createdAt,value
2023-09-21T00:00:36.394Z,14.74
2023-09-21T00:04:35.379Z,14.70
2023-09-21T00:08:35.241Z,14.64
2023-09-21T00:12:35.037Z,14.61
2023-09-21T00:16:35.173Z,14.71
2023-09-21T00:20:42.571Z,14.64
2023-09-21T00:24:35.058Z,14.63
2023-09-21T00:28:35.289Z,14.68
2023-09-21T00:32:39.694Z,14.65
2023-09-21T00:36:35.665Z,14.57
2023-09-21T00:40:38.986Z,14.63
2023-09-21T00:44:35.058Z,14.61
2023-09-21T00:48:42.890Z,14.62
2023-09-21T00:52:36.415Z,14.71
2023-09-21T00:56:37.308Z,14.69
2023-09-21T01:00:38.961Z,14.75
2023-09-21T01:04:35.394Z,14.70
2023-09-21T01:08:35.085Z,14.64
2023-09-21T01:12:35.856Z,14.65
2023-09-21T01:16:35.248Z,14.60
2023-09-21T01:20:35.566Z,14.66
2023-09-21T01:24:35.401Z,14.58
2023-09-21T01:28:37.139Z,14.57
2023-09-21T01:32:35.153Z,14.55
2023-09-21T01:36:35.878Z,14.53
2023-09-21T01:40:36.891Z,14.54
2023-09-21T01:44:35.258Z,14.52
2023-09-21T01:48:35.532Z,14.51
2023-09-21T01:52:35.517Z,14.46
2023-09-21T01:56:35.274Z,14.51
2023-09-21T02:00:39.586Z,14.44
2023-09-21T02:04:35.272Z,14.39
2023-09-21T02:12:36.314Z,14.33
2023-09-21T02:16:35.341Z,14.26
2023-09-21T02:20:39.017Z,14.38
2023-09-21T02:24:36.592Z,14.24
2023-09-21T02:28:35.926Z,14.21
2023-09-21T02:32:35.378Z,14.24
2023-09-21T02:36:35.566Z,14.13
2023-09-21T02:40:35.816Z,14.10
2023-09-21T02:44:35.534Z,14.17
2023-09-21T02:48:35.437Z,14.12
2023-09-21T02:52:36.224Z,14.03
2023-09-21T02:56:35.608Z,14.01
2023-09-21T03:00:39.786Z,13.97
2023-09-21T03:04:35.470Z,13.98
2023-09-21T03:08:37.042Z,13.92
2023-09-21T03:12:37.000Z,13.91
2023-09-21T03:16:38.572Z,13.93
2023-09-21T03:20:37.022Z,13.96
2023-09-21T03:24:39.782Z,13.89
2023-09-21T03:28:37.157Z,13.87
2023-09-21T03:32:35.705Z,13.85
2023-09-21T03:36:38.389Z,13.82
2023-09-21T03:40:35.621Z,13.84
2023-09-21T03:44:36.366Z,13.77
2023-09-21T03:48:35.965Z,13.72
2023-09-21T03:56:36.496Z,13.65
2023-09-21T04:00:38.709Z,13.59
2023-09-21T04:04:36.424Z,13.62
2023-09-21T04:08:35.814Z,13.67
2023-09-21T04:12:39.304Z,13.62
2023-09-21T04:16:35.780Z,13.61
2023-09-21T04:20:40.045Z,13.64
2023-09-21T04:24:36.313Z,13.61
2023-09-21T04:28:35.979Z,13.65
2023-09-21T04:32:36.944Z,13.68
2023-09-21T04:36:36.019Z,13.61
2023-09-21T04:44:35.948Z,13.65
2023-09-21T04:48:37.001Z,13.57
2023-09-21T04:52:36.256Z,13.52
2023-09-21T05:00:36.722Z,13.49
2023-09-21T05:04:36.019Z,13.44
2023-09-21T05:08:36.218Z,13.49
2023-09-21T05:12:36.049Z,13.44
2023-09-21T05:16:37.958Z,13.39
2023-09-21T05:20:36.222Z,13.44
2023-09-21T05:24:36.624Z,13.39
2023-09-21T05:28:36.308Z,13.34
2023-09-21T05:32:38.058Z,13.38
2023-09-21T05:36:35.863Z,13.41
2023-09-21T05:40:36.097Z,13.31
2023-09-21T05:46:58.194Z,13.33
2023-09-21T05:48:36.440Z,13.41
2023-09-21T05:52:36.102Z,13.32
2023-09-21T05:56:36.132Z,13.35
2023-09-21T06:00:36.244Z,13.31
2023-09-21T06:05:11.535Z,13.28
2023-09-21T06:08:37.342Z,13.25
2023-09-21T06:12:35.944Z,13.19
2023-09-21T06:16:36.249Z,13.15
2023-09-21T06:20:36.035Z,13.17
2023-09-21T06:23:44.694Z,13.17
2023-09-21T06:28:36.589Z,13.13
2023-09-21T06:32:36.141Z,13.12
2023-09-21T06:36:37.506Z,13.11
2023-09-21T06:40:37.098Z,13.08
2023-09-21T06:44:36.855Z,13.14
2023-09-21T06:48:36.909Z,13.06
2023-09-21T06:52:36.081Z,13.09
2023-09-21T06:56:36.288Z,13.07
2023-09-21T07:00:37.587Z,13.03
2023-09-21T07:04:37.809Z,13.06
2023-09-21T07:12:37.547Z,13.01
2023-09-21T07:16:36.157Z,13.09
2023-09-21T07:20:37.444Z,12.95
2023-09-21T07:24:37.351Z,12.97
2023-09-21T07:28:36.379Z,12.94
2023-09-21T07:32:36.273Z,12.98
2023-09-21T07:36:37.788Z,13.01
2023-09-21T07:40:36.259Z,13.09
2023-09-21T07:44:37.176Z,13.13
2023-09-21T07:48:36.532Z,13.14
2023-09-21T07:52:36.745Z,13.19
2023-09-21T07:56:36.289Z,13.31
2023-09-21T08:00:37.152Z,13.39
2023-09-21T08:04:36.990Z,13.49
2023-09-21T08:08:36.376Z,13.52
2023-09-21T08:16:37.800Z,13.55
2023-09-21T08:20:36.913Z,13.63
2023-09-21T08:24:36.561Z,13.65
2023-09-21T08:28:36.571Z,13.74
2023-09-21T08:32:36.740Z,13.72
2023-09-21T08:36:37.197Z,13.78
2023-09-21T08:40:38.400Z,13.81
2023-09-21T08:44:40.110Z,13.94
2023-09-21T08:48:37.260Z,14.02
2023-09-21T08:52:37.858Z,14.10
2023-09-21T08:56:36.916Z,14.15
2023-09-21T09:00:39.179Z,14.22
2023-09-21T09:04:37.097Z,14.33
2023-09-21T09:08:36.521Z,14.26
2023-09-21T09:12:37.883Z,14.24
2023-09-21T09:16:36.719Z,14.27
2023-09-21T09:24:37.167Z,14.35
2023-09-21T09:28:36.772Z,14.31
2023-09-21T09:32:40.348Z,14.40
2023-09-21T09:36:36.867Z,14.46
2023-09-21T09:40:37.975Z,14.54
2023-09-21T09:44:42.772Z,14.57
2023-09-21T09:48:39.880Z,14.61
2023-09-21T09:52:44.842Z,14.71
2023-09-21T09:56:41.601Z,14.77
2023-09-21T10:00:39.314Z,14.85
2023-09-21T10:04:38.525Z,14.99
2023-09-21T10:08:38.993Z,15.03
2023-09-21T10:12:37.949Z,14.96
2023-09-21T10:16:39.113Z,15.07
2023-09-21T10:20:37.668Z,15.05
2023-09-21T10:24:38.160Z,15.14
2023-09-21T10:28:39.197Z,15.21
2023-09-21T10:32:41.883Z,15.32
2023-09-21T10:36:40.732Z,15.40
2023-09-21T10:40:36.771Z,15.47
2023-09-21T10:44:55.750Z,15.48
2023-09-21T10:48:38.068Z,15.43
2023-09-21T10:52:39.573Z,15.44
2023-09-21T10:56:36.825Z,15.51
2023-09-21T11:00:39.630Z,15.63
2023-09-21T11:04:38.139Z,15.68
2023-09-21T11:12:38.440Z,15.72
2023-09-21T11:16:37.740Z,15.95
2023-09-21T11:20:39.533Z,16.16
2023-09-21T11:24:37.792Z,16.33
2023-09-21T11:28:38.011Z,16.32
2023-09-21T11:32:42.012Z,16.34
2023-09-21T11:36:37.418Z,16.32
2023-09-21T11:40:36.927Z,16.29
2023-09-21T11:44:50.042Z,16.26
2023-09-21T11:48:37.172Z,16.38
2023-09-21T11:52:37.182Z,16.44
2023-09-21T11:56:37.651Z,16.51
2023-09-21T12:00:45.779Z,16.57
2023-09-21T12:04:37.919Z,16.63
2023-09-21T12:08:37.388Z,16.68
2023-09-21T12:12:37.139Z,16.80
2023-09-21T12:16:37.424Z,16.89
2023-09-21T12:20:37.189Z,16.85
2023-09-21T12:24:37.167Z,16.90
2023-09-21T12:28:37.127Z,16.94
2023-09-21T12:32:38.852Z,17.00
2023-09-21T12:36:44.953Z,17.05
2023-09-21T12:40:38.589Z,17.10
2023-09-21T12:44:37.117Z,17.18
2023-09-21T12:48:38.260Z,17.32
2023-09-21T12:52:37.992Z,17.39
2023-09-21T12:56:37.541Z,17.34
2023-09-21T13:00:38.145Z,17.35
2023-09-21T13:04:37.336Z,17.36
2023-09-21T13:08:37.441Z,17.31
2023-09-21T13:12:39.518Z,17.26
2023-09-21T13:16:37.243Z,17.19
2023-09-21T13:20:37.384Z,17.18
2023-09-21T13:24:37.449Z,17.11
2023-09-21T13:28:37.327Z,17.13
2023-09-21T13:32:37.554Z,16.87
2023-09-21T13:36:37.489Z,16.55
2023-09-21T13:40:37.595Z,15.95
2023-09-21T13:44:37.440Z,15.61
2023-09-21T13:48:38.579Z,15.54
2023-09-21T13:52:37.824Z,15.49
2023-09-21T13:56:37.699Z,15.51
2023-09-21T14:00:37.599Z,15.57
2023-09-21T14:04:38.398Z,15.59
2023-09-21T14:08:38.504Z,15.68
2023-09-21T14:12:37.717Z,15.75
2023-09-21T14:16:37.659Z,15.85
2023-09-21T14:20:37.538Z,15.99
2023-09-21T14:24:38.643Z,16.15
2023-09-21T14:28:37.639Z,16.46
2023-09-21T14:32:37.776Z,16.72
2023-09-21T14:36:39.760Z,17.05
2023-09-21T14:44:38.013Z,17.23
2023-09-21T14:48:37.522Z,17.13
2023-09-21T14:52:37.589Z,17.14
2023-09-21T14:56:37.518Z,17.12
2023-09-21T15:00:38.354Z,17.26
2023-09-21T15:04:39.707Z,17.56
2023-09-21T15:08:38.579Z,17.65
2023-09-21T15:12:38.856Z,17.85
2023-09-21T15:16:37.798Z,18.02
2023-09-21T15:20:37.965Z,18.16
2023-09-21T15:24:38.090Z,18.23
2023-09-21T15:28:37.576Z,18.39
2023-09-21T15:32:37.845Z,18.48
2023-09-21T15:36:40.975Z,18.43
2023-09-21T15:40:37.938Z,18.22
2023-09-21T15:44:37.630Z,17.97
2023-09-21T15:48:38.283Z,17.72
2023-09-21T15:52:37.729Z,17.53
2023-09-21T15:56:38.562Z,17.40
2023-09-21T16:00:37.749Z,17.30
2023-09-21T16:04:39.469Z,17.19
2023-09-21T16:08:37.731Z,17.10
2023-09-21T16:12:38.011Z,16.99
2023-09-21T16:17:05.031Z,16.81
2023-09-21T16:20:39.620Z,16.05
2023-09-21T16:24:37.974Z,15.74
2023-09-21T16:28:38.229Z,15.52
2023-09-21T16:32:06.863Z,15.52
2023-09-21T16:32:37.950Z,15.47
2023-09-21T16:36:38.015Z,15.40
2023-09-21T16:40:38.565Z,15.38
2023-09-21T16:44:37.860Z,15.36
2023-09-21T16:48:37.847Z,15.38
2023-09-21T16:52:39.522Z,15.39
2023-09-21T16:56:38.273Z,15.49
2023-09-21T17:02:08.835Z,15.61
2023-09-21T17:04:37.952Z,15.64
2023-09-21T17:08:38.052Z,15.67
2023-09-21T17:12:39.259Z,15.66
2023-09-21T17:16:38.057Z,15.44
2023-09-21T17:20:50.450Z,15.33
2023-09-21T17:24:31.358Z,15.33
2023-09-21T17:24:37.823Z,15.32
2023-09-21T17:28:37.969Z,15.43
2023-09-21T17:35:37.428Z,15.48
2023-09-21T17:36:37.952Z,15.52
2023-09-21T17:41:22.136Z,15.55
2023-09-21T17:45:08.353Z,15.59
2023-09-21T17:49:02.535Z,15.55
2023-09-21T17:52:38.032Z,15.46
2023-09-21T17:56:38.435Z,15.44
2023-09-21T18:00:38.277Z,15.43
2023-09-21T18:04:38.411Z,15.10
2023-09-21T18:08:39.211Z,14.87
2023-09-21T18:12:39.992Z,14.76
2023-09-21T18:16:38.244Z,14.66
2023-09-21T18:20:39.288Z,14.62
2023-09-21T18:24:38.191Z,14.48
2023-09-21T18:32:38.542Z,14.79
2023-09-21T18:36:38.253Z,15.00
2023-09-21T18:40:43.479Z,15.09
2023-09-21T18:44:39.549Z,15.16
2023-09-21T18:48:38.366Z,15.24
2023-09-21T18:52:38.749Z,15.29
2023-09-21T18:56:50.627Z,15.36
2023-09-21T19:00:38.830Z,15.41
2023-09-21T19:04:39.794Z,15.26
2023-09-21T19:08:38.618Z,15.32
2023-09-21T19:12:39.214Z,15.23
2023-09-21T19:20:38.493Z,15.20
2023-09-21T19:24:38.394Z,15.07
2023-09-21T19:28:38.684Z,15.06
2023-09-21T19:32:38.339Z,14.97
2023-09-21T19:36:38.676Z,14.92
2023-09-21T19:40:38.510Z,14.89
2023-09-21T19:44:38.575Z,14.79
2023-09-21T19:48:38.384Z,14.67
2023-09-21T19:52:39.677Z,14.48
2023-09-21T19:56:40.312Z,14.16
2023-09-21T20:00:41.126Z,14.02
2023-09-21T20:04:38.712Z,13.99
2023-09-21T20:08:41.346Z,13.90
2023-09-21T20:12:38.590Z,13.83
2023-09-21T20:16:38.549Z,13.80
2023-09-21T20:20:38.567Z,14.10
2023-09-21T20:24:38.685Z,14.37
2023-09-21T20:28:38.449Z,14.64
2023-09-21T20:32:39.276Z,14.83
2023-09-21T20:36:38.558Z,14.97
2023-09-21T20:40:39.679Z,15.13
2023-09-21T20:44:40.121Z,15.15
2023-09-21T20:48:38.607Z,15.12
2023-09-21T20:52:38.603Z,15.05
2023-09-21T20:56:39.918Z,15.11
2023-09-21T21:00:38.761Z,15.04
2023-09-21T21:04:38.630Z,15.06
2023-09-21T21:08:38.728Z,15.05
2023-09-21T21:12:38.954Z,15.08
2023-09-21T21:19:29.898Z,14.97
2023-09-21T21:21:13.879Z,15.04
2023-09-21T21:24:38.643Z,14.94
2023-09-21T21:28:38.817Z,14.83
2023-09-21T21:32:38.720Z,14.71
2023-09-21T21:36:39.594Z,14.64
2023-09-21T21:40:38.638Z,14.65
2023-09-21T21:44:38.924Z,14.73
2023-09-21T21:48:38.719Z,14.69
2023-09-21T21:52:38.782Z,14.67
2023-09-21T21:56:38.700Z,14.62
2023-09-21T22:00:39.579Z,14.55
2023-09-21T22:04:40.146Z,14.49
2023-09-21T22:08:38.972Z,14.47
2023-09-21T22:12:38.772Z,14.41
2023-09-21T22:16:39.304Z,14.35
2023-09-21T22:20:40.163Z,14.28
2023-09-21T22:24:39.032Z,14.34
2023-09-21T22:32:39.103Z,14.27
2023-09-21T22:36:38.834Z,14.20
2023-09-21T22:40:39.072Z,14.17
2023-09-21T22:44:39.185Z,14.16
2023-09-21T22:48:42.033Z,14.17
2023-09-21T22:52:38.809Z,14.11
2023-09-21T22:56:38.994Z,14.08
2023-09-21T23:00:39.443Z,14.03
2023-09-21T23:04:39.233Z,13.90
2023-09-21T23:08:39.103Z,13.88
2023-09-21T23:12:39.498Z,14.03
2023-09-21T23:16:38.997Z,13.94
2023-09-21T23:20:39.987Z,13.87
2023-09-21T23:24:39.214Z,13.84
2023-09-21T23:28:40.647Z,13.70
2023-09-21T23:32:39.580Z,13.65
2023-09-21T23:36:39.703Z,13.57
2023-09-21T23:40:39.000Z,13.56
2023-09-21T23:44:39.974Z,13.50
2023-09-21T23:48:40.105Z,13.49
2023-09-21T23:52:40.497Z,13.46
2023-09-21T23:56:38.988Z,13.45
