createdAt,value
2019-03-09T00:01:48.204Z,4.37
2019-03-09T00:04:16.742Z,2.30
2019-03-09T00:06:45.260Z,2.77
2019-03-09T00:09:13.783Z,4.53
2019-03-09T00:11:42.371Z,3.77
2019-03-09T00:14:10.969Z,3.73
2019-03-09T00:16:39.490Z,2.87
2019-03-09T00:19:08.005Z,4.63
2019-03-09T00:21:36.481Z,3.97
2019-03-09T00:24:30.226Z,3.03
2019-03-09T00:27:17.818Z,3.40
2019-03-09T00:29:58.469Z,2.73
2019-03-09T00:32:27.679Z,2.70
2019-03-09T00:34:56.113Z,2.50
2019-03-09T00:37:24.569Z,4.47
2019-03-09T00:39:53.090Z,2.90
2019-03-09T00:42:21.680Z,2.57
2019-03-09T00:44:50.490Z,2.73
2019-03-09T00:47:19.042Z,2.37
2019-03-09T00:49:47.484Z,3.57
2019-03-09T00:52:15.942Z,5.50
2019-03-09T00:54:44.394Z,3.43
2019-03-09T00:57:12.909Z,4.53
2019-03-09T00:59:41.392Z,2.83
2019-03-09T01:02:09.905Z,3.03
2019-03-09T01:04:38.540Z,3.67
2019-03-09T01:07:07.143Z,3.30
2019-03-09T01:09:35.581Z,3.60
2019-03-09T01:12:04.277Z,2.60
2019-03-09T01:14:32.777Z,2.60
2019-03-09T01:17:01.258Z,4.50
2019-03-09T01:19:29.769Z,3.47
2019-03-09T01:21:58.361Z,4.17
2019-03-09T01:24:26.935Z,4.90
2019-03-09T01:26:55.429Z,2.30
2019-03-09T01:29:23.981Z,2.57
2019-03-09T01:31:52.496Z,3.93
2019-03-09T01:34:21.009Z,3.23
2019-03-09T01:36:49.489Z,6.20
2019-03-09T01:39:18.204Z,3.63
2019-03-09T01:41:46.734Z,2.53
2019-03-09T01:44:15.311Z,3.37
2019-03-09T01:46:43.822Z,5.50
2019-03-09T01:49:12.410Z,4.50
2019-03-09T01:51:40.983Z,5.80
2019-03-09T01:54:09.423Z,5.10
2019-03-09T01:56:37.933Z,5.57
2019-03-09T01:59:06.449Z,4.90
2019-03-09T02:01:35.043Z,9.60
2019-03-09T02:04:03.563Z,5.07
2019-03-09T02:06:32.120Z,5.67
2019-03-09T02:09:00.640Z,4.73
2019-03-09T02:11:29.139Z,5.67
2019-03-09T02:13:57.653Z,3.27
2019-03-09T02:16:26.165Z,3.97
2019-03-09T02:18:54.594Z,6.10
2019-03-09T02:21:23.219Z,5.83
2019-03-09T02:23:51.757Z,5.97
2019-03-09T02:26:20.238Z,7.07
2019-03-09T02:28:48.742Z,6.37
2019-03-09T02:31:17.262Z,3.60
2019-03-09T02:33:45.932Z,4.63
2019-03-09T02:36:14.629Z,5.40
2019-03-09T02:39:11.528Z,5.47
2019-03-09T02:41:40.075Z,4.10
2019-03-09T02:44:08.605Z,5.87
2019-03-09T02:46:37.058Z,5.70
2019-03-09T02:49:05.573Z,4.37
2019-03-09T02:51:34.098Z,4.47
2019-03-09T02:54:02.681Z,5.30
2019-03-09T02:56:31.374Z,5.67
2019-03-09T02:59:03.579Z,8.00
2019-03-09T03:01:46.822Z,5.87
2019-03-09T03:04:15.327Z,5.57
2019-03-09T03:06:43.752Z,5.37
2019-03-09T03:09:12.191Z,4.73
2019-03-09T03:11:40.697Z,5.60
2019-03-09T03:14:09.236Z,4.53
2019-03-09T03:16:37.940Z,5.57
2019-03-09T03:19:06.359Z,5.17
2019-03-09T03:21:34.893Z,6.77
2019-03-09T03:24:03.482Z,7.97
2019-03-09T03:26:32.026Z,4.70
2019-03-09T03:29:00.446Z,4.20
2019-03-09T03:31:29.105Z,6.00
2019-03-09T03:33:57.629Z,6.80
2019-03-09T03:36:26.122Z,6.30
2019-03-09T03:38:54.670Z,7.13
2019-03-09T03:41:23.383Z,7.10
2019-03-09T03:43:51.991Z,4.67
2019-03-09T03:46:20.620Z,5.30
2019-03-09T03:48:49.095Z,5.30
2019-03-09T03:51:17.562Z,5.83
2019-03-09T03:53:46.120Z,7.17
2019-03-09T03:56:14.578Z,3.60
2019-03-09T03:58:43.244Z,7.27
2019-03-09T04:01:11.781Z,6.50
2019-03-09T04:03:40.389Z,6.80
2019-03-09T04:06:09.062Z,5.80
2019-03-09T04:08:37.773Z,6.27
2019-03-09T04:11:06.361Z,5.73
2019-03-09T04:13:34.974Z,5.40
2019-03-09T04:16:03.501Z,6.77
2019-03-09T04:18:32.235Z,6.03
2019-03-09T04:21:02.012Z,8.00
2019-03-09T04:23:30.746Z,8.57
2019-03-09T04:25:59.195Z,3.93
2019-03-09T04:28:27.769Z,5.50
2019-03-09T04:30:56.383Z,4.60
2019-03-09T04:33:24.897Z,4.07
2019-03-09T04:35:53.413Z,5.57
2019-03-09T04:38:21.964Z,3.53
2019-03-09T04:40:50.477Z,5.47
2019-03-09T04:43:18.961Z,4.53
2019-03-09T04:45:47.490Z,3.47
2019-03-09T04:48:16.004Z,5.57
2019-03-09T04:50:44.501Z,3.20
2019-03-09T04:53:12.986Z,2.80
2019-03-09T04:55:41.551Z,4.03
2019-03-09T04:58:10.215Z,4.00
2019-03-09T05:00:38.717Z,2.07
2019-03-09T05:03:07.146Z,3.60
2019-03-09T05:05:35.573Z,2.43
2019-03-09T05:08:11.815Z,3.73
2019-03-09T05:11:00.502Z,1.97
2019-03-09T05:13:33.228Z,2.33
2019-03-09T05:16:01.847Z,2.10
2019-03-09T05:18:30.368Z,2.53
2019-03-09T05:20:58.801Z,3.10
2019-03-09T05:23:27.286Z,2.67
2019-03-09T05:25:55.793Z,2.40
2019-03-09T05:28:24.365Z,3.13
2019-03-09T05:30:52.974Z,1.53
2019-03-09T05:33:21.499Z,2.87
2019-03-09T05:35:50.122Z,2.23
2019-03-09T05:38:18.808Z,1.03
2019-03-09T05:40:47.410Z,2.60
2019-03-09T05:43:15.935Z,3.33
2019-03-09T05:45:44.666Z,3.30
2019-03-09T05:48:13.186Z,1.47
2019-03-09T05:50:41.609Z,1.77
2019-03-09T05:53:14.206Z,0.83
2019-03-09T05:55:42.749Z,2.03
2019-03-09T05:58:11.287Z,2.40
2019-03-09T06:00:40.629Z,0.83
2019-03-09T06:03:09.177Z,1.23
2019-03-09T06:05:38.786Z,2.67
2019-03-09T06:08:07.602Z,2.57
2019-03-09T06:10:36.146Z,3.63
2019-03-09T06:13:04.842Z,3.27
2019-03-09T06:15:33.432Z,5.60
2019-03-09T06:18:02.244Z,2.83
2019-03-09T06:20:30.841Z,2.07
2019-03-09T06:22:59.359Z,2.57
2019-03-09T06:25:27.802Z,1.50
2019-03-09T06:27:56.448Z,3.13
2019-03-09T06:30:25.005Z,1.33
2019-03-09T06:33:11.430Z,1.27
2019-03-09T06:35:39.895Z,1.30
2019-03-09T06:38:16.254Z,2.00
2019-03-09T06:40:44.803Z,1.03
2019-03-09T06:43:13.325Z,1.93
2019-03-09T06:45:41.929Z,3.13
2019-03-09T06:48:10.473Z,2.47
2019-03-09T06:50:38.935Z,1.20
2019-03-09T06:53:07.375Z,3.60
2019-03-09T06:55:35.872Z,1.17
2019-03-09T06:58:04.420Z,2.23
2019-03-09T07:00:34.191Z,1.73
2019-03-09T07:03:02.730Z,2.13
2019-03-09T07:05:31.296Z,2.57
2019-03-09T07:07:59.928Z,1.33
2019-03-09T07:10:28.382Z,1.97
2019-03-09T07:12:56.873Z,4.03
2019-03-09T07:15:26.595Z,2.80
2019-03-09T07:17:59.486Z,2.03
2019-03-09T07:20:28.034Z,2.90
2019-03-09T07:22:56.634Z,2.93
2019-03-09T07:25:25.239Z,4.70
2019-03-09T07:28:18.997Z,3.27
2019-03-09T07:30:47.628Z,1.50
2019-03-09T07:33:16.146Z,2.77
2019-03-09T07:35:44.636Z,4.27
2019-03-09T07:38:13.160Z,2.73
2019-03-09T07:40:41.640Z,2.63
2019-03-09T07:43:10.105Z,3.00
2019-03-09T07:45:39.837Z,3.33
2019-03-09T07:48:08.355Z,2.63
2019-03-09T07:50:36.981Z,1.63
2019-03-09T07:53:05.582Z,1.10
2019-03-09T07:55:34.218Z,1.03
2019-03-09T07:58:03.585Z,1.43
2019-03-09T08:00:32.214Z,1.30
2019-03-09T08:03:00.771Z,2.40
2019-03-09T08:05:29.274Z,1.57
2019-03-09T08:07:57.792Z,3.30
2019-03-09T08:10:26.337Z,0.83
2019-03-09T08:12:54.867Z,0.93
2019-03-09T08:15:23.439Z,1.30
2019-03-09T08:17:51.994Z,2.13
2019-03-09T08:20:20.619Z,2.33
2019-03-09T08:22:49.259Z,1.80
2019-03-09T08:25:17.952Z,2.13
2019-03-09T08:27:46.574Z,1.70
2019-03-09T08:30:18.930Z,0.73
2019-03-09T08:32:47.459Z,1.13
2019-03-09T08:35:16.440Z,1.97
2019-03-09T08:37:45.037Z,1.23
2019-03-09T08:40:13.894Z,2.23
2019-03-09T08:42:42.491Z,4.80
2019-03-09T08:45:11.519Z,1.73
2019-03-09T08:47:51.214Z,1.03
2019-03-09T08:50:12.307Z,2.13
2019-03-09T08:52:41.905Z,0.80
2019-03-09T08:55:10.540Z,1.60
2019-03-09T08:57:39.251Z,3.53
2019-03-09T09:00:09.849Z,1.30
2019-03-09T09:02:38.522Z,1.90
2019-03-09T09:05:07.271Z,0.83
2019-03-09T09:07:35.846Z,1.90
2019-03-09T09:10:04.991Z,0.53
2019-03-09T09:12:33.688Z,4.03
2019-03-09T09:15:02.218Z,1.40
2019-03-09T09:17:30.780Z,0.97
2019-03-09T09:19:59.235Z,0.60
2019-03-09T09:22:27.685Z,1.07
2019-03-09T09:24:56.353Z,2.50
2019-03-09T09:27:24.877Z,1.83
2019-03-09T09:29:53.418Z,0.60
2019-03-09T09:32:21.978Z,1.40
2019-03-09T09:34:50.618Z,0.70
2019-03-09T09:37:19.221Z,1.03
2019-03-09T09:39:47.826Z,1.03
2019-03-09T09:42:16.257Z,1.13
2019-03-09T09:44:44.938Z,1.77
2019-03-09T09:47:13.506Z,0.23
2019-03-09T09:49:41.977Z,0.90
2019-03-09T09:52:10.469Z,0.83
2019-03-09T09:54:39.089Z,1.60
2019-03-09T09:57:07.688Z,1.50
2019-03-09T09:59:36.239Z,1.90
2019-03-09T10:02:04.769Z,0.60
2019-03-09T10:04:33.388Z,0.30
2019-03-09T10:07:02.038Z,1.20
2019-03-09T10:09:32.814Z,0.63
2019-03-09T10:12:01.370Z,1.93
2019-03-09T10:14:31.718Z,0.63
2019-03-09T10:17:00.264Z,1.43
2019-03-09T10:19:28.874Z,0.53
2019-03-09T10:21:57.307Z,1.47
2019-03-09T10:24:25.792Z,1.30
2019-03-09T10:26:54.289Z,2.03
2019-03-09T10:29:22.844Z,1.20
2019-03-09T10:31:51.389Z,0.53
2019-03-09T10:34:20.005Z,0.53
2019-03-09T10:36:48.433Z,1.80
2019-03-09T10:39:17.029Z,1.43
2019-03-09T10:41:45.686Z,0.93
2019-03-09T10:44:14.285Z,1.27
2019-03-09T10:46:42.778Z,1.90
2019-03-09T10:49:11.255Z,0.40
2019-03-09T10:51:39.665Z,2.40
2019-03-09T10:54:08.194Z,0.50
2019-03-09T10:56:37.263Z,1.37
2019-03-09T10:59:05.820Z,0.30
2019-03-09T11:01:34.378Z,2.67
2019-03-09T11:04:02.902Z,1.43
2019-03-09T11:06:31.448Z,1.20
2019-03-09T11:08:59.998Z,2.77
2019-03-09T11:11:28.486Z,0.83
2019-03-09T11:13:57.026Z,1.47
2019-03-09T11:16:25.647Z,0.83
2019-03-09T11:18:54.245Z,0.50
2019-03-09T11:21:22.886Z,0.40
2019-03-09T11:23:51.645Z,0.20
2019-03-09T11:26:20.295Z,0.57
2019-03-09T11:28:48.906Z,0.30
2019-03-09T11:31:17.476Z,0.53
2019-03-09T11:33:45.929Z,0.60
2019-03-09T11:36:14.445Z,0.40
2019-03-09T11:38:42.889Z,0.97
2019-03-09T11:41:18.830Z,0.20
2019-03-09T11:43:41.749Z,0.40
2019-03-09T11:46:10.215Z,0.77
2019-03-09T11:48:38.727Z,0.70
2019-03-09T11:51:07.424Z,0.20
2019-03-09T11:53:36.093Z,0.23
2019-03-09T11:56:04.902Z,0.57
2019-03-09T11:58:33.373Z,0.20
2019-03-09T12:01:01.857Z,0.37
2019-03-09T12:03:30.421Z,0.30
2019-03-09T12:05:58.932Z,2.20
2019-03-09T12:08:27.489Z,2.23
2019-03-09T12:10:56.108Z,0.10
2019-03-09T12:13:24.680Z,0.67
2019-03-09T12:15:53.430Z,0.47
2019-03-09T12:18:22.881Z,0.10
2019-03-09T12:20:51.375Z,0.20
2019-03-09T12:23:20.854Z,2.00
2019-03-09T12:25:49.447Z,0.07
2019-03-09T12:28:18.013Z,0.43
2019-03-09T12:30:46.553Z,0.17
2019-03-09T12:33:15.136Z,0.10
2019-03-09T12:35:44.191Z,0.30
2019-03-09T12:38:12.783Z,0.30
2019-03-09T12:40:41.219Z,1.10
2019-03-09T12:43:09.726Z,0.30
2019-03-09T12:45:38.276Z,0.83
2019-03-09T12:48:06.758Z,0.43
2019-03-09T12:50:35.501Z,0.90
2019-03-09T12:53:04.223Z,1.73
2019-03-09T12:55:32.899Z,1.63
2019-03-09T12:58:01.449Z,1.07
2019-03-09T13:00:29.934Z,0.93
2019-03-09T13:02:58.608Z,0.80
2019-03-09T13:05:27.272Z,0.40
2019-03-09T13:07:55.693Z,0.93
2019-03-09T13:10:24.362Z,2.67
2019-03-09T13:12:52.953Z,1.07
2019-03-09T13:15:21.499Z,0.60
2019-03-09T13:17:49.970Z,0.70
2019-03-09T13:20:18.876Z,0.50
2019-03-09T13:22:47.470Z,0.20
2019-03-09T13:25:16.213Z,0.63
2019-03-09T13:27:44.934Z,0.40
2019-03-09T13:30:14.810Z,1.13
2019-03-09T13:32:43.272Z,0.67
2019-03-09T13:35:11.761Z,0.40
2019-03-09T13:37:40.390Z,0.20
2019-03-09T13:40:09.014Z,1.13
2019-03-09T13:42:37.464Z,0.37
2019-03-09T13:45:06.433Z,0.40
2019-03-09T13:47:35.084Z,0.70
2019-03-09T13:50:03.827Z,0.50
2019-03-09T13:52:32.686Z,1.60
2019-03-09T13:55:01.284Z,0.50
2019-03-09T13:57:29.889Z,0.40
2019-03-09T13:59:58.446Z,0.30
2019-03-09T14:02:27.089Z,1.13
2019-03-09T14:04:55.653Z,1.60
2019-03-09T14:07:24.166Z,0.43
2019-03-09T14:09:52.618Z,0.70
2019-03-09T14:12:21.059Z,0.20
2019-03-09T14:14:49.599Z,0.30
2019-03-09T14:17:18.461Z,0.50
2019-03-09T14:19:47.978Z,0.10
2019-03-09T14:22:16.500Z,0.20
2019-03-09T14:24:45.085Z,1.93
2019-03-09T14:27:15.267Z,0.30
2019-03-09T14:29:44.080Z,0.20
2019-03-09T14:32:12.626Z,0.20
2019-03-09T14:34:41.161Z,1.20
2019-03-09T14:37:09.719Z,0.40
2019-03-09T14:39:38.303Z,0.10
2019-03-09T14:42:06.858Z,0.37
2019-03-09T14:44:35.427Z,0.20
2019-03-09T14:47:04.971Z,0.10
2019-03-09T14:49:33.418Z,0.10
2019-03-09T14:52:02.005Z,0.10
2019-03-09T14:54:30.597Z,0.10
2019-03-09T14:56:59.211Z,0.40
2019-03-09T14:59:28.022Z,0.10
2019-03-09T15:01:56.660Z,0.20
2019-03-09T15:04:25.190Z,0.10
2019-03-09T15:06:53.658Z,0.30
2019-03-09T15:09:22.205Z,1.30
2019-03-09T15:11:50.659Z,0.13
2019-03-09T15:14:19.265Z,1.00
2019-03-09T15:16:47.757Z,0.43
2019-03-09T15:19:16.246Z,1.07
2019-03-09T15:21:46.785Z,0.37
2019-03-09T15:24:15.314Z,0.17
2019-03-09T15:26:43.855Z,0.10
2019-03-09T15:29:12.567Z,1.03
2019-03-09T15:31:41.117Z,0.20
2019-03-09T15:34:09.649Z,0.40
2019-03-09T15:36:38.298Z,0.37
2019-03-09T15:39:07.546Z,0.20
2019-03-09T15:41:36.177Z,0.40
2019-03-09T15:44:04.754Z,0.20
2019-03-09T15:46:33.262Z,0.40
2019-03-09T15:49:01.951Z,0.37
2019-03-09T15:51:30.605Z,0.40
2019-03-09T15:53:59.118Z,0.20
2019-03-09T15:56:27.668Z,0.20
2019-03-09T15:58:56.284Z,0.10
2019-03-09T16:01:24.834Z,0.10
2019-03-09T16:03:53.363Z,0.63
2019-03-09T16:06:21.949Z,0.27
2019-03-09T16:08:50.465Z,0.20
2019-03-09T16:11:19.032Z,0.17
2019-03-09T16:13:47.582Z,0.23
2019-03-09T16:16:17.395Z,0.30
2019-03-09T16:18:46.874Z,0.83
2019-03-09T16:21:15.503Z,0.47
2019-03-09T16:23:44.193Z,0.43
2019-03-09T16:26:12.793Z,0.50
2019-03-09T16:28:41.239Z,0.30
2019-03-09T16:31:09.921Z,0.40
2019-03-09T16:33:38.447Z,0.33
2019-03-09T16:36:07.192Z,0.70
2019-03-09T16:38:35.776Z,0.47
2019-03-09T16:41:04.303Z,0.50
2019-03-09T16:43:32.953Z,1.73
2019-03-09T16:46:01.531Z,1.13
2019-03-09T16:48:30.117Z,0.57
2019-03-09T16:50:58.591Z,0.40
2019-03-09T16:53:27.181Z,0.50
2019-03-09T16:55:55.759Z,0.50
2019-03-09T16:58:24.401Z,0.53
2019-03-09T17:00:52.874Z,1.97
2019-03-09T17:03:21.337Z,0.60
2019-03-09T17:05:50.076Z,0.90
2019-03-09T17:08:18.809Z,0.70
2019-03-09T17:10:47.351Z,0.50
2019-03-09T17:13:18.002Z,0.60
2019-03-09T17:15:48.915Z,0.50
2019-03-09T17:18:16.745Z,0.50
2019-03-09T17:20:45.522Z,0.57
2019-03-09T17:23:14.096Z,0.97
2019-03-09T17:25:42.745Z,0.73
2019-03-09T17:28:12.797Z,0.60
2019-03-09T17:30:41.321Z,0.70
2019-03-09T17:33:09.950Z,0.50
2019-03-09T17:35:38.765Z,1.07
2019-03-09T17:38:08.051Z,0.73
2019-03-09T17:40:36.725Z,2.23
2019-03-09T17:43:05.265Z,0.73
2019-03-09T17:45:33.802Z,1.17
2019-03-09T17:48:02.385Z,0.37
2019-03-09T17:50:30.902Z,0.33
2019-03-09T17:52:59.454Z,0.93
2019-03-09T17:55:27.970Z,2.00
2019-03-09T17:57:56.495Z,0.60
2019-03-09T18:00:25.543Z,1.47
2019-03-09T18:02:54.242Z,0.70
2019-03-09T18:05:22.783Z,1.40
2019-03-09T18:07:51.426Z,0.40
2019-03-09T18:10:24.817Z,0.80
2019-03-09T18:12:53.591Z,0.80
2019-03-09T18:15:22.041Z,0.37
2019-03-09T18:17:50.737Z,0.60
2019-03-09T18:20:19.357Z,1.40
2019-03-09T18:22:47.882Z,0.40
2019-03-09T18:25:16.450Z,0.40
2019-03-09T18:27:44.986Z,2.87
2019-03-09T18:30:13.655Z,0.40
2019-03-09T18:32:42.298Z,0.50
2019-03-09T18:35:10.853Z,1.07
2019-03-09T18:37:39.369Z,0.67
2019-03-09T18:40:08.274Z,0.30
2019-03-09T18:42:36.847Z,0.77
2019-03-09T18:45:06.167Z,0.70
2019-03-09T18:47:34.907Z,0.57
2019-03-09T18:50:03.616Z,0.30
2019-03-09T18:52:32.083Z,1.70
2019-03-09T18:55:00.579Z,0.30
2019-03-09T18:57:29.115Z,1.00
2019-03-09T18:59:57.604Z,0.30
2019-03-09T19:02:26.234Z,0.50
2019-03-09T19:04:54.797Z,0.20
2019-03-09T19:07:23.314Z,0.30
2019-03-09T19:09:51.999Z,1.50
2019-03-09T19:12:20.504Z,0.77
2019-03-09T19:14:48.979Z,1.23
2019-03-09T19:17:17.597Z,0.30
2019-03-09T19:19:46.113Z,1.20
2019-03-09T19:22:14.697Z,0.50
2019-03-09T19:24:43.141Z,0.87
2019-03-09T19:27:11.735Z,1.03
2019-03-09T19:29:40.328Z,0.47
2019-03-09T19:32:09.009Z,0.97
2019-03-09T19:34:37.775Z,1.90
2019-03-09T19:37:06.193Z,2.73
2019-03-09T19:39:34.674Z,0.47
2019-03-09T19:42:03.314Z,0.40
2019-03-09T19:44:31.822Z,0.43
2019-03-09T19:47:00.353Z,1.07
2019-03-09T19:49:28.913Z,1.13
2019-03-09T19:51:57.457Z,2.13
2019-03-09T19:54:26.229Z,0.87
2019-03-09T19:56:56.092Z,0.93
2019-03-09T20:01:48.367Z,1.50
2019-03-09T20:04:17.077Z,2.17
2019-03-09T20:06:45.682Z,0.30
2019-03-09T20:09:14.253Z,0.50
2019-03-09T20:11:42.837Z,1.80
2019-03-09T20:14:11.405Z,1.27
2019-03-09T20:16:39.904Z,1.20
2019-03-09T20:19:09.477Z,2.77
2019-03-09T20:21:37.973Z,2.67
2019-03-09T20:24:06.504Z,1.97
2019-03-09T20:26:35.212Z,2.23
2019-03-09T20:29:03.745Z,1.67
2019-03-09T20:31:32.207Z,3.90
2019-03-09T20:34:00.684Z,1.00
2019-03-09T20:36:29.209Z,2.30
2019-03-09T20:38:58.765Z,1.17
2019-03-09T20:41:27.423Z,2.40
2019-03-09T20:43:55.885Z,1.30
2019-03-09T20:46:24.437Z,1.00
2019-03-09T20:48:52.971Z,3.70
2019-03-09T20:51:21.497Z,1.37
2019-03-09T20:53:50.090Z,2.17
2019-03-09T20:56:18.677Z,2.33
2019-03-09T20:58:48.204Z,3.87
2019-03-09T21:01:16.729Z,2.77
2019-03-09T21:03:45.347Z,2.73
2019-03-09T21:06:14.132Z,2.50
2019-03-09T21:08:42.784Z,4.37
2019-03-09T21:11:11.454Z,5.20
2019-03-09T21:13:40.125Z,3.27
2019-03-09T21:16:08.748Z,4.17
2019-03-09T21:18:37.374Z,2.77
2019-03-09T21:21:06.063Z,3.20
2019-03-09T21:23:35.587Z,1.90
2019-03-09T21:26:04.286Z,2.40
2019-03-09T21:28:33.077Z,3.23
2019-03-09T21:31:03.733Z,2.97
2019-03-09T21:33:33.520Z,2.83
2019-03-09T21:36:02.236Z,2.87
2019-03-09T21:38:30.899Z,2.80
2019-03-09T21:41:00.488Z,2.83
2019-03-09T21:43:30.060Z,4.60
2019-03-09T21:45:58.581Z,3.97
2019-03-09T21:48:30.167Z,3.83
2019-03-09T21:50:58.870Z,3.10
2019-03-09T21:53:27.479Z,3.80
2019-03-09T21:55:56.102Z,3.53
2019-03-09T21:58:24.955Z,3.13
2019-03-09T22:00:53.522Z,4.10
2019-03-09T22:03:22.078Z,3.70
2019-03-09T22:05:51.754Z,3.00
2019-03-09T22:08:20.246Z,3.73
2019-03-09T22:10:49.237Z,4.67
2019-03-09T22:13:18.637Z,5.73
2019-03-09T22:15:47.467Z,3.90
2019-03-09T22:18:16.569Z,4.30
2019-03-09T22:20:45.199Z,3.10
2019-03-09T22:23:13.834Z,5.60
2019-03-09T22:25:44.754Z,4.47
2019-03-09T22:28:15.379Z,4.07
2019-03-09T22:30:44.236Z,4.10
2019-03-09T22:33:14.138Z,4.00
2019-03-09T22:35:42.985Z,4.20
2019-03-09T22:38:11.529Z,3.23
2019-03-09T22:40:39.978Z,4.60
2019-03-09T22:43:08.883Z,6.60
2019-03-09T22:45:37.372Z,2.10
2019-03-09T22:48:05.963Z,4.33
2019-03-09T22:50:34.634Z,5.90
2019-03-09T22:53:03.077Z,4.47
2019-03-09T22:55:31.710Z,9.20
2019-03-09T22:58:00.261Z,2.73
2019-03-09T23:00:29.369Z,4.83
2019-03-09T23:02:58.099Z,4.70
2019-03-09T23:05:26.626Z,5.10
2019-03-09T23:07:55.264Z,7.53
2019-03-09T23:10:23.794Z,15.03
2019-03-09T23:12:52.363Z,5.57
2019-03-09T23:15:20.989Z,5.53
2019-03-09T23:17:49.699Z,4.90
2019-03-09T23:20:18.378Z,8.70
2019-03-09T23:22:46.914Z,4.73
2019-03-09T23:25:15.873Z,4.70
2019-03-09T23:27:44.585Z,5.67
2019-03-09T23:30:16.546Z,3.27
2019-03-09T23:32:45.218Z,5.33
2019-03-09T23:35:14.134Z,5.43
2019-03-09T23:37:42.742Z,3.70
2019-03-09T23:40:11.398Z,3.13
2019-03-09T23:42:40.046Z,7.63
2019-03-09T23:45:09.453Z,3.23
2019-03-09T23:47:37.954Z,4.50
2019-03-09T23:50:07.234Z,4.10
2019-03-09T23:52:35.906Z,2.63
2019-03-09T23:55:04.473Z,4.10
2019-03-09T23:57:33.082Z,3.27
