createdAt,value
2022-09-22T00:02:14.696Z,99333.19
2022-09-22T00:04:41.223Z,99333.44
2022-09-22T00:07:09.072Z,99328.13
2022-09-22T00:09:35.514Z,99334.47
2022-09-22T00:12:02.089Z,99331.81
2022-09-22T00:14:28.643Z,99332.00
2022-09-22T00:16:57.124Z,99323.25
2022-09-22T00:19:34.186Z,99333.66
2022-09-22T00:22:00.912Z,99327.75
2022-09-22T00:24:27.947Z,99324.28
2022-09-22T00:26:57.245Z,99325.31
2022-09-22T00:29:27.613Z,99328.56
2022-09-22T00:31:54.438Z,99329.34
2022-09-22T00:34:23.173Z,99321.41
2022-09-22T00:36:49.799Z,99322.19
2022-09-22T00:39:16.922Z,99321.41
2022-09-22T00:41:45.203Z,99317.94
2022-09-22T00:44:26.854Z,99319.78
2022-09-22T00:47:16.312Z,99323.25
2022-09-22T00:50:19.200Z,99313.66
2022-09-22T00:52:49.890Z,99315.50
2022-09-22T00:55:40.895Z,99314.47
2022-09-22T00:58:09.811Z,99310.44
2022-09-22T01:00:36.376Z,99313.44
2022-09-22T01:03:03.859Z,99309.41
2022-09-22T01:05:30.415Z,99311.00
2022-09-22T01:07:56.934Z,99313.91
2022-09-22T01:10:24.146Z,99309.41
2022-09-22T01:13:27.756Z,99310.44
2022-09-22T01:16:01.035Z,99311.25
2022-09-22T01:18:53.366Z,99310.63
2022-09-22T01:21:38.576Z,99305.56
2022-09-22T01:24:30.564Z,99296.19
2022-09-22T01:27:06.739Z,99301.50
2022-09-22T01:29:55.098Z,99298.84
2022-09-22T01:33:08.366Z,99305.19
2022-09-22T01:35:43.971Z,99306.22
2022-09-22T01:38:18.030Z,99303.56
2022-09-22T01:40:52.165Z,99291.34
2022-09-22T01:43:36.974Z,99292.34
2022-09-22T01:46:09.931Z,99291.34
2022-09-22T01:48:36.807Z,99291.09
2022-09-22T01:51:14.599Z,99299.06
2022-09-22T01:53:43.712Z,99292.13
2022-09-22T01:56:11.078Z,99299.28
2022-09-22T01:58:44.561Z,99295.47
2022-09-22T02:01:14.939Z,99289.34
2022-09-22T02:03:44.596Z,99287.94
2022-09-22T02:06:13.780Z,99285.06
2022-09-22T02:08:44.387Z,99281.81
2022-09-22T02:11:13.820Z,99274.06
2022-09-22T02:13:40.820Z,99279.56
2022-09-22T02:16:07.447Z,99268.38
2022-09-22T02:18:50.066Z,99268.81
2022-09-22T02:21:16.613Z,99273.31
2022-09-22T02:23:43.145Z,99270.88
2022-09-22T02:26:09.600Z,99270.06
2022-09-22T02:28:38.637Z,99268.66
2022-09-22T02:31:19.416Z,99266.00
2022-09-22T02:33:46.722Z,99264.38
2022-09-22T02:36:35.384Z,99266.22
2022-09-22T02:39:14.547Z,99261.34
2022-09-22T02:42:16.643Z,99257.09
2022-09-22T02:45:12.247Z,99262.41
2022-09-22T02:48:10.289Z,99261.00
2022-09-22T02:50:36.773Z,99254.28
2022-09-22T02:53:10.035Z,99256.72
2022-09-22T02:55:36.488Z,99244.72
2022-09-22T02:58:02.972Z,99249.78
2022-09-22T03:00:29.429Z,99252.69
2022-09-22T03:02:55.896Z,99247.56
2022-09-22T03:05:22.353Z,99246.75
2022-09-22T03:07:48.811Z,99250.44
2022-09-22T03:10:15.507Z,99246.19
2022-09-22T03:13:14.385Z,99242.72
2022-09-22T03:15:30.287Z,99243.75
2022-09-22T03:17:56.776Z,99241.13
2022-09-22T03:20:23.250Z,99232.91
2022-09-22T03:22:49.707Z,99235.81
2022-09-22T03:25:16.193Z,99236.00
2022-09-22T03:27:42.653Z,99227.59
2022-09-22T03:30:09.911Z,99230.78
2022-09-22T03:32:36.672Z,99231.59
2022-09-22T03:35:03.166Z,99223.88
2022-09-22T03:37:29.620Z,99227.91
2022-09-22T03:39:56.115Z,99226.53
2022-09-22T03:42:22.558Z,99213.47
2022-09-22T03:44:49.022Z,99224.06
2022-09-22T03:47:15.489Z,99223.63
2022-09-22T03:49:41.950Z,99221.94
2022-09-22T03:52:08.398Z,99220.69
2022-09-22T03:54:37.061Z,99224.50
2022-09-22T03:57:03.992Z,99217.94
2022-09-22T03:59:30.513Z,99222.00
2022-09-22T04:01:58.369Z,99225.03
2022-09-22T04:04:25.047Z,99229.75
2022-09-22T04:06:51.510Z,99221.38
2022-09-22T04:09:18.455Z,99221.38
2022-09-22T04:11:44.906Z,99222.19
2022-09-22T04:14:11.373Z,99216.63
2022-09-22T04:16:39.233Z,99215.84
2022-09-22T04:19:05.736Z,99212.56
2022-09-22T04:21:32.292Z,99209.56
2022-09-22T04:23:58.763Z,99205.91
2022-09-22T04:26:25.470Z,99216.91
2022-09-22T04:28:51.943Z,99214.84
2022-09-22T04:31:19.644Z,99206.47
2022-09-22T04:33:46.189Z,99204.00
2022-09-22T04:36:12.813Z,99207.34
2022-09-22T04:38:39.286Z,99208.44
2022-09-22T04:41:05.728Z,99208.16
2022-09-22T04:43:32.207Z,99211.97
2022-09-22T04:45:58.695Z,99205.38
2022-09-22T04:48:25.246Z,99205.38
2022-09-22T04:50:51.708Z,99205.06
2022-09-22T04:53:18.175Z,99204.44
2022-09-22T04:55:45.030Z,99197.53
2022-09-22T04:58:11.500Z,99199.81
2022-09-22T05:00:38.751Z,99200.84
2022-09-22T05:03:09.476Z,99193.13
2022-09-22T05:05:36.035Z,99200.28
2022-09-22T05:08:02.539Z,99198.88
2022-09-22T05:10:32.169Z,99199.69
2022-09-22T05:12:59.043Z,99207.06
2022-09-22T05:15:25.672Z,99207.56
2022-09-22T05:17:52.985Z,99206.66
2022-09-22T05:20:20.245Z,99207.50
2022-09-22T05:22:47.355Z,99207.50
2022-09-22T05:25:16.816Z,99207.28
2022-09-22T05:27:47.136Z,99215.66
2022-09-22T05:30:13.759Z,99214.50
2022-09-22T05:32:46.599Z,99222.88
2022-09-22T05:35:18.264Z,99223.13
2022-09-22T05:37:45.505Z,99221.69
2022-09-22T05:40:12.185Z,99222.97
2022-09-22T05:42:46.426Z,99216.84
2022-09-22T05:45:13.111Z,99219.50
2022-09-22T05:47:39.728Z,99219.50
2022-09-22T05:50:07.172Z,99222.75
2022-09-22T05:52:33.717Z,99218.03
2022-09-22T05:55:00.192Z,99219.44
2022-09-22T05:57:27.518Z,99223.50
2022-09-22T05:59:54.528Z,99215.72
2022-09-22T06:02:26.123Z,99223.03
2022-09-22T06:04:53.241Z,99216.72
2022-09-22T06:07:24.043Z,99218.13
2022-09-22T06:09:50.629Z,99215.84
2022-09-22T06:12:17.356Z,99220.09
2022-09-22T06:14:43.814Z,99222.31
2022-09-22T06:17:10.520Z,99223.50
2022-09-22T06:19:37.308Z,99222.00
2022-09-22T06:22:03.757Z,99221.13
2022-09-22T06:24:30.256Z,99223.91
2022-09-22T06:26:56.712Z,99221.50
2022-09-22T06:29:23.200Z,99225.34
2022-09-22T06:31:49.725Z,99219.06
2022-09-22T06:34:16.285Z,99233.13
2022-09-22T06:36:45.197Z,99220.66
2022-09-22T06:39:12.276Z,99218.81
2022-09-22T06:41:38.731Z,99221.50
2022-09-22T06:44:05.352Z,99223.91
2022-09-22T06:46:33.873Z,99220.06
2022-09-22T06:49:00.483Z,99216.13
2022-09-22T06:51:28.107Z,99219.59
2022-09-22T06:53:57.339Z,99214.97
2022-09-22T06:56:25.449Z,99218.09
2022-09-22T06:59:09.421Z,99219.41
2022-09-22T07:01:37.035Z,99217.06
2022-09-22T07:04:04.565Z,99213.97
2022-09-22T07:06:31.048Z,99216.50
2022-09-22T07:08:57.596Z,99220.28
2022-09-22T07:11:24.086Z,99213.59
2022-09-22T07:13:53.360Z,99219.84
2022-09-22T07:16:21.179Z,99217.91
2022-09-22T07:18:49.439Z,99213.63
2022-09-22T07:21:20.856Z,99222.53
2022-09-22T07:23:49.809Z,99222.19
2022-09-22T07:26:21.804Z,99222.28
2022-09-22T07:28:51.832Z,99219.44
2022-09-22T07:31:18.308Z,99223.03
2022-09-22T07:33:45.436Z,99218.78
2022-09-22T07:36:13.060Z,99214.06
2022-09-22T07:38:39.995Z,99217.34
2022-09-22T07:41:12.288Z,99224.75
2022-09-22T07:43:39.135Z,99217.38
2022-09-22T07:46:05.805Z,99218.16
2022-09-22T07:48:38.016Z,99221.78
2022-09-22T07:51:16.530Z,99215.06
2022-09-22T07:53:43.307Z,99222.34
2022-09-22T07:56:13.390Z,99211.69
2022-09-22T07:58:41.445Z,99219.38
2022-09-22T08:01:08.692Z,99213.66
2022-09-22T08:03:37.564Z,99223.59
2022-09-22T08:06:11.032Z,99222.31
2022-09-22T08:08:44.659Z,99218.06
2022-09-22T08:11:15.568Z,99214.59
2022-09-22T08:13:43.704Z,99225.81
2022-09-22T08:16:11.584Z,99218.34
2022-09-22T08:18:39.568Z,99220.69
2022-09-22T08:21:07.838Z,99225.22
2022-09-22T08:23:34.427Z,99226.75
2022-09-22T08:26:08.030Z,99214.63
2022-09-22T08:28:34.734Z,99218.75
2022-09-22T08:31:01.493Z,99216.25
2022-09-22T08:33:29.600Z,99200.72
2022-09-22T08:35:57.312Z,99212.00
2022-09-22T08:38:23.824Z,99210.25
2022-09-22T08:41:27.167Z,99212.59
2022-09-22T08:44:00.532Z,99212.94
2022-09-22T08:46:39.701Z,99214.78
2022-09-22T08:49:46.228Z,99219.31
2022-09-22T08:52:32.807Z,99221.81
2022-09-22T08:54:59.766Z,99219.97
2022-09-22T08:57:45.067Z,99216.31
2022-09-22T09:00:13.065Z,99213.66
2022-09-22T09:02:49.209Z,99223.75
2022-09-22T09:05:30.373Z,99219.66
2022-09-22T09:08:14.887Z,99217.13
2022-09-22T09:10:59.122Z,99213.97
2022-09-22T09:13:55.919Z,99219.81
2022-09-22T09:16:57.272Z,99223.28
2022-09-22T09:19:43.587Z,99214.97
2022-09-22T09:22:25.144Z,99218.09
2022-09-22T09:27:43.486Z,99223.66
2022-09-22T09:30:18.081Z,99227.56
2022-09-22T09:32:56.388Z,99221.47
2022-09-22T09:35:26.439Z,99221.84
2022-09-22T09:37:54.916Z,99221.59
2022-09-22T09:40:22.019Z,99208.06
2022-09-22T09:43:06.852Z,99214.97
2022-09-22T09:46:01.340Z,99216.50
2022-09-22T09:48:46.648Z,99218.00
2022-09-22T09:51:13.622Z,99214.41
2022-09-22T09:53:44.719Z,99210.03
2022-09-22T09:56:24.369Z,99222.72
2022-09-22T09:59:19.328Z,99215.28
2022-09-22T10:01:47.138Z,99215.97
2022-09-22T10:04:18.692Z,99209.09
2022-09-22T10:06:46.283Z,99216.34
2022-09-22T10:09:23.538Z,99209.91
2022-09-22T10:12:02.450Z,99208.69
2022-09-22T10:14:33.387Z,99209.97
2022-09-22T10:17:00.050Z,99196.72
2022-09-22T10:19:30.764Z,99193.25
2022-09-22T10:22:17.390Z,99177.31
2022-09-22T10:24:54.796Z,99185.94
2022-09-22T10:27:21.901Z,99176.16
2022-09-22T10:29:48.380Z,99171.28
2022-09-22T10:32:15.599Z,99180.06
2022-09-22T10:37:18.781Z,99178.44
2022-09-22T10:39:52.795Z,99178.09
2022-09-22T10:42:47.773Z,99167.47
2022-09-22T10:45:15.612Z,99170.94
2022-09-22T10:47:57.922Z,99169.75
2022-09-22T10:50:51.125Z,99172.56
2022-09-22T10:53:35.592Z,99158.88
2022-09-22T10:56:43.798Z,99173.69
2022-09-22T10:59:55.354Z,99162.50
2022-09-22T11:02:58.685Z,99160.84
2022-09-22T11:05:57.093Z,99164.91
2022-09-22T11:08:42.822Z,99170.38
2022-09-22T11:11:41.698Z,99163.88
2022-09-22T11:14:25.127Z,99163.78
2022-09-22T11:16:57.511Z,99162.84
2022-09-22T11:19:47.429Z,99157.63
2022-09-22T11:22:40.011Z,99155.34
2022-09-22T11:25:21.454Z,99150.84
2022-09-22T11:28:20.624Z,99139.94
2022-09-22T11:30:49.968Z,99138.63
2022-09-22T11:33:39.332Z,99139.50
2022-09-22T11:36:27.418Z,99147.34
2022-09-22T11:39:09.375Z,99131.63
2022-09-22T11:42:09.381Z,99133.19
2022-09-22T11:45:16.014Z,99127.56
2022-09-22T11:48:16.607Z,99127.66
2022-09-22T11:51:14.631Z,99132.88
2022-09-22T11:54:03.064Z,99118.09
2022-09-22T11:56:39.590Z,99125.44
2022-09-22T11:59:28.687Z,99119.53
2022-09-22T12:01:55.560Z,99120.50
2022-09-22T12:04:39.985Z,99112.22
2022-09-22T12:07:07.053Z,99112.16
2022-09-22T12:09:39.503Z,99115.59
2022-09-22T12:12:06.180Z,99115.53
2022-09-22T12:14:32.939Z,99109.94
2022-09-22T12:17:10.326Z,99101.19
2022-09-22T12:19:59.831Z,99104.03
2022-09-22T12:22:52.593Z,99092.59
2022-09-22T12:25:54.966Z,99092.81
2022-09-22T12:28:25.778Z,99098.34
2022-09-22T12:31:06.135Z,99096.78
2022-09-22T12:33:33.965Z,99087.50
2022-09-22T12:36:00.412Z,99079.44
2022-09-22T12:38:27.204Z,99079.34
2022-09-22T12:40:54.667Z,99077.84
2022-09-22T12:43:22.203Z,99073.03
2022-09-22T12:45:48.710Z,99080.81
2022-09-22T12:48:29.757Z,99075.13
2022-09-22T12:51:15.213Z,99074.44
2022-09-22T12:53:43.828Z,99079.44
2022-09-22T12:56:41.914Z,99074.34
2022-09-22T12:59:37.493Z,99071.69
2022-09-22T13:02:41.428Z,99072.38
2022-09-22T13:05:10.538Z,99072.25
2022-09-22T13:07:38.307Z,99067.91
2022-09-22T13:10:23.211Z,99060.34
2022-09-22T13:13:09.297Z,99060.97
2022-09-22T13:15:48.156Z,99059.38
2022-09-22T13:18:37.266Z,99064.44
2022-09-22T13:21:12.395Z,99062.50
2022-09-22T13:23:50.920Z,99053.97
2022-09-22T13:26:30.819Z,99058.75
2022-09-22T13:29:19.706Z,99058.50
2022-09-22T13:31:54.216Z,99049.13
2022-09-22T13:34:21.409Z,99049.19
2022-09-22T13:36:47.975Z,99044.94
2022-09-22T13:39:18.411Z,99040.19
2022-09-22T13:41:50.406Z,99029.03
2022-09-22T13:44:19.618Z,99031.94
2022-09-22T13:46:47.271Z,99029.19
2022-09-22T13:49:17.960Z,99026.78
2022-09-22T13:51:49.139Z,99033.06
2022-09-22T13:54:18.190Z,99021.06
2022-09-22T13:56:44.743Z,99029.91
2022-09-22T13:59:12.389Z,99026.22
2022-09-22T14:01:45.725Z,99025.16
2022-09-22T14:04:26.714Z,99024.84
2022-09-22T14:07:00.815Z,99004.50
2022-09-22T14:09:27.164Z,99011.84
2022-09-22T14:11:54.902Z,99013.88
2022-09-22T14:14:23.560Z,99005.28
2022-09-22T14:16:52.532Z,98998.53
2022-09-22T14:19:22.329Z,99005.16
2022-09-22T14:21:55.939Z,99010.56
2022-09-22T14:24:22.437Z,99003.31
2022-09-22T14:27:03.793Z,98999.66
2022-09-22T14:29:31.926Z,99002.81
2022-09-22T14:32:14.650Z,99003.34
2022-09-22T14:34:45.707Z,98996.50
2022-09-22T14:37:14.555Z,98999.19
2022-09-22T14:39:41.510Z,98995.00
2022-09-22T14:42:18.142Z,98990.06
2022-09-22T14:44:49.684Z,98990.13
2022-09-22T14:47:27.451Z,98984.22
2022-09-22T14:50:14.391Z,98976.75
2022-09-22T14:52:46.383Z,98980.47
2022-09-22T14:55:28.582Z,98984.84
2022-09-22T14:57:55.064Z,98974.09
2022-09-22T15:00:40.096Z,98984.53
2022-09-22T15:03:15.924Z,98981.28
2022-09-22T15:05:44.232Z,98982.34
2022-09-22T15:08:18.696Z,98979.69
2022-09-22T15:10:56.173Z,98973.47
2022-09-22T15:13:29.998Z,98974.72
2022-09-22T15:15:56.506Z,98969.91
2022-09-22T15:18:25.373Z,98976.50
2022-09-22T15:21:06.531Z,98971.19
2022-09-22T15:23:44.684Z,98970.13
2022-09-22T15:26:21.664Z,98966.13
2022-09-22T15:28:51.212Z,98954.34
2022-09-22T15:31:22.326Z,98958.69
2022-09-22T15:33:49.202Z,98965.88
2022-09-22T15:36:16.255Z,98961.84
2022-09-22T15:38:42.713Z,98963.19
2022-09-22T15:41:12.325Z,98957.63
2022-09-22T15:43:39.413Z,98953.38
2022-09-22T15:46:08.819Z,98947.50
2022-09-22T15:48:39.093Z,98950.97
2022-09-22T15:51:12.909Z,98949.56
2022-09-22T15:53:40.327Z,98953.03
2022-09-22T15:56:11.039Z,98946.34
2022-09-22T15:58:39.706Z,98948.44
2022-09-22T16:01:07.863Z,98949.81
2022-09-22T16:03:37.934Z,98942.88
2022-09-22T16:06:09.870Z,98941.03
2022-09-22T16:08:40.183Z,98945.56
2022-09-22T16:11:06.644Z,98936.69
2022-09-22T16:13:33.335Z,98943.59
2022-09-22T16:16:01.667Z,98931.03
2022-09-22T16:18:28.149Z,98935.03
2022-09-22T16:21:03.285Z,98925.00
2022-09-22T16:23:29.827Z,98925.00
2022-09-22T16:25:56.294Z,98927.66
2022-09-22T16:28:22.764Z,98925.00
2022-09-22T16:30:49.234Z,98925.53
2022-09-22T16:33:15.681Z,98923.59
2022-09-22T16:35:42.138Z,98929.25
2022-09-22T16:38:08.578Z,98932.47
2022-09-22T16:40:35.041Z,98932.97
2022-09-22T16:43:02.480Z,98926.03
2022-09-22T16:45:47.528Z,98921.53
2022-09-22T16:48:14.295Z,98923.69
2022-09-22T16:50:42.990Z,98923.38
2022-09-22T16:53:09.440Z,98919.09
2022-09-22T16:55:37.576Z,98918.28
2022-09-22T16:58:07.233Z,98927.31
2022-09-22T17:00:33.804Z,98932.63
2022-09-22T17:03:00.358Z,98926.97
2022-09-22T17:05:26.888Z,98928.28
2022-09-22T17:07:53.364Z,98924.81
2022-09-22T17:10:20.040Z,98919.72
2022-09-22T17:12:46.548Z,98919.97
2022-09-22T17:15:13.083Z,98919.97
2022-09-22T17:17:40.430Z,98919.97
2022-09-22T17:20:07.248Z,98915.44
2022-09-22T17:22:33.709Z,98914.88
2022-09-22T17:25:00.182Z,98916.50
2022-09-22T17:27:26.929Z,98914.31
2022-09-22T17:29:53.388Z,98903.91
2022-09-22T17:32:19.909Z,98910.03
2022-09-22T17:34:46.415Z,98906.81
2022-09-22T17:37:15.488Z,98906.91
2022-09-22T17:39:43.522Z,98903.44
2022-09-22T17:42:10.978Z,98906.09
2022-09-22T17:44:37.625Z,98905.28
2022-09-22T17:47:22.717Z,98911.66
2022-09-22T17:50:07.528Z,98913.50
2022-09-22T17:52:39.670Z,98907.63
2022-09-22T17:55:11.921Z,98913.97
2022-09-22T17:57:39.857Z,98916.63
2022-09-22T18:00:08.465Z,98918.47
2022-09-22T18:02:38.849Z,98917.22
2022-09-22T18:05:09.127Z,98911.91
2022-09-22T18:07:40.308Z,98913.25
2022-09-22T18:10:12.192Z,98911.97
2022-09-22T18:12:38.768Z,98908.94
2022-09-22T18:15:05.808Z,98904.91
2022-09-22T18:17:35.002Z,98903.63
2022-09-22T18:20:01.632Z,98901.78
2022-09-22T18:22:29.382Z,98904.97
2022-09-22T18:24:56.161Z,98904.50
2022-09-22T18:27:27.074Z,98905.56
2022-09-22T18:29:58.485Z,98907.41
2022-09-22T18:32:26.499Z,98903.72
2022-09-22T18:34:53.879Z,98906.38
2022-09-22T18:37:21.319Z,98902.09
2022-09-22T18:39:50.183Z,98902.91
2022-09-22T18:42:22.678Z,98906.59
2022-09-22T18:44:49.170Z,98897.81
2022-09-22T18:47:18.463Z,98900.72
2022-09-22T18:49:48.057Z,98903.38
2022-09-22T18:52:16.089Z,98905.56
2022-09-22T18:54:45.642Z,98910.63
2022-09-22T18:57:15.395Z,98913.75
2022-09-22T18:59:41.964Z,98912.50
2022-09-22T19:02:11.874Z,98908.44
2022-09-22T19:04:38.877Z,98919.59
2022-09-22T19:07:23.947Z,98913.47
2022-09-22T19:09:52.359Z,98914.47
2022-09-22T19:12:20.337Z,98917.13
2022-09-22T19:14:48.105Z,98922.47
2022-09-22T19:17:17.178Z,98917.13
2022-09-22T19:19:49.754Z,98922.47
2022-09-22T19:22:16.243Z,98912.88
2022-09-22T19:24:44.766Z,98911.03
2022-09-22T19:27:11.987Z,98911.34
2022-09-22T19:29:38.460Z,98917.22
2022-09-22T19:32:05.159Z,98913.25
2022-09-22T19:34:31.711Z,98908.97
2022-09-22T19:36:58.275Z,98906.31
2022-09-22T19:39:24.880Z,98911.25
2022-09-22T19:41:52.368Z,98906.97
2022-09-22T19:44:20.208Z,98903.78
2022-09-22T19:46:47.550Z,98903.50
2022-09-22T19:49:14.288Z,98905.69
2022-09-22T19:51:41.872Z,98905.19
2022-09-22T19:54:08.859Z,98898.59
2022-09-22T19:56:35.550Z,98904.94
2022-09-22T19:59:02.469Z,98898.53
2022-09-22T20:01:33.845Z,98894.47
2022-09-22T20:04:00.429Z,98897.13
2022-09-22T20:06:27.055Z,98896.34
2022-09-22T20:09:02.517Z,98900.28
2022-09-22T20:11:39.907Z,98898.13
2022-09-22T20:14:22.554Z,98895.94
2022-09-22T20:16:53.858Z,98894.47
2022-09-22T20:19:23.901Z,98892.13
2022-09-22T20:21:51.372Z,98890.06
2022-09-22T20:24:19.646Z,98891.09
2022-09-22T20:26:46.182Z,98880.94
2022-09-22T20:29:13.339Z,98880.94
2022-09-22T20:31:39.838Z,98886.81
2022-09-22T20:34:06.551Z,98887.63
2022-09-22T20:36:36.777Z,98881.16
2022-09-22T20:39:04.321Z,98881.38
2022-09-22T20:41:31.011Z,98882.44
2022-09-22T20:43:58.368Z,98884.56
2022-09-22T20:46:24.849Z,98879.22
2022-09-22T20:48:53.714Z,98876.00
2022-09-22T20:51:20.184Z,98874.13
2022-09-22T20:53:47.170Z,98881.56
2022-09-22T20:56:14.289Z,98881.56
2022-09-22T20:58:42.508Z,98879.72
2022-09-22T21:01:10.394Z,98877.03
2022-09-22T21:03:38.083Z,98873.59
2022-09-22T21:06:05.850Z,98877.31
2022-09-22T21:08:50.903Z,98873.25
2022-09-22T21:11:18.613Z,98875.91
2022-09-22T21:13:45.103Z,98878.31
2022-09-22T21:16:13.661Z,98876.97
2022-09-22T21:18:40.195Z,98873.72
2022-09-22T21:21:06.741Z,98875.91
2022-09-22T21:23:33.223Z,98878.56
2022-09-22T21:26:01.321Z,98875.38
2022-09-22T21:28:28.082Z,98882.03
2022-09-22T21:30:56.781Z,98875.91
2022-09-22T21:33:23.823Z,98875.09
2022-09-22T21:36:00.901Z,98877.19
2022-09-22T21:38:27.947Z,98864.94
2022-09-22T21:41:01.117Z,98864.94
2022-09-22T21:43:28.031Z,98859.88
2022-09-22T21:46:04.209Z,98867.06
2022-09-22T21:48:31.829Z,98857.22
2022-09-22T21:51:02.660Z,98861.72
2022-09-22T21:53:29.768Z,98860.94
2022-09-22T21:56:04.128Z,98853.97
2022-09-22T21:58:32.748Z,98853.75
2022-09-22T22:01:01.060Z,98855.53
2022-09-22T22:03:30.420Z,98851.00
2022-09-22T22:06:08.061Z,98849.41
2022-09-22T22:08:37.885Z,98844.31
2022-09-22T22:11:10.662Z,98847.78
2022-09-22T22:13:38.672Z,98844.81
2022-09-22T22:16:07.965Z,98842.16
2022-09-22T22:18:35.168Z,98847.56
2022-09-22T22:21:04.212Z,98844.63
2022-09-22T22:23:38.614Z,98841.19
2022-09-22T22:26:08.722Z,98841.19
2022-09-22T22:28:35.425Z,98837.63
2022-09-22T22:31:06.596Z,98833.34
2022-09-22T22:33:36.818Z,98835.44
2022-09-22T22:36:03.925Z,98833.03
2022-09-22T22:38:33.168Z,98834.66
2022-09-22T22:41:07.392Z,98837.78
2022-09-22T22:43:33.934Z,98836.41
2022-09-22T22:46:00.735Z,98827.06
2022-09-22T22:48:27.365Z,98832.13
2022-09-22T22:50:54.358Z,98826.00
2022-09-22T22:53:20.862Z,98828.66
2022-09-22T22:56:00.872Z,98826.50
2022-09-22T22:58:32.245Z,98829.72
2022-09-22T23:01:03.072Z,98826.25
2022-09-22T23:03:29.851Z,98836.09
2022-09-22T23:05:57.570Z,98824.06
2022-09-22T23:08:24.294Z,98826.97
2022-09-22T23:10:50.774Z,98823.53
2022-09-22T23:13:19.202Z,98818.53
2022-09-22T23:15:45.701Z,98820.31
2022-09-22T23:18:12.217Z,98813.59
2022-09-22T23:20:38.689Z,98820.53
2022-09-22T23:23:05.190Z,98818.13
2022-09-22T23:25:33.584Z,98817.31
2022-09-22T23:28:01.910Z,98807.72
2022-09-22T23:30:28.822Z,98812.22
2022-09-22T23:32:57.083Z,98809.00
2022-09-22T23:35:23.556Z,98803.94
2022-09-22T23:37:50.853Z,98800.47
2022-09-22T23:40:17.368Z,98802.31
2022-09-22T23:42:44.365Z,98803.59
2022-09-22T23:45:10.854Z,98795.88
2022-09-22T23:47:37.392Z,98800.63
2022-09-22T23:50:03.959Z,98802.47
2022-09-22T23:52:31.378Z,98803.53
2022-09-22T23:54:58.428Z,98794.16
2022-09-22T23:57:24.877Z,98793.63
2022-09-22T23:59:51.347Z,98793.16
