createdAt,value
2019-03-11T00:00:10.020Z,99.99
2019-03-11T00:01:09.858Z,99.99
2019-03-11T00:02:09.820Z,99.99
2019-03-11T00:03:09.791Z,99.99
2019-03-11T00:04:10.662Z,99.99
2019-03-11T00:05:09.700Z,99.99
2019-03-11T00:06:09.757Z,99.99
2019-03-11T00:07:09.626Z,99.99
2019-03-11T00:08:09.596Z,99.99
2019-03-11T00:09:09.524Z,99.99
2019-03-11T00:10:09.476Z,99.99
2019-03-11T00:11:09.447Z,99.99
2019-03-11T00:12:09.425Z,99.99
2019-03-11T00:13:09.498Z,99.99
2019-03-11T00:14:09.310Z,99.99
2019-03-11T00:15:09.298Z,99.99
2019-03-11T00:16:09.236Z,99.99
2019-03-11T00:17:09.187Z,99.99
2019-03-11T00:18:09.131Z,99.99
2019-03-11T00:19:09.095Z,99.99
2019-03-11T00:20:09.050Z,99.99
2019-03-11T00:21:09.086Z,99.99
2019-03-11T00:22:08.978Z,99.99
2019-03-11T00:23:09.016Z,99.99
2019-03-11T00:24:08.902Z,99.99
2019-03-11T00:25:08.850Z,99.99
2019-03-11T00:26:08.814Z,99.99
2019-03-11T00:27:08.770Z,99.99
2019-03-11T00:28:08.767Z,99.99
2019-03-11T00:29:08.729Z,99.99
2019-03-11T00:30:08.631Z,99.99
2019-03-11T00:31:08.610Z,99.99
2019-03-11T00:32:08.564Z,99.99
2019-03-11T00:33:08.547Z,99.99
2019-03-11T00:34:08.479Z,99.99
2019-03-11T00:35:08.491Z,99.99
2019-03-11T00:36:08.401Z,99.99
2019-03-11T00:37:08.341Z,99.99
2019-03-11T00:38:08.337Z,99.99
2019-03-11T00:39:08.326Z,99.99
2019-03-11T00:40:08.234Z,99.99
2019-03-11T00:41:08.167Z,99.99
2019-03-11T00:42:08.150Z,99.99
2019-03-11T00:43:08.106Z,99.99
2019-03-11T00:44:08.053Z,99.99
2019-03-11T00:45:08.037Z,99.99
2019-03-11T00:46:07.972Z,99.99
2019-03-11T00:47:07.934Z,99.99
2019-03-11T00:48:07.902Z,99.99
2019-03-11T00:49:07.842Z,99.99
2019-03-11T00:50:07.870Z,99.99
2019-03-11T00:51:07.763Z,99.99
2019-03-11T00:52:07.742Z,99.99
2019-03-11T00:53:07.691Z,99.99
2019-03-11T00:54:07.640Z,99.99
2019-03-11T00:55:07.595Z,99.99
2019-03-11T00:56:07.566Z,99.99
2019-03-11T00:57:07.489Z,99.99
2019-03-11T00:58:07.493Z,99.99
2019-03-11T00:59:07.419Z,99.99
2019-03-11T01:00:07.370Z,99.99
2019-03-11T01:01:07.319Z,99.99
2019-03-11T01:02:07.307Z,99.99
2019-03-11T01:03:07.260Z,99.99
2019-03-11T01:04:07.283Z,99.99
2019-03-11T01:05:07.164Z,99.99
2019-03-11T01:06:07.139Z,99.99
2019-03-11T01:07:07.143Z,99.99
2019-03-11T01:08:07.042Z,99.99
2019-03-11T01:09:07.118Z,99.99
2019-03-11T01:10:06.958Z,99.99
2019-03-11T01:11:06.914Z,99.99
2019-03-11T01:12:06.933Z,99.99
2019-03-11T01:13:06.821Z,99.99
2019-03-11T01:14:06.798Z,99.99
2019-03-11T01:15:06.941Z,99.99
2019-03-11T01:16:06.718Z,99.99
2019-03-11T01:17:06.692Z,99.99
2019-03-11T01:18:06.639Z,99.99
2019-03-11T01:19:06.590Z,99.99
2019-03-11T01:20:06.534Z,99.99
2019-03-11T01:21:06.526Z,99.99
2019-03-11T01:22:06.484Z,99.99
2019-03-11T01:23:06.422Z,99.99
2019-03-11T01:24:06.382Z,99.99
2019-03-11T01:25:06.376Z,99.99
2019-03-11T01:26:06.288Z,99.99
2019-03-11T01:27:06.332Z,99.99
2019-03-11T01:28:06.202Z,99.99
2019-03-11T01:29:06.178Z,99.99
2019-03-11T01:30:06.102Z,99.99
2019-03-11T01:31:06.134Z,99.99
2019-03-11T01:32:06.049Z,99.99
2019-03-11T01:33:05.999Z,99.99
2019-03-11T01:34:05.963Z,99.99
2019-03-11T01:35:05.903Z,99.99
2019-03-11T01:36:05.972Z,99.99
2019-03-11T01:37:05.809Z,99.99
2019-03-11T01:38:05.835Z,99.99
2019-03-11T01:39:05.724Z,99.99
2019-03-11T01:40:05.739Z,99.99
2019-03-11T01:41:05.663Z,99.99
2019-03-11T01:42:05.649Z,99.99
2019-03-11T01:43:05.590Z,99.99
2019-03-11T01:44:05.546Z,99.99
2019-03-11T01:45:05.470Z,99.99
2019-03-11T01:46:05.548Z,99.99
2019-03-11T01:47:05.409Z,99.99
2019-03-11T01:48:05.441Z,99.99
2019-03-11T01:49:05.364Z,99.99
2019-03-11T01:50:05.302Z,99.99
2019-03-11T01:51:05.217Z,99.99
2019-03-11T01:52:05.188Z,99.99
2019-03-11T01:53:05.164Z,99.99
2019-03-11T01:54:05.169Z,99.99
2019-03-11T01:55:05.077Z,99.99
2019-03-11T01:56:05.042Z,99.99
2019-03-11T01:57:05.093Z,99.99
2019-03-11T01:58:04.931Z,99.99
2019-03-11T01:59:04.947Z,99.99
2019-03-11T02:00:04.845Z,99.99
2019-03-11T02:01:04.929Z,99.99
2019-03-11T02:02:04.747Z,99.99
2019-03-11T02:03:04.812Z,99.99
2019-03-11T02:04:04.704Z,99.99
2019-03-11T02:05:04.694Z,99.99
2019-03-11T02:06:04.588Z,99.99
2019-03-11T02:07:04.612Z,99.99
2019-03-11T02:08:04.633Z,99.99
2019-03-11T02:09:05.355Z,99.99
2019-03-11T02:10:04.500Z,99.99
2019-03-11T02:11:04.463Z,99.99
2019-03-11T02:12:04.411Z,99.99
2019-03-11T02:13:04.320Z,99.99
2019-03-11T02:14:04.242Z,99.99
2019-03-11T02:15:04.360Z,99.99
2019-03-11T02:16:04.170Z,99.99
2019-03-11T02:17:04.167Z,99.99
2019-03-11T02:18:04.115Z,99.99
2019-03-11T02:19:04.125Z,99.99
2019-03-11T02:20:04.053Z,99.99
2019-03-11T02:21:04.047Z,99.99
2019-03-11T02:22:04.149Z,99.99
2019-03-11T02:23:03.983Z,99.99
2019-03-11T02:24:05.451Z,99.99
2019-03-11T02:25:03.863Z,99.99
2019-03-11T02:26:03.879Z,99.99
2019-03-11T02:27:03.770Z,99.99
2019-03-11T02:28:03.969Z,99.99
2019-03-11T02:29:03.660Z,99.99
2019-03-11T02:30:03.605Z,99.99
2019-03-11T02:31:03.660Z,99.99
2019-03-11T02:32:03.549Z,99.99
2019-03-11T02:33:03.572Z,99.99
2019-03-11T02:34:03.553Z,99.99
2019-03-11T02:35:03.514Z,99.99
2019-03-11T02:36:03.380Z,99.99
2019-03-11T02:37:03.470Z,99.99
2019-03-11T02:38:03.354Z,99.99
2019-03-11T02:39:03.318Z,99.99
2019-03-11T02:40:03.509Z,99.99
2019-03-11T02:41:03.340Z,99.99
2019-03-11T02:42:03.224Z,99.99
2019-03-11T02:43:03.310Z,99.99
2019-03-11T02:44:03.041Z,99.99
2019-03-11T02:45:03.054Z,99.99
2019-03-11T02:46:03.053Z,99.99
2019-03-11T02:47:02.947Z,99.99
2019-03-11T02:48:03.364Z,99.99
2019-03-11T02:49:03.122Z,99.99
2019-03-11T02:50:10.679Z,99.99
2019-03-11T02:51:02.888Z,99.99
2019-03-11T02:52:02.850Z,99.99
2019-03-11T02:53:02.865Z,99.99
2019-03-11T02:54:02.750Z,99.99
2019-03-11T02:55:02.751Z,99.99
2019-03-11T02:56:02.579Z,99.99
2019-03-11T02:57:02.724Z,99.99
2019-03-11T02:58:04.760Z,99.99
2019-03-11T02:59:02.630Z,99.99
2019-03-11T03:00:02.476Z,99.99
2019-03-11T03:01:02.467Z,99.99
2019-03-11T03:02:02.564Z,99.99
2019-03-11T03:03:02.488Z,99.99
2019-03-11T03:04:02.246Z,99.99
2019-03-11T03:05:02.871Z,99.99
2019-03-11T03:06:02.082Z,99.99
2019-03-11T03:07:02.047Z,99.99
2019-03-11T03:08:02.042Z,99.99
2019-03-11T03:09:01.976Z,99.99
2019-03-11T03:10:01.999Z,99.99
2019-03-11T03:11:01.952Z,99.99
2019-03-11T03:12:01.942Z,99.99
2019-03-11T03:13:01.924Z,99.99
2019-03-11T03:14:01.782Z,99.99
2019-03-11T03:15:01.696Z,99.99
2019-03-11T03:16:01.738Z,99.99
2019-03-11T03:17:01.631Z,99.99
2019-03-11T03:18:01.576Z,99.99
2019-03-11T03:19:01.656Z,99.99
2019-03-11T03:20:01.561Z,99.99
2019-03-11T03:21:01.468Z,99.99
2019-03-11T03:22:01.574Z,99.99
2019-03-11T03:23:01.453Z,99.99
2019-03-11T03:24:01.441Z,99.99
2019-03-11T03:25:01.285Z,99.99
2019-03-11T03:26:01.265Z,99.99
2019-03-11T03:27:01.309Z,99.99
2019-03-11T03:28:01.395Z,99.99
2019-03-11T03:29:01.165Z,99.99
2019-03-11T03:30:01.215Z,99.99
2019-03-11T03:31:01.122Z,99.99
2019-03-11T03:32:01.068Z,99.99
2019-03-11T03:33:00.979Z,99.99
2019-03-11T03:34:00.861Z,99.99
2019-03-11T03:35:00.967Z,99.99
2019-03-11T03:36:00.851Z,99.99
2019-03-11T03:37:00.826Z,99.99
2019-03-11T03:38:01.373Z,99.99
2019-03-11T03:39:00.732Z,99.99
2019-03-11T03:40:00.811Z,99.99
2019-03-11T03:41:00.672Z,99.99
2019-03-11T03:42:00.526Z,99.99
2019-03-11T03:43:00.668Z,99.99
2019-03-11T03:44:00.437Z,99.99
2019-03-11T03:45:00.874Z,99.99
2019-03-11T03:46:00.406Z,99.99
2019-03-11T03:47:00.484Z,99.99
2019-03-11T03:48:00.290Z,99.99
2019-03-11T03:49:00.304Z,99.99
2019-03-11T03:50:00.466Z,99.99
2019-03-11T03:51:00.135Z,99.99
2019-03-11T03:52:00.156Z,99.99
2019-03-11T03:53:00.233Z,99.99
2019-03-11T03:54:00.064Z,99.99
2019-03-11T03:55:00.372Z,99.99
2019-03-11T03:55:59.997Z,99.99
2019-03-11T03:56:59.965Z,99.99
2019-03-11T03:57:59.912Z,99.99
2019-03-11T03:58:59.930Z,99.52
2019-03-11T04:00:00.573Z,99.29
2019-03-11T04:00:59.819Z,99.99
2019-03-11T04:01:59.852Z,99.99
2019-03-11T04:02:59.669Z,99.99
2019-03-11T04:03:59.725Z,99.99
2019-03-11T04:04:59.753Z,99.99
2019-03-11T04:05:59.536Z,99.99
2019-03-11T04:06:59.496Z,99.99
2019-03-11T04:07:59.517Z,99.99
2019-03-11T04:08:59.515Z,99.33
2019-03-11T04:09:59.460Z,99.99
2019-03-11T04:10:59.352Z,99.99
2019-03-11T04:11:59.261Z,99.99
2019-03-11T04:12:59.292Z,99.99
2019-03-11T04:13:59.248Z,99.99
2019-03-11T04:14:59.157Z,99.99
2019-03-11T04:15:59.192Z,99.99
2019-03-11T04:16:59.203Z,99.99
2019-03-11T04:17:59.114Z,99.99
2019-03-11T04:18:59.048Z,99.99
2019-03-11T04:19:58.924Z,99.99
2019-03-11T04:20:58.967Z,99.99
2019-03-11T04:21:58.862Z,99.99
2019-03-11T04:22:58.855Z,99.99
2019-03-11T04:23:58.751Z,99.99
2019-03-11T04:24:58.715Z,99.99
2019-03-11T04:25:58.660Z,99.99
2019-03-11T04:26:58.691Z,99.99
2019-03-11T04:27:58.582Z,99.99
2019-03-11T04:28:58.569Z,99.99
2019-03-11T04:29:58.510Z,99.99
2019-03-11T04:30:58.567Z,99.99
2019-03-11T04:31:58.527Z,99.99
2019-03-11T04:32:58.469Z,99.99
2019-03-11T04:33:58.335Z,99.99
2019-03-11T04:34:58.313Z,99.99
2019-03-11T04:35:58.247Z,99.99
2019-03-11T04:36:58.198Z,99.99
2019-03-11T04:37:58.199Z,99.99
2019-03-11T04:38:58.119Z,99.99
2019-03-11T04:39:58.075Z,99.99
2019-03-11T04:40:58.051Z,99.99
2019-03-11T04:41:58.003Z,99.99
2019-03-11T04:42:57.948Z,99.99
2019-03-11T04:43:57.904Z,99.99
2019-03-11T04:44:57.873Z,99.99
2019-03-11T04:45:57.807Z,99.99
2019-03-11T04:46:57.765Z,99.99
2019-03-11T04:47:57.723Z,99.99
2019-03-11T04:48:57.694Z,99.99
2019-03-11T04:50:00.045Z,99.99
2019-03-11T04:50:57.636Z,99.99
2019-03-11T04:51:57.599Z,99.99
2019-03-11T04:52:57.546Z,99.99
2019-03-11T04:53:57.475Z,99.99
2019-03-11T04:54:57.522Z,99.99
2019-03-11T04:55:57.442Z,99.99
2019-03-11T04:56:57.387Z,99.99
2019-03-11T04:57:57.319Z,99.99
2019-03-11T04:58:57.483Z,99.99
2019-03-11T04:59:57.311Z,99.99
2019-03-11T05:00:57.188Z,99.99
2019-03-11T05:01:57.197Z,99.99
2019-03-11T05:02:57.145Z,99.99
2019-03-11T05:03:57.128Z,99.99
2019-03-11T05:04:59.173Z,99.99
2019-03-11T05:05:56.989Z,99.99
2019-03-11T05:06:56.954Z,99.99
2019-03-11T05:07:56.911Z,99.99
2019-03-11T05:08:56.859Z,99.99
2019-03-11T05:09:56.975Z,99.99
2019-03-11T05:10:56.768Z,99.99
2019-03-11T05:11:56.765Z,99.99
2019-03-11T05:12:56.712Z,99.99
2019-03-11T05:13:56.655Z,98.96
2019-03-11T05:14:56.596Z,98.11
2019-03-11T05:15:56.595Z,96.88
2019-03-11T05:16:56.522Z,96.50
2019-03-11T05:17:56.464Z,95.64
2019-03-11T05:18:56.419Z,94.98
2019-03-11T05:19:56.375Z,94.98
2019-03-11T05:20:56.453Z,94.70
2019-03-11T05:21:56.313Z,93.46
2019-03-11T05:22:56.246Z,93.46
2019-03-11T05:23:56.225Z,93.27
2019-03-11T05:24:56.184Z,93.18
2019-03-11T05:25:56.125Z,92.99
2019-03-11T05:26:56.095Z,93.37
2019-03-11T05:27:56.210Z,93.75
2019-03-11T05:28:56.000Z,93.18
2019-03-11T05:29:55.964Z,92.90
2019-03-11T05:30:55.945Z,91.86
2019-03-11T05:31:55.952Z,91.38
2019-03-11T05:32:55.844Z,92.33
2019-03-11T05:33:55.857Z,92.52
2019-03-11T05:34:55.762Z,91.76
2019-03-11T05:35:55.707Z,90.72
2019-03-11T05:36:56.402Z,90.48
2019-03-11T05:37:55.623Z,90.39
2019-03-11T05:38:55.608Z,90.01
2019-03-11T05:39:55.574Z,88.78
2019-03-11T05:40:55.519Z,89.06
2019-03-11T05:41:55.530Z,88.31
2019-03-11T05:42:55.698Z,88.21
2019-03-11T05:44:55.473Z,87.55
2019-03-11T05:46:01.718Z,87.08
2019-03-11T05:46:55.566Z,86.60
2019-03-11T05:47:55.896Z,86.51
2019-03-11T05:48:55.164Z,85.85
2019-03-11T05:49:55.902Z,86.22
2019-03-11T05:50:55.202Z,85.85
2019-03-11T05:51:55.101Z,85.85
2019-03-11T05:52:55.084Z,86.22
2019-03-11T05:53:55.016Z,85.85
2019-03-11T05:54:55.055Z,85.85
2019-03-11T05:55:54.890Z,86.04
2019-03-11T05:56:54.885Z,86.79
2019-03-11T05:57:55.051Z,86.13
2019-03-11T05:58:54.830Z,86.41
2019-03-11T05:59:54.705Z,86.79
2019-03-11T06:00:55.401Z,86.98
2019-03-11T06:01:55.410Z,87.17
2019-03-11T06:02:55.060Z,88.21
2019-03-11T06:03:55.751Z,88.02
2019-03-11T06:07:20.289Z,89.20
2019-03-11T06:08:19.367Z,89.82
2019-03-11T06:10:13.734Z,90.15
2019-03-11T06:11:12.759Z,90.11
2019-03-11T06:13:07.300Z,90.53
2019-03-11T06:14:07.118Z,90.34
2019-03-11T06:16:00.140Z,89.87
2019-03-11T06:16:58.950Z,90.34
2019-03-11T06:18:53.296Z,90.72
2019-03-11T06:19:52.992Z,91.67
2019-03-11T06:21:46.001Z,92.52
2019-03-11T06:22:45.638Z,92.71
2019-03-11T06:24:39.130Z,92.80
2019-03-11T06:25:39.612Z,92.14
2019-03-11T06:26:39.419Z,93.27
2019-03-11T06:27:38.265Z,92.99
2019-03-11T06:28:37.651Z,93.94
2019-03-11T06:29:39.066Z,94.42
2019-03-11T06:30:39.330Z,95.17
2019-03-11T06:31:39.293Z,95.64
2019-03-11T06:32:37.065Z,96.59
2019-03-11T06:33:37.016Z,96.50
2019-03-11T06:34:36.957Z,98.01
2019-03-11T06:35:36.915Z,97.73
2019-03-11T06:36:36.839Z,99.05
2019-03-11T06:37:36.826Z,99.81
2019-03-11T06:38:36.796Z,99.99
2019-03-11T06:39:36.746Z,99.99
2019-03-11T06:40:36.707Z,99.99
2019-03-11T06:41:36.627Z,99.99
2019-03-11T06:42:36.621Z,99.99
2019-03-11T06:43:36.639Z,99.99
2019-03-11T06:44:36.523Z,99.99
2019-03-11T06:45:36.466Z,99.99
2019-03-11T06:46:36.439Z,99.99
2019-03-11T06:47:36.399Z,99.99
2019-03-11T06:48:36.358Z,99.99
2019-03-11T06:49:36.303Z,99.99
2019-03-11T06:50:36.297Z,99.99
2019-03-11T06:51:36.217Z,99.99
2019-03-11T06:52:36.181Z,99.99
2019-03-11T06:53:36.137Z,99.99
2019-03-11T06:54:36.094Z,99.99
2019-03-11T06:55:36.079Z,99.99
2019-03-11T06:56:36.028Z,99.99
2019-03-11T06:57:35.994Z,99.99
2019-03-11T06:58:35.936Z,99.99
2019-03-11T06:59:35.867Z,99.99
2019-03-11T07:00:35.868Z,99.99
2019-03-11T07:01:35.813Z,99.99
2019-03-11T07:02:35.760Z,99.99
2019-03-11T07:03:35.750Z,99.99
2019-03-11T07:04:35.692Z,99.99
2019-03-11T07:05:35.648Z,99.99
2019-03-11T07:06:35.604Z,99.99
2019-03-11T07:07:35.554Z,99.99
2019-03-11T07:08:35.513Z,99.99
2019-03-11T07:09:35.477Z,99.99
2019-03-11T07:10:35.515Z,99.99
2019-03-11T07:11:35.406Z,99.99
2019-03-11T07:12:35.338Z,99.99
2019-03-11T07:13:35.335Z,99.99
2019-03-11T07:14:35.267Z,99.99
2019-03-11T07:15:35.214Z,99.99
2019-03-11T07:16:35.174Z,99.99
2019-03-11T07:17:35.167Z,99.99
2019-03-11T07:18:35.113Z,99.99
2019-03-11T07:19:35.049Z,99.99
2019-03-11T07:20:35.028Z,99.99
2019-03-11T07:21:34.977Z,99.99
2019-03-11T07:22:34.935Z,99.99
2019-03-11T07:23:34.910Z,99.99
2019-03-11T07:24:34.859Z,99.99
2019-03-11T07:25:34.812Z,99.99
2019-03-11T07:26:34.766Z,99.99
2019-03-11T07:27:34.721Z,99.99
2019-03-11T07:28:34.694Z,99.99
2019-03-11T07:29:34.656Z,99.99
2019-03-11T07:30:34.595Z,99.99
2019-03-11T07:31:34.562Z,99.99
2019-03-11T07:32:34.521Z,99.99
2019-03-11T07:33:34.489Z,99.99
2019-03-11T07:34:34.443Z,99.99
2019-03-11T07:35:34.397Z,99.99
2019-03-11T07:36:34.401Z,99.99
2019-03-11T07:37:35.252Z,99.99
2019-03-11T07:38:34.291Z,99.99
2019-03-11T07:39:34.260Z,99.99
2019-03-11T07:40:34.191Z,99.99
2019-03-11T07:41:34.181Z,99.99
2019-03-11T07:42:34.114Z,99.99
2019-03-11T07:43:34.098Z,99.99
2019-03-11T07:44:34.067Z,99.99
2019-03-11T07:45:33.999Z,99.99
2019-03-11T07:46:33.961Z,99.99
2019-03-11T07:47:33.953Z,99.99
2019-03-11T07:48:33.869Z,99.99
2019-03-11T07:49:33.860Z,99.99
2019-03-11T07:50:33.847Z,99.99
2019-03-11T07:51:33.775Z,99.99
2019-03-11T07:52:33.736Z,99.99
2019-03-11T07:53:33.676Z,99.99
2019-03-11T07:54:35.989Z,99.99
2019-03-11T07:55:33.626Z,99.99
2019-03-11T07:56:33.593Z,99.99
2019-03-11T07:57:33.517Z,99.99
2019-03-11T07:58:33.514Z,99.99
2019-03-11T07:59:33.465Z,99.99
2019-03-11T08:00:33.434Z,99.99
2019-03-11T08:01:33.481Z,99.99
2019-03-11T08:02:33.343Z,99.99
2019-03-11T08:03:33.428Z,99.99
2019-03-11T08:04:33.287Z,99.99
2019-03-11T08:05:33.213Z,99.99
2019-03-11T08:06:33.183Z,99.99
2019-03-11T08:07:33.439Z,99.99
2019-03-11T08:08:33.450Z,99.99
2019-03-11T08:09:37.916Z,99.99
2019-03-11T08:10:33.072Z,99.99
2019-03-11T08:11:32.983Z,99.99
2019-03-11T08:12:33.377Z,99.99
2019-03-11T08:13:32.948Z,99.99
2019-03-11T08:14:32.953Z,99.99
2019-03-11T08:15:32.841Z,99.99
2019-03-11T08:16:32.867Z,99.99
2019-03-11T08:17:32.786Z,99.99
2019-03-11T08:18:35.286Z,99.99
2019-03-11T08:19:32.814Z,99.99
2019-03-11T08:20:32.626Z,99.99
2019-03-11T08:21:32.713Z,99.99
2019-03-11T08:22:32.552Z,99.99
2019-03-11T08:23:32.557Z,99.99
2019-03-11T08:24:32.477Z,99.99
2019-03-11T08:25:32.478Z,99.99
2019-03-11T08:27:27.719Z,99.99
2019-03-11T08:28:27.775Z,99.99
2019-03-11T08:30:20.223Z,99.99
2019-03-11T08:31:19.735Z,99.99
2019-03-11T08:33:13.537Z,99.99
2019-03-11T08:34:13.441Z,99.99
2019-03-11T08:36:05.912Z,99.99
2019-03-11T08:37:06.483Z,99.99
2019-03-11T08:38:59.471Z,99.99
2019-03-11T08:39:59.455Z,99.99
2019-03-11T08:41:51.847Z,99.99
2019-03-11T08:42:51.791Z,99.99
2019-03-11T08:44:45.449Z,99.99
2019-03-11T08:45:45.351Z,99.99
2019-03-11T08:47:38.696Z,99.99
2019-03-11T08:48:37.685Z,99.99
2019-03-11T08:50:31.302Z,99.99
2019-03-11T08:51:31.008Z,99.99
2019-03-11T08:53:27.466Z,99.99
2019-03-11T08:54:26.213Z,99.99
2019-03-11T08:56:23.448Z,99.99
2019-03-11T08:57:22.802Z,99.99
2019-03-11T08:59:17.094Z,99.99
2019-03-11T09:00:17.288Z,99.99
2019-03-11T09:02:10.312Z,99.99
2019-03-11T09:03:09.652Z,99.99
2019-03-11T09:05:02.672Z,99.99
2019-03-11T09:06:03.065Z,99.99
2019-03-11T09:07:57.493Z,99.99
2019-03-11T09:08:56.609Z,99.99
2019-03-11T09:10:50.485Z,99.99
2019-03-11T09:11:50.400Z,99.99
2019-03-11T09:13:43.077Z,99.99
2019-03-11T09:14:42.921Z,99.99
2019-03-11T09:16:36.696Z,99.99
2019-03-11T09:17:34.927Z,99.99
2019-03-11T09:19:29.683Z,99.99
2019-03-11T09:20:27.945Z,99.69
2019-03-11T09:22:22.383Z,99.99
2019-03-11T09:23:22.669Z,99.99
2019-03-11T09:25:15.715Z,99.99
2019-03-11T09:26:13.932Z,99.99
2019-03-11T09:28:08.752Z,99.99
2019-03-11T09:29:07.495Z,99.99
2019-03-11T09:31:02.640Z,99.99
2019-03-11T09:32:01.876Z,99.99
2019-03-11T09:33:55.945Z,99.99
2019-03-11T09:34:55.982Z,99.99
2019-03-11T09:36:49.274Z,99.99
2019-03-11T09:37:47.821Z,99.99
2019-03-11T09:40:41.915Z,99.99
2019-03-11T09:42:35.997Z,99.99
2019-03-11T09:43:34.975Z,99.99
2019-03-11T09:45:29.186Z,99.99
2019-03-11T09:46:29.176Z,99.99
2019-03-11T09:48:22.547Z,99.99
2019-03-11T09:49:22.575Z,99.99
2019-03-11T09:51:14.705Z,99.99
2019-03-11T09:52:14.363Z,99.99
2019-03-11T09:54:14.473Z,99.99
2019-03-11T09:55:14.424Z,99.99
2019-03-11T09:57:07.473Z,99.99
2019-03-11T09:58:08.561Z,99.99
2019-03-11T10:00:16.152Z,99.99
2019-03-11T10:01:14.733Z,99.99
2019-03-11T10:03:09.383Z,99.99
2019-03-11T10:04:08.242Z,99.99
2019-03-11T10:06:02.343Z,99.99
2019-03-11T10:07:02.242Z,99.99
2019-03-11T10:08:55.847Z,99.99
2019-03-11T10:09:54.997Z,99.99
2019-03-11T10:11:49.229Z,99.99
2019-03-11T10:12:47.727Z,99.99
2019-03-11T10:14:42.038Z,99.99
2019-03-11T10:15:42.011Z,99.99
2019-03-11T10:17:35.452Z,99.99
2019-03-11T10:18:35.443Z,99.99
2019-03-11T10:20:27.731Z,99.99
2019-03-11T10:21:28.890Z,97.60
2019-03-11T10:23:31.526Z,99.99
2019-03-11T10:24:20.100Z,99.99
2019-03-11T10:26:14.681Z,98.46
2019-03-11T10:27:14.460Z,99.99
2019-03-11T10:29:09.195Z,99.99
2019-03-11T10:30:07.857Z,99.99
2019-03-11T10:32:03.803Z,99.99
2019-03-11T10:33:03.058Z,99.99
2019-03-11T10:34:57.089Z,99.99
2019-03-11T10:35:56.725Z,99.99
2019-03-11T10:37:50.345Z,97.88
2019-03-11T10:38:50.218Z,99.99
2019-03-11T10:40:42.984Z,99.99
2019-03-11T10:41:43.375Z,99.99
2019-03-11T10:43:36.915Z,99.99
2019-03-11T10:44:36.330Z,99.99
2019-03-11T10:46:31.819Z,99.99
2019-03-11T10:47:29.819Z,99.99
2019-03-11T10:49:24.560Z,99.99
2019-03-11T10:50:24.590Z,99.99
2019-03-11T10:52:17.927Z,99.99
2019-03-11T10:53:17.217Z,99.99
2019-03-11T10:55:10.603Z,99.99
2019-03-11T10:56:10.561Z,99.99
2019-03-11T10:58:03.094Z,99.99
2019-03-11T10:59:01.968Z,99.99
2019-03-11T11:00:56.640Z,99.99
2019-03-11T11:01:55.546Z,99.99
2019-03-11T11:03:51.809Z,99.99
2019-03-11T11:04:50.205Z,99.99
2019-03-11T11:06:44.526Z,99.99
2019-03-11T11:07:43.183Z,99.99
2019-03-11T11:09:37.749Z,99.99
2019-03-11T11:10:35.976Z,99.99
2019-03-11T11:12:29.575Z,99.99
2019-03-11T11:13:28.921Z,99.99
2019-03-11T11:15:23.262Z,99.99
2019-03-11T11:16:22.462Z,99.99
2019-03-11T11:18:15.699Z,99.99
2019-03-11T11:19:16.938Z,99.99
2019-03-11T11:21:09.667Z,99.99
2019-03-11T11:22:09.056Z,99.99
2019-03-11T11:24:02.624Z,99.99
2019-03-11T11:25:01.966Z,99.99
2019-03-11T11:26:55.574Z,99.99
2019-03-11T11:27:54.681Z,99.99
2019-03-11T11:29:50.125Z,99.99
2019-03-11T11:30:49.144Z,99.99
2019-03-11T11:32:44.487Z,99.99
2019-03-11T11:33:45.625Z,99.99
2019-03-11T11:35:37.503Z,99.99
2019-03-11T11:36:36.900Z,99.99
2019-03-11T11:38:30.957Z,99.99
2019-03-11T11:39:29.655Z,99.99
2019-03-11T11:41:24.166Z,99.99
2019-03-11T11:42:22.714Z,97.55
2019-03-11T11:44:16.870Z,91.99
2019-03-11T11:45:15.563Z,91.13
2019-03-11T11:47:09.910Z,91.03
2019-03-11T11:48:09.115Z,90.14
2019-03-11T11:50:05.129Z,91.71
2019-03-11T11:51:03.546Z,91.38
2019-03-11T11:52:57.623Z,94.79
2019-03-11T11:53:58.480Z,96.50
2019-03-11T11:55:57.718Z,99.58
2019-03-11T11:56:51.351Z,99.99
2019-03-11T11:58:43.816Z,99.99
2019-03-11T11:59:53.224Z,99.99
2019-03-11T12:01:37.265Z,99.99
2019-03-11T12:02:37.045Z,99.99
2019-03-11T12:04:31.377Z,99.99
2019-03-11T12:05:30.372Z,99.99
2019-03-11T12:07:24.385Z,99.99
2019-03-11T12:08:22.968Z,99.99
2019-03-11T12:10:17.519Z,99.99
2019-03-11T12:11:16.136Z,99.99
2019-03-11T12:13:10.053Z,99.99
2019-03-11T12:14:09.189Z,99.99
2019-03-11T12:16:03.293Z,99.99
2019-03-11T12:17:02.457Z,99.99
2019-03-11T12:18:55.678Z,99.99
2019-03-11T12:19:55.039Z,99.99
2019-03-11T12:21:49.423Z,99.99
2019-03-11T12:22:47.897Z,99.99
2019-03-11T12:24:42.125Z,99.99
2019-03-11T12:25:41.433Z,99.99
2019-03-11T12:27:35.702Z,99.99
2019-03-11T12:28:35.315Z,99.99
2019-03-11T12:30:29.263Z,99.99
2019-03-11T12:31:28.457Z,99.99
2019-03-11T12:33:22.520Z,99.99
2019-03-11T12:34:21.951Z,99.99
2019-03-11T12:36:16.010Z,99.99
2019-03-11T12:37:14.775Z,99.99
2019-03-11T12:39:09.896Z,99.99
2019-03-11T12:40:08.461Z,99.99
2019-03-11T12:42:01.355Z,99.99
2019-03-11T12:43:00.810Z,99.99
2019-03-11T12:44:54.354Z,99.99
2019-03-11T12:45:54.259Z,99.99
2019-03-11T12:47:47.389Z,99.99
2019-03-11T12:48:46.703Z,99.99
2019-03-11T12:50:41.821Z,99.99
2019-03-11T12:51:49.360Z,99.99
2019-03-11T12:53:34.486Z,99.99
2019-03-11T12:54:33.161Z,99.99
2019-03-11T12:56:26.730Z,99.99
2019-03-11T12:57:25.605Z,99.99
2019-03-11T12:59:20.888Z,99.99
2019-03-11T13:00:19.155Z,99.99
2019-03-11T13:02:13.839Z,99.99
2019-03-11T13:03:12.961Z,99.99
2019-03-11T13:05:06.181Z,99.99
2019-03-11T13:06:06.782Z,99.99
2019-03-11T13:07:59.337Z,99.99
2019-03-11T13:08:57.902Z,99.99
2019-03-11T13:10:52.312Z,99.99
2019-03-11T13:11:52.608Z,99.99
2019-03-11T13:13:45.571Z,99.99
2019-03-11T13:14:43.915Z,99.99
2019-03-11T13:16:40.060Z,99.99
2019-03-11T13:17:39.204Z,99.99
2019-03-11T13:19:33.137Z,99.99
2019-03-11T13:20:32.725Z,99.99
2019-03-11T13:22:26.394Z,99.99
2019-03-11T13:23:25.151Z,99.99
2019-03-11T13:25:19.153Z,99.99
2019-03-11T13:26:18.985Z,99.99
2019-03-11T13:28:12.680Z,99.99
2019-03-11T13:29:10.832Z,99.99
2019-03-11T13:31:07.939Z,99.99
2019-03-11T13:32:08.113Z,99.99
2019-03-11T13:34:01.033Z,99.99
2019-03-11T13:35:00.048Z,99.99
2019-03-11T13:36:52.779Z,99.99
2019-03-11T13:37:52.720Z,99.72
2019-03-11T13:39:47.436Z,99.99
2019-03-11T13:40:45.512Z,99.99
2019-03-11T13:42:39.660Z,98.44
2019-03-11T13:43:38.371Z,97.21
2019-03-11T13:45:32.386Z,96.36
2019-03-11T13:46:31.746Z,95.55
2019-03-11T13:48:27.702Z,94.23
2019-03-11T13:49:26.288Z,94.70
2019-03-11T13:51:20.091Z,92.80
2019-03-11T13:52:19.312Z,92.71
2019-03-11T13:54:13.614Z,91.95
2019-03-11T13:55:14.260Z,91.48
2019-03-11T13:57:07.210Z,95.07
2019-03-11T13:58:05.078Z,95.07
2019-03-11T13:59:59.281Z,95.69
2019-03-11T14:00:58.106Z,98.16
2019-03-11T14:02:52.120Z,99.99
2019-03-11T14:03:51.322Z,99.99
2019-03-11T14:05:47.466Z,99.99
2019-03-11T14:06:45.576Z,99.99
2019-03-11T14:08:40.093Z,99.99
2019-03-11T14:09:40.516Z,99.99
2019-03-11T14:11:33.495Z,99.99
2019-03-11T14:12:32.456Z,99.99
2019-03-11T14:14:26.349Z,99.99
2019-03-11T14:15:24.678Z,99.99
2019-03-11T14:17:19.432Z,99.99
2019-03-11T14:18:19.233Z,99.99
2019-03-11T14:20:14.720Z,99.99
2019-03-11T14:21:13.259Z,99.99
2019-03-11T14:23:07.690Z,99.99
2019-03-11T14:24:06.163Z,99.99
2019-03-11T14:26:02.986Z,99.99
2019-03-11T14:27:02.285Z,99.99
2019-03-11T14:28:54.267Z,99.99
2019-03-11T14:29:54.690Z,99.99
2019-03-11T14:31:51.335Z,99.99
2019-03-11T14:32:52.301Z,99.99
2019-03-11T14:34:45.668Z,99.99
2019-03-11T14:37:38.479Z,99.99
2019-03-11T14:38:38.317Z,99.99
2019-03-11T14:40:31.890Z,99.99
2019-03-11T14:41:31.734Z,99.99
2019-03-11T14:43:30.923Z,99.99
2019-03-11T14:44:29.951Z,99.99
2019-03-11T14:46:24.796Z,99.99
2019-03-11T14:47:24.256Z,99.99
2019-03-11T14:49:31.745Z,99.99
2019-03-11T14:50:31.636Z,99.99
2019-03-11T14:52:29.108Z,99.99
2019-03-11T14:53:29.018Z,99.99
2019-03-11T14:55:23.841Z,99.99
2019-03-11T14:56:23.668Z,99.99
2019-03-11T14:58:16.725Z,99.99
2019-03-11T14:59:16.714Z,99.99
2019-03-11T15:01:10.017Z,99.99
2019-03-11T15:02:09.666Z,99.99
2019-03-11T15:04:03.562Z,99.99
2019-03-11T15:05:02.034Z,99.99
2019-03-11T15:06:56.809Z,99.99