createdAt,value
2019-05-26T00:01:02.110Z,3.23
2019-05-26T00:03:31.966Z,4.00
2019-05-26T00:06:01.736Z,3.30
2019-05-26T00:08:34.745Z,4.30
2019-05-26T00:11:04.622Z,4.00
2019-05-26T00:13:34.381Z,3.50
2019-05-26T00:16:04.204Z,3.33
2019-05-26T00:18:34.309Z,3.83
2019-05-26T00:21:04.419Z,3.70
2019-05-26T00:23:34.146Z,3.30
2019-05-26T00:26:03.853Z,3.30
2019-05-26T00:28:33.726Z,3.37
2019-05-26T00:31:03.554Z,3.60
2019-05-26T00:33:33.314Z,3.10
2019-05-26T00:36:03.060Z,3.83
2019-05-26T00:38:32.902Z,3.40
2019-05-26T00:41:02.716Z,3.30
2019-05-26T00:43:32.497Z,3.50
2019-05-26T00:46:02.413Z,3.17
2019-05-26T00:48:32.189Z,3.47
2019-05-26T00:51:02.021Z,2.97
2019-05-26T00:53:31.909Z,3.40
2019-05-26T00:56:01.744Z,3.37
2019-05-26T00:58:31.640Z,4.17
2019-05-26T01:01:01.481Z,3.70
2019-05-26T01:03:31.306Z,4.13
2019-05-26T01:06:01.091Z,4.10
2019-05-26T01:08:30.878Z,3.90
2019-05-26T01:11:01.545Z,3.97
2019-05-26T01:13:31.414Z,4.20
2019-05-26T01:16:01.277Z,4.10
2019-05-26T01:18:30.979Z,3.87
2019-05-26T01:21:00.748Z,5.20
2019-05-26T01:23:30.416Z,4.03
2019-05-26T01:26:00.204Z,3.80
2019-05-26T01:28:29.948Z,3.77
2019-05-26T01:30:59.648Z,4.73
2019-05-26T01:33:29.503Z,4.40
2019-05-26T01:36:00.135Z,4.60
2019-05-26T01:38:30.644Z,5.30
2019-05-26T01:41:00.386Z,5.27
2019-05-26T01:43:30.095Z,5.30
2019-05-26T01:45:59.852Z,5.67
2019-05-26T01:48:29.706Z,5.33
2019-05-26T01:50:59.457Z,4.97
2019-05-26T01:53:29.228Z,6.10
2019-05-26T01:55:58.984Z,5.17
2019-05-26T01:58:28.767Z,5.60
2019-05-26T02:00:58.515Z,5.70
2019-05-26T02:03:28.241Z,5.70
2019-05-26T02:05:57.995Z,5.33
2019-05-26T02:08:38.889Z,5.00
2019-05-26T02:10:59.114Z,5.27
2019-05-26T02:13:28.888Z,5.43
2019-05-26T02:15:58.728Z,5.30
2019-05-26T02:18:28.482Z,5.50
2019-05-26T02:20:58.236Z,4.60
2019-05-26T02:23:27.986Z,4.67
2019-05-26T02:25:57.754Z,5.60
2019-05-26T02:28:27.443Z,5.07
2019-05-26T02:30:57.153Z,5.50
2019-05-26T02:33:26.835Z,5.90
2019-05-26T02:35:56.735Z,5.90
2019-05-26T02:38:26.816Z,6.03
2019-05-26T02:40:56.629Z,6.20
2019-05-26T02:43:26.316Z,6.30
2019-05-26T02:45:56.021Z,5.87
2019-05-26T02:48:25.762Z,6.03
2019-05-26T02:50:55.573Z,5.40
2019-05-26T02:53:25.373Z,6.77
2019-05-26T02:55:55.133Z,6.70
2019-05-26T02:58:25.019Z,7.13
2019-05-26T03:00:54.733Z,7.50
2019-05-26T03:03:24.923Z,7.83
2019-05-26T03:05:55.566Z,8.20
2019-05-26T03:08:26.900Z,8.20
2019-05-26T03:10:58.594Z,8.77
2019-05-26T03:13:29.097Z,7.87
2019-05-26T03:16:00.461Z,7.70
2019-05-26T03:18:32.879Z,7.60
2019-05-26T03:21:03.928Z,7.80
2019-05-26T03:23:33.821Z,7.90
2019-05-26T03:26:03.706Z,8.27
2019-05-26T03:28:33.466Z,7.60
2019-05-26T03:31:03.348Z,8.07
2019-05-26T03:33:33.069Z,6.87
2019-05-26T03:36:02.772Z,7.50
2019-05-26T03:38:32.468Z,7.97
2019-05-26T03:41:02.246Z,6.97
2019-05-26T03:43:31.983Z,7.33
2019-05-26T03:46:04.748Z,6.43
2019-05-26T03:48:34.466Z,6.27
2019-05-26T03:51:04.326Z,6.47
2019-05-26T03:53:34.081Z,6.00
2019-05-26T03:56:03.782Z,6.20
2019-05-26T03:58:33.568Z,5.97
2019-05-26T04:01:03.272Z,5.97
2019-05-26T04:03:32.989Z,5.53
2019-05-26T04:06:02.753Z,5.93
2019-05-26T04:08:32.451Z,5.33
2019-05-26T04:11:02.249Z,6.13
2019-05-26T04:13:32.378Z,5.90
2019-05-26T04:16:02.334Z,5.90
2019-05-26T04:18:32.466Z,5.73
2019-05-26T04:21:02.346Z,5.63
2019-05-26T04:23:32.099Z,6.00
2019-05-26T04:26:01.886Z,5.40
2019-05-26T04:28:31.556Z,5.37
2019-05-26T04:31:01.269Z,6.00
2019-05-26T04:33:31.125Z,5.77
2019-05-26T04:36:00.951Z,5.63
2019-05-26T04:38:30.658Z,5.80
2019-05-26T04:41:01.040Z,5.77
2019-05-26T04:43:30.722Z,6.37
2019-05-26T04:46:00.559Z,5.93
2019-05-26T04:48:31.436Z,5.93
2019-05-26T04:51:01.106Z,5.57
2019-05-26T04:53:30.772Z,6.10
2019-05-26T04:56:00.476Z,6.30
2019-05-26T04:58:30.231Z,6.03
2019-05-26T05:00:59.965Z,6.13
2019-05-26T05:03:31.169Z,6.10
2019-05-26T05:06:00.874Z,6.00
2019-05-26T05:08:30.622Z,5.63
2019-05-26T05:11:00.323Z,5.83
2019-05-26T05:13:30.110Z,6.57
2019-05-26T05:15:59.858Z,5.50
2019-05-26T05:18:29.642Z,6.13
2019-05-26T05:20:59.420Z,6.00
2019-05-26T05:23:29.160Z,5.70
2019-05-26T05:25:59.023Z,6.27
2019-05-26T05:28:28.711Z,6.53
2019-05-26T05:30:58.402Z,6.73
2019-05-26T05:33:28.122Z,6.00
2019-05-26T05:35:57.813Z,6.30
2019-05-26T05:38:27.500Z,6.43
2019-05-26T05:40:59.941Z,6.00
2019-05-26T05:43:28.664Z,5.90
2019-05-26T05:45:58.453Z,6.50
2019-05-26T05:48:28.235Z,5.87
2019-05-26T05:50:58.020Z,6.60
2019-05-26T05:53:27.868Z,6.50
2019-05-26T05:55:57.653Z,6.30
2019-05-26T05:58:27.377Z,6.20
2019-05-26T06:00:57.063Z,5.83
2019-05-26T06:03:27.178Z,5.97
2019-05-26T06:05:56.912Z,6.83
2019-05-26T06:08:26.615Z,6.60
2019-05-26T06:10:56.339Z,6.77
2019-05-26T06:13:26.193Z,6.73
2019-05-26T06:15:55.923Z,6.47
2019-05-26T06:18:25.602Z,6.13
2019-05-26T06:20:55.668Z,7.47
2019-05-26T06:23:25.401Z,6.83
2019-05-26T06:25:55.175Z,6.83
2019-05-26T06:28:24.920Z,7.10
2019-05-26T06:30:54.632Z,6.73
2019-05-26T06:33:24.334Z,6.37
2019-05-26T06:35:54.031Z,6.90
2019-05-26T06:38:23.818Z,6.60
2019-05-26T06:40:53.505Z,6.20
2019-05-26T06:43:23.275Z,6.57
2019-05-26T06:45:52.980Z,6.80
2019-05-26T06:48:26.595Z,7.07
2019-05-26T06:50:54.212Z,7.97
2019-05-26T06:53:23.869Z,7.83
2019-05-26T06:55:53.547Z,7.00
2019-05-26T06:58:23.272Z,7.40
2019-05-26T07:00:53.024Z,7.70
2019-05-26T07:03:22.702Z,7.70
2019-05-26T07:05:52.431Z,7.07
2019-05-26T07:08:22.100Z,7.10
2019-05-26T07:10:51.834Z,7.80
2019-05-26T07:13:21.507Z,7.20
2019-05-26T07:15:51.296Z,6.97
2019-05-26T07:18:21.060Z,7.03
2019-05-26T07:20:50.715Z,6.33
2019-05-26T07:23:20.504Z,5.80
2019-05-26T07:25:50.189Z,6.83
2019-05-26T07:28:20.796Z,6.17
2019-05-26T07:30:50.534Z,6.33
2019-05-26T07:33:20.327Z,6.40
2019-05-26T07:35:50.132Z,6.27
2019-05-26T07:38:20.004Z,5.93
2019-05-26T07:40:49.670Z,5.90
2019-05-26T07:43:19.447Z,6.20
2019-05-26T07:45:49.383Z,6.63
2019-05-26T07:48:19.238Z,6.40
2019-05-26T07:50:48.961Z,7.03
2019-05-26T07:53:19.529Z,6.97
2019-05-26T07:55:49.214Z,6.57
2019-05-26T07:58:18.896Z,7.90
2019-05-26T08:00:48.729Z,7.70
2019-05-26T08:03:18.475Z,7.63
2019-05-26T08:05:48.267Z,7.77
2019-05-26T08:08:18.054Z,9.07
2019-05-26T08:10:47.812Z,9.87
2019-05-26T08:13:17.511Z,10.13
2019-05-26T08:15:47.295Z,10.17
2019-05-26T08:18:17.560Z,10.53
2019-05-26T08:20:47.265Z,10.07
2019-05-26T08:23:16.936Z,10.43
2019-05-26T08:25:46.663Z,10.30
2019-05-26T08:28:16.397Z,10.13
2019-05-26T08:30:46.159Z,10.67
2019-05-26T08:33:15.871Z,11.23
2019-05-26T08:35:45.716Z,11.20
2019-05-26T08:38:15.429Z,11.30
2019-05-26T08:40:45.226Z,12.13
2019-05-26T08:43:14.921Z,12.00
2019-05-26T08:45:44.636Z,12.27
2019-05-26T08:48:14.453Z,13.00
2019-05-26T08:50:44.155Z,12.20
2019-05-26T08:53:13.915Z,12.23
2019-05-26T08:55:43.609Z,12.43
2019-05-26T08:58:13.315Z,13.53
2019-05-26T09:00:43.038Z,13.67
2019-05-26T09:03:12.778Z,12.40
2019-05-26T09:05:42.519Z,13.37
2019-05-26T09:08:12.274Z,13.23
2019-05-26T09:10:42.165Z,12.77
2019-05-26T09:13:11.848Z,14.00
2019-05-26T09:15:43.229Z,14.17
2019-05-26T09:18:14.657Z,14.63
2019-05-26T09:20:44.412Z,14.03
2019-05-26T09:23:14.358Z,13.83
2019-05-26T09:25:46.559Z,13.60
2019-05-26T09:28:16.017Z,13.53
2019-05-26T09:30:46.196Z,14.23
2019-05-26T09:33:15.926Z,13.50
2019-05-26T09:35:45.647Z,13.77
2019-05-26T09:38:15.559Z,13.40
2019-05-26T09:40:45.422Z,13.70
2019-05-26T09:43:16.735Z,13.77
2019-05-26T09:45:46.624Z,13.17
2019-05-26T09:48:16.485Z,13.43
2019-05-26T09:50:48.201Z,14.10
2019-05-26T09:53:17.944Z,12.97
2019-05-26T09:55:47.710Z,14.67
2019-05-26T09:58:17.481Z,14.77
2019-05-26T10:00:47.349Z,15.13
2019-05-26T10:03:17.122Z,14.70
2019-05-26T10:05:46.834Z,14.77
2019-05-26T10:08:16.669Z,13.90
2019-05-26T10:10:46.543Z,13.83
2019-05-26T10:13:29.106Z,15.13
2019-05-26T10:15:47.783Z,15.40
2019-05-26T10:18:17.505Z,15.60
2019-05-26T10:20:47.234Z,14.40
2019-05-26T10:23:16.937Z,16.23
2019-05-26T10:25:46.704Z,15.83
2019-05-26T10:28:16.434Z,14.17
2019-05-26T10:30:46.274Z,14.50
2019-05-26T10:33:16.224Z,13.13
2019-05-26T10:35:46.080Z,13.53
2019-05-26T10:38:15.983Z,14.47
2019-05-26T10:40:45.881Z,14.03
2019-05-26T10:43:15.627Z,13.60
2019-05-26T10:45:45.418Z,13.27
2019-05-26T10:48:15.310Z,12.73
2019-05-26T10:50:45.239Z,11.77
2019-05-26T10:53:14.999Z,12.73
2019-05-26T10:55:44.925Z,11.23
2019-05-26T10:58:14.690Z,11.60
2019-05-26T11:00:44.470Z,10.77
2019-05-26T11:03:14.346Z,10.23
2019-05-26T11:05:44.396Z,10.63
2019-05-26T11:08:14.135Z,9.47
2019-05-26T11:10:43.987Z,9.23
2019-05-26T11:13:13.796Z,8.70
2019-05-26T11:15:44.801Z,8.47
2019-05-26T11:18:14.632Z,7.03
2019-05-26T11:20:44.583Z,6.70
2019-05-26T11:23:14.320Z,7.27
2019-05-26T11:25:44.168Z,5.80
2019-05-26T11:28:14.025Z,6.47
2019-05-26T11:30:43.770Z,5.87
2019-05-26T11:33:13.616Z,6.50
2019-05-26T11:35:43.332Z,7.37
2019-05-26T11:38:15.411Z,5.80
2019-05-26T11:40:45.610Z,5.70
2019-05-26T11:43:17.862Z,5.27
2019-05-26T11:45:49.255Z,5.67
2019-05-26T11:48:19.085Z,5.27
2019-05-26T11:50:48.964Z,6.53
2019-05-26T11:53:18.749Z,5.00
2019-05-26T11:55:48.570Z,5.50
2019-05-26T11:58:18.407Z,4.93
2019-05-26T12:00:48.202Z,5.53
2019-05-26T12:03:17.961Z,5.70
2019-05-26T12:05:47.930Z,5.83
2019-05-26T12:08:17.698Z,5.87
2019-05-26T12:10:47.396Z,6.83
2019-05-26T12:13:17.415Z,5.23
2019-05-26T12:15:47.150Z,4.83
2019-05-26T12:18:17.002Z,4.70
2019-05-26T12:20:46.737Z,5.00
2019-05-26T12:23:16.638Z,5.00
2019-05-26T12:25:46.411Z,4.53
2019-05-26T12:28:16.199Z,5.20
2019-05-26T12:30:45.963Z,5.60
2019-05-26T12:33:15.844Z,5.67
2019-05-26T12:35:46.223Z,6.23
2019-05-26T12:38:16.392Z,6.13
2019-05-26T12:40:46.278Z,6.83
2019-05-26T12:43:16.018Z,7.80
2019-05-26T12:45:45.797Z,7.97
2019-05-26T12:48:15.703Z,7.60
2019-05-26T12:50:45.643Z,9.00
2019-05-26T12:53:15.573Z,9.57
2019-05-26T12:55:45.331Z,9.63
2019-05-26T12:58:15.156Z,8.93
2019-05-26T13:00:49.629Z,8.57
2019-05-26T13:03:16.497Z,9.57
2019-05-26T13:05:46.300Z,8.90
2019-05-26T13:08:16.046Z,9.73
2019-05-26T13:10:45.885Z,9.03
2019-05-26T13:13:15.598Z,9.17
2019-05-26T13:15:45.464Z,8.93
2019-05-26T13:18:15.272Z,10.27
2019-05-26T13:20:45.104Z,10.07
2019-05-26T13:23:14.867Z,10.20
2019-05-26T13:25:44.647Z,9.93
2019-05-26T13:28:14.403Z,10.77
2019-05-26T13:30:44.137Z,10.87
2019-05-26T13:33:13.815Z,10.97
2019-05-26T13:35:43.592Z,10.57
2019-05-26T13:38:13.454Z,11.53
2019-05-26T13:40:43.166Z,12.20
2019-05-26T13:43:12.879Z,12.87
2019-05-26T13:45:42.573Z,11.90
2019-05-26T13:48:12.351Z,12.90
2019-05-26T13:50:42.119Z,12.87
2019-05-26T13:53:11.962Z,12.47
2019-05-26T13:55:41.683Z,12.80
2019-05-26T13:58:11.420Z,12.60
2019-05-26T14:00:41.171Z,13.57
2019-05-26T14:03:10.899Z,13.90
2019-05-26T14:05:40.959Z,14.53
2019-05-26T14:08:10.727Z,15.03
2019-05-26T14:10:40.501Z,14.97
2019-05-26T14:13:10.383Z,14.53
2019-05-26T14:15:40.117Z,14.80
2019-05-26T14:18:10.036Z,15.00
2019-05-26T14:20:41.571Z,15.97
2019-05-26T14:23:11.534Z,15.50
2019-05-26T14:25:41.300Z,15.67
2019-05-26T14:28:11.247Z,16.63
2019-05-26T14:30:40.945Z,15.63
2019-05-26T14:33:10.797Z,16.13
2019-05-26T14:35:40.570Z,16.73
2019-05-26T14:38:10.254Z,16.70
2019-05-26T14:40:39.963Z,16.30
2019-05-26T14:43:09.904Z,17.30
2019-05-26T14:45:52.433Z,18.60
2019-05-26T14:48:11.053Z,17.93
2019-05-26T14:50:41.241Z,18.40
2019-05-26T14:53:11.103Z,20.40
2019-05-26T14:55:40.821Z,20.03
2019-05-26T14:58:16.226Z,20.37
2019-05-26T15:00:41.998Z,20.37
2019-05-26T15:03:11.685Z,18.47
2019-05-26T15:05:41.439Z,19.30
2019-05-26T15:08:11.111Z,20.83
2019-05-26T15:10:40.980Z,20.17
2019-05-26T15:13:10.811Z,20.00
2019-05-26T15:15:40.571Z,21.80
2019-05-26T15:18:10.232Z,21.33
2019-05-26T15:20:40.034Z,23.33
2019-05-26T15:23:09.855Z,22.17
2019-05-26T15:25:39.591Z,21.60
2019-05-26T15:28:09.364Z,24.37
2019-05-26T15:30:39.120Z,23.93
2019-05-26T15:33:08.840Z,23.20
2019-05-26T15:35:38.534Z,23.50
2019-05-26T15:38:08.308Z,24.30
2019-05-26T15:40:38.019Z,24.97
2019-05-26T15:43:07.859Z,24.17
2019-05-26T15:45:37.594Z,23.73
2019-05-26T15:48:07.462Z,23.43
2019-05-26T15:50:37.176Z,23.53
2019-05-26T15:53:06.900Z,25.27
2019-05-26T15:55:39.852Z,24.27
2019-05-26T15:58:08.084Z,22.20
2019-05-26T16:00:37.945Z,23.83
2019-05-26T16:03:07.700Z,22.70
2019-05-26T16:05:37.499Z,23.00
2019-05-26T16:08:07.211Z,24.13
2019-05-26T16:10:37.058Z,22.63
2019-05-26T16:13:06.879Z,23.20
2019-05-26T16:15:36.644Z,23.07
2019-05-26T16:18:06.454Z,23.73
2019-05-26T16:20:36.232Z,24.00
2019-05-26T16:23:08.738Z,24.13
2019-05-26T16:25:37.475Z,23.77
2019-05-26T16:28:07.269Z,23.33
2019-05-26T16:30:36.975Z,25.67
2019-05-26T16:33:06.684Z,23.63
2019-05-26T16:35:36.483Z,24.50
2019-05-26T16:38:06.321Z,24.07
2019-05-26T16:40:36.100Z,24.87
2019-05-26T16:43:05.801Z,23.53
2019-05-26T16:45:37.125Z,24.20
2019-05-26T16:48:08.043Z,22.43
2019-05-26T16:50:37.787Z,20.73
2019-05-26T16:53:08.344Z,21.37
2019-05-26T16:55:38.326Z,17.83
2019-05-26T16:58:09.047Z,14.23
2019-05-26T17:00:38.819Z,9.13
2019-05-26T17:03:08.747Z,10.23
2019-05-26T17:05:38.661Z,10.80
2019-05-26T17:08:08.500Z,13.10
2019-05-26T17:10:38.722Z,14.13
2019-05-26T17:13:10.571Z,14.53
2019-05-26T17:15:40.626Z,13.20
2019-05-26T17:18:12.256Z,13.77
2019-05-26T17:20:42.174Z,11.23
2019-05-26T17:23:12.185Z,11.07
2019-05-26T17:25:41.930Z,10.40
2019-05-26T17:28:11.695Z,10.27
2019-05-26T17:30:41.459Z,9.53
2019-05-26T17:33:11.217Z,8.90
2019-05-26T17:35:40.937Z,9.10
2019-05-26T17:38:10.621Z,8.27
2019-05-26T17:40:40.484Z,7.80
2019-05-26T17:43:10.307Z,7.63
2019-05-26T17:45:40.133Z,7.07
2019-05-26T17:48:19.441Z,6.90
2019-05-26T17:50:49.166Z,6.70
2019-05-26T17:53:19.094Z,6.30
2019-05-26T17:55:48.909Z,5.60
2019-05-26T17:58:18.711Z,5.63
2019-05-26T18:00:48.620Z,5.30
2019-05-26T18:03:18.822Z,5.30
2019-05-26T18:05:48.680Z,5.13
2019-05-26T18:08:18.590Z,4.83
2019-05-26T18:10:48.355Z,5.03
2019-05-26T18:13:18.179Z,4.67
2019-05-26T18:15:47.954Z,4.90
2019-05-26T18:18:17.707Z,4.63
2019-05-26T18:20:47.436Z,4.90
2019-05-26T18:23:17.393Z,3.80
2019-05-26T18:25:48.649Z,3.33
2019-05-26T18:28:18.517Z,3.30
2019-05-26T18:30:48.427Z,3.00
2019-05-26T18:33:18.304Z,2.93
2019-05-26T18:35:48.190Z,2.33
2019-05-26T18:38:18.107Z,2.43
2019-05-26T18:40:48.004Z,3.27
2019-05-26T18:43:18.067Z,2.90
2019-05-26T18:45:47.775Z,2.40
2019-05-26T18:48:18.631Z,2.80
2019-05-26T18:50:49.657Z,2.87
2019-05-26T18:53:19.919Z,2.50
2019-05-26T18:55:49.887Z,2.17
2019-05-26T18:58:19.714Z,2.60
2019-05-26T19:00:49.906Z,2.97
2019-05-26T19:03:19.797Z,2.67
2019-05-26T19:05:49.484Z,2.87
2019-05-26T19:08:19.350Z,2.97
2019-05-26T19:10:49.029Z,2.90
2019-05-26T19:13:18.805Z,2.83
2019-05-26T19:15:48.702Z,2.60
2019-05-26T19:18:20.303Z,2.80
2019-05-26T19:20:50.456Z,2.60
2019-05-26T19:23:20.517Z,2.43
2019-05-26T19:25:50.333Z,2.13
2019-05-26T19:28:20.327Z,2.50
2019-05-26T19:30:50.204Z,2.10
2019-05-26T19:33:20.011Z,2.03
2019-05-26T19:35:50.173Z,2.03
2019-05-26T19:38:20.103Z,2.20
2019-05-26T19:40:49.868Z,2.17
2019-05-26T19:43:19.746Z,1.97
2019-05-26T19:45:49.572Z,1.70
2019-05-26T19:48:32.967Z,1.40
2019-05-26T19:50:50.910Z,1.20
2019-05-26T19:53:20.875Z,1.37
2019-05-26T19:55:50.790Z,1.10
2019-05-26T19:58:20.607Z,1.30
2019-05-26T20:00:50.429Z,1.10
2019-05-26T20:03:20.408Z,1.50
2019-05-26T20:05:50.478Z,1.10
2019-05-26T20:08:20.281Z,1.30
2019-05-26T20:10:50.562Z,1.40
2019-05-26T20:13:20.696Z,1.50
2019-05-26T20:15:50.659Z,1.60
2019-05-26T20:18:21.003Z,1.40
2019-05-26T20:20:50.946Z,1.60
2019-05-26T20:23:20.878Z,1.70
2019-05-26T20:25:51.379Z,1.90
2019-05-26T20:28:21.204Z,2.10
2019-05-26T20:30:51.103Z,2.60
2019-05-26T20:33:20.874Z,2.33
2019-05-26T20:35:50.683Z,2.13
2019-05-26T20:38:20.615Z,2.43
2019-05-26T20:40:50.532Z,2.67
2019-05-26T20:43:20.342Z,2.77
2019-05-26T20:45:54.832Z,3.00
2019-05-26T20:48:35.401Z,3.30
2019-05-26T20:51:05.366Z,3.00
2019-05-26T20:53:35.127Z,3.10
2019-05-26T20:56:05.131Z,3.30
2019-05-26T20:58:34.918Z,3.27
2019-05-26T21:01:04.825Z,3.70
2019-05-26T21:03:36.360Z,3.07
2019-05-26T21:06:06.143Z,3.63
2019-05-26T21:08:36.001Z,3.30
2019-05-26T21:11:06.031Z,3.60
2019-05-26T21:13:35.790Z,3.33
2019-05-26T21:16:05.693Z,3.00
2019-05-26T21:18:35.503Z,3.03
2019-05-26T21:21:05.445Z,2.93
2019-05-26T21:23:35.184Z,2.57
2019-05-26T21:26:04.981Z,2.70
2019-05-26T21:28:34.777Z,2.70
2019-05-26T21:31:04.699Z,3.10
2019-05-26T21:33:34.463Z,2.90
2019-05-26T21:36:04.374Z,3.23
2019-05-26T21:38:34.107Z,3.40
2019-05-26T21:41:04.101Z,3.00
2019-05-26T21:43:33.946Z,3.73
2019-05-26T21:46:03.764Z,3.63
2019-05-26T21:48:34.786Z,4.07
2019-05-26T21:51:05.080Z,3.83
2019-05-26T21:53:34.953Z,3.67
2019-05-26T21:56:04.934Z,4.03
2019-05-26T21:58:34.688Z,4.10
2019-05-26T22:01:04.728Z,4.80
2019-05-26T22:03:34.525Z,4.53
2019-05-26T22:06:04.738Z,4.87
2019-05-26T22:08:34.502Z,4.57
2019-05-26T22:11:04.440Z,5.37
2019-05-26T22:13:34.160Z,5.77
2019-05-26T22:16:04.137Z,5.50
2019-05-26T22:18:34.030Z,5.80
2019-05-26T22:21:03.873Z,6.87
2019-05-26T22:23:33.661Z,5.67
2019-05-26T22:26:03.491Z,6.77
2019-05-26T22:28:33.295Z,6.97
2019-05-26T22:31:03.130Z,6.50
2019-05-26T22:33:32.892Z,7.07
2019-05-26T22:36:02.645Z,7.40
2019-05-26T22:38:32.436Z,8.73
2019-05-26T22:41:02.197Z,9.80
2019-05-26T22:43:31.970Z,12.27
2019-05-26T22:46:01.693Z,10.77
2019-05-26T22:48:32.456Z,12.63
2019-05-26T22:51:02.292Z,13.53
2019-05-26T22:53:32.057Z,13.70
2019-05-26T22:56:01.884Z,14.77
2019-05-26T22:58:31.698Z,15.33
2019-05-26T23:01:01.620Z,14.63
2019-05-26T23:03:31.500Z,15.33
2019-05-26T23:06:01.294Z,14.70
2019-05-26T23:08:31.128Z,15.70
2019-05-26T23:11:00.972Z,15.50
2019-05-26T23:13:30.768Z,15.40
2019-05-26T23:16:00.745Z,14.03
2019-05-26T23:18:30.470Z,15.93
2019-05-26T23:21:00.223Z,14.50
2019-05-26T23:23:30.065Z,15.03
2019-05-26T23:25:59.904Z,14.50
2019-05-26T23:28:29.661Z,15.57
2019-05-26T23:30:59.574Z,15.50
2019-05-26T23:33:29.391Z,15.20
2019-05-26T23:35:59.252Z,15.63
2019-05-26T23:38:29.033Z,16.07
2019-05-26T23:40:58.865Z,16.37
2019-05-26T23:43:28.636Z,15.93
2019-05-26T23:45:58.549Z,15.20
2019-05-26T23:49:07.480Z,14.63
2019-05-26T23:51:37.193Z,13.80
2019-05-26T23:54:07.024Z,14.20
2019-05-26T23:56:36.735Z,14.17
2019-05-26T23:59:06.477Z,13.60
