createdAt,value
2022-11-13T00:01:38.201Z,8.40
2022-11-13T00:04:42.565Z,8.30
2022-11-13T00:07:47.097Z,8.40
2022-11-13T00:10:51.648Z,8.40
2022-11-13T00:13:56.106Z,8.30
2022-11-13T00:17:00.356Z,8.40
2022-11-13T00:20:05.135Z,8.30
2022-11-13T00:23:09.393Z,8.20
2022-11-13T00:26:24.746Z,8.20
2022-11-13T00:29:29.029Z,8.20
2022-11-13T00:32:33.546Z,8.30
2022-11-13T00:35:38.002Z,8.20
2022-11-13T00:38:42.705Z,8.20
2022-11-13T00:41:48.580Z,8.40
2022-11-13T00:44:53.048Z,8.20
2022-11-13T00:47:57.497Z,8.20
2022-11-13T00:51:03.120Z,8.20
2022-11-13T00:54:07.687Z,8.20
2022-11-13T00:57:12.096Z,8.30
2022-11-13T01:00:16.873Z,8.20
2022-11-13T01:03:21.318Z,8.20
2022-11-13T01:06:27.635Z,8.20
2022-11-13T01:09:31.717Z,8.20
2022-11-13T01:12:36.837Z,8.20
2022-11-13T01:15:42.406Z,8.20
2022-11-13T01:18:46.780Z,8.30
2022-11-13T01:21:50.802Z,8.10
2022-11-13T01:24:55.255Z,8.10
2022-11-13T01:27:59.825Z,8.20
2022-11-13T01:31:09.341Z,8.10
2022-11-13T01:34:13.659Z,8.00
2022-11-13T01:37:18.123Z,8.10
2022-11-13T01:40:22.315Z,8.10
2022-11-13T01:43:29.417Z,8.10
2022-11-13T01:46:42.512Z,8.00
2022-11-13T01:49:48.605Z,8.00
2022-11-13T01:52:52.872Z,8.00
2022-11-13T01:55:57.279Z,8.00
2022-11-13T01:59:20.112Z,7.90
2022-11-13T02:02:24.531Z,7.90
2022-11-13T02:05:29.295Z,7.90
2022-11-13T02:08:33.852Z,7.90
2022-11-13T02:11:38.522Z,7.90
2022-11-13T02:14:54.541Z,7.90
2022-11-13T02:18:01.015Z,7.90
2022-11-13T02:21:32.409Z,7.90
2022-11-13T02:24:44.789Z,7.90
2022-11-13T02:27:50.588Z,7.90
2022-11-13T02:30:54.694Z,7.90
2022-11-13T02:34:01.148Z,7.90
2022-11-13T02:37:05.358Z,7.90
2022-11-13T02:40:10.512Z,7.90
2022-11-13T02:43:14.993Z,7.90
2022-11-13T02:46:19.291Z,7.90
2022-11-13T02:49:23.625Z,7.90
2022-11-13T02:52:27.994Z,7.80
2022-11-13T02:55:32.654Z,7.80
2022-11-13T02:58:36.880Z,7.80
2022-11-13T03:01:41.406Z,7.80
2022-11-13T03:05:10.989Z,7.80
2022-11-13T03:08:10.225Z,7.80
2022-11-13T03:11:15.071Z,7.80
2022-11-13T03:14:19.376Z,7.80
2022-11-13T03:17:24.090Z,7.70
2022-11-13T03:20:28.610Z,7.80
2022-11-13T03:23:33.282Z,7.80
2022-11-13T03:26:37.752Z,7.80
2022-11-13T03:29:42.091Z,8.10
2022-11-13T03:32:46.701Z,7.80
2022-11-13T03:35:51.361Z,7.80
2022-11-13T03:38:56.011Z,7.80
2022-11-13T03:42:00.399Z,7.70
2022-11-13T03:45:05.045Z,7.70
2022-11-13T03:48:09.205Z,7.70
2022-11-13T03:51:13.736Z,7.70
2022-11-13T03:54:17.996Z,7.60
2022-11-13T03:57:22.397Z,7.70
2022-11-13T04:00:26.983Z,7.60
2022-11-13T04:03:31.138Z,7.60
2022-11-13T04:06:36.020Z,7.50
2022-11-13T04:09:40.465Z,7.50
2022-11-13T04:12:44.856Z,7.50
2022-11-13T04:15:49.040Z,7.50
2022-11-13T04:18:53.486Z,7.50
2022-11-13T04:21:57.829Z,7.40
2022-11-13T04:25:02.574Z,7.40
2022-11-13T04:28:06.878Z,7.50
2022-11-13T04:31:11.145Z,7.40
2022-11-13T04:34:15.493Z,7.50
2022-11-13T04:37:20.061Z,7.50
2022-11-13T04:40:24.588Z,7.50
2022-11-13T04:43:29.106Z,7.50
2022-11-13T04:46:33.467Z,7.50
2022-11-13T04:49:37.650Z,7.40
2022-11-13T04:52:43.017Z,7.40
2022-11-13T04:55:47.219Z,7.50
2022-11-13T04:58:51.689Z,7.40
2022-11-13T05:01:56.309Z,7.40
2022-11-13T05:05:04.983Z,7.40
2022-11-13T05:08:10.349Z,7.40
2022-11-13T05:11:14.623Z,7.40
2022-11-13T05:14:19.147Z,7.40
2022-11-13T05:17:23.643Z,7.40
2022-11-13T05:20:27.944Z,7.40
2022-11-13T05:23:33.103Z,7.40
2022-11-13T05:26:39.545Z,7.40
2022-11-13T05:29:44.026Z,7.40
2022-11-13T05:32:48.363Z,7.40
2022-11-13T05:35:52.975Z,7.40
2022-11-13T05:38:57.659Z,7.40
2022-11-13T05:42:01.997Z,7.50
2022-11-13T05:45:06.743Z,7.40
2022-11-13T05:48:11.185Z,7.50
2022-11-13T05:51:23.458Z,7.50
2022-11-13T05:54:27.729Z,7.50
2022-11-13T05:57:31.965Z,7.50
2022-11-13T06:00:36.612Z,7.50
2022-11-13T06:03:41.936Z,7.50
2022-11-13T06:06:46.081Z,7.50
2022-11-13T06:09:50.464Z,7.50
2022-11-13T06:12:55.100Z,7.50
2022-11-13T06:16:23.312Z,7.60
2022-11-13T06:19:27.808Z,7.60
2022-11-13T06:22:32.212Z,7.60
2022-11-13T06:25:36.821Z,7.60
2022-11-13T06:28:41.705Z,7.60
2022-11-13T06:31:46.121Z,7.60
2022-11-13T06:34:50.602Z,7.70
2022-11-13T06:37:55.905Z,7.60
2022-11-13T06:41:00.882Z,7.60
2022-11-13T06:44:05.123Z,7.60
2022-11-13T06:47:09.586Z,7.60
2022-11-13T06:50:13.930Z,7.60
2022-11-13T06:53:18.461Z,7.60
2022-11-13T06:56:23.851Z,7.60
2022-11-13T06:59:27.900Z,7.60
2022-11-13T07:02:32.354Z,7.50
2022-11-13T07:05:37.433Z,7.50
2022-11-13T07:08:42.793Z,8.20
2022-11-13T07:11:47.187Z,7.60
2022-11-13T07:14:51.881Z,7.50
2022-11-13T07:17:56.264Z,7.60
2022-11-13T07:21:06.542Z,7.60
2022-11-13T07:24:16.606Z,7.60
2022-11-13T07:27:20.998Z,7.60
2022-11-13T07:30:25.473Z,7.60
2022-11-13T07:33:29.593Z,7.60
2022-11-13T07:36:34.099Z,7.60
2022-11-13T07:39:38.577Z,7.70
2022-11-13T07:42:43.200Z,7.70
2022-11-13T07:45:47.732Z,7.70
2022-11-13T07:48:52.115Z,7.70
2022-11-13T07:51:56.644Z,7.70
2022-11-13T07:55:01.138Z,7.70
2022-11-13T07:58:06.283Z,7.70
2022-11-13T08:01:10.549Z,7.60
2022-11-13T08:04:14.924Z,7.60
2022-11-13T08:07:19.425Z,7.60
2022-11-13T08:10:24.090Z,7.60
2022-11-13T08:13:28.319Z,7.60
2022-11-13T08:16:32.730Z,7.70
2022-11-13T08:19:37.062Z,7.70
2022-11-13T08:22:41.400Z,7.70
2022-11-13T08:25:45.747Z,7.70
2022-11-13T08:28:50.439Z,7.80
2022-11-13T08:31:55.019Z,7.80
2022-11-13T08:34:59.390Z,7.80
2022-11-13T08:38:05.803Z,7.80
2022-11-13T08:41:10.078Z,7.80
2022-11-13T08:44:14.841Z,7.80
2022-11-13T08:47:19.325Z,7.80
2022-11-13T08:50:23.703Z,8.60
2022-11-13T08:53:28.179Z,7.80
2022-11-13T08:56:32.719Z,7.80
2022-11-13T08:59:36.931Z,7.80
2022-11-13T09:02:41.980Z,7.70
2022-11-13T09:05:46.403Z,7.70
2022-11-13T09:08:50.996Z,7.70
2022-11-13T09:11:55.423Z,7.70
2022-11-13T09:14:59.884Z,7.70
2022-11-13T09:18:05.039Z,7.80
2022-11-13T09:21:10.960Z,7.80
2022-11-13T09:24:15.305Z,7.80
2022-11-13T09:27:19.633Z,7.80
2022-11-13T09:30:24.744Z,7.80
2022-11-13T09:33:28.811Z,7.90
2022-11-13T09:36:33.279Z,7.90
2022-11-13T09:39:37.625Z,7.90
2022-11-13T09:42:42.118Z,7.90
2022-11-13T09:45:47.004Z,7.90
2022-11-13T09:49:16.690Z,7.90
2022-11-13T09:52:27.232Z,8.00
2022-11-13T09:55:38.384Z,8.00
2022-11-13T09:59:02.170Z,8.00
2022-11-13T10:02:33.698Z,7.90
2022-11-13T10:05:37.981Z,7.90
2022-11-13T10:08:57.304Z,7.90
2022-11-13T10:12:07.408Z,7.90
2022-11-13T10:15:11.802Z,8.00
2022-11-13T10:18:22.145Z,8.00
2022-11-13T10:21:39.627Z,8.00
2022-11-13T10:24:45.628Z,8.00
2022-11-13T10:28:15.915Z,7.90
2022-11-13T10:31:26.197Z,7.90
2022-11-13T10:34:33.231Z,7.90
2022-11-13T10:37:55.350Z,8.00
2022-11-13T10:41:12.621Z,7.90
2022-11-13T10:44:30.022Z,8.00
2022-11-13T10:48:02.485Z,8.00
2022-11-13T10:51:05.222Z,8.00
2022-11-13T10:54:26.790Z,8.00
2022-11-13T10:57:34.529Z,8.10
2022-11-13T11:00:41.295Z,8.10
2022-11-13T11:03:50.437Z,8.00
2022-11-13T11:10:35.766Z,7.90
2022-11-13T11:13:39.774Z,8.00
2022-11-13T11:16:46.392Z,8.00
2022-11-13T11:20:02.076Z,8.10
2022-11-13T11:23:19.369Z,8.10
2022-11-13T11:26:39.480Z,8.10
2022-11-13T11:29:54.304Z,8.10
2022-11-13T11:33:35.680Z,8.10
2022-11-13T11:36:57.883Z,8.10
2022-11-13T11:40:36.136Z,8.10
2022-11-13T11:43:51.461Z,8.20
2022-11-13T11:46:56.072Z,8.20
2022-11-13T11:50:02.681Z,8.30
2022-11-13T11:53:15.476Z,8.40
2022-11-13T11:56:40.374Z,8.40
2022-11-13T11:59:56.492Z,8.30
2022-11-13T12:03:25.784Z,8.30
2022-11-13T12:06:48.913Z,8.30
2022-11-13T12:10:24.144Z,8.30
2022-11-13T12:13:36.138Z,8.40
2022-11-13T12:16:45.224Z,8.40
2022-11-13T12:20:19.164Z,8.40
2022-11-13T12:23:23.927Z,8.40
2022-11-13T12:26:34.111Z,9.20
2022-11-13T12:30:00.193Z,8.30
2022-11-13T12:33:29.168Z,8.40
2022-11-13T12:36:34.303Z,8.40
2022-11-13T12:39:51.188Z,8.50
2022-11-13T12:43:01.707Z,8.50
2022-11-13T12:46:09.282Z,8.60
2022-11-13T12:49:27.745Z,8.50
2022-11-13T12:52:32.156Z,8.50
2022-11-13T12:55:39.422Z,8.60
2022-11-13T13:03:02.156Z,8.70
2022-11-13T13:06:28.001Z,8.70
2022-11-13T13:09:41.126Z,8.70
2022-11-13T13:12:54.484Z,8.80
2022-11-13T13:16:02.772Z,8.70
2022-11-13T13:19:28.954Z,8.60
2022-11-13T13:22:35.627Z,8.60
2022-11-13T13:25:40.886Z,8.60
2022-11-13T13:28:55.505Z,8.60
2022-11-13T13:32:35.923Z,8.60
2022-11-13T13:36:03.893Z,8.70
2022-11-13T13:39:15.355Z,8.60
2022-11-13T13:42:41.655Z,8.60
2022-11-13T13:45:57.539Z,8.60
2022-11-13T13:49:14.302Z,8.60
2022-11-13T13:52:30.773Z,8.60
2022-11-13T13:55:45.218Z,8.70
2022-11-13T13:58:50.948Z,8.70
2022-11-13T14:02:03.568Z,8.70
2022-11-13T14:05:26.497Z,8.60
2022-11-13T14:08:30.771Z,8.70
2022-11-13T14:11:35.297Z,8.60
2022-11-13T14:14:40.325Z,8.60
2022-11-13T14:17:44.796Z,8.60
2022-11-13T14:20:58.665Z,8.60
2022-11-13T14:24:03.611Z,8.50
2022-11-13T14:27:14.262Z,8.60
2022-11-13T14:30:30.317Z,8.40
2022-11-13T14:33:38.105Z,8.40
2022-11-13T14:36:43.178Z,8.40
2022-11-13T14:39:49.899Z,8.30
2022-11-13T14:43:04.972Z,8.40
2022-11-13T14:46:44.709Z,8.40
2022-11-13T14:49:48.970Z,8.50
2022-11-13T14:53:05.437Z,8.50
2022-11-13T14:56:11.833Z,8.50
2022-11-13T14:59:25.128Z,8.50
2022-11-13T15:02:29.299Z,8.40
2022-11-13T15:05:33.702Z,8.40
2022-11-13T15:08:38.876Z,8.40
2022-11-13T15:11:43.656Z,8.30
2022-11-13T15:14:48.057Z,8.20
2022-11-13T15:17:52.755Z,8.10
2022-11-13T15:20:57.469Z,8.10
2022-11-13T15:24:01.611Z,8.10
2022-11-13T15:27:06.042Z,8.20
2022-11-13T15:30:10.968Z,8.20
2022-11-13T15:33:16.645Z,8.20
2022-11-13T15:36:20.619Z,8.20
2022-11-13T15:39:25.091Z,8.20
2022-11-13T15:42:33.110Z,8.20
2022-11-13T15:45:42.759Z,8.20
2022-11-13T15:48:49.198Z,8.10
2022-11-13T15:51:53.537Z,8.00
2022-11-13T15:54:58.710Z,8.00
2022-11-13T15:58:03.115Z,8.10
2022-11-13T16:01:09.266Z,8.10
2022-11-13T16:04:16.073Z,8.10
2022-11-13T16:07:26.795Z,8.10
2022-11-13T16:10:30.761Z,8.10
2022-11-13T16:13:35.386Z,8.00
2022-11-13T16:16:41.037Z,8.00
2022-11-13T16:19:50.789Z,8.00
2022-11-13T16:22:55.245Z,8.00
2022-11-13T16:25:59.622Z,8.10
2022-11-13T16:29:19.535Z,8.00
2022-11-13T16:32:23.670Z,8.10
2022-11-13T16:35:28.409Z,8.10
2022-11-13T16:38:32.946Z,8.10
2022-11-13T16:41:37.409Z,8.00
2022-11-13T16:44:42.967Z,8.00
2022-11-13T16:47:47.769Z,7.60
2022-11-13T16:50:52.117Z,7.80
2022-11-13T16:53:56.542Z,7.90
2022-11-13T16:57:01.069Z,7.80
2022-11-13T17:00:07.597Z,7.80
2022-11-13T17:03:11.801Z,7.90
2022-11-13T17:06:27.733Z,7.80
2022-11-13T17:09:32.287Z,7.80
2022-11-13T17:12:36.782Z,7.80
2022-11-13T17:15:41.005Z,7.90
2022-11-13T17:18:45.759Z,7.90
2022-11-13T17:21:50.040Z,7.90
2022-11-13T17:24:55.538Z,8.50
2022-11-13T17:27:59.452Z,8.00
2022-11-13T17:31:08.733Z,8.00
2022-11-13T17:34:13.135Z,8.10
2022-11-13T17:37:18.776Z,8.10
2022-11-13T17:40:25.081Z,8.10
2022-11-13T17:43:29.776Z,8.20
2022-11-13T17:46:34.900Z,8.20
2022-11-13T17:49:39.310Z,8.10
2022-11-13T17:52:43.534Z,8.20
2022-11-13T17:55:55.610Z,8.20
2022-11-13T17:59:00.279Z,8.20
2022-11-13T18:02:04.772Z,8.20
2022-11-13T18:05:10.126Z,8.10
2022-11-13T18:08:14.646Z,8.20
2022-11-13T18:11:22.946Z,8.10
2022-11-13T18:14:27.529Z,8.10
2022-11-13T18:17:31.909Z,8.00
2022-11-13T18:20:39.891Z,8.00
2022-11-13T18:23:44.329Z,8.00
2022-11-13T18:26:48.750Z,8.00
2022-11-13T18:29:53.271Z,8.00
2022-11-13T18:32:57.512Z,8.00
2022-11-13T18:36:02.843Z,8.20
2022-11-13T18:39:07.344Z,8.10
2022-11-13T18:42:11.567Z,8.10
2022-11-13T18:45:16.404Z,8.10
2022-11-13T18:48:20.918Z,8.10
2022-11-13T18:51:28.480Z,8.10
2022-11-13T18:54:33.079Z,8.10
2022-11-13T18:57:37.741Z,8.10
2022-11-13T19:00:42.342Z,8.20
2022-11-13T19:04:08.206Z,8.10
2022-11-13T19:07:12.296Z,8.10
2022-11-13T19:10:17.808Z,8.10
2022-11-13T19:13:22.240Z,8.10
2022-11-13T19:16:29.762Z,8.10
2022-11-13T19:19:34.016Z,8.00
2022-11-13T19:22:38.740Z,8.00
2022-11-13T19:25:43.135Z,8.00
2022-11-13T19:28:48.947Z,8.00
2022-11-13T19:31:54.814Z,8.00
2022-11-13T19:34:59.397Z,8.00
2022-11-13T19:38:03.743Z,8.00
2022-11-13T19:41:09.056Z,7.90
2022-11-13T19:44:13.295Z,8.00
2022-11-13T19:47:17.849Z,7.90
2022-11-13T19:50:22.091Z,7.90
2022-11-13T19:53:26.533Z,7.90
2022-11-13T19:56:31.180Z,7.90
2022-11-13T19:59:35.941Z,7.80
2022-11-13T20:02:40.553Z,7.80
2022-11-13T20:05:44.748Z,7.80
2022-11-13T20:08:49.294Z,7.90
2022-11-13T20:11:53.927Z,7.80
2022-11-13T20:14:59.606Z,7.90
2022-11-13T20:18:04.200Z,7.90
2022-11-13T20:21:08.913Z,7.90
2022-11-13T20:24:13.419Z,7.70
2022-11-13T20:27:18.053Z,7.80
2022-11-13T20:30:22.739Z,7.70
2022-11-13T20:33:27.188Z,7.60
2022-11-13T20:36:31.488Z,7.60
2022-11-13T20:39:38.856Z,7.60
2022-11-13T20:42:43.353Z,7.70
2022-11-13T20:45:47.688Z,7.70
2022-11-13T20:48:52.379Z,7.70
2022-11-13T20:51:57.527Z,7.70
2022-11-13T20:55:01.736Z,7.70
2022-11-13T20:58:06.042Z,7.70
2022-11-13T21:01:30.309Z,7.70
2022-11-13T21:04:34.441Z,7.60
2022-11-13T21:07:38.773Z,7.70
2022-11-13T21:10:43.109Z,7.60
2022-11-13T21:13:49.096Z,7.60
2022-11-13T21:16:53.341Z,7.60
2022-11-13T21:19:57.978Z,7.60
2022-11-13T21:23:03.107Z,7.70
2022-11-13T21:26:09.092Z,7.70
2022-11-13T21:29:13.486Z,7.70
2022-11-13T21:32:18.016Z,7.90
2022-11-13T21:35:22.901Z,7.70
2022-11-13T21:38:27.656Z,7.70
2022-11-13T21:41:32.514Z,7.70
2022-11-13T21:44:37.687Z,7.60
2022-11-13T21:47:43.324Z,7.70
2022-11-13T21:50:50.181Z,7.60
2022-11-13T21:53:56.028Z,7.60
2022-11-13T21:57:00.233Z,8.40
2022-11-13T22:00:07.951Z,7.60
2022-11-13T22:03:12.543Z,7.70
2022-11-13T22:06:19.916Z,7.70
2022-11-13T22:09:25.473Z,7.60
2022-11-13T22:12:29.630Z,7.60
2022-11-13T22:15:34.092Z,7.60
2022-11-13T22:18:38.933Z,7.60
2022-11-13T22:21:44.606Z,7.60
2022-11-13T22:24:48.750Z,7.60
2022-11-13T22:27:52.970Z,7.60
2022-11-13T22:30:57.614Z,7.70
2022-11-13T22:34:02.809Z,7.60
2022-11-13T22:37:07.287Z,7.70
2022-11-13T22:40:11.853Z,7.70
2022-11-13T22:43:15.991Z,7.70
2022-11-13T22:46:24.162Z,7.70
2022-11-13T22:49:28.670Z,7.60
2022-11-13T22:52:33.247Z,7.70
2022-11-13T22:55:37.654Z,7.70
2022-11-13T22:58:42.214Z,7.60
2022-11-13T23:01:47.458Z,7.50
2022-11-13T23:04:51.343Z,7.50
2022-11-13T23:07:56.043Z,7.50
2022-11-13T23:11:01.026Z,7.40
2022-11-13T23:14:09.841Z,7.40
2022-11-13T23:17:13.988Z,7.40
2022-11-13T23:20:18.381Z,7.40
2022-11-13T23:23:22.701Z,7.40
2022-11-13T23:26:28.350Z,7.50
2022-11-13T23:29:32.854Z,7.30
2022-11-13T23:32:37.285Z,7.30
2022-11-13T23:35:42.579Z,7.20
2022-11-13T23:38:46.969Z,7.20
2022-11-13T23:41:51.217Z,7.20
2022-11-13T23:44:55.796Z,7.10
2022-11-13T23:48:01.403Z,7.20
2022-11-13T23:51:06.364Z,7.20
2022-11-13T23:54:10.702Z,7.20
2022-11-13T23:57:15.068Z,7.20
