createdAt,value
2016-02-08T00:00:25.487Z,0
2016-02-08T00:01:25.442Z,0
2016-02-08T00:02:25.414Z,0
2016-02-08T00:03:25.401Z,0
2016-02-08T00:04:25.216Z,0
2016-02-08T00:05:25.346Z,0
2016-02-08T00:06:25.333Z,0
2016-02-08T00:07:25.274Z,0
2016-02-08T00:08:25.260Z,0
2016-02-08T00:09:25.232Z,0
2016-02-08T00:10:25.204Z,0
2016-02-08T00:11:25.175Z,0
2016-02-08T00:12:25.168Z,0
2016-02-08T00:13:25.124Z,0
2016-02-08T00:14:25.095Z,0
2016-02-08T00:15:25.083Z,0
2016-02-08T00:16:25.055Z,0
2016-02-08T00:17:25.010Z,0
2016-02-08T00:18:25.013Z,0
2016-02-08T00:19:24.971Z,0
2016-02-08T00:20:24.942Z,0
2016-02-08T00:21:24.929Z,0
2016-02-08T00:22:24.885Z,0
2016-02-08T00:23:24.856Z,0
2016-02-08T00:24:24.843Z,0
2016-02-08T00:25:24.798Z,0
2016-02-08T00:26:24.786Z,0
2016-02-08T00:27:24.759Z,0
2016-02-08T00:28:24.746Z,0
2016-02-08T00:29:24.702Z,0
2016-02-08T00:30:24.689Z,0
2016-02-08T00:31:24.645Z,0
2016-02-08T00:32:24.632Z,0
2016-02-08T00:33:24.604Z,0
2016-02-08T00:34:24.575Z,0
2016-02-08T00:35:24.551Z,0
2016-02-08T00:36:24.522Z,0
2016-02-08T00:37:24.492Z,0
2016-02-08T00:38:24.465Z,0
2016-02-08T00:39:24.436Z,0
2016-02-08T00:40:24.420Z,0
2016-02-08T00:41:24.393Z,0
2016-02-08T00:42:24.365Z,0
2016-02-08T00:43:24.316Z,0
2016-02-08T00:44:24.302Z,0
2016-02-08T00:45:24.290Z,0
2016-02-08T00:46:24.262Z,0
2016-02-08T00:47:24.232Z,0
2016-02-08T00:48:24.220Z,0
2016-02-08T00:49:24.175Z,0
2016-02-08T00:50:24.147Z,0
2016-02-08T00:51:24.150Z,0
2016-02-08T00:52:24.098Z,0
2016-02-08T00:53:24.085Z,0
2016-02-08T00:54:24.072Z,0
2016-02-08T00:55:24.028Z,0
2016-02-08T00:56:23.999Z,0
2016-02-08T00:57:23.971Z,0
2016-02-08T00:58:23.943Z,0
2016-02-08T00:59:23.916Z,0
2016-02-08T01:00:23.902Z,0
2016-02-08T01:01:23.873Z,0
2016-02-08T01:02:23.130Z,0
2016-02-08T01:03:23.836Z,0
2016-02-08T01:04:23.808Z,0
2016-02-08T01:05:23.778Z,0
2016-02-08T01:06:23.734Z,0
2016-02-08T01:07:23.706Z,0
2016-02-08T01:08:23.694Z,0
2016-02-08T01:09:23.681Z,0
2016-02-08T01:10:23.668Z,0
2016-02-08T01:11:23.626Z,0
2016-02-08T01:12:23.598Z,0
2016-02-08T01:13:23.570Z,0
2016-02-08T01:14:23.542Z,0
2016-02-08T01:15:23.529Z,0
2016-02-08T01:16:23.501Z,0
2016-02-08T01:17:23.457Z,0
2016-02-08T01:18:23.443Z,0
2016-02-08T01:19:23.415Z,0
2016-02-08T01:20:23.387Z,0
2016-02-08T01:21:23.358Z,0
2016-02-08T01:22:23.360Z,0
2016-02-08T01:23:23.318Z,0
2016-02-08T01:24:23.273Z,0
2016-02-08T01:25:23.276Z,0
2016-02-08T01:26:23.231Z,0
2016-02-08T01:27:23.219Z,0
2016-02-08T01:28:23.206Z,0
2016-02-08T01:29:23.162Z,0
2016-02-08T01:30:23.133Z,0
2016-02-08T01:31:23.105Z,0
2016-02-08T01:32:23.092Z,0
2016-02-08T01:33:23.063Z,0
2016-02-08T01:34:23.034Z,0
2016-02-08T01:35:23.006Z,0
2016-02-08T01:36:22.993Z,0
2016-02-08T01:37:22.966Z,0
2016-02-08T01:38:22.937Z,0
2016-02-08T01:39:22.908Z,0
2016-02-08T01:40:22.895Z,0
2016-02-08T01:41:22.847Z,0
2016-02-08T01:42:22.835Z,0
2016-02-08T01:43:22.790Z,0
2016-02-08T01:44:22.809Z,0
2016-02-08T01:45:22.751Z,0
2016-02-08T01:46:22.737Z,0
2016-02-08T01:47:22.725Z,0
2016-02-08T01:48:22.680Z,0
2016-02-08T01:49:22.651Z,0
2016-02-08T01:50:22.656Z,0
2016-02-08T01:51:22.612Z,0
2016-02-08T01:52:22.583Z,0
2016-02-08T01:53:22.555Z,0
2016-02-08T01:54:22.541Z,0
2016-02-08T01:55:22.513Z,0
2016-02-08T01:56:22.499Z,0
2016-02-08T01:57:22.455Z,0
2016-02-08T01:58:22.428Z,0
2016-02-08T01:59:22.415Z,0
2016-02-08T02:00:22.372Z,0
2016-02-08T02:01:22.358Z,0
2016-02-08T02:02:22.344Z,0
2016-02-08T02:03:22.320Z,0
2016-02-08T02:04:22.277Z,0
2016-02-08T02:05:22.264Z,0
2016-02-08T02:06:22.251Z,0
2016-02-08T02:07:22.222Z,0
2016-02-08T02:08:22.193Z,0
2016-02-08T02:09:22.154Z,0
2016-02-08T02:10:22.126Z,0
2016-02-08T02:11:22.129Z,0
2016-02-08T02:12:22.084Z,0
2016-02-08T02:13:22.056Z,0
2016-02-08T02:14:22.043Z,0
2016-02-08T02:15:22.014Z,0
2016-02-08T02:16:21.970Z,0
2016-02-08T02:17:21.958Z,0
2016-02-08T02:18:21.929Z,0
2016-02-08T02:19:21.900Z,0
2016-02-08T02:20:21.888Z,0
2016-02-08T02:21:21.859Z,0
2016-02-08T02:22:21.831Z,0
2016-02-08T02:23:21.817Z,0
2016-02-08T02:24:21.820Z,0
2016-02-08T02:25:21.778Z,0
2016-02-08T02:26:21.734Z,0
2016-02-08T02:27:21.736Z,0
2016-02-08T02:28:21.691Z,0
2016-02-08T02:29:21.663Z,0
2016-02-08T02:30:21.650Z,0
2016-02-08T02:31:21.622Z,0
2016-02-08T02:32:21.593Z,0
2016-02-08T02:33:21.581Z,0
2016-02-08T02:34:21.552Z,0
2016-02-08T02:35:21.523Z,0
2016-02-08T02:36:21.495Z,0
2016-02-08T02:37:21.482Z,0
2016-02-08T02:38:21.441Z,0
2016-02-08T02:39:21.443Z,0
2016-02-08T02:40:21.447Z,0
2016-02-08T02:41:21.360Z,0
2016-02-08T02:42:21.346Z,0
2016-02-08T02:43:21.333Z,0
2016-02-08T02:44:21.289Z,0
2016-02-08T02:45:21.260Z,0
2016-02-08T02:46:21.281Z,0
2016-02-08T02:47:21.221Z,0
2016-02-08T02:48:21.193Z,0
2016-02-08T02:49:21.164Z,0
2016-02-08T02:50:21.182Z,0
2016-02-08T02:51:21.122Z,0
2016-02-08T02:52:21.095Z,0
2016-02-08T02:53:21.082Z,0
2016-02-08T02:54:21.040Z,0
2016-02-08T02:55:21.026Z,0
2016-02-08T02:56:21.029Z,0
2016-02-08T02:57:20.970Z,0
2016-02-08T02:58:20.957Z,0
2016-02-08T02:59:20.945Z,0
2016-02-08T03:00:21.198Z,0
2016-02-08T03:01:20.887Z,0
2016-02-08T03:02:20.859Z,0
2016-02-08T03:03:20.659Z,0
2016-02-08T03:04:20.848Z,0
2016-02-08T03:05:20.790Z,0
2016-02-08T03:06:20.745Z,0
2016-02-08T03:07:20.747Z,0
2016-02-08T03:08:20.688Z,0
2016-02-08T03:09:20.675Z,0
2016-02-08T03:10:20.662Z,0
2016-02-08T03:11:20.618Z,0
2016-02-08T03:12:20.591Z,0
2016-02-08T03:13:20.578Z,0
2016-02-08T03:14:20.534Z,0
2016-02-08T03:15:20.521Z,0
2016-02-08T03:16:20.524Z,0
2016-02-08T03:17:20.479Z,0
2016-02-08T03:18:20.296Z,0
2016-02-08T03:19:20.438Z,0
2016-02-08T03:20:20.425Z,0
2016-02-08T03:21:20.370Z,0
2016-02-08T03:22:20.373Z,0
2016-02-08T03:23:20.313Z,0
2016-02-08T03:24:20.285Z,0
2016-02-08T03:25:20.288Z,0
2016-02-08T03:26:20.242Z,0
2016-02-08T03:27:20.214Z,0
2016-02-08T03:28:20.201Z,0
2016-02-08T03:29:20.174Z,0
2016-02-08T03:30:20.146Z,0
2016-02-08T03:31:20.133Z,0
2016-02-08T03:32:20.088Z,0
2016-02-08T03:33:20.060Z,0
2016-02-08T03:34:20.062Z,0
2016-02-08T03:35:20.049Z,0
2016-02-08T03:36:19.990Z,0
2016-02-08T03:37:19.977Z,0
2016-02-08T03:38:19.949Z,0
2016-02-08T03:39:19.920Z,0
2016-02-08T03:40:19.907Z,0
2016-02-08T03:41:19.895Z,0
2016-02-08T03:42:19.836Z,0
2016-02-08T03:43:19.822Z,0
2016-02-08T03:44:19.794Z,0
2016-02-08T03:45:19.766Z,0
2016-02-08T03:46:19.768Z,0
2016-02-08T03:47:19.724Z,0
2016-02-08T03:48:19.713Z,0
2016-02-08T03:49:19.669Z,0
2016-02-08T03:50:19.660Z,0
2016-02-08T03:51:19.617Z,0
2016-02-08T03:52:19.603Z,0
2016-02-08T03:53:19.606Z,0
2016-02-08T03:54:19.547Z,0
2016-02-08T03:55:19.518Z,0
2016-02-08T03:56:19.506Z,0
2016-02-08T03:57:19.462Z,0
2016-02-08T03:58:19.449Z,0
2016-02-08T03:59:19.436Z,0
2016-02-08T04:00:19.392Z,0
2016-02-08T04:01:19.395Z,0
2016-02-08T04:02:19.334Z,0
2016-02-08T04:03:19.322Z,0
2016-02-08T04:04:19.294Z,0
2016-02-08T04:05:19.296Z,0
2016-02-08T04:06:19.252Z,0
2016-02-08T04:07:19.222Z,0
2016-02-08T04:08:19.225Z,0
2016-02-08T04:09:19.167Z,0
2016-02-08T04:10:19.154Z,0
2016-02-08T04:11:19.141Z,0
2016-02-08T04:12:19.097Z,0
2016-02-08T04:13:19.055Z,0
2016-02-08T04:14:19.042Z,0
2016-02-08T04:15:19.044Z,0
2016-02-08T04:16:19.000Z,0
2016-02-08T04:17:18.973Z,0
2016-02-08T04:18:18.959Z,0
2016-02-08T04:19:18.916Z,0
2016-02-08T04:20:18.887Z,0
2016-02-08T04:21:18.889Z,0
2016-02-08T04:22:18.845Z,0
2016-02-08T04:23:18.833Z,0
2016-02-08T04:24:18.789Z,0
2016-02-08T04:25:18.777Z,0
2016-02-08T04:26:18.765Z,0
2016-02-08T04:27:18.736Z,0
2016-02-08T04:28:18.693Z,0
2016-02-08T04:29:18.679Z,0
2016-02-08T04:30:18.682Z,0
2016-02-08T04:31:18.622Z,0
2016-02-08T04:32:18.610Z,0
2016-02-08T04:33:18.581Z,0
2016-02-08T04:34:18.553Z,0
2016-02-08T04:35:18.525Z,0
2016-02-08T04:36:18.512Z,0
2016-02-08T04:37:18.499Z,0
2016-02-08T04:38:18.455Z,0
2016-02-08T04:39:18.442Z,0
2016-02-08T04:40:18.445Z,0
2016-02-08T04:41:18.386Z,0
2016-02-08T04:42:18.372Z,0
2016-02-08T04:43:18.347Z,0
2016-02-08T04:44:18.287Z,0
2016-02-08T04:45:18.274Z,0
2016-02-08T04:46:18.277Z,0
2016-02-08T04:47:18.232Z,0
2016-02-08T04:48:18.204Z,0
2016-02-08T04:49:18.207Z,0
2016-02-08T04:50:18.162Z,0
2016-02-08T04:51:18.133Z,0
2016-02-08T04:52:18.122Z,0
2016-02-08T04:53:18.109Z,0
2016-02-08T04:54:18.050Z,0
2016-02-08T04:55:18.036Z,0
2016-02-08T04:56:18.023Z,0
2016-02-08T04:57:17.980Z,0
2016-02-08T04:58:17.966Z,0
2016-02-08T04:59:17.938Z,0
2016-02-08T05:00:17.940Z,0
2016-02-08T05:01:17.880Z,0
2016-02-08T05:02:17.868Z,0
2016-02-08T05:03:17.838Z,0
2016-02-08T05:04:17.810Z,0
2016-02-08T05:05:17.779Z,0
2016-02-08T05:06:17.766Z,0
2016-02-08T05:07:17.754Z,0
2016-02-08T05:08:17.709Z,0
2016-02-08T05:09:17.696Z,0
2016-02-08T05:10:17.682Z,0
2016-02-08T05:11:17.639Z,0
2016-02-08T05:12:17.620Z,0
2016-02-08T05:13:17.592Z,0
2016-02-08T05:14:17.564Z,0
2016-02-08T05:15:17.534Z,0
2016-02-08T05:16:17.521Z,0
2016-02-08T05:17:17.508Z,0
2016-02-08T05:18:17.464Z,0
2016-02-08T05:19:17.437Z,0
2016-02-08T05:20:17.439Z,0
2016-02-08T05:21:17.412Z,0
2016-02-08T05:22:17.344Z,0
2016-02-08T05:23:17.337Z,0
2016-02-08T05:24:17.331Z,0
2016-02-08T05:25:17.263Z,0
2016-02-08T05:26:17.210Z,0
2016-02-08T05:27:17.037Z,0
2016-02-08T05:28:17.193Z,0
2016-02-08T05:29:17.130Z,0
2016-02-08T05:30:17.098Z,0
2016-02-08T05:31:17.082Z,0
2016-02-08T05:32:17.035Z,0
2016-02-08T05:33:17.020Z,0
2016-02-08T05:34:16.990Z,0
2016-02-08T05:35:16.992Z,0
2016-02-08T05:36:16.946Z,0
2016-02-08T05:37:16.917Z,0
2016-02-08T05:38:16.888Z,0
2016-02-08T05:39:16.891Z,0
2016-02-08T05:40:16.831Z,0
2016-02-08T05:41:16.819Z,0
2016-02-08T05:42:16.808Z,0
2016-02-08T05:43:16.748Z,0
2016-02-08T05:44:16.720Z,0
2016-02-08T05:45:16.723Z,0
2016-02-08T05:46:16.695Z,0
2016-02-08T05:47:16.666Z,0
2016-02-08T05:48:16.653Z,0
2016-02-08T05:49:16.609Z,0
2016-02-08T05:50:16.580Z,0
2016-02-08T05:51:16.582Z,0
2016-02-08T05:52:16.555Z,0
2016-02-08T05:53:16.494Z,0
2016-02-08T05:54:16.481Z,0
2016-02-08T05:55:16.469Z,0
2016-02-08T05:56:16.440Z,0
2016-02-08T05:57:16.380Z,0
2016-02-08T05:58:16.383Z,0
2016-02-08T05:59:16.369Z,0
2016-02-08T06:00:16.326Z,0
2016-02-08T06:01:16.297Z,0
2016-02-08T06:02:16.285Z,0
2016-02-08T06:03:16.242Z,0
2016-02-08T06:04:16.213Z,0
2016-02-08T06:05:16.199Z,0
2016-02-08T06:06:16.187Z,0
2016-02-08T06:07:16.174Z,0
2016-02-08T06:08:16.129Z,0
2016-02-08T06:09:16.116Z,0
2016-02-08T06:10:16.088Z,0
2016-02-08T06:11:16.044Z,0
2016-02-08T06:12:16.015Z,0
2016-02-08T06:13:16.005Z,0
2016-02-08T06:14:15.960Z,0
2016-02-08T06:15:15.950Z,0
2016-02-08T06:16:15.936Z,0
2016-02-08T06:17:15.955Z,0
2016-02-08T06:18:15.864Z,0
2016-02-08T06:19:15.866Z,0
2016-02-08T06:20:15.884Z,0
2016-02-08T06:21:15.794Z,0
2016-02-08T06:22:15.780Z,0
2016-02-08T06:23:15.768Z,0
2016-02-08T06:24:15.739Z,0
2016-02-08T06:25:15.696Z,0
2016-02-08T06:26:15.667Z,0
2016-02-08T06:27:15.638Z,0
2016-02-08T06:28:15.673Z,0
2016-02-08T06:29:15.599Z,0
2016-02-08T06:30:15.602Z,0
2016-02-08T06:31:15.527Z,0
2016-02-08T06:32:15.513Z,0
2016-02-08T06:33:15.500Z,0
2016-02-08T06:34:15.472Z,0
2016-02-08T06:35:15.427Z,0
2016-02-08T06:36:15.508Z,0
2016-02-08T06:37:15.391Z,0
2016-02-08T06:38:15.378Z,0
2016-02-08T06:39:15.334Z,0
2016-02-08T06:40:15.306Z,0
2016-02-08T06:41:15.308Z,0
2016-02-08T06:42:15.248Z,0
2016-02-08T06:43:15.220Z,0
2016-02-08T06:44:15.207Z,0
2016-02-08T06:45:15.212Z,0
2016-02-08T06:46:15.153Z,0
2016-02-08T06:47:15.139Z,0
2016-02-08T06:48:15.126Z,0
2016-02-08T06:49:15.067Z,5
2016-02-08T06:50:15.055Z,5
2016-02-08T06:51:15.043Z,5
2016-02-08T06:52:14.999Z,5
2016-02-08T06:53:14.971Z,5
2016-02-08T06:54:14.957Z,5
2016-02-08T06:55:14.944Z,5
2016-02-08T06:56:14.900Z,5
2016-02-08T06:57:14.871Z,5
2016-02-08T06:58:14.876Z,5
2016-02-08T06:59:14.817Z,5
2016-02-08T07:00:14.819Z,10
2016-02-08T07:01:14.790Z,10
2016-02-08T07:02:14.746Z,15
2016-02-08T07:03:14.717Z,15
2016-02-08T07:04:14.706Z,15
2016-02-08T07:05:14.677Z,15
2016-02-08T07:06:14.652Z,20
2016-02-08T07:07:14.656Z,20
2016-02-08T07:08:14.627Z,25
2016-02-08T07:09:14.566Z,25
2016-02-08T07:10:14.555Z,25
2016-02-08T07:11:14.619Z,30
2016-02-08T07:12:14.545Z,30
2016-02-08T07:13:14.484Z,30
2016-02-08T07:14:14.456Z,30
2016-02-08T07:15:14.414Z,30
2016-02-08T07:16:14.401Z,30
2016-02-08T07:17:14.388Z,30
2016-02-08T07:18:14.344Z,30
2016-02-08T07:19:14.362Z,35
2016-02-08T07:20:14.318Z,40
2016-02-08T07:21:14.274Z,50
2016-02-08T07:22:14.246Z,50
2016-02-08T07:23:14.232Z,50
2016-02-08T07:24:14.204Z,50
2016-02-08T07:25:14.192Z,50
2016-02-08T07:26:14.180Z,45
2016-02-08T07:27:14.103Z,45
2016-02-08T07:28:14.090Z,40
2016-02-08T07:29:14.078Z,35
2016-02-08T07:30:14.049Z,30
2016-02-08T07:31:14.004Z,25
2016-02-08T07:32:14.008Z,20
2016-02-08T07:33:14.026Z,15
2016-02-08T07:34:13.951Z,15
2016-02-08T07:35:13.938Z,10
2016-02-08T07:36:13.909Z,10
2016-02-08T07:37:13.896Z,10
2016-02-08T07:38:13.852Z,15
2016-02-08T07:39:13.824Z,15
2016-02-08T07:40:13.811Z,20
2016-02-08T07:41:13.801Z,20
2016-02-08T07:42:13.740Z,20
2016-02-08T07:43:13.728Z,20
2016-02-08T07:44:13.701Z,20
2016-02-08T07:45:13.688Z,20
2016-02-08T07:46:13.659Z,15
2016-02-08T07:47:13.620Z,15
2016-02-08T07:48:13.607Z,10
2016-02-08T07:49:13.579Z,15
2016-02-08T07:50:13.566Z,15
2016-02-08T07:51:13.538Z,15
2016-02-08T07:52:13.493Z,15
2016-02-08T07:53:13.495Z,10
2016-02-08T07:54:13.483Z,15
2016-02-08T07:55:13.423Z,15
2016-02-08T07:56:13.394Z,20
2016-02-08T07:57:13.397Z,20
2016-02-08T07:58:13.353Z,20
2016-02-08T07:59:13.324Z,20
2016-02-08T08:00:13.298Z,20
2016-02-08T08:01:13.269Z,20
2016-02-08T08:02:13.241Z,20
2016-02-08T08:03:13.228Z,20
2016-02-08T08:04:13.245Z,25
2016-02-08T08:05:13.265Z,20
2016-02-08T08:06:13.361Z,20
2016-02-08T08:07:13.144Z,15
2016-02-08T08:08:13.210Z,20
2016-02-08T08:09:13.088Z,20
2016-02-08T08:10:13.059Z,20
2016-02-08T08:11:13.014Z,20
2016-02-08T08:12:13.002Z,20
2016-02-08T08:13:12.978Z,20
2016-02-08T08:14:12.949Z,25
2016-02-08T08:15:12.922Z,20
2016-02-08T08:16:12.908Z,20
2016-02-08T08:17:12.895Z,25
2016-02-08T08:18:12.851Z,25
2016-02-08T08:19:12.823Z,20
2016-02-08T08:20:12.825Z,25
2016-02-08T08:21:12.765Z,30
2016-02-08T08:22:13.066Z,30
2016-02-08T08:23:12.724Z,25
2016-02-08T08:24:12.697Z,35
2016-02-08T08:25:12.683Z,40
2016-02-08T08:26:12.654Z,40
2016-02-08T08:27:12.643Z,40
2016-02-08T08:28:12.599Z,40
2016-02-08T08:29:12.585Z,40
2016-02-08T08:30:12.561Z,40
2016-02-08T08:31:12.531Z,35
2016-02-08T08:32:12.487Z,35
2016-02-08T08:33:12.474Z,30
2016-02-08T08:34:12.446Z,30
2016-02-08T08:35:12.418Z,25
2016-02-08T08:36:12.405Z,20
2016-02-08T08:37:12.377Z,25
2016-02-08T08:38:12.379Z,25
2016-02-08T08:39:12.319Z,30
2016-02-08T08:40:12.307Z,25
2016-02-08T08:41:12.294Z,25
2016-02-08T08:42:12.250Z,30
2016-02-08T08:43:12.223Z,30
2016-02-08T08:44:12.209Z,30
2016-02-08T08:45:12.181Z,40
2016-02-08T08:46:12.120Z,45
2016-02-08T08:47:12.123Z,45
2016-02-08T08:48:12.096Z,40
2016-02-08T08:49:12.067Z,40
2016-02-08T08:50:12.054Z,40
2016-02-08T08:51:12.042Z,30
2016-02-08T08:52:11.982Z,30
2016-02-08T08:53:11.970Z,30
2016-02-08T08:54:11.957Z,30
2016-02-08T08:55:11.912Z,25
2016-02-08T08:56:11.885Z,25
2016-02-08T08:57:11.872Z,30
2016-02-08T08:58:11.844Z,30
2016-02-08T08:59:11.814Z,35
2016-02-08T09:00:11.802Z,45
2016-02-08T09:01:11.789Z,60
2016-02-08T09:02:11.746Z,70
2016-02-08T09:03:11.717Z,70
2016-02-08T09:04:11.704Z,75
2016-02-08T09:05:11.727Z,85
2016-02-08T09:06:11.635Z,100
2016-02-08T09:07:11.607Z,95
2016-02-08T09:08:11.610Z,100
2016-02-08T09:09:10.846Z,105
2016-02-08T09:10:11.538Z,120
2016-02-08T09:11:11.526Z,150
2016-02-08T09:12:11.499Z,170
2016-02-08T09:13:11.471Z,185
2016-02-08T09:14:11.442Z,185
2016-02-08T09:15:11.431Z,170
2016-02-08T09:16:11.386Z,150
2016-02-08T09:17:10.638Z,135
2016-02-08T09:18:11.783Z,140
2016-02-08T09:19:11.332Z,145
2016-02-08T09:20:11.323Z,185
2016-02-08T09:21:11.262Z,220
2016-02-08T09:22:11.234Z,215
2016-02-08T09:23:11.221Z,195
2016-02-08T09:24:11.239Z,195
2016-02-08T09:25:11.165Z,220
2016-02-08T09:26:11.151Z,260
2016-02-08T09:27:11.137Z,295
2016-02-08T09:28:11.095Z,310
2016-02-08T09:29:11.065Z,295
2016-02-08T09:30:11.052Z,315
2016-02-08T09:31:11.009Z,310
2016-02-08T09:32:10.995Z,315
2016-02-08T09:33:10.983Z,335
2016-02-08T09:34:10.970Z,345
2016-02-08T09:35:10.909Z,350
2016-02-08T09:36:10.897Z,325
2016-02-08T09:37:10.883Z,325
2016-02-08T09:38:10.839Z,320
2016-02-08T09:39:10.827Z,335
2016-02-08T09:40:10.798Z,335
2016-02-08T09:41:10.771Z,340
2016-02-08T09:42:10.758Z,345
2016-02-08T09:43:10.728Z,365
2016-02-08T09:44:10.685Z,425
2016-02-08T09:45:10.674Z,540
2016-02-08T09:46:10.661Z,585
2016-02-08T09:47:10.648Z,635
2016-02-08T09:48:10.604Z,600
2016-02-08T09:49:10.575Z,610
2016-02-08T09:50:10.562Z,540
2016-02-08T09:51:10.533Z,425
2016-02-08T09:52:10.490Z,405
2016-02-08T09:53:10.634Z,340
2016-02-08T09:54:10.498Z,340
2016-02-08T09:55:10.421Z,380
2016-02-08T09:56:10.392Z,500
2016-02-08T09:57:10.396Z,625
2016-02-08T09:58:10.367Z,710
2016-02-08T09:59:10.338Z,745
2016-02-08T10:00:10.310Z,635
2016-02-08T10:01:10.297Z,680
2016-02-08T10:02:10.269Z,695
2016-02-08T10:03:10.100Z,720
2016-02-08T10:04:10.211Z,620
2016-02-08T10:05:10.198Z,620
2016-02-08T10:06:10.169Z,645
2016-02-08T10:07:10.803Z,685
2016-02-08T10:08:10.149Z,705
2016-02-08T10:09:10.121Z,720
2016-02-08T10:10:10.108Z,690
2016-02-08T10:11:10.142Z,670
2016-02-08T10:12:10.036Z,685
2016-02-08T10:13:10.038Z,680
2016-02-08T10:14:09.994Z,725
2016-02-08T10:15:09.968Z,750
2016-02-08T10:16:09.970Z,700
2016-02-08T10:17:09.941Z,630
2016-02-08T10:18:09.913Z,545
2016-02-08T10:19:09.900Z,470
2016-02-08T10:20:09.858Z,395
2016-02-08T10:21:09.828Z,360
2016-02-08T10:22:09.831Z,355
2016-02-08T10:23:09.819Z,365
2016-02-08T10:24:09.774Z,360
2016-02-08T10:25:09.746Z,325
2016-02-08T10:26:09.733Z,295
2016-02-08T10:27:09.704Z,295
2016-02-08T10:28:09.692Z,280
2016-02-08T10:29:09.663Z,265
2016-02-08T10:30:09.635Z,255
2016-02-08T10:31:09.605Z,250
2016-02-08T10:32:09.594Z,265
2016-02-08T10:33:09.580Z,270
2016-02-08T10:34:09.536Z,265
2016-02-08T10:35:09.539Z,255
2016-02-08T10:36:09.494Z,240
2016-02-08T10:37:09.482Z,220
2016-02-08T10:38:09.453Z,205
2016-02-08T10:39:09.440Z,195
2016-02-08T10:40:09.413Z,180
2016-02-08T10:41:09.383Z,155
2016-02-08T10:42:09.356Z,155
2016-02-08T10:43:09.359Z,150
2016-02-08T10:44:09.345Z,180
2016-02-08T10:45:09.303Z,205
2016-02-08T10:46:09.273Z,240
2016-02-08T10:47:09.292Z,260
2016-02-08T10:48:09.216Z,280
2016-02-08T10:49:09.204Z,330
2016-02-08T10:50:09.191Z,385
2016-02-08T10:51:09.146Z,490
2016-02-08T10:52:09.133Z,575
2016-02-08T10:53:09.120Z,575
2016-02-08T10:54:09.107Z,515
2016-02-08T10:55:09.063Z,435
2016-02-08T10:56:09.034Z,435
2016-02-08T10:57:09.022Z,425
2016-02-08T10:58:08.993Z,395
2016-02-08T10:59:08.965Z,370
2016-02-08T11:00:08.952Z,345
2016-02-08T11:01:08.938Z,315
2016-02-08T11:02:08.894Z,250
2016-02-08T11:03:08.883Z,210
2016-02-08T11:04:08.886Z,200
2016-02-08T11:05:08.825Z,220
2016-02-08T11:06:08.812Z,225
2016-02-08T11:07:08.800Z,250
2016-02-08T11:08:08.758Z,320
2016-02-08T11:09:08.761Z,385
2016-02-08T11:10:08.748Z,435
2016-02-08T11:11:08.693Z,445
2016-02-08T11:12:08.664Z,420
2016-02-08T11:13:08.525Z,405
2016-02-08T11:14:08.622Z,435
2016-02-08T11:15:08.625Z,425
2016-02-08T11:16:08.596Z,410
2016-02-08T11:17:08.584Z,445
2016-02-08T11:18:08.540Z,530
2016-02-08T11:19:08.527Z,590
2016-02-08T11:20:08.514Z,605
2016-02-08T11:21:08.471Z,555
2016-02-08T11:22:08.458Z,485
2016-02-08T11:23:08.429Z,470
2016-02-08T11:24:08.432Z,540
2016-02-08T11:25:08.388Z,525
2016-02-08T11:26:08.361Z,425
2016-02-08T11:27:08.363Z,415
2016-02-08T11:28:08.303Z,390
2016-02-08T11:29:08.291Z,510
2016-02-08T11:30:08.281Z,640
2016-02-08T11:31:08.253Z,675
2016-02-08T11:32:08.240Z,640
2016-02-08T11:33:08.227Z,635
2016-02-08T11:34:08.183Z,615
2016-02-08T11:35:08.170Z,550
2016-02-08T11:36:08.156Z,530
2016-02-08T11:37:08.116Z,550
2016-02-08T11:38:08.108Z,530
2016-02-08T11:39:08.094Z,450
2016-02-08T11:40:08.050Z,450
2016-02-08T11:41:08.022Z,460
2016-02-08T11:42:08.009Z,420
2016-02-08T11:43:07.980Z,350
2016-02-08T11:44:07.969Z,355
2016-02-08T11:45:07.941Z,420
2016-02-08T11:46:07.913Z,455
2016-02-08T11:47:07.900Z,500
2016-02-08T11:48:07.888Z,545
2016-02-08T11:49:07.859Z,535
2016-02-08T11:50:07.846Z,460
2016-02-08T11:51:07.817Z,365
2016-02-08T11:52:07.806Z,310
2016-02-08T11:53:07.761Z,275
2016-02-08T11:54:07.780Z,230
2016-02-08T11:55:07.719Z,230
2016-02-08T11:56:07.723Z,245
2016-02-08T11:57:07.699Z,260
2016-02-08T11:58:07.654Z,295
2016-02-08T11:59:07.641Z,295
2016-02-08T12:00:07.631Z,215
2016-02-08T12:01:07.588Z,160
2016-02-08T12:02:07.558Z,190
2016-02-08T12:03:07.561Z,185
2016-02-08T12:04:07.549Z,205
2016-02-08T12:05:07.506Z,240
2016-02-08T12:06:07.492Z,330
2016-02-08T12:07:07.484Z,350
2016-02-08T12:08:07.441Z,325
2016-02-08T12:09:07.411Z,340
2016-02-08T12:10:07.399Z,290
2016-02-08T12:11:07.385Z,215
2016-02-08T12:12:07.358Z,215
2016-02-08T12:13:07.330Z,180
2016-02-08T12:14:07.316Z,115
2016-02-08T12:15:07.273Z,110
2016-02-08T12:16:07.259Z,130
2016-02-08T12:17:07.247Z,130
2016-02-08T12:18:07.233Z,110
2016-02-08T12:19:07.189Z,105
2016-02-08T12:20:07.208Z,100
2016-02-08T12:21:07.180Z,110
2016-02-08T12:22:07.119Z,95
2016-02-08T12:23:07.107Z,105
2016-02-08T12:24:07.094Z,115
2016-02-08T12:25:07.080Z,150
2016-02-08T12:26:07.052Z,190
2016-02-08T12:27:07.025Z,230
2016-02-08T12:28:07.011Z,315
2016-02-08T12:29:06.967Z,360
2016-02-08T12:30:06.955Z,260
2016-02-08T12:31:06.941Z,190
2016-02-08T12:32:07.022Z,180
2016-02-08T12:33:06.885Z,185
2016-02-08T12:34:06.855Z,145
2016-02-08T12:35:06.859Z,120
2016-02-08T12:36:06.815Z,95
2016-02-08T12:37:06.803Z,75
2016-02-08T12:38:06.759Z,80
2016-02-08T12:39:06.761Z,135
2016-02-08T12:40:06.718Z,215
2016-02-08T12:41:06.705Z,265
2016-02-08T12:42:06.676Z,265
2016-02-08T12:43:06.649Z,375
2016-02-08T12:44:06.636Z,440
2016-02-08T12:45:06.607Z,525
2016-02-08T12:46:06.594Z,655
2016-02-08T12:47:06.550Z,755
2016-02-08T12:48:06.539Z,590
2016-02-08T12:49:06.510Z,540
2016-02-08T12:50:06.512Z,500
2016-02-08T12:51:06.468Z,340
2016-02-08T12:52:06.563Z,210
2016-02-08T12:53:06.411Z,195
2016-02-08T12:54:06.413Z,210
2016-02-08T12:55:06.385Z,200
2016-02-08T12:56:06.340Z,240
2016-02-08T12:57:06.328Z,305
2016-02-08T12:58:06.299Z,310
2016-02-08T12:59:06.270Z,275
2016-02-08T13:00:06.243Z,265
2016-02-08T13:01:06.213Z,460
2016-02-08T13:02:06.202Z,460
2016-02-08T13:03:06.173Z,400
2016-02-08T13:04:06.144Z,440
2016-02-08T13:05:05.991Z,430
2016-02-08T13:06:06.103Z,370
2016-02-08T13:07:06.074Z,330
2016-02-08T13:08:06.039Z,320
2016-02-08T13:09:06.026Z,320
2016-02-08T13:10:05.999Z,315
2016-02-08T13:11:05.970Z,315
2016-02-08T13:12:05.956Z,320
2016-02-08T13:13:05.929Z,315
2016-02-08T13:14:05.915Z,310
2016-02-08T13:15:05.872Z,315
2016-02-08T13:16:05.889Z,310
2016-02-08T13:17:05.830Z,310
2016-02-08T13:18:05.786Z,310
2016-02-08T13:19:05.804Z,310
2016-02-08T13:20:05.744Z,310
2016-02-08T13:21:05.762Z,315
2016-02-08T13:22:05.703Z,315
2016-02-08T13:23:05.691Z,310
2016-02-08T13:24:05.663Z,310
2016-02-08T13:25:05.478Z,305
2016-02-08T13:26:05.607Z,305
2016-02-08T13:27:05.577Z,310
2016-02-08T13:28:05.549Z,325
2016-02-08T13:29:05.535Z,320
2016-02-08T13:30:05.507Z,325
2016-02-08T13:31:05.479Z,335
2016-02-08T13:32:05.465Z,350
2016-02-08T13:33:05.421Z,355
2016-02-08T13:34:05.409Z,345
2016-02-08T13:35:05.381Z,310
2016-02-08T13:36:05.367Z,330
2016-02-08T13:37:05.324Z,365
2016-02-08T13:38:05.328Z,410
2016-02-08T13:39:05.283Z,415
2016-02-08T13:40:05.335Z,410
2016-02-08T13:41:05.072Z,385
2016-02-08T13:42:05.200Z,390
2016-02-08T13:43:05.187Z,405
2016-02-08T13:44:05.159Z,440
2016-02-08T13:45:05.146Z,485
2016-02-08T13:46:05.118Z,485
2016-02-08T13:47:05.088Z,460
2016-02-08T13:48:05.077Z,445
2016-02-08T13:49:05.047Z,420
2016-02-08T13:50:05.004Z,370
2016-02-08T13:51:05.006Z,340
2016-02-08T13:52:04.994Z,350
2016-02-08T13:53:04.949Z,375
2016-02-08T13:54:04.920Z,410
2016-02-08T13:55:04.907Z,435
2016-02-08T13:56:04.867Z,515
2016-02-08T13:57:04.870Z,510
2016-02-08T13:58:04.825Z,465
2016-02-08T13:59:04.828Z,405
2016-02-08T14:00:04.785Z,355
2016-02-08T14:01:04.756Z,345
2016-02-08T14:02:04.743Z,350
2016-02-08T14:03:04.729Z,350
2016-02-08T14:04:04.500Z,350
2016-02-08T14:05:04.658Z,345
2016-02-08T14:06:04.645Z,340
2016-02-08T14:07:04.634Z,340
2016-02-08T14:08:04.607Z,320
2016-02-08T14:09:04.563Z,305
2016-02-08T14:10:04.582Z,290
2016-02-08T14:11:04.522Z,285
2016-02-08T14:12:04.526Z,280
2016-02-08T14:13:04.482Z,285
2016-02-08T14:14:04.515Z,310
2016-02-08T14:15:04.424Z,345
2016-02-08T14:16:04.426Z,380
2016-02-08T14:17:04.399Z,405
2016-02-08T14:18:04.385Z,430
2016-02-08T14:19:04.340Z,480