createdAt,value
2016-10-19T00:00:37.604Z,1011.96
2016-10-19T00:01:19.382Z,1011.96
2016-10-19T00:02:01.038Z,1011.9
2016-10-19T00:02:42.785Z,1011.94
2016-10-19T00:05:03.374Z,1011.92
2016-10-19T00:05:44.808Z,1011.93
2016-10-19T00:07:39.589Z,1011.95
2016-10-19T00:09:34.307Z,1011.96
2016-10-19T00:10:15.887Z,1011.97
2016-10-19T00:10:57.591Z,1011.92
2016-10-19T00:11:39.196Z,1011.93
2016-10-19T00:13:54.574Z,1011.9
2016-10-19T00:15:49.344Z,1011.85
2016-10-19T00:16:31.109Z,1011.9
2016-10-19T00:17:12.622Z,1011.91
2016-10-19T00:17:54.262Z,1011.87
2016-10-19T00:20:14.949Z,1011.83
2016-10-19T00:20:56.652Z,1011.82
2016-10-19T00:21:38.412Z,1011.84
2016-10-19T00:22:20.149Z,1011.81
2016-10-19T00:23:01.829Z,1011.8
2016-10-19T00:25:22.630Z,1011.79
2016-10-19T00:26:04.396Z,1011.77
2016-10-19T00:26:46.150Z,1011.73
2016-10-19T00:27:27.890Z,1011.76
2016-10-19T00:28:09.622Z,1011.76
2016-10-19T00:28:51.376Z,1011.73
2016-10-19T00:30:51.366Z,1011.72
2016-10-19T00:31:32.903Z,1011.62
2016-10-19T00:32:14.706Z,1011.67
2016-10-19T00:32:56.451Z,1011.72
2016-10-19T00:34:56.453Z,1011.7
2016-10-19T00:35:38.235Z,1011.71
2016-10-19T00:36:19.918Z,1011.69
2016-10-19T00:37:01.653Z,1011.69
2016-10-19T00:37:43.250Z,1011.67
2016-10-19T00:38:25.015Z,1011.66
2016-10-19T00:39:06.644Z,1011.68
2016-10-19T00:39:48.401Z,1011.66
2016-10-19T00:40:30.027Z,1011.67
2016-10-19T00:41:11.758Z,1011.66
2016-10-19T00:41:53.399Z,1011.68
2016-10-19T00:44:08.799Z,1011.66
2016-10-19T00:44:50.495Z,1011.66
2016-10-19T00:46:50.504Z,1011.65
2016-10-19T00:47:32.183Z,1011.67
2016-10-19T00:48:13.939Z,1011.66
2016-10-19T00:48:55.674Z,1011.65
2016-10-19T00:49:37.469Z,1011.66
2016-10-19T00:50:19.170Z,1011.65
2016-10-19T00:51:00.889Z,1011.6
2016-10-19T00:51:42.739Z,1011.58
2016-10-19T00:53:58.108Z,1011.62
2016-10-19T00:54:39.830Z,1011.58
2016-10-19T00:55:21.444Z,1011.58
2016-10-19T00:56:03.133Z,1011.57
2016-10-19T00:56:44.669Z,1011.56
2016-10-19T00:57:25.405Z,1011.5
2016-10-19T00:58:05.941Z,1011.52
2016-10-19T00:58:46.469Z,1011.52
2016-10-19T00:59:27.001Z,1011.5
2016-10-19T01:00:07.535Z,1011.56
2016-10-19T01:00:48.080Z,1011.52
2016-10-19T01:01:28.618Z,1011.54
2016-10-19T01:02:09.153Z,1011.52
2016-10-19T01:02:49.673Z,1011.48
2016-10-19T01:03:30.206Z,1011.5
2016-10-19T01:04:10.755Z,1011.49
2016-10-19T01:04:51.289Z,1011.47
2016-10-19T01:05:31.826Z,1011.49
2016-10-19T01:06:12.357Z,1011.42
2016-10-19T01:06:52.891Z,1011.42
2016-10-19T01:07:33.425Z,1011.4
2016-10-19T01:08:13.955Z,1011.45
2016-10-19T01:08:54.496Z,1011.43
2016-10-19T01:09:35.044Z,1011.43
2016-10-19T01:10:15.583Z,1011.39
2016-10-19T01:10:56.125Z,1011.38
2016-10-19T01:11:36.665Z,1011.38
2016-10-19T01:12:17.214Z,1011.34
2016-10-19T01:12:57.756Z,1011.34
2016-10-19T01:13:38.274Z,1011.37
2016-10-19T01:14:18.816Z,1011.38
2016-10-19T01:14:59.352Z,1011.35
2016-10-19T01:15:39.878Z,1011.39
2016-10-19T01:16:20.418Z,1011.37
2016-10-19T01:17:00.963Z,1011.44
2016-10-19T01:17:41.492Z,1011.39
2016-10-19T01:18:22.033Z,1011.39
2016-10-19T01:19:02.581Z,1011.4
2016-10-19T01:19:43.106Z,1011.36
2016-10-19T01:20:23.647Z,1011.35
2016-10-19T01:21:04.183Z,1011.37
2016-10-19T01:21:44.719Z,1011.33
2016-10-19T01:22:25.263Z,1011.31
2016-10-19T01:23:05.793Z,1011.28
2016-10-19T01:23:46.335Z,1011.3
2016-10-19T01:24:26.868Z,1011.28
2016-10-19T01:25:07.407Z,1011.28
2016-10-19T01:25:47.952Z,1011.29
2016-10-19T01:26:28.493Z,1011.29
2016-10-19T01:27:09.037Z,1011.25
2016-10-19T01:27:49.578Z,1011.23
2016-10-19T01:28:30.122Z,1011.21
2016-10-19T01:29:10.648Z,1011.22
2016-10-19T01:29:51.184Z,1011.2
2016-10-19T01:30:31.722Z,1011.21
2016-10-19T01:31:12.261Z,1011.17
2016-10-19T01:31:52.810Z,1011.15
2016-10-19T01:32:33.336Z,1011.17
2016-10-19T01:33:13.880Z,1011.15
2016-10-19T01:33:54.402Z,1011.06
2016-10-19T01:34:34.937Z,1011.08
2016-10-19T01:35:15.483Z,1011.01
2016-10-19T01:35:56.015Z,1010.98
2016-10-19T01:36:36.563Z,1011.02
2016-10-19T01:37:17.098Z,1011
2016-10-19T01:37:57.636Z,1010.97
2016-10-19T01:38:38.177Z,1010.98
2016-10-19T01:39:18.707Z,1010.95
2016-10-19T01:39:59.242Z,1010.97
2016-10-19T01:40:39.781Z,1010.93
2016-10-19T01:41:20.331Z,1010.95
2016-10-19T01:42:00.869Z,1010.92
2016-10-19T01:42:41.399Z,1010.95
2016-10-19T01:43:21.937Z,1010.98
2016-10-19T01:44:02.463Z,1010.96
2016-10-19T01:44:43.006Z,1010.96
2016-10-19T01:45:23.545Z,1010.96
2016-10-19T01:46:04.078Z,1011
2016-10-19T01:46:44.617Z,1010.94
2016-10-19T01:47:25.153Z,1010.99
2016-10-19T01:48:05.687Z,1010.94
2016-10-19T01:48:46.231Z,1010.99
2016-10-19T01:49:26.770Z,1010.96
2016-10-19T01:50:07.310Z,1011.03
2016-10-19T01:50:47.848Z,1010.96
2016-10-19T01:51:28.392Z,1010.99
2016-10-19T01:52:08.930Z,1010.95
2016-10-19T01:52:49.472Z,1010.98
2016-10-19T01:53:30.011Z,1010.99
2016-10-19T01:54:10.552Z,1010.99
2016-10-19T01:54:51.090Z,1011.01
2016-10-19T01:55:31.625Z,1011.03
2016-10-19T01:56:12.166Z,1011.07
2016-10-19T01:56:52.693Z,1011.1
2016-10-19T01:57:33.234Z,1011.09
2016-10-19T01:58:13.777Z,1011.01
2016-10-19T01:58:54.317Z,1011.02
2016-10-19T01:59:34.861Z,1011
2016-10-19T02:00:15.402Z,1010.96
2016-10-19T02:00:55.944Z,1011.02
2016-10-19T02:01:36.472Z,1011.03
2016-10-19T02:02:17.009Z,1010.98
2016-10-19T02:02:57.551Z,1011.03
2016-10-19T02:03:38.083Z,1011.02
2016-10-19T02:04:18.630Z,1011.07
2016-10-19T02:04:59.168Z,1011.05
2016-10-19T02:05:39.707Z,1011.01
2016-10-19T02:06:20.240Z,1011.01
2016-10-19T02:07:00.773Z,1011.05
2016-10-19T02:07:41.306Z,1011.01
2016-10-19T02:08:21.845Z,1011.06
2016-10-19T02:09:02.383Z,1010.96
2016-10-19T02:09:42.918Z,1010.95
2016-10-19T02:10:23.461Z,1010.95
2016-10-19T02:11:04.005Z,1010.98
2016-10-19T02:11:44.542Z,1010.93
2016-10-19T02:12:25.078Z,1010.99
2016-10-19T02:13:05.616Z,1010.96
2016-10-19T02:13:46.149Z,1010.9
2016-10-19T02:14:26.687Z,1010.98
2016-10-19T02:15:07.219Z,1010.93
2016-10-19T02:15:47.768Z,1010.91
2016-10-19T02:16:28.308Z,1010.94
2016-10-19T02:17:08.850Z,1010.92
2016-10-19T02:17:49.382Z,1010.96
2016-10-19T02:18:29.913Z,1010.99
2016-10-19T02:19:10.454Z,1010.96
2016-10-19T02:19:50.995Z,1010.98
2016-10-19T02:20:31.535Z,1010.94
2016-10-19T02:21:12.069Z,1010.96
2016-10-19T02:21:52.607Z,1010.95
2016-10-19T02:22:33.138Z,1010.91
2016-10-19T02:23:13.682Z,1010.96
2016-10-19T02:23:54.218Z,1010.98
2016-10-19T02:24:34.761Z,1010.98
2016-10-19T02:25:15.297Z,1010.96
2016-10-19T02:25:55.839Z,1010.98
2016-10-19T02:26:36.375Z,1011.01
2016-10-19T02:27:16.924Z,1011
2016-10-19T02:27:57.467Z,1011.04
2016-10-19T02:28:37.993Z,1011.04
2016-10-19T02:29:18.525Z,1011
2016-10-19T02:29:59.063Z,1011.04
2016-10-19T02:30:39.602Z,1011.03
2016-10-19T02:31:20.142Z,1011.07
2016-10-19T02:32:00.678Z,1011.06
2016-10-19T02:32:41.208Z,1011.11
2016-10-19T02:33:21.744Z,1011.11
2016-10-19T02:34:02.291Z,1011.16
2016-10-19T02:34:42.824Z,1011.19
2016-10-19T02:35:23.368Z,1011.25
2016-10-19T02:36:03.900Z,1011.29
2016-10-19T02:36:44.431Z,1011.28
2016-10-19T02:37:24.976Z,1011.22
2016-10-19T02:38:05.499Z,1011.27
2016-10-19T02:38:46.029Z,1011.32
2016-10-19T02:39:26.570Z,1011.38
2016-10-19T02:40:07.107Z,1011.33
2016-10-19T02:40:47.635Z,1011.34
2016-10-19T02:41:28.181Z,1011.35
2016-10-19T02:42:08.706Z,1011.39
2016-10-19T02:42:49.265Z,1011.4
2016-10-19T02:43:29.789Z,1011.36
2016-10-19T02:44:10.339Z,1011.39
2016-10-19T02:44:50.844Z,1011.44
2016-10-19T02:45:31.374Z,1011.38
2016-10-19T02:46:11.891Z,1011.38
2016-10-19T02:46:52.435Z,1011.37
2016-10-19T02:47:32.971Z,1011.37
2016-10-19T02:48:13.516Z,1011.34
2016-10-19T02:48:54.045Z,1011.39
2016-10-19T02:49:34.599Z,1011.39
2016-10-19T02:50:15.119Z,1011.42
2016-10-19T02:50:55.650Z,1011.34
2016-10-19T02:51:36.194Z,1011.39
2016-10-19T02:52:16.731Z,1011.4
2016-10-19T02:52:57.269Z,1011.41
2016-10-19T02:53:37.815Z,1011.4
2016-10-19T02:54:18.353Z,1011.38
2016-10-19T02:54:58.866Z,1011.36
2016-10-19T02:55:39.392Z,1011.37
2016-10-19T02:56:19.927Z,1011.36
2016-10-19T02:57:00.452Z,1011.35
2016-10-19T02:57:40.972Z,1011.41
2016-10-19T02:58:21.510Z,1011.42
2016-10-19T02:59:02.036Z,1011.44
2016-10-19T02:59:42.575Z,1011.43
2016-10-19T03:00:23.108Z,1011.44
2016-10-19T03:01:03.655Z,1011.44
2016-10-19T03:01:44.209Z,1011.35
2016-10-19T03:02:24.704Z,1011.35
2016-10-19T03:03:05.247Z,1011.31
2016-10-19T03:03:45.758Z,1011.32
2016-10-19T03:04:26.267Z,1011.33
2016-10-19T03:05:06.786Z,1011.3
2016-10-19T03:05:47.330Z,1011.27
2016-10-19T03:06:27.862Z,1011.26
2016-10-19T03:07:08.403Z,1011.27
2016-10-19T03:07:48.937Z,1011.27
2016-10-19T03:08:29.471Z,1011.21
2016-10-19T03:09:10.003Z,1011.24
2016-10-19T03:09:50.541Z,1011.24
2016-10-19T03:10:31.083Z,1011.26
2016-10-19T03:11:11.604Z,1011.24
2016-10-19T03:11:52.145Z,1011.22
2016-10-19T03:12:32.654Z,1011.19
2016-10-19T03:13:13.186Z,1011.21
2016-10-19T03:13:53.735Z,1011.2
2016-10-19T03:14:34.262Z,1011.2
2016-10-19T03:15:14.772Z,1011.2
2016-10-19T03:15:55.291Z,1011.19
2016-10-19T03:16:35.826Z,1011.16
2016-10-19T03:17:16.343Z,1011.17
2016-10-19T03:17:56.845Z,1011.16
2016-10-19T03:18:37.332Z,1011.15
2016-10-19T03:19:17.850Z,1011.16
2016-10-19T03:19:58.375Z,1011.15
2016-10-19T03:20:38.882Z,1011.21
2016-10-19T03:21:19.387Z,1011.15
2016-10-19T03:21:59.935Z,1011.11
2016-10-19T03:22:40.473Z,1011.14
2016-10-19T03:23:21.024Z,1011.12
2016-10-19T03:24:01.551Z,1011.15
2016-10-19T03:24:42.143Z,1011.1
2016-10-19T03:25:22.700Z,1011.11
2016-10-19T03:26:03.220Z,1011.07
2016-10-19T03:26:43.747Z,1011.09
2016-10-19T03:27:24.267Z,1011.1
2016-10-19T03:28:04.796Z,1011.03
2016-10-19T03:28:45.333Z,1011.09
2016-10-19T03:29:25.859Z,1011.12
2016-10-19T03:30:06.392Z,1011.07
2016-10-19T03:30:46.902Z,1011.04
2016-10-19T03:31:27.438Z,1011.05
2016-10-19T03:32:07.965Z,1011.05
2016-10-19T03:32:48.509Z,1011.02
2016-10-19T03:33:29.013Z,1011.03
2016-10-19T03:34:09.545Z,1011
2016-10-19T03:34:50.072Z,1010.99
2016-10-19T03:35:30.604Z,1011
2016-10-19T03:36:11.135Z,1010.98
2016-10-19T03:36:51.664Z,1010.99
2016-10-19T03:37:32.182Z,1011
2016-10-19T03:38:12.672Z,1011.02
2016-10-19T03:38:53.209Z,1011
2016-10-19T03:39:33.728Z,1010.98
2016-10-19T03:40:14.253Z,1010.98
2016-10-19T03:40:54.770Z,1011
2016-10-19T03:41:35.307Z,1010.98
2016-10-19T03:42:15.838Z,1011
2016-10-19T03:42:56.350Z,1011
2016-10-19T03:43:36.869Z,1011.02
2016-10-19T03:44:17.378Z,1010.98
2016-10-19T03:44:57.888Z,1011.02
2016-10-19T03:45:38.424Z,1011.01
2016-10-19T03:46:18.961Z,1011
2016-10-19T03:46:59.469Z,1011
2016-10-19T03:47:40.000Z,1011
2016-10-19T03:48:20.529Z,1010.98
2016-10-19T03:49:01.050Z,1010.94
2016-10-19T03:49:41.584Z,1010.93
2016-10-19T03:50:22.120Z,1010.92
2016-10-19T03:51:02.632Z,1010.96
2016-10-19T03:51:43.157Z,1010.88
2016-10-19T03:52:23.700Z,1010.88
2016-10-19T03:53:04.232Z,1010.91
2016-10-19T03:53:44.754Z,1010.9
2016-10-19T03:54:25.290Z,1010.91
2016-10-19T03:55:05.824Z,1010.9
2016-10-19T03:55:46.342Z,1010.88
2016-10-19T03:56:26.856Z,1010.87
2016-10-19T03:57:07.399Z,1010.86
2016-10-19T03:57:47.916Z,1010.86
2016-10-19T03:58:28.441Z,1010.83
2016-10-19T03:59:08.939Z,1010.82
2016-10-19T03:59:49.461Z,1010.84
2016-10-19T04:00:30.005Z,1010.83
2016-10-19T04:01:10.530Z,1010.82
2016-10-19T04:01:51.044Z,1010.82
2016-10-19T04:02:31.574Z,1010.82
2016-10-19T04:03:12.103Z,1010.79
2016-10-19T04:03:52.641Z,1010.78
2016-10-19T04:04:33.160Z,1010.81
2016-10-19T04:05:13.681Z,1010.8
2016-10-19T04:05:54.215Z,1010.79
2016-10-19T04:06:34.744Z,1010.8
2016-10-19T04:07:15.280Z,1010.79
2016-10-19T04:07:55.794Z,1010.81
2016-10-19T04:08:36.321Z,1010.76
2016-10-19T04:09:16.865Z,1010.76
2016-10-19T04:09:57.401Z,1010.73
2016-10-19T04:10:37.930Z,1010.73
2016-10-19T04:11:18.494Z,1010.73
2016-10-19T04:11:59.035Z,1010.7
2016-10-19T04:12:39.559Z,1010.72
2016-10-19T04:13:20.081Z,1010.72
2016-10-19T04:14:00.604Z,1010.72
2016-10-19T04:14:41.139Z,1010.7
2016-10-19T04:15:21.642Z,1010.67
2016-10-19T04:16:02.188Z,1010.69
2016-10-19T04:16:42.714Z,1010.67
2016-10-19T04:17:23.242Z,1010.66
2016-10-19T04:18:03.777Z,1010.66
2016-10-19T04:18:44.292Z,1010.65
2016-10-19T04:19:24.835Z,1010.65
2016-10-19T04:20:05.368Z,1010.61
2016-10-19T04:20:45.918Z,1010.59
2016-10-19T04:21:26.452Z,1010.61
2016-10-19T04:22:06.967Z,1010.54
2016-10-19T04:22:47.486Z,1010.59
2016-10-19T04:23:28.019Z,1010.55
2016-10-19T04:24:08.547Z,1010.58
2016-10-19T04:24:49.075Z,1010.58
2016-10-19T04:25:29.590Z,1010.57
2016-10-19T04:26:10.119Z,1010.53
2016-10-19T04:26:50.656Z,1010.56
2016-10-19T04:27:31.193Z,1010.55
2016-10-19T04:28:11.702Z,1010.59
2016-10-19T04:28:52.232Z,1010.56
2016-10-19T04:29:32.769Z,1010.59
2016-10-19T04:30:13.313Z,1010.6
2016-10-19T04:30:53.854Z,1010.6
2016-10-19T04:31:34.367Z,1010.61
2016-10-19T04:32:14.909Z,1010.6
2016-10-19T04:32:55.442Z,1010.59
2016-10-19T04:33:35.972Z,1010.59
2016-10-19T04:34:16.495Z,1010.58
2016-10-19T04:34:57.034Z,1010.56
2016-10-19T04:35:37.568Z,1010.51
2016-10-19T04:36:18.092Z,1010.48
2016-10-19T04:36:58.628Z,1010.45
2016-10-19T04:37:39.156Z,1010.47
2016-10-19T04:38:19.684Z,1010.43
2016-10-19T04:39:00.207Z,1010.45
2016-10-19T04:39:40.749Z,1010.44
2016-10-19T04:40:21.286Z,1010.47
2016-10-19T04:41:01.804Z,1010.44
2016-10-19T04:41:42.334Z,1010.46
2016-10-19T04:42:22.858Z,1010.42
2016-10-19T04:43:03.398Z,1010.39
2016-10-19T04:43:43.927Z,1010.45
2016-10-19T04:44:24.454Z,1010.42
2016-10-19T04:45:04.983Z,1010.41
2016-10-19T04:45:45.506Z,1010.41
2016-10-19T04:46:26.032Z,1010.4
2016-10-19T04:47:06.577Z,1010.36
2016-10-19T04:47:47.119Z,1010.33
2016-10-19T04:48:27.655Z,1010.37
2016-10-19T04:49:08.193Z,1010.38
2016-10-19T04:49:48.721Z,1010.36
2016-10-19T04:50:29.246Z,1010.32
2016-10-19T04:51:09.776Z,1010.31
2016-10-19T04:51:50.322Z,1010.33
2016-10-19T04:52:30.858Z,1010.34
2016-10-19T04:53:11.370Z,1010.29
2016-10-19T04:53:51.907Z,1010.28
2016-10-19T04:54:32.429Z,1010.28
2016-10-19T04:55:13.047Z,1010.3
2016-10-19T04:55:53.661Z,1010.29
2016-10-19T04:56:34.192Z,1010.27
2016-10-19T04:57:14.733Z,1010.29
2016-10-19T04:57:55.272Z,1010.33
2016-10-19T04:58:35.783Z,1010.37
2016-10-19T04:59:16.313Z,1010.38
2016-10-19T04:59:56.843Z,1010.4
2016-10-19T05:00:37.382Z,1010.43
2016-10-19T05:01:17.900Z,1010.4
2016-10-19T05:01:58.432Z,1010.38
2016-10-19T05:02:38.964Z,1010.4
2016-10-19T05:03:19.498Z,1010.4
2016-10-19T05:04:00.049Z,1010.4
2016-10-19T05:04:40.577Z,1010.39
2016-10-19T05:05:21.119Z,1010.4
2016-10-19T05:06:01.654Z,1010.35
2016-10-19T05:06:42.179Z,1010.32
2016-10-19T05:07:22.717Z,1010.36
2016-10-19T05:08:03.246Z,1010.38
2016-10-19T05:08:43.790Z,1010.38
2016-10-19T05:09:24.334Z,1010.38
2016-10-19T05:10:04.880Z,1010.36
2016-10-19T05:10:45.418Z,1010.36
2016-10-19T05:11:25.945Z,1010.36
2016-10-19T05:12:06.483Z,1010.35
2016-10-19T05:12:46.996Z,1010.3
2016-10-19T05:13:27.539Z,1010.27
2016-10-19T05:14:08.078Z,1010.28
2016-10-19T05:14:48.601Z,1010.23
2016-10-19T05:15:29.124Z,1010.26
2016-10-19T05:16:09.648Z,1010.26
2016-10-19T05:16:50.189Z,1010.28
2016-10-19T05:17:30.745Z,1010.27
2016-10-19T05:18:11.276Z,1010.25
2016-10-19T05:18:51.813Z,1010.27
2016-10-19T05:19:32.345Z,1010.23
2016-10-19T05:20:12.885Z,1010.21
2016-10-19T05:20:53.412Z,1010.21
2016-10-19T05:21:33.948Z,1010.19
2016-10-19T05:22:14.486Z,1010.18
2016-10-19T05:22:55.001Z,1010.2
2016-10-19T05:23:35.537Z,1010.17
2016-10-19T05:24:16.079Z,1010.19
2016-10-19T05:24:56.601Z,1010.17
2016-10-19T05:25:37.135Z,1010.23
2016-10-19T05:26:17.730Z,1010.2
2016-10-19T05:26:58.258Z,1010.21
2016-10-19T05:27:38.801Z,1010.19
2016-10-19T05:28:19.325Z,1010.2
2016-10-19T05:28:59.854Z,1010.22
2016-10-19T05:29:40.382Z,1010.24
2016-10-19T05:30:20.913Z,1010.2
2016-10-19T05:31:01.450Z,1010.22
2016-10-19T05:31:41.990Z,1010.23
2016-10-19T05:32:22.511Z,1010.22
2016-10-19T05:33:03.034Z,1010.23
2016-10-19T05:33:43.566Z,1010.22
2016-10-19T05:34:24.119Z,1010.22
2016-10-19T05:35:04.655Z,1010.24
2016-10-19T05:35:45.207Z,1010.27
2016-10-19T05:36:25.746Z,1010.24
2016-10-19T05:37:06.307Z,1010.22
2016-10-19T05:37:46.845Z,1010.27
2016-10-19T05:38:27.385Z,1010.26
2016-10-19T05:39:07.915Z,1010.25
2016-10-19T05:39:48.461Z,1010.29
2016-10-19T05:40:28.985Z,1010.28
2016-10-19T05:41:09.520Z,1010.26
2016-10-19T05:41:50.060Z,1010.27
2016-10-19T05:42:30.602Z,1010.27
2016-10-19T05:43:11.112Z,1010.26
2016-10-19T05:43:51.646Z,1010.3
2016-10-19T05:44:32.263Z,1010.29
2016-10-19T05:45:12.797Z,1010.29
2016-10-19T05:45:53.317Z,1010.29
2016-10-19T05:46:33.847Z,1010.27
2016-10-19T05:47:14.383Z,1010.27
2016-10-19T05:47:54.917Z,1010.26
2016-10-19T05:48:35.457Z,1010.24
2016-10-19T05:49:15.990Z,1010.25
2016-10-19T05:49:56.487Z,1010.24
2016-10-19T05:50:37.016Z,1010.24
2016-10-19T05:51:17.544Z,1010.22
2016-10-19T05:51:58.085Z,1010.23
2016-10-19T05:52:38.620Z,1010.21
2016-10-19T05:53:19.150Z,1010.19
2016-10-19T05:53:59.680Z,1010.18
2016-10-19T05:54:40.209Z,1010.19
2016-10-19T05:55:20.738Z,1010.16
2016-10-19T05:56:01.283Z,1010.18
2016-10-19T05:56:41.803Z,1010.15
2016-10-19T05:57:22.341Z,1010.16
2016-10-19T05:58:02.886Z,1010.17
2016-10-19T05:58:43.442Z,1010.17
2016-10-19T05:59:23.975Z,1010.16
2016-10-19T06:00:04.519Z,1010.2
2016-10-19T06:00:45.061Z,1010.18
2016-10-19T06:01:25.613Z,1010.23
2016-10-19T06:02:06.157Z,1010.26
2016-10-19T06:02:46.688Z,1010.26
2016-10-19T06:03:27.216Z,1010.23
2016-10-19T06:04:07.751Z,1010.24
2016-10-19T06:04:48.281Z,1010.25
2016-10-19T06:05:28.821Z,1010.25
2016-10-19T06:06:09.361Z,1010.26
2016-10-19T06:06:49.886Z,1010.27
2016-10-19T06:07:30.428Z,1010.28
2016-10-19T06:08:10.953Z,1010.29
2016-10-19T06:08:51.523Z,1010.29
2016-10-19T06:09:32.066Z,1010.27
2016-10-19T06:10:12.600Z,1010.27
2016-10-19T06:10:53.203Z,1010.27
2016-10-19T06:11:33.732Z,1010.29
2016-10-19T06:12:14.261Z,1010.25
2016-10-19T06:12:54.800Z,1010.24
2016-10-19T06:13:35.336Z,1010.26
2016-10-19T06:14:15.878Z,1010.26
2016-10-19T06:14:56.408Z,1010.24
2016-10-19T06:15:36.934Z,1010.22
2016-10-19T06:16:17.459Z,1010.2
2016-10-19T06:16:57.991Z,1010.23
2016-10-19T06:17:38.525Z,1010.21
2016-10-19T06:18:19.049Z,1010.22
2016-10-19T06:18:59.569Z,1010.22
2016-10-19T06:19:40.126Z,1010.18
2016-10-19T06:20:20.638Z,1010.22
2016-10-19T06:21:01.184Z,1010.17
2016-10-19T06:21:41.710Z,1010.18
2016-10-19T06:22:22.247Z,1010.19
2016-10-19T06:23:02.779Z,1010.17
2016-10-19T06:23:43.312Z,1010.16
2016-10-19T06:24:23.842Z,1010.12
2016-10-19T06:25:04.382Z,1010.1
2016-10-19T06:25:44.919Z,1010.11
2016-10-19T06:26:25.448Z,1010.11
2016-10-19T06:27:05.998Z,1010.18
2016-10-19T06:27:46.518Z,1010.08
2016-10-19T06:28:27.056Z,1010.13
2016-10-19T06:29:07.598Z,1010.14
2016-10-19T06:29:48.138Z,1010.14
2016-10-19T06:30:28.689Z,1010.18
2016-10-19T06:31:09.210Z,1010.13
2016-10-19T06:31:49.749Z,1010.14
2016-10-19T06:32:30.279Z,1010.16
2016-10-19T06:33:10.811Z,1010.16
2016-10-19T06:33:51.343Z,1010.17
2016-10-19T06:34:31.845Z,1010.15
2016-10-19T06:35:12.359Z,1010.13
2016-10-19T06:35:52.897Z,1010.13
2016-10-19T06:36:33.439Z,1010.19
2016-10-19T06:37:13.958Z,1010.14
2016-10-19T06:37:54.497Z,1010.16
2016-10-19T06:38:35.032Z,1010.09
2016-10-19T06:39:15.570Z,1010.09
2016-10-19T06:39:56.118Z,1010.05
2016-10-19T06:40:36.655Z,1010.08
2016-10-19T06:41:17.192Z,1010.12
2016-10-19T06:41:57.734Z,1010.12
2016-10-19T06:42:38.259Z,1010.13
2016-10-19T06:43:18.786Z,1010.1
2016-10-19T06:43:59.308Z,1010.09
2016-10-19T06:44:39.873Z,1010.07
2016-10-19T06:45:20.400Z,1010.11
2016-10-19T06:46:00.932Z,1010.09
2016-10-19T06:46:41.459Z,1010.13
2016-10-19T06:47:21.982Z,1010.09
2016-10-19T06:48:02.518Z,1010.12
2016-10-19T06:48:43.070Z,1010.16
2016-10-19T06:49:23.613Z,1010.15
2016-10-19T06:50:04.136Z,1010.13
2016-10-19T06:50:44.668Z,1010.15
2016-10-19T06:51:25.213Z,1010.16
2016-10-19T06:52:05.743Z,1010.15
2016-10-19T06:52:46.270Z,1010.15
2016-10-19T06:53:26.810Z,1010.13
2016-10-19T06:54:07.337Z,1010.17
2016-10-19T06:54:47.846Z,1010.13
2016-10-19T06:55:28.379Z,1010.17
2016-10-19T06:56:08.903Z,1010.16
2016-10-19T06:56:49.444Z,1010.16
2016-10-19T06:57:29.967Z,1010.14
2016-10-19T06:58:10.494Z,1010.1
2016-10-19T06:58:51.022Z,1010.05
2016-10-19T06:59:31.564Z,1010.07
2016-10-19T07:00:12.103Z,1010.04
2016-10-19T07:00:52.641Z,1009.97
2016-10-19T07:01:33.178Z,1009.94
2016-10-19T07:02:13.727Z,1009.92
2016-10-19T07:02:54.264Z,1009.94
2016-10-19T07:03:34.797Z,1009.92
2016-10-19T07:04:15.339Z,1009.92
2016-10-19T07:04:55.906Z,1009.88
2016-10-19T07:05:36.490Z,1009.88
2016-10-19T07:06:17.011Z,1009.91
2016-10-19T07:06:57.531Z,1009.9
2016-10-19T07:07:38.070Z,1009.87
2016-10-19T07:08:18.603Z,1009.87
2016-10-19T07:08:59.121Z,1009.86
2016-10-19T07:09:39.681Z,1009.91
2016-10-19T07:10:20.208Z,1009.92
2016-10-19T07:11:00.739Z,1009.93
2016-10-19T07:11:41.275Z,1009.92
2016-10-19T07:12:21.801Z,1009.93
2016-10-19T07:13:02.329Z,1009.95
2016-10-19T07:13:42.859Z,1009.92
2016-10-19T07:14:23.390Z,1009.89
2016-10-19T07:15:03.928Z,1009.89
2016-10-19T07:15:44.470Z,1009.97
2016-10-19T07:16:25.019Z,1009.98
2016-10-19T07:17:05.562Z,1009.97
2016-10-19T07:17:46.080Z,1009.95
2016-10-19T07:18:26.612Z,1009.96
2016-10-19T07:19:07.150Z,1009.94
2016-10-19T07:19:47.689Z,1009.93
2016-10-19T07:20:28.221Z,1009.98
2016-10-19T07:21:08.759Z,1009.99
2016-10-19T07:21:49.291Z,1009.95
2016-10-19T07:22:29.807Z,1009.95
2016-10-19T07:23:10.341Z,1009.96
2016-10-19T07:23:50.868Z,1009.94
2016-10-19T07:24:31.398Z,1009.98
2016-10-19T07:25:11.923Z,1010.01
2016-10-19T07:25:52.413Z,1009.99
2016-10-19T07:26:34.003Z,1009.97
2016-10-19T07:27:15.244Z,1010.01
2016-10-19T07:27:55.769Z,1010.01
2016-10-19T07:28:36.337Z,1009.98
2016-10-19T07:29:16.866Z,1010
2016-10-19T07:29:57.412Z,1009.95
2016-10-19T07:30:37.939Z,1009.96
2016-10-19T07:31:18.472Z,1009.96
2016-10-19T07:31:58.985Z,1009.99
2016-10-19T07:32:39.514Z,1009.97
2016-10-19T07:33:20.051Z,1010.01
2016-10-19T07:34:00.580Z,1010.03
2016-10-19T07:34:41.122Z,1010.07
2016-10-19T07:35:21.642Z,1010.07
2016-10-19T07:36:02.176Z,1010.04
2016-10-19T07:36:42.695Z,1010.01
2016-10-19T07:37:23.242Z,1009.97
2016-10-19T07:38:03.764Z,1009.96
2016-10-19T07:38:44.283Z,1010
2016-10-19T07:39:24.804Z,1010.01
2016-10-19T07:40:05.341Z,1010
2016-10-19T07:40:45.886Z,1009.99
2016-10-19T07:41:26.411Z,1010.01
2016-10-19T07:42:06.939Z,1009.98
2016-10-19T07:42:47.479Z,1009.9
2016-10-19T07:45:06.755Z,1009.96
2016-10-19T07:45:47.264Z,1009.9
2016-10-19T07:46:27.810Z,1009.84
2016-10-19T07:47:08.352Z,1009.86
2016-10-19T07:47:48.887Z,1009.85
2016-10-19T07:48:29.406Z,1009.83
2016-10-19T07:49:09.947Z,1009.85
2016-10-19T07:49:50.483Z,1009.81
2016-10-19T07:50:31.024Z,1009.79
2016-10-19T07:51:11.557Z,1009.8
2016-10-19T07:51:52.096Z,1009.78
2016-10-19T07:52:32.637Z,1009.76
2016-10-19T07:53:13.144Z,1009.73
2016-10-19T07:53:53.679Z,1009.76
2016-10-19T07:54:34.204Z,1009.78
2016-10-19T07:55:14.740Z,1009.8
2016-10-19T07:55:55.257Z,1009.8
2016-10-19T07:56:35.787Z,1009.78
2016-10-19T07:57:16.318Z,1009.72
2016-10-19T07:57:56.851Z,1009.74
2016-10-19T07:58:37.383Z,1009.72
2016-10-19T07:59:17.910Z,1009.68
2016-10-19T07:59:58.441Z,1009.64
2016-10-19T08:00:38.989Z,1009.69
2016-10-19T08:01:19.522Z,1009.65
2016-10-19T08:02:00.062Z,1009.67
2016-10-19T08:02:40.598Z,1009.65
2016-10-19T08:03:21.137Z,1009.62
2016-10-19T08:04:01.667Z,1009.64
2016-10-19T08:04:42.191Z,1009.64
2016-10-19T08:05:22.736Z,1009.66
2016-10-19T08:06:03.274Z,1009.62
2016-10-19T08:06:43.811Z,1009.57
2016-10-19T08:07:24.351Z,1009.54
2016-10-19T08:08:04.892Z,1009.51
2016-10-19T08:08:45.420Z,1009.45
2016-10-19T08:09:25.948Z,1009.52
2016-10-19T08:10:06.498Z,1009.49
2016-10-19T08:10:47.027Z,1009.47
2016-10-19T08:11:27.569Z,1009.41
2016-10-19T08:12:08.115Z,1009.45
2016-10-19T08:12:48.659Z,1009.46
2016-10-19T08:13:29.196Z,1009.41
2016-10-19T08:14:09.712Z,1009.42
2016-10-19T08:14:50.259Z,1009.44
2016-10-19T08:15:30.789Z,1009.43
2016-10-19T08:16:11.326Z,1009.42
2016-10-19T08:16:51.872Z,1009.38
2016-10-19T08:17:32.403Z,1009.34
2016-10-19T08:18:12.922Z,1009.3
2016-10-19T08:18:53.451Z,1009.28
2016-10-19T08:19:33.991Z,1009.29
2016-10-19T08:20:14.533Z,1009.21
2016-10-19T08:20:55.060Z,1009.23
2016-10-19T08:21:35.582Z,1009.25
2016-10-19T08:22:16.115Z,1009.19
2016-10-19T08:22:56.657Z,1009.17
2016-10-19T08:23:37.191Z,1009.2
2016-10-19T08:24:17.733Z,1009.22
2016-10-19T08:24:58.275Z,1009.21
2016-10-19T08:25:38.810Z,1009.23
2016-10-19T08:26:19.349Z,1009.23
2016-10-19T08:26:59.868Z,1009.24
2016-10-19T08:27:40.413Z,1009.19
2016-10-19T08:28:20.957Z,1009.13
2016-10-19T08:29:01.492Z,1009.22
2016-10-19T08:29:42.042Z,1009.13
2016-10-19T08:30:22.588Z,1009.07
2016-10-19T08:31:03.113Z,1009.07
2016-10-19T08:31:43.652Z,1009.08
2016-10-19T08:32:24.191Z,1009.05
2016-10-19T08:33:04.716Z,1008.97