createdAt,value
2022-09-13T00:01:45.396Z,52.00
2022-09-13T00:04:12.549Z,52.00
2022-09-13T00:06:39.230Z,52.10
2022-09-13T00:09:05.912Z,52.20
2022-09-13T00:11:32.622Z,52.30
2022-09-13T00:13:59.459Z,52.30
2022-09-13T00:16:27.173Z,52.40
2022-09-13T00:18:53.964Z,52.50
2022-09-13T00:21:20.989Z,52.50
2022-09-13T00:23:49.251Z,52.70
2022-09-13T00:26:20.880Z,52.80
2022-09-13T00:28:57.404Z,52.80
2022-09-13T00:31:26.588Z,52.80
2022-09-13T00:34:12.604Z,52.70
2022-09-13T00:36:39.323Z,52.70
2022-09-13T00:39:06.050Z,52.60
2022-09-13T00:41:33.636Z,52.70
2022-09-13T00:44:00.902Z,52.70
2022-09-13T00:46:37.776Z,52.60
2022-09-13T00:49:08.860Z,52.70
2022-09-13T00:51:35.521Z,52.60
2022-09-13T00:54:02.183Z,52.60
2022-09-13T00:56:33.683Z,52.60
2022-09-13T00:59:01.956Z,52.60
2022-09-13T01:01:30.710Z,52.70
2022-09-13T01:03:57.412Z,52.80
2022-09-13T01:06:29.488Z,52.70
2022-09-13T01:09:04.640Z,52.80
2022-09-13T01:11:55.765Z,52.60
2022-09-13T01:14:22.486Z,52.10
2022-09-13T01:16:49.218Z,51.90
2022-09-13T01:19:16.014Z,51.60
2022-09-13T01:21:57.919Z,51.60
2022-09-13T01:24:27.687Z,51.60
2022-09-13T01:27:05.645Z,51.60
2022-09-13T01:29:38.386Z,51.70
2022-09-13T01:32:07.892Z,51.80
2022-09-13T01:34:53.550Z,51.80
2022-09-13T01:37:26.344Z,51.90
2022-09-13T01:40:04.660Z,52.00
2022-09-13T01:42:49.760Z,52.10
2022-09-13T01:45:22.653Z,52.20
2022-09-13T01:47:55.532Z,52.20
2022-09-13T01:50:31.531Z,52.30
2022-09-13T01:53:00.268Z,52.30
2022-09-13T01:55:27.456Z,52.50
2022-09-13T01:58:00.861Z,52.40
2022-09-13T02:00:27.584Z,52.50
2022-09-13T02:03:00.781Z,52.60
2022-09-13T02:05:32.415Z,52.60
2022-09-13T02:08:19.342Z,52.70
2022-09-13T02:10:47.077Z,53.30
2022-09-13T02:13:15.188Z,52.60
2022-09-13T02:15:42.835Z,52.60
2022-09-13T02:18:10.998Z,52.60
2022-09-13T02:20:38.870Z,52.60
2022-09-13T02:23:07.721Z,52.60
2022-09-13T02:25:34.477Z,52.60
2022-09-13T02:28:02.857Z,52.60
2022-09-13T02:30:30.346Z,52.60
2022-09-13T02:33:15.599Z,52.70
2022-09-13T02:35:53.020Z,52.40
2022-09-13T02:38:23.799Z,52.10
2022-09-13T02:40:53.818Z,51.90
2022-09-13T02:43:21.816Z,51.70
2022-09-13T02:45:51.397Z,51.40
2022-09-13T02:48:23.313Z,51.40
2022-09-13T02:51:10.212Z,51.40
2022-09-13T02:53:36.986Z,51.40
2022-09-13T02:56:09.798Z,51.50
2022-09-13T02:58:36.505Z,51.50
2022-09-13T03:01:03.239Z,51.70
2022-09-13T03:03:29.972Z,51.80
2022-09-13T03:05:56.820Z,51.80
2022-09-13T03:08:23.489Z,51.80
2022-09-13T03:10:56.316Z,52.50
2022-09-13T03:13:31.398Z,52.10
2022-09-13T03:16:05.211Z,52.00
2022-09-13T03:18:43.143Z,52.20
2022-09-13T03:21:22.166Z,52.20
2022-09-13T03:23:59.278Z,52.90
2022-09-13T03:26:25.935Z,52.30
2022-09-13T03:29:07.881Z,52.40
2022-09-13T03:31:41.379Z,52.40
2022-09-13T03:34:26.894Z,49.40
2022-09-13T03:36:55.562Z,46.30
2022-09-13T03:39:29.781Z,45.00
2022-09-13T03:41:57.286Z,44.50
2022-09-13T03:44:23.984Z,44.60
2022-09-13T03:46:52.289Z,44.50
2022-09-13T03:49:19.322Z,44.80
2022-09-13T03:51:46.924Z,45.00
2022-09-13T03:54:18.415Z,45.70
2022-09-13T03:57:02.029Z,46.00
2022-09-13T03:59:29.140Z,46.20
2022-09-13T04:01:55.921Z,46.50
2022-09-13T04:04:22.933Z,46.70
2022-09-13T04:06:49.729Z,46.80
2022-09-13T04:09:16.502Z,46.60
2022-09-13T04:11:44.254Z,46.50
2022-09-13T04:14:10.934Z,46.40
2022-09-13T04:16:37.835Z,46.50
2022-09-13T04:19:04.631Z,46.50
2022-09-13T04:21:31.607Z,46.40
2022-09-13T04:23:58.393Z,46.30
2022-09-13T04:26:25.057Z,46.40
2022-09-13T04:28:52.983Z,46.30
2022-09-13T04:31:19.692Z,46.30
2022-09-13T04:33:46.694Z,46.40
2022-09-13T04:36:13.373Z,46.30
2022-09-13T04:38:40.081Z,46.50
2022-09-13T04:41:06.868Z,46.50
2022-09-13T04:43:33.564Z,46.50
2022-09-13T04:46:01.450Z,46.60
2022-09-13T04:48:28.320Z,46.60
2022-09-13T04:51:00.809Z,46.70
2022-09-13T04:53:27.504Z,46.60
2022-09-13T04:55:54.211Z,46.60
2022-09-13T04:58:21.153Z,46.50
2022-09-13T05:00:47.949Z,46.50
2022-09-13T05:03:14.686Z,46.40
2022-09-13T05:05:41.364Z,46.50
2022-09-13T05:08:08.030Z,46.40
2022-09-13T05:10:34.674Z,46.60
2022-09-13T05:13:01.430Z,47.40
2022-09-13T05:15:28.168Z,47.40
2022-09-13T05:17:54.858Z,48.00
2022-09-13T05:20:24.515Z,48.10
2022-09-13T05:22:51.215Z,48.10
2022-09-13T05:25:17.852Z,48.00
2022-09-13T05:27:45.578Z,47.90
2022-09-13T05:30:12.709Z,48.00
2022-09-13T05:32:39.378Z,48.00
2022-09-13T05:35:06.245Z,48.00
2022-09-13T05:37:32.919Z,48.00
2022-09-13T05:40:14.984Z,48.10
2022-09-13T05:42:41.765Z,48.10
2022-09-13T05:45:08.826Z,48.20
2022-09-13T05:47:35.639Z,48.20
2022-09-13T05:50:10.218Z,48.30
2022-09-13T05:52:37.669Z,48.30
2022-09-13T05:55:04.447Z,48.50
2022-09-13T05:57:31.167Z,48.60
2022-09-13T05:59:57.832Z,48.50
2022-09-13T06:02:24.617Z,48.50
2022-09-13T06:04:52.044Z,48.40
2022-09-13T06:07:18.712Z,48.10
2022-09-13T06:09:45.392Z,48.00
2022-09-13T06:12:12.039Z,47.90
2022-09-13T06:14:38.793Z,47.70
2022-09-13T06:17:05.428Z,47.50
2022-09-13T06:19:32.079Z,47.60
2022-09-13T06:21:58.728Z,47.70
2022-09-13T06:24:25.401Z,47.80
2022-09-13T06:26:52.056Z,48.00
2022-09-13T06:29:18.774Z,48.20
2022-09-13T06:31:45.602Z,48.30
2022-09-13T06:34:15.598Z,48.40
2022-09-13T06:36:42.449Z,48.60
2022-09-13T06:39:09.339Z,48.60
2022-09-13T06:41:36.379Z,48.80
2022-09-13T06:44:03.179Z,48.90
2022-09-13T06:46:30.527Z,48.70
2022-09-13T06:49:00.901Z,48.80
2022-09-13T06:51:27.647Z,49.40
2022-09-13T06:53:56.805Z,48.80
2022-09-13T06:56:24.433Z,48.90
2022-09-13T06:58:51.747Z,48.90
2022-09-13T07:01:22.326Z,49.00
2022-09-13T07:03:57.757Z,49.00
2022-09-13T07:06:25.127Z,49.10
2022-09-13T07:08:52.019Z,49.20
2022-09-13T07:11:19.310Z,49.20
2022-09-13T07:13:49.975Z,49.20
2022-09-13T07:16:16.783Z,49.30
2022-09-13T07:18:43.550Z,49.30
2022-09-13T07:21:10.665Z,49.30
2022-09-13T07:23:39.097Z,49.30
2022-09-13T07:26:06.320Z,49.40
2022-09-13T07:28:35.420Z,49.30
2022-09-13T07:31:18.679Z,49.40
2022-09-13T07:33:45.371Z,49.40
2022-09-13T07:36:12.292Z,49.40
2022-09-13T07:38:40.229Z,49.60
2022-09-13T07:41:09.026Z,49.50
2022-09-13T07:43:35.832Z,49.50
2022-09-13T07:46:03.670Z,49.40
2022-09-13T07:48:33.573Z,49.20
2022-09-13T07:51:07.691Z,49.20
2022-09-13T07:53:34.674Z,48.80
2022-09-13T07:56:02.411Z,48.60
2022-09-13T07:58:29.293Z,48.40
2022-09-13T08:00:57.710Z,48.40
2022-09-13T08:03:24.398Z,48.40
2022-09-13T08:05:51.132Z,48.50
2022-09-13T08:08:20.042Z,48.70
2022-09-13T08:10:49.477Z,48.70
2022-09-13T08:13:16.824Z,48.90
2022-09-13T08:15:43.813Z,48.90
2022-09-13T08:18:10.581Z,49.10
2022-09-13T08:20:38.369Z,49.10
2022-09-13T08:23:06.149Z,49.10
2022-09-13T08:25:34.819Z,49.30
2022-09-13T08:28:08.172Z,49.40
2022-09-13T08:30:37.239Z,49.40
2022-09-13T08:33:04.402Z,49.50
2022-09-13T08:35:31.220Z,49.60
2022-09-13T08:37:58.064Z,49.50
2022-09-13T08:40:25.256Z,49.50
2022-09-13T08:42:54.286Z,49.60
2022-09-13T08:45:23.176Z,49.60
2022-09-13T08:47:55.051Z,49.60
2022-09-13T08:50:31.765Z,49.70
2022-09-13T08:53:17.342Z,49.70
2022-09-13T08:55:59.456Z,49.80
2022-09-13T08:58:46.398Z,49.80
2022-09-13T09:01:17.123Z,49.80
2022-09-13T09:03:43.838Z,50.20
2022-09-13T09:06:12.435Z,49.80
2022-09-13T09:08:51.250Z,49.80
2022-09-13T09:11:23.160Z,49.90
2022-09-13T09:13:55.185Z,50.00
2022-09-13T09:16:25.025Z,50.00
2022-09-13T09:18:51.889Z,50.00
2022-09-13T09:21:18.698Z,50.10
2022-09-13T09:23:45.331Z,49.90
2022-09-13T09:26:15.869Z,49.90
2022-09-13T09:28:43.419Z,49.70
2022-09-13T09:31:16.087Z,49.40
2022-09-13T09:33:42.818Z,49.10
2022-09-13T09:36:20.041Z,48.90
2022-09-13T09:38:46.923Z,48.80
2022-09-13T09:41:15.304Z,49.00
2022-09-13T09:43:46.742Z,48.90
2022-09-13T09:46:15.355Z,49.10
2022-09-13T09:48:44.387Z,49.20
2022-09-13T09:51:11.663Z,49.40
2022-09-13T09:53:43.509Z,49.40
2022-09-13T09:56:19.988Z,49.50
2022-09-13T09:58:47.398Z,49.50
2022-09-13T10:01:42.383Z,49.70
2022-09-13T10:04:12.403Z,49.60
2022-09-13T10:06:42.201Z,49.90
2022-09-13T10:09:21.632Z,49.90
2022-09-13T10:11:49.112Z,49.90
2022-09-13T10:14:24.939Z,49.90
2022-09-13T10:16:55.471Z,49.90
2022-09-13T10:19:26.322Z,49.90
2022-09-13T10:21:59.780Z,49.90
2022-09-13T10:24:26.590Z,49.90
2022-09-13T10:26:53.438Z,49.90
2022-09-13T10:29:20.075Z,49.90
2022-09-13T10:31:47.401Z,49.90
2022-09-13T10:34:17.084Z,50.00
2022-09-13T10:36:53.483Z,49.80
2022-09-13T10:39:21.562Z,49.40
2022-09-13T10:42:08.548Z,49.30
2022-09-13T10:44:38.228Z,49.10
2022-09-13T10:47:06.594Z,48.90
2022-09-13T10:49:53.497Z,48.90
2022-09-13T10:52:27.099Z,49.00
2022-09-13T10:54:54.565Z,49.10
2022-09-13T10:57:29.585Z,49.10
2022-09-13T10:59:56.326Z,49.30
2022-09-13T11:02:41.827Z,49.40
2022-09-13T11:05:20.814Z,49.40
2022-09-13T11:08:06.234Z,49.50
2022-09-13T11:10:36.001Z,49.60
2022-09-13T11:13:02.708Z,49.80
2022-09-13T11:15:32.423Z,49.70
2022-09-13T11:18:18.094Z,49.90
2022-09-13T11:20:50.994Z,49.90
2022-09-13T11:23:22.997Z,50.00
2022-09-13T11:25:49.744Z,50.00
2022-09-13T11:28:22.623Z,50.00
2022-09-13T11:30:55.865Z,50.00
2022-09-13T11:33:41.571Z,50.00
2022-09-13T11:36:14.369Z,50.00
2022-09-13T11:38:41.094Z,50.00
2022-09-13T11:41:11.796Z,49.80
2022-09-13T11:43:47.554Z,50.10
2022-09-13T11:46:33.180Z,49.40
2022-09-13T11:49:26.391Z,49.10
2022-09-13T11:51:53.211Z,48.90
2022-09-13T11:54:40.138Z,49.00
2022-09-13T11:57:08.167Z,49.10
2022-09-13T11:59:39.574Z,49.20
2022-09-13T12:02:12.642Z,49.20
2022-09-13T12:05:18.104Z,49.30
2022-09-13T12:07:43.132Z,49.50
2022-09-13T12:10:15.230Z,49.50
2022-09-13T12:12:42.089Z,49.50
2022-09-13T12:15:14.774Z,49.70
2022-09-13T12:18:06.029Z,49.80
2022-09-13T12:20:37.271Z,49.80
2022-09-13T12:23:05.337Z,49.90
2022-09-13T12:26:04.543Z,50.10
2022-09-13T12:28:34.355Z,50.00
2022-09-13T12:31:02.570Z,50.10
2022-09-13T12:33:29.277Z,50.10
2022-09-13T12:36:05.367Z,50.10
2022-09-13T12:38:42.850Z,50.10
2022-09-13T12:41:25.810Z,50.10
2022-09-13T12:43:56.819Z,50.00
2022-09-13T12:46:42.305Z,49.80
2022-09-13T12:49:18.301Z,49.60
2022-09-13T12:51:46.166Z,49.50
2022-09-13T12:54:31.706Z,49.20
2022-09-13T12:57:16.711Z,49.10
2022-09-13T12:59:49.421Z,49.20
2022-09-13T13:02:29.946Z,49.10
2022-09-13T13:04:57.928Z,49.30
2022-09-13T13:07:24.672Z,49.40
2022-09-13T13:09:53.966Z,49.40
2022-09-13T13:12:34.009Z,49.60
2022-09-13T13:15:01.449Z,49.60
2022-09-13T13:17:41.541Z,49.70
2022-09-13T13:20:28.046Z,49.80
2022-09-13T13:23:02.471Z,49.80
2022-09-13T13:25:29.188Z,49.90
2022-09-13T13:27:55.965Z,50.00
2022-09-13T13:30:42.467Z,50.10
2022-09-13T13:33:35.648Z,50.10
2022-09-13T13:36:20.903Z,50.10
2022-09-13T13:38:48.191Z,50.10
2022-09-13T13:41:33.635Z,50.20
2022-09-13T13:44:00.842Z,50.30
2022-09-13T13:46:28.792Z,50.30
2022-09-13T13:48:55.579Z,50.40
2022-09-13T13:51:26.160Z,50.20
2022-09-13T13:53:54.499Z,50.30
2022-09-13T13:56:25.426Z,50.00
2022-09-13T13:59:06.923Z,49.80
2022-09-13T14:01:34.308Z,49.50
2022-09-13T14:04:11.342Z,49.50
2022-09-13T14:06:47.226Z,49.50
2022-09-13T14:09:37.069Z,49.50
2022-09-13T14:12:12.902Z,49.60
2022-09-13T14:14:48.674Z,49.70
2022-09-13T14:17:35.438Z,49.80
2022-09-13T14:20:10.065Z,49.90
2022-09-13T14:22:37.042Z,50.00
2022-09-13T14:25:16.730Z,50.20
2022-09-13T14:27:46.593Z,50.20
2022-09-13T14:30:27.223Z,50.30
2022-09-13T14:32:54.896Z,50.30
2022-09-13T14:35:21.862Z,50.40
2022-09-13T14:37:48.749Z,50.50
2022-09-13T14:40:19.716Z,50.60
2022-09-13T14:42:47.237Z,50.70
2022-09-13T14:45:14.630Z,50.70
2022-09-13T14:48:01.895Z,50.80
2022-09-13T14:50:30.161Z,50.80
2022-09-13T14:53:00.119Z,50.90
2022-09-13T14:55:47.399Z,51.00
2022-09-13T14:58:19.664Z,50.70
2022-09-13T15:00:50.961Z,50.50
2022-09-13T15:03:18.287Z,50.40
2022-09-13T15:05:50.728Z,50.10
2022-09-13T15:08:32.866Z,50.00
2022-09-13T15:11:00.201Z,50.00
2022-09-13T15:13:27.016Z,49.90
2022-09-13T15:15:54.180Z,50.10
2022-09-13T15:18:21.214Z,50.20
2022-09-13T15:20:51.183Z,50.30
2022-09-13T15:23:19.150Z,50.50
2022-09-13T15:26:09.524Z,50.50
2022-09-13T15:28:45.579Z,50.60
2022-09-13T15:31:19.754Z,50.70
2022-09-13T15:33:49.571Z,50.90
2022-09-13T15:36:17.714Z,51.10
2022-09-13T15:39:04.614Z,51.70
2022-09-13T15:41:32.455Z,51.20
2022-09-13T15:44:03.169Z,51.30
2022-09-13T15:46:31.455Z,51.40
2022-09-13T15:49:05.766Z,51.50
2022-09-13T15:51:38.189Z,51.60
2022-09-13T15:54:09.590Z,51.60
2022-09-13T15:56:40.349Z,51.60
2022-09-13T15:59:07.367Z,51.90
2022-09-13T16:01:34.257Z,51.60
2022-09-13T16:04:04.034Z,51.60
2022-09-13T16:06:31.075Z,51.30
2022-09-13T16:09:00.221Z,51.10
2022-09-13T16:11:27.480Z,50.80
2022-09-13T16:13:54.773Z,50.80
2022-09-13T16:16:21.740Z,50.50
2022-09-13T16:18:48.912Z,50.70
2022-09-13T16:21:16.101Z,50.70
2022-09-13T16:23:42.757Z,50.80
2022-09-13T16:26:10.356Z,50.90
2022-09-13T16:28:37.856Z,51.00
2022-09-13T16:31:04.755Z,51.10
2022-09-13T16:33:31.953Z,51.30
2022-09-13T16:36:02.162Z,51.50
2022-09-13T16:38:29.223Z,51.50
2022-09-13T16:40:55.968Z,51.70
2022-09-13T16:43:22.797Z,51.70
2022-09-13T16:45:51.545Z,51.80
2022-09-13T16:48:18.371Z,51.90
2022-09-13T16:50:45.234Z,51.90
2022-09-13T16:53:11.924Z,52.00
2022-09-13T16:55:38.919Z,52.00
2022-09-13T16:58:06.904Z,52.10
2022-09-13T17:00:33.766Z,52.20
2022-09-13T17:03:00.649Z,52.30
2022-09-13T17:05:28.052Z,52.10
2022-09-13T17:07:55.192Z,51.80
2022-09-13T17:10:23.132Z,52.50
2022-09-13T17:12:50.147Z,51.60
2022-09-13T17:15:17.013Z,51.20
2022-09-13T17:17:43.825Z,51.00
2022-09-13T17:20:12.264Z,51.10
2022-09-13T17:22:39.341Z,51.80
2022-09-13T17:25:07.959Z,51.30
2022-09-13T17:27:35.053Z,51.40
2022-09-13T17:30:02.569Z,51.40
2022-09-13T17:32:29.324Z,52.00
2022-09-13T17:34:56.339Z,51.60
2022-09-13T17:37:23.149Z,51.70
2022-09-13T17:39:50.012Z,51.80
2022-09-13T17:42:21.246Z,51.70
2022-09-13T17:44:49.813Z,52.00
2022-09-13T17:47:16.492Z,51.90
2022-09-13T17:49:43.211Z,52.00
2022-09-13T17:52:09.999Z,52.00
2022-09-13T17:54:36.747Z,52.10
2022-09-13T17:57:03.457Z,52.10
2022-09-13T17:59:32.181Z,52.30
2022-09-13T18:02:01.007Z,52.30
2022-09-13T18:04:28.167Z,52.30
2022-09-13T18:06:54.965Z,52.50
2022-09-13T18:09:21.796Z,52.20
2022-09-13T18:11:49.280Z,51.90
2022-09-13T18:14:17.913Z,51.90
2022-09-13T18:16:45.034Z,51.80
2022-09-13T18:19:12.183Z,51.30
2022-09-13T18:21:38.939Z,51.20
2022-09-13T18:24:06.926Z,51.10
2022-09-13T18:26:34.116Z,51.10
2022-09-13T18:29:02.945Z,51.30
2022-09-13T18:31:30.465Z,51.50
2022-09-13T18:33:58.643Z,51.50
2022-09-13T18:36:25.784Z,51.80
2022-09-13T18:38:53.273Z,51.80
2022-09-13T18:41:20.969Z,52.00
2022-09-13T18:43:52.949Z,52.20
2022-09-13T18:46:23.828Z,52.30
2022-09-13T18:48:54.539Z,52.50
2022-09-13T18:51:22.662Z,52.50
2022-09-13T18:53:49.668Z,52.70
2022-09-13T18:56:17.028Z,52.80
2022-09-13T18:58:43.900Z,52.80
2022-09-13T19:01:11.688Z,52.90
2022-09-13T19:03:38.987Z,52.80
2022-09-13T19:06:22.315Z,52.80
2022-09-13T19:08:49.359Z,52.80
2022-09-13T19:11:35.613Z,52.90
2022-09-13T19:14:03.818Z,53.00
2022-09-13T19:16:30.769Z,53.10
2022-09-13T19:18:57.569Z,53.10
2022-09-13T19:21:25.704Z,53.20
2022-09-13T19:23:59.518Z,52.80
2022-09-13T19:26:28.882Z,53.00
2022-09-13T19:28:57.495Z,53.30
2022-09-13T19:31:24.754Z,52.60
2022-09-13T19:33:51.538Z,52.50
2022-09-13T19:36:19.107Z,52.00
2022-09-13T19:38:45.797Z,52.00
2022-09-13T19:41:13.623Z,51.90
2022-09-13T19:43:41.434Z,51.90
2022-09-13T19:46:09.230Z,52.00
2022-09-13T19:48:43.261Z,52.20
2022-09-13T19:51:11.106Z,52.30
2022-09-13T19:54:04.110Z,52.20
2022-09-13T19:56:25.760Z,52.40
2022-09-13T19:58:52.535Z,52.50
2022-09-13T20:01:20.814Z,52.60
2022-09-13T20:03:57.565Z,52.70
2022-09-13T20:06:25.049Z,52.90
2022-09-13T20:08:51.837Z,53.00
2022-09-13T20:11:18.554Z,52.80
2022-09-13T20:13:45.402Z,52.80
2022-09-13T20:16:12.970Z,52.80
2022-09-13T20:18:40.261Z,52.80
2022-09-13T20:21:07.541Z,52.80
2022-09-13T20:23:34.778Z,52.80
2022-09-13T20:26:01.561Z,53.10
2022-09-13T20:28:28.209Z,53.10
2022-09-13T20:30:55.411Z,53.10
2022-09-13T20:33:22.422Z,53.20
2022-09-13T20:35:49.585Z,53.20
2022-09-13T20:38:16.444Z,53.20
2022-09-13T20:40:43.194Z,53.20
2022-09-13T20:43:11.881Z,53.10
2022-09-13T20:45:38.893Z,53.00
2022-09-13T20:48:05.686Z,52.80
2022-09-13T20:50:32.411Z,52.80
2022-09-13T20:53:01.388Z,53.00
2022-09-13T20:55:28.051Z,52.20
2022-09-13T20:57:54.770Z,52.00
2022-09-13T21:00:21.426Z,51.70
2022-09-13T21:02:48.674Z,51.60
2022-09-13T21:05:15.427Z,51.60
2022-09-13T21:08:00.514Z,51.60
2022-09-13T21:10:27.201Z,51.60
2022-09-13T21:12:53.902Z,51.80
2022-09-13T21:15:20.604Z,51.90
2022-09-13T21:17:47.695Z,52.00
2022-09-13T21:20:14.732Z,52.00
2022-09-13T21:22:43.860Z,52.10
2022-09-13T21:25:10.611Z,52.20
2022-09-13T21:27:37.338Z,52.20
2022-09-13T21:30:04.320Z,52.30
2022-09-13T21:32:30.999Z,52.30
2022-09-13T21:34:57.662Z,52.40
2022-09-13T21:37:24.381Z,52.40
2022-09-13T21:39:51.047Z,52.40
2022-09-13T21:42:17.786Z,52.50
2022-09-13T21:44:45.124Z,52.50
2022-09-13T21:47:11.826Z,52.60
2022-09-13T21:49:38.493Z,52.70
2022-09-13T21:52:05.296Z,52.70
2022-09-13T21:54:31.938Z,52.80
2022-09-13T21:56:58.606Z,52.70
2022-09-13T21:59:25.841Z,53.40
2022-09-13T22:01:52.759Z,52.70
2022-09-13T22:04:24.273Z,53.30
2022-09-13T22:06:54.075Z,52.70
2022-09-13T22:09:21.641Z,52.70
2022-09-13T22:11:49.543Z,52.70
2022-09-13T22:14:17.026Z,52.80
2022-09-13T22:16:43.978Z,52.30
2022-09-13T22:19:11.824Z,52.10
2022-09-13T22:21:39.493Z,52.00
2022-09-13T22:24:06.644Z,51.70
2022-09-13T22:26:34.225Z,51.40
2022-09-13T22:29:00.929Z,51.30
2022-09-13T22:31:28.272Z,51.30
2022-09-13T22:33:56.015Z,51.30
2022-09-13T22:36:23.191Z,51.60
2022-09-13T22:38:54.188Z,51.50
2022-09-13T22:41:22.922Z,51.70
2022-09-13T22:43:49.675Z,51.70
2022-09-13T22:46:20.863Z,51.80
2022-09-13T22:48:47.715Z,52.00
2022-09-13T22:51:15.729Z,52.00
2022-09-13T22:53:42.675Z,52.10
2022-09-13T22:56:20.469Z,52.20
2022-09-13T22:58:47.461Z,52.20
2022-09-13T23:01:15.817Z,52.30
2022-09-13T23:03:42.996Z,52.40
2022-09-13T23:06:10.321Z,52.30
2022-09-13T23:08:37.174Z,52.40
2022-09-13T23:11:10.104Z,52.40
2022-09-13T23:13:36.853Z,52.50
2022-09-13T23:16:07.052Z,52.50
2022-09-13T23:18:33.955Z,52.60
2022-09-13T23:21:00.628Z,52.60
2022-09-13T23:23:27.293Z,52.60
2022-09-13T23:25:53.940Z,52.70
2022-09-13T23:28:20.598Z,52.70
2022-09-13T23:30:47.254Z,52.70
2022-09-13T23:33:13.910Z,52.70
2022-09-13T23:35:44.070Z,52.60
2022-09-13T23:38:11.817Z,52.70
2022-09-13T23:40:38.902Z,52.50
2022-09-13T23:43:05.539Z,52.20
2022-09-13T23:45:32.722Z,52.10
2022-09-13T23:48:02.529Z,51.80
2022-09-13T23:50:29.228Z,51.60
2022-09-13T23:52:55.861Z,51.30
2022-09-13T23:55:22.505Z,51.20
2022-09-13T23:57:51.479Z,51.20
