createdAt,value
2022-09-07T00:00:58.558Z,1.20
2022-09-07T00:03:26.017Z,1.25
2022-09-07T00:05:53.359Z,1.23
2022-09-07T00:08:24.827Z,1.40
2022-09-07T00:10:57.724Z,1.20
2022-09-07T00:13:28.596Z,1.20
2022-09-07T00:15:56.700Z,1.20
2022-09-07T00:18:24.443Z,1.15
2022-09-07T00:21:05.935Z,1.30
2022-09-07T00:23:35.852Z,1.00
2022-09-07T00:26:13.713Z,1.23
2022-09-07T00:28:41.785Z,1.20
2022-09-07T00:31:19.688Z,1.17
2022-09-07T00:33:49.223Z,1.17
2022-09-07T00:36:19.884Z,1.10
2022-09-07T00:38:47.613Z,0.88
2022-09-07T00:41:16.872Z,1.00
2022-09-07T00:43:47.929Z,1.02
2022-09-07T00:46:28.844Z,0.90
2022-09-07T00:49:01.701Z,1.10
2022-09-07T00:51:53.026Z,1.00
2022-09-07T00:54:46.194Z,1.83
2022-09-07T00:57:14.350Z,1.40
2022-09-07T00:59:47.752Z,1.30
2022-09-07T01:02:17.371Z,1.20
2022-09-07T01:04:51.842Z,1.00
2022-09-07T01:07:19.693Z,1.10
2022-09-07T01:09:48.222Z,1.05
2022-09-07T01:12:16.776Z,1.30
2022-09-07T01:14:50.680Z,1.00
2022-09-07T01:17:33.576Z,1.30
2022-09-07T01:20:35.997Z,1.33
2022-09-07T01:23:24.643Z,1.10
2022-09-07T01:26:29.759Z,1.30
2022-09-07T01:29:31.570Z,0.90
2022-09-07T01:32:08.580Z,0.95
2022-09-07T01:34:38.993Z,1.30
2022-09-07T01:37:51.994Z,1.13
2022-09-07T01:40:38.767Z,1.10
2022-09-07T01:43:48.035Z,1.50
2022-09-07T01:46:28.983Z,1.60
2022-09-07T01:49:21.034Z,1.90
2022-09-07T01:51:57.646Z,1.50
2022-09-07T01:54:33.231Z,1.40
2022-09-07T01:57:13.123Z,1.45
2022-09-07T01:59:50.856Z,1.10
2022-09-07T02:02:30.745Z,1.15
2022-09-07T02:05:33.454Z,1.25
2022-09-07T02:08:28.860Z,1.20
2022-09-07T02:11:04.579Z,1.35
2022-09-07T02:13:46.253Z,1.65
2022-09-07T02:16:27.348Z,1.50
2022-09-07T02:19:05.202Z,1.17
2022-09-07T02:21:40.329Z,1.20
2022-09-07T02:24:28.964Z,1.20
2022-09-07T02:26:59.377Z,1.48
2022-09-07T02:29:30.754Z,1.50
2022-09-07T02:31:58.395Z,1.45
2022-09-07T02:34:25.698Z,1.20
2022-09-07T02:36:54.852Z,1.10
2022-09-07T02:39:22.302Z,1.38
2022-09-07T02:41:49.793Z,1.67
2022-09-07T02:44:24.893Z,1.50
2022-09-07T02:47:10.704Z,2.00
2022-09-07T02:50:16.379Z,2.00
2022-09-07T02:53:27.891Z,1.45
2022-09-07T02:56:46.165Z,1.92
2022-09-07T03:00:05.653Z,1.98
2022-09-07T03:02:56.873Z,2.15
2022-09-07T03:05:53.122Z,1.65
2022-09-07T03:08:28.096Z,1.40
2022-09-07T03:10:58.379Z,1.55
2022-09-07T03:13:29.592Z,1.60
2022-09-07T03:15:57.543Z,2.00
2022-09-07T03:18:27.131Z,1.98
2022-09-07T03:20:55.533Z,1.80
2022-09-07T03:23:23.498Z,1.77
2022-09-07T03:25:51.289Z,1.73
2022-09-07T03:28:18.908Z,2.40
2022-09-07T03:30:49.223Z,2.20
2022-09-07T03:33:17.614Z,1.85
2022-09-07T03:36:01.247Z,2.00
2022-09-07T03:38:30.442Z,2.50
2022-09-07T03:41:04.217Z,2.38
2022-09-07T03:43:33.202Z,2.25
2022-09-07T03:46:04.971Z,1.92
2022-09-07T03:48:34.905Z,2.50
2022-09-07T03:51:06.390Z,1.80
2022-09-07T03:53:36.954Z,1.88
2022-09-07T03:56:11.502Z,2.40
2022-09-07T03:58:39.004Z,2.13
2022-09-07T04:01:13.665Z,2.80
2022-09-07T04:03:41.118Z,2.17
2022-09-07T04:06:09.861Z,2.38
2022-09-07T04:08:38.766Z,1.90
2022-09-07T04:11:09.822Z,1.92
2022-09-07T04:13:37.820Z,1.60
2022-09-07T04:16:21.098Z,1.77
2022-09-07T04:18:50.420Z,1.90
2022-09-07T04:21:18.447Z,1.88
2022-09-07T04:23:46.065Z,2.50
2022-09-07T04:26:30.255Z,2.17
2022-09-07T04:28:58.200Z,2.10
2022-09-07T04:31:25.968Z,2.03
2022-09-07T04:33:54.481Z,2.03
2022-09-07T04:36:24.013Z,1.88
2022-09-07T04:38:57.731Z,1.70
2022-09-07T04:41:25.453Z,1.88
2022-09-07T04:43:56.877Z,1.67
2022-09-07T04:46:30.477Z,1.95
2022-09-07T04:49:01.815Z,2.78
2022-09-07T04:51:32.108Z,2.03
2022-09-07T04:54:02.393Z,2.65
2022-09-07T04:56:30.997Z,2.58
2022-09-07T04:58:59.442Z,2.03
2022-09-07T05:01:26.941Z,2.78
2022-09-07T05:03:54.522Z,2.75
2022-09-07T05:06:23.445Z,2.50
2022-09-07T05:08:53.852Z,5.45
2022-09-07T05:11:28.389Z,3.88
2022-09-07T05:14:02.416Z,5.07
2022-09-07T05:16:31.451Z,4.32
2022-09-07T05:19:04.015Z,3.30
2022-09-07T05:24:02.116Z,2.50
2022-09-07T05:26:33.290Z,2.60
2022-09-07T05:31:50.304Z,3.33
2022-09-07T05:34:33.173Z,3.28
2022-09-07T05:37:01.661Z,2.92
2022-09-07T05:39:30.290Z,4.55
2022-09-07T05:41:57.616Z,3.00
2022-09-07T05:47:13.773Z,2.92
2022-09-07T05:49:41.576Z,3.42
2022-09-07T05:52:08.863Z,3.22
2022-09-07T05:54:35.979Z,3.15
2022-09-07T05:57:03.965Z,3.13
2022-09-07T05:59:31.672Z,3.03
2022-09-07T06:01:59.983Z,2.97
2022-09-07T06:04:27.782Z,3.03
2022-09-07T06:12:29.645Z,3.10
2022-09-07T06:14:57.429Z,3.10
2022-09-07T06:17:24.516Z,3.25
2022-09-07T06:19:51.619Z,2.97
2022-09-07T06:22:19.169Z,2.55
2022-09-07T06:24:46.343Z,2.97
2022-09-07T06:27:13.426Z,3.28
2022-09-07T06:29:41.052Z,2.90
2022-09-07T06:34:56.143Z,2.80
2022-09-07T06:37:23.504Z,2.80
2022-09-07T06:39:50.619Z,3.00
2022-09-07T06:42:18.465Z,2.75
2022-09-07T06:44:45.451Z,3.17
2022-09-07T06:47:12.494Z,2.55
2022-09-07T06:49:40.154Z,2.30
2022-09-07T06:52:07.232Z,2.70
2022-09-07T06:57:21.851Z,2.35
2022-09-07T06:59:48.892Z,2.65
2022-09-07T07:02:16.101Z,2.80
2022-09-07T07:04:43.608Z,2.85
2022-09-07T07:07:13.889Z,2.65
2022-09-07T07:09:41.675Z,2.33
2022-09-07T07:12:11.412Z,2.40
2022-09-07T07:14:42.674Z,2.83
2022-09-07T07:17:13.558Z,2.33
2022-09-07T07:19:42.317Z,3.40
2022-09-07T07:22:45.470Z,2.90
2022-09-07T07:25:06.618Z,2.83
2022-09-07T07:27:39.982Z,3.13
2022-09-07T07:30:13.605Z,2.77
2022-09-07T07:32:45.639Z,2.42
2022-09-07T07:35:15.149Z,2.88
2022-09-07T07:37:42.314Z,3.45
2022-09-07T07:42:41.734Z,2.60
2022-09-07T07:47:58.982Z,3.50
2022-09-07T07:50:33.904Z,3.67
2022-09-07T07:55:49.027Z,2.95
2022-09-07T07:58:16.853Z,3.55
2022-09-07T08:00:54.157Z,3.03
2022-09-07T08:03:25.836Z,3.30
2022-09-07T08:05:54.081Z,3.13
2022-09-07T08:08:23.507Z,3.80
2022-09-07T08:10:51.397Z,3.03
2022-09-07T08:13:19.203Z,2.95
2022-09-07T08:15:46.500Z,2.60
2022-09-07T08:18:17.076Z,2.70
2022-09-07T08:20:44.436Z,2.80
2022-09-07T08:23:11.878Z,3.33
2022-09-07T08:25:49.537Z,3.35
2022-09-07T08:28:16.504Z,3.10
2022-09-07T08:30:45.048Z,3.03
2022-09-07T08:33:12.087Z,2.90
2022-09-07T08:35:39.438Z,4.57
2022-09-07T08:38:07.426Z,3.33
2022-09-07T08:40:38.312Z,3.50
2022-09-07T08:43:21.079Z,3.58
2022-09-07T08:46:00.210Z,3.50
2022-09-07T08:48:34.194Z,3.78
2022-09-07T08:51:22.349Z,3.00
2022-09-07T08:53:52.141Z,3.60
2022-09-07T08:56:33.795Z,3.05
2022-09-07T08:59:15.070Z,3.05
2022-09-07T09:02:26.314Z,2.70
2022-09-07T09:04:31.679Z,2.80
2022-09-07T09:07:27.959Z,2.90
2022-09-07T09:10:37.605Z,3.30
2022-09-07T09:13:14.617Z,3.50
2022-09-07T09:16:14.839Z,3.10
2022-09-07T09:19:44.365Z,2.90
2022-09-07T09:22:21.842Z,3.15
2022-09-07T09:25:17.091Z,2.67
2022-09-07T09:27:44.385Z,2.80
2022-09-07T09:30:18.312Z,2.63
2022-09-07T09:32:50.258Z,3.17
2022-09-07T09:35:35.807Z,2.80
2022-09-07T09:38:06.118Z,2.90
2022-09-07T09:40:37.133Z,3.30
2022-09-07T09:43:25.940Z,2.80
2022-09-07T09:46:13.499Z,2.63
2022-09-07T09:48:42.398Z,2.70
2022-09-07T09:55:03.343Z,2.97
2022-09-07T10:04:02.734Z,2.50
2022-09-07T10:06:32.033Z,3.30
2022-09-07T10:09:03.537Z,2.97
2022-09-07T10:12:06.273Z,3.30
2022-09-07T10:14:46.795Z,3.42
2022-09-07T10:17:38.701Z,3.00
2022-09-07T10:20:17.833Z,3.30
2022-09-07T10:22:52.215Z,3.20
2022-09-07T10:25:37.119Z,3.45
2022-09-07T10:28:06.778Z,3.08
2022-09-07T10:30:48.923Z,3.20
2022-09-07T10:33:26.154Z,2.45
2022-09-07T10:36:23.945Z,3.00
2022-09-07T10:39:13.052Z,2.80
2022-09-07T10:42:35.774Z,2.90
2022-09-07T10:45:20.144Z,3.25
2022-09-07T10:48:27.182Z,2.95
2022-09-07T10:51:13.487Z,3.25
2022-09-07T10:54:42.311Z,3.20
2022-09-07T10:57:33.984Z,2.95
2022-09-07T11:00:14.428Z,3.60
2022-09-07T11:03:26.285Z,3.15
2022-09-07T11:09:22.116Z,2.92
2022-09-07T11:12:08.568Z,3.20
2022-09-07T11:14:45.147Z,3.20
2022-09-07T11:17:38.266Z,3.15
2022-09-07T11:20:24.180Z,3.35
2022-09-07T11:23:32.678Z,2.83
2022-09-07T11:26:17.045Z,2.70
2022-09-07T11:31:54.411Z,2.58
2022-09-07T11:34:35.283Z,2.38
2022-09-07T11:37:29.082Z,2.40
2022-09-07T11:40:22.610Z,3.00
2022-09-07T11:43:01.424Z,2.88
2022-09-07T11:45:46.482Z,2.95
2022-09-07T11:48:40.113Z,3.10
2022-09-07T11:51:42.083Z,3.28
2022-09-07T11:54:39.324Z,3.20
2022-09-07T11:57:43.854Z,2.45
2022-09-07T12:00:37.519Z,3.40
2022-09-07T12:03:30.313Z,2.60
2022-09-07T12:06:16.943Z,2.95
2022-09-07T12:09:09.422Z,3.10
2022-09-07T12:14:51.652Z,2.65
2022-09-07T12:17:31.016Z,2.40
2022-09-07T12:20:17.946Z,2.60
2022-09-07T12:23:17.703Z,2.75
2022-09-07T12:25:48.874Z,2.60
2022-09-07T12:28:25.483Z,2.67
2022-09-07T12:31:02.364Z,2.88
2022-09-07T12:33:40.170Z,2.92
2022-09-07T12:36:26.504Z,2.60
2022-09-07T12:39:06.239Z,2.60
2022-09-07T12:41:47.981Z,2.42
2022-09-07T12:44:20.610Z,3.13
2022-09-07T12:46:53.464Z,2.90
2022-09-07T12:49:34.291Z,2.60
2022-09-07T12:52:16.651Z,2.40
2022-09-07T12:55:16.744Z,2.58
2022-09-07T12:58:12.766Z,2.60
2022-09-07T13:01:30.609Z,2.90
2022-09-07T13:04:26.796Z,2.63
2022-09-07T13:07:36.006Z,2.80
2022-09-07T13:10:36.025Z,2.95
2022-09-07T13:16:15.351Z,2.95
2022-09-07T13:18:44.254Z,3.00
2022-09-07T13:21:11.990Z,2.88
2022-09-07T13:27:05.757Z,3.00
2022-09-07T13:29:49.646Z,2.55
2022-09-07T13:35:29.514Z,2.22
2022-09-07T13:38:03.208Z,2.30
2022-09-07T13:40:39.224Z,2.28
2022-09-07T13:43:20.276Z,2.40
2022-09-07T13:45:53.595Z,2.50
2022-09-07T13:48:44.222Z,2.40
2022-09-07T13:51:45.672Z,2.30
2022-09-07T13:54:52.422Z,2.42
2022-09-07T13:57:44.930Z,2.33
2022-09-07T14:00:17.402Z,2.60
2022-09-07T14:02:55.795Z,2.42
2022-09-07T14:05:24.132Z,2.67
2022-09-07T14:07:52.540Z,3.22
2022-09-07T14:10:24.208Z,2.47
2022-09-07T14:13:12.280Z,2.30
2022-09-07T14:15:48.302Z,3.05
2022-09-07T14:18:30.103Z,2.50
2022-09-07T14:20:58.698Z,2.58
2022-09-07T14:23:30.213Z,2.80
2022-09-07T14:26:21.976Z,2.53
2022-09-07T14:31:22.280Z,2.33
2022-09-07T14:33:53.766Z,2.80
2022-09-07T14:36:44.618Z,2.55
2022-09-07T14:39:17.255Z,2.55
2022-09-07T14:41:46.044Z,2.70
2022-09-07T14:44:40.236Z,3.30
2022-09-07T14:47:21.523Z,2.75
2022-09-07T14:49:53.289Z,3.10
2022-09-07T14:52:35.762Z,3.03
2022-09-07T14:55:54.131Z,3.00
2022-09-07T14:58:24.597Z,2.67
2022-09-07T15:04:01.866Z,3.10
2022-09-07T15:09:38.233Z,2.90
2022-09-07T15:12:27.229Z,2.75
2022-09-07T15:15:21.413Z,3.28
2022-09-07T15:17:48.914Z,2.75
2022-09-07T15:20:44.314Z,2.50
2022-09-07T15:23:17.783Z,2.90
2022-09-07T15:25:53.626Z,4.15
2022-09-07T15:34:17.546Z,4.25
2022-09-07T15:36:52.227Z,3.30
2022-09-07T15:39:27.959Z,3.67
2022-09-07T15:41:56.009Z,3.50
2022-09-07T15:44:26.290Z,3.13
2022-09-07T15:49:50.239Z,3.13
2022-09-07T15:52:18.206Z,4.00
2022-09-07T15:54:45.697Z,4.35
2022-09-07T16:00:00.458Z,3.40
2022-09-07T16:05:30.923Z,3.33
2022-09-07T16:11:04.705Z,3.28
2022-09-07T16:13:32.827Z,3.97
2022-09-07T16:16:00.601Z,3.40
2022-09-07T16:18:31.227Z,3.55
2022-09-07T16:21:11.813Z,3.47
2022-09-07T16:23:47.176Z,2.95
2022-09-07T16:26:16.694Z,3.20
2022-09-07T16:28:47.393Z,3.25
2022-09-07T16:31:26.596Z,3.28
2022-09-07T16:33:54.820Z,5.00
2022-09-07T16:36:25.348Z,4.35
2022-09-07T16:38:58.968Z,6.68
2022-09-07T16:41:31.609Z,5.35
2022-09-07T16:43:59.201Z,4.72
2022-09-07T16:46:30.654Z,4.80
2022-09-07T16:48:58.429Z,4.68
2022-09-07T16:51:25.563Z,4.55
2022-09-07T16:53:56.291Z,4.18
2022-09-07T16:56:27.247Z,3.93
2022-09-07T16:58:58.451Z,3.92
2022-09-07T17:01:34.696Z,3.92
2022-09-07T17:04:05.545Z,3.85
2022-09-07T17:06:35.448Z,3.60
2022-09-07T17:09:02.650Z,3.70
2022-09-07T17:11:33.518Z,3.65
2022-09-07T17:14:01.903Z,3.88
2022-09-07T17:16:33.515Z,3.58
2022-09-07T17:21:51.763Z,3.40
2022-09-07T17:24:19.673Z,3.40
2022-09-07T17:26:46.949Z,3.17
2022-09-07T17:29:14.937Z,3.50
2022-09-07T17:34:30.591Z,3.20
2022-09-07T17:37:00.618Z,2.88
2022-09-07T17:39:28.851Z,2.90
2022-09-07T17:41:56.707Z,3.38
2022-09-07T17:44:23.830Z,3.20
2022-09-07T17:46:51.741Z,3.47
2022-09-07T17:49:19.441Z,3.70
2022-09-07T17:51:46.823Z,3.35
2022-09-07T17:54:17.295Z,3.50
2022-09-07T17:56:45.981Z,3.65
2022-09-07T18:02:01.323Z,3.40
2022-09-07T18:04:28.943Z,3.70
2022-09-07T18:06:56.287Z,3.60
2022-09-07T18:09:24.074Z,3.53
2022-09-07T18:11:51.284Z,3.30
2022-09-07T18:14:19.707Z,3.60
2022-09-07T18:16:50.122Z,3.20
2022-09-07T18:19:18.833Z,3.47
2022-09-07T18:21:47.911Z,3.85
2022-09-07T18:24:20.112Z,3.85
2022-09-07T18:26:50.701Z,3.67
2022-09-07T18:29:32.295Z,4.13
2022-09-07T18:32:08.008Z,3.33
2022-09-07T18:34:40.582Z,3.83
2022-09-07T18:37:08.928Z,3.80
2022-09-07T18:39:36.691Z,3.83
2022-09-07T18:42:05.640Z,3.90
2022-09-07T18:47:28.423Z,3.85
2022-09-07T18:49:57.510Z,3.95
2022-09-07T18:55:13.111Z,3.83
2022-09-07T18:57:40.518Z,3.90
2022-09-07T19:00:11.098Z,4.00
2022-09-07T19:02:38.370Z,3.80
2022-09-07T19:07:53.432Z,4.15
2022-09-07T19:10:20.959Z,4.13
2022-09-07T19:12:48.205Z,4.05
2022-09-07T19:15:15.615Z,4.38
2022-09-07T19:17:43.497Z,4.65
2022-09-07T19:20:10.735Z,4.28
2022-09-07T19:22:38.934Z,4.50
2022-09-07T19:25:06.724Z,4.63
2022-09-07T19:27:34.036Z,4.40
2022-09-07T19:30:03.436Z,4.63
2022-09-07T19:32:31.090Z,4.13
2022-09-07T19:34:58.182Z,4.20
2022-09-07T19:37:25.755Z,4.50
2022-09-07T19:39:56.856Z,4.10
2022-09-07T19:42:26.736Z,4.43
2022-09-07T19:44:54.281Z,4.45
2022-09-07T19:47:23.836Z,4.55
2022-09-07T19:49:52.195Z,5.15
2022-09-07T19:52:19.498Z,5.28
2022-09-07T19:54:47.192Z,4.90
2022-09-07T19:57:14.471Z,4.93
2022-09-07T19:59:41.553Z,4.45
2022-09-07T20:02:10.500Z,4.30
2022-09-07T20:04:37.506Z,4.82
2022-09-07T20:07:06.603Z,4.65
2022-09-07T20:09:34.190Z,4.70
2022-09-07T20:12:03.796Z,4.75
2022-09-07T20:14:31.359Z,4.65
2022-09-07T20:17:00.005Z,4.80
2022-09-07T20:19:27.260Z,4.70
2022-09-07T20:21:55.764Z,4.93
2022-09-07T20:24:23.676Z,4.53
2022-09-07T20:26:50.815Z,4.65
2022-09-07T20:29:33.543Z,4.47
2022-09-07T20:32:03.570Z,4.63
2022-09-07T20:34:30.769Z,4.28
2022-09-07T20:36:58.611Z,4.30
2022-09-07T20:39:26.093Z,4.22
2022-09-07T20:41:53.320Z,4.35
2022-09-07T20:44:20.632Z,4.38
2022-09-07T20:46:49.087Z,4.03
2022-09-07T20:49:16.352Z,4.38
2022-09-07T20:51:43.419Z,4.57
2022-09-07T20:54:12.911Z,4.50
2022-09-07T20:56:40.331Z,4.70
2022-09-07T20:59:07.924Z,4.65
2022-09-07T21:01:35.524Z,4.20
2022-09-07T21:04:04.114Z,4.50
2022-09-07T21:06:32.917Z,4.30
2022-09-07T21:09:00.690Z,4.80
2022-09-07T21:11:35.670Z,4.60
2022-09-07T21:14:07.388Z,3.75
2022-09-07T21:16:36.239Z,4.38
2022-09-07T21:19:07.869Z,4.30
2022-09-07T21:21:39.874Z,4.05
2022-09-07T21:24:18.955Z,4.15
2022-09-07T21:26:48.133Z,4.13
2022-09-07T21:29:23.611Z,4.35
2022-09-07T21:31:53.624Z,3.95
2022-09-07T21:34:22.007Z,4.15
2022-09-07T21:36:49.590Z,4.63
2022-09-07T21:39:17.427Z,5.18
2022-09-07T21:41:45.833Z,5.43
2022-09-07T21:44:16.090Z,5.07
2022-09-07T21:46:44.302Z,4.80
2022-09-07T21:49:12.524Z,4.75
2022-09-07T21:51:39.818Z,4.95
2022-09-07T21:54:07.427Z,4.65
2022-09-07T21:56:35.042Z,4.20
2022-09-07T21:59:02.674Z,4.60
2022-09-07T22:01:31.820Z,4.30
2022-09-07T22:04:03.422Z,4.68
2022-09-07T22:06:32.479Z,4.30
2022-09-07T22:09:00.889Z,4.47
2022-09-07T22:11:30.499Z,4.20
2022-09-07T22:14:03.040Z,4.60
2022-09-07T22:16:34.427Z,4.38
2022-09-07T22:19:04.546Z,4.00
2022-09-07T22:21:33.456Z,4.40
2022-09-07T22:24:05.118Z,3.90
2022-09-07T22:26:39.492Z,4.53
2022-09-07T22:29:08.949Z,3.97
2022-09-07T22:31:37.807Z,4.35
2022-09-07T22:35:22.256Z,4.60
2022-09-07T22:37:58.450Z,4.60
2022-09-07T22:40:26.051Z,4.38
2022-09-07T22:42:53.145Z,4.40
2022-09-07T22:45:20.459Z,4.85
2022-09-07T22:47:47.530Z,5.30
2022-09-07T22:50:15.094Z,5.18
2022-09-07T22:52:42.612Z,5.40
2022-09-07T22:55:10.142Z,5.63
2022-09-07T22:57:37.420Z,5.45
2022-09-07T23:00:07.341Z,5.43
2022-09-07T23:02:34.618Z,5.03
2022-09-07T23:05:02.584Z,5.15
2022-09-07T23:07:30.015Z,5.25
2022-09-07T23:09:57.446Z,5.63
2022-09-07T23:12:24.366Z,5.30
2022-09-07T23:14:54.205Z,5.15
2022-09-07T23:17:21.328Z,4.97
2022-09-07T23:19:48.320Z,5.13
2022-09-07T23:22:16.163Z,5.00
2022-09-07T23:24:43.185Z,4.80
2022-09-07T23:27:10.263Z,4.88
2022-09-07T23:29:37.446Z,4.35
2022-09-07T23:32:05.112Z,4.72
2022-09-07T23:34:32.241Z,4.78
2022-09-07T23:37:00.624Z,4.82
2022-09-07T23:39:32.291Z,5.05
2022-09-07T23:41:59.588Z,4.95
2022-09-07T23:44:27.101Z,5.07
2022-09-07T23:46:54.271Z,4.50
2022-09-07T23:49:21.305Z,4.82
2022-09-07T23:51:48.750Z,5.18
2022-09-07T23:54:15.674Z,5.00
2022-09-07T23:56:42.701Z,5.10
2022-09-07T23:59:10.322Z,5.45
