createdAt,value
2023-04-21T00:02:36.020Z,100.00
2023-04-21T00:05:42.679Z,100.00
2023-04-21T00:08:45.430Z,100.00
2023-04-21T00:11:48.388Z,100.00
2023-04-21T00:14:50.997Z,100.00
2023-04-21T00:17:54.116Z,100.00
2023-04-21T00:20:57.788Z,100.00
2023-04-21T00:24:01.060Z,100.00
2023-04-21T00:27:03.810Z,100.00
2023-04-21T00:30:07.521Z,100.00
2023-04-21T00:33:12.261Z,100.00
2023-04-21T00:36:15.195Z,100.00
2023-04-21T00:39:18.210Z,100.00
2023-04-21T00:42:22.812Z,100.00
2023-04-21T00:45:25.513Z,100.00
2023-04-21T00:48:28.571Z,100.00
2023-04-21T00:51:33.788Z,100.00
2023-04-21T00:54:37.050Z,100.00
2023-04-21T00:57:39.792Z,100.00
2023-04-21T01:00:44.643Z,100.00
2023-04-21T01:03:47.852Z,100.00
2023-04-21T01:06:51.703Z,100.00
2023-04-21T01:09:54.728Z,100.00
2023-04-21T01:12:59.026Z,100.00
2023-04-21T01:16:01.701Z,100.00
2023-04-21T01:19:05.988Z,100.00
2023-04-21T01:22:11.316Z,100.00
2023-04-21T01:25:15.182Z,100.00
2023-04-21T01:28:25.929Z,100.00
2023-04-21T01:31:29.136Z,100.00
2023-04-21T01:34:31.886Z,100.00
2023-04-21T01:37:35.076Z,100.00
2023-04-21T01:40:37.889Z,100.00
2023-04-21T01:43:40.992Z,100.00
2023-04-21T01:46:43.831Z,100.00
2023-04-21T01:49:46.913Z,100.00
2023-04-21T01:52:49.503Z,100.00
2023-04-21T01:55:52.839Z,100.00
2023-04-21T01:58:55.553Z,100.00
2023-04-21T02:01:59.489Z,100.00
2023-04-21T02:05:02.467Z,100.00
2023-04-21T02:08:05.326Z,100.00
2023-04-21T02:11:08.447Z,100.00
2023-04-21T02:14:11.299Z,100.00
2023-04-21T02:17:16.789Z,100.00
2023-04-21T02:20:19.935Z,100.00
2023-04-21T02:23:22.674Z,100.00
2023-04-21T02:26:25.785Z,100.00
2023-04-21T02:29:28.995Z,100.00
2023-04-21T02:32:32.593Z,100.00
2023-04-21T02:35:35.494Z,100.00
2023-04-21T02:38:38.558Z,100.00
2023-04-21T02:41:41.584Z,100.00
2023-04-21T02:44:44.775Z,100.00
2023-04-21T02:47:47.580Z,100.00
2023-04-21T02:50:53.043Z,100.00
2023-04-21T02:53:59.868Z,100.00
2023-04-21T02:57:03.342Z,100.00
2023-04-21T03:00:07.540Z,100.00
2023-04-21T03:03:10.901Z,100.00
2023-04-21T03:06:14.277Z,100.00
2023-04-21T03:09:17.466Z,100.00
2023-04-21T03:12:20.193Z,100.00
2023-04-21T03:15:25.025Z,100.00
2023-04-21T03:18:28.218Z,100.00
2023-04-21T03:21:31.934Z,100.00
2023-04-21T03:24:34.704Z,100.00
2023-04-21T03:27:37.728Z,100.00
2023-04-21T03:30:40.545Z,100.00
2023-04-21T03:33:43.694Z,100.00
2023-04-21T03:36:46.373Z,100.00
2023-04-21T03:39:49.640Z,100.00
2023-04-21T03:42:53.805Z,100.00
2023-04-21T03:45:56.975Z,100.00
2023-04-21T03:49:01.229Z,100.00
2023-04-21T03:52:05.804Z,100.00
2023-04-21T03:55:11.921Z,100.00
2023-04-21T03:58:17.721Z,100.00
2023-04-21T04:01:20.872Z,100.00
2023-04-21T04:04:24.046Z,100.00
2023-04-21T04:07:26.809Z,100.00
2023-04-21T04:10:29.882Z,100.00
2023-04-21T04:13:32.548Z,100.00
2023-04-21T04:16:36.120Z,100.00
2023-04-21T04:19:38.809Z,100.00
2023-04-21T04:22:41.745Z,100.00
2023-04-21T04:25:44.493Z,100.00
2023-04-21T04:28:47.956Z,100.00
2023-04-21T04:31:51.275Z,100.00
2023-04-21T04:34:55.985Z,100.00
2023-04-21T04:37:59.132Z,100.00
2023-04-21T04:41:02.467Z,100.00
2023-04-21T04:44:05.634Z,100.00
2023-04-21T04:47:08.862Z,100.00
2023-04-21T04:50:11.900Z,100.00
2023-04-21T04:53:14.869Z,100.00
2023-04-21T04:56:17.585Z,100.00
2023-04-21T04:59:20.844Z,95.33
2023-04-21T05:02:24.331Z,84.65
2023-04-21T05:05:27.671Z,75.06
2023-04-21T05:08:30.490Z,71.85
2023-04-21T05:11:33.540Z,64.93
2023-04-21T05:14:36.151Z,61.95
2023-04-21T05:17:39.196Z,58.18
2023-04-21T05:20:42.578Z,55.25
2023-04-21T05:23:45.928Z,50.19
2023-04-21T05:26:48.818Z,48.11
2023-04-21T05:29:51.802Z,45.26
2023-04-21T05:32:54.560Z,44.72
2023-04-21T05:35:57.568Z,43.07
2023-04-21T05:39:00.350Z,41.96
2023-04-21T05:42:03.620Z,39.70
2023-04-21T05:45:06.838Z,38.33
2023-04-21T05:48:11.188Z,38.18
2023-04-21T05:51:15.900Z,37.93
2023-04-21T05:54:19.691Z,39.43
2023-04-21T05:57:22.515Z,36.55
2023-04-21T06:00:25.903Z,34.97
2023-04-21T06:03:31.897Z,34.35
2023-04-21T06:06:34.819Z,35.48
2023-04-21T06:09:38.369Z,34.10
2023-04-21T06:12:41.106Z,34.43
2023-04-21T06:15:44.131Z,32.69
2023-04-21T06:18:47.071Z,33.45
2023-04-21T06:21:50.288Z,32.58
2023-04-21T06:24:53.050Z,33.79
2023-04-21T06:27:56.665Z,34.53
2023-04-21T06:31:00.361Z,33.75
2023-04-21T06:34:03.343Z,33.60
2023-04-21T06:37:06.148Z,32.81
2023-04-21T06:40:09.411Z,32.59
2023-04-21T06:43:12.103Z,36.58
2023-04-21T06:46:15.064Z,34.07
2023-04-21T06:49:18.029Z,33.02
2023-04-21T06:52:21.405Z,34.03
2023-04-21T06:55:24.127Z,32.36
2023-04-21T06:58:27.292Z,31.11
2023-04-21T07:01:30.008Z,29.62
2023-04-21T07:04:33.007Z,30.82
2023-04-21T07:07:35.825Z,30.53
2023-04-21T07:10:38.806Z,30.74
2023-04-21T07:13:41.717Z,31.52
2023-04-21T07:16:44.732Z,30.48
2023-04-21T07:19:47.488Z,29.78
2023-04-21T07:22:50.497Z,27.93
2023-04-21T07:25:53.578Z,27.43
2023-04-21T07:28:58.578Z,28.28
2023-04-21T07:32:01.267Z,28.19
2023-04-21T07:35:05.881Z,28.01
2023-04-21T07:38:08.980Z,28.22
2023-04-21T07:41:13.108Z,26.19
2023-04-21T07:44:15.743Z,27.25
2023-04-21T07:47:18.687Z,27.84
2023-04-21T07:50:21.323Z,27.11
2023-04-21T07:53:24.557Z,28.39
2023-04-21T07:56:27.668Z,28.35
2023-04-21T07:59:30.639Z,27.49
2023-04-21T08:02:33.671Z,30.29
2023-04-21T08:05:40.020Z,29.49
2023-04-21T08:08:44.183Z,29.12
2023-04-21T08:11:47.442Z,27.59
2023-04-21T08:14:50.157Z,27.40
2023-04-21T08:17:53.400Z,29.42
2023-04-21T08:20:58.041Z,26.24
2023-04-21T08:24:01.128Z,26.74
2023-04-21T08:27:03.826Z,26.46
2023-04-21T08:30:07.787Z,27.53
2023-04-21T08:33:13.840Z,28.44
2023-04-21T08:36:28.397Z,28.96
2023-04-21T08:39:32.388Z,29.50
2023-04-21T08:42:37.046Z,27.85
2023-04-21T08:45:40.707Z,30.84
2023-04-21T08:48:43.931Z,29.83
2023-04-21T08:51:47.843Z,26.76
2023-04-21T08:54:53.015Z,28.98
2023-04-21T08:57:55.789Z,32.35
2023-04-21T09:00:58.802Z,40.27
2023-04-21T09:04:18.297Z,41.90
2023-04-21T09:07:39.405Z,49.28
2023-04-21T09:10:53.996Z,52.21
2023-04-21T09:13:58.542Z,53.46
2023-04-21T09:17:03.454Z,54.95
2023-04-21T09:20:21.397Z,54.25
2023-04-21T09:23:24.148Z,54.32
2023-04-21T09:26:27.190Z,54.65
2023-04-21T09:29:30.386Z,54.76
2023-04-21T09:32:40.567Z,54.07
2023-04-21T09:35:43.589Z,56.44
2023-04-21T09:42:11.666Z,53.26
2023-04-21T09:48:22.680Z,55.58
2023-04-21T09:51:45.976Z,53.11
2023-04-21T09:54:52.302Z,57.47
2023-04-21T09:58:00.132Z,54.08
2023-04-21T10:01:04.662Z,55.37
2023-04-21T10:04:08.148Z,51.12
2023-04-21T10:07:11.807Z,53.62
2023-04-21T10:10:27.367Z,54.27
2023-04-21T10:13:31.052Z,52.64
2023-04-21T10:16:37.096Z,52.55
2023-04-21T10:19:50.167Z,52.19
2023-04-21T10:22:58.720Z,52.96
2023-04-21T10:26:35.049Z,54.49
2023-04-21T10:29:52.548Z,53.02
2023-04-21T10:33:03.918Z,51.25
2023-04-21T10:36:07.426Z,49.79
2023-04-21T10:39:13.056Z,50.42
2023-04-21T10:42:16.066Z,50.84
2023-04-21T10:45:18.784Z,49.08
2023-04-21T10:48:22.611Z,50.84
2023-04-21T10:51:25.650Z,51.94
2023-04-21T10:54:36.730Z,50.03
2023-04-21T10:57:44.342Z,48.41
2023-04-21T11:00:47.700Z,48.60
2023-04-21T11:03:50.719Z,47.04
2023-04-21T11:07:12.320Z,48.12
2023-04-21T11:10:17.310Z,47.40
2023-04-21T11:13:26.086Z,46.31
2023-04-21T11:16:28.862Z,48.41
2023-04-21T11:19:34.861Z,45.88
2023-04-21T11:22:38.842Z,43.85
2023-04-21T11:25:47.097Z,46.27
2023-04-21T11:28:51.314Z,45.29
2023-04-21T11:31:54.369Z,45.47
2023-04-21T11:34:57.000Z,46.32
2023-04-21T11:38:05.525Z,45.61
2023-04-21T11:41:10.727Z,47.13
2023-04-21T11:44:29.956Z,48.03
2023-04-21T11:47:33.150Z,47.57
2023-04-21T11:50:39.007Z,48.48
2023-04-21T11:53:41.900Z,47.91
2023-04-21T11:56:48.502Z,48.29
2023-04-21T11:59:51.967Z,49.00
2023-04-21T12:02:57.057Z,47.35
2023-04-21T12:06:00.433Z,47.94
2023-04-21T12:09:03.504Z,47.78
2023-04-21T12:12:06.487Z,47.03
2023-04-21T12:15:11.133Z,50.66
2023-04-21T12:18:14.441Z,49.77
2023-04-21T12:21:30.391Z,49.00
2023-04-21T12:24:34.925Z,48.18
2023-04-21T12:27:48.456Z,46.85
2023-04-21T12:30:51.395Z,46.69
2023-04-21T12:33:54.085Z,46.48
2023-04-21T12:36:57.151Z,47.89
2023-04-21T12:39:59.862Z,50.12
2023-04-21T12:43:02.849Z,46.43
2023-04-21T12:46:05.786Z,46.35
2023-04-21T12:49:10.123Z,46.32
2023-04-21T12:52:13.002Z,46.15
2023-04-21T12:55:16.123Z,46.18
2023-04-21T12:58:18.859Z,45.72
2023-04-21T13:01:22.350Z,45.40
2023-04-21T13:04:25.332Z,46.76
2023-04-21T13:07:31.488Z,45.03
2023-04-21T13:10:34.211Z,44.94
2023-04-21T13:13:37.382Z,44.64
2023-04-21T13:16:40.851Z,45.29
2023-04-21T13:19:43.938Z,45.49
2023-04-21T13:22:46.819Z,45.26
2023-04-21T13:25:50.922Z,46.59
2023-04-21T13:28:53.608Z,47.10
2023-04-21T13:31:57.082Z,45.57
2023-04-21T13:34:59.868Z,43.72
2023-04-21T13:38:02.816Z,43.68
2023-04-21T13:41:05.689Z,42.52
2023-04-21T13:44:08.653Z,42.82
2023-04-21T13:47:11.581Z,43.79
2023-04-21T13:50:14.662Z,42.50
2023-04-21T13:53:19.902Z,43.98
2023-04-21T13:56:24.670Z,44.21
2023-04-21T13:59:27.927Z,42.60
2023-04-21T14:02:31.171Z,44.40
2023-04-21T14:05:35.431Z,43.36
2023-04-21T14:08:38.367Z,45.87
2023-04-21T14:11:41.403Z,43.86
2023-04-21T14:14:44.075Z,44.09
2023-04-21T14:17:47.135Z,42.95
2023-04-21T14:20:50.333Z,44.23
2023-04-21T14:23:53.436Z,43.99
2023-04-21T14:26:56.568Z,43.24
2023-04-21T14:30:00.402Z,43.40
2023-04-21T14:33:04.292Z,43.82
2023-04-21T14:36:07.505Z,44.25
2023-04-21T14:39:10.419Z,44.83
2023-04-21T14:42:13.536Z,44.44
2023-04-21T14:45:16.311Z,43.41
2023-04-21T14:48:19.504Z,45.40
2023-04-21T14:51:22.377Z,45.01
2023-04-21T14:54:25.370Z,44.90
2023-04-21T14:57:28.027Z,45.54
2023-04-21T15:00:32.126Z,45.71
2023-04-21T15:03:35.167Z,45.62
2023-04-21T15:06:38.242Z,46.10
2023-04-21T15:09:45.656Z,43.95
2023-04-21T15:12:48.902Z,43.63
2023-04-21T15:15:52.389Z,44.16
2023-04-21T15:18:55.806Z,44.53
2023-04-21T15:21:58.688Z,44.45
2023-04-21T15:25:01.682Z,44.07
2023-04-21T15:28:04.489Z,43.91
2023-04-21T15:31:09.785Z,43.25
2023-04-21T15:34:12.799Z,43.62
2023-04-21T15:37:17.620Z,43.98
2023-04-21T15:40:20.364Z,44.78
2023-04-21T15:43:25.838Z,44.84
2023-04-21T15:46:28.800Z,45.22
2023-04-21T15:49:31.829Z,45.53
2023-04-21T15:52:37.161Z,44.46
2023-04-21T15:55:40.212Z,46.18
2023-04-21T15:58:43.502Z,45.69
2023-04-21T16:01:46.610Z,46.53
2023-04-21T16:04:49.973Z,46.72
2023-04-21T16:07:52.779Z,46.40
2023-04-21T16:10:56.467Z,47.37
2023-04-21T16:13:59.185Z,47.61
2023-04-21T16:17:02.379Z,47.86
2023-04-21T16:20:05.785Z,48.78
2023-04-21T16:23:09.654Z,48.87
2023-04-21T16:26:12.413Z,49.45
2023-04-21T16:29:15.723Z,51.21
2023-04-21T16:32:18.785Z,49.27
2023-04-21T16:35:21.888Z,50.19
2023-04-21T16:38:25.080Z,52.85
2023-04-21T16:41:28.297Z,50.70
2023-04-21T16:44:31.087Z,51.23
2023-04-21T16:47:41.558Z,50.63
2023-04-21T16:50:45.631Z,51.36
2023-04-21T16:53:48.588Z,51.79
2023-04-21T16:56:51.598Z,54.51
2023-04-21T16:59:55.017Z,52.79
2023-04-21T17:02:57.810Z,50.77
2023-04-21T17:06:01.518Z,51.88
2023-04-21T17:09:04.603Z,51.53
2023-04-21T17:12:07.812Z,53.52
2023-04-21T17:15:11.867Z,55.62
2023-04-21T17:18:15.380Z,58.05
2023-04-21T17:21:18.192Z,60.30
2023-04-21T17:24:21.244Z,61.75
2023-04-21T17:27:23.922Z,60.72
2023-04-21T17:30:26.938Z,61.52
2023-04-21T17:33:29.728Z,64.78
2023-04-21T17:36:32.860Z,64.34
2023-04-21T17:39:36.011Z,68.17
2023-04-21T17:42:40.368Z,66.07
2023-04-21T17:45:44.823Z,69.85
2023-04-21T17:48:48.713Z,66.92
2023-04-21T17:51:51.734Z,71.98
2023-04-21T17:54:54.833Z,70.68
2023-04-21T17:57:57.600Z,72.82
2023-04-21T18:01:00.639Z,74.43
2023-04-21T18:04:04.835Z,75.48
2023-04-21T18:07:07.820Z,76.50
2023-04-21T18:10:11.228Z,77.57
2023-04-21T18:13:16.370Z,76.42
2023-04-21T18:16:19.524Z,77.72
2023-04-21T18:19:22.449Z,79.51
2023-04-21T18:22:26.120Z,81.85
2023-04-21T18:25:41.360Z,76.43
2023-04-21T18:28:46.083Z,78.39
2023-04-21T18:31:48.741Z,78.38
2023-04-21T18:34:51.905Z,79.99
2023-04-21T18:37:54.659Z,83.06
2023-04-21T18:40:57.697Z,86.34
2023-04-21T18:44:00.383Z,86.42
2023-04-21T18:47:03.513Z,87.78
2023-04-21T18:50:08.640Z,89.82
2023-04-21T18:53:11.699Z,87.31
2023-04-21T18:56:14.347Z,88.57
2023-04-21T18:59:17.604Z,88.57
2023-04-21T19:02:20.399Z,88.40
2023-04-21T19:05:23.730Z,90.48
2023-04-21T19:08:40.859Z,92.22
2023-04-21T19:11:45.655Z,92.47
2023-04-21T19:14:49.119Z,92.47
2023-04-21T19:17:52.478Z,93.08
2023-04-21T19:20:55.153Z,94.03
2023-04-21T19:23:58.277Z,94.09
2023-04-21T19:27:05.501Z,96.15
2023-04-21T19:30:09.239Z,97.34
2023-04-21T19:33:12.056Z,98.37
2023-04-21T19:36:15.110Z,98.10
2023-04-21T19:39:17.737Z,98.67
2023-04-21T19:42:20.751Z,99.64
2023-04-21T19:45:23.477Z,100.00
2023-04-21T19:48:26.807Z,100.00
2023-04-21T19:51:29.429Z,100.00
2023-04-21T19:54:33.000Z,100.00
2023-04-21T19:57:36.093Z,100.00
2023-04-21T20:00:39.310Z,100.00
2023-04-21T20:03:42.546Z,100.00
2023-04-21T20:06:45.837Z,100.00
2023-04-21T20:09:48.799Z,100.00
2023-04-21T20:12:51.536Z,100.00
2023-04-21T20:15:55.412Z,100.00
2023-04-21T20:18:58.435Z,100.00
2023-04-21T20:22:02.039Z,100.00
2023-04-21T20:25:06.060Z,100.00
2023-04-21T20:28:09.697Z,100.00
2023-04-21T20:31:12.441Z,100.00
2023-04-21T20:34:15.401Z,100.00
2023-04-21T20:37:18.105Z,100.00
2023-04-21T20:40:21.780Z,100.00
2023-04-21T20:43:24.555Z,100.00
2023-04-21T20:46:29.037Z,100.00
2023-04-21T20:49:31.797Z,100.00
2023-04-21T20:52:34.819Z,100.00
2023-04-21T20:55:37.610Z,100.00
2023-04-21T20:58:40.745Z,100.00
2023-04-21T21:01:44.649Z,100.00
2023-04-21T21:04:47.856Z,100.00
2023-04-21T21:07:50.865Z,100.00
2023-04-21T21:10:53.944Z,100.00
2023-04-21T21:13:56.800Z,100.00
2023-04-21T21:17:01.254Z,100.00
2023-04-21T21:20:05.056Z,100.00
2023-04-21T21:23:08.122Z,100.00
2023-04-21T21:26:10.973Z,100.00
2023-04-21T21:29:13.973Z,100.00
2023-04-21T21:32:16.978Z,100.00
2023-04-21T21:35:19.922Z,100.00
2023-04-21T21:38:22.746Z,100.00
2023-04-21T21:41:25.806Z,100.00
2023-04-21T21:44:28.929Z,100.00
2023-04-21T21:47:35.974Z,100.00
2023-04-21T21:50:40.564Z,100.00
2023-04-21T21:53:43.716Z,100.00
2023-04-21T21:56:47.097Z,100.00
2023-04-21T21:59:50.347Z,100.00
2023-04-21T22:02:53.071Z,100.00
2023-04-21T22:05:56.191Z,100.00
2023-04-21T22:08:59.215Z,100.00
2023-04-21T22:12:09.545Z,100.00
2023-04-21T22:15:12.198Z,100.00
2023-04-21T22:18:18.421Z,100.00
2023-04-21T22:21:21.140Z,100.00
2023-04-21T22:24:24.061Z,100.00
2023-04-21T22:27:26.730Z,100.00
2023-04-21T22:30:31.030Z,100.00
2023-04-21T22:33:33.762Z,100.00
2023-04-21T22:36:37.256Z,100.00
2023-04-21T22:39:40.401Z,100.00
2023-04-21T22:42:43.833Z,100.00
2023-04-21T22:45:46.532Z,100.00
2023-04-21T22:48:51.277Z,100.00
2023-04-21T22:51:54.486Z,100.00
2023-04-21T22:54:57.527Z,100.00
2023-04-21T22:58:00.229Z,100.00
2023-04-21T23:01:03.369Z,100.00
2023-04-21T23:04:06.190Z,100.00
2023-04-21T23:07:09.240Z,100.00
2023-04-21T23:10:11.886Z,100.00
2023-04-21T23:13:14.828Z,100.00
2023-04-21T23:16:17.524Z,100.00
2023-04-21T23:19:20.967Z,100.00
2023-04-21T23:22:26.061Z,100.00
2023-04-21T23:25:29.349Z,100.00
2023-04-21T23:28:31.997Z,100.00
2023-04-21T23:31:35.007Z,100.00
2023-04-21T23:34:37.869Z,100.00
2023-04-21T23:37:41.127Z,100.00
2023-04-21T23:40:43.890Z,100.00
2023-04-21T23:43:47.066Z,100.00
2023-04-21T23:46:49.806Z,100.00
2023-04-21T23:49:52.928Z,100.00
2023-04-21T23:52:55.998Z,100.00
2023-04-21T23:55:59.175Z,100.00
2023-04-21T23:59:02.133Z,100.00
