createdAt,value
2022-10-07T00:02:12.038Z,12.70
2022-10-07T00:04:45.159Z,12.66
2022-10-07T00:07:12.866Z,12.62
2022-10-07T00:09:39.576Z,12.59
2022-10-07T00:12:06.697Z,12.59
2022-10-07T00:14:33.504Z,12.57
2022-10-07T00:17:00.279Z,12.55
2022-10-07T00:19:27.052Z,12.52
2022-10-07T00:21:53.786Z,12.50
2022-10-07T00:24:20.581Z,12.49
2022-10-07T00:26:47.294Z,12.48
2022-10-07T00:29:14.240Z,12.47
2022-10-07T00:31:41.870Z,12.45
2022-10-07T00:34:09.804Z,12.44
2022-10-07T00:36:37.564Z,12.41
2022-10-07T00:39:10.181Z,12.40
2022-10-07T00:41:40.915Z,12.39
2022-10-07T00:44:29.475Z,12.38
2022-10-07T00:46:56.263Z,12.38
2022-10-07T00:49:23.050Z,12.39
2022-10-07T00:51:51.899Z,12.38
2022-10-07T00:54:18.707Z,12.37
2022-10-07T00:56:45.405Z,12.36
2022-10-07T00:59:12.315Z,12.33
2022-10-07T01:01:42.213Z,12.32
2022-10-07T01:04:10.442Z,12.31
2022-10-07T01:06:39.297Z,12.30
2022-10-07T01:09:06.534Z,12.30
2022-10-07T01:11:39.387Z,12.30
2022-10-07T01:14:55.775Z,12.30
2022-10-07T01:17:39.513Z,12.31
2022-10-07T01:20:16.251Z,12.32
2022-10-07T01:22:45.602Z,12.32
2022-10-07T01:25:20.888Z,12.30
2022-10-07T01:27:50.940Z,12.27
2022-10-07T01:30:18.169Z,12.25
2022-10-07T01:32:56.755Z,12.24
2022-10-07T01:35:25.194Z,12.22
2022-10-07T01:37:55.383Z,12.20
2022-10-07T01:40:27.438Z,12.18
2022-10-07T01:42:54.750Z,12.17
2022-10-07T01:45:22.277Z,12.17
2022-10-07T01:47:49.172Z,12.17
2022-10-07T01:50:16.545Z,12.20
2022-10-07T01:53:15.497Z,12.22
2022-10-07T01:55:57.777Z,12.25
2022-10-07T01:58:48.265Z,12.28
2022-10-07T02:01:19.383Z,12.29
2022-10-07T02:04:07.533Z,12.30
2022-10-07T02:06:51.283Z,12.31
2022-10-07T02:09:34.023Z,12.32
2022-10-07T02:12:21.563Z,12.34
2022-10-07T02:14:54.933Z,12.35
2022-10-07T02:17:23.516Z,12.35
2022-10-07T02:19:53.478Z,12.34
2022-10-07T02:22:22.171Z,12.34
2022-10-07T02:24:49.331Z,12.35
2022-10-07T02:27:20.141Z,12.37
2022-10-07T02:29:49.943Z,12.37
2022-10-07T02:32:19.901Z,12.38
2022-10-07T02:34:49.030Z,12.38
2022-10-07T02:37:20.480Z,12.39
2022-10-07T02:39:47.512Z,12.39
2022-10-07T02:42:38.207Z,12.42
2022-10-07T02:45:08.173Z,12.45
2022-10-07T02:47:39.408Z,12.47
2022-10-07T02:50:07.905Z,12.50
2022-10-07T02:52:34.580Z,12.51
2022-10-07T02:55:06.171Z,12.51
2022-10-07T02:57:35.411Z,12.52
2022-10-07T03:00:04.287Z,12.55
2022-10-07T03:02:56.264Z,12.56
2022-10-07T03:05:26.488Z,12.56
2022-10-07T03:08:07.227Z,12.56
2022-10-07T03:10:34.360Z,12.56
2022-10-07T03:13:05.101Z,12.57
2022-10-07T03:15:39.750Z,12.55
2022-10-07T03:18:26.423Z,12.52
2022-10-07T03:20:55.868Z,12.49
2022-10-07T03:23:26.475Z,12.48
2022-10-07T03:25:54.188Z,12.46
2022-10-07T03:28:22.371Z,12.44
2022-10-07T03:30:49.256Z,12.40
2022-10-07T03:33:16.602Z,12.36
2022-10-07T03:35:43.367Z,12.35
2022-10-07T03:38:10.678Z,12.32
2022-10-07T03:40:38.346Z,12.28
2022-10-07T03:43:06.044Z,12.21
2022-10-07T03:45:32.782Z,12.16
2022-10-07T03:47:59.763Z,12.12
2022-10-07T03:50:26.503Z,12.08
2022-10-07T03:52:53.318Z,12.04
2022-10-07T03:55:20.085Z,11.98
2022-10-07T03:57:59.746Z,11.92
2022-10-07T04:00:27.662Z,11.86
2022-10-07T04:02:54.771Z,11.81
2022-10-07T04:05:21.602Z,11.77
2022-10-07T04:07:49.383Z,11.74
2022-10-07T04:10:17.518Z,11.70
2022-10-07T04:12:44.576Z,11.67
2022-10-07T04:15:14.618Z,11.64
2022-10-07T04:17:43.311Z,11.59
2022-10-07T04:20:10.679Z,11.55
2022-10-07T04:22:38.028Z,11.53
2022-10-07T04:25:24.419Z,11.50
2022-10-07T04:27:54.819Z,11.44
2022-10-07T04:30:23.090Z,11.41
2022-10-07T04:32:50.576Z,11.38
2022-10-07T04:35:21.563Z,11.36
2022-10-07T04:37:49.972Z,11.36
2022-10-07T04:40:17.142Z,11.35
2022-10-07T04:43:02.686Z,11.34
2022-10-07T04:45:29.405Z,11.32
2022-10-07T04:47:56.216Z,11.31
2022-10-07T04:50:23.247Z,11.31
2022-10-07T04:52:49.940Z,11.31
2022-10-07T04:55:16.949Z,11.30
2022-10-07T04:57:44.874Z,11.30
2022-10-07T05:00:13.305Z,11.32
2022-10-07T05:02:40.398Z,11.33
2022-10-07T05:05:07.621Z,11.35
2022-10-07T05:07:34.591Z,11.36
2022-10-07T05:10:01.872Z,11.39
2022-10-07T05:12:29.841Z,11.41
2022-10-07T05:14:57.171Z,11.44
2022-10-07T05:17:24.733Z,11.49
2022-10-07T05:19:51.532Z,11.51
2022-10-07T05:22:18.397Z,11.54
2022-10-07T05:24:45.047Z,11.57
2022-10-07T05:27:13.469Z,11.61
2022-10-07T05:29:40.371Z,11.65
2022-10-07T05:32:07.229Z,11.69
2022-10-07T05:34:34.053Z,11.74
2022-10-07T05:37:01.331Z,11.78
2022-10-07T05:39:28.071Z,11.84
2022-10-07T05:41:58.923Z,11.88
2022-10-07T05:44:32.179Z,11.93
2022-10-07T05:46:59.365Z,11.99
2022-10-07T05:49:27.832Z,12.04
2022-10-07T05:51:55.637Z,12.10
2022-10-07T05:54:22.771Z,12.18
2022-10-07T05:56:49.518Z,12.24
2022-10-07T05:59:17.059Z,12.29
2022-10-07T06:01:44.229Z,12.34
2022-10-07T06:04:15.032Z,12.38
2022-10-07T06:06:44.018Z,12.44
2022-10-07T06:09:30.194Z,12.47
2022-10-07T06:12:15.875Z,12.50
2022-10-07T06:14:43.079Z,12.53
2022-10-07T06:17:10.091Z,12.57
2022-10-07T06:19:37.745Z,12.61
2022-10-07T06:22:04.754Z,12.66
2022-10-07T06:24:33.815Z,12.70
2022-10-07T06:27:01.078Z,12.74
2022-10-07T06:29:28.668Z,12.78
2022-10-07T06:31:55.400Z,12.82
2022-10-07T06:34:22.109Z,12.87
2022-10-07T06:36:48.762Z,12.94
2022-10-07T06:39:16.699Z,13.00
2022-10-07T06:41:43.528Z,13.05
2022-10-07T06:44:39.780Z,13.10
2022-10-07T06:47:11.708Z,13.13
2022-10-07T06:49:39.440Z,13.14
2022-10-07T06:52:06.744Z,13.16
2022-10-07T06:54:34.653Z,13.19
2022-10-07T06:57:01.473Z,13.22
2022-10-07T06:59:28.547Z,13.27
2022-10-07T07:02:00.623Z,13.32
2022-10-07T07:04:28.243Z,13.38
2022-10-07T07:06:55.035Z,13.44
2022-10-07T07:09:22.867Z,13.49
2022-10-07T07:11:52.935Z,13.52
2022-10-07T07:14:25.922Z,13.56
2022-10-07T07:17:00.553Z,13.62
2022-10-07T07:19:27.497Z,13.67
2022-10-07T07:21:54.451Z,13.70
2022-10-07T07:24:22.061Z,13.71
2022-10-07T07:26:48.832Z,13.71
2022-10-07T07:29:16.587Z,13.71
2022-10-07T07:32:00.002Z,13.73
2022-10-07T07:34:30.211Z,13.77
2022-10-07T07:36:57.315Z,13.78
2022-10-07T07:39:27.865Z,13.79
2022-10-07T07:42:00.601Z,13.79
2022-10-07T07:44:33.973Z,13.81
2022-10-07T07:47:02.315Z,13.86
2022-10-07T07:49:31.968Z,13.90
2022-10-07T07:51:59.248Z,13.93
2022-10-07T07:54:29.499Z,13.94
2022-10-07T07:56:56.745Z,13.95
2022-10-07T07:59:25.220Z,13.94
2022-10-07T08:01:52.103Z,13.95
2022-10-07T08:04:18.822Z,13.94
2022-10-07T08:06:45.537Z,13.97
2022-10-07T08:09:13.085Z,14.03
2022-10-07T08:11:42.447Z,14.08
2022-10-07T08:14:09.201Z,14.10
2022-10-07T08:16:37.072Z,14.15
2022-10-07T08:19:04.418Z,14.18
2022-10-07T08:21:34.186Z,14.23
2022-10-07T08:24:02.802Z,14.27
2022-10-07T08:26:32.852Z,14.28
2022-10-07T08:29:01.475Z,14.31
2022-10-07T08:31:28.571Z,14.34
2022-10-07T08:33:56.859Z,14.39
2022-10-07T08:36:24.271Z,14.43
2022-10-07T08:38:51.135Z,14.46
2022-10-07T08:41:37.187Z,14.49
2022-10-07T08:44:19.263Z,14.54
2022-10-07T08:47:08.775Z,14.59
2022-10-07T08:49:53.913Z,14.63
2022-10-07T08:52:32.781Z,14.66
2022-10-07T08:55:01.356Z,14.70
2022-10-07T08:58:08.522Z,14.76
2022-10-07T09:00:54.226Z,14.83
2022-10-07T09:03:35.825Z,14.87
2022-10-07T09:06:04.892Z,14.93
2022-10-07T09:08:33.698Z,14.97
2022-10-07T09:11:51.577Z,15.02
2022-10-07T09:14:29.191Z,15.02
2022-10-07T09:16:58.694Z,15.04
2022-10-07T09:19:58.277Z,15.04
2022-10-07T09:22:32.408Z,15.00
2022-10-07T09:25:15.586Z,15.01
2022-10-07T09:27:42.605Z,15.03
2022-10-07T09:30:12.337Z,15.04
2022-10-07T09:32:40.764Z,15.08
2022-10-07T09:35:30.041Z,15.11
2022-10-07T09:37:56.743Z,15.16
2022-10-07T09:41:02.589Z,15.21
2022-10-07T09:43:32.601Z,15.24
2022-10-07T09:45:59.574Z,15.25
2022-10-07T09:48:28.285Z,15.24
2022-10-07T09:51:15.451Z,15.26
2022-10-07T09:54:00.077Z,15.32
2022-10-07T09:56:34.864Z,15.40
2022-10-07T09:59:23.954Z,15.43
2022-10-07T10:02:01.028Z,15.44
2022-10-07T10:04:32.690Z,15.45
2022-10-07T10:07:05.926Z,15.47
2022-10-07T10:09:32.858Z,15.51
2022-10-07T10:12:15.002Z,15.56
2022-10-07T10:14:47.896Z,15.64
2022-10-07T10:17:29.932Z,15.65
2022-10-07T10:20:16.997Z,15.62
2022-10-07T10:22:44.000Z,15.60
2022-10-07T10:25:29.813Z,15.60
2022-10-07T10:28:22.100Z,15.65
2022-10-07T10:30:57.351Z,15.72
2022-10-07T10:33:32.341Z,15.77
2022-10-07T10:36:07.060Z,15.79
2022-10-07T10:38:37.610Z,15.83
2022-10-07T10:41:20.010Z,15.88
2022-10-07T10:44:05.886Z,15.92
2022-10-07T10:46:57.379Z,15.98
2022-10-07T10:49:30.377Z,16.03
2022-10-07T10:52:08.701Z,16.06
2022-10-07T10:55:01.248Z,16.10
2022-10-07T10:57:46.343Z,16.13
2022-10-07T11:00:15.131Z,16.17
2022-10-07T11:03:00.715Z,16.22
2022-10-07T11:05:37.040Z,16.27
2022-10-07T11:08:07.768Z,16.29
2022-10-07T11:10:54.409Z,16.34
2022-10-07T11:13:58.030Z,16.36
2022-10-07T11:16:42.461Z,16.37
2022-10-07T13:38:22.196Z,19.15
2022-10-07T13:41:18.393Z,18.62
2022-10-07T13:43:45.699Z,18.12
2022-10-07T13:46:13.768Z,17.79
2022-10-07T13:48:45.361Z,17.50
2022-10-07T13:51:25.478Z,17.25
2022-10-07T13:53:54.198Z,17.04
2022-10-07T13:56:37.280Z,16.88
2022-10-07T13:59:03.939Z,16.74
2022-10-07T14:01:31.641Z,16.63
2022-10-07T14:04:14.446Z,16.52
2022-10-07T14:07:09.302Z,16.42
2022-10-07T14:09:35.942Z,16.35
2022-10-07T14:12:11.067Z,16.28
2022-10-07T14:14:51.504Z,16.20
2022-10-07T14:17:25.721Z,16.13
2022-10-07T14:19:56.181Z,16.05
2022-10-07T14:22:41.208Z,15.99
2022-10-07T14:25:20.059Z,15.91
2022-10-07T14:27:46.540Z,15.84
2022-10-07T14:30:25.540Z,15.78
2022-10-07T14:33:24.498Z,15.72
2022-10-07T14:36:11.335Z,15.65
2022-10-07T14:38:37.995Z,15.60
2022-10-07T14:41:04.438Z,15.56
2022-10-07T14:43:31.274Z,15.51
2022-10-07T14:45:57.755Z,15.46
2022-10-07T14:48:24.203Z,15.41
2022-10-07T14:50:51.136Z,15.36
2022-10-07T14:53:18.371Z,15.30
2022-10-07T14:55:44.763Z,15.22
2022-10-07T14:58:11.486Z,15.10
2022-10-07T15:00:39.805Z,14.98
2022-10-07T15:03:06.445Z,14.86
2022-10-07T15:05:33.260Z,14.77
2022-10-07T15:08:00.691Z,14.69
2022-10-07T15:10:27.859Z,14.60
2022-10-07T15:12:55.282Z,14.51
2022-10-07T15:15:24.942Z,14.40
2022-10-07T15:17:51.285Z,14.28
2022-10-07T15:20:17.758Z,14.16
2022-10-07T15:22:44.999Z,14.02
2022-10-07T15:25:11.957Z,13.88
2022-10-07T15:27:39.319Z,13.74
2022-10-07T15:30:06.561Z,13.58
2022-10-07T15:32:34.394Z,13.43
2022-10-07T15:35:01.071Z,13.29
2022-10-07T15:37:27.610Z,13.17
2022-10-07T15:39:54.277Z,13.04
2022-10-07T15:42:22.421Z,12.91
2022-10-07T15:44:49.466Z,12.78
2022-10-07T15:47:16.318Z,12.64
2022-10-07T15:49:43.078Z,12.53
2022-10-07T15:52:10.905Z,12.43
2022-10-07T15:54:37.819Z,12.32
2022-10-07T15:57:04.288Z,12.22
2022-10-07T15:59:31.480Z,12.13
2022-10-07T16:01:58.505Z,12.04
2022-10-07T16:04:25.132Z,11.95
2022-10-07T16:06:52.224Z,11.86
2022-10-07T16:09:21.201Z,11.77
2022-10-07T16:11:47.960Z,11.68
2022-10-07T16:14:20.609Z,11.57
2022-10-07T16:16:50.711Z,11.47
2022-10-07T16:19:17.394Z,11.39
2022-10-07T16:21:44.649Z,11.33
2022-10-07T16:24:15.103Z,11.26
2022-10-07T16:26:41.972Z,11.20
2022-10-07T16:29:31.736Z,11.14
2022-10-07T16:31:59.466Z,11.07
2022-10-07T16:34:27.229Z,11.02
2022-10-07T16:36:54.017Z,10.95
2022-10-07T16:39:21.241Z,10.90
2022-10-07T16:41:48.701Z,10.84
2022-10-07T16:44:18.582Z,10.77
2022-10-07T16:46:45.445Z,10.74
2022-10-07T16:49:16.403Z,10.69
2022-10-07T16:51:44.053Z,10.63
2022-10-07T16:54:13.093Z,10.57
2022-10-07T16:56:40.622Z,10.52
2022-10-07T16:59:09.109Z,10.48
2022-10-07T17:01:37.206Z,10.44
2022-10-07T17:04:03.903Z,10.39
2022-10-07T17:06:31.596Z,10.35
2022-10-07T17:09:03.720Z,10.30
2022-10-07T17:11:34.461Z,10.26
2022-10-07T17:14:17.341Z,10.22
2022-10-07T17:16:54.553Z,10.17
2022-10-07T17:19:22.498Z,10.13
2022-10-07T17:21:49.172Z,10.09
2022-10-07T17:24:16.404Z,10.06
2022-10-07T17:26:44.087Z,10.03
2022-10-07T17:29:11.371Z,10.00
2022-10-07T17:31:39.372Z,9.96
2022-10-07T17:34:07.106Z,9.93
2022-10-07T17:36:34.143Z,9.89
2022-10-07T17:39:00.807Z,9.85
2022-10-07T17:41:31.031Z,9.82
2022-10-07T17:43:58.723Z,9.78
2022-10-07T17:46:26.916Z,9.74
2022-10-07T17:48:55.138Z,9.70
2022-10-07T17:51:23.706Z,9.66
2022-10-07T17:53:50.487Z,9.63
2022-10-07T17:56:17.187Z,9.60
2022-10-07T17:58:44.119Z,9.56
2022-10-07T18:01:26.558Z,9.52
2022-10-07T18:03:57.547Z,9.47
2022-10-07T18:06:30.411Z,9.43
2022-10-07T18:09:02.309Z,9.39
2022-10-07T18:11:50.984Z,9.37
2022-10-07T18:14:36.228Z,9.34
2022-10-07T18:17:03.276Z,9.31
2022-10-07T18:19:29.862Z,9.28
2022-10-07T18:21:56.434Z,9.25
2022-10-07T18:24:27.075Z,9.22
2022-10-07T18:26:59.748Z,9.19
2022-10-07T18:29:32.831Z,9.15
2022-10-07T18:31:59.560Z,9.13
2022-10-07T18:34:26.324Z,9.10
2022-10-07T18:36:56.680Z,9.08
2022-10-07T18:39:27.178Z,9.05
2022-10-07T18:41:53.716Z,9.03
2022-10-07T18:44:20.290Z,9.01
2022-10-07T18:46:47.925Z,8.99
2022-10-07T18:49:15.065Z,8.94
2022-10-07T18:51:41.503Z,8.90
2022-10-07T18:54:09.115Z,8.87
2022-10-07T18:56:40.796Z,8.85
2022-10-07T18:59:08.267Z,8.82
2022-10-07T19:01:35.860Z,8.77
2022-10-07T19:04:02.994Z,8.74
2022-10-07T19:06:31.022Z,8.72
2022-10-07T19:08:59.239Z,8.70
2022-10-07T19:11:29.790Z,8.69
2022-10-07T19:13:58.442Z,8.67
2022-10-07T19:16:35.889Z,8.66
2022-10-07T19:19:14.869Z,8.64
2022-10-07T19:21:42.748Z,8.63
2022-10-07T19:24:09.448Z,8.61
2022-10-07T19:26:38.499Z,8.61
2022-10-07T19:29:05.738Z,8.58
2022-10-07T19:31:36.180Z,8.55
2022-10-07T19:34:07.307Z,8.52
2022-10-07T19:36:35.600Z,8.50
2022-10-07T19:39:06.208Z,8.49
2022-10-07T19:41:33.247Z,8.47
2022-10-07T19:44:00.206Z,8.44
2022-10-07T19:46:27.668Z,8.42
2022-10-07T19:48:56.299Z,8.39
2022-10-07T19:51:23.381Z,8.38
2022-10-07T19:53:50.429Z,8.38
2022-10-07T19:56:27.615Z,8.37
2022-10-07T19:58:59.640Z,8.34
2022-10-07T20:01:29.038Z,8.32
2022-10-07T20:04:03.523Z,8.30
2022-10-07T20:06:30.675Z,8.27
2022-10-07T20:08:57.963Z,8.27
2022-10-07T20:11:24.839Z,8.25
2022-10-07T20:13:53.608Z,8.24
2022-10-07T20:16:21.857Z,8.22
2022-10-07T20:18:50.564Z,8.19
2022-10-07T20:21:21.471Z,8.17
2022-10-07T20:23:48.119Z,8.15
2022-10-07T20:26:18.036Z,8.13
2022-10-07T20:28:45.374Z,8.09
2022-10-07T20:31:12.231Z,8.07
2022-10-07T20:33:39.755Z,8.05
2022-10-07T20:36:06.454Z,8.04
2022-10-07T20:38:52.896Z,8.02
2022-10-07T20:41:38.058Z,8.00
2022-10-07T20:44:04.561Z,7.98
2022-10-07T20:46:33.424Z,7.96
2022-10-07T20:49:00.299Z,7.93
2022-10-07T20:51:27.328Z,7.87
2022-10-07T20:53:53.709Z,7.84
2022-10-07T20:56:20.294Z,7.83
2022-10-07T20:58:46.750Z,7.80
2022-10-07T21:01:13.512Z,7.77
2022-10-07T21:03:40.548Z,7.78
2022-10-07T21:06:07.336Z,7.76
2022-10-07T21:08:33.938Z,7.75
2022-10-07T21:11:04.733Z,7.74
2022-10-07T21:13:31.632Z,7.73
2022-10-07T21:16:01.802Z,7.71
2022-10-07T21:18:29.155Z,7.69
2022-10-07T21:20:57.006Z,7.67
2022-10-07T21:23:24.181Z,7.65
2022-10-07T21:25:51.210Z,7.63
2022-10-07T21:28:18.483Z,7.62
2022-10-07T21:30:53.986Z,7.60
2022-10-07T21:33:20.724Z,7.59
2022-10-07T21:35:47.836Z,7.57
2022-10-07T21:38:14.472Z,7.54
2022-10-07T21:40:40.918Z,7.52
2022-10-07T21:43:08.125Z,7.50
2022-10-07T21:45:34.751Z,7.47
2022-10-07T21:48:03.009Z,7.41
2022-10-07T21:50:29.664Z,7.41
2022-10-07T21:52:56.068Z,7.37
2022-10-07T21:55:22.780Z,7.34
2022-10-07T21:57:49.277Z,7.31
2022-10-07T22:00:16.100Z,7.27
2022-10-07T22:02:43.035Z,7.24
2022-10-07T22:05:10.932Z,7.20
2022-10-07T22:07:55.857Z,7.17
2022-10-07T22:10:22.404Z,7.16
2022-10-07T22:12:53.070Z,7.14
2022-10-07T22:15:19.814Z,7.13
2022-10-07T22:17:46.870Z,7.11
2022-10-07T22:20:13.406Z,7.08
2022-10-07T22:22:40.383Z,7.09
2022-10-07T22:25:07.674Z,7.09
2022-10-07T22:27:34.129Z,7.08
2022-10-07T22:30:00.719Z,7.07
2022-10-07T22:32:27.571Z,7.04
2022-10-07T22:35:12.682Z,7.03
2022-10-07T22:37:40.232Z,7.02
2022-10-07T22:40:07.312Z,6.99
2022-10-07T22:42:35.430Z,6.95
2022-10-07T22:45:02.035Z,6.95
2022-10-07T22:47:28.896Z,6.94
2022-10-07T22:49:55.350Z,6.93
2022-10-07T22:52:21.775Z,6.92
2022-10-07T22:54:48.241Z,6.91
2022-10-07T22:57:14.666Z,6.90
2022-10-07T22:59:41.100Z,6.88
2022-10-07T23:02:09.022Z,6.87
2022-10-07T23:04:36.960Z,6.86
2022-10-07T23:07:04.009Z,6.84
2022-10-07T23:09:30.780Z,6.82
2022-10-07T23:11:58.603Z,6.81
2022-10-07T23:14:25.372Z,6.79
2022-10-07T23:16:51.859Z,6.76
2022-10-07T23:19:18.494Z,6.73
2022-10-07T23:21:45.035Z,6.72
2022-10-07T23:24:13.151Z,6.71
2022-10-07T23:26:40.217Z,6.70
2022-10-07T23:29:06.993Z,6.70
2022-10-07T23:31:34.123Z,6.68
2022-10-07T23:34:01.314Z,6.66
2022-10-07T23:36:28.292Z,6.63
2022-10-07T23:38:55.440Z,6.60
2022-10-07T23:41:23.200Z,6.58
2022-10-07T23:43:54.491Z,6.57
2022-10-07T23:46:21.955Z,6.55
2022-10-07T23:48:48.785Z,6.55
2022-10-07T23:51:18.080Z,6.53
2022-10-07T23:53:50.499Z,6.52
2022-10-07T23:56:19.139Z,6.50
2022-10-07T23:58:45.624Z,6.46
