createdAt,value
2023-07-03T00:00:54.834Z,6.2
2023-07-03T00:01:59.577Z,6.2
2023-07-03T00:03:04.383Z,6
2023-07-03T00:04:11.573Z,5.9
2023-07-03T00:05:17.041Z,6.1
2023-07-03T00:06:22.008Z,5.8
2023-07-03T00:07:27.095Z,6.3
2023-07-03T00:08:31.816Z,6
2023-07-03T00:09:36.651Z,6.2
2023-07-03T00:10:41.647Z,5.9
2023-07-03T00:11:46.643Z,6
2023-07-03T00:12:51.540Z,6.4
2023-07-03T00:13:56.360Z,6.3
2023-07-03T00:15:01.114Z,6
2023-07-03T00:16:06.086Z,6.3
2023-07-03T00:17:10.737Z,6
2023-07-03T00:18:15.749Z,6.4
2023-07-03T00:19:23.221Z,6.1
2023-07-03T00:20:28.771Z,6.8
2023-07-03T00:21:33.556Z,6.4
2023-07-03T00:22:39.509Z,6.5
2023-07-03T00:23:44.462Z,6.3
2023-07-03T00:24:49.243Z,7.1
2023-07-03T00:25:55.036Z,6.8
2023-07-03T00:26:59.882Z,6.7
2023-07-03T00:28:04.621Z,7
2023-07-03T00:29:09.380Z,7.2
2023-07-03T00:30:14.369Z,6.9
2023-07-03T00:31:19.350Z,7.5
2023-07-03T00:32:25.146Z,7.3
2023-07-03T00:33:29.851Z,7.4
2023-07-03T00:34:34.886Z,7.6
2023-07-03T00:35:39.714Z,8.3
2023-07-03T00:36:44.638Z,8.2
2023-07-03T00:37:49.394Z,8.4
2023-07-03T00:38:54.282Z,8.6
2023-07-03T00:39:59.149Z,8.1
2023-07-03T00:41:04.085Z,8
2023-07-03T00:42:08.992Z,8
2023-07-03T00:43:13.749Z,7.9
2023-07-03T00:44:18.553Z,8.1
2023-07-03T00:45:23.434Z,8.7
2023-07-03T00:46:28.230Z,8.7
2023-07-03T00:47:32.996Z,8.8
2023-07-03T00:48:37.870Z,8.7
2023-07-03T00:49:42.652Z,8.8
2023-07-03T00:50:47.377Z,7.8
2023-07-03T00:51:52.244Z,8
2023-07-03T00:52:57.088Z,7.7
2023-07-03T00:54:03.368Z,7.5
2023-07-03T00:55:09.888Z,7.1
2023-07-03T00:56:14.720Z,6.3
2023-07-03T00:57:19.498Z,6.3
2023-07-03T00:58:24.330Z,6.2
2023-07-03T00:59:29.148Z,6.9
2023-07-03T01:00:33.930Z,7.1
2023-07-03T01:01:38.831Z,6.5
2023-07-03T01:02:43.587Z,7.1
2023-07-03T01:03:53.437Z,7.1
2023-07-03T01:04:58.409Z,5.4
2023-07-03T01:06:03.179Z,5.5
2023-07-03T01:07:08.215Z,6
2023-07-03T01:08:18.856Z,5
2023-07-03T01:09:23.577Z,5.3
2023-07-03T01:10:28.367Z,4.6
2023-07-03T01:11:35.790Z,5.7
2023-07-03T01:12:41.620Z,5.1
2023-07-03T01:13:46.484Z,4.7
2023-07-03T01:14:51.231Z,5.2
2023-07-03T01:15:56.002Z,4.8
2023-07-03T01:17:00.924Z,5.6
2023-07-03T01:18:08.048Z,5.5
2023-07-03T01:19:12.843Z,5.5
2023-07-03T01:20:17.666Z,5.5
2023-07-03T01:21:22.399Z,5.6
2023-07-03T01:22:27.154Z,5.8
2023-07-03T01:23:36.791Z,5
2023-07-03T01:24:46.551Z,4.9
2023-07-03T01:25:56.322Z,5.1
2023-07-03T01:27:02.265Z,4.4
2023-07-03T01:28:07.118Z,4.4
2023-07-03T01:29:11.975Z,4.8
2023-07-03T01:30:16.753Z,4.4
2023-07-03T01:31:21.588Z,4.2
2023-07-03T01:32:26.438Z,4.4
2023-07-03T01:33:32.611Z,4.3
2023-07-03T01:34:37.202Z,4.5
2023-07-03T01:35:41.946Z,4.7
2023-07-03T01:36:46.700Z,4.8
2023-07-03T01:37:52.438Z,4.8
2023-07-03T01:38:57.090Z,4.4
2023-07-03T01:40:01.761Z,4.6
2023-07-03T01:41:08.575Z,4.4
2023-07-03T01:42:13.332Z,4.6
2023-07-03T01:43:19.158Z,4.6
2023-07-03T01:44:25.000Z,4.6
2023-07-03T01:45:29.799Z,4.7
2023-07-03T01:46:35.636Z,4
2023-07-03T01:47:40.524Z,4.5
2023-07-03T01:48:45.122Z,4.3
2023-07-03T01:49:50.054Z,4.4
2023-07-03T01:50:54.793Z,4.7
2023-07-03T01:51:59.660Z,4
2023-07-03T01:53:14.422Z,4.3
2023-07-03T01:54:22.919Z,4.4
2023-07-03T01:55:28.750Z,3.8
2023-07-03T01:56:36.229Z,4
2023-07-03T01:57:40.994Z,4.1
2023-07-03T01:58:48.675Z,4.5
2023-07-03T01:59:58.445Z,4.3
2023-07-03T02:01:03.200Z,4.3
2023-07-03T02:02:10.797Z,4
2023-07-03T02:03:15.863Z,4.5
2023-07-03T02:04:25.525Z,4.2
2023-07-03T02:05:42.519Z,4.3
2023-07-03T02:06:47.384Z,4.5
2023-07-03T02:07:53.285Z,4.3
2023-07-03T02:08:59.140Z,4.3
2023-07-03T02:10:05.499Z,4.4
2023-07-03T02:11:11.411Z,4.2
2023-07-03T02:12:17.332Z,4
2023-07-03T02:13:22.047Z,4.7
2023-07-03T02:14:27.721Z,4.4
2023-07-03T02:15:32.556Z,4.6
2023-07-03T02:16:37.408Z,4.1
2023-07-03T02:17:42.242Z,4.5
2023-07-03T02:18:47.048Z,4.4
2023-07-03T02:19:51.934Z,4.6
2023-07-03T02:20:56.721Z,4.6
2023-07-03T02:22:01.506Z,4.4
2023-07-03T02:23:06.564Z,4.5
2023-07-03T02:24:11.226Z,4.4
2023-07-03T02:25:15.991Z,4.4
2023-07-03T02:26:20.919Z,4.8
2023-07-03T02:27:25.678Z,4.6
2023-07-03T02:28:30.430Z,4.2
2023-07-03T02:29:35.244Z,4.6
2023-07-03T02:30:40.001Z,5
2023-07-03T02:31:44.761Z,5
2023-07-03T02:32:49.533Z,4.9
2023-07-03T02:33:54.320Z,4.5
2023-07-03T02:34:59.137Z,4.6
2023-07-03T02:36:04.171Z,4.2
2023-07-03T02:37:10.140Z,4.7
2023-07-03T02:38:15.927Z,4.8
2023-07-03T02:39:21.855Z,4.5
2023-07-03T02:40:26.639Z,4.9
2023-07-03T02:41:31.390Z,4.4
2023-07-03T02:42:36.272Z,4.4
2023-07-03T02:43:41.049Z,4.2
2023-07-03T02:44:46.880Z,4.4
2023-07-03T02:45:51.865Z,4.2
2023-07-03T02:46:56.425Z,4
2023-07-03T02:48:01.216Z,4.2
2023-07-03T02:49:06.241Z,4.6
2023-07-03T02:50:11.356Z,4.4
2023-07-03T02:51:16.016Z,4.5
2023-07-03T02:52:20.757Z,5
2023-07-03T02:53:25.483Z,5
2023-07-03T02:54:30.277Z,4.5
2023-07-03T02:55:35.826Z,4.4
2023-07-03T02:56:40.556Z,4.2
2023-07-03T02:57:45.372Z,4.8
2023-07-03T02:58:50.175Z,4.4
2023-07-03T02:59:54.883Z,4.4
2023-07-03T03:00:59.901Z,5.1
2023-07-03T03:02:04.695Z,5
2023-07-03T03:03:11.521Z,5.4
2023-07-03T03:04:16.467Z,5.4
2023-07-03T03:05:21.205Z,5
2023-07-03T03:06:25.948Z,4.9
2023-07-03T03:07:30.807Z,5.1
2023-07-03T03:08:36.423Z,5.1
2023-07-03T03:09:41.156Z,4.7
2023-07-03T03:10:46.060Z,4.6
2023-07-03T03:11:51.889Z,4.6
2023-07-03T03:12:56.757Z,5.1
2023-07-03T03:14:01.485Z,5.3
2023-07-03T03:15:06.275Z,5.2
2023-07-03T03:16:11.217Z,4.5
2023-07-03T03:17:17.169Z,4.5
2023-07-03T03:18:22.011Z,4.4
2023-07-03T03:19:26.761Z,4
2023-07-03T03:20:33.061Z,4.3
2023-07-03T03:21:37.795Z,4.4
2023-07-03T03:22:43.939Z,4.5
2023-07-03T03:23:48.765Z,4.5
2023-07-03T03:24:53.583Z,3.9
2023-07-03T03:25:58.223Z,4.1
2023-07-03T03:27:03.186Z,3.9
2023-07-03T03:28:08.096Z,4.1
2023-07-03T03:29:12.875Z,4.3
2023-07-03T03:30:17.603Z,3.5
2023-07-03T03:31:22.514Z,3.8
2023-07-03T03:32:27.216Z,4
2023-07-03T03:33:31.899Z,4.4
2023-07-03T03:34:38.125Z,4.1
2023-07-03T03:35:42.790Z,3.9
2023-07-03T03:36:49.530Z,3.7
2023-07-03T03:37:54.358Z,4
2023-07-03T03:38:59.116Z,3.8
2023-07-03T03:40:03.935Z,4.1
2023-07-03T03:41:08.968Z,3.8
2023-07-03T03:42:13.753Z,4
2023-07-03T03:43:18.532Z,4.1
2023-07-03T03:44:23.322Z,4.4
2023-07-03T03:45:28.301Z,5
2023-07-03T03:46:32.977Z,4.7
2023-07-03T03:47:37.899Z,4.5
2023-07-03T03:48:42.763Z,4.2
2023-07-03T03:49:47.444Z,4.2
2023-07-03T03:50:52.178Z,4.4
2023-07-03T03:51:56.929Z,4
2023-07-03T03:53:01.962Z,4.2
2023-07-03T03:54:06.727Z,4.2
2023-07-03T03:55:11.490Z,4.2
2023-07-03T03:56:16.312Z,4.4
2023-07-03T03:57:21.870Z,4
2023-07-03T03:58:26.570Z,3.8
2023-07-03T03:59:31.429Z,4.6
2023-07-03T04:00:36.282Z,4.3
2023-07-03T04:01:41.106Z,4.3
2023-07-03T04:02:46.534Z,4.1
2023-07-03T04:03:51.550Z,4.4
2023-07-03T04:04:56.456Z,4.6
2023-07-03T04:06:01.096Z,4.5
2023-07-03T04:07:06.818Z,4.7
2023-07-03T04:08:11.541Z,4.4
2023-07-03T04:09:16.356Z,4.7
2023-07-03T04:10:21.146Z,4.9
2023-07-03T04:11:26.762Z,5.1
2023-07-03T04:12:31.474Z,4.7
2023-07-03T04:13:36.352Z,4.9
2023-07-03T04:14:41.853Z,5.1
2023-07-03T04:15:48.682Z,4.7
2023-07-03T04:16:52.490Z,4.9
2023-07-03T04:17:57.137Z,5.4
2023-07-03T04:19:01.912Z,4.9
2023-07-03T04:20:06.701Z,5
2023-07-03T04:21:16.075Z,4.7
2023-07-03T04:22:19.494Z,4.3
2023-07-03T04:23:24.289Z,4.9
2023-07-03T04:24:29.054Z,4.5
2023-07-03T04:25:34.867Z,4.1
2023-07-03T04:26:41.871Z,3.8
2023-07-03T04:27:46.663Z,4.4
2023-07-03T04:28:51.590Z,4.1
2023-07-03T04:29:56.778Z,4.3
2023-07-03T04:31:01.779Z,4.4
2023-07-03T04:32:09.301Z,4.4
2023-07-03T04:33:15.050Z,4.2
2023-07-03T04:34:19.923Z,3.8
2023-07-03T04:35:25.334Z,4.7
2023-07-03T04:36:29.964Z,4.2
2023-07-03T04:37:34.843Z,4.5
2023-07-03T04:38:39.662Z,4.7
2023-07-03T04:39:44.397Z,4.4
2023-07-03T04:40:49.246Z,4.3
2023-07-03T04:41:54.206Z,4.3
2023-07-03T04:42:59.834Z,4.6
2023-07-03T04:44:04.780Z,4.3
2023-07-03T04:45:09.542Z,4.5
2023-07-03T04:46:14.489Z,3.4
2023-07-03T04:47:19.195Z,3.3
2023-07-03T04:48:24.714Z,3.7
2023-07-03T04:49:29.483Z,3.7
2023-07-03T04:50:34.310Z,2.9
2023-07-03T04:51:39.022Z,3
2023-07-03T04:52:43.820Z,3
2023-07-03T04:53:48.536Z,2.8
2023-07-03T04:54:53.442Z,2.9
2023-07-03T04:55:58.371Z,3.2
2023-07-03T04:57:03.084Z,2.9
2023-07-03T04:58:08.105Z,3.3
2023-07-03T04:59:12.893Z,2.9
2023-07-03T05:00:17.698Z,2.6
2023-07-03T05:01:22.686Z,3
2023-07-03T05:02:27.430Z,3
2023-07-03T05:03:32.330Z,2.8
2023-07-03T05:04:37.182Z,3.1
2023-07-03T05:05:42.010Z,3
2023-07-03T05:06:46.667Z,2.8
2023-07-03T05:07:51.512Z,3.1
2023-07-03T05:08:57.258Z,2.5
2023-07-03T05:10:02.083Z,2.7
2023-07-03T05:11:07.029Z,2.7
2023-07-03T05:12:11.806Z,2.8
2023-07-03T05:13:17.685Z,2.5
2023-07-03T05:14:22.545Z,2.6
2023-07-03T05:15:27.309Z,2.7
2023-07-03T05:16:32.179Z,2.8
2023-07-03T05:17:37.015Z,2.7
2023-07-03T05:18:41.841Z,2.6
2023-07-03T05:19:46.545Z,2.7
2023-07-03T05:20:53.488Z,2.6
2023-07-03T05:21:58.229Z,2.6
2023-07-03T05:23:03.123Z,2.3
2023-07-03T05:24:07.892Z,2.5
2023-07-03T05:25:12.733Z,2.6
2023-07-03T05:26:18.540Z,2.8
2023-07-03T05:27:23.667Z,2.5
2023-07-03T05:28:28.477Z,2.9
2023-07-03T05:29:33.213Z,2.9
2023-07-03T05:30:39.165Z,2.6
2023-07-03T05:31:44.125Z,2.8
2023-07-03T05:32:48.886Z,2.7
2023-07-03T05:33:54.725Z,2.5
2023-07-03T05:34:59.537Z,2.8
2023-07-03T05:36:04.282Z,2.6
2023-07-03T05:37:09.057Z,2.4
2023-07-03T05:38:13.828Z,2.6
2023-07-03T05:39:18.730Z,2.6
2023-07-03T05:40:24.323Z,2.6
2023-07-03T05:41:29.241Z,2.6
2023-07-03T05:42:34.066Z,2.6
2023-07-03T05:43:38.862Z,2.6
2023-07-03T05:44:43.701Z,2.5
2023-07-03T05:45:49.091Z,2.8
2023-07-03T05:46:53.517Z,2.7
2023-07-03T05:47:59.891Z,2.5
2023-07-03T05:49:04.560Z,2.6
2023-07-03T05:50:10.388Z,2.8
2023-07-03T05:51:17.781Z,2.8
2023-07-03T05:52:22.656Z,2.9
2023-07-03T05:53:28.463Z,2.7
2023-07-03T05:54:33.252Z,3.1
2023-07-03T05:55:38.159Z,2.6
2023-07-03T05:56:42.993Z,3.2
2023-07-03T05:57:47.742Z,3.2
2023-07-03T05:58:52.500Z,3.2
2023-07-03T05:59:57.309Z,3.4
2023-07-03T06:01:02.238Z,3.3
2023-07-03T06:02:06.920Z,3.2
2023-07-03T06:03:17.231Z,3.4
2023-07-03T06:04:20.692Z,3.4
2023-07-03T06:05:25.409Z,3.6
2023-07-03T06:06:30.274Z,3.4
2023-07-03T06:07:35.045Z,3.3
2023-07-03T06:08:39.863Z,3.6
2023-07-03T06:09:44.641Z,3.7
2023-07-03T06:10:51.507Z,3.7
2023-07-03T06:11:57.512Z,3.3
2023-07-03T06:13:02.269Z,3.4
2023-07-03T06:14:07.049Z,3.9
2023-07-03T06:15:16.884Z,3.6
2023-07-03T06:16:21.717Z,4.1
2023-07-03T06:17:26.529Z,3.7
2023-07-03T06:18:31.219Z,4
2023-07-03T06:19:36.173Z,3.8
2023-07-03T06:20:41.127Z,3.9
2023-07-03T06:21:45.950Z,3.8
2023-07-03T06:22:50.690Z,3.8
2023-07-03T06:23:55.676Z,3.8
2023-07-03T06:25:00.489Z,4.1
2023-07-03T06:26:05.234Z,4.4
2023-07-03T06:27:11.111Z,3.8
2023-07-03T06:28:16.761Z,3.9
2023-07-03T06:29:21.519Z,3.9
2023-07-03T06:30:26.224Z,4.1
2023-07-03T06:31:30.977Z,3.7
2023-07-03T06:32:36.908Z,3.9
2023-07-03T06:33:41.883Z,3.4
2023-07-03T06:34:46.548Z,3.7
2023-07-03T06:35:52.727Z,3.7
2023-07-03T06:36:57.256Z,4
2023-07-03T06:38:02.287Z,3.9
2023-07-03T06:39:08.146Z,3.7
2023-07-03T06:40:12.953Z,3.6
2023-07-03T06:41:17.709Z,3.9
2023-07-03T06:42:24.599Z,4.3
2023-07-03T06:43:29.364Z,3.8
2023-07-03T06:44:34.073Z,3.7
2023-07-03T06:45:38.924Z,4
2023-07-03T06:46:44.706Z,3.8
2023-07-03T06:47:49.860Z,3.6
2023-07-03T06:48:55.640Z,3.6
2023-07-03T06:50:00.606Z,3.9
2023-07-03T06:51:05.349Z,4.1
2023-07-03T06:52:10.193Z,3.6
2023-07-03T06:53:14.862Z,3.5
2023-07-03T06:54:19.584Z,3.7
2023-07-03T06:55:24.303Z,4
2023-07-03T06:56:29.082Z,3.8
2023-07-03T06:57:35.020Z,3.8
2023-07-03T06:58:41.905Z,4.2
2023-07-03T06:59:47.556Z,4
2023-07-03T07:00:52.430Z,3.6
2023-07-03T07:01:57.249Z,3.9
2023-07-03T07:03:02.866Z,4
2023-07-03T07:04:07.789Z,3.7
2023-07-03T07:05:12.588Z,3.6
2023-07-03T07:06:20.433Z,3.9
2023-07-03T07:07:26.986Z,3.6
2023-07-03T07:08:31.531Z,3.8
2023-07-03T07:09:36.560Z,3.6
2023-07-03T07:10:42.456Z,3.6
2023-07-03T07:11:47.367Z,3.9
2023-07-03T07:12:52.364Z,3.9
2023-07-03T07:13:57.560Z,4.3
2023-07-03T07:15:02.340Z,4.6
2023-07-03T07:16:07.425Z,4.2
2023-07-03T07:17:17.337Z,4.5
2023-07-03T07:18:22.190Z,4.5
2023-07-03T07:19:26.928Z,4.6
2023-07-03T07:20:34.346Z,4.5
2023-07-03T07:21:41.902Z,4.5
2023-07-03T07:22:47.875Z,4.6
2023-07-03T07:23:53.323Z,4.6
2023-07-03T07:24:58.542Z,4.3
2023-07-03T07:26:03.526Z,4.4
2023-07-03T07:27:08.240Z,4.7
2023-07-03T07:28:13.005Z,5.3
2023-07-03T07:29:17.749Z,4.9
2023-07-03T07:30:22.529Z,4.9
2023-07-03T07:31:28.123Z,5.7
2023-07-03T07:32:32.827Z,5.4
2023-07-03T07:33:37.693Z,6
2023-07-03T07:34:43.462Z,5.5
2023-07-03T07:35:48.235Z,4.9
2023-07-03T07:36:53.809Z,6.1
2023-07-03T07:37:58.773Z,5.5
2023-07-03T07:39:03.573Z,5.9
2023-07-03T07:40:08.383Z,5.8
2023-07-03T07:41:13.329Z,6.1
2023-07-03T07:42:19.338Z,5.9
2023-07-03T07:43:24.940Z,5.4
2023-07-03T07:44:31.677Z,5.8
2023-07-03T07:45:37.777Z,6
2023-07-03T07:46:42.510Z,6.1
2023-07-03T07:47:47.399Z,6.5
2023-07-03T07:48:53.360Z,6.4
2023-07-03T07:49:59.185Z,6.1
2023-07-03T07:51:04.142Z,6.4
2023-07-03T07:52:11.840Z,6.5
2023-07-03T07:53:16.635Z,6.1
2023-07-03T07:54:21.428Z,6.1
2023-07-03T07:55:26.252Z,6.3
2023-07-03T07:56:34.311Z,7
2023-07-03T07:57:37.328Z,6.6
2023-07-03T07:58:42.226Z,6.6
2023-07-03T07:59:47.068Z,6.6
2023-07-03T08:00:53.063Z,6.9
2023-07-03T08:01:58.995Z,7.2
2023-07-03T08:03:09.381Z,7.2
2023-07-03T08:04:12.727Z,7.2
2023-07-03T08:05:17.520Z,7.8
2023-07-03T08:06:22.556Z,7.4
2023-07-03T08:07:27.374Z,7.5
2023-07-03T08:08:32.282Z,6.9
2023-07-03T08:09:37.054Z,7.9
2023-07-03T08:10:42.160Z,7.9
2023-07-03T08:11:46.961Z,7.5
2023-07-03T08:12:51.627Z,7.2
2023-07-03T08:13:56.389Z,7.6
2023-07-03T08:15:01.250Z,7.7
2023-07-03T08:16:06.304Z,7.8
2023-07-03T08:17:11.164Z,7.2
2023-07-03T08:18:15.868Z,7.8
2023-07-03T08:19:20.760Z,8.2
2023-07-03T08:20:25.612Z,8.3
2023-07-03T08:21:30.341Z,7.7
2023-07-03T08:22:35.050Z,8.1
2023-07-03T08:23:41.157Z,8.3
2023-07-03T08:24:45.880Z,8.2
2023-07-03T08:25:50.940Z,8.2
2023-07-03T08:26:56.522Z,8.1
2023-07-03T08:28:01.412Z,8.2
2023-07-03T08:29:06.472Z,7.9
2023-07-03T08:30:11.333Z,8.2
2023-07-03T08:31:16.516Z,8.1
2023-07-03T08:32:22.417Z,7.9
2023-07-03T08:33:27.331Z,8.1
2023-07-03T08:34:33.390Z,8.9
2023-07-03T08:37:47.496Z,8.4
2023-07-03T08:38:52.434Z,8.5
2023-07-03T08:39:57.396Z,8.3
2023-07-03T08:41:02.257Z,8.8
2023-07-03T08:42:07.102Z,8.9
2023-07-03T08:43:14.627Z,9
2023-07-03T08:44:19.515Z,9
2023-07-03T08:45:24.373Z,9
2023-07-03T08:46:29.257Z,9
2023-07-03T08:47:34.081Z,8.9
2023-07-03T08:48:38.740Z,8.9
2023-07-03T08:49:43.609Z,9.2
2023-07-03T08:50:48.371Z,8.5
2023-07-03T08:51:53.186Z,9.2
2023-07-03T08:52:57.987Z,9
2023-07-03T08:54:05.518Z,9.4
2023-07-03T08:55:10.271Z,9
2023-07-03T08:56:16.240Z,8.8
2023-07-03T08:57:20.976Z,8.5
2023-07-03T08:58:25.908Z,8.4
2023-07-03T08:59:30.714Z,8.9
2023-07-03T09:00:35.666Z,8.5
2023-07-03T09:01:40.514Z,8.3
2023-07-03T09:02:55.505Z,8
2023-07-03T09:04:08.924Z,8.4
2023-07-03T09:05:23.406Z,7.9
2023-07-03T09:06:34.298Z,7.7
2023-07-03T09:07:44.078Z,7.9
2023-07-03T09:08:48.954Z,8.4
2023-07-03T09:10:01.692Z,8.6
2023-07-03T09:11:14.023Z,8.2
2023-07-03T09:12:18.992Z,8.7
2023-07-03T09:13:23.828Z,8.5
2023-07-03T09:14:28.625Z,8.4
2023-07-03T09:15:34.514Z,8
2023-07-03T09:16:42.115Z,10.2
2023-07-03T09:17:47.006Z,8.1
2023-07-03T09:18:51.901Z,9.4
2023-07-03T09:19:59.597Z,8.4
2023-07-03T09:21:04.463Z,9.7
2023-07-03T09:22:09.275Z,8.9
2023-07-03T09:23:14.073Z,13.2
2023-07-03T09:24:22.372Z,9.5
2023-07-03T09:25:26.708Z,8.8
2023-07-03T09:26:31.458Z,8
2023-07-03T09:27:42.606Z,7.6
2023-07-03T09:28:48.528Z,8.4
2023-07-03T09:29:52.625Z,7.6
2023-07-03T09:31:02.085Z,8.4
2023-07-03T09:32:05.319Z,8.1
2023-07-03T09:33:10.180Z,8.2
2023-07-03T09:34:14.964Z,8.2
2023-07-03T09:35:19.632Z,8
2023-07-03T09:36:24.691Z,8.5
2023-07-03T09:37:32.958Z,7.9
2023-07-03T09:38:39.614Z,7.8
2023-07-03T09:39:44.735Z,8
2023-07-03T09:40:49.490Z,7.3
2023-07-03T09:41:56.468Z,8
2023-07-03T09:43:09.269Z,7.7
2023-07-03T09:44:20.335Z,9.1
2023-07-03T09:45:23.909Z,7.6
2023-07-03T09:46:28.729Z,8.1
2023-07-03T09:47:33.546Z,8.2
2023-07-03T09:48:38.394Z,7.3
2023-07-03T09:49:43.233Z,7.6
2023-07-03T09:51:01.791Z,7.6
2023-07-03T09:51:52.740Z,7.8
2023-07-03T09:53:07.230Z,7.5
2023-07-03T09:54:03.401Z,7.6
2023-07-03T09:55:11.074Z,6.8
2023-07-03T09:56:16.180Z,7.1
2023-07-03T09:57:21.793Z,7.3
2023-07-03T09:58:26.522Z,7.5
2023-07-03T09:59:31.410Z,7.8
2023-07-03T10:00:36.328Z,7.1
2023-07-03T10:03:52.069Z,7.3
2023-07-03T10:07:26.218Z,7.7
2023-07-03T10:08:31.557Z,7.3
2023-07-03T10:11:45.898Z,7.6
2023-07-03T10:12:50.773Z,7
2023-07-03T10:14:03.162Z,7.1
2023-07-03T10:15:08.178Z,7.1
2023-07-03T10:16:18.132Z,7.3
2023-07-03T10:17:23.871Z,7.2
2023-07-03T10:18:38.798Z,7
2023-07-03T10:19:43.569Z,6.7
2023-07-03T10:20:48.343Z,6.7
2023-07-03T10:21:53.428Z,6.8
2023-07-03T10:22:58.304Z,7.4
2023-07-03T10:24:03.137Z,7
2023-07-03T10:25:08.054Z,7.7
2023-07-03T10:26:12.969Z,6.9
2023-07-03T10:27:24.068Z,7.2
2023-07-03T10:28:29.660Z,7.1
2023-07-03T10:29:37.213Z,7.2
2023-07-03T10:30:45.031Z,7.5
2023-07-03T10:31:49.886Z,7.1
2023-07-03T10:32:59.994Z,7.1
2023-07-03T10:34:04.764Z,7.3
2023-07-03T10:35:09.608Z,7.4
2023-07-03T10:36:14.341Z,6.9
2023-07-03T10:37:19.170Z,7
2023-07-03T10:38:24.049Z,7.1
2023-07-03T10:39:31.684Z,6.9
2023-07-03T10:40:36.388Z,7.1
2023-07-03T10:41:46.270Z,6.7
2023-07-03T10:42:51.797Z,6.9
2023-07-03T10:43:59.425Z,6.8
2023-07-03T10:45:09.428Z,7.1
2023-07-03T10:46:14.429Z,6.9
2023-07-03T10:47:19.235Z,6.7
2023-07-03T10:48:34.197Z,7.2
2023-07-03T10:49:38.977Z,7.1
2023-07-03T10:50:43.695Z,7
2023-07-03T10:51:53.585Z,7.2
2023-07-03T10:52:58.563Z,6.5
2023-07-03T10:54:03.544Z,7
2023-07-03T10:55:14.236Z,7
2023-07-03T10:56:27.107Z,6.4
2023-07-03T10:57:39.856Z,6.6
2023-07-03T10:58:49.934Z,6.6
2023-07-03T11:00:00.868Z,6.8
2023-07-03T11:01:05.818Z,6.9
2023-07-03T11:02:10.627Z,6.8
2023-07-03T11:03:23.435Z,6.7
2023-07-03T11:04:36.461Z,6.6
2023-07-03T11:05:46.242Z,7
2023-07-03T11:06:52.119Z,6.5
2023-07-03T11:08:01.943Z,6.9
2023-07-03T11:09:11.052Z,7.1
2023-07-03T11:10:15.883Z,6.5
2023-07-03T11:11:28.671Z,7.1
2023-07-03T11:12:38.987Z,7
2023-07-03T11:13:54.044Z,7.1
2023-07-03T11:15:03.778Z,7.1
2023-07-03T11:16:13.316Z,6.5
2023-07-03T11:17:18.132Z,7.1
2023-07-03T11:23:13.804Z,7
2023-07-03T11:24:23.663Z,7.4
2023-07-03T11:25:33.549Z,6.9
2023-07-03T11:29:01.469Z,6.8
2023-07-03T11:30:07.401Z,6.8
2023-07-03T11:31:12.281Z,6.6
2023-07-03T11:32:17.015Z,6.9
2023-07-03T11:33:23.002Z,6.4
2023-07-03T11:36:43.329Z,7.1
2023-07-03T11:39:51.853Z,7
2023-07-03T11:40:56.699Z,6.7
2023-07-03T11:44:19.981Z,7.1
2023-07-03T11:45:32.758Z,6.8
2023-07-03T11:46:37.710Z,6.8
2023-07-03T11:47:42.582Z,7
2023-07-03T11:48:48.627Z,6.9
2023-07-03T11:49:53.430Z,7.1
2023-07-03T11:51:04.582Z,6.9
2023-07-03T11:52:09.366Z,7.4
2023-07-03T11:53:17.204Z,6.9
2023-07-03T11:54:32.192Z,7.1
2023-07-03T11:55:36.987Z,7
2023-07-03T11:56:41.864Z,7
2023-07-03T11:57:50.086Z,7
2023-07-03T11:58:51.511Z,6.6
2023-07-03T11:59:56.424Z,6.8
2023-07-03T12:01:11.316Z,6.9
2023-07-03T12:02:26.365Z,7.1
2023-07-03T12:03:31.513Z,6.8
2023-07-03T12:04:48.992Z,7.1
2023-07-03T12:05:54.989Z,7
2023-07-03T12:06:59.907Z,6.5
2023-07-03T12:08:04.720Z,7
2023-07-03T12:09:16.007Z,6.9
2023-07-03T12:10:25.769Z,6.9
2023-07-03T12:11:33.458Z,6.8
2023-07-03T12:12:38.241Z,6.8
2023-07-03T12:13:43.151Z,6.5
2023-07-03T12:14:47.756Z,6.3
2023-07-03T12:15:57.572Z,6.3
2023-07-03T12:17:02.365Z,6.3
2023-07-03T12:18:07.222Z,6.3
2023-07-03T12:19:12.058Z,6.1
2023-07-03T12:20:16.888Z,5.9
2023-07-03T12:21:21.818Z,6.6
2023-07-03T12:22:26.554Z,5.9
2023-07-03T12:23:31.299Z,5.6
2023-07-03T12:24:43.654Z,6
2023-07-03T12:25:48.552Z,5.7
2023-07-03T12:26:53.517Z,5.9
2023-07-03T12:27:58.485Z,5.6
2023-07-03T12:29:11.062Z,5.9
2023-07-03T12:30:15.866Z,6.2
2023-07-03T12:31:23.485Z,6.1
2023-07-03T12:32:28.232Z,6.1
2023-07-03T12:33:34.052Z,6.1
2023-07-03T12:34:39.079Z,5.6
2023-07-03T12:35:45.489Z,5.9
2023-07-03T12:36:54.150Z,5.8
2023-07-03T12:37:55.065Z,6.3
2023-07-03T12:39:02.765Z,5.6
2023-07-03T12:40:15.569Z,5.8
2023-07-03T12:41:20.364Z,5.7
2023-07-03T12:42:30.285Z,5.8
2023-07-03T12:43:35.045Z,6
2023-07-03T12:44:39.850Z,5.8
2023-07-03T12:45:44.558Z,5.8
2023-07-03T12:46:54.368Z,5.4
2023-07-03T12:48:01.268Z,5.4
2023-07-03T12:49:06.017Z,5.8
2023-07-03T12:50:18.709Z,5.7
2023-07-03T12:51:23.462Z,6
2023-07-03T12:52:28.270Z,5.6
2023-07-03T12:53:33.139Z,5.6
2023-07-03T12:54:37.868Z,5.3
2023-07-03T12:55:42.572Z,5.4
2023-07-03T12:56:47.321Z,5.2
2023-07-03T12:57:54.932Z,5.7
2023-07-03T12:58:59.726Z,5.4
2023-07-03T13:00:04.563Z,6.1
2023-07-03T13:01:09.770Z,5.6
2023-07-03T13:02:14.475Z,6.3
2023-07-03T13:03:28.422Z,5.7
2023-07-03T13:04:33.388Z,5.8
2023-07-03T13:05:38.234Z,5.3
2023-07-03T13:06:43.145Z,5.7
2023-07-03T13:07:47.825Z,5.8
2023-07-03T13:08:52.581Z,5.4
2023-07-03T13:09:57.434Z,5.3
2023-07-03T13:11:02.308Z,5.7
2023-07-03T13:12:07.102Z,5.5
2023-07-03T13:13:19.982Z,5.5
2023-07-03T13:14:24.869Z,5.6
2023-07-03T13:15:29.987Z,5.4
2023-07-03T13:16:38.663Z,5.8
2023-07-03T13:17:43.532Z,5.2
2023-07-03T13:18:48.325Z,5.3
2023-07-03T13:20:02.105Z,5.5
2023-07-03T13:21:17.274Z,5.6
2023-07-03T13:22:21.939Z,5.6
2023-07-03T13:23:26.735Z,5.6
2023-07-03T13:24:36.478Z,5.6
2023-07-03T13:25:46.251Z,5.7
2023-07-03T13:26:53.746Z,5.7
2023-07-03T13:27:58.491Z,6
2023-07-03T13:29:03.275Z,5.6
2023-07-03T13:30:09.609Z,5.7
2023-07-03T13:31:21.745Z,5.3
2023-07-03T13:32:27.107Z,5.8
2023-07-03T13:33:31.646Z,5.7
2023-07-03T13:34:36.402Z,5.4
2023-07-03T13:35:41.183Z,5.7
2023-07-03T13:36:45.979Z,6
2023-07-03T13:37:55.994Z,5.4
2023-07-03T13:39:10.862Z,5.5
2023-07-03T13:40:18.609Z,5.7
2023-07-03T13:41:23.348Z,5.3
2023-07-03T13:42:28.101Z,5.6
2023-07-03T13:43:32.996Z,5.6
2023-07-03T13:44:38.860Z,5.8
2023-07-03T13:45:45.529Z,5.9
2023-07-03T13:46:50.317Z,5.8
2023-07-03T13:47:55.050Z,5.8
2023-07-03T13:48:59.829Z,5.5
2023-07-03T13:50:06.058Z,6.1
2023-07-03T13:51:12.629Z,5.9
2023-07-03T13:52:17.475Z,5.8
2023-07-03T13:53:22.264Z,5.6
2023-07-03T13:54:27.122Z,5.7
2023-07-03T13:55:32.022Z,5.4
2023-07-03T13:56:36.838Z,5.2
2023-07-03T13:57:41.690Z,5.4
2023-07-03T13:58:46.762Z,5.1
2023-07-03T13:59:51.671Z,5
2023-07-03T14:00:56.559Z,5.2
2023-07-03T14:02:01.499Z,5.2
2023-07-03T14:03:07.032Z,5
2023-07-03T14:04:11.929Z,4.8
2023-07-03T14:05:17.634Z,4.9
2023-07-03T14:06:22.450Z,5.2
2023-07-03T14:07:27.356Z,5.3
2023-07-03T14:08:32.258Z,4.9
2023-07-03T14:09:38.236Z,5.3
2023-07-03T14:10:42.984Z,5.2
2023-07-03T14:11:49.099Z,5
2023-07-03T14:12:53.991Z,5.3
2023-07-03T14:13:58.945Z,7.6
2023-07-03T14:15:04.858Z,7.2
2023-07-03T14:16:17.789Z,5.9
2023-07-03T14:17:22.740Z,5.3
2023-07-03T14:18:28.300Z,5.5
2023-07-03T14:19:33.445Z,5
2023-07-03T14:20:38.223Z,5.8
2023-07-03T14:21:42.978Z,5.8
2023-07-03T14:22:47.683Z,5.6
2023-07-03T14:23:52.516Z,5.4
2023-07-03T14:24:57.450Z,5.4
2023-07-03T14:26:02.677Z,4.9
2023-07-03T14:27:07.404Z,5.2
2023-07-03T14:28:12.227Z,5.3
2023-07-03T14:29:17.146Z,9.5
2023-07-03T14:30:22.913Z,6.4
2023-07-03T14:31:27.725Z,5.2
2023-07-03T14:32:44.278Z,5.5
2023-07-03T14:33:37.357Z,5.2
2023-07-03T14:34:42.205Z,5.4
2023-07-03T14:35:47.097Z,6
2023-07-03T14:36:51.966Z,8.3
2023-07-03T14:37:56.807Z,6.2
2023-07-03T14:39:01.528Z,7.1
2023-07-03T14:40:07.502Z,10.5
2023-07-03T14:41:12.529Z,8
2023-07-03T14:42:17.240Z,5.1
2023-07-03T14:43:23.059Z,5.3
2023-07-03T14:44:27.839Z,6
2023-07-03T14:45:33.906Z,6.1
2023-07-03T14:46:38.864Z,5.9
2023-07-03T14:47:43.558Z,6.1
2023-07-03T14:48:48.272Z,6.1
2023-07-03T14:49:53.130Z,6.2
2023-07-03T14:50:58.997Z,6.1
2023-07-03T14:52:04.754Z,6
2023-07-03T14:53:09.697Z,5.4
2023-07-03T14:54:14.441Z,5.5
2023-07-03T14:55:19.225Z,5.7
2023-07-03T14:56:24.230Z,5.2
2023-07-03T14:57:28.951Z,5.6
2023-07-03T14:58:33.664Z,5.6
2023-07-03T14:59:38.388Z,5.3
2023-07-03T15:00:43.166Z,5.3
2023-07-03T15:01:47.939Z,5.4
2023-07-03T15:02:52.828Z,5.5
2023-07-03T15:03:57.692Z,5.4
2023-07-03T15:05:02.358Z,5.8
2023-07-03T15:06:07.116Z,5.7
2023-07-03T15:07:11.868Z,5.5
2023-07-03T15:08:16.726Z,5.7
2023-07-03T15:09:21.456Z,5.3
2023-07-03T15:10:26.940Z,5.5
2023-07-03T15:11:31.873Z,5.6
2023-07-03T15:12:36.665Z,6.2
2023-07-03T15:13:41.386Z,6.5
2023-07-03T15:14:46.250Z,5.6
2023-07-03T15:15:51.632Z,5.5
2023-07-03T15:16:56.180Z,5.3
2023-07-03T15:18:00.919Z,5.2
2023-07-03T15:19:05.578Z,4.9
2023-07-03T15:20:10.292Z,5.4
2023-07-03T15:21:15.092Z,5.5
2023-07-03T15:22:19.766Z,5.8
2023-07-03T15:23:24.540Z,5.4
2023-07-03T15:24:29.340Z,6.3
2023-07-03T15:25:35.121Z,7.6
2023-07-03T15:26:40.914Z,7.7
2023-07-03T15:27:45.749Z,11.4
2023-07-03T15:28:50.425Z,14.2
2023-07-03T15:29:55.192Z,6.4
2023-07-03T15:31:00.492Z,6
2023-07-03T15:32:05.106Z,5.7
2023-07-03T15:33:10.284Z,5.9
2023-07-03T15:34:15.030Z,5.4
2023-07-03T15:35:19.866Z,5.7