createdAt,value
2022-12-31T00:02:25.583Z,20.35
2022-12-31T00:04:57.561Z,21.10
2022-12-31T00:07:28.223Z,20.30
2022-12-31T00:09:58.945Z,20.35
2022-12-31T00:12:34.105Z,18.75
2022-12-31T00:15:04.966Z,18.30
2022-12-31T00:17:35.649Z,18.70
2022-12-31T00:20:06.784Z,18.92
2022-12-31T00:22:37.657Z,17.20
2022-12-31T00:25:09.358Z,16.55
2022-12-31T00:27:40.057Z,16.95
2022-12-31T00:30:12.110Z,18.60
2022-12-31T00:32:42.933Z,19.12
2022-12-31T00:35:13.776Z,21.02
2022-12-31T00:37:44.444Z,20.52
2022-12-31T00:40:15.660Z,21.17
2022-12-31T00:42:46.355Z,21.42
2022-12-31T00:45:17.089Z,24.47
2022-12-31T00:47:47.767Z,23.90
2022-12-31T00:50:18.488Z,22.55
2022-12-31T00:52:49.221Z,18.55
2022-12-31T00:55:20.884Z,17.00
2022-12-31T00:57:51.527Z,16.37
2022-12-31T01:00:22.503Z,14.00
2022-12-31T01:02:53.258Z,14.73
2022-12-31T01:05:24.025Z,13.50
2022-12-31T01:07:55.976Z,13.38
2022-12-31T01:10:45.419Z,13.05
2022-12-31T01:13:16.588Z,14.58
2022-12-31T01:15:47.343Z,13.18
2022-12-31T01:18:18.038Z,12.25
2022-12-31T01:20:48.702Z,12.20
2022-12-31T01:23:19.353Z,11.48
2022-12-31T01:25:50.084Z,13.20
2022-12-31T01:28:20.803Z,12.75
2022-12-31T01:30:51.515Z,12.05
2022-12-31T01:33:22.437Z,11.75
2022-12-31T01:35:53.245Z,12.98
2022-12-31T01:38:23.963Z,12.18
2022-12-31T01:40:54.639Z,10.30
2022-12-31T01:43:25.403Z,11.00
2022-12-31T01:45:57.758Z,11.45
2022-12-31T01:48:29.573Z,12.03
2022-12-31T01:51:00.381Z,11.12
2022-12-31T01:53:31.917Z,11.03
2022-12-31T01:56:04.188Z,11.73
2022-12-31T01:58:41.079Z,11.53
2022-12-31T02:01:14.345Z,11.40
2022-12-31T02:03:45.626Z,12.30
2022-12-31T02:06:25.035Z,12.00
2022-12-31T02:08:55.827Z,11.43
2022-12-31T02:11:31.913Z,11.38
2022-12-31T02:14:05.133Z,9.33
2022-12-31T02:16:44.709Z,9.18
2022-12-31T02:19:51.242Z,10.05
2022-12-31T02:22:27.585Z,9.03
2022-12-31T02:25:03.735Z,9.50
2022-12-31T02:27:45.884Z,9.73
2022-12-31T02:30:19.074Z,9.93
2022-12-31T02:33:04.048Z,9.65
2022-12-31T02:35:45.977Z,8.90
2022-12-31T02:38:27.995Z,8.45
2022-12-31T02:40:59.299Z,8.35
2022-12-31T02:43:30.824Z,8.40
2022-12-31T02:46:19.443Z,8.58
2022-12-31T02:49:01.690Z,9.20
2022-12-31T02:51:43.535Z,8.50
2022-12-31T02:54:22.508Z,9.08
2022-12-31T02:57:04.480Z,9.03
2022-12-31T02:59:57.883Z,9.58
2022-12-31T03:02:31.523Z,10.60
2022-12-31T03:05:04.588Z,9.23
2022-12-31T03:07:35.919Z,9.90
2022-12-31T03:10:07.119Z,9.58
2022-12-31T03:12:50.624Z,9.43
2022-12-31T03:15:29.877Z,9.83
2022-12-31T03:18:06.655Z,9.43
2022-12-31T03:21:06.455Z,8.83
2022-12-31T03:23:46.886Z,9.28
2022-12-31T03:26:17.657Z,8.60
2022-12-31T03:28:48.791Z,9.20
2022-12-31T03:31:19.461Z,8.70
2022-12-31T03:33:50.172Z,9.83
2022-12-31T03:36:20.820Z,10.05
2022-12-31T03:38:52.961Z,9.50
2022-12-31T03:41:23.681Z,9.80
2022-12-31T03:43:54.449Z,9.63
2022-12-31T03:46:25.087Z,9.63
2022-12-31T03:48:57.334Z,9.60
2022-12-31T03:51:27.993Z,9.63
2022-12-31T03:53:58.759Z,9.03
2022-12-31T03:56:29.500Z,9.30
2022-12-31T03:59:00.293Z,9.65
2022-12-31T04:01:31.081Z,10.35
2022-12-31T04:04:01.812Z,8.50
2022-12-31T04:06:32.458Z,9.03
2022-12-31T04:09:03.123Z,9.48
2022-12-31T04:11:33.763Z,9.05
2022-12-31T04:14:04.453Z,8.08
2022-12-31T04:16:35.240Z,8.60
2022-12-31T04:19:06.375Z,8.28
2022-12-31T04:21:37.043Z,8.83
2022-12-31T04:24:08.619Z,7.70
2022-12-31T04:26:40.775Z,8.33
2022-12-31T04:29:11.732Z,7.90
2022-12-31T04:31:42.395Z,7.90
2022-12-31T04:34:13.061Z,8.83
2022-12-31T04:36:43.691Z,8.10
2022-12-31T04:39:13.757Z,8.03
2022-12-31T04:41:47.304Z,8.18
2022-12-31T04:44:32.291Z,7.47
2022-12-31T04:47:06.014Z,9.17
2022-12-31T04:49:40.448Z,7.30
2022-12-31T04:52:30.925Z,9.10
2022-12-31T04:54:57.103Z,8.15
2022-12-31T04:57:28.571Z,7.47
2022-12-31T04:59:59.230Z,7.53
2022-12-31T05:02:31.312Z,7.65
2022-12-31T05:05:02.332Z,7.87
2022-12-31T05:07:32.977Z,8.05
2022-12-31T05:10:03.740Z,7.53
2022-12-31T05:12:34.408Z,8.30
2022-12-31T05:15:05.175Z,7.75
2022-12-31T05:17:35.834Z,7.20
2022-12-31T05:20:06.928Z,7.78
2022-12-31T05:22:37.580Z,7.75
2022-12-31T05:25:08.958Z,7.95
2022-12-31T05:27:39.665Z,7.05
2022-12-31T05:30:11.799Z,7.58
2022-12-31T05:32:44.913Z,7.17
2022-12-31T05:35:15.859Z,8.18
2022-12-31T05:37:46.826Z,8.70
2022-12-31T05:40:17.700Z,8.78
2022-12-31T05:42:48.351Z,7.80
2022-12-31T05:45:21.044Z,6.90
2022-12-31T05:47:54.331Z,7.53
2022-12-31T05:50:25.067Z,8.33
2022-12-31T05:52:55.742Z,7.92
2022-12-31T05:55:26.583Z,7.95
2022-12-31T05:57:58.513Z,7.40
2022-12-31T06:00:31.813Z,7.20
2022-12-31T06:03:02.671Z,8.05
2022-12-31T06:05:33.469Z,7.03
2022-12-31T06:08:04.121Z,8.05
2022-12-31T06:10:37.818Z,7.17
2022-12-31T06:13:08.842Z,7.20
2022-12-31T06:15:42.676Z,6.78
2022-12-31T06:18:13.401Z,7.70
2022-12-31T06:20:44.135Z,7.05
2022-12-31T06:23:14.786Z,6.42
2022-12-31T06:25:45.438Z,7.87
2022-12-31T06:28:20.159Z,6.67
2022-12-31T06:30:48.342Z,7.30
2022-12-31T06:33:19.140Z,7.03
2022-12-31T06:35:49.796Z,6.83
2022-12-31T06:38:20.493Z,7.75
2022-12-31T06:40:51.258Z,7.40
2022-12-31T06:43:22.548Z,7.05
2022-12-31T06:45:53.401Z,7.33
2022-12-31T06:48:24.066Z,7.17
2022-12-31T06:50:54.876Z,6.92
2022-12-31T06:53:25.719Z,7.72
2022-12-31T06:55:56.960Z,7.33
2022-12-31T06:58:28.053Z,7.50
2022-12-31T07:01:04.159Z,7.40
2022-12-31T07:03:43.979Z,7.05
2022-12-31T07:06:23.454Z,7.12
2022-12-31T07:09:08.835Z,7.55
2022-12-31T07:11:57.588Z,6.90
2022-12-31T07:14:39.959Z,7.12
2022-12-31T07:17:21.981Z,7.20
2022-12-31T07:19:58.056Z,7.10
2022-12-31T07:22:33.747Z,7.20
2022-12-31T07:25:05.362Z,6.62
2022-12-31T07:28:02.585Z,6.35
2022-12-31T07:31:03.323Z,6.87
2022-12-31T07:34:04.012Z,6.10
2022-12-31T07:36:52.149Z,6.58
2022-12-31T07:39:32.430Z,6.33
2022-12-31T07:42:30.164Z,6.05
2022-12-31T07:45:15.181Z,6.03
2022-12-31T07:47:46.387Z,6.70
2022-12-31T07:50:19.919Z,6.97
2022-12-31T07:52:51.514Z,6.42
2022-12-31T07:55:22.319Z,6.83
2022-12-31T07:58:04.598Z,7.25
2022-12-31T08:00:35.807Z,6.60
2022-12-31T08:03:21.316Z,5.50
2022-12-31T08:05:54.830Z,5.55
2022-12-31T08:08:47.836Z,6.10
2022-12-31T08:11:29.733Z,5.60
2022-12-31T08:14:04.272Z,6.08
2022-12-31T08:16:35.585Z,5.50
2022-12-31T08:19:06.868Z,5.97
2022-12-31T08:22:01.416Z,6.08
2022-12-31T08:24:56.649Z,5.67
2022-12-31T08:27:35.779Z,5.78
2022-12-31T08:30:14.631Z,6.70
2022-12-31T08:32:59.998Z,5.60
2022-12-31T08:35:41.387Z,6.40
2022-12-31T08:38:36.521Z,6.05
2022-12-31T08:41:21.745Z,6.10
2022-12-31T08:44:06.851Z,5.87
2022-12-31T08:46:54.997Z,5.25
2022-12-31T08:49:28.401Z,5.95
2022-12-31T08:51:59.974Z,5.58
2022-12-31T08:54:31.918Z,5.90
2022-12-31T08:57:34.865Z,5.70
2022-12-31T09:00:13.889Z,5.60
2022-12-31T09:03:06.650Z,5.60
2022-12-31T09:06:07.001Z,5.33
2022-12-31T09:08:44.142Z,5.30
2022-12-31T09:11:23.716Z,5.80
2022-12-31T09:14:02.785Z,6.30
2022-12-31T09:16:42.187Z,5.55
2022-12-31T09:19:14.227Z,5.62
2022-12-31T09:21:48.484Z,5.78
2022-12-31T09:24:19.912Z,5.67
2022-12-31T09:27:06.556Z,5.37
2022-12-31T09:29:49.163Z,5.60
2022-12-31T09:32:35.432Z,5.45
2022-12-31T09:35:25.445Z,6.05
2022-12-31T09:38:11.287Z,5.70
2022-12-31T09:41:09.154Z,5.70
2022-12-31T09:44:12.928Z,6.20
2022-12-31T09:47:26.140Z,6.15
2022-12-31T09:50:19.566Z,5.75
2022-12-31T09:52:55.798Z,5.40
2022-12-31T09:55:39.962Z,6.05
2022-12-31T09:58:44.244Z,6.78
2022-12-31T10:01:29.542Z,6.45
2022-12-31T10:04:10.840Z,6.75
2022-12-31T10:06:55.572Z,7.10
2022-12-31T10:09:57.462Z,8.03
2022-12-31T10:13:00.299Z,9.35
2022-12-31T10:15:33.586Z,8.73
2022-12-31T10:18:21.690Z,10.08
2022-12-31T10:21:22.031Z,9.23
2022-12-31T10:24:19.597Z,10.10
2022-12-31T10:27:17.624Z,10.00
2022-12-31T10:30:07.888Z,9.45
2022-12-31T10:33:03.330Z,9.43
2022-12-31T10:35:53.179Z,10.23
2022-12-31T10:38:56.737Z,10.65
2022-12-31T10:41:46.359Z,10.70
2022-12-31T10:44:36.191Z,12.35
2022-12-31T10:47:15.409Z,12.18
2022-12-31T10:50:04.960Z,10.78
2022-12-31T10:53:05.664Z,11.22
2022-12-31T10:55:47.633Z,10.35
2022-12-31T10:58:38.686Z,9.30
2022-12-31T11:01:20.894Z,9.98
2022-12-31T11:04:22.935Z,10.40
2022-12-31T11:07:20.463Z,11.57
2022-12-31T11:10:26.969Z,11.90
2022-12-31T11:13:08.898Z,11.78
2022-12-31T11:15:46.750Z,11.65
2022-12-31T11:18:19.420Z,12.63
2022-12-31T11:21:12.254Z,12.37
2022-12-31T11:23:54.465Z,12.00
2022-12-31T11:26:50.460Z,14.07
2022-12-31T11:29:46.523Z,12.85
2022-12-31T11:32:42.298Z,13.40
2022-12-31T11:35:27.235Z,15.10
2022-12-31T11:38:00.415Z,13.45
2022-12-31T11:40:53.204Z,13.03
2022-12-31T11:43:36.594Z,12.47
2022-12-31T11:46:21.589Z,12.78
2022-12-31T11:49:17.442Z,12.90
2022-12-31T11:52:02.715Z,13.43
2022-12-31T11:54:52.343Z,15.98
2022-12-31T11:57:28.509Z,19.27
2022-12-31T12:00:02.000Z,18.92
2022-12-31T12:02:41.185Z,20.82
2022-12-31T12:05:13.411Z,19.92
2022-12-31T12:07:44.136Z,17.32
2022-12-31T12:10:35.739Z,18.23
2022-12-31T12:13:02.370Z,18.65
2022-12-31T12:15:37.450Z,18.62
2022-12-31T12:18:10.670Z,16.20
2022-12-31T12:20:43.075Z,16.15
2022-12-31T12:23:26.642Z,16.52
2022-12-31T12:25:57.352Z,15.53
2022-12-31T12:28:30.553Z,15.48
2022-12-31T12:31:06.793Z,15.83
2022-12-31T12:33:48.567Z,15.05
2022-12-31T12:36:21.731Z,14.15
2022-12-31T12:38:54.933Z,13.35
2022-12-31T12:41:40.591Z,14.07
2022-12-31T12:44:13.631Z,13.93
2022-12-31T12:46:52.121Z,13.60
2022-12-31T12:49:40.699Z,14.20
2022-12-31T12:52:47.463Z,14.18
2022-12-31T12:55:47.863Z,15.38
2022-12-31T12:58:35.962Z,16.48
2022-12-31T13:01:15.184Z,15.85
2022-12-31T13:04:34.112Z,17.32
2022-12-31T13:06:46.699Z,16.77
2022-12-31T13:09:38.306Z,17.70
2022-12-31T13:12:17.536Z,17.90
2022-12-31T13:15:12.974Z,18.25
2022-12-31T13:17:49.784Z,17.70
2022-12-31T13:20:35.889Z,18.95
2022-12-31T13:23:25.306Z,16.87
2022-12-31T13:26:07.360Z,16.70
2022-12-31T13:28:41.557Z,17.00
2022-12-31T13:31:17.559Z,16.25
2022-12-31T13:33:50.787Z,16.80
2022-12-31T13:36:23.795Z,14.83
2022-12-31T13:39:00.020Z,15.98
2022-12-31T13:41:48.363Z,16.42
2022-12-31T13:44:36.830Z,15.28
2022-12-31T13:47:15.865Z,16.25
2022-12-31T13:50:14.441Z,14.38
2022-12-31T13:52:45.133Z,15.08
2022-12-31T13:55:24.708Z,14.15
2022-12-31T13:58:09.988Z,14.98
2022-12-31T14:00:49.070Z,14.68
2022-12-31T14:03:44.679Z,15.03
2022-12-31T14:06:20.401Z,14.80
2022-12-31T14:09:06.769Z,15.72
2022-12-31T14:12:10.851Z,15.25
2022-12-31T14:14:50.167Z,15.13
2022-12-31T14:17:23.358Z,16.05
2022-12-31T14:20:05.514Z,15.72
2022-12-31T14:22:47.924Z,16.40
2022-12-31T14:25:23.924Z,15.65
2022-12-31T14:27:56.965Z,15.73
2022-12-31T14:30:31.525Z,15.38
2022-12-31T14:33:27.734Z,16.73
2022-12-31T14:36:22.201Z,17.07
2022-12-31T14:38:55.473Z,16.17
2022-12-31T14:41:46.689Z,16.93
2022-12-31T14:44:22.502Z,16.23
2022-12-31T14:47:12.152Z,15.72
2022-12-31T14:49:57.369Z,16.87
2022-12-31T14:52:38.192Z,16.70
2022-12-31T14:55:17.564Z,15.88
2022-12-31T15:00:36.547Z,15.95
2022-12-31T15:03:21.889Z,14.03
2022-12-31T15:06:20.705Z,13.08
2022-12-31T15:09:08.454Z,12.13
2022-12-31T15:14:53.538Z,11.53
2022-12-31T15:17:56.136Z,10.40
2022-12-31T15:20:47.744Z,10.65
2022-12-31T15:23:20.941Z,9.98
2022-12-31T15:25:53.838Z,10.98
2022-12-31T15:28:43.222Z,10.55
2022-12-31T15:31:20.316Z,10.05
2022-12-31T15:33:56.643Z,10.68
2022-12-31T15:36:33.746Z,10.30
2022-12-31T15:39:09.293Z,9.93
2022-12-31T15:42:03.064Z,10.82
2022-12-31T15:44:23.280Z,10.82
2022-12-31T15:47:05.404Z,10.50
2022-12-31T15:49:38.575Z,11.85
2022-12-31T15:52:19.233Z,10.32
2022-12-31T15:54:55.623Z,10.90
2022-12-31T15:57:43.807Z,11.08
2022-12-31T16:00:25.653Z,11.30
2022-12-31T16:02:57.891Z,12.00
2022-12-31T16:05:29.854Z,12.43
2022-12-31T16:08:01.712Z,13.60
2022-12-31T16:10:33.910Z,12.25
2022-12-31T16:13:05.982Z,10.90
2022-12-31T16:15:37.519Z,11.83
2022-12-31T16:18:20.817Z,11.95
2022-12-31T16:20:51.406Z,11.53
2022-12-31T16:23:29.334Z,11.68
2022-12-31T16:26:02.472Z,13.10
2022-12-31T16:28:35.465Z,12.10
2022-12-31T16:31:25.224Z,14.03
2022-12-31T16:33:57.314Z,12.88
2022-12-31T16:36:27.960Z,13.93
2022-12-31T16:39:02.631Z,16.10
2022-12-31T16:41:36.014Z,17.82
2022-12-31T16:44:06.751Z,18.17
2022-12-31T16:46:39.009Z,18.45
2022-12-31T16:49:12.275Z,19.23
2022-12-31T16:51:45.699Z,18.05
2022-12-31T16:54:21.900Z,18.60
2022-12-31T16:56:56.109Z,15.70
2022-12-31T16:59:33.481Z,14.30
2022-12-31T17:02:04.059Z,13.60
2022-12-31T17:04:34.817Z,12.00
2022-12-31T17:07:35.085Z,12.47
2022-12-31T17:10:16.925Z,12.23
2022-12-31T17:15:24.704Z,12.40
2022-12-31T17:18:00.828Z,12.07
2022-12-31T17:20:34.103Z,13.00
2022-12-31T17:23:07.744Z,12.45
2022-12-31T17:25:40.195Z,13.75
2022-12-31T17:28:25.012Z,13.40
2022-12-31T17:30:55.969Z,13.93
2022-12-31T17:33:31.577Z,13.35
2022-12-31T17:36:19.300Z,13.00
2022-12-31T17:38:52.563Z,13.88
2022-12-31T17:41:30.991Z,14.65
2022-12-31T17:44:02.339Z,13.58
2022-12-31T17:46:35.918Z,14.28
2022-12-31T17:49:07.728Z,13.35
2022-12-31T17:51:43.951Z,13.48
2022-12-31T17:54:21.426Z,14.15
2022-12-31T17:56:52.407Z,13.50
2022-12-31T17:59:25.291Z,13.60
2022-12-31T18:01:56.001Z,13.60
2022-12-31T18:04:28.046Z,13.90
2022-12-31T18:06:59.429Z,14.25
2022-12-31T18:09:30.068Z,13.30
2022-12-31T18:12:03.284Z,13.70
2022-12-31T18:14:34.011Z,13.80
2022-12-31T18:17:04.647Z,14.05
2022-12-31T18:20:03.690Z,14.55
2022-12-31T18:22:08.789Z,13.60
2022-12-31T18:24:40.145Z,14.38
2022-12-31T18:27:19.009Z,14.38
2022-12-31T18:29:49.769Z,14.35
2022-12-31T18:32:29.451Z,13.85
2022-12-31T18:35:00.535Z,14.58
2022-12-31T18:37:31.754Z,14.40
2022-12-31T18:40:02.448Z,14.35
2022-12-31T18:42:35.485Z,14.10
2022-12-31T18:45:06.599Z,15.15
2022-12-31T18:47:37.902Z,15.18
2022-12-31T18:50:10.485Z,14.65
2022-12-31T18:52:43.455Z,15.15
2022-12-31T18:55:29.140Z,16.23
2022-12-31T18:58:00.033Z,15.38
2022-12-31T19:00:31.497Z,15.50
2022-12-31T19:03:04.367Z,15.28
2022-12-31T19:05:39.403Z,14.07
2022-12-31T19:08:10.075Z,15.65
2022-12-31T19:10:40.838Z,15.08
2022-12-31T19:13:14.070Z,15.50
2022-12-31T19:15:54.656Z,15.72
2022-12-31T19:18:25.323Z,15.72
2022-12-31T19:20:56.070Z,15.43
2022-12-31T19:23:26.790Z,15.60
2022-12-31T19:25:57.455Z,16.02
2022-12-31T19:28:29.830Z,16.35
2022-12-31T19:31:00.525Z,15.63
2022-12-31T19:33:31.165Z,15.78
2022-12-31T19:36:01.926Z,16.00
2022-12-31T19:38:35.851Z,17.40
2022-12-31T19:41:06.640Z,16.73
2022-12-31T19:43:37.287Z,17.23
2022-12-31T19:46:10.040Z,16.85
2022-12-31T19:48:40.244Z,16.27
2022-12-31T19:51:16.247Z,16.57
2022-12-31T19:53:47.418Z,17.62
2022-12-31T19:56:20.570Z,17.15
2022-12-31T19:58:51.229Z,17.00
2022-12-31T20:01:24.453Z,17.10
2022-12-31T20:03:55.331Z,17.07
2022-12-31T20:06:26.113Z,16.82
2022-12-31T20:08:56.893Z,16.60
2022-12-31T20:11:28.201Z,16.62
2022-12-31T20:13:58.865Z,16.67
2022-12-31T20:16:33.322Z,16.35
2022-12-31T20:19:04.056Z,16.97
2022-12-31T20:21:35.398Z,17.45
2022-12-31T20:24:07.141Z,17.07
2022-12-31T20:26:37.782Z,17.20
2022-12-31T20:29:08.415Z,17.27
2022-12-31T20:31:40.577Z,17.77
2022-12-31T20:34:12.746Z,17.57
2022-12-31T20:36:43.873Z,18.75
2022-12-31T20:39:15.135Z,17.85
2022-12-31T20:41:45.781Z,17.77
2022-12-31T20:44:16.770Z,16.55
2022-12-31T20:46:47.503Z,18.65
2022-12-31T20:49:26.973Z,19.23
2022-12-31T20:51:52.224Z,19.32
2022-12-31T20:54:22.244Z,19.62
2022-12-31T20:56:53.031Z,19.65
2022-12-31T20:59:23.681Z,18.65
2022-12-31T21:02:20.476Z,18.23
2022-12-31T21:04:26.614Z,18.50
2022-12-31T21:06:57.451Z,17.95
2022-12-31T21:09:28.091Z,17.60
2022-12-31T21:12:15.933Z,18.40
2022-12-31T21:14:46.605Z,18.42
2022-12-31T21:17:17.256Z,19.35
2022-12-31T21:19:48.060Z,18.87
2022-12-31T21:22:18.723Z,20.57
2022-12-31T21:24:49.387Z,19.73
2022-12-31T21:27:20.089Z,19.27
2022-12-31T21:30:17.564Z,20.52
2022-12-31T21:32:22.824Z,20.20
2022-12-31T21:35:31.093Z,19.75
2022-12-31T21:37:26.306Z,20.88
2022-12-31T21:39:58.724Z,20.92
2022-12-31T21:42:29.406Z,19.35
2022-12-31T21:45:01.179Z,20.45
2022-12-31T21:47:49.149Z,20.75
2022-12-31T21:50:20.145Z,21.00
2022-12-31T21:52:50.800Z,21.05
2022-12-31T21:55:39.020Z,20.57
2022-12-31T21:58:27.074Z,23.38
2022-12-31T22:00:59.485Z,22.60
2022-12-31T22:03:30.630Z,22.25
2022-12-31T22:06:03.955Z,22.10
2022-12-31T22:08:34.967Z,23.12
2022-12-31T22:11:05.609Z,23.90
2022-12-31T22:13:36.673Z,23.07
2022-12-31T22:16:08.402Z,22.65
2022-12-31T22:18:40.790Z,24.65
2022-12-31T22:21:19.472Z,24.02
2022-12-31T22:23:50.654Z,23.10
2022-12-31T22:26:44.768Z,24.35
2022-12-31T22:29:12.681Z,23.10
2022-12-31T22:31:43.362Z,24.25
2022-12-31T22:34:14.101Z,21.97
2022-12-31T22:36:44.740Z,23.92
2022-12-31T22:39:43.764Z,25.00
2022-12-31T22:41:51.221Z,24.27
2022-12-31T22:44:21.899Z,24.57
2022-12-31T22:46:52.704Z,23.18
2022-12-31T22:49:23.436Z,23.30
2022-12-31T22:51:57.504Z,23.38
2022-12-31T22:54:26.099Z,24.12
2022-12-31T22:56:56.742Z,23.65
2022-12-31T22:59:27.462Z,24.40
2022-12-31T23:01:58.155Z,24.00
2022-12-31T23:04:28.882Z,25.60
2022-12-31T23:06:59.661Z,23.90
2022-12-31T23:09:48.040Z,22.85
2022-12-31T23:12:18.708Z,23.27
2022-12-31T23:15:06.999Z,23.87
2022-12-31T23:17:55.231Z,24.23
2022-12-31T23:20:44.840Z,24.30
2022-12-31T23:23:18.382Z,24.77
2022-12-31T23:25:51.069Z,26.00
2022-12-31T23:28:24.633Z,24.92
2022-12-31T23:30:55.404Z,25.27
2022-12-31T23:33:28.216Z,27.67
2022-12-31T23:36:09.439Z,27.30
2022-12-31T23:38:40.086Z,26.52
2022-12-31T23:41:18.657Z,26.75
2022-12-31T23:43:49.903Z,25.82
2022-12-31T23:46:20.583Z,24.87
2022-12-31T23:48:51.230Z,26.07
2022-12-31T23:51:22.021Z,26.65
2022-12-31T23:53:52.693Z,27.30
2022-12-31T23:56:24.320Z,27.02
2022-12-31T23:58:59.360Z,30.08
