createdAt,value
2018-10-09T00:10:00.455Z,4.0
2018-10-09T00:43:30.982Z,4.0
2018-10-09T01:00:16.258Z,4.0
2018-10-09T01:17:01.535Z,4.0
2018-10-09T01:33:47.915Z,4.0
2018-10-09T01:50:31.809Z,4.0
2018-10-09T02:07:16.723Z,3.9
2018-10-09T02:24:01.763Z,3.9
2018-10-09T02:40:46.649Z,3.9
2018-10-09T02:57:32.284Z,3.9
2018-10-09T03:14:16.616Z,3.9
2018-10-09T03:31:01.147Z,3.9
2018-10-09T03:47:45.815Z,3.9
2018-10-09T04:04:30.528Z,3.9
2018-10-09T04:21:15.134Z,3.9
2018-10-09T04:37:59.788Z,3.9
2018-10-09T04:54:44.701Z,3.8
2018-10-09T05:11:29.807Z,3.8
2018-10-09T05:28:13.665Z,3.8
2018-10-09T05:44:58.261Z,3.8
2018-10-09T06:01:43.145Z,3.8
2018-10-09T06:18:27.392Z,3.8
2018-10-09T06:35:11.975Z,3.9
2018-10-09T06:51:56.545Z,3.9
2018-10-09T07:08:41.284Z,3.9
2018-10-09T07:25:26.078Z,4.1
2018-10-09T07:42:10.408Z,4.2
2018-10-09T07:58:55.195Z,4.3
2018-10-09T08:15:40.517Z,4.4
2018-10-09T08:32:26.012Z,4.5
2018-10-09T08:49:11.438Z,4.5
2018-10-09T09:05:56.797Z,4.5
2018-10-09T09:22:42.251Z,4.5
2018-10-09T09:39:27.914Z,4.5
2018-10-09T09:56:14.012Z,4.5
2018-10-09T10:13:00.194Z,4.5
2018-10-09T10:29:47.361Z,4.6
2018-10-09T10:46:33.776Z,4.6
2018-10-09T11:03:20.942Z,4.6
2018-10-09T11:20:08.345Z,4.5
2018-10-09T11:36:55.659Z,4.6
2018-10-09T11:53:43.008Z,4.6
2018-10-09T12:10:30.356Z,4.6
2018-10-09T12:27:17.640Z,4.6
2018-10-09T12:44:04.963Z,4.6
2018-10-09T13:00:53.211Z,4.6
2018-10-09T13:17:40.595Z,4.5
2018-10-09T13:34:28.408Z,4.5
2018-10-09T13:51:14.431Z,4.5
2018-10-09T14:08:02.500Z,4.5
2018-10-09T14:24:49.207Z,4.5
2018-10-09T14:41:37.441Z,4.5
2018-10-09T14:58:23.743Z,4.5
2018-10-09T15:15:10.914Z,4.5
2018-10-09T15:31:57.939Z,4.5
2018-10-09T15:48:46.081Z,4.5
2018-10-09T16:05:32.901Z,4.4
2018-10-09T16:22:19.317Z,4.4
2018-10-09T16:39:06.844Z,4.4
2018-10-09T16:55:54.403Z,4.4
2018-10-09T17:12:40.500Z,4.3
2018-10-09T17:29:27.959Z,4.3
2018-10-09T17:46:13.394Z,4.3
2018-10-09T18:03:00.670Z,4.3
2018-10-09T18:19:46.310Z,4.3
2018-10-09T18:36:32.662Z,4.2
2018-10-09T18:53:18.266Z,4.2
2018-10-09T19:10:03.925Z,4.2
2018-10-09T19:26:49.403Z,4.2
2018-10-09T19:43:38.661Z,4.2
2018-10-09T20:00:24.734Z,4.2
2018-10-09T20:17:06.426Z,4.2
2018-10-09T20:33:53.720Z,4.2
2018-10-09T20:50:37.959Z,4.2
2018-10-09T21:07:23.491Z,4.1
2018-10-09T21:24:09.173Z,4.1
2018-10-09T21:40:54.668Z,4.1
2018-10-09T21:57:40.920Z,4.1
2018-10-09T22:14:25.885Z,4.1
2018-10-09T22:31:11.415Z,4.1
2018-10-09T22:47:57.032Z,4.1
2018-10-09T23:04:43.163Z,4.1
2018-10-09T23:21:27.927Z,4.1
2018-10-09T23:38:13.366Z,4.1
2018-10-09T23:54:58.677Z,4.0
