createdAt,value
2019-03-08T00:03:50.285Z,76.02
2019-03-08T00:06:17.285Z,75.84
2019-03-08T00:08:44.107Z,75.21
2019-03-08T00:11:11.003Z,75.24
2019-03-08T00:13:37.735Z,75.11
2019-03-08T00:16:04.710Z,74.92
2019-03-08T00:18:31.669Z,74.67
2019-03-08T00:20:58.391Z,74.45
2019-03-08T00:23:25.022Z,74.04
2019-03-08T00:25:52.002Z,75.20
2019-03-08T00:28:19.319Z,75.07
2019-03-08T00:30:46.188Z,75.27
2019-03-08T00:33:13.085Z,75.92
2019-03-08T00:35:39.822Z,76.40
2019-03-08T00:38:06.589Z,76.50
2019-03-08T00:40:33.750Z,76.16
2019-03-08T00:43:00.774Z,76.46
2019-03-08T00:45:27.522Z,76.61
2019-03-08T00:47:54.392Z,76.41
2019-03-08T00:50:21.274Z,76.67
2019-03-08T00:52:47.992Z,76.76
2019-03-08T00:55:15.340Z,77.29
2019-03-08T00:57:42.651Z,77.06
2019-03-08T01:00:13.374Z,75.96
2019-03-08T01:02:40.508Z,76.57
2019-03-08T01:05:48.781Z,76.75
2019-03-08T01:08:16.339Z,77.09
2019-03-08T01:10:43.387Z,76.96
2019-03-08T01:13:10.442Z,78.23
2019-03-08T01:15:37.547Z,77.12
2019-03-08T01:18:04.591Z,77.45
2019-03-08T01:20:31.654Z,77.28
2019-03-08T01:22:58.945Z,76.64
2019-03-08T01:25:25.994Z,76.57
2019-03-08T01:28:12.929Z,76.39
2019-03-08T01:30:40.544Z,76.50
2019-03-08T01:33:07.726Z,76.84
2019-03-08T01:35:35.134Z,75.27
2019-03-08T01:38:02.187Z,75.24
2019-03-08T01:40:29.287Z,75.43
2019-03-08T01:42:56.433Z,75.72
2019-03-08T01:45:23.805Z,76.22
2019-03-08T01:47:51.122Z,76.28
2019-03-08T01:50:18.718Z,75.41
2019-03-08T01:52:46.086Z,76.42
2019-03-08T01:55:13.179Z,76.02
2019-03-08T01:57:40.238Z,75.47
2019-03-08T02:00:10.806Z,75.74
2019-03-08T02:02:37.926Z,76.27
2019-03-08T02:05:05.082Z,76.63
2019-03-08T02:07:33.278Z,76.13
2019-03-08T02:10:01.745Z,75.25
2019-03-08T02:12:28.881Z,74.95
2019-03-08T02:14:56.359Z,74.82
2019-03-08T02:17:23.528Z,74.00
2019-03-08T02:19:50.812Z,73.76
2019-03-08T02:22:19.850Z,73.65
2019-03-08T02:24:47.070Z,74.68
2019-03-08T02:27:14.204Z,74.23
2019-03-08T02:30:00.735Z,73.76
2019-03-08T02:32:27.914Z,74.22
2019-03-08T02:34:54.962Z,74.24
2019-03-08T02:37:22.177Z,73.71
2019-03-08T02:39:49.657Z,73.94
2019-03-08T02:42:17.195Z,74.06
2019-03-08T02:44:44.528Z,73.87
2019-03-08T02:47:11.822Z,73.70
2019-03-08T02:49:38.854Z,73.00
2019-03-08T02:52:06.091Z,73.40
2019-03-08T02:54:34.531Z,72.72
2019-03-08T02:57:02.565Z,72.72
2019-03-08T02:59:29.192Z,72.94
2019-03-08T03:01:56.129Z,72.93
2019-03-08T03:04:22.859Z,72.51
2019-03-08T03:06:49.583Z,72.23
2019-03-08T03:09:16.771Z,72.08
2019-03-08T03:11:43.513Z,71.96
2019-03-08T03:14:10.253Z,72.17
2019-03-08T03:16:37.368Z,72.68
2019-03-08T03:19:04.101Z,72.03
2019-03-08T03:21:31.062Z,71.58
2019-03-08T03:23:58.014Z,71.96
2019-03-08T03:26:24.645Z,72.47
2019-03-08T03:28:51.412Z,71.95
2019-03-08T03:31:18.232Z,72.08
2019-03-08T03:33:44.953Z,72.09
2019-03-08T03:36:11.964Z,70.60
2019-03-08T03:38:38.734Z,70.32
2019-03-08T03:41:05.470Z,69.86
2019-03-08T03:43:32.349Z,69.06
2019-03-08T03:45:59.176Z,68.19
2019-03-08T03:48:45.734Z,67.72
2019-03-08T03:51:12.541Z,67.37
2019-03-08T03:53:39.265Z,67.05
2019-03-08T03:56:06.118Z,66.97
2019-03-08T03:58:32.933Z,67.23
2019-03-08T04:03:55.257Z,66.13
2019-03-08T04:06:22.405Z,67.29
2019-03-08T04:08:49.880Z,67.11
2019-03-08T04:11:17.218Z,66.61
2019-03-08T04:13:44.716Z,66.85
2019-03-08T04:16:11.809Z,65.45
2019-03-08T04:18:39.289Z,65.52
2019-03-08T04:21:06.353Z,65.36
2019-03-08T04:23:33.414Z,65.97
2019-03-08T04:26:00.540Z,65.27
2019-03-08T04:28:27.563Z,65.25
2019-03-08T04:30:55.260Z,64.47
2019-03-08T04:33:22.664Z,65.68
2019-03-08T04:35:49.720Z,65.03
2019-03-08T04:38:16.888Z,64.53
2019-03-08T04:40:44.377Z,65.59
2019-03-08T04:43:11.557Z,64.96
2019-03-08T04:45:38.672Z,64.76
2019-03-08T04:48:05.807Z,65.01
2019-03-08T04:50:33.000Z,65.12
2019-03-08T04:53:00.481Z,65.15
2019-03-08T04:55:28.156Z,65.39
2019-03-08T04:57:55.566Z,64.40
2019-03-08T05:00:22.570Z,65.02
2019-03-08T05:02:49.686Z,65.09
2019-03-08T05:05:16.753Z,66.14
2019-03-08T05:07:44.089Z,64.74
2019-03-08T05:10:12.751Z,64.78
2019-03-08T05:12:40.246Z,64.62
2019-03-08T05:15:07.605Z,65.02
2019-03-08T05:17:35.178Z,65.14
2019-03-08T05:20:02.637Z,65.64
2019-03-08T05:22:29.858Z,65.13
2019-03-08T05:24:57.455Z,65.50
2019-03-08T05:27:24.508Z,64.57
2019-03-08T05:29:51.749Z,64.02
2019-03-08T05:32:19.196Z,64.19
2019-03-08T05:34:47.017Z,64.06
2019-03-08T05:37:14.084Z,64.16
2019-03-08T05:39:41.553Z,64.36
2019-03-08T05:42:08.648Z,63.26
2019-03-08T05:44:35.914Z,63.72
2019-03-08T05:47:03.086Z,63.90
2019-03-08T05:49:30.167Z,63.29
2019-03-08T05:51:57.932Z,63.01
2019-03-08T05:54:25.102Z,62.98
2019-03-08T05:56:52.152Z,63.36
2019-03-08T05:59:19.411Z,62.90
2019-03-08T06:01:47.021Z,62.98
2019-03-08T06:04:14.130Z,62.41
2019-03-08T06:06:41.188Z,63.24
2019-03-08T06:09:08.795Z,63.62
2019-03-08T06:11:35.876Z,63.20
2019-03-08T06:14:02.941Z,63.61
2019-03-08T06:16:30.220Z,63.71
2019-03-08T06:18:57.295Z,63.87
2019-03-08T06:21:24.778Z,63.55
2019-03-08T06:23:52.847Z,64.38
2019-03-08T06:26:39.391Z,63.62
2019-03-08T06:29:06.078Z,64.00
2019-03-08T06:31:32.704Z,63.51
2019-03-08T06:33:59.913Z,63.98
2019-03-08T06:36:26.588Z,64.45
2019-03-08T06:38:53.991Z,64.05
2019-03-08T06:41:41.035Z,64.84
2019-03-08T06:44:08.090Z,63.70
2019-03-08T06:46:35.538Z,63.52
2019-03-08T06:49:02.691Z,63.33
2019-03-08T06:51:30.148Z,63.06
2019-03-08T06:53:57.158Z,63.18
2019-03-08T06:56:24.281Z,64.12
2019-03-08T06:59:10.943Z,63.14
2019-03-08T07:01:40.164Z,63.46
2019-03-08T07:04:07.441Z,63.51
2019-03-08T07:06:34.494Z,64.21
2019-03-08T07:09:01.272Z,64.08
2019-03-08T07:11:28.006Z,63.63
2019-03-08T07:13:54.625Z,63.73
2019-03-08T07:16:21.623Z,63.92
2019-03-08T07:18:48.548Z,63.31
2019-03-08T07:24:28.543Z,63.46
2019-03-08T07:27:14.888Z,63.65
2019-03-08T07:30:01.404Z,63.61
2019-03-08T07:32:47.851Z,63.45
2019-03-08T07:35:34.406Z,64.26
2019-03-08T07:38:21.011Z,64.15
2019-03-08T07:41:07.877Z,64.00
2019-03-08T07:43:54.242Z,64.38
2019-03-08T07:46:40.779Z,63.61
2019-03-08T07:49:18.402Z,63.99
2019-03-08T07:52:19.406Z,64.06
2019-03-08T07:55:06.233Z,63.59
2019-03-08T07:57:52.888Z,63.93
2019-03-08T08:00:39.692Z,63.67
2019-03-08T08:03:26.369Z,63.48
2019-03-08T08:06:13.039Z,63.56
2019-03-08T08:08:55.484Z,63.89
2019-03-08T08:11:42.855Z,64.24
2019-03-08T08:14:29.531Z,63.34
2019-03-08T08:17:17.837Z,63.75
2019-03-08T08:20:25.034Z,63.24
2019-03-08T08:23:11.696Z,64.49
2019-03-08T08:25:58.378Z,63.47
2019-03-08T08:29:04.233Z,64.16
2019-03-08T08:31:50.718Z,63.54
2019-03-08T08:34:25.782Z,63.52
2019-03-08T08:37:12.541Z,64.31
2019-03-08T08:39:59.238Z,64.12
2019-03-08T08:42:32.912Z,64.34
2019-03-08T08:45:16.254Z,64.50
2019-03-08T08:50:32.505Z,64.50
2019-03-08T08:53:19.066Z,65.03
2019-03-08T08:56:05.895Z,64.73
2019-03-08T08:58:52.186Z,64.04
2019-03-08T09:01:58.387Z,64.36
2019-03-08T09:04:45.095Z,64.26
2019-03-08T09:07:31.950Z,63.70
2019-03-08T09:10:18.482Z,64.29
2019-03-08T09:13:05.402Z,64.78
2019-03-08T09:15:52.143Z,65.59
2019-03-08T09:18:38.780Z,65.97
2019-03-08T09:21:25.116Z,66.97
2019-03-08T09:24:11.590Z,67.34
2019-03-08T09:26:58.453Z,68.17
2019-03-08T09:29:44.896Z,72.93
2019-03-08T09:32:31.521Z,71.73
2019-03-08T09:35:18.227Z,75.81
2019-03-08T09:38:04.988Z,77.39
2019-03-08T09:40:52.939Z,78.27
2019-03-08T09:43:39.534Z,80.06
2019-03-08T09:46:26.424Z,81.14
2019-03-08T09:49:13.714Z,82.96
2019-03-08T09:52:00.511Z,83.57
2019-03-08T09:54:51.536Z,83.21
2019-03-08T09:57:38.821Z,85.18
2019-03-08T10:00:47.945Z,85.59
2019-03-08T10:03:25.215Z,83.63
2019-03-08T10:06:11.936Z,82.04
2019-03-08T10:08:59.263Z,81.62
2019-03-08T10:11:35.255Z,81.79
2019-03-08T10:14:21.810Z,82.69
2019-03-08T10:17:08.100Z,85.67
2019-03-08T10:19:55.258Z,90.15
2019-03-08T10:22:41.929Z,94.10
2019-03-08T10:25:28.658Z,95.97
2019-03-08T10:28:15.077Z,96.38
2019-03-08T10:31:01.793Z,96.08
2019-03-08T10:33:48.218Z,98.08
2019-03-08T10:36:34.868Z,97.72
2019-03-08T10:39:21.355Z,100.00
2019-03-08T10:41:55.721Z,100.00
2019-03-08T10:44:42.340Z,100.00
2019-03-08T10:47:31.102Z,100.00
2019-03-08T10:50:17.380Z,100.00
2019-03-08T10:53:04.399Z,100.00
2019-03-08T10:55:52.019Z,100.00
2019-03-08T10:58:34.198Z,100.00
2019-03-08T11:01:21.061Z,100.00
2019-03-08T11:04:08.263Z,100.00
2019-03-08T11:06:54.627Z,100.00
2019-03-08T11:09:41.237Z,100.00
2019-03-08T11:12:27.839Z,100.00
2019-03-08T11:15:23.931Z,100.00
2019-03-08T11:18:03.503Z,100.00
2019-03-08T11:20:40.818Z,100.00
2019-03-08T11:23:27.391Z,100.00
2019-03-08T11:26:14.506Z,100.00
2019-03-08T11:30:10.156Z,100.00
2019-03-08T11:32:57.101Z,99.90
2019-03-08T11:35:28.699Z,98.21
2019-03-08T11:38:04.010Z,96.39
2019-03-08T11:40:50.728Z,95.60
2019-03-08T11:43:37.560Z,94.60
2019-03-08T11:46:24.206Z,95.86
2019-03-08T11:49:10.664Z,91.08
2019-03-08T11:51:57.302Z,89.03
2019-03-08T11:54:43.903Z,86.96
2019-03-08T11:57:30.554Z,86.66
2019-03-08T12:00:17.375Z,88.81
2019-03-08T12:03:03.820Z,86.67
2019-03-08T12:05:50.496Z,85.42
2019-03-08T12:08:24.040Z,84.37
2019-03-08T12:11:26.814Z,82.96
2019-03-08T12:14:03.829Z,81.68
2019-03-08T12:17:10.015Z,82.66
2019-03-08T12:19:56.602Z,80.10
2019-03-08T12:22:43.369Z,78.62
2019-03-08T12:25:49.393Z,76.13
2019-03-08T12:28:35.974Z,74.90
2019-03-08T12:31:22.834Z,74.53
2019-03-08T12:34:10.104Z,74.66
2019-03-08T12:36:56.630Z,74.21
2019-03-08T12:39:43.227Z,74.21
2019-03-08T12:42:29.624Z,73.53
2019-03-08T12:45:16.761Z,71.61
2019-03-08T12:48:03.021Z,70.72
2019-03-08T12:50:49.506Z,70.87
2019-03-08T12:53:36.434Z,70.62
2019-03-08T12:56:22.903Z,71.07
2019-03-08T12:59:09.942Z,71.21
2019-03-08T13:01:53.205Z,70.79
2019-03-08T13:04:29.347Z,71.37
2019-03-08T13:07:15.959Z,70.31
2019-03-08T13:10:02.194Z,70.68
2019-03-08T13:12:28.869Z,68.49
2019-03-08T13:14:55.916Z,69.70
2019-03-08T13:17:22.523Z,68.44
2019-03-08T13:19:49.597Z,67.58
2019-03-08T13:22:16.345Z,67.46
2019-03-08T13:24:43.069Z,66.69
2019-03-08T13:27:10.191Z,66.98
2019-03-08T13:29:36.828Z,67.20
2019-03-08T13:32:03.552Z,67.74
2019-03-08T13:34:30.560Z,66.94
2019-03-08T13:36:57.324Z,65.27
2019-03-08T13:39:24.113Z,63.21
2019-03-08T13:41:50.966Z,63.84
2019-03-08T13:44:17.706Z,63.68
2019-03-08T13:46:44.326Z,64.27
2019-03-08T13:49:11.132Z,64.35
2019-03-08T13:51:38.078Z,61.64
2019-03-08T13:54:04.957Z,61.34
2019-03-08T13:56:31.836Z,61.85
2019-03-08T13:58:58.977Z,61.40
2019-03-08T14:01:38.941Z,62.42
2019-03-08T14:04:06.021Z,62.43
2019-03-08T14:06:33.302Z,62.37
2019-03-08T14:09:00.864Z,62.39
2019-03-08T14:11:28.302Z,64.30
2019-03-08T14:13:55.835Z,65.73
2019-03-08T14:16:23.075Z,65.26
2019-03-08T14:18:50.392Z,66.23
2019-03-08T14:21:18.199Z,66.36
2019-03-08T14:23:45.436Z,66.28
2019-03-08T14:26:12.586Z,66.13
2019-03-08T14:28:39.766Z,66.91
2019-03-08T14:31:13.952Z,67.81
2019-03-08T14:33:41.401Z,65.97
2019-03-08T14:36:08.684Z,64.12
2019-03-08T14:38:36.618Z,62.83
2019-03-08T14:41:42.888Z,62.51
2019-03-08T14:44:31.059Z,61.79
2019-03-08T14:47:17.542Z,61.95
2019-03-08T14:49:44.308Z,60.78
2019-03-08T14:52:11.491Z,61.32
2019-03-08T14:54:38.348Z,60.77
2019-03-08T14:57:09.080Z,60.41
2019-03-08T14:59:35.627Z,59.41
2019-03-08T15:02:15.163Z,58.82
2019-03-08T15:04:42.491Z,57.48
2019-03-08T15:07:09.537Z,53.82
2019-03-08T15:09:36.995Z,53.46
2019-03-08T15:12:04.375Z,54.31
2019-03-08T15:14:33.905Z,55.86
2019-03-08T15:17:08.906Z,55.87
2019-03-08T15:19:29.052Z,55.71
2019-03-08T15:21:55.670Z,55.83
2019-03-08T15:24:22.355Z,55.70
2019-03-08T15:26:49.501Z,56.82
2019-03-08T15:29:16.224Z,56.43
2019-03-08T15:31:43.025Z,56.32
2019-03-08T15:34:09.877Z,56.56
2019-03-08T15:36:36.607Z,56.67
2019-03-08T15:39:44.540Z,55.99
2019-03-08T15:42:11.177Z,56.23
2019-03-08T15:44:37.801Z,56.57
2019-03-08T15:47:04.623Z,54.36
2019-03-08T15:49:31.708Z,55.11
2019-03-08T15:52:03.580Z,55.79
2019-03-08T15:54:28.790Z,55.51
2019-03-08T15:56:55.499Z,56.29
2019-03-08T15:59:22.608Z,56.78
2019-03-08T16:01:49.535Z,54.34
2019-03-08T16:04:29.059Z,54.44
2019-03-08T16:06:55.849Z,54.96
2019-03-08T16:09:22.858Z,53.39
2019-03-08T16:11:49.871Z,53.68
2019-03-08T16:14:16.651Z,54.35
2019-03-08T16:16:43.498Z,54.35
2019-03-08T16:19:10.126Z,55.74
2019-03-08T16:21:37.078Z,55.68
2019-03-08T16:24:04.114Z,55.70
2019-03-08T16:26:30.837Z,56.58
2019-03-08T16:28:57.642Z,57.10
2019-03-08T16:31:44.483Z,57.95
2019-03-08T16:34:11.248Z,57.24
2019-03-08T16:36:42.966Z,58.32
2019-03-08T16:39:24.561Z,58.86
2019-03-08T16:42:11.096Z,59.25
2019-03-08T16:44:45.139Z,59.99
2019-03-08T16:47:31.489Z,60.57
2019-03-08T16:50:17.979Z,60.64
2019-03-08T16:53:21.016Z,61.41
2019-03-08T16:56:06.642Z,61.42
2019-03-08T16:58:53.249Z,61.56
2019-03-08T17:01:39.744Z,61.58
2019-03-08T17:04:26.299Z,62.75
2019-03-08T17:07:12.998Z,62.83
2019-03-08T17:09:59.572Z,63.87
2019-03-08T17:12:32.922Z,63.73
2019-03-08T17:15:39.093Z,64.30
2019-03-08T17:18:25.483Z,64.52
2019-03-08T17:21:02.333Z,64.43
2019-03-08T17:23:48.727Z,64.56
2019-03-08T17:26:35.828Z,65.37
2019-03-08T17:29:22.532Z,65.59
2019-03-08T17:32:00.360Z,66.09
2019-03-08T17:34:46.770Z,66.00
2019-03-08T17:37:33.332Z,66.53
2019-03-08T17:40:39.379Z,66.30
2019-03-08T17:43:45.775Z,66.20
2019-03-08T17:46:32.797Z,66.52
2019-03-08T17:49:38.928Z,67.17
2019-03-08T17:52:25.539Z,67.54
2019-03-08T17:55:11.889Z,68.13
2019-03-08T17:57:58.290Z,68.59
2019-03-08T18:00:44.644Z,68.59
2019-03-08T18:03:31.105Z,69.25
2019-03-08T18:06:17.652Z,69.79
2019-03-08T18:09:04.281Z,69.77
2019-03-08T18:11:42.372Z,69.58
2019-03-08T18:14:28.937Z,69.75
2019-03-08T18:17:01.181Z,70.29
2019-03-08T18:19:37.686Z,70.31
2019-03-08T18:22:23.931Z,71.04
2019-03-08T18:25:10.243Z,71.69
2019-03-08T18:27:56.622Z,71.76
2019-03-08T18:30:43.010Z,74.17
2019-03-08T18:33:29.256Z,75.40
2019-03-08T18:36:15.721Z,75.44
2019-03-08T18:39:02.123Z,76.90
2019-03-08T18:41:48.572Z,77.43
2019-03-08T18:44:35.198Z,77.39
2019-03-08T18:47:21.886Z,76.77
2019-03-08T18:49:58.918Z,78.34
2019-03-08T18:52:45.346Z,78.97
2019-03-08T18:55:31.807Z,78.76
2019-03-08T18:58:18.952Z,79.42
2019-03-08T19:01:05.617Z,78.72
2019-03-08T19:04:01.810Z,78.10
2019-03-08T19:06:48.166Z,79.92
2019-03-08T19:09:42.325Z,76.60
2019-03-08T19:12:28.802Z,76.67
2019-03-08T19:15:07.206Z,76.85
2019-03-08T19:17:42.978Z,77.58
2019-03-08T19:20:29.513Z,79.94
2019-03-08T19:23:15.878Z,78.49
2019-03-08T19:25:49.382Z,80.50
2019-03-08T19:28:27.237Z,80.61
2019-03-08T19:31:14.094Z,81.60
2019-03-08T19:34:00.753Z,80.27
2019-03-08T19:36:36.920Z,77.86
2019-03-08T19:39:11.823Z,80.86
2019-03-08T19:41:58.644Z,77.81
2019-03-08T19:44:45.851Z,77.71
2019-03-08T19:47:32.262Z,75.93
2019-03-08T19:50:19.057Z,75.35
2019-03-08T19:53:05.635Z,79.32
2019-03-08T19:55:52.724Z,76.43
2019-03-08T19:58:39.878Z,77.45
2019-03-08T20:01:26.927Z,78.56
2019-03-08T20:04:13.556Z,77.43
2019-03-08T20:07:00.475Z,77.61
2019-03-08T20:09:47.528Z,79.56
2019-03-08T20:12:33.929Z,80.09
2019-03-08T20:15:20.726Z,79.97
2019-03-08T20:18:07.864Z,79.41
2019-03-08T20:20:54.732Z,79.88
2019-03-08T20:23:41.109Z,79.55
2019-03-08T20:26:28.129Z,80.21
2019-03-08T20:29:34.084Z,79.99
2019-03-08T20:32:20.688Z,79.91
2019-03-08T20:35:07.095Z,81.26
2019-03-08T20:37:53.835Z,82.04
2019-03-08T20:40:40.348Z,82.85
2019-03-08T20:43:27.321Z,82.65
2019-03-08T20:46:13.756Z,83.51
2019-03-08T20:49:00.168Z,85.10
2019-03-08T20:51:26.870Z,85.01
2019-03-08T20:53:53.782Z,85.53
2019-03-08T20:56:40.071Z,85.74
2019-03-08T20:59:07.594Z,86.28
2019-03-08T21:01:34.649Z,86.22
2019-03-08T21:04:01.763Z,87.63
2019-03-08T21:06:48.299Z,87.65
2019-03-08T21:09:35.757Z,87.92
2019-03-08T21:12:02.529Z,89.09
2019-03-08T21:14:41.905Z,88.99
2019-03-08T21:17:21.136Z,90.25
2019-03-08T21:19:48.191Z,90.37
2019-03-08T21:22:15.192Z,90.92
2019-03-08T21:24:41.933Z,91.64
2019-03-08T21:27:09.143Z,91.93
2019-03-08T21:29:36.202Z,92.58
2019-03-08T21:32:03.205Z,91.73
2019-03-08T21:34:30.097Z,92.29
2019-03-08T21:36:56.714Z,93.11
2019-03-08T21:39:23.342Z,93.17
2019-03-08T21:41:50.136Z,94.37
2019-03-08T21:44:36.692Z,93.94
2019-03-08T21:47:03.605Z,93.69
2019-03-08T21:49:30.225Z,94.90
2019-03-08T21:51:56.939Z,95.48
2019-03-08T21:54:24.011Z,95.50
2019-03-08T21:56:51.075Z,95.79
2019-03-08T21:59:18.522Z,95.63
2019-03-08T22:01:45.303Z,95.77
2019-03-08T22:07:06.087Z,97.34
2019-03-08T22:09:52.422Z,98.56
2019-03-08T22:12:19.728Z,99.18
2019-03-08T22:14:47.078Z,99.90
2019-03-08T22:17:14.624Z,100.00
2019-03-08T22:19:41.836Z,98.47
2019-03-08T22:22:08.558Z,98.42
2019-03-08T22:24:35.171Z,99.59
2019-03-08T22:27:02.207Z,98.38
2019-03-08T22:29:28.833Z,97.15
2019-03-08T22:31:55.571Z,96.85
2019-03-08T22:34:22.258Z,96.59
2019-03-08T22:36:48.991Z,96.01
2019-03-08T22:39:15.627Z,95.03
2019-03-08T22:41:42.553Z,95.25
2019-03-08T22:44:09.523Z,96.70
2019-03-08T22:46:45.005Z,96.80
2019-03-08T22:49:04.724Z,96.02
2019-03-08T22:51:31.448Z,96.96
2019-03-08T22:53:58.073Z,97.16
2019-03-08T22:56:24.752Z,96.22
2019-03-08T22:58:51.582Z,93.85
2019-03-08T23:01:59.597Z,93.68
2019-03-08T23:04:26.316Z,93.85
2019-03-08T23:06:53.219Z,94.92
2019-03-08T23:09:20.429Z,93.50
2019-03-08T23:11:47.154Z,93.07
2019-03-08T23:14:13.877Z,91.91
2019-03-08T23:16:40.641Z,91.10
2019-03-08T23:19:07.414Z,90.76
2019-03-08T23:21:34.147Z,90.93
2019-03-08T23:24:00.912Z,90.09
2019-03-08T23:29:35.529Z,88.55
2019-03-08T23:32:21.872Z,89.61
2019-03-08T23:34:48.721Z,87.81
2019-03-08T23:37:15.443Z,88.99
2019-03-08T23:39:42.062Z,88.14
2019-03-08T23:42:08.965Z,88.86
2019-03-08T23:44:35.710Z,89.42
2019-03-08T23:47:02.442Z,88.59
2019-03-08T23:49:29.338Z,89.01
2019-03-08T23:51:56.317Z,87.90
2019-03-08T23:54:23.064Z,87.74
2019-03-08T23:56:49.949Z,87.95
2019-03-08T23:59:16.964Z,87.40
