createdAt,value
2018-10-06T00:00:57.376Z,80.40
2018-10-06T00:03:26.009Z,80.50
2018-10-06T00:05:54.870Z,80.60
2018-10-06T00:08:29.065Z,80.60
2018-10-06T00:10:57.283Z,80.70
2018-10-06T00:13:25.765Z,80.80
2018-10-06T00:15:54.044Z,80.80
2018-10-06T00:18:22.641Z,80.90
2018-10-06T00:20:51.147Z,80.90
2018-10-06T00:23:19.789Z,80.80
2018-10-06T00:28:45.446Z,80.90
2018-10-06T00:31:13.803Z,80.80
2018-10-06T00:33:42.032Z,80.90
2018-10-06T00:36:10.397Z,81.00
2018-10-06T00:38:38.709Z,81.00
2018-10-06T00:41:06.993Z,81.00
2018-10-06T00:43:35.270Z,81.00
2018-10-06T00:46:03.667Z,81.10
2018-10-06T00:48:32.045Z,81.10
2018-10-06T00:51:00.388Z,82.10
2018-10-06T00:53:38.537Z,82.10
2018-10-06T00:56:06.978Z,82.20
2018-10-06T00:58:35.245Z,82.20
2018-10-06T01:01:03.747Z,82.30
2018-10-06T01:03:32.080Z,82.20
2018-10-06T01:06:00.436Z,82.30
2018-10-06T01:08:30.981Z,82.40
2018-10-06T01:10:59.337Z,82.20
2018-10-06T01:13:27.827Z,82.40
2018-10-06T01:15:56.101Z,82.50
2018-10-06T01:18:24.403Z,82.50
2018-10-06T01:21:01.621Z,82.60
2018-10-06T01:23:30.077Z,82.60
2018-10-06T01:25:59.887Z,82.50
2018-10-06T01:28:28.203Z,82.60
2018-10-06T01:30:56.464Z,82.60
2018-10-06T01:33:24.797Z,82.60
2018-10-06T01:35:53.207Z,82.50
2018-10-06T01:38:21.845Z,82.40
2018-10-06T01:40:50.098Z,83.10
2018-10-06T01:43:18.501Z,82.60
2018-10-06T01:45:46.934Z,82.50
2018-10-06T01:48:15.285Z,82.60
2018-10-06T01:50:43.619Z,82.80
2018-10-06T01:53:11.890Z,82.70
2018-10-06T01:55:40.156Z,82.80
2018-10-06T01:58:08.438Z,82.90
2018-10-06T02:00:40.784Z,83.00
2018-10-06T02:03:08.985Z,83.20
2018-10-06T02:05:37.773Z,83.20
2018-10-06T02:08:06.099Z,83.20
2018-10-06T02:10:34.303Z,83.20
2018-10-06T02:13:02.760Z,83.20
2018-10-06T02:15:30.960Z,83.20
2018-10-06T02:17:59.197Z,83.20
2018-10-06T02:20:29.078Z,83.20
2018-10-06T02:22:57.296Z,83.20
2018-10-06T02:25:25.502Z,83.20
2018-10-06T02:27:53.825Z,83.30
2018-10-06T02:30:22.364Z,83.20
2018-10-06T02:32:50.575Z,83.30
2018-10-06T02:35:18.784Z,83.20
2018-10-06T02:37:47.063Z,83.30
2018-10-06T02:40:15.318Z,83.30
2018-10-06T02:42:43.615Z,83.30
2018-10-06T02:45:16.713Z,83.30
2018-10-06T02:47:44.955Z,83.20
2018-10-06T02:50:13.274Z,83.40
2018-10-06T02:52:41.708Z,83.40
2018-10-06T02:55:10.041Z,83.40
2018-10-06T02:57:38.336Z,83.50
2018-10-06T03:00:07.708Z,83.60
2018-10-06T03:02:35.926Z,83.70
2018-10-06T03:05:04.123Z,83.60
2018-10-06T03:07:32.399Z,83.70
2018-10-06T03:10:00.601Z,83.70
2018-10-06T03:12:29.218Z,83.90
2018-10-06T03:14:57.484Z,83.80
2018-10-06T03:17:25.717Z,83.80
2018-10-06T03:19:53.940Z,83.80
2018-10-06T03:22:22.247Z,83.80
2018-10-06T03:24:50.466Z,83.90
2018-10-06T03:27:18.689Z,83.90
2018-10-06T03:29:46.955Z,83.90
2018-10-06T03:32:29.666Z,84.00
2018-10-06T03:34:57.940Z,84.00
2018-10-06T03:37:26.123Z,84.20
2018-10-06T03:39:54.771Z,84.20
2018-10-06T03:42:23.139Z,84.30
2018-10-06T03:44:51.294Z,84.20
2018-10-06T03:47:19.555Z,84.30
2018-10-06T03:49:47.760Z,84.10
2018-10-06T03:52:16.156Z,84.10
2018-10-06T03:54:44.416Z,84.00
2018-10-06T03:57:14.543Z,84.10
2018-10-06T03:59:42.851Z,84.30
2018-10-06T04:02:11.128Z,84.40
2018-10-06T04:04:39.685Z,84.50
2018-10-06T04:07:07.897Z,84.50
2018-10-06T04:09:36.130Z,84.80
2018-10-06T04:12:04.475Z,84.80
2018-10-06T04:14:32.666Z,84.80
2018-10-06T04:17:00.876Z,84.80
2018-10-06T04:19:29.129Z,84.70
2018-10-06T04:21:57.315Z,84.70
2018-10-06T04:24:25.579Z,84.60
2018-10-06T04:26:53.774Z,84.60
2018-10-06T04:29:28.417Z,84.60
2018-10-06T04:31:56.683Z,84.60
2018-10-06T04:34:24.951Z,84.70
2018-10-06T04:36:53.265Z,84.80
2018-10-06T04:39:21.637Z,84.80
2018-10-06T04:41:50.023Z,84.70
2018-10-06T04:44:18.291Z,85.40
2018-10-06T04:46:46.874Z,84.70
2018-10-06T04:49:15.209Z,84.70
2018-10-06T04:51:45.117Z,85.30
2018-10-06T04:54:13.689Z,84.80
2018-10-06T04:56:54.231Z,85.10
2018-10-06T04:59:34.450Z,85.50
2018-10-06T05:02:23.694Z,85.60
2018-10-06T05:10:55.249Z,85.50
2018-10-06T05:13:24.879Z,85.50
2018-10-06T05:15:57.720Z,85.40
2018-10-06T05:18:45.004Z,85.50
2018-10-06T05:21:13.563Z,85.50
2018-10-06T05:23:42.300Z,85.40
2018-10-06T05:26:18.519Z,85.40
2018-10-06T05:28:48.268Z,85.40
2018-10-06T05:31:30.170Z,85.20
2018-10-06T05:34:11.881Z,85.20
2018-10-06T05:36:41.345Z,85.20
2018-10-06T05:39:10.992Z,85.20
2018-10-06T05:41:39.737Z,85.10
2018-10-06T05:44:08.362Z,85.20
2018-10-06T05:46:37.182Z,85.20
2018-10-06T05:49:05.818Z,85.10
2018-10-06T05:51:49.801Z,85.30
2018-10-06T05:54:18.245Z,85.40
2018-10-06T05:56:48.955Z,85.40
2018-10-06T05:59:17.531Z,85.40
2018-10-06T06:01:46.229Z,85.50
2018-10-06T06:04:20.560Z,85.50
2018-10-06T06:06:49.063Z,85.60
2018-10-06T06:09:17.909Z,85.50
2018-10-06T06:11:46.381Z,85.30
2018-10-06T06:14:14.962Z,85.20
2018-10-06T06:16:43.596Z,85.20
2018-10-06T06:19:12.324Z,85.10
2018-10-06T06:21:44.223Z,85.30
2018-10-06T06:24:14.829Z,85.20
2018-10-06T06:26:43.295Z,85.30
2018-10-06T06:29:11.693Z,85.30
2018-10-06T06:31:40.094Z,85.30
2018-10-06T06:34:08.515Z,85.30
2018-10-06T06:36:36.974Z,85.20
2018-10-06T06:39:06.120Z,85.20
2018-10-06T06:41:34.472Z,85.30
2018-10-06T06:44:02.997Z,85.50
2018-10-06T06:46:31.379Z,85.80
2018-10-06T06:48:59.816Z,86.10
2018-10-06T06:51:29.004Z,86.30
2018-10-06T06:53:57.367Z,86.20
2018-10-06T06:56:26.926Z,86.00
2018-10-06T06:58:55.482Z,85.90
2018-10-06T07:01:23.766Z,85.80
2018-10-06T07:03:52.143Z,85.60
2018-10-06T07:06:20.349Z,85.50
2018-10-06T07:08:48.628Z,85.30
2018-10-06T07:11:16.898Z,85.20
2018-10-06T07:13:45.253Z,85.20
2018-10-06T07:16:13.481Z,85.00
2018-10-06T07:18:42.021Z,84.80
2018-10-06T07:21:15.334Z,84.70
2018-10-06T07:23:43.684Z,83.70
2018-10-06T07:26:12.013Z,83.50
2018-10-06T07:28:40.258Z,83.60
2018-10-06T07:31:17.219Z,83.60
2018-10-06T07:33:45.427Z,83.70
2018-10-06T07:36:13.735Z,83.60
2018-10-06T07:38:41.998Z,83.50
2018-10-06T07:41:10.297Z,83.50
2018-10-06T07:43:38.617Z,83.40
2018-10-06T07:46:07.196Z,83.30
2018-10-06T07:48:36.258Z,83.30
2018-10-06T07:51:04.569Z,83.30
2018-10-06T07:53:33.693Z,83.30
2018-10-06T07:56:02.112Z,83.30
2018-10-06T07:58:30.297Z,83.20
2018-10-06T08:00:58.467Z,83.20
2018-10-06T08:03:26.839Z,83.30
2018-10-06T08:06:00.947Z,83.40
2018-10-06T08:08:29.165Z,83.40
2018-10-06T08:10:57.492Z,83.40
2018-10-06T08:13:25.871Z,83.50
2018-10-06T08:15:54.021Z,83.60
2018-10-06T08:18:22.280Z,83.50
2018-10-06T08:20:50.582Z,83.50
2018-10-06T08:23:19.849Z,83.50
2018-10-06T08:25:48.146Z,83.50
2018-10-06T08:28:16.313Z,83.40
2018-10-06T08:30:44.483Z,83.50
2018-10-06T08:33:12.817Z,83.40
2018-10-06T08:35:40.969Z,83.20
2018-10-06T08:38:09.235Z,83.10
2018-10-06T08:40:37.646Z,83.20
2018-10-06T08:43:05.803Z,83.20
2018-10-06T08:45:33.980Z,83.20
2018-10-06T08:48:02.135Z,83.10
2018-10-06T08:50:30.291Z,83.00
2018-10-06T08:53:05.218Z,83.10
2018-10-06T08:55:33.505Z,82.90
2018-10-06T08:58:02.869Z,82.90
2018-10-06T09:00:31.131Z,83.00
2018-10-06T09:02:59.338Z,82.90
2018-10-06T09:05:27.523Z,82.90
2018-10-06T09:07:55.837Z,82.80
2018-10-06T09:10:25.058Z,82.90
2018-10-06T09:12:53.234Z,82.80
2018-10-06T09:15:21.451Z,82.70
2018-10-06T09:17:49.947Z,82.90
2018-10-06T09:20:18.019Z,82.80
2018-10-06T09:22:48.198Z,82.70
2018-10-06T09:25:16.521Z,82.70
2018-10-06T09:27:44.759Z,82.70
2018-10-06T09:30:12.953Z,82.80
2018-10-06T09:35:22.561Z,82.80
2018-10-06T09:37:50.752Z,82.60
2018-10-06T09:40:18.891Z,82.50
2018-10-06T09:42:49.308Z,81.90
2018-10-06T09:45:17.432Z,82.30
2018-10-06T09:47:45.642Z,82.20
2018-10-06T09:50:13.913Z,82.20
2018-10-06T09:52:42.128Z,82.00
2018-10-06T09:55:10.397Z,82.00
2018-10-06T09:57:38.536Z,82.00
2018-10-06T10:00:07.394Z,82.00
2018-10-06T10:02:40.975Z,82.00
2018-10-06T10:05:14.530Z,81.90
2018-10-06T10:07:43.691Z,81.80
2018-10-06T10:10:12.142Z,81.60
2018-10-06T10:12:40.629Z,81.40
2018-10-06T10:15:08.696Z,81.40
2018-10-06T10:17:37.544Z,81.30
2018-10-06T10:20:05.825Z,81.20
2018-10-06T10:22:34.076Z,81.10
2018-10-06T10:25:02.197Z,81.00
2018-10-06T10:27:30.432Z,81.00
2018-10-06T10:29:58.754Z,81.00
2018-10-06T10:32:30.352Z,80.90
2018-10-06T10:34:59.523Z,80.80
2018-10-06T10:37:27.861Z,80.80
2018-10-06T10:39:57.025Z,80.60
2018-10-06T10:42:31.361Z,80.50
2018-10-06T10:44:59.690Z,80.30
2018-10-06T10:47:27.843Z,80.10
2018-10-06T10:49:56.020Z,80.00
2018-10-06T10:52:24.245Z,80.10
2018-10-06T10:54:52.421Z,80.00
2018-10-06T10:57:21.992Z,79.90
2018-10-06T10:59:57.006Z,79.70
2018-10-06T11:02:29.948Z,79.60
2018-10-06T11:07:51.311Z,79.60
2018-10-06T11:10:19.496Z,79.60
2018-10-06T11:12:51.558Z,79.50
2018-10-06T11:15:19.700Z,79.30
2018-10-06T11:17:48.283Z,79.30
2018-10-06T11:20:16.528Z,79.20
2018-10-06T11:22:44.786Z,79.10
2018-10-06T11:25:13.079Z,78.90
2018-10-06T11:27:47.400Z,78.80
2018-10-06T11:30:15.529Z,78.70
2018-10-06T11:32:43.801Z,78.60
2018-10-06T11:35:11.960Z,78.40
2018-10-06T11:37:40.296Z,78.40
2018-10-06T11:40:08.262Z,78.40
2018-10-06T11:42:36.396Z,78.10
2018-10-06T11:45:05.728Z,78.10
2018-10-06T11:47:33.836Z,77.90
2018-10-06T11:50:02.066Z,77.80
2018-10-06T11:52:30.148Z,77.70
2018-10-06T11:54:58.322Z,77.70
2018-10-06T11:57:26.472Z,77.60
2018-10-06T11:59:54.856Z,77.50
2018-10-06T12:02:23.012Z,77.40
2018-10-06T12:04:51.352Z,77.30
2018-10-06T12:07:22.252Z,77.30
2018-10-06T12:09:50.756Z,77.20
2018-10-06T12:12:19.158Z,77.10
2018-10-06T12:14:47.514Z,77.20
2018-10-06T12:17:15.739Z,77.20
2018-10-06T12:19:46.080Z,77.10
2018-10-06T12:22:19.323Z,77.00
2018-10-06T12:24:47.592Z,77.00
2018-10-06T12:27:15.836Z,76.90
2018-10-06T12:29:44.199Z,76.80
2018-10-06T12:32:12.409Z,76.50
2018-10-06T12:34:40.695Z,76.50
2018-10-06T12:37:08.872Z,76.50
2018-10-06T12:39:37.100Z,76.20
2018-10-06T12:42:05.292Z,76.00
2018-10-06T12:44:33.638Z,75.90
2018-10-06T12:47:02.181Z,75.90
2018-10-06T12:49:31.640Z,76.00
2018-10-06T12:51:59.830Z,76.00
2018-10-06T12:54:28.055Z,76.00
2018-10-06T12:56:56.292Z,76.00
2018-10-06T12:59:24.618Z,75.90
2018-10-06T13:01:52.910Z,75.90
2018-10-06T13:04:21.304Z,75.70
2018-10-06T13:06:49.534Z,75.60
2018-10-06T13:09:17.728Z,75.50
2018-10-06T13:11:46.101Z,75.60
2018-10-06T13:14:14.357Z,75.60
2018-10-06T13:16:42.616Z,75.60
2018-10-06T13:19:10.901Z,75.30
2018-10-06T13:21:39.152Z,75.10
2018-10-06T13:24:07.380Z,75.10
2018-10-06T13:26:37.761Z,75.10
2018-10-06T13:29:05.980Z,75.00
2018-10-06T13:31:34.274Z,75.00
2018-10-06T13:34:02.888Z,75.00
2018-10-06T13:36:31.058Z,75.00
2018-10-06T13:38:59.216Z,75.00
2018-10-06T13:41:27.429Z,75.00
2018-10-06T13:43:55.632Z,74.90
2018-10-06T13:46:23.822Z,74.90
2018-10-06T13:48:52.044Z,74.80
2018-10-06T13:51:20.245Z,75.00
2018-10-06T13:53:48.463Z,75.20
2018-10-06T13:56:16.689Z,75.10
2018-10-06T13:58:46.936Z,75.20
2018-10-06T14:01:15.071Z,75.30
2018-10-06T14:03:43.280Z,75.30
2018-10-06T14:06:11.475Z,75.30
2018-10-06T14:08:39.768Z,75.30
2018-10-06T14:11:07.953Z,75.30
2018-10-06T14:13:36.301Z,75.10
2018-10-06T14:16:04.532Z,75.00
2018-10-06T14:18:32.727Z,75.00
2018-10-06T14:21:00.976Z,75.10
2018-10-06T14:23:29.225Z,75.10
2018-10-06T14:25:57.434Z,75.00
2018-10-06T14:28:25.740Z,75.00
2018-10-06T14:30:53.928Z,74.80
2018-10-06T14:33:22.161Z,74.70
2018-10-06T14:35:51.536Z,74.80
2018-10-06T14:38:19.987Z,74.80
2018-10-06T14:40:49.796Z,74.70
2018-10-06T14:43:18.242Z,74.40
2018-10-06T14:45:46.515Z,74.40
2018-10-06T14:48:14.710Z,74.40
2018-10-06T14:50:43.557Z,74.20
2018-10-06T14:53:12.816Z,74.30
2018-10-06T14:55:41.126Z,74.50
2018-10-06T14:58:09.376Z,74.60
2018-10-06T15:00:37.633Z,74.60
2018-10-06T15:03:05.932Z,74.60
2018-10-06T15:05:34.173Z,74.40
2018-10-06T15:08:02.567Z,74.30
2018-10-06T15:10:33.908Z,74.40
2018-10-06T15:13:02.501Z,74.50
2018-10-06T15:15:30.733Z,74.40
2018-10-06T15:17:58.921Z,74.40
2018-10-06T15:20:27.282Z,74.50
2018-10-06T15:22:55.797Z,74.70
2018-10-06T15:25:24.101Z,74.70
2018-10-06T15:27:52.313Z,74.80
2018-10-06T15:30:21.616Z,74.80
2018-10-06T15:32:50.005Z,74.80
2018-10-06T15:35:18.200Z,75.00
2018-10-06T15:37:46.632Z,75.10
2018-10-06T15:40:14.829Z,75.00
2018-10-06T15:42:43.117Z,75.20
2018-10-06T15:45:13.384Z,75.30
2018-10-06T15:47:41.617Z,75.20
2018-10-06T15:50:09.830Z,75.20
2018-10-06T15:52:44.890Z,75.30
2018-10-06T15:55:13.046Z,75.40
2018-10-06T15:57:41.317Z,75.30
2018-10-06T16:00:10.735Z,75.30
2018-10-06T16:02:38.941Z,75.40
2018-10-06T16:05:07.079Z,75.50
2018-10-06T16:07:40.455Z,75.50
2018-10-06T16:10:08.787Z,75.50
2018-10-06T16:12:36.990Z,75.60
2018-10-06T16:15:05.546Z,75.70
2018-10-06T16:17:33.742Z,75.60
2018-10-06T16:20:02.193Z,75.80
2018-10-06T16:22:30.462Z,75.80
2018-10-06T16:24:59.032Z,75.60
2018-10-06T16:27:31.463Z,75.50
2018-10-06T16:29:59.607Z,75.40
2018-10-06T16:32:28.006Z,75.20
2018-10-06T16:34:56.313Z,75.40
2018-10-06T16:37:24.497Z,75.20
2018-10-06T16:39:52.790Z,75.30
2018-10-06T16:42:21.493Z,75.40
2018-10-06T16:44:55.566Z,75.40
2018-10-06T16:47:23.801Z,75.50
2018-10-06T16:49:52.008Z,75.50
2018-10-06T16:52:20.311Z,75.50
2018-10-06T16:54:48.683Z,75.50
2018-10-06T16:57:16.828Z,75.50
2018-10-06T17:05:33.113Z,75.80
2018-10-06T17:08:01.380Z,76.00
2018-10-06T17:10:29.834Z,76.00
2018-10-06T17:12:58.154Z,75.90
2018-10-06T17:15:26.338Z,76.10
2018-10-06T17:17:55.873Z,76.10
2018-10-06T17:20:26.136Z,76.10
2018-10-06T17:23:03.281Z,76.10
2018-10-06T17:25:31.721Z,76.10
2018-10-06T17:28:00.082Z,76.20
2018-10-06T17:30:28.411Z,76.10
2018-10-06T17:32:56.763Z,76.30
2018-10-06T17:35:25.044Z,76.40
2018-10-06T17:37:53.362Z,76.50
2018-10-06T17:40:30.604Z,76.60
2018-10-06T17:42:59.363Z,76.60
2018-10-06T17:45:27.797Z,76.60
2018-10-06T17:47:56.088Z,76.80
2018-10-06T17:50:30.439Z,76.70
2018-10-06T17:52:58.675Z,76.80
2018-10-06T17:55:26.978Z,76.70
2018-10-06T17:57:55.375Z,76.80
2018-10-06T18:00:23.681Z,76.70
2018-10-06T18:02:52.155Z,76.80
2018-10-06T18:05:20.468Z,76.80
2018-10-06T18:07:48.699Z,76.80
2018-10-06T18:10:17.012Z,76.90
2018-10-06T18:12:45.422Z,76.90
2018-10-06T18:15:13.928Z,77.00
2018-10-06T18:17:42.207Z,77.00
2018-10-06T18:20:10.570Z,77.00
2018-10-06T18:23:00.780Z,77.20
2018-10-06T18:25:29.112Z,77.20
2018-10-06T18:27:57.884Z,77.20
2018-10-06T18:30:28.294Z,77.20
2018-10-06T18:32:56.545Z,77.20
2018-10-06T18:35:24.739Z,77.30
2018-10-06T18:37:52.961Z,77.30
2018-10-06T18:40:21.478Z,77.40
2018-10-06T18:42:49.739Z,77.50
2018-10-06T18:45:17.967Z,77.50
2018-10-06T18:47:47.449Z,77.60
2018-10-06T18:50:15.668Z,77.60
2018-10-06T18:52:44.936Z,77.80
2018-10-06T18:55:13.199Z,77.80
2018-10-06T18:57:41.568Z,77.90
2018-10-06T19:00:09.684Z,78.00
2018-10-06T19:02:37.860Z,78.10
2018-10-06T19:05:06.177Z,78.20
2018-10-06T19:07:34.666Z,78.40
2018-10-06T19:10:02.911Z,78.50
2018-10-06T19:12:33.164Z,78.60
2018-10-06T19:15:01.448Z,78.70
2018-10-06T19:17:34.885Z,78.80
2018-10-06T19:20:03.054Z,78.90
2018-10-06T19:22:31.320Z,78.90
2018-10-06T19:24:59.725Z,79.00
2018-10-06T19:27:28.011Z,79.10
2018-10-06T19:29:56.375Z,79.10
2018-10-06T19:32:25.593Z,79.20
2018-10-06T19:34:53.844Z,79.40
2018-10-06T19:37:22.234Z,79.30
2018-10-06T19:39:50.672Z,79.30
2018-10-06T19:42:18.781Z,79.30
2018-10-06T19:44:47.546Z,79.30
2018-10-06T19:47:15.790Z,79.20
2018-10-06T19:49:45.261Z,79.30
2018-10-06T19:52:13.442Z,79.30
2018-10-06T19:54:48.926Z,79.20
2018-10-06T19:57:17.277Z,79.20
2018-10-06T19:59:45.508Z,79.30
2018-10-06T20:02:14.078Z,79.30
2018-10-06T20:04:43.425Z,79.30
2018-10-06T20:07:11.647Z,79.20
2018-10-06T20:09:44.814Z,79.30
2018-10-06T20:12:13.090Z,79.40
2018-10-06T20:14:41.233Z,79.40
2018-10-06T20:17:09.430Z,79.40
2018-10-06T20:19:37.855Z,79.40
2018-10-06T20:22:11.410Z,79.50
2018-10-06T20:24:39.841Z,79.50
2018-10-06T20:27:08.165Z,79.70
2018-10-06T20:29:37.604Z,79.70
2018-10-06T20:32:06.005Z,79.80
2018-10-06T20:34:34.212Z,79.70
2018-10-06T20:37:02.597Z,79.90
2018-10-06T20:39:30.946Z,79.90
2018-10-06T20:41:59.509Z,80.00
2018-10-06T20:44:27.789Z,80.10
2018-10-06T20:46:55.967Z,80.10
2018-10-06T20:49:24.489Z,80.10
2018-10-06T20:51:52.889Z,80.10
2018-10-06T20:54:21.268Z,80.10
2018-10-06T20:56:49.535Z,80.20
2018-10-06T20:59:17.848Z,80.20
2018-10-06T21:01:48.442Z,80.30
2018-10-06T21:04:16.682Z,80.40
2018-10-06T21:06:45.141Z,80.50
2018-10-06T21:09:13.941Z,80.50
2018-10-06T21:11:42.703Z,80.50
2018-10-06T21:14:11.079Z,80.40
2018-10-06T21:16:39.319Z,80.60
2018-10-06T21:19:09.528Z,80.50
2018-10-06T21:21:37.787Z,80.60
2018-10-06T21:24:06.022Z,80.50
2018-10-06T21:26:34.311Z,80.60
2018-10-06T21:29:02.677Z,80.70
2018-10-06T21:31:31.063Z,80.70
2018-10-06T21:33:59.443Z,80.80
2018-10-06T21:36:27.768Z,80.80
2018-10-06T21:38:56.295Z,80.90
2018-10-06T21:41:24.501Z,80.90
2018-10-06T21:43:52.756Z,81.00
2018-10-06T21:46:21.117Z,81.10
2018-10-06T21:48:50.360Z,81.20
2018-10-06T21:51:18.786Z,81.20
2018-10-06T21:53:47.111Z,81.20
2018-10-06T21:56:15.370Z,81.30
2018-10-06T21:58:44.131Z,81.40
2018-10-06T22:01:13.659Z,81.40
2018-10-06T22:03:42.339Z,81.50
2018-10-06T22:06:10.583Z,81.60
2018-10-06T22:08:39.043Z,81.50
2018-10-06T22:11:07.190Z,81.50
2018-10-06T22:13:35.759Z,81.60
2018-10-06T22:16:03.955Z,81.80
2018-10-06T22:18:32.080Z,81.90
2018-10-06T22:21:00.274Z,81.80
2018-10-06T22:23:28.470Z,81.90
2018-10-06T22:25:58.010Z,82.20
2018-10-06T22:28:26.246Z,82.20
2018-10-06T22:30:54.545Z,82.30
2018-10-06T22:33:22.736Z,82.30
2018-10-06T22:35:50.969Z,82.30
2018-10-06T22:38:19.292Z,82.30
2018-10-06T22:40:47.429Z,82.30
2018-10-06T22:43:18.173Z,82.30
2018-10-06T22:45:46.333Z,82.20
2018-10-06T22:48:14.534Z,82.20
2018-10-06T22:50:42.708Z,82.10
2018-10-06T22:53:12.017Z,82.30
2018-10-06T22:55:40.361Z,82.30
2018-10-06T22:58:08.625Z,82.30
2018-10-06T23:00:36.833Z,82.40
2018-10-06T23:03:05.288Z,82.40
2018-10-06T23:05:33.496Z,82.40
2018-10-06T23:08:01.790Z,82.50
2018-10-06T23:10:30.145Z,82.50
2018-10-06T23:12:59.639Z,82.80
2018-10-06T23:15:27.959Z,83.60
2018-10-06T23:17:56.296Z,83.00
2018-10-06T23:20:24.555Z,83.00
2018-10-06T23:22:52.968Z,83.30
2018-10-06T23:25:21.336Z,83.20
2018-10-06T23:27:49.625Z,82.90
2018-10-06T23:30:17.962Z,82.70
2018-10-06T23:32:46.245Z,82.90
2018-10-06T23:35:14.453Z,83.00
2018-10-06T23:37:42.573Z,83.20
2018-10-06T23:40:10.780Z,83.30
2018-10-06T23:42:39.028Z,83.40
2018-10-06T23:45:07.261Z,83.40
2018-10-06T23:47:35.448Z,83.60
2018-10-06T23:50:03.809Z,83.60
2018-10-06T23:52:33.032Z,83.60
2018-10-06T23:55:01.358Z,83.60
2018-10-06T23:57:29.626Z,83.70
2018-10-06T23:59:57.869Z,83.70
