createdAt,value
2024-01-18T00:01:56.202Z,2.33
2024-01-18T00:04:23.189Z,2.20
2024-01-18T00:06:50.101Z,2.90
2024-01-18T00:09:17.079Z,2.67
2024-01-18T00:11:43.905Z,2.45
2024-01-18T00:14:10.730Z,2.40
2024-01-18T00:16:39.772Z,2.53
2024-01-18T00:19:08.552Z,3.00
2024-01-18T00:21:35.504Z,2.47
2024-01-18T00:24:02.365Z,2.50
2024-01-18T00:26:29.142Z,2.88
2024-01-18T00:28:55.865Z,2.65
2024-01-18T00:31:22.610Z,1.92
2024-01-18T00:33:49.500Z,2.08
2024-01-18T00:36:16.322Z,2.28
2024-01-18T00:38:43.155Z,2.30
2024-01-18T00:41:09.939Z,2.10
2024-01-18T00:43:36.726Z,2.10
2024-01-18T00:46:05.337Z,2.00
2024-01-18T00:48:32.531Z,1.95
2024-01-18T00:50:59.601Z,2.03
2024-01-18T00:53:26.973Z,2.00
2024-01-18T00:55:53.863Z,2.20
2024-01-18T00:58:20.761Z,1.88
2024-01-18T01:00:48.477Z,2.25
2024-01-18T01:03:15.538Z,2.00
2024-01-18T01:05:42.285Z,2.17
2024-01-18T01:08:09.073Z,1.88
2024-01-18T01:10:35.805Z,2.50
2024-01-18T01:13:02.528Z,2.20
2024-01-18T01:15:32.282Z,1.90
2024-01-18T01:17:59.109Z,2.35
2024-01-18T01:20:25.897Z,2.20
2024-01-18T01:22:52.625Z,2.35
2024-01-18T01:25:19.338Z,2.33
2024-01-18T01:27:46.056Z,2.00
2024-01-18T01:30:13.022Z,1.92
2024-01-18T01:32:39.886Z,1.80
2024-01-18T01:35:06.896Z,1.88
2024-01-18T01:37:33.711Z,1.90
2024-01-18T01:40:00.577Z,1.85
2024-01-18T01:42:27.492Z,1.80
2024-01-18T01:44:55.954Z,1.85
2024-01-18T01:47:22.889Z,1.90
2024-01-18T01:49:50.106Z,2.03
2024-01-18T01:52:18.012Z,1.60
2024-01-18T01:54:48.387Z,1.95
2024-01-18T01:57:16.631Z,2.38
2024-01-18T01:59:44.099Z,2.33
2024-01-18T02:02:12.926Z,1.80
2024-01-18T02:04:40.234Z,1.60
2024-01-18T02:07:09.279Z,2.00
2024-01-18T02:09:36.555Z,1.55
2024-01-18T02:12:04.937Z,1.83
2024-01-18T02:14:31.922Z,1.63
2024-01-18T02:16:59.125Z,1.60
2024-01-18T02:19:26.257Z,2.22
2024-01-18T02:21:53.007Z,1.90
2024-01-18T02:24:34.601Z,1.75
2024-01-18T02:27:01.499Z,2.00
2024-01-18T02:29:28.231Z,2.00
2024-01-18T02:31:54.960Z,2.25
2024-01-18T02:34:21.979Z,1.83
2024-01-18T02:36:48.841Z,2.10
2024-01-18T02:39:15.744Z,1.80
2024-01-18T02:41:42.689Z,1.90
2024-01-18T02:44:09.752Z,2.20
2024-01-18T02:46:36.525Z,2.10
2024-01-18T02:49:03.374Z,2.13
2024-01-18T02:51:33.150Z,1.60
2024-01-18T02:54:00.021Z,1.70
2024-01-18T02:56:26.792Z,1.90
2024-01-18T02:58:53.835Z,1.88
2024-01-18T03:01:20.656Z,2.15
2024-01-18T03:03:47.697Z,2.17
2024-01-18T03:06:14.643Z,1.73
2024-01-18T03:08:41.384Z,1.85
2024-01-18T03:11:08.222Z,1.75
2024-01-18T03:13:34.927Z,1.95
2024-01-18T03:16:01.660Z,1.80
2024-01-18T03:18:28.592Z,1.60
2024-01-18T03:20:56.376Z,1.50
2024-01-18T03:23:23.151Z,1.90
2024-01-18T03:25:49.911Z,1.73
2024-01-18T03:28:16.640Z,1.90
2024-01-18T03:30:43.506Z,2.30
2024-01-18T03:33:10.481Z,1.60
2024-01-18T03:35:37.261Z,1.80
2024-01-18T03:38:04.122Z,1.88
2024-01-18T03:40:30.876Z,1.63
2024-01-18T03:42:57.688Z,1.70
2024-01-18T03:45:24.461Z,1.60
2024-01-18T03:47:52.053Z,2.00
2024-01-18T03:50:19.064Z,1.70
2024-01-18T03:52:45.876Z,1.70
2024-01-18T03:55:12.952Z,1.55
2024-01-18T03:57:40.691Z,1.45
2024-01-18T04:00:10.933Z,1.70
2024-01-18T04:02:37.693Z,1.73
2024-01-18T04:05:06.068Z,1.60
2024-01-18T04:07:32.935Z,1.55
2024-01-18T04:09:59.905Z,1.73
2024-01-18T04:12:26.767Z,1.75
2024-01-18T04:14:53.894Z,1.88
2024-01-18T04:17:20.758Z,1.40
2024-01-18T04:19:47.736Z,1.60
2024-01-18T04:22:14.579Z,1.98
2024-01-18T04:24:41.475Z,1.67
2024-01-18T04:27:08.420Z,1.75
2024-01-18T04:29:35.516Z,1.60
2024-01-18T04:32:02.695Z,1.60
2024-01-18T04:34:29.448Z,1.67
2024-01-18T04:36:56.229Z,1.75
2024-01-18T04:39:23.332Z,1.85
2024-01-18T04:41:51.540Z,1.88
2024-01-18T04:44:18.227Z,1.77
2024-01-18T04:46:45.024Z,1.85
2024-01-18T04:49:11.747Z,1.80
2024-01-18T04:51:40.288Z,1.80
2024-01-18T04:54:07.102Z,1.70
2024-01-18T04:56:36.596Z,1.92
2024-01-18T04:59:03.573Z,1.40
2024-01-18T05:01:30.459Z,1.77
2024-01-18T05:03:57.233Z,1.70
2024-01-18T05:06:27.010Z,1.50
2024-01-18T05:08:54.559Z,1.53
2024-01-18T05:11:21.990Z,1.55
2024-01-18T05:13:48.949Z,1.67
2024-01-18T05:16:15.662Z,1.92
2024-01-18T05:18:42.370Z,1.92
2024-01-18T05:21:09.181Z,1.80
2024-01-18T05:23:37.739Z,1.67
2024-01-18T05:26:05.350Z,1.70
2024-01-18T05:28:32.249Z,1.70
2024-01-18T05:30:59.025Z,1.90
2024-01-18T05:33:25.878Z,1.80
2024-01-18T05:35:52.716Z,1.70
2024-01-18T05:38:19.508Z,1.50
2024-01-18T05:40:46.658Z,1.50
2024-01-18T05:43:13.371Z,1.60
2024-01-18T05:45:40.199Z,1.33
2024-01-18T05:48:07.274Z,1.48
2024-01-18T05:50:34.098Z,1.65
2024-01-18T05:53:00.843Z,1.60
2024-01-18T05:55:27.647Z,1.63
2024-01-18T05:57:54.400Z,1.52
2024-01-18T06:00:21.188Z,1.50
2024-01-18T06:02:47.951Z,1.63
2024-01-18T06:05:15.012Z,1.90
2024-01-18T06:07:41.754Z,1.42
2024-01-18T06:10:08.967Z,1.50
2024-01-18T06:12:35.754Z,1.30
2024-01-18T06:15:03.252Z,1.40
2024-01-18T06:17:30.333Z,1.50
2024-01-18T06:19:57.311Z,1.55
2024-01-18T06:22:24.091Z,1.40
2024-01-18T06:24:50.848Z,1.45
2024-01-18T06:27:17.638Z,1.58
2024-01-18T06:29:44.386Z,1.67
2024-01-18T06:32:11.123Z,1.55
2024-01-18T06:34:39.042Z,1.58
2024-01-18T06:37:05.940Z,1.50
2024-01-18T06:39:32.760Z,1.65
2024-01-18T06:41:59.524Z,1.60
2024-01-18T06:44:26.268Z,1.42
2024-01-18T06:46:53.055Z,1.48
2024-01-18T06:49:19.838Z,1.40
2024-01-18T06:51:46.651Z,1.50
2024-01-18T06:54:13.932Z,1.70
2024-01-18T06:56:45.056Z,1.63
2024-01-18T06:59:11.770Z,1.95
2024-01-18T07:01:38.572Z,1.60
2024-01-18T07:04:05.607Z,1.55
2024-01-18T07:06:32.728Z,1.52
2024-01-18T07:08:59.872Z,1.60
2024-01-18T07:11:26.639Z,1.33
2024-01-18T07:13:53.336Z,1.52
2024-01-18T07:16:20.510Z,1.67
2024-01-18T07:18:47.310Z,1.60
2024-01-18T07:21:14.228Z,1.60
2024-01-18T07:23:40.965Z,2.00
2024-01-18T07:26:07.681Z,1.95
2024-01-18T07:28:34.496Z,1.70
2024-01-18T07:31:02.301Z,1.65
2024-01-18T07:33:29.194Z,2.38
2024-01-18T07:35:55.986Z,1.58
2024-01-18T07:38:23.225Z,2.00
2024-01-18T07:40:49.975Z,1.88
2024-01-18T07:43:16.821Z,1.80
2024-01-18T07:45:44.814Z,1.90
2024-01-18T07:48:11.664Z,1.90
2024-01-18T07:50:38.522Z,1.92
2024-01-18T07:53:06.011Z,1.77
2024-01-18T07:55:32.951Z,1.60
2024-01-18T07:57:59.753Z,1.45
2024-01-18T08:00:27.006Z,1.85
2024-01-18T08:02:54.445Z,1.70
2024-01-18T08:05:21.638Z,1.65
2024-01-18T08:07:48.378Z,1.45
2024-01-18T08:10:15.186Z,1.35
2024-01-18T08:12:44.648Z,1.80
2024-01-18T08:15:13.278Z,1.45
2024-01-18T08:17:40.160Z,1.38
2024-01-18T08:20:14.169Z,1.77
2024-01-18T08:22:41.940Z,1.55
2024-01-18T08:25:09.383Z,1.67
2024-01-18T08:27:36.174Z,1.45
2024-01-18T08:30:04.667Z,1.30
2024-01-18T08:32:35.433Z,1.30
2024-01-18T08:35:09.333Z,1.70
2024-01-18T08:37:39.771Z,1.40
2024-01-18T08:40:07.760Z,1.53
2024-01-18T08:42:34.575Z,1.58
2024-01-18T08:45:01.770Z,1.45
2024-01-18T08:47:28.626Z,1.35
2024-01-18T08:49:55.675Z,1.90
2024-01-18T08:52:23.628Z,1.30
2024-01-18T08:54:50.853Z,1.40
2024-01-18T08:57:19.503Z,1.20
2024-01-18T08:59:46.458Z,1.25
2024-01-18T09:02:20.768Z,1.73
2024-01-18T09:04:51.370Z,1.40
2024-01-18T09:07:18.175Z,1.15
2024-01-18T09:09:46.702Z,1.73
2024-01-18T09:12:14.788Z,1.35
2024-01-18T09:14:41.673Z,1.20
2024-01-18T09:17:08.470Z,1.67
2024-01-18T09:19:35.506Z,1.55
2024-01-18T09:22:02.626Z,1.50
2024-01-18T09:24:29.644Z,1.58
2024-01-18T09:26:56.391Z,1.33
2024-01-18T09:29:23.162Z,1.52
2024-01-18T09:31:49.924Z,1.40
2024-01-18T09:34:16.678Z,1.45
2024-01-18T09:36:44.365Z,1.88
2024-01-18T09:39:17.150Z,1.40
2024-01-18T09:41:49.425Z,1.50
2024-01-18T09:44:20.723Z,1.60
2024-01-18T09:46:47.734Z,1.73
2024-01-18T09:49:14.472Z,1.40
2024-01-18T09:51:41.408Z,1.48
2024-01-18T09:54:08.308Z,1.85
2024-01-18T09:56:43.566Z,1.65
2024-01-18T09:59:19.305Z,1.55
2024-01-18T10:01:47.326Z,1.58
2024-01-18T10:04:15.857Z,1.75
2024-01-18T10:06:42.986Z,1.90
2024-01-18T10:09:11.821Z,1.90
2024-01-18T10:11:38.826Z,1.80
2024-01-18T10:14:05.734Z,1.83
2024-01-18T10:16:37.956Z,1.70
2024-01-18T10:19:06.544Z,2.13
2024-01-18T10:21:34.995Z,2.38
2024-01-18T10:24:04.790Z,1.83
2024-01-18T10:26:32.756Z,2.08
2024-01-18T10:29:02.196Z,2.00
2024-01-18T10:31:32.459Z,2.38
2024-01-18T10:33:59.524Z,2.38
2024-01-18T10:36:27.436Z,2.20
2024-01-18T10:38:54.977Z,2.42
2024-01-18T10:41:22.314Z,2.20
2024-01-18T10:43:49.641Z,2.70
2024-01-18T10:46:18.207Z,2.55
2024-01-18T10:48:47.543Z,2.08
2024-01-18T10:51:14.635Z,2.40
2024-01-18T10:53:43.193Z,2.13
2024-01-18T10:56:10.184Z,1.85
2024-01-18T10:58:36.912Z,2.10
2024-01-18T11:01:05.369Z,2.00
2024-01-18T11:03:33.259Z,2.05
2024-01-18T11:06:02.294Z,1.77
2024-01-18T11:08:29.922Z,1.55
2024-01-18T11:10:56.827Z,1.92
2024-01-18T11:13:23.955Z,1.60
2024-01-18T11:15:54.029Z,1.42
2024-01-18T11:18:23.146Z,1.40
2024-01-18T11:20:59.192Z,1.70
2024-01-18T11:23:34.203Z,1.75
2024-01-18T11:26:02.252Z,1.50
2024-01-18T11:28:29.149Z,1.40
2024-01-18T11:30:56.408Z,1.60
2024-01-18T11:33:23.449Z,1.30
2024-01-18T11:35:50.701Z,1.30
2024-01-18T11:38:33.816Z,1.13
2024-01-18T11:41:11.716Z,1.52
2024-01-18T11:43:58.375Z,1.63
2024-01-18T11:46:46.084Z,1.45
2024-01-18T11:49:13.166Z,1.70
2024-01-18T11:51:42.330Z,1.30
2024-01-18T11:54:12.378Z,1.10
2024-01-18T11:56:41.863Z,1.20
2024-01-18T11:59:09.609Z,1.20
2024-01-18T12:01:37.090Z,1.13
2024-01-18T12:04:04.180Z,1.17
2024-01-18T12:06:32.564Z,1.35
2024-01-18T12:09:00.327Z,1.30
2024-01-18T12:11:27.936Z,1.13
2024-01-18T12:13:54.744Z,1.20
2024-01-18T12:16:23.067Z,1.58
2024-01-18T12:18:53.387Z,1.00
2024-01-18T12:21:23.977Z,1.25
2024-01-18T12:23:51.147Z,1.10
2024-01-18T12:26:18.565Z,1.10
2024-01-18T12:28:47.546Z,1.10
2024-01-18T12:31:14.457Z,1.10
2024-01-18T12:33:41.528Z,1.50
2024-01-18T12:36:10.289Z,1.33
2024-01-18T12:38:37.488Z,1.23
2024-01-18T12:41:04.713Z,1.35
2024-01-18T12:43:31.495Z,1.08
2024-01-18T12:45:59.005Z,1.50
2024-01-18T12:48:27.590Z,1.30
2024-01-18T12:50:55.768Z,1.02
2024-01-18T12:53:24.637Z,1.23
2024-01-18T12:55:51.455Z,1.00
2024-01-18T12:58:18.170Z,1.10
2024-01-18T13:00:51.527Z,0.77
2024-01-18T13:03:21.082Z,1.05
2024-01-18T13:05:50.076Z,0.82
2024-01-18T13:08:17.743Z,1.10
2024-01-18T13:10:47.706Z,1.20
2024-01-18T13:13:16.301Z,1.23
2024-01-18T13:15:44.579Z,1.10
2024-01-18T13:18:12.401Z,0.95
2024-01-18T13:20:42.777Z,1.10
2024-01-18T13:23:11.833Z,1.15
2024-01-18T13:25:38.626Z,1.67
2024-01-18T13:28:06.051Z,1.35
2024-01-18T13:30:33.420Z,1.30
2024-01-18T13:33:05.828Z,1.00
2024-01-18T13:35:34.771Z,0.90
2024-01-18T13:38:01.762Z,1.00
2024-01-18T13:40:28.572Z,1.00
2024-01-18T13:42:55.439Z,0.88
2024-01-18T13:45:24.874Z,0.82
2024-01-18T13:47:52.294Z,0.90
2024-01-18T13:50:22.825Z,0.88
2024-01-18T13:52:50.005Z,0.90
2024-01-18T13:55:17.597Z,1.00
2024-01-18T13:57:45.065Z,0.77
2024-01-18T14:00:13.566Z,0.88
2024-01-18T14:02:40.699Z,0.82
2024-01-18T14:05:08.121Z,0.90
2024-01-18T14:07:35.155Z,0.90
2024-01-18T14:10:02.393Z,0.90
2024-01-18T14:12:29.240Z,0.95
2024-01-18T14:14:56.118Z,0.80
2024-01-18T14:17:23.040Z,0.82
2024-01-18T14:19:50.407Z,1.00
2024-01-18T14:22:17.625Z,0.77
2024-01-18T14:24:45.804Z,0.80
2024-01-18T14:27:12.826Z,0.80
2024-01-18T14:29:40.090Z,0.60
2024-01-18T14:32:07.377Z,0.90
2024-01-18T14:34:34.505Z,0.88
2024-01-18T14:37:01.780Z,0.80
2024-01-18T14:39:28.695Z,0.70
2024-01-18T14:41:55.479Z,0.75
2024-01-18T14:44:22.246Z,0.80
2024-01-18T14:46:49.157Z,0.80
2024-01-18T14:49:20.056Z,0.68
2024-01-18T14:51:47.283Z,0.70
2024-01-18T14:54:14.080Z,0.90
2024-01-18T14:56:44.597Z,0.90
2024-01-18T14:59:11.304Z,1.13
2024-01-18T15:01:38.125Z,0.80
2024-01-18T15:04:06.626Z,0.95
2024-01-18T15:06:35.626Z,0.65
2024-01-18T15:09:02.918Z,0.80
2024-01-18T15:11:29.700Z,0.60
2024-01-18T15:13:56.610Z,0.65
2024-01-18T15:16:24.243Z,0.80
2024-01-18T15:19:00.256Z,0.95
2024-01-18T15:21:31.154Z,0.90
2024-01-18T15:23:57.931Z,0.88
2024-01-18T15:26:24.698Z,0.98
2024-01-18T15:28:52.034Z,0.75
2024-01-18T15:31:18.766Z,0.70
2024-01-18T15:33:45.786Z,0.90
2024-01-18T15:36:12.705Z,0.80
2024-01-18T15:38:39.463Z,0.80
2024-01-18T15:41:06.414Z,0.80
2024-01-18T15:43:33.141Z,0.90
2024-01-18T15:45:59.989Z,0.90
2024-01-18T15:48:28.673Z,0.82
2024-01-18T15:50:56.279Z,0.75
2024-01-18T15:53:23.114Z,0.77
2024-01-18T15:55:51.062Z,0.70
2024-01-18T15:58:17.767Z,0.90
2024-01-18T16:00:45.058Z,0.93
2024-01-18T16:03:11.855Z,1.10
2024-01-18T16:05:38.644Z,0.90
2024-01-18T16:08:05.838Z,0.80
2024-01-18T16:10:32.574Z,0.90
2024-01-18T16:13:01.447Z,0.93
2024-01-18T16:15:28.528Z,0.70
2024-01-18T16:17:55.306Z,0.80
2024-01-18T16:20:22.701Z,0.85
2024-01-18T16:22:49.855Z,0.75
2024-01-18T16:25:17.777Z,0.90
2024-01-18T16:27:44.578Z,1.10
2024-01-18T16:30:17.077Z,1.05
2024-01-18T16:32:50.894Z,1.10
2024-01-18T16:35:17.729Z,0.85
2024-01-18T16:37:44.581Z,0.80
2024-01-18T16:40:11.916Z,0.80
2024-01-18T16:42:38.776Z,1.00
2024-01-18T16:45:06.348Z,0.80
2024-01-18T16:47:33.345Z,1.00
2024-01-18T16:50:00.209Z,1.00
2024-01-18T16:52:27.016Z,0.90
2024-01-18T16:54:53.959Z,0.90
2024-01-18T16:57:29.388Z,0.80
2024-01-18T16:59:59.179Z,1.00
2024-01-18T17:02:26.003Z,1.15
2024-01-18T17:04:53.130Z,0.88
2024-01-18T17:07:21.372Z,0.82
2024-01-18T17:09:48.299Z,1.10
2024-01-18T17:12:15.312Z,1.42
2024-01-18T17:14:42.830Z,1.20
2024-01-18T17:17:10.158Z,1.02
2024-01-18T17:19:37.275Z,1.10
2024-01-18T17:22:04.194Z,1.33
2024-01-18T17:24:32.165Z,1.00
2024-01-18T17:26:58.996Z,1.15
2024-01-18T17:29:25.734Z,1.20
2024-01-18T17:31:52.528Z,1.30
2024-01-18T17:34:19.533Z,1.42
2024-01-18T17:36:46.552Z,1.48
2024-01-18T17:39:13.553Z,1.50
2024-01-18T17:41:40.440Z,1.10
2024-01-18T17:44:08.458Z,1.20
2024-01-18T17:46:35.575Z,1.30
2024-01-18T17:49:03.074Z,1.70
2024-01-18T17:51:30.440Z,1.35
2024-01-18T17:53:57.264Z,1.40
2024-01-18T17:56:24.049Z,1.30
2024-01-18T17:58:50.785Z,1.38
2024-01-18T18:01:17.672Z,1.58
2024-01-18T18:03:44.602Z,1.30
2024-01-18T18:06:11.604Z,1.33
2024-01-18T18:08:38.468Z,1.30
2024-01-18T18:11:05.767Z,1.48
2024-01-18T18:13:35.691Z,1.67
2024-01-18T18:16:02.596Z,1.95
2024-01-18T18:18:29.476Z,1.50
2024-01-18T18:20:56.475Z,1.90
2024-01-18T18:23:23.210Z,2.17
2024-01-18T18:25:49.974Z,1.83
2024-01-18T18:28:17.015Z,1.70
2024-01-18T18:30:54.964Z,1.70
2024-01-18T18:33:25.037Z,1.90
2024-01-18T18:35:51.970Z,1.88
2024-01-18T18:38:27.201Z,1.50
2024-01-18T18:40:59.720Z,1.95
2024-01-18T18:43:26.768Z,2.10
2024-01-18T18:45:56.749Z,2.03
2024-01-18T18:48:23.968Z,2.35
2024-01-18T18:50:51.292Z,2.08
2024-01-18T18:53:20.930Z,1.88
2024-01-18T18:55:47.692Z,2.42
2024-01-18T18:58:15.140Z,2.15
2024-01-18T19:00:42.085Z,2.05
2024-01-18T19:03:08.864Z,2.25
2024-01-18T19:05:35.789Z,1.90
2024-01-18T19:08:04.219Z,2.00
2024-01-18T19:10:31.121Z,2.00
2024-01-18T19:12:57.943Z,2.40
2024-01-18T19:15:24.746Z,2.47
2024-01-18T19:17:51.697Z,3.13
2024-01-18T19:20:18.586Z,3.08
2024-01-18T19:22:45.316Z,3.13
2024-01-18T19:25:12.359Z,3.60
2024-01-18T19:27:39.219Z,3.80
2024-01-18T19:30:06.818Z,3.28
2024-01-18T19:32:33.647Z,3.90
2024-01-18T19:35:00.517Z,4.07
2024-01-18T19:37:27.385Z,3.53
2024-01-18T19:39:55.834Z,4.05
2024-01-18T19:42:22.681Z,3.97
2024-01-18T19:44:49.509Z,3.53
2024-01-18T19:47:17.002Z,4.13
2024-01-18T19:49:43.818Z,3.97
2024-01-18T19:52:10.657Z,3.35
2024-01-18T19:54:37.813Z,3.80
2024-01-18T19:57:05.079Z,4.03
2024-01-18T19:59:31.970Z,3.50
2024-01-18T20:02:05.218Z,4.03
2024-01-18T20:04:35.766Z,3.65
2024-01-18T20:07:03.563Z,3.50
2024-01-18T20:09:30.449Z,3.63
2024-01-18T20:11:58.338Z,3.10
2024-01-18T20:14:25.414Z,3.55
2024-01-18T20:16:52.188Z,3.30
2024-01-18T20:19:19.817Z,3.40
2024-01-18T20:21:48.611Z,3.17
2024-01-18T20:24:15.428Z,2.97
2024-01-18T20:26:42.187Z,3.10
2024-01-18T20:29:10.396Z,3.42
2024-01-18T20:31:43.055Z,3.58
2024-01-18T20:34:10.864Z,3.13
2024-01-18T20:36:37.831Z,3.20
2024-01-18T20:39:06.236Z,3.25
2024-01-18T20:41:34.494Z,3.30
2024-01-18T20:44:01.523Z,3.28
2024-01-18T20:46:28.285Z,3.05
2024-01-18T20:48:55.605Z,3.38
2024-01-18T20:51:22.676Z,3.15
2024-01-18T20:53:49.593Z,3.30
2024-01-18T20:56:16.746Z,3.33
2024-01-18T20:58:44.232Z,3.25
2024-01-18T21:01:11.803Z,2.80
2024-01-18T21:03:38.654Z,2.85
2024-01-18T21:06:05.702Z,3.47
2024-01-18T21:08:34.359Z,3.25
2024-01-18T21:11:01.973Z,2.95
2024-01-18T21:13:31.310Z,3.38
2024-01-18T21:15:58.220Z,2.92
2024-01-18T21:18:25.582Z,2.95
2024-01-18T21:20:52.420Z,3.40
2024-01-18T21:23:20.690Z,3.20
2024-01-18T21:25:47.635Z,3.45
2024-01-18T21:28:14.476Z,3.33
2024-01-18T21:30:41.255Z,3.50
2024-01-18T21:33:10.953Z,3.17
2024-01-18T21:35:38.969Z,3.47
2024-01-18T21:38:06.364Z,3.25
2024-01-18T21:40:33.123Z,3.38
2024-01-18T21:43:00.159Z,3.55
2024-01-18T21:45:27.026Z,3.13
2024-01-18T21:47:56.925Z,3.97
2024-01-18T21:50:25.648Z,3.10
2024-01-18T21:52:52.903Z,3.20
2024-01-18T21:55:19.722Z,3.40
2024-01-18T21:57:46.892Z,3.33
2024-01-18T22:00:14.152Z,3.30
2024-01-18T22:02:42.025Z,3.53
2024-01-18T22:05:09.530Z,3.20
2024-01-18T22:07:36.521Z,3.20
2024-01-18T22:10:03.609Z,3.30
2024-01-18T22:12:30.391Z,3.05
2024-01-18T22:14:57.192Z,3.30
2024-01-18T22:17:23.997Z,3.85
2024-01-18T22:19:58.465Z,2.97
2024-01-18T22:22:31.243Z,3.38
2024-01-18T22:24:59.129Z,3.60
2024-01-18T22:27:27.612Z,2.92
2024-01-18T22:29:54.639Z,3.35
2024-01-18T22:32:21.572Z,3.28
2024-01-18T22:34:51.955Z,3.35
2024-01-18T22:37:20.089Z,2.67
2024-01-18T22:39:46.857Z,3.72
2024-01-18T22:42:14.453Z,3.10
2024-01-18T22:44:41.411Z,3.47
2024-01-18T22:47:08.635Z,2.97
2024-01-18T22:49:35.946Z,2.55
2024-01-18T22:52:02.950Z,3.00
2024-01-18T22:54:29.889Z,3.03
2024-01-18T22:56:59.460Z,2.95
2024-01-18T22:59:26.905Z,2.92
2024-01-18T23:01:53.845Z,3.83
2024-01-18T23:04:20.568Z,3.13
2024-01-18T23:06:47.408Z,2.60
2024-01-18T23:09:14.223Z,2.78
2024-01-18T23:11:41.413Z,2.53
2024-01-18T23:14:08.414Z,2.40
2024-01-18T23:16:35.287Z,2.40
2024-01-18T23:19:02.208Z,2.72
2024-01-18T23:21:29.057Z,2.30
2024-01-18T23:23:55.870Z,2.20
2024-01-18T23:26:22.632Z,2.30
2024-01-18T23:28:49.384Z,2.30
2024-01-18T23:31:16.562Z,1.80
2024-01-18T23:33:43.304Z,2.00
2024-01-18T23:36:10.064Z,1.90
2024-01-18T23:38:36.992Z,2.30
2024-01-18T23:41:03.821Z,2.05
2024-01-18T23:43:31.437Z,1.90
2024-01-18T23:45:58.452Z,2.13
2024-01-18T23:48:25.269Z,2.45
2024-01-18T23:50:52.176Z,1.75
2024-01-18T23:53:18.967Z,1.55
2024-01-18T23:55:45.788Z,2.10
2024-01-18T23:58:12.493Z,1.65
