createdAt,value
2019-01-19T00:00:29.765Z,69.40
2019-01-19T00:01:29.752Z,69.32
2019-01-19T00:02:29.756Z,69.43
2019-01-19T00:03:29.828Z,69.95
2019-01-19T00:04:29.733Z,69.43
2019-01-19T00:05:29.710Z,70.05
2019-01-19T00:06:29.852Z,70.29
2019-01-19T00:07:29.696Z,70.05
2019-01-19T00:08:29.764Z,70.26
2019-01-19T00:09:29.672Z,69.98
2019-01-19T00:10:29.676Z,71.75
2019-01-19T00:11:29.652Z,71.65
2019-01-19T00:12:29.654Z,70.92
2019-01-19T00:13:29.638Z,71.54
2019-01-19T00:14:29.665Z,71.44
2019-01-19T00:15:29.607Z,70.71
2019-01-19T00:16:29.593Z,71.02
2019-01-19T00:17:29.634Z,71.02
2019-01-19T00:18:29.567Z,71.75
2019-01-19T00:19:29.620Z,71.16
2019-01-19T00:20:29.554Z,71.16
2019-01-19T00:21:29.554Z,71.16
2019-01-19T00:22:29.542Z,71.37
2019-01-19T00:23:29.528Z,71.26
2019-01-19T00:24:29.513Z,71.58
2019-01-19T00:25:29.579Z,71.89
2019-01-19T00:26:29.497Z,71.68
2019-01-19T00:27:29.476Z,71.68
2019-01-19T00:28:29.463Z,71.89
2019-01-19T00:29:29.458Z,71.47
2019-01-19T00:30:29.478Z,71.89
2019-01-19T00:31:29.486Z,72.30
2019-01-19T00:32:29.420Z,71.68
2019-01-19T00:33:29.442Z,72.34
2019-01-19T00:34:34.026Z,72.41
2019-01-19T00:35:29.387Z,71.99
2019-01-19T00:36:29.384Z,72.24
2019-01-19T00:37:29.416Z,71.89
2019-01-19T00:38:29.368Z,71.89
2019-01-19T00:39:29.350Z,71.92
2019-01-19T00:40:29.344Z,71.78
2019-01-19T00:41:29.322Z,71.99
2019-01-19T00:42:29.331Z,72.55
2019-01-19T00:43:29.363Z,72.34
2019-01-19T00:44:29.286Z,72.44
2019-01-19T00:45:29.280Z,71.71
2019-01-19T00:46:29.273Z,71.50
2019-01-19T00:47:29.254Z,72.44
2019-01-19T00:48:29.259Z,72.55
2019-01-19T00:49:29.306Z,72.24
2019-01-19T00:50:29.222Z,71.89
2019-01-19T00:51:29.212Z,72.55
2019-01-19T00:52:29.200Z,72.44
2019-01-19T00:53:29.215Z,72.13
2019-01-19T00:54:29.236Z,72.34
2019-01-19T00:55:29.179Z,72.44
2019-01-19T00:56:29.444Z,72.34
2019-01-19T00:57:29.167Z,72.34
2019-01-19T00:58:29.212Z,72.24
2019-01-19T00:59:29.137Z,72.24
2019-01-19T01:00:29.125Z,72.24
2019-01-19T01:01:29.104Z,72.24
2019-01-19T01:02:29.099Z,72.37
2019-01-19T01:03:29.140Z,72.44
2019-01-19T01:04:29.080Z,72.55
2019-01-19T01:05:29.113Z,72.44
2019-01-19T01:06:29.075Z,72.44
2019-01-19T01:07:29.085Z,72.58
2019-01-19T01:08:29.106Z,72.86
2019-01-19T01:09:29.030Z,72.44
2019-01-19T01:10:29.029Z,72.34
2019-01-19T01:11:29.005Z,72.65
2019-01-19T01:12:29.006Z,72.55
2019-01-19T01:13:28.975Z,72.55
2019-01-19T01:14:29.043Z,72.65
2019-01-19T01:15:28.963Z,72.75
2019-01-19T01:16:28.950Z,72.55
2019-01-19T01:17:28.941Z,72.24
2019-01-19T01:18:28.953Z,72.47
2019-01-19T01:19:28.909Z,72.13
2019-01-19T01:20:28.957Z,72.44
2019-01-19T01:21:28.899Z,72.02
2019-01-19T01:22:28.898Z,72.44
2019-01-19T01:23:28.885Z,72.75
2019-01-19T01:24:28.860Z,72.65
2019-01-19T01:25:28.851Z,72.13
2019-01-19T01:26:28.879Z,72.75
2019-01-19T01:27:28.822Z,72.34
2019-01-19T01:28:28.815Z,72.44
2019-01-19T01:29:28.810Z,72.75
2019-01-19T01:30:28.797Z,72.24
2019-01-19T01:31:28.776Z,72.96
2019-01-19T01:32:28.824Z,72.65
2019-01-19T01:33:28.767Z,72.65
2019-01-19T01:34:28.759Z,72.75
2019-01-19T01:35:32.634Z,72.24
2019-01-19T01:36:28.734Z,72.09
2019-01-19T01:37:28.722Z,72.44
2019-01-19T01:38:28.774Z,72.72
2019-01-19T01:39:28.717Z,72.20
2019-01-19T01:40:28.701Z,72.34
2019-01-19T01:41:28.684Z,72.41
2019-01-19T01:42:28.660Z,72.20
2019-01-19T01:43:28.670Z,72.51
2019-01-19T01:44:28.710Z,72.09
2019-01-19T01:45:28.644Z,72.09
2019-01-19T01:46:28.635Z,72.41
2019-01-19T01:47:28.607Z,72.51
2019-01-19T01:48:28.598Z,72.20
2019-01-19T01:49:28.591Z,72.30
2019-01-19T01:50:28.654Z,72.30
2019-01-19T01:51:28.579Z,71.99
2019-01-19T01:52:28.578Z,72.41
2019-01-19T01:53:28.550Z,72.30
2019-01-19T01:54:28.531Z,71.68
2019-01-19T01:55:28.548Z,71.78
2019-01-19T01:56:28.560Z,71.58
2019-01-19T01:57:28.513Z,71.58
2019-01-19T01:58:28.494Z,71.58
2019-01-19T01:59:28.503Z,71.99
2019-01-19T02:00:28.470Z,70.84
2019-01-19T02:01:28.453Z,71.16
2019-01-19T02:02:28.497Z,71.47
2019-01-19T02:03:28.455Z,70.74
2019-01-19T02:04:28.487Z,71.26
2019-01-19T02:05:28.418Z,70.84
2019-01-19T02:06:28.445Z,71.05
2019-01-19T02:07:28.402Z,71.89
2019-01-19T02:08:28.405Z,71.58
2019-01-19T02:09:28.372Z,71.26
2019-01-19T02:10:28.373Z,70.95
2019-01-19T02:11:28.374Z,71.89
2019-01-19T02:12:28.389Z,71.47
2019-01-19T02:13:28.334Z,71.37
2019-01-19T02:14:28.335Z,71.05
2019-01-19T02:15:28.329Z,70.64
2019-01-19T02:16:28.312Z,69.81
2019-01-19T02:17:28.290Z,69.70
2019-01-19T02:18:28.365Z,70.78
2019-01-19T02:19:28.283Z,70.53
2019-01-19T02:20:28.270Z,70.64
2019-01-19T02:21:28.338Z,71.09
2019-01-19T02:22:28.271Z,70.95
2019-01-19T02:23:28.231Z,70.74
2019-01-19T02:24:28.321Z,70.84
2019-01-19T02:25:28.241Z,70.78
2019-01-19T02:26:28.198Z,70.84
2019-01-19T02:27:28.188Z,71.92
2019-01-19T02:28:28.178Z,70.84
2019-01-19T02:29:28.235Z,71.26
2019-01-19T02:30:28.244Z,71.58
2019-01-19T02:31:28.206Z,71.78
2019-01-19T02:32:28.257Z,70.12
2019-01-19T02:33:28.204Z,70.04
2019-01-19T02:34:28.206Z,70.15
2019-01-19T02:35:28.198Z,69.94
2019-01-19T02:36:28.157Z,70.64
2019-01-19T02:37:28.187Z,70.53
2019-01-19T02:38:28.272Z,70.64
2019-01-19T02:39:28.152Z,71.58
2019-01-19T02:40:28.244Z,71.68
2019-01-19T02:41:28.156Z,71.78
2019-01-19T02:42:28.161Z,70.84
2019-01-19T02:43:28.150Z,70.84
2019-01-19T02:44:28.127Z,70.67
2019-01-19T02:45:28.215Z,71.37
2019-01-19T02:46:28.080Z,71.19
2019-01-19T02:47:28.147Z,71.37
2019-01-19T02:48:27.948Z,71.47
2019-01-19T02:49:27.943Z,71.19
2019-01-19T02:50:27.942Z,71.61
2019-01-19T02:51:27.925Z,70.84
2019-01-19T02:52:28.032Z,70.56
2019-01-19T02:53:27.918Z,70.56
2019-01-19T02:54:28.189Z,70.98
2019-01-19T02:55:27.885Z,71.71
2019-01-19T02:56:27.865Z,70.98
2019-01-19T02:57:27.865Z,70.28
2019-01-19T02:58:27.857Z,71.22
2019-01-19T02:59:27.838Z,71.22
2019-01-19T03:00:27.873Z,71.33
2019-01-19T03:01:27.821Z,71.22
2019-01-19T03:02:27.814Z,71.85
2019-01-19T03:03:27.799Z,71.64
2019-01-19T03:04:27.811Z,72.06
2019-01-19T03:05:27.836Z,71.98
2019-01-19T03:06:27.771Z,71.64
2019-01-19T03:07:27.755Z,72.09
2019-01-19T03:08:27.743Z,71.78
2019-01-19T03:09:27.730Z,71.78
2019-01-19T03:10:27.726Z,71.33
2019-01-19T03:11:27.770Z,71.47
2019-01-19T03:12:27.703Z,71.57
2019-01-19T03:13:27.694Z,71.98
2019-01-19T03:14:27.760Z,71.57
2019-01-19T03:15:27.719Z,71.88
2019-01-19T03:16:27.651Z,72.02
2019-01-19T03:17:27.663Z,72.09
2019-01-19T03:18:27.645Z,72.02
2019-01-19T03:19:27.626Z,71.81
2019-01-19T03:20:27.623Z,72.02
2019-01-19T03:21:27.645Z,71.70
2019-01-19T03:22:27.605Z,71.81
2019-01-19T03:23:27.600Z,72.02
2019-01-19T03:24:27.568Z,72.13
2019-01-19T03:25:27.564Z,72.23
2019-01-19T03:26:27.553Z,72.33
2019-01-19T03:27:27.584Z,72.33
2019-01-19T03:28:27.522Z,72.44
2019-01-19T03:29:27.510Z,72.58
2019-01-19T03:30:27.523Z,72.13
2019-01-19T03:31:27.494Z,72.05
2019-01-19T03:32:27.486Z,72.16
2019-01-19T03:33:27.518Z,72.13
2019-01-19T03:34:27.462Z,71.64
2019-01-19T03:35:27.439Z,72.47
2019-01-19T03:36:27.451Z,72.47
2019-01-19T03:37:27.446Z,72.58
2019-01-19T03:38:27.430Z,72.58
2019-01-19T03:39:27.470Z,72.47
2019-01-19T03:40:27.432Z,72.68
2019-01-19T03:41:27.447Z,72.89
2019-01-19T03:42:27.384Z,73.20
2019-01-19T03:43:27.363Z,73.30
2019-01-19T03:44:27.378Z,73.10
2019-01-19T03:45:27.379Z,73.62
2019-01-19T03:46:27.336Z,73.41
2019-01-19T03:47:27.434Z,73.93
2019-01-19T03:48:27.308Z,73.93
2019-01-19T03:49:27.297Z,73.83
2019-01-19T03:50:27.303Z,74.07
2019-01-19T03:51:27.323Z,74.18
2019-01-19T03:52:27.346Z,74.07
2019-01-19T03:53:27.277Z,74.28
2019-01-19T03:54:27.252Z,74.18
2019-01-19T03:55:27.245Z,74.69
2019-01-19T03:56:27.241Z,74.18
2019-01-19T03:57:27.208Z,74.28
2019-01-19T03:58:27.300Z,76.02
2019-01-19T03:59:27.192Z,76.75
2019-01-19T04:00:27.185Z,76.16
2019-01-19T04:01:27.174Z,76.06
2019-01-19T04:02:27.145Z,75.01
2019-01-19T04:03:27.184Z,74.59
2019-01-19T04:04:27.191Z,74.80
2019-01-19T04:05:27.127Z,74.91
2019-01-19T04:06:27.130Z,74.69
2019-01-19T04:07:27.117Z,74.80
2019-01-19T04:08:27.085Z,74.59
2019-01-19T04:09:27.142Z,74.91
2019-01-19T04:10:27.069Z,74.73
2019-01-19T04:11:27.059Z,75.22
2019-01-19T04:12:27.047Z,75.88
2019-01-19T04:13:27.039Z,75.95
2019-01-19T04:14:27.067Z,75.95
2019-01-19T04:15:27.104Z,76.26
2019-01-19T04:16:27.028Z,76.30
2019-01-19T04:17:26.996Z,76.06
2019-01-19T04:18:26.990Z,75.63
2019-01-19T04:19:26.967Z,75.85
2019-01-19T04:20:26.960Z,76.02
2019-01-19T04:21:26.986Z,75.29
2019-01-19T04:22:26.936Z,75.08
2019-01-19T04:23:26.935Z,75.50
2019-01-19T04:24:26.926Z,74.66
2019-01-19T04:25:26.903Z,74.35
2019-01-19T04:26:26.889Z,74.87
2019-01-19T04:27:26.921Z,74.77
2019-01-19T04:28:26.884Z,74.35
2019-01-19T04:29:26.868Z,74.87
2019-01-19T04:30:26.903Z,74.87
2019-01-19T04:31:26.844Z,75.98
2019-01-19T04:32:26.872Z,75.39
2019-01-19T04:33:26.819Z,75.36
2019-01-19T04:34:26.859Z,74.32
2019-01-19T04:35:26.797Z,74.56
2019-01-19T04:36:26.791Z,74.52
2019-01-19T04:37:26.778Z,74.32
2019-01-19T04:38:26.769Z,74.24
2019-01-19T04:39:26.818Z,74.14
2019-01-19T04:40:26.755Z,74.52
2019-01-19T04:41:26.748Z,74.63
2019-01-19T04:42:26.735Z,74.04
2019-01-19T04:43:26.753Z,73.90
2019-01-19T04:44:26.699Z,74.24
2019-01-19T04:45:26.689Z,74.24
2019-01-19T04:46:26.689Z,74.21
2019-01-19T04:47:26.689Z,74.63
2019-01-19T04:48:26.704Z,74.35
2019-01-19T04:49:26.668Z,75.18
2019-01-19T04:50:26.638Z,75.08
2019-01-19T04:51:26.627Z,75.26
2019-01-19T04:52:26.718Z,75.29
2019-01-19T04:53:26.611Z,75.71
2019-01-19T04:54:26.622Z,75.50
2019-01-19T04:55:26.599Z,75.67
2019-01-19T04:56:26.573Z,75.29
2019-01-19T04:57:26.574Z,75.29
2019-01-19T04:58:26.611Z,75.15
2019-01-19T04:59:26.542Z,74.42
2019-01-19T05:00:26.596Z,74.52
2019-01-19T05:01:26.511Z,74.21
2019-01-19T05:02:26.519Z,75.36
2019-01-19T05:03:26.499Z,75.36
2019-01-19T05:04:26.488Z,75.26
2019-01-19T05:05:26.475Z,75.46
2019-01-19T05:06:30.607Z,75.18
2019-01-19T05:07:26.446Z,75.15
2019-01-19T05:08:26.449Z,75.29
2019-01-19T05:09:26.432Z,76.09
2019-01-19T05:10:26.519Z,76.12
2019-01-19T05:11:26.467Z,75.60
2019-01-19T05:12:26.398Z,76.02
2019-01-19T05:13:26.381Z,75.81
2019-01-19T05:14:26.378Z,76.23
2019-01-19T05:15:26.387Z,76.44
2019-01-19T05:16:26.411Z,76.37
2019-01-19T05:17:26.361Z,76.68
2019-01-19T05:18:26.330Z,76.57
2019-01-19T05:19:26.360Z,77.00
2019-01-19T05:20:26.328Z,77.45
2019-01-19T05:21:26.306Z,77.31
2019-01-19T05:22:26.399Z,77.62
2019-01-19T05:23:26.299Z,77.14
2019-01-19T05:24:26.598Z,77.87
2019-01-19T05:25:26.364Z,77.76
2019-01-19T05:26:26.239Z,77.76
2019-01-19T05:27:26.230Z,77.97
2019-01-19T05:28:26.287Z,77.55
2019-01-19T05:29:26.219Z,78.18
2019-01-19T05:30:26.199Z,78.18
2019-01-19T05:31:26.309Z,79.02
2019-01-19T05:32:26.183Z,79.05
2019-01-19T05:33:26.177Z,78.81
2019-01-19T05:34:26.148Z,78.91
2019-01-19T05:35:26.144Z,78.81
2019-01-19T05:36:26.142Z,78.63
2019-01-19T05:37:26.188Z,78.74
2019-01-19T05:38:26.133Z,78.95
2019-01-19T05:39:26.114Z,78.95
2019-01-19T05:40:26.091Z,78.74
2019-01-19T05:41:26.094Z,78.95
2019-01-19T05:42:26.133Z,78.95
2019-01-19T05:43:26.056Z,79.09
2019-01-19T05:44:26.048Z,79.58
2019-01-19T05:45:26.043Z,79.68
2019-01-19T05:46:26.041Z,79.47
2019-01-19T05:47:26.012Z,79.19
2019-01-19T05:48:26.056Z,79.40
2019-01-19T05:49:26.054Z,79.30
2019-01-19T05:50:25.985Z,79.93
2019-01-19T05:51:25.974Z,79.82
2019-01-19T05:52:25.991Z,80.13
2019-01-19T05:53:25.957Z,80.66
2019-01-19T05:54:25.946Z,81.39
2019-01-19T05:55:26.042Z,81.29
2019-01-19T05:56:25.915Z,80.76
2019-01-19T05:57:25.970Z,80.97
2019-01-19T05:58:25.897Z,80.97
2019-01-19T05:59:25.892Z,81.39
2019-01-19T06:00:25.925Z,81.22
2019-01-19T06:01:25.888Z,81.43
2019-01-19T06:02:25.857Z,82.02
2019-01-19T06:03:25.848Z,82.37
2019-01-19T06:04:25.856Z,82.58
2019-01-19T06:05:25.872Z,82.89
2019-01-19T06:06:25.808Z,82.86
2019-01-19T06:07:25.795Z,83.10
2019-01-19T06:08:25.803Z,82.96
2019-01-19T06:09:25.999Z,83.21
2019-01-19T06:10:25.782Z,83.27
2019-01-19T06:11:25.823Z,83.06
2019-01-19T06:12:25.741Z,83.38
2019-01-19T06:13:25.736Z,83.06
2019-01-19T06:14:25.722Z,83.48
2019-01-19T06:15:25.756Z,82.96
2019-01-19T06:16:25.814Z,83.27
2019-01-19T06:17:25.860Z,82.92
2019-01-19T06:18:25.687Z,82.86
2019-01-19T06:19:25.673Z,82.71
2019-01-19T06:20:25.666Z,82.50
2019-01-19T06:21:25.656Z,82.29
2019-01-19T06:22:25.706Z,82.09
2019-01-19T06:23:25.623Z,81.11
2019-01-19T06:24:25.643Z,81.42
2019-01-19T06:25:25.619Z,80.90
2019-01-19T06:26:25.597Z,81.00
2019-01-19T06:27:25.630Z,80.69
2019-01-19T06:28:25.569Z,80.48
2019-01-19T06:29:25.608Z,81.11
2019-01-19T06:30:25.547Z,80.55
2019-01-19T06:31:25.544Z,80.02
2019-01-19T06:32:25.539Z,79.29
2019-01-19T06:33:25.526Z,79.61
2019-01-19T06:34:25.573Z,79.29
2019-01-19T06:35:25.501Z,78.88
2019-01-19T06:36:25.488Z,78.67
2019-01-19T06:37:25.480Z,78.77
2019-01-19T06:38:25.474Z,78.63
2019-01-19T06:39:25.527Z,78.74
2019-01-19T06:40:39.858Z,78.74
2019-01-19T06:41:25.432Z,78.84
2019-01-19T06:42:25.428Z,78.63
2019-01-19T06:43:25.413Z,78.63
2019-01-19T06:44:25.465Z,78.32
2019-01-19T06:45:25.441Z,78.00
2019-01-19T06:46:25.443Z,78.42
2019-01-19T06:47:25.372Z,78.28
2019-01-19T06:48:25.356Z,77.76
2019-01-19T06:49:25.348Z,77.80
2019-01-19T06:50:25.358Z,77.90
2019-01-19T06:51:25.324Z,77.90
2019-01-19T06:52:25.394Z,77.86
2019-01-19T06:53:25.307Z,78.07
2019-01-19T06:54:25.297Z,78.04
2019-01-19T06:55:25.296Z,77.97
2019-01-19T06:56:25.289Z,77.86
2019-01-19T06:57:26.909Z,77.86
2019-01-19T06:58:25.324Z,78.04
2019-01-19T06:59:25.250Z,77.86
2019-01-19T07:00:25.242Z,78.07
2019-01-19T07:01:25.236Z,77.66
2019-01-19T07:02:25.254Z,78.18
2019-01-19T07:03:25.211Z,77.76
2019-01-19T07:04:25.181Z,78.07
2019-01-19T07:05:25.167Z,77.76
2019-01-19T07:06:25.166Z,77.76
2019-01-19T07:07:25.216Z,78.18
2019-01-19T07:08:25.201Z,78.18
2019-01-19T07:09:25.134Z,77.86
2019-01-19T07:10:25.127Z,78.18
2019-01-19T07:11:25.109Z,78.07
2019-01-19T07:12:25.110Z,78.28
2019-01-19T07:13:25.089Z,78.07
2019-01-19T07:14:25.121Z,78.07
2019-01-19T07:15:25.058Z,78.59
2019-01-19T07:16:25.052Z,78.42
2019-01-19T07:17:25.044Z,78.28
2019-01-19T07:18:25.045Z,78.28
2019-01-19T07:19:25.031Z,78.28
2019-01-19T07:20:25.068Z,78.39
2019-01-19T07:21:24.997Z,78.70
2019-01-19T07:22:25.711Z,78.63
2019-01-19T07:23:25.001Z,78.63
2019-01-19T07:24:24.993Z,78.74
2019-01-19T07:25:24.959Z,78.84
2019-01-19T07:26:25.026Z,79.85
2019-01-19T07:27:24.972Z,79.05
2019-01-19T07:28:24.936Z,79.11
2019-01-19T07:29:24.924Z,79.05
2019-01-19T07:30:24.913Z,78.91
2019-01-19T07:31:24.977Z,79.43
2019-01-19T07:32:24.892Z,79.64
2019-01-19T07:33:24.908Z,79.22
2019-01-19T07:34:24.858Z,79.11
2019-01-19T07:35:24.900Z,79.22
2019-01-19T07:36:24.841Z,79.95
2019-01-19T07:37:24.874Z,80.27
2019-01-19T07:38:24.819Z,80.05
2019-01-19T07:39:24.796Z,80.05
2019-01-19T07:40:24.806Z,79.29
2019-01-19T07:41:24.822Z,78.87
2019-01-19T07:42:24.769Z,78.66
2019-01-19T07:43:24.851Z,78.77
2019-01-19T07:44:24.760Z,78.56
2019-01-19T07:45:24.745Z,78.63
2019-01-19T07:46:24.850Z,78.66
2019-01-19T07:47:24.720Z,78.77
2019-01-19T07:48:24.874Z,79.29
2019-01-19T07:49:24.700Z,78.63
2019-01-19T07:50:24.683Z,78.31
2019-01-19T07:51:25.727Z,78.14
2019-01-19T07:52:24.667Z,78.00
2019-01-19T07:53:24.652Z,78.11
2019-01-19T07:54:24.705Z,77.90
2019-01-19T07:55:24.639Z,77.90
2019-01-19T07:56:24.927Z,78.21
2019-01-19T07:57:31.051Z,77.58
2019-01-19T07:58:25.613Z,77.69
2019-01-19T07:59:24.591Z,77.58
2019-01-19T08:00:24.645Z,77.69
2019-01-19T08:01:24.597Z,77.58
2019-01-19T08:02:24.552Z,77.69
2019-01-19T08:03:24.549Z,77.90
2019-01-19T08:04:24.648Z,77.58
2019-01-19T08:05:24.566Z,78.04
2019-01-19T08:06:24.605Z,77.69
2019-01-19T08:07:24.511Z,77.90
2019-01-19T08:08:24.488Z,77.72
2019-01-19T08:09:24.518Z,78.56
2019-01-19T08:10:24.475Z,77.90
2019-01-19T08:11:24.512Z,78.45
2019-01-19T08:12:24.464Z,78.11
2019-01-19T08:13:24.452Z,78.35
2019-01-19T08:14:24.427Z,78.35
2019-01-19T08:15:24.419Z,78.35
2019-01-19T08:16:24.413Z,77.80
2019-01-19T08:17:24.471Z,77.80
2019-01-19T08:18:24.564Z,77.69
2019-01-19T08:19:24.413Z,77.58
2019-01-19T08:20:24.386Z,77.69
2019-01-19T08:21:24.359Z,77.37
2019-01-19T08:22:24.465Z,77.34
2019-01-19T08:23:24.324Z,77.48
2019-01-19T08:24:24.323Z,77.58
2019-01-19T08:25:24.379Z,77.69
2019-01-19T08:26:24.323Z,77.45
2019-01-19T08:27:24.286Z,77.69
2019-01-19T08:28:24.276Z,77.66
2019-01-19T08:29:24.273Z,77.66
2019-01-19T08:30:24.263Z,76.92
2019-01-19T08:31:24.361Z,76.75
2019-01-19T08:32:24.238Z,77.97
2019-01-19T08:33:24.225Z,78.07
2019-01-19T08:34:24.219Z,76.72
2019-01-19T08:35:24.213Z,76.92
2019-01-19T08:36:24.198Z,77.23
2019-01-19T08:37:24.580Z,77.34
2019-01-19T08:38:24.170Z,77.23
2019-01-19T08:39:24.161Z,76.61
2019-01-19T08:40:24.158Z,76.51
2019-01-19T08:41:24.138Z,77.03
2019-01-19T08:42:24.203Z,76.89
2019-01-19T08:43:24.137Z,77.23
2019-01-19T08:44:24.101Z,76.47
2019-01-19T08:45:24.100Z,76.37
2019-01-19T08:46:24.110Z,76.26
2019-01-19T08:47:24.088Z,76.57
2019-01-19T08:48:24.112Z,76.57
2019-01-19T08:49:24.049Z,76.82
2019-01-19T08:50:24.040Z,76.06
2019-01-19T08:51:24.111Z,76.06
2019-01-19T08:52:24.034Z,75.95
2019-01-19T08:53:24.022Z,75.85
2019-01-19T08:54:24.014Z,75.53
2019-01-19T08:55:24.003Z,75.95
2019-01-19T08:56:24.013Z,75.85
2019-01-19T08:57:24.034Z,76.02
2019-01-19T08:58:23.967Z,76.02
2019-01-19T08:59:23.946Z,75.60
2019-01-19T09:00:23.932Z,74.95
2019-01-19T09:01:23.924Z,74.01
2019-01-19T09:02:24.000Z,73.80
2019-01-19T09:03:23.913Z,73.90
2019-01-19T09:04:23.895Z,74.11
2019-01-19T09:05:23.893Z,73.87
2019-01-19T09:06:23.868Z,73.46
2019-01-19T09:07:23.930Z,73.14
2019-01-19T09:08:23.859Z,73.35
2019-01-19T09:09:23.831Z,72.59
2019-01-19T09:10:23.840Z,73.00
2019-01-19T09:11:23.839Z,72.28
2019-01-19T09:12:23.805Z,71.97
2019-01-19T09:13:23.847Z,72.38
2019-01-19T09:14:23.865Z,71.34
2019-01-19T09:15:23.766Z,72.03
2019-01-19T09:16:23.776Z,71.44
2019-01-19T09:17:23.764Z,71.41
2019-01-19T09:18:24.292Z,71.34
2019-01-19T09:19:23.727Z,71.44
2019-01-19T09:20:23.799Z,71.00
2019-01-19T09:21:23.720Z,71.44
2019-01-19T09:22:23.714Z,71.41
2019-01-19T09:23:23.684Z,70.79
2019-01-19T09:24:23.671Z,71.20
2019-01-19T09:25:23.673Z,70.89
2019-01-19T09:26:23.727Z,71.00
2019-01-19T09:27:23.644Z,71.28
2019-01-19T09:28:23.680Z,70.65
2019-01-19T09:29:23.619Z,70.65
2019-01-19T09:30:23.617Z,71.28
2019-01-19T09:31:23.610Z,70.34
2019-01-19T09:32:23.678Z,69.82
2019-01-19T09:33:23.609Z,69.71
2019-01-19T09:34:23.581Z,70.20
2019-01-19T09:35:23.552Z,69.89
2019-01-19T09:36:23.580Z,69.89
2019-01-19T09:37:23.534Z,70.20
2019-01-19T09:38:23.594Z,70.10
2019-01-19T09:39:23.619Z,69.65
2019-01-19T09:40:23.494Z,69.24
2019-01-19T09:41:30.295Z,69.45
2019-01-19T09:42:23.471Z,68.82
2019-01-19T09:43:23.465Z,69.37
2019-01-19T09:44:23.457Z,69.24
2019-01-19T09:45:23.540Z,69.37
2019-01-19T09:46:23.434Z,69.37
2019-01-19T09:47:23.431Z,69.45
2019-01-19T09:48:23.406Z,69.45
2019-01-19T09:49:23.413Z,69.10
2019-01-19T09:50:23.396Z,68.38
2019-01-19T09:51:23.465Z,67.96
2019-01-19T09:52:23.370Z,67.55
2019-01-19T09:53:23.362Z,67.72
2019-01-19T09:54:24.853Z,67.41
2019-01-19T09:55:23.336Z,66.89
2019-01-19T09:56:23.385Z,66.82
2019-01-19T09:57:23.330Z,66.78
2019-01-19T09:58:23.305Z,66.99
2019-01-19T09:59:23.298Z,67.03
2019-01-19T10:00:23.291Z,64.02
2019-01-19T10:01:23.296Z,60.26
2019-01-19T10:02:23.390Z,56.67
2019-01-19T10:03:23.254Z,54.51
2019-01-19T10:04:23.280Z,52.61
2019-01-19T10:05:23.232Z,50.53
2019-01-19T10:06:23.280Z,49.99
2019-01-19T10:07:23.223Z,49.85
2019-01-19T10:08:23.273Z,48.39
2019-01-19T10:09:23.187Z,46.91
2019-01-19T10:10:23.178Z,46.93
2019-01-19T10:11:23.163Z,46.72
2019-01-19T10:12:23.199Z,47.13
2019-01-19T10:13:23.204Z,47.22
2019-01-19T10:14:23.213Z,45.84
2019-01-19T10:15:23.121Z,44.29
2019-01-19T10:16:23.116Z,43.43
2019-01-19T10:17:23.149Z,42.97
2019-01-19T10:18:23.090Z,42.16
2019-01-19T10:19:23.158Z,41.42
2019-01-19T10:20:23.092Z,40.88
2019-01-19T10:21:23.051Z,40.25
2019-01-19T10:22:23.050Z,39.72
2019-01-19T10:23:23.050Z,39.31
2019-01-19T10:24:23.018Z,38.92
2019-01-19T10:25:23.075Z,39.04
2019-01-19T10:26:23.006Z,38.72
2019-01-19T10:27:22.993Z,38.72
2019-01-19T10:28:22.983Z,38.72
2019-01-19T10:29:22.992Z,38.82
2019-01-19T10:30:23.041Z,39.11
2019-01-19T10:31:22.949Z,38.38
2019-01-19T10:32:22.941Z,38.26
2019-01-19T10:33:22.927Z,37.23
2019-01-19T10:34:22.936Z,36.51
2019-01-19T10:35:22.924Z,36.49
2019-01-19T10:36:22.997Z,36.51
2019-01-19T10:37:22.889Z,36.71
2019-01-19T10:38:22.859Z,37.23
2019-01-19T10:39:22.922Z,36.71
2019-01-19T10:40:22.883Z,36.41
2019-01-19T10:41:22.832Z,37.02
2019-01-19T10:42:22.887Z,36.60
2019-01-19T10:43:22.880Z,35.77
2019-01-19T10:44:22.798Z,35.34
2019-01-19T10:45:22.813Z,35.85
2019-01-19T10:46:22.793Z,35.12
2019-01-19T10:47:22.769Z,35.12
2019-01-19T10:48:22.916Z,34.82
2019-01-19T10:49:22.741Z,34.31
2019-01-19T10:50:22.954Z,34.41
2019-01-19T10:51:22.773Z,34.50
2019-01-19T10:52:22.710Z,33.57
2019-01-19T10:53:22.718Z,33.25
2019-01-19T10:54:22.701Z,32.53
2019-01-19T10:55:22.716Z,32.10
2019-01-19T10:56:22.783Z,32.09
2019-01-19T10:57:22.670Z,32.19
2019-01-19T10:58:22.671Z,31.77
2019-01-19T10:59:22.649Z,31.37
2019-01-19T11:00:22.647Z,31.26
2019-01-19T11:01:22.712Z,31.26
2019-01-19T11:02:22.628Z,31.37
2019-01-19T11:03:22.742Z,30.94
2019-01-19T11:04:22.663Z,30.76
2019-01-19T11:05:22.557Z,31.16
2019-01-19T11:06:22.675Z,31.67
2019-01-19T11:07:22.536Z,30.96
2019-01-19T11:08:24.037Z,30.98
2019-01-19T11:09:22.522Z,32.00
2019-01-19T11:10:22.507Z,32.44
2019-01-19T11:11:22.498Z,32.15
2019-01-19T11:12:22.507Z,31.84
2019-01-19T11:13:22.479Z,32.14
2019-01-19T11:14:22.576Z,32.84
2019-01-19T11:15:22.456Z,32.34
2019-01-19T11:16:22.447Z,32.54
2019-01-19T11:17:22.449Z,32.54
2019-01-19T11:18:22.439Z,32.54
2019-01-19T11:19:22.447Z,32.86
2019-01-19T11:20:22.495Z,33.48
2019-01-19T11:21:22.519Z,33.38
2019-01-19T11:22:22.527Z,34.00
2019-01-19T11:23:22.423Z,33.62
2019-01-19T11:24:22.348Z,33.94
2019-01-19T11:25:22.360Z,35.60
2019-01-19T11:26:22.345Z,34.88
2019-01-19T11:27:22.482Z,35.19
2019-01-19T11:28:22.315Z,35.49
2019-01-19T11:29:22.316Z,35.60
2019-01-19T11:30:22.286Z,35.27
2019-01-19T11:31:22.289Z,35.88
2019-01-19T11:32:22.276Z,35.48
2019-01-19T11:33:22.437Z,34.85
2019-01-19T11:34:22.243Z,34.33
2019-01-19T11:35:22.267Z,34.34
2019-01-19T11:36:22.241Z,35.88
2019-01-19T11:37:22.212Z,35.92
2019-01-19T11:38:22.205Z,36.10
2019-01-19T11:39:22.289Z,34.43
2019-01-19T11:40:22.323Z,33.99
2019-01-19T11:41:22.175Z,32.44
2019-01-19T11:42:22.157Z,31.71
2019-01-19T11:43:22.163Z,32.00
2019-01-19T11:44:22.129Z,31.81
2019-01-19T11:45:22.121Z,31.71
2019-01-19T11:46:22.263Z,32.86
2019-01-19T11:47:22.187Z,34.16
2019-01-19T11:48:22.143Z,36.27
2019-01-19T11:49:22.074Z,38.35
2019-01-19T11:50:22.802Z,38.55
2019-01-19T11:51:22.061Z,38.12
2019-01-19T11:52:22.155Z,37.49
2019-01-19T11:53:22.039Z,37.36
2019-01-19T11:54:22.028Z,36.73
2019-01-19T11:55:22.774Z,36.24
2019-01-19T11:56:22.004Z,36.10
2019-01-19T11:57:22.004Z,34.24
2019-01-19T11:58:22.143Z,34.33
2019-01-19T11:59:22.042Z,33.60
2019-01-19T12:00:21.962Z,34.53
2019-01-19T12:01:21.978Z,33.60
2019-01-19T12:02:21.940Z,34.24
2019-01-19T12:03:21.932Z,34.87
2019-01-19T12:04:21.997Z,35.49
2019-01-19T12:05:21.924Z,36.22
2019-01-19T12:06:21.894Z,36.73
2019-01-19T12:07:21.946Z,36.02
2019-01-19T12:08:21.869Z,35.51
2019-01-19T12:09:21.873Z,34.99
2019-01-19T12:10:21.945Z,34.14
2019-01-19T12:11:21.867Z,34.24
2019-01-19T12:12:21.841Z,33.51
2019-01-19T12:13:21.815Z,34.21
2019-01-19T12:14:22.008Z,32.67
2019-01-19T12:15:21.795Z,32.45
2019-01-19T12:16:21.787Z,33.18
2019-01-19T12:17:21.773Z,32.37
2019-01-19T12:18:21.756Z,32.57
2019-01-19T12:19:21.826Z,32.68
2019-01-19T12:20:21.747Z,33.40
2019-01-19T12:21:21.845Z,34.16
2019-01-19T12:22:21.709Z,35.32
2019-01-19T12:23:21.704Z,37.19
2019-01-19T12:24:21.702Z,38.37
2019-01-19T12:25:21.691Z,39.62
2019-01-19T12:26:21.794Z,40.28
2019-01-19T12:27:21.682Z,40.70
2019-01-19T12:28:21.739Z,41.44
2019-01-19T12:29:21.676Z,42.40
2019-01-19T12:30:21.635Z,42.83
2019-01-19T12:31:21.622Z,44.10
2019-01-19T12:32:21.604Z,44.33
2019-01-19T12:33:21.605Z,45.58
2019-01-19T12:34:21.677Z,46.09
2019-01-19T12:35:21.577Z,47.34
2019-01-19T12:36:21.569Z,46.73
2019-01-19T12:37:21.560Z,47.67
2019-01-19T12:38:26.744Z,48.09
2019-01-19T12:39:22.633Z,48.34
2019-01-19T12:40:21.531Z,48.54
2019-01-19T12:41:21.503Z,49.37
2019-01-19T12:42:21.500Z,49.29
2019-01-19T12:43:21.484Z,49.60
2019-01-19T12:44:21.479Z,49.82
2019-01-19T12:45:21.555Z,50.96
2019-01-19T12:46:21.493Z,50.44
2019-01-19T12:47:21.477Z,51.26
2019-01-19T12:48:21.437Z,50.65
2019-01-19T12:49:21.493Z,50.34
2019-01-19T12:50:21.400Z,50.85
2019-01-19T12:51:21.482Z,51.16
2019-01-19T12:52:21.404Z,50.98