createdAt,value
2018-09-06T00:01:48.105Z,8.53
2018-09-06T00:04:16.441Z,9.37
2018-09-06T00:06:44.808Z,8.73
2018-09-06T00:09:13.162Z,8.50
2018-09-06T00:11:41.593Z,8.37
2018-09-06T00:14:09.926Z,8.90
2018-09-06T00:16:38.311Z,9.30
2018-09-06T00:19:06.683Z,10.23
2018-09-06T00:21:35.371Z,8.83
2018-09-06T00:24:03.732Z,8.57
2018-09-06T00:26:32.580Z,9.67
2018-09-06T00:29:02.613Z,8.30
2018-09-06T00:31:31.942Z,9.90
2018-09-06T00:34:01.318Z,9.50
2018-09-06T00:36:30.278Z,10.00
2018-09-06T00:38:59.078Z,10.93
2018-09-06T00:41:27.405Z,9.77
2018-09-06T00:43:55.753Z,10.63
2018-09-06T00:46:24.118Z,10.23
2018-09-06T00:48:53.405Z,9.60
2018-09-06T00:51:24.190Z,10.50
2018-09-06T00:53:53.423Z,10.40
2018-09-06T00:56:22.979Z,10.07
2018-09-06T00:58:51.636Z,10.57
2018-09-06T01:01:20.013Z,9.90
2018-09-06T01:03:48.416Z,9.60
2018-09-06T01:06:16.749Z,11.00
2018-09-06T01:08:45.200Z,10.30
2018-09-06T01:11:13.541Z,11.10
2018-09-06T01:13:41.979Z,9.63
2018-09-06T01:16:10.314Z,10.50
2018-09-06T01:18:38.745Z,10.50
2018-09-06T01:21:07.357Z,11.37
2018-09-06T01:23:40.573Z,10.70
2018-09-06T01:26:08.912Z,10.50
2018-09-06T01:28:37.274Z,10.83
2018-09-06T01:31:06.017Z,11.67
2018-09-06T01:33:34.365Z,11.10
2018-09-06T01:36:08.114Z,11.40
2018-09-06T01:38:37.412Z,12.70
2018-09-06T01:41:05.777Z,10.87
2018-09-06T01:43:34.113Z,10.83
2018-09-06T01:46:02.504Z,12.07
2018-09-06T01:48:31.861Z,12.13
2018-09-06T01:51:00.192Z,12.27
2018-09-06T01:53:30.215Z,12.07
2018-09-06T01:55:59.188Z,12.97
2018-09-06T01:58:28.103Z,11.20
2018-09-06T02:00:57.797Z,11.70
2018-09-06T02:03:27.333Z,10.47
2018-09-06T02:05:56.121Z,12.43
2018-09-06T02:08:25.373Z,11.27
2018-09-06T02:10:54.721Z,12.80
2018-09-06T02:13:24.120Z,11.80
2018-09-06T02:15:54.628Z,12.13
2018-09-06T02:18:23.834Z,12.20
2018-09-06T02:20:53.185Z,11.47
2018-09-06T02:23:23.374Z,12.20
2018-09-06T02:25:55.047Z,12.03
2018-09-06T02:28:24.353Z,11.43
2018-09-06T02:30:54.669Z,12.10
2018-09-06T02:33:24.122Z,11.00
2018-09-06T02:35:54.505Z,11.60
2018-09-06T02:38:24.265Z,12.57
2018-09-06T02:40:53.489Z,12.13
2018-09-06T02:43:24.290Z,12.40
2018-09-06T02:45:55.578Z,14.10
2018-09-06T02:48:30.195Z,12.63
2018-09-06T02:51:04.812Z,13.20
2018-09-06T02:53:34.249Z,14.17
2018-09-06T02:56:03.538Z,12.63
2018-09-06T02:58:31.870Z,12.50
2018-09-06T03:01:00.245Z,12.93
2018-09-06T03:03:30.329Z,12.93
2018-09-06T03:05:59.932Z,14.13
2018-09-06T03:08:29.363Z,14.33
2018-09-06T03:11:02.845Z,13.17
2018-09-06T03:13:31.811Z,13.60
2018-09-06T03:16:01.138Z,13.50
2018-09-06T03:18:30.209Z,15.10
2018-09-06T03:20:59.115Z,13.20
2018-09-06T03:23:28.299Z,12.93
2018-09-06T03:25:57.566Z,14.00
2018-09-06T03:28:26.805Z,14.90
2018-09-06T03:30:56.157Z,13.20
2018-09-06T03:33:25.515Z,14.27
2018-09-06T03:35:55.738Z,14.20
2018-09-06T03:38:24.242Z,13.20
2018-09-06T03:40:53.126Z,13.57
2018-09-06T03:43:23.863Z,14.67
2018-09-06T03:45:54.176Z,15.50
2018-09-06T03:48:23.473Z,16.57
2018-09-06T03:50:54.091Z,13.77
2018-09-06T03:53:23.305Z,14.27
2018-09-06T03:55:53.271Z,14.30
2018-09-06T03:58:22.402Z,14.20
2018-09-06T04:00:51.538Z,13.43
2018-09-06T04:03:19.872Z,15.47
2018-09-06T04:05:48.282Z,15.07
2018-09-06T04:08:16.710Z,14.30
2018-09-06T04:10:45.161Z,14.50
2018-09-06T04:13:13.489Z,12.83
2018-09-06T04:15:41.834Z,14.87
2018-09-06T04:18:10.188Z,15.00
2018-09-06T04:20:38.569Z,15.30
2018-09-06T04:23:06.906Z,16.30
2018-09-06T04:25:35.246Z,17.20
2018-09-06T04:28:03.650Z,16.37
2018-09-06T04:30:32.029Z,18.27
2018-09-06T04:33:01.050Z,17.30
2018-09-06T04:35:30.843Z,16.27
2018-09-06T04:38:00.333Z,16.17
2018-09-06T04:40:29.266Z,18.02
2018-09-06T04:42:57.717Z,16.93
2018-09-06T04:45:26.049Z,16.60
2018-09-06T04:47:54.390Z,18.00
2018-09-06T04:50:23.706Z,16.80
2018-09-06T04:52:53.034Z,16.70
2018-09-06T04:55:22.277Z,17.90
2018-09-06T04:57:52.174Z,17.87
2018-09-06T05:00:22.586Z,19.03
2018-09-06T05:02:52.518Z,19.30
2018-09-06T05:05:22.651Z,19.20
2018-09-06T05:07:52.598Z,19.97
2018-09-06T05:10:20.932Z,17.73
2018-09-06T05:12:51.441Z,19.00
2018-09-06T05:15:19.897Z,19.57
2018-09-06T05:17:49.164Z,20.10
2018-09-06T05:20:17.567Z,20.17
2018-09-06T05:22:45.913Z,19.07
2018-09-06T05:25:15.249Z,19.83
2018-09-06T05:27:44.733Z,20.43
2018-09-06T05:30:13.090Z,20.20
2018-09-06T05:32:41.407Z,18.10
2018-09-06T05:35:09.877Z,20.37
2018-09-06T05:37:38.308Z,19.67
2018-09-06T05:40:06.708Z,19.30
2018-09-06T05:42:35.057Z,20.50
2018-09-06T05:45:03.406Z,20.07
2018-09-06T05:47:33.474Z,18.50
2018-09-06T05:50:04.141Z,20.53
2018-09-06T05:52:33.551Z,19.37
2018-09-06T05:55:02.917Z,19.53
2018-09-06T05:57:32.044Z,18.47
2018-09-06T06:00:01.124Z,18.90
2018-09-06T06:02:31.533Z,19.90
2018-09-06T06:05:01.793Z,19.07
2018-09-06T06:07:41.576Z,20.00
2018-09-06T06:10:10.939Z,20.97
2018-09-06T06:12:39.381Z,18.47
2018-09-06T06:15:07.800Z,19.33
2018-09-06T06:17:36.147Z,17.97
2018-09-06T06:20:05.463Z,19.83
2018-09-06T06:22:34.730Z,18.43
2018-09-06T06:25:04.090Z,18.47
2018-09-06T06:27:32.493Z,16.73
2018-09-06T06:30:03.153Z,17.80
2018-09-06T06:32:32.906Z,17.27
2018-09-06T06:35:02.145Z,17.60
2018-09-06T06:37:31.205Z,15.40
2018-09-06T06:40:00.431Z,15.40
2018-09-06T06:42:28.830Z,17.40
2018-09-06T06:44:57.204Z,17.33
2018-09-06T06:47:26.080Z,16.43
2018-09-06T06:49:55.469Z,14.30
2018-09-06T06:52:24.749Z,15.63
2018-09-06T06:54:54.002Z,16.30
2018-09-06T06:57:22.572Z,16.63
2018-09-06T06:59:52.238Z,16.50
2018-09-06T07:02:21.639Z,15.37
2018-09-06T07:04:51.533Z,15.80
2018-09-06T07:07:19.865Z,15.40
2018-09-06T07:09:49.107Z,16.67
2018-09-06T07:12:17.516Z,15.60
2018-09-06T07:14:46.766Z,15.60
2018-09-06T07:17:15.242Z,15.43
2018-09-06T07:19:43.728Z,14.50
2018-09-06T07:22:13.053Z,15.37
2018-09-06T07:24:41.389Z,15.50
2018-09-06T07:27:09.733Z,13.43
2018-09-06T07:29:38.960Z,13.93
2018-09-06T07:32:07.948Z,15.03
2018-09-06T07:34:36.351Z,14.10
2018-09-06T07:37:05.492Z,15.13
2018-09-06T07:39:33.826Z,13.50
2018-09-06T07:42:02.230Z,14.17
2018-09-06T07:44:31.745Z,13.20
2018-09-06T07:47:00.761Z,15.33
2018-09-06T07:49:29.708Z,14.57
2018-09-06T07:51:58.061Z,13.33
2018-09-06T07:54:27.406Z,13.73
2018-09-06T07:56:55.748Z,13.87
2018-09-06T07:59:25.614Z,14.47
2018-09-06T08:01:54.794Z,12.63
2018-09-06T08:04:23.177Z,14.00
2018-09-06T08:06:53.063Z,13.97
2018-09-06T08:09:23.022Z,13.73
2018-09-06T08:11:52.065Z,14.30
2018-09-06T08:14:21.846Z,12.20
2018-09-06T08:16:51.180Z,12.70
2018-09-06T08:19:20.372Z,11.37
2018-09-06T08:21:48.705Z,12.80
2018-09-06T08:24:17.887Z,11.67
2018-09-06T08:26:48.085Z,12.53
2018-09-06T08:29:17.544Z,12.97
2018-09-06T08:31:46.397Z,12.80
2018-09-06T08:34:15.434Z,12.07
2018-09-06T08:36:43.871Z,11.90
2018-09-06T08:39:13.021Z,12.60
2018-09-06T08:41:41.573Z,11.30
2018-09-06T08:44:10.800Z,12.00
2018-09-06T08:46:39.173Z,11.50
2018-09-06T08:49:07.630Z,11.43
2018-09-06T08:51:37.051Z,11.20
2018-09-06T08:54:05.369Z,11.57
2018-09-06T08:56:37.785Z,10.50
2018-09-06T08:59:07.161Z,11.10
2018-09-06T09:01:39.857Z,10.90
2018-09-06T09:04:08.545Z,11.93
2018-09-06T09:06:38.489Z,12.73
2018-09-06T09:09:09.009Z,10.77
2018-09-06T09:11:37.448Z,10.33
2018-09-06T09:14:05.825Z,9.70
2018-09-06T09:16:35.240Z,10.60
2018-09-06T09:19:03.598Z,10.60
2018-09-06T09:21:32.081Z,10.87
2018-09-06T09:24:01.396Z,9.50
2018-09-06T09:26:29.716Z,10.30
2018-09-06T09:28:59.030Z,9.27
2018-09-06T09:31:27.394Z,9.40
2018-09-06T09:33:55.834Z,9.10
2018-09-06T09:36:24.282Z,10.33
2018-09-06T09:38:53.985Z,11.27
2018-09-06T09:41:23.611Z,9.30
2018-09-06T09:43:53.109Z,9.27
2018-09-06T09:48:51.316Z,8.27
2018-09-06T09:51:20.255Z,9.10
2018-09-06T09:53:48.685Z,10.07
2018-09-06T09:56:17.045Z,9.70
2018-09-06T09:58:46.272Z,8.37
2018-09-06T10:01:15.269Z,8.90
2018-09-06T10:06:23.246Z,8.57
2018-09-06T10:08:58.198Z,8.50
2018-09-06T10:11:26.527Z,8.27
2018-09-06T10:13:54.861Z,8.60
2018-09-06T10:16:23.253Z,8.53
2018-09-06T10:18:52.223Z,9.37
2018-09-06T10:21:21.372Z,9.10
2018-09-06T10:23:51.395Z,8.27
2018-09-06T10:26:19.834Z,8.07
2018-09-06T10:28:48.202Z,8.57
2018-09-06T10:31:18.572Z,8.13
2018-09-06T10:33:47.516Z,8.30
2018-09-06T10:36:16.449Z,9.00
2018-09-06T10:38:45.359Z,8.30
2018-09-06T10:41:13.705Z,8.40
2018-09-06T10:43:42.073Z,8.30
2018-09-06T10:46:10.473Z,8.73
2018-09-06T10:48:39.169Z,9.93
2018-09-06T10:51:07.492Z,9.33
2018-09-06T10:53:35.858Z,8.33
2018-09-06T10:56:04.181Z,8.10
2018-09-06T10:58:33.416Z,8.47
2018-09-06T11:01:08.226Z,7.93
2018-09-06T11:03:36.554Z,7.70
2018-09-06T11:06:04.933Z,8.43
2018-09-06T11:08:33.417Z,8.13
2018-09-06T11:11:02.811Z,8.67
2018-09-06T11:13:31.190Z,8.07
2018-09-06T11:15:59.698Z,8.37
2018-09-06T11:18:28.205Z,8.13
2018-09-06T11:20:57.649Z,7.83
2018-09-06T11:23:25.998Z,7.90
2018-09-06T11:25:56.189Z,8.47
2018-09-06T11:28:24.781Z,7.93
2018-09-06T11:30:53.113Z,8.27
2018-09-06T11:33:22.705Z,8.23
2018-09-06T11:35:51.333Z,7.90
2018-09-06T11:38:20.480Z,7.70
2018-09-06T11:40:50.631Z,7.83
2018-09-06T11:43:19.049Z,8.30
2018-09-06T11:45:48.469Z,9.77
2018-09-06T11:48:17.517Z,8.13
2018-09-06T11:50:47.940Z,7.33
2018-09-06T11:53:17.133Z,7.80
2018-09-06T11:55:47.601Z,8.53
2018-09-06T11:58:16.462Z,8.30
2018-09-06T12:00:46.342Z,7.47
2018-09-06T12:03:16.523Z,8.23
2018-09-06T12:05:45.384Z,7.57
2018-09-06T12:08:13.764Z,8.70
2018-09-06T12:10:42.099Z,7.67
2018-09-06T12:13:10.417Z,8.97
2018-09-06T12:15:39.644Z,7.60
2018-09-06T12:18:08.906Z,8.20
2018-09-06T12:20:37.313Z,7.83
2018-09-06T12:23:05.769Z,8.17
2018-09-06T12:25:34.180Z,8.10
2018-09-06T12:28:02.605Z,8.17
2018-09-06T12:30:30.956Z,8.70
2018-09-06T12:32:59.942Z,7.07
2018-09-06T12:35:28.422Z,8.50
2018-09-06T12:37:56.771Z,7.57
2018-09-06T12:41:28.372Z,8.20
2018-09-06T12:43:57.810Z,7.70
2018-09-06T12:46:26.206Z,7.50
2018-09-06T12:48:54.655Z,7.00
2018-09-06T12:51:22.989Z,8.53
2018-09-06T12:53:52.243Z,7.23
2018-09-06T12:56:22.289Z,7.80
2018-09-06T12:58:51.682Z,7.93
2018-09-06T13:01:22.259Z,8.63
2018-09-06T13:03:52.202Z,7.73
2018-09-06T13:06:22.613Z,8.90
2018-09-06T13:08:50.953Z,9.70
2018-09-06T13:11:21.293Z,7.73
2018-09-06T13:13:51.365Z,8.00
2018-09-06T13:16:21.429Z,9.70
2018-09-06T13:18:49.903Z,8.00
2018-09-06T13:21:18.578Z,8.43
2018-09-06T13:23:47.862Z,7.53
2018-09-06T13:26:17.517Z,8.00
2018-09-06T13:28:46.548Z,7.40
2018-09-06T13:31:14.961Z,8.10
2018-09-06T13:33:43.288Z,8.40
2018-09-06T13:36:11.628Z,7.77
2018-09-06T13:38:39.948Z,7.70
2018-09-06T13:41:08.284Z,7.53
2018-09-06T13:43:36.662Z,8.60
2018-09-06T13:46:05.245Z,7.57
2018-09-06T13:48:33.614Z,8.10
2018-09-06T13:51:01.995Z,8.70
2018-09-06T13:53:30.325Z,8.13
2018-09-06T13:55:58.912Z,8.40
2018-09-06T13:58:27.374Z,7.80
2018-09-06T14:00:55.705Z,7.27
2018-09-06T14:03:24.044Z,7.57
2018-09-06T14:05:55.281Z,7.60
2018-09-06T14:08:24.136Z,8.27
2018-09-06T14:10:53.598Z,9.33
2018-09-06T14:13:22.489Z,8.20
2018-09-06T14:15:52.319Z,7.90
2018-09-06T14:18:21.353Z,7.90
2018-09-06T14:20:50.325Z,8.90
2018-09-06T14:23:19.488Z,8.43
2018-09-06T14:25:48.813Z,9.23
2018-09-06T14:28:17.783Z,7.40
2018-09-06T14:30:46.602Z,8.27
2018-09-06T14:33:16.468Z,8.90
2018-09-06T14:35:45.523Z,8.10
2018-09-06T14:38:13.953Z,8.37
2018-09-06T14:40:42.241Z,7.90
2018-09-06T14:43:10.577Z,8.27
2018-09-06T14:45:38.985Z,7.70
2018-09-06T14:48:07.317Z,7.93
2018-09-06T14:50:35.649Z,9.00
2018-09-06T14:53:03.991Z,9.73
2018-09-06T14:55:32.354Z,9.37
2018-09-06T14:58:00.768Z,8.40
2018-09-06T15:00:29.101Z,9.20
2018-09-06T15:02:57.436Z,9.70
2018-09-06T15:05:25.752Z,8.57
2018-09-06T15:07:54.113Z,9.33
2018-09-06T15:10:23.557Z,9.47
2018-09-06T15:12:52.439Z,8.50
2018-09-06T15:15:21.486Z,9.13
2018-09-06T15:17:50.902Z,9.63
2018-09-06T15:20:19.262Z,8.37
2018-09-06T15:22:48.262Z,8.90
2018-09-06T15:25:17.158Z,7.90
2018-09-06T15:27:45.755Z,9.37
2018-09-06T15:30:14.089Z,8.50
2018-09-06T15:32:42.504Z,9.40
2018-09-06T15:35:10.823Z,9.00
2018-09-06T15:37:39.161Z,8.07
2018-09-06T15:40:07.590Z,8.90
2018-09-06T15:42:35.954Z,9.03
2018-09-06T15:45:05.612Z,9.10
2018-09-06T15:47:33.936Z,9.23
2018-09-06T15:50:02.777Z,8.40
2018-09-06T15:52:31.216Z,8.90
2018-09-06T15:54:59.637Z,7.90
2018-09-06T15:57:27.982Z,9.33
2018-09-06T15:59:56.318Z,8.93
2018-09-06T16:02:24.957Z,8.97
2018-09-06T16:04:53.294Z,8.87
2018-09-06T16:07:22.312Z,9.00
2018-09-06T16:09:51.235Z,8.70
2018-09-06T16:12:20.295Z,8.27
2018-09-06T16:14:49.108Z,9.87
2018-09-06T16:17:18.097Z,8.43
2018-09-06T16:19:47.742Z,9.30
2018-09-06T16:22:16.629Z,9.93
2018-09-06T16:24:45.511Z,8.97
2018-09-06T16:27:13.844Z,8.97
2018-09-06T16:29:42.186Z,8.80
2018-09-06T16:32:10.521Z,9.13
2018-09-06T16:34:38.905Z,9.63
2018-09-06T16:37:07.333Z,9.17
2018-09-06T16:39:35.910Z,10.47
2018-09-06T16:42:05.185Z,8.90
2018-09-06T16:44:33.548Z,9.70
2018-09-06T16:47:01.874Z,9.60
2018-09-06T16:49:31.216Z,9.33
2018-09-06T16:51:59.630Z,9.10
2018-09-06T16:54:28.057Z,9.30
2018-09-06T16:56:56.400Z,8.83
2018-09-06T16:59:24.941Z,9.13
2018-09-06T17:01:54.289Z,9.07
2018-09-06T17:04:23.853Z,9.37
2018-09-06T17:06:53.273Z,9.50
2018-09-06T17:09:22.904Z,9.27
2018-09-06T17:11:52.828Z,8.73
2018-09-06T17:14:22.089Z,9.53
2018-09-06T17:16:52.320Z,9.07
2018-09-06T17:19:21.397Z,8.63
2018-09-06T17:21:50.486Z,8.70
2018-09-06T17:24:20.354Z,9.63
2018-09-06T17:26:48.828Z,9.07
2018-09-06T17:29:18.348Z,9.70
2018-09-06T17:31:47.664Z,8.40
2018-09-06T17:34:16.719Z,10.57
2018-09-06T17:36:45.261Z,8.60
2018-09-06T17:39:14.054Z,8.20
2018-09-06T17:41:42.406Z,8.50
2018-09-06T17:44:10.797Z,8.53
2018-09-06T17:46:39.139Z,9.07
2018-09-06T17:49:07.639Z,8.00
2018-09-06T17:51:35.982Z,8.30
2018-09-06T17:54:04.311Z,7.40
2018-09-06T17:56:32.646Z,7.23
2018-09-06T17:59:01.312Z,8.30
2018-09-06T18:01:33.852Z,8.07
2018-09-06T18:04:02.705Z,8.23
2018-09-06T18:06:31.051Z,8.27
2018-09-06T18:08:59.401Z,7.57
2018-09-06T18:11:28.309Z,8.57
2018-09-06T18:13:57.905Z,8.20
2018-09-06T18:16:26.496Z,8.67
2018-09-06T18:18:55.185Z,8.50
2018-09-06T18:21:24.279Z,7.93
2018-09-06T18:23:54.892Z,14.77
2018-09-06T18:26:23.701Z,8.27
2018-09-06T18:28:52.425Z,8.37
2018-09-06T18:31:22.934Z,8.70
2018-09-06T18:33:52.269Z,8.33
2018-09-06T18:36:20.834Z,8.30
2018-09-06T18:38:51.581Z,7.73
2018-09-06T18:41:21.337Z,8.00
2018-09-06T18:43:51.454Z,8.43
2018-09-06T18:46:20.576Z,7.63
2018-09-06T18:48:48.909Z,8.03
2018-09-06T18:51:20.479Z,7.27
2018-09-06T18:53:49.206Z,7.70
2018-09-06T18:56:19.005Z,8.30
2018-09-06T18:58:48.692Z,8.30
2018-09-06T19:01:17.932Z,8.20
2018-09-06T19:03:47.497Z,9.27
2018-09-06T19:06:16.664Z,7.97
2018-09-06T19:08:45.746Z,7.50
2018-09-06T19:11:14.342Z,8.60
2018-09-06T19:13:42.853Z,8.57
2018-09-06T19:16:11.252Z,8.20
2018-09-06T19:18:40.704Z,7.60
2018-09-06T19:21:09.073Z,8.03
2018-09-06T19:23:37.429Z,8.27
2018-09-06T19:26:05.936Z,8.03
2018-09-06T19:28:34.481Z,8.90
2018-09-06T19:31:02.832Z,8.40
2018-09-06T19:33:32.122Z,8.27
2018-09-06T19:36:00.479Z,8.80
2018-09-06T19:38:31.874Z,7.93
2018-09-06T19:41:00.334Z,8.03
2018-09-06T19:43:28.749Z,8.13
2018-09-06T19:45:57.124Z,8.70
2018-09-06T19:48:26.633Z,9.17
2018-09-06T19:50:55.030Z,8.73
2018-09-06T19:53:23.412Z,9.03
2018-09-06T19:55:53.377Z,8.87
2018-09-06T19:58:23.128Z,8.87
2018-09-06T20:00:51.906Z,8.93
2018-09-06T20:03:20.889Z,7.93
2018-09-06T20:05:51.516Z,11.90
2018-09-06T20:08:21.420Z,10.10
2018-09-06T20:10:51.373Z,9.73
2018-09-06T20:13:21.476Z,9.17
2018-09-06T20:15:49.814Z,9.40
2018-09-06T20:18:18.527Z,8.70
2018-09-06T20:20:48.899Z,8.90
2018-09-06T20:23:20.689Z,9.10
2018-09-06T20:25:49.926Z,7.80
2018-09-06T20:28:18.922Z,9.37
2018-09-06T20:30:51.079Z,10.03
2018-09-06T20:33:21.741Z,9.50
2018-09-06T20:35:51.191Z,9.77
2018-09-06T20:38:21.830Z,9.87
2018-09-06T20:40:52.336Z,10.37
2018-09-06T20:43:22.344Z,10.00
2018-09-06T20:45:53.372Z,8.90
2018-09-06T20:48:22.818Z,9.50
2018-09-06T20:50:52.176Z,9.67
2018-09-06T20:53:22.644Z,10.03
2018-09-06T20:55:53.164Z,11.37
2018-09-06T20:58:23.323Z,10.40
2018-09-06T21:00:53.714Z,9.27
2018-09-06T21:03:22.777Z,9.37
2018-09-06T21:05:52.749Z,10.20
2018-09-06T21:08:22.462Z,10.80
2018-09-06T21:10:51.457Z,10.00
2018-09-06T21:13:19.833Z,9.90
2018-09-06T21:15:49.356Z,10.97
2018-09-06T21:18:18.534Z,9.60
2018-09-06T21:20:48.834Z,11.40
2018-09-06T21:23:18.552Z,10.73
2018-09-06T21:25:47.805Z,11.00
2018-09-06T21:28:16.857Z,10.37
2018-09-06T21:30:45.272Z,10.33
2018-09-06T21:33:14.669Z,10.70
2018-09-06T21:35:43.890Z,10.40
2018-09-06T21:38:12.346Z,11.27
2018-09-06T21:40:40.729Z,10.53
2018-09-06T21:43:09.985Z,11.10
2018-09-06T21:45:38.361Z,10.50
2018-09-06T21:48:06.732Z,11.43
2018-09-06T21:50:35.948Z,10.77
2018-09-06T21:53:04.460Z,11.70
2018-09-06T21:55:32.834Z,10.93
2018-09-06T21:58:01.223Z,11.33
2018-09-06T22:00:29.581Z,10.43
2018-09-06T22:03:03.205Z,10.87
2018-09-06T22:05:31.557Z,10.80
2018-09-06T22:07:59.925Z,11.03
2018-09-06T22:10:28.281Z,10.43
2018-09-06T22:12:57.608Z,11.33
2018-09-06T22:15:25.984Z,11.83
2018-09-06T22:17:54.320Z,11.80
2018-09-06T22:20:23.956Z,11.57
2018-09-06T22:22:53.991Z,11.47
2018-09-06T22:25:23.692Z,11.00
2018-09-06T22:27:53.048Z,13.10
2018-09-06T22:30:21.901Z,11.47
2018-09-06T22:32:51.026Z,11.37
2018-09-06T22:35:19.457Z,11.23
2018-09-06T22:37:48.756Z,12.07
2018-09-06T22:40:18.117Z,11.47
2018-09-06T22:42:47.592Z,11.53
2018-09-06T22:45:16.865Z,11.60
2018-09-06T22:47:47.397Z,12.60
2018-09-06T22:50:17.097Z,12.53
2018-09-06T22:52:47.011Z,12.27
2018-09-06T22:55:15.402Z,11.23
2018-09-06T22:57:44.673Z,12.10
2018-09-06T23:00:13.007Z,13.50
2018-09-06T23:03:49.313Z,12.43
2018-09-06T23:06:24.523Z,12.53
2018-09-06T23:08:54.208Z,12.40
2018-09-06T23:11:23.200Z,14.57
2018-09-06T23:13:53.054Z,12.67
2018-09-06T23:16:21.833Z,11.40
2018-09-06T23:18:51.077Z,13.10
2018-09-06T23:21:21.426Z,13.20
2018-09-06T23:23:51.537Z,12.00
2018-09-06T23:26:21.488Z,12.27
2018-09-06T23:28:50.270Z,12.17
2018-09-06T23:31:18.601Z,12.93
2018-09-06T23:33:46.966Z,11.97
2018-09-06T23:36:15.883Z,13.20
2018-09-06T23:38:44.221Z,13.57
2018-09-06T23:41:12.605Z,12.57
2018-09-06T23:43:41.003Z,12.87
2018-09-06T23:46:10.265Z,12.73
2018-09-06T23:48:38.622Z,12.40
2018-09-06T23:51:07.976Z,12.13
2018-09-06T23:53:36.369Z,12.53
2018-09-06T23:56:04.730Z,13.77
2018-09-06T23:58:33.125Z,13.57
