createdAt,value
2023-04-06T00:00:53.305Z,17.50
2023-04-06T00:03:20.402Z,17.50
2023-04-06T00:05:48.927Z,17.40
2023-04-06T00:08:16.205Z,17.40
2023-04-06T00:10:43.077Z,17.40
2023-04-06T00:13:09.822Z,17.40
2023-04-06T00:15:36.846Z,17.40
2023-04-06T00:18:04.347Z,17.40
2023-04-06T00:20:31.373Z,17.40
2023-04-06T00:22:58.036Z,17.40
2023-04-06T00:25:24.821Z,17.30
2023-04-06T00:27:51.600Z,17.40
2023-04-06T00:30:18.579Z,17.30
2023-04-06T00:32:45.370Z,17.30
2023-04-06T00:35:12.135Z,17.30
2023-04-06T00:37:38.984Z,17.30
2023-04-06T00:40:06.980Z,17.30
2023-04-06T00:42:33.764Z,17.30
2023-04-06T00:45:02.314Z,17.20
2023-04-06T00:47:29.582Z,17.20
2023-04-06T00:49:57.853Z,17.20
2023-04-06T00:52:24.640Z,17.20
2023-04-06T00:54:52.520Z,17.20
2023-04-06T00:57:20.895Z,17.20
2023-04-06T00:59:54.002Z,17.10
2023-04-06T01:02:21.389Z,17.20
2023-04-06T01:04:51.051Z,17.10
2023-04-06T01:07:29.374Z,17.10
2023-04-06T01:10:10.548Z,17.10
2023-04-06T01:12:39.656Z,17.10
2023-04-06T01:15:13.328Z,17.10
2023-04-06T01:17:42.986Z,17.10
2023-04-06T01:20:14.582Z,17.10
2023-04-06T01:22:41.610Z,17.00
2023-04-06T01:25:09.361Z,17.00
2023-04-06T01:28:02.137Z,17.00
2023-04-06T01:31:05.694Z,17.00
2023-04-06T01:33:58.677Z,17.00
2023-04-06T01:36:27.007Z,17.00
2023-04-06T01:39:02.739Z,17.00
2023-04-06T01:41:36.531Z,17.00
2023-04-06T01:44:04.074Z,16.90
2023-04-06T01:46:32.210Z,16.90
2023-04-06T01:49:00.423Z,17.00
2023-04-06T01:51:39.532Z,16.90
2023-04-06T01:54:09.654Z,16.90
2023-04-06T01:56:47.787Z,16.90
2023-04-06T01:59:40.584Z,16.90
2023-04-06T02:02:14.558Z,16.90
2023-04-06T02:04:47.013Z,16.90
2023-04-06T02:07:14.816Z,16.80
2023-04-06T02:09:42.759Z,16.80
2023-04-06T02:12:16.053Z,16.80
2023-04-06T02:14:43.184Z,16.80
2023-04-06T02:17:09.931Z,16.80
2023-04-06T02:19:37.729Z,16.80
2023-04-06T02:22:04.436Z,16.80
2023-04-06T02:24:31.136Z,16.80
2023-04-06T02:26:57.938Z,16.80
2023-04-06T02:29:27.530Z,16.80
2023-04-06T02:31:54.688Z,16.70
2023-04-06T02:34:22.105Z,16.70
2023-04-06T02:36:51.822Z,16.70
2023-04-06T02:39:18.747Z,16.70
2023-04-06T02:41:45.659Z,16.70
2023-04-06T02:44:18.207Z,16.70
2023-04-06T02:46:45.312Z,16.70
2023-04-06T02:49:12.069Z,16.70
2023-04-06T02:51:38.888Z,16.70
2023-04-06T02:54:22.913Z,16.70
2023-04-06T02:56:50.363Z,16.70
2023-04-06T02:59:17.750Z,16.60
2023-04-06T03:01:53.908Z,16.60
2023-04-06T03:04:22.715Z,16.60
2023-04-06T03:06:50.978Z,16.60
2023-04-06T03:09:29.370Z,16.60
2023-04-06T03:11:56.233Z,16.60
2023-04-06T03:14:24.287Z,16.60
2023-04-06T03:16:51.062Z,16.60
2023-04-06T03:19:21.349Z,16.50
2023-04-06T03:21:48.190Z,16.60
2023-04-06T03:24:16.669Z,16.60
2023-04-06T03:26:43.656Z,16.50
2023-04-06T03:29:10.596Z,16.50
2023-04-06T03:31:37.671Z,16.50
2023-04-06T03:34:08.291Z,16.50
2023-04-06T03:36:36.895Z,16.50
2023-04-06T03:39:05.075Z,16.50
2023-04-06T03:41:36.104Z,16.50
2023-04-06T03:44:15.849Z,16.50
2023-04-06T03:46:44.584Z,16.50
2023-04-06T03:49:11.907Z,16.60
2023-04-06T03:51:40.377Z,16.70
2023-04-06T03:54:08.652Z,16.70
2023-04-06T03:56:37.277Z,16.80
2023-04-06T03:59:04.235Z,16.90
2023-04-06T04:01:31.427Z,17.00
2023-04-06T04:04:01.608Z,17.00
2023-04-06T04:06:28.343Z,17.10
2023-04-06T04:09:00.900Z,17.10
2023-04-06T04:11:28.671Z,17.20
2023-04-06T04:13:58.442Z,17.20
2023-04-06T04:16:25.309Z,17.30
2023-04-06T04:18:52.074Z,17.30
2023-04-06T04:21:18.785Z,17.40
2023-04-06T04:23:45.668Z,17.40
2023-04-06T04:26:12.472Z,17.40
2023-04-06T04:28:40.454Z,17.40
2023-04-06T04:31:07.205Z,17.40
2023-04-06T04:33:35.736Z,17.40
2023-04-06T04:36:08.052Z,17.40
2023-04-06T04:38:40.387Z,17.40
2023-04-06T04:41:07.158Z,17.40
2023-04-06T04:43:36.638Z,17.40
2023-04-06T04:46:04.961Z,17.40
2023-04-06T04:48:37.577Z,17.40
2023-04-06T04:51:06.825Z,17.40
2023-04-06T04:53:47.053Z,17.40
2023-04-06T04:56:20.849Z,17.40
2023-04-06T04:58:51.828Z,17.40
2023-04-06T05:01:18.658Z,17.30
2023-04-06T05:03:47.157Z,17.30
2023-04-06T05:06:16.074Z,17.30
2023-04-06T05:08:43.986Z,17.30
2023-04-06T05:11:11.173Z,17.30
2023-04-06T05:13:42.981Z,17.20
2023-04-06T05:16:15.447Z,17.20
2023-04-06T05:18:42.531Z,17.20
2023-04-06T05:21:10.730Z,17.20
2023-04-06T05:23:51.815Z,17.20
2023-04-06T05:26:18.832Z,17.10
2023-04-06T05:28:47.013Z,17.10
2023-04-06T05:31:15.744Z,17.10
2023-04-06T05:33:48.014Z,17.10
2023-04-06T05:36:16.747Z,17.10
2023-04-06T05:38:46.579Z,17.10
2023-04-06T05:41:28.105Z,17.00
2023-04-06T05:43:55.663Z,17.00
2023-04-06T05:46:24.557Z,17.00
2023-04-06T05:48:53.350Z,17.00
2023-04-06T05:51:24.871Z,17.00
2023-04-06T05:53:51.708Z,17.00
2023-04-06T05:56:18.427Z,16.90
2023-04-06T05:58:45.975Z,16.90
2023-04-06T06:01:16.240Z,16.90
2023-04-06T06:03:46.526Z,16.90
2023-04-06T06:06:14.562Z,16.90
2023-04-06T06:09:02.117Z,16.90
2023-04-06T06:11:33.550Z,16.80
2023-04-06T06:14:01.649Z,16.80
2023-04-06T06:16:32.277Z,16.80
2023-04-06T06:18:59.126Z,16.80
2023-04-06T06:21:26.556Z,16.80
2023-04-06T06:23:55.016Z,16.70
2023-04-06T06:26:22.792Z,16.70
2023-04-06T06:28:50.481Z,16.70
2023-04-06T06:31:17.862Z,16.70
2023-04-06T06:33:44.919Z,16.70
2023-04-06T06:36:11.690Z,16.80
2023-04-06T06:38:39.692Z,16.80
2023-04-06T06:41:06.534Z,16.80
2023-04-06T06:43:35.697Z,16.90
2023-04-06T06:46:08.321Z,17.00
2023-04-06T06:48:41.699Z,17.00
2023-04-06T06:51:10.810Z,17.10
2023-04-06T06:54:04.534Z,17.20
2023-04-06T06:56:52.397Z,17.30
2023-04-06T06:59:23.328Z,17.40
2023-04-06T07:01:55.396Z,17.40
2023-04-06T07:04:22.814Z,17.50
2023-04-06T07:06:56.836Z,17.50
2023-04-06T07:09:23.643Z,17.60
2023-04-06T07:11:50.445Z,17.60
2023-04-06T07:14:17.671Z,17.70
2023-04-06T07:16:46.179Z,17.70
2023-04-06T07:19:13.305Z,17.70
2023-04-06T07:21:40.553Z,17.70
2023-04-06T07:24:07.570Z,17.70
2023-04-06T07:26:34.716Z,17.80
2023-04-06T07:29:01.698Z,17.80
2023-04-06T07:31:28.539Z,17.80
2023-04-06T07:33:55.632Z,17.80
2023-04-06T07:36:23.001Z,17.80
2023-04-06T07:38:49.881Z,17.70
2023-04-06T07:41:17.911Z,17.80
2023-04-06T07:43:45.167Z,17.70
2023-04-06T07:46:12.380Z,17.70
2023-04-06T07:48:39.248Z,17.70
2023-04-06T07:51:07.655Z,17.70
2023-04-06T07:53:38.311Z,17.70
2023-04-06T07:56:05.338Z,17.70
2023-04-06T07:58:31.990Z,17.70
2023-04-06T08:00:58.855Z,17.60
2023-04-06T08:03:26.717Z,17.60
2023-04-06T08:05:54.025Z,17.60
2023-04-06T08:08:22.224Z,17.60
2023-04-06T08:10:49.723Z,17.60
2023-04-06T08:13:17.140Z,17.50
2023-04-06T08:15:44.027Z,17.50
2023-04-06T08:18:11.137Z,17.60
2023-04-06T08:20:37.892Z,17.50
2023-04-06T08:23:04.868Z,17.50
2023-04-06T08:25:31.685Z,17.50
2023-04-06T08:28:03.522Z,17.40
2023-04-06T08:30:33.246Z,17.40
2023-04-06T08:33:00.023Z,17.40
2023-04-06T08:35:28.040Z,17.40
2023-04-06T08:37:54.809Z,17.40
2023-04-06T08:40:21.623Z,17.40
2023-04-06T08:42:53.612Z,17.30
2023-04-06T08:45:22.280Z,17.30
2023-04-06T08:47:53.638Z,17.30
2023-04-06T08:50:21.558Z,17.30
2023-04-06T08:52:49.848Z,17.30
2023-04-06T08:55:17.211Z,17.30
2023-04-06T08:57:44.650Z,17.30
2023-04-06T09:00:12.619Z,17.20
2023-04-06T09:02:46.374Z,17.20
2023-04-06T09:05:13.849Z,17.20
2023-04-06T09:07:41.033Z,17.20
2023-04-06T09:10:08.463Z,17.20
2023-04-06T09:12:35.956Z,17.20
2023-04-06T09:15:05.672Z,17.20
2023-04-06T09:17:34.639Z,17.10
2023-04-06T09:20:04.078Z,17.10
2023-04-06T09:22:38.755Z,17.10
2023-04-06T09:25:06.792Z,17.10
2023-04-06T09:27:38.265Z,17.10
2023-04-06T09:30:10.937Z,17.10
2023-04-06T09:32:49.685Z,17.10
2023-04-06T09:35:17.056Z,17.10
2023-04-06T09:37:44.730Z,17.10
2023-04-06T09:40:11.889Z,17.00
2023-04-06T09:42:38.632Z,17.00
2023-04-06T09:45:09.258Z,17.00
2023-04-06T09:47:38.102Z,17.00
2023-04-06T09:50:06.013Z,17.00
2023-04-06T09:52:43.882Z,17.00
2023-04-06T09:55:11.481Z,17.00
2023-04-06T09:58:07.396Z,17.00
2023-04-06T10:01:02.266Z,17.00
2023-04-06T10:03:56.046Z,17.00
2023-04-06T10:06:24.158Z,16.90
2023-04-06T10:08:56.167Z,16.90
2023-04-06T10:11:23.300Z,16.90
2023-04-06T10:13:51.266Z,16.90
2023-04-06T10:16:18.434Z,16.90
2023-04-06T10:18:51.458Z,16.90
2023-04-06T10:21:24.280Z,16.90
2023-04-06T10:23:58.759Z,16.90
2023-04-06T10:26:25.935Z,16.90
2023-04-06T10:28:53.124Z,16.90
2023-04-06T10:31:28.456Z,16.90
2023-04-06T10:33:59.797Z,16.90
2023-04-06T10:36:29.028Z,16.90
2023-04-06T10:39:00.993Z,16.90
2023-04-06T10:41:47.107Z,16.90
2023-04-06T10:44:24.798Z,16.90
2023-04-06T10:46:56.960Z,16.90
2023-04-06T10:49:27.280Z,16.90
2023-04-06T10:51:58.282Z,16.90
2023-04-06T10:54:26.818Z,16.80
2023-04-06T10:56:53.643Z,16.80
2023-04-06T10:59:25.775Z,16.80
2023-04-06T11:01:52.605Z,16.80
2023-04-06T11:04:21.123Z,16.80
2023-04-06T11:06:49.887Z,16.80
2023-04-06T11:09:30.343Z,16.80
2023-04-06T11:11:58.118Z,16.80
2023-04-06T11:14:25.217Z,16.80
2023-04-06T11:16:52.286Z,16.80
2023-04-06T11:19:19.542Z,16.80
2023-04-06T11:21:50.014Z,16.80
2023-04-06T11:24:23.583Z,16.80
2023-04-06T11:26:58.258Z,16.80
2023-04-06T11:29:32.475Z,16.80
2023-04-06T11:32:01.389Z,16.80
2023-04-06T11:34:30.796Z,16.80
2023-04-06T11:37:02.808Z,16.80
2023-04-06T11:39:30.486Z,16.70
2023-04-06T11:42:04.934Z,16.70
2023-04-06T11:44:32.955Z,16.70
2023-04-06T11:47:00.229Z,16.80
2023-04-06T11:49:31.434Z,16.70
2023-04-06T11:51:59.546Z,16.70
2023-04-06T11:54:38.191Z,16.70
2023-04-06T11:57:06.005Z,16.70
2023-04-06T11:59:33.699Z,16.70
2023-04-06T12:02:00.659Z,16.70
2023-04-06T12:04:27.580Z,16.70
2023-04-06T12:06:54.467Z,16.70
2023-04-06T12:09:21.345Z,16.70
2023-04-06T12:11:48.193Z,16.70
2023-04-06T12:14:15.394Z,16.70
2023-04-06T12:16:42.112Z,16.70
2023-04-06T12:19:08.855Z,16.70
2023-04-06T12:21:38.952Z,16.70
2023-04-06T12:24:06.706Z,16.70
2023-04-06T12:26:33.909Z,16.70
2023-04-06T12:29:07.779Z,16.70
2023-04-06T12:31:37.256Z,16.70
2023-04-06T12:34:04.480Z,16.70
2023-04-06T12:36:32.305Z,16.70
2023-04-06T12:38:59.857Z,16.70
2023-04-06T12:41:26.848Z,16.70
2023-04-06T12:43:53.678Z,16.70
2023-04-06T12:46:20.955Z,16.70
2023-04-06T12:48:48.721Z,16.60
2023-04-06T12:51:15.688Z,16.70
2023-04-06T12:53:42.504Z,16.70
2023-04-06T12:56:16.701Z,16.60
2023-04-06T12:58:43.617Z,16.60
2023-04-06T13:01:12.541Z,16.60
2023-04-06T13:03:40.358Z,16.60
2023-04-06T13:06:09.128Z,16.60
2023-04-06T13:08:37.015Z,16.60
2023-04-06T13:11:03.863Z,16.60
2023-04-06T13:13:31.688Z,16.60
2023-04-06T13:16:04.326Z,16.60
2023-04-06T13:18:32.312Z,16.60
2023-04-06T13:21:00.384Z,16.60
2023-04-06T13:23:27.591Z,16.60
2023-04-06T13:26:05.726Z,16.60
2023-04-06T13:28:35.557Z,16.60
2023-04-06T13:31:07.067Z,16.60
2023-04-06T13:33:37.557Z,16.50
2023-04-06T13:36:17.370Z,16.60
2023-04-06T13:39:14.077Z,16.50
2023-04-06T13:41:41.952Z,16.50
2023-04-06T13:44:10.195Z,16.50
2023-04-06T13:46:36.963Z,16.50
2023-04-06T13:49:07.199Z,16.50
2023-04-06T13:51:48.236Z,16.50
2023-04-06T13:54:15.253Z,16.50
2023-04-06T13:56:41.973Z,16.50
2023-04-06T13:59:12.380Z,16.50
2023-04-06T14:01:40.858Z,16.50
2023-04-06T14:04:08.259Z,16.50
2023-04-06T14:06:41.601Z,16.50
2023-04-06T14:09:09.921Z,16.50
2023-04-06T14:11:58.446Z,16.50
2023-04-06T14:14:37.712Z,16.50
2023-04-06T14:17:07.741Z,16.50
2023-04-06T14:19:39.650Z,16.50
2023-04-06T14:22:09.586Z,16.50
2023-04-06T14:24:41.309Z,16.40
2023-04-06T14:27:15.662Z,16.40
2023-04-06T14:29:42.594Z,16.50
2023-04-06T14:32:09.734Z,16.40
2023-04-06T14:34:38.578Z,16.50
2023-04-06T14:37:05.575Z,16.50
2023-04-06T14:39:32.328Z,16.40
2023-04-06T14:41:58.959Z,16.40
2023-04-06T14:44:26.147Z,16.40
2023-04-06T14:46:53.083Z,16.40
2023-04-06T14:49:19.923Z,16.40
2023-04-06T14:51:46.707Z,16.40
2023-04-06T14:54:13.422Z,16.40
2023-04-06T14:56:40.330Z,16.40
2023-04-06T14:59:07.157Z,16.40
2023-04-06T15:01:37.993Z,16.40
2023-04-06T15:04:05.639Z,16.40
2023-04-06T15:06:32.742Z,16.40
2023-04-06T15:09:00.227Z,16.40
2023-04-06T15:11:26.991Z,16.40
2023-04-06T15:13:53.786Z,16.40
2023-04-06T15:16:20.651Z,16.40
2023-04-06T15:18:47.925Z,16.40
2023-04-06T15:21:14.647Z,16.40
2023-04-06T15:23:41.405Z,16.40
2023-04-06T15:26:08.179Z,16.40
2023-04-06T15:28:34.915Z,16.40
2023-04-06T15:31:06.873Z,16.30
2023-04-06T15:33:33.814Z,16.40
2023-04-06T15:36:03.772Z,16.40
2023-04-06T15:38:31.910Z,16.30
2023-04-06T15:40:58.786Z,16.30
2023-04-06T15:43:25.501Z,16.30
2023-04-06T15:45:52.319Z,16.40
2023-04-06T15:48:19.444Z,16.30
2023-04-06T15:50:46.396Z,16.30
2023-04-06T15:53:13.161Z,16.30
2023-04-06T15:55:39.901Z,16.30
2023-04-06T15:58:07.689Z,16.30
2023-04-06T16:00:34.662Z,16.40
2023-04-06T16:03:01.724Z,16.50
2023-04-06T16:05:34.302Z,16.50
2023-04-06T16:08:02.805Z,16.60
2023-04-06T16:10:29.515Z,16.70
2023-04-06T16:12:56.280Z,16.70
2023-04-06T16:15:23.010Z,16.80
2023-04-06T16:17:50.385Z,16.90
2023-04-06T16:20:17.316Z,17.00
2023-04-06T16:22:44.079Z,17.00
2023-04-06T16:25:11.830Z,17.10
2023-04-06T16:27:38.582Z,17.10
2023-04-06T16:30:06.338Z,17.20
2023-04-06T16:32:33.099Z,17.20
2023-04-06T16:34:59.925Z,17.30
2023-04-06T16:37:27.135Z,17.30
2023-04-06T16:40:04.070Z,17.40
2023-04-06T16:42:31.469Z,17.40
2023-04-06T16:45:01.324Z,17.40
2023-04-06T16:47:31.183Z,17.40
2023-04-06T16:50:05.471Z,17.50
2023-04-06T16:52:35.691Z,17.50
2023-04-06T16:55:02.999Z,17.50
2023-04-06T16:57:29.795Z,17.50
2023-04-06T16:59:56.703Z,17.50
2023-04-06T17:02:26.739Z,17.50
2023-04-06T17:04:53.860Z,17.50
2023-04-06T17:07:25.378Z,17.50
2023-04-06T17:09:52.115Z,17.50
2023-04-06T17:12:18.815Z,17.50
2023-04-06T17:14:45.614Z,17.50
2023-04-06T17:17:12.413Z,17.50
2023-04-06T17:19:39.136Z,17.50
2023-04-06T17:22:05.854Z,17.50
2023-04-06T17:24:32.599Z,17.50
2023-04-06T17:26:59.331Z,17.50
2023-04-06T17:29:26.137Z,17.50
2023-04-06T17:31:52.822Z,17.50
2023-04-06T17:34:19.565Z,17.50
2023-04-06T17:36:46.348Z,17.50
2023-04-06T17:39:13.095Z,17.40
2023-04-06T17:41:40.126Z,17.40
2023-04-06T17:44:06.889Z,17.40
2023-04-06T17:46:33.717Z,17.40
2023-04-06T17:49:00.613Z,17.40
2023-04-06T17:51:27.634Z,17.40
2023-04-06T17:53:54.516Z,17.40
2023-04-06T17:56:21.673Z,17.40
2023-04-06T17:58:48.485Z,17.30
2023-04-06T18:01:16.177Z,17.30
2023-04-06T18:03:43.133Z,17.30
2023-04-06T18:06:14.676Z,17.30
2023-04-06T18:08:42.003Z,17.30
2023-04-06T18:11:16.167Z,17.30
2023-04-06T18:13:42.859Z,17.30
2023-04-06T18:16:09.581Z,17.30
2023-04-06T18:18:38.783Z,17.30
2023-04-06T18:21:06.542Z,17.30
2023-04-06T18:23:37.300Z,17.30
2023-04-06T18:26:05.822Z,17.30
2023-04-06T18:28:33.427Z,17.30
2023-04-06T18:31:02.159Z,17.30
2023-04-06T18:33:29.112Z,17.40
2023-04-06T18:35:56.765Z,17.50
2023-04-06T18:38:24.070Z,17.60
2023-04-06T18:40:51.689Z,17.80
2023-04-06T18:43:18.530Z,18.00
2023-04-06T18:45:45.390Z,18.30
2023-04-06T18:48:13.611Z,18.60
2023-04-06T18:50:40.976Z,18.90
2023-04-06T18:53:07.800Z,19.20
2023-04-06T18:55:36.159Z,19.50
2023-04-06T18:58:02.867Z,19.80
2023-04-06T19:00:29.607Z,20.10
2023-04-06T19:02:56.637Z,20.30
2023-04-06T19:05:23.510Z,20.40
2023-04-06T19:07:52.617Z,20.60
2023-04-06T19:10:19.743Z,20.80
2023-04-06T19:12:47.613Z,21.00
2023-04-06T19:15:14.538Z,21.10
2023-04-06T19:17:41.598Z,21.10
2023-04-06T19:20:08.849Z,21.20
2023-04-06T19:22:36.838Z,21.30
2023-04-06T19:25:05.765Z,21.40
2023-04-06T19:27:32.636Z,21.40
2023-04-06T19:30:00.478Z,21.40
2023-04-06T19:32:27.508Z,21.50
2023-04-06T19:34:54.438Z,21.50
2023-04-06T19:37:21.773Z,21.50
2023-04-06T19:39:48.684Z,21.50
2023-04-06T19:42:15.577Z,21.50
2023-04-06T19:44:42.413Z,21.50
2023-04-06T19:47:11.726Z,21.50
2023-04-06T19:49:40.550Z,21.50
2023-04-06T19:52:10.029Z,21.50
2023-04-06T19:54:38.258Z,21.50
2023-04-06T19:57:05.571Z,21.50
2023-04-06T19:59:34.223Z,21.40
2023-04-06T20:02:01.162Z,21.40
2023-04-06T20:04:28.025Z,21.40
2023-04-06T20:06:54.788Z,21.40
2023-04-06T20:09:22.146Z,21.40
2023-04-06T20:11:48.844Z,21.30
2023-04-06T20:14:15.863Z,21.30
2023-04-06T20:16:42.754Z,21.30
2023-04-06T20:19:09.547Z,21.20
2023-04-06T20:21:37.415Z,21.20
2023-04-06T20:24:05.382Z,21.20
2023-04-06T20:26:32.145Z,21.10
2023-04-06T20:28:58.812Z,21.10
2023-04-06T20:31:29.420Z,21.10
2023-04-06T20:33:56.250Z,21.00
2023-04-06T20:36:22.934Z,20.90
2023-04-06T20:38:49.752Z,20.90
2023-04-06T20:41:16.703Z,20.90
2023-04-06T20:43:43.779Z,20.80
2023-04-06T20:46:16.115Z,20.80
2023-04-06T20:48:43.456Z,20.80
2023-04-06T20:51:22.969Z,20.70
2023-04-06T20:53:49.833Z,20.70
2023-04-06T20:56:16.524Z,20.60
2023-04-06T20:58:43.226Z,20.60
2023-04-06T21:01:14.391Z,20.50
2023-04-06T21:03:42.352Z,20.50
2023-04-06T21:06:10.272Z,20.40
2023-04-06T21:08:37.441Z,20.40
2023-04-06T21:11:04.986Z,20.40
2023-04-06T21:13:32.269Z,20.30
2023-04-06T21:15:59.654Z,20.30
2023-04-06T21:18:27.076Z,20.30
2023-04-06T21:20:53.829Z,20.20
2023-04-06T21:23:21.737Z,20.20
2023-04-06T21:25:52.217Z,20.10
2023-04-06T21:28:19.171Z,20.10
2023-04-06T21:30:45.985Z,20.00
2023-04-06T21:33:12.907Z,20.00
2023-04-06T21:35:41.081Z,20.00
2023-04-06T21:38:08.744Z,19.90
2023-04-06T21:40:35.730Z,19.90
2023-04-06T21:43:02.634Z,19.80
2023-04-06T21:45:29.589Z,19.80
2023-04-06T21:47:56.376Z,19.80
2023-04-06T21:50:23.138Z,19.80
2023-04-06T21:52:49.947Z,19.70
2023-04-06T21:55:16.685Z,19.70
2023-04-06T21:57:44.529Z,19.60
2023-04-06T22:00:12.034Z,19.60
2023-04-06T22:02:45.695Z,19.60
2023-04-06T22:05:12.996Z,19.50
2023-04-06T22:07:39.970Z,19.50
2023-04-06T22:10:07.134Z,19.40
2023-04-06T22:12:34.961Z,19.40
2023-04-06T22:15:01.975Z,19.40
2023-04-06T22:17:29.399Z,19.40
2023-04-06T22:19:56.212Z,19.30
2023-04-06T22:22:24.104Z,19.30
2023-04-06T22:24:51.602Z,19.20
2023-04-06T22:27:18.350Z,19.20
2023-04-06T22:29:45.091Z,19.20
2023-04-06T22:32:11.808Z,19.20
2023-04-06T22:34:38.609Z,19.10
2023-04-06T22:37:05.380Z,19.10
2023-04-06T22:39:32.030Z,19.00
2023-04-06T22:41:58.795Z,19.00
2023-04-06T22:44:25.529Z,19.00
2023-04-06T22:46:52.302Z,18.90
2023-04-06T22:49:19.113Z,18.90
2023-04-06T22:51:45.849Z,18.90
2023-04-06T22:54:13.096Z,18.90
2023-04-06T22:56:39.845Z,18.80
2023-04-06T22:59:06.550Z,18.80
2023-04-06T23:01:33.465Z,18.80
2023-04-06T23:04:00.407Z,18.80
2023-04-06T23:06:27.538Z,18.70
2023-04-06T23:08:54.329Z,18.70
2023-04-06T23:11:22.171Z,18.70
2023-04-06T23:13:48.934Z,18.60
2023-04-06T23:16:16.058Z,18.60
2023-04-06T23:18:43.222Z,18.60
2023-04-06T23:21:09.942Z,18.60
2023-04-06T23:23:36.730Z,18.50
2023-04-06T23:26:03.508Z,18.50
2023-04-06T23:28:30.439Z,18.50
2023-04-06T23:30:57.211Z,18.50
2023-04-06T23:33:24.295Z,18.50
2023-04-06T23:35:52.027Z,18.50
2023-04-06T23:38:18.748Z,18.40
2023-04-06T23:40:45.499Z,18.40
2023-04-06T23:43:12.247Z,18.40
2023-04-06T23:45:41.565Z,18.40
2023-04-06T23:48:08.630Z,18.40
2023-04-06T23:50:36.472Z,18.30
2023-04-06T23:53:03.965Z,18.30
2023-04-06T23:55:31.000Z,18.30
2023-04-06T23:57:57.757Z,18.30
