createdAt,value
2023-11-07T00:00:34.360Z,91.87
2023-11-07T00:05:34.420Z,93.61
2023-11-07T00:13:20.314Z,92.96
2023-11-07T00:17:59.330Z,93.75
2023-11-07T00:22:59.334Z,93.37
2023-11-07T00:27:59.203Z,93.96
2023-11-07T00:32:59.476Z,93.73
2023-11-07T00:37:58.989Z,92.57
2023-11-07T00:42:59.009Z,92.10
2023-11-07T00:47:59.083Z,91.77
2023-11-07T00:52:58.813Z,90.73
2023-11-07T00:57:58.757Z,91.08
2023-11-07T01:03:01.986Z,90.44
2023-11-07T01:07:58.641Z,90.28
2023-11-07T01:12:58.559Z,89.57
2023-11-07T01:17:58.544Z,89.63
2023-11-07T01:22:58.402Z,89.53
2023-11-07T01:27:58.335Z,89.20
2023-11-07T01:32:58.390Z,88.88
2023-11-07T01:37:58.215Z,88.19
2023-11-07T01:42:58.306Z,88.37
2023-11-07T01:47:58.152Z,88.30
2023-11-07T01:52:58.027Z,88.44
2023-11-07T01:57:58.027Z,87.63
2023-11-07T02:03:01.025Z,87.26
2023-11-07T02:07:57.764Z,87.77
2023-11-07T02:12:57.767Z,87.94
2023-11-07T02:17:57.775Z,88.13
2023-11-07T02:22:57.694Z,88.01
2023-11-07T02:27:57.543Z,87.83
2023-11-07T02:32:57.680Z,87.71
2023-11-07T02:37:57.409Z,87.91
2023-11-07T02:42:57.375Z,88.11
2023-11-07T02:47:57.348Z,87.38
2023-11-07T02:52:57.335Z,87.05
2023-11-07T02:57:57.186Z,87.18
2023-11-07T03:03:00.329Z,87.46
2023-11-07T03:07:57.154Z,87.51
2023-11-07T03:12:56.983Z,87.72
2023-11-07T03:17:56.926Z,87.76
2023-11-07T03:22:56.862Z,87.90
2023-11-07T03:27:56.735Z,87.34
2023-11-07T03:32:56.824Z,87.83
2023-11-07T03:37:56.707Z,88.41
2023-11-07T03:42:56.670Z,88.59
2023-11-07T03:47:56.593Z,88.19
2023-11-07T03:52:56.554Z,88.29
2023-11-07T03:57:56.399Z,88.16
2023-11-07T04:02:59.438Z,87.79
2023-11-07T04:07:56.320Z,87.26
2023-11-07T04:12:56.316Z,87.21
2023-11-07T04:17:56.296Z,86.78
2023-11-07T04:22:56.086Z,86.69
2023-11-07T04:27:56.101Z,86.48
2023-11-07T04:32:56.040Z,86.15
2023-11-07T04:37:55.984Z,85.67
2023-11-07T04:42:55.892Z,85.64
2023-11-07T04:47:55.917Z,84.59
2023-11-07T04:52:55.728Z,84.25
2023-11-07T04:57:55.653Z,83.53
2023-11-07T05:02:58.703Z,83.57
2023-11-07T05:07:55.499Z,82.81
2023-11-07T05:12:55.482Z,83.25
2023-11-07T05:17:55.560Z,83.20
2023-11-07T05:22:55.398Z,82.50
2023-11-07T05:27:55.197Z,82.48
2023-11-07T05:32:55.265Z,82.08
2023-11-07T05:37:55.148Z,82.32
2023-11-07T05:42:55.086Z,82.90
2023-11-07T05:47:55.012Z,82.50
2023-11-07T05:52:54.909Z,83.12
2023-11-07T05:57:54.899Z,83.13
2023-11-07T06:02:57.875Z,83.23
2023-11-07T06:07:54.651Z,82.76
2023-11-07T06:12:54.827Z,82.63
2023-11-07T06:17:54.688Z,81.96
2023-11-07T06:22:54.474Z,82.07
2023-11-07T06:27:54.376Z,81.83
2023-11-07T06:32:54.412Z,81.95
2023-11-07T06:37:54.419Z,82.17
2023-11-07T06:42:54.215Z,81.17
2023-11-07T06:47:54.182Z,80.23
2023-11-07T06:52:54.129Z,80.55
2023-11-07T06:57:54.129Z,80.26
2023-11-07T07:02:58.324Z,80.50
2023-11-07T07:07:53.999Z,80.26
2023-11-07T07:12:53.873Z,79.26
2023-11-07T07:17:53.884Z,79.05
2023-11-07T07:22:53.851Z,79.14
2023-11-07T07:27:54.934Z,78.59
2023-11-07T07:32:53.649Z,77.98
2023-11-07T07:37:54.190Z,77.45
2023-11-07T07:42:53.492Z,77.14
2023-11-07T07:47:53.427Z,77.38
2023-11-07T07:52:53.313Z,77.56
2023-11-07T07:57:53.195Z,77.75
2023-11-07T08:02:56.185Z,78.43
2023-11-07T08:07:53.056Z,78.73
2023-11-07T08:12:53.035Z,78.59
2023-11-07T08:17:53.024Z,78.02
2023-11-07T08:22:53.064Z,78.50
2023-11-07T08:27:52.840Z,78.35
2023-11-07T08:32:52.963Z,78.69
2023-11-07T08:37:52.660Z,78.92
2023-11-07T08:42:52.656Z,78.65
2023-11-07T08:47:52.671Z,78.80
2023-11-07T08:52:52.525Z,78.62
2023-11-07T08:57:52.395Z,78.47
2023-11-07T09:02:55.562Z,77.86
2023-11-07T09:07:52.334Z,76.31
2023-11-07T09:12:52.285Z,76.76
2023-11-07T09:17:52.152Z,76.84
2023-11-07T09:22:52.135Z,77.02
2023-11-07T09:27:52.044Z,76.04
2023-11-07T09:32:52.447Z,74.54
2023-11-07T09:37:51.884Z,73.80
2023-11-07T09:42:51.849Z,73.72
2023-11-07T09:47:52.132Z,74.36
2023-11-07T09:52:51.718Z,74.20
2023-11-07T09:57:56.243Z,73.98
2023-11-07T10:02:55.668Z,72.67
2023-11-07T10:07:51.480Z,72.24
2023-11-07T10:12:51.468Z,71.93
2023-11-07T10:17:51.429Z,72.47
2023-11-07T10:22:51.377Z,73.29
2023-11-07T10:27:51.237Z,73.12
2023-11-07T10:32:51.242Z,73.22
2023-11-07T10:37:51.095Z,73.57
2023-11-07T10:42:51.046Z,73.47
2023-11-07T10:47:51.037Z,73.63
2023-11-07T10:52:50.897Z,74.12
2023-11-07T10:57:51.079Z,73.37
2023-11-07T11:02:53.803Z,74.16
2023-11-07T11:07:50.659Z,74.35
2023-11-07T11:12:50.601Z,74.61
2023-11-07T11:17:50.605Z,72.55
2023-11-07T11:22:50.520Z,72.31
2023-11-07T11:27:50.396Z,72.17
2023-11-07T11:32:50.409Z,72.33
2023-11-07T11:37:50.256Z,72.57
2023-11-07T11:42:50.255Z,72.75
2023-11-07T11:47:50.286Z,73.13
2023-11-07T11:52:50.121Z,73.98
2023-11-07T11:57:49.992Z,73.90
2023-11-07T12:02:53.211Z,73.41
2023-11-07T12:07:49.937Z,73.53
2023-11-07T12:12:49.849Z,73.27
2023-11-07T12:17:49.819Z,72.38
2023-11-07T12:22:49.723Z,72.07
2023-11-07T12:27:49.608Z,72.65
2023-11-07T12:32:49.708Z,72.24
2023-11-07T12:37:49.399Z,72.21
2023-11-07T12:42:49.404Z,73.04
2023-11-07T12:47:49.405Z,73.04
2023-11-07T12:52:49.291Z,72.49
2023-11-07T12:57:49.175Z,71.41
2023-11-07T13:02:52.287Z,72.51
2023-11-07T13:07:49.109Z,72.91
2023-11-07T13:12:49.076Z,73.08
2023-11-07T13:17:48.935Z,74.18
2023-11-07T13:22:48.881Z,74.14
2023-11-07T13:27:48.763Z,73.67
2023-11-07T13:32:48.892Z,74.12
2023-11-07T13:37:48.672Z,74.47
2023-11-07T13:42:48.648Z,74.37
2023-11-07T13:47:48.547Z,74.83
2023-11-07T13:52:48.462Z,75.74
2023-11-07T13:57:48.386Z,77.87
2023-11-07T14:02:51.484Z,76.87
2023-11-07T14:07:48.234Z,76.06
2023-11-07T14:12:48.477Z,76.66
2023-11-07T14:17:48.199Z,76.68
2023-11-07T14:22:48.272Z,76.57
2023-11-07T14:27:47.980Z,76.71
2023-11-07T14:32:48.041Z,77.41
2023-11-07T14:37:47.859Z,77.51
2023-11-07T14:42:47.839Z,78.03
2023-11-07T14:47:47.736Z,78.45
2023-11-07T14:52:47.741Z,78.64
2023-11-07T14:57:47.588Z,79.42
2023-11-07T15:02:50.596Z,79.54
2023-11-07T15:07:47.491Z,79.99
2023-11-07T15:12:47.484Z,80.23
2023-11-07T15:17:47.371Z,80.36
2023-11-07T15:22:47.352Z,80.32
2023-11-07T15:27:47.174Z,80.18
2023-11-07T15:32:47.244Z,80.51
2023-11-07T15:37:47.024Z,81.02
2023-11-07T15:42:47.041Z,81.37
2023-11-07T15:47:47.140Z,81.66
2023-11-07T15:52:55.921Z,82.04
2023-11-07T15:57:47.844Z,82.00
2023-11-07T16:02:49.807Z,82.43
2023-11-07T16:07:46.748Z,83.17
2023-11-07T16:12:46.610Z,83.44
2023-11-07T16:17:46.601Z,83.80
2023-11-07T16:22:46.501Z,83.70
2023-11-07T16:27:46.457Z,84.50
2023-11-07T16:32:46.402Z,84.39
2023-11-07T16:37:46.245Z,84.93
2023-11-07T16:42:46.352Z,85.29
2023-11-07T16:47:46.262Z,85.23
2023-11-07T16:52:46.074Z,85.49
2023-11-07T16:57:46.309Z,85.89
2023-11-07T17:02:49.405Z,86.18
2023-11-07T17:07:45.892Z,86.74
2023-11-07T17:12:45.862Z,86.94
2023-11-07T17:17:46.004Z,87.21
2023-11-07T17:22:45.750Z,88.54
2023-11-07T17:27:45.586Z,92.43
2023-11-07T17:32:45.567Z,94.70
2023-11-07T17:37:45.405Z,95.34
2023-11-07T17:42:45.543Z,95.66
2023-11-07T17:47:45.326Z,95.46
2023-11-07T17:52:45.332Z,95.34
2023-11-07T17:57:45.159Z,95.80
2023-11-07T18:02:48.141Z,96.00
2023-11-07T18:07:44.997Z,96.34
2023-11-07T18:12:44.980Z,95.30
2023-11-07T18:17:44.930Z,95.68
2023-11-07T18:22:44.812Z,95.10
2023-11-07T18:27:44.740Z,92.12
2023-11-07T18:32:44.862Z,91.25
2023-11-07T18:37:44.599Z,91.08
2023-11-07T18:42:44.588Z,91.61
2023-11-07T18:47:46.857Z,91.19
2023-11-07T18:52:44.519Z,90.97
2023-11-07T18:57:44.322Z,91.61
2023-11-07T19:02:47.299Z,92.92
2023-11-07T19:07:44.173Z,92.93
2023-11-07T19:12:44.254Z,93.69
2023-11-07T19:17:44.137Z,93.66
2023-11-07T19:22:44.021Z,93.24
2023-11-07T19:27:43.931Z,93.67
2023-11-07T19:32:43.908Z,94.36
2023-11-07T19:37:43.892Z,94.04
2023-11-07T19:42:43.873Z,93.46
2023-11-07T19:47:43.836Z,92.80
2023-11-07T19:52:46.188Z,92.40
2023-11-07T19:57:43.556Z,91.39
2023-11-07T20:02:46.590Z,91.04
2023-11-07T20:07:51.228Z,91.11
2023-11-07T20:12:44.365Z,91.24
2023-11-07T20:17:43.348Z,90.93
2023-11-07T20:22:43.281Z,91.05
2023-11-07T20:27:43.284Z,90.89
2023-11-07T20:32:43.154Z,90.68
2023-11-07T20:37:43.203Z,91.30
2023-11-07T20:42:43.258Z,91.49
2023-11-07T20:47:42.966Z,92.00
2023-11-07T20:52:42.865Z,91.73
2023-11-07T20:57:46.649Z,91.33
2023-11-07T21:02:47.038Z,91.61
2023-11-07T21:07:42.661Z,91.69
2023-11-07T21:12:42.648Z,91.88
2023-11-07T21:17:42.580Z,92.26
2023-11-07T21:22:42.528Z,92.75
2023-11-07T21:27:42.396Z,92.60
2023-11-07T21:32:42.347Z,92.76
2023-11-07T21:37:42.245Z,93.04
2023-11-07T21:42:42.330Z,92.57
2023-11-07T21:47:42.134Z,92.76
2023-11-07T21:52:42.087Z,92.93
2023-11-07T21:57:42.034Z,92.75
2023-11-07T22:02:45.059Z,92.93
2023-11-07T22:07:41.902Z,92.83
2023-11-07T22:12:41.923Z,93.92
2023-11-07T22:17:41.793Z,94.66
2023-11-07T22:22:41.774Z,95.50
2023-11-07T22:27:41.655Z,95.98
2023-11-07T22:32:41.884Z,96.33
2023-11-07T22:37:41.459Z,95.77
2023-11-07T22:42:41.924Z,95.88
2023-11-07T22:47:41.482Z,96.39
2023-11-07T22:52:41.384Z,96.66
2023-11-07T22:57:41.316Z,96.24
2023-11-07T23:02:44.228Z,96.75
2023-11-07T23:07:41.058Z,96.46
2023-11-07T23:12:41.101Z,96.35
2023-11-07T23:17:41.157Z,95.65
2023-11-07T23:22:41.556Z,95.42
2023-11-07T23:27:40.867Z,95.52
2023-11-07T23:32:40.932Z,95.44
2023-11-07T23:37:40.694Z,94.97
2023-11-07T23:42:40.711Z,94.47
2023-11-07T23:47:40.638Z,95.05
2023-11-07T23:52:40.890Z,94.28
2023-11-07T23:57:40.442Z,94.59
