createdAt,value
2022-08-06T00:08:39.683Z,28.71
2022-08-06T00:18:46.226Z,28.67
2022-08-06T00:28:52.426Z,28.50
2022-08-06T00:38:59.442Z,28.41
2022-08-06T00:49:10.871Z,28.51
2022-08-06T00:59:17.433Z,28.37
2022-08-06T01:09:25.049Z,28.22
2022-08-06T01:21:20.716Z,28.24
2022-08-06T01:29:42.755Z,27.86
2022-08-06T01:39:53.658Z,27.96
2022-08-06T01:50:04.267Z,28.20
2022-08-06T02:00:11.379Z,28.23
2022-08-06T02:10:18.866Z,28.14
2022-08-06T02:20:37.267Z,28.12
2022-08-06T02:30:42.397Z,28.02
2022-08-06T02:40:48.591Z,27.62
2022-08-06T02:50:55.825Z,27.51
2022-08-06T03:01:02.950Z,27.40
2022-08-06T03:11:14.840Z,27.31
2022-08-06T03:21:21.438Z,27.31
2022-08-06T03:31:33.732Z,27.65
2022-08-06T03:41:55.627Z,27.64
2022-08-06T03:51:54.518Z,27.41
2022-08-06T04:02:00.826Z,27.56
2022-08-06T04:12:13.087Z,27.47
2022-08-06T04:23:05.061Z,27.54
2022-08-06T04:32:32.238Z,27.60
2022-08-06T04:42:39.483Z,27.52
2022-08-06T04:52:50.001Z,27.67
2022-08-06T05:02:56.640Z,27.27
2022-08-06T05:13:07.352Z,27.17
2022-08-06T05:23:19.130Z,27.61
2022-08-06T05:33:26.582Z,27.44
2022-08-06T05:43:59.525Z,27.28
2022-08-06T05:54:02.523Z,27.21
2022-08-06T06:03:59.107Z,27.45
2022-08-06T06:14:06.775Z,27.59
2022-08-06T06:24:13.986Z,27.43
2022-08-06T06:34:23.400Z,27.56
2022-08-06T06:44:49.435Z,27.60
2022-08-06T06:54:41.769Z,27.79
2022-08-06T07:04:49.868Z,27.81
2022-08-06T07:15:01.088Z,27.88
2022-08-06T07:25:08.316Z,27.85
2022-08-06T07:35:20.232Z,27.80
2022-08-06T07:45:32.304Z,27.73
2022-08-06T07:55:40.974Z,27.84
2022-08-06T08:06:01.087Z,27.93
2022-08-06T08:16:00.285Z,27.87
2022-08-06T08:26:06.228Z,27.92
2022-08-06T08:36:13.175Z,27.93
2022-08-06T08:46:30.844Z,28.01
2022-08-06T08:57:07.166Z,27.93
2022-08-06T09:06:49.965Z,27.99
2022-08-06T09:16:57.544Z,28.01
2022-08-06T09:27:32.641Z,27.94
2022-08-06T09:37:18.223Z,28.13
2022-08-06T09:47:32.938Z,28.01
2022-08-06T09:57:39.810Z,27.84
2022-08-06T10:07:52.377Z,28.05
2022-08-06T10:17:59.604Z,28.05
2022-08-06T10:28:06.485Z,28.04
2022-08-06T10:38:14.712Z,28.03
2022-08-06T10:48:58.406Z,28.07
2022-08-06T10:58:32.611Z,28.02
2022-08-06T11:10:02.749Z,28.12
2022-08-06T11:20:14.152Z,28.10
2022-08-06T11:30:26.892Z,28.14
2022-08-06T11:40:32.374Z,28.09
2022-08-06T11:50:41.141Z,28.16
2022-08-06T12:00:48.417Z,28.19
2022-08-06T12:10:56.500Z,28.19
2022-08-06T12:21:05.741Z,28.21
2022-08-06T12:31:36.192Z,28.27
2022-08-06T12:41:46.794Z,28.32
2022-08-06T12:51:41.296Z,28.35
2022-08-06T13:02:10.517Z,28.40
2022-08-06T13:12:00.873Z,28.39
2022-08-06T13:22:08.362Z,28.39
2022-08-06T13:32:28.189Z,28.41
2022-08-06T13:42:29.182Z,28.40
2022-08-06T13:52:38.242Z,28.43
2022-08-06T14:02:50.598Z,28.45
2022-08-06T14:13:01.019Z,28.49
2022-08-06T14:23:11.245Z,28.52
2022-08-06T14:33:36.337Z,28.53
2022-08-06T14:43:31.875Z,28.54
2022-08-06T14:53:40.468Z,28.52
2022-08-06T15:03:47.293Z,28.59
2022-08-06T15:13:57.342Z,28.60
2022-08-06T15:24:06.474Z,28.59
2022-08-06T15:34:20.507Z,28.60
2022-08-06T15:44:28.717Z,28.60
2022-08-06T15:54:38.865Z,28.61
2022-08-06T16:04:46.868Z,28.60
2022-08-06T16:14:57.653Z,28.52
2022-08-06T16:25:05.972Z,28.47
2022-08-06T16:35:21.914Z,28.46
2022-08-06T16:45:37.244Z,28.42
2022-08-06T16:55:42.537Z,28.47
2022-08-06T17:05:52.867Z,28.43
2022-08-06T17:16:01.058Z,28.49
2022-08-06T17:26:08.804Z,28.46
2022-08-06T17:46:36.514Z,28.43
2022-08-06T17:56:44.529Z,28.39
2022-08-06T18:06:51.756Z,28.40
2022-08-06T18:16:59.206Z,28.40
2022-08-06T18:27:09.311Z,28.39
2022-08-06T18:37:20.750Z,28.32
2022-08-06T18:47:28.114Z,28.35
2022-08-06T18:58:03.703Z,28.31
2022-08-06T19:07:49.788Z,28.30
2022-08-06T19:18:14.025Z,28.28
2022-08-06T19:28:35.176Z,28.32
2022-08-06T19:38:21.881Z,28.33
2022-08-06T19:48:32.956Z,28.34
2022-08-06T19:58:43.849Z,28.34
2022-08-06T20:08:51.832Z,28.35
2022-08-06T20:18:59.397Z,28.33
2022-08-06T20:29:21.918Z,28.29
2022-08-06T20:39:20.434Z,28.27
2022-08-06T20:49:47.898Z,28.28
2022-08-06T20:59:42.191Z,28.27
2022-08-06T21:09:49.387Z,28.27
2022-08-06T21:20:10.686Z,28.27
2022-08-06T21:30:11.144Z,28.26
2022-08-06T21:40:28.924Z,28.22
2022-08-06T21:50:30.751Z,28.20
2022-08-06T22:00:37.632Z,28.18
2022-08-06T22:10:44.223Z,28.16
2022-08-06T22:20:55.363Z,28.08
2022-08-06T22:31:05.541Z,28.12
2022-08-06T22:41:14.905Z,28.10
2022-08-06T22:51:28.469Z,28.08
2022-08-06T23:02:03.470Z,28.03
2022-08-06T23:11:59.158Z,28.07
2022-08-06T23:22:04.702Z,27.99
2022-08-06T23:32:11.662Z,27.94
2022-08-06T23:42:23.493Z,27.87
2022-08-06T23:52:32.421Z,27.83
