createdAt,value
2023-01-04T00:01:52.907Z,95078.66
2023-01-04T00:04:19.657Z,95072.81
2023-01-04T00:06:46.309Z,95079.47
2023-01-04T00:09:12.903Z,95088.31
2023-01-04T00:11:39.616Z,95078.81
2023-01-04T00:14:06.479Z,95068.97
2023-01-04T00:16:33.107Z,95074.34
2023-01-04T00:18:59.865Z,95081.31
2023-01-04T00:21:29.258Z,95079.53
2023-01-04T00:23:59.563Z,95076.44
2023-01-04T00:26:31.621Z,95085.66
2023-01-04T00:29:03.290Z,95087.50
2023-01-04T00:31:30.381Z,95084.97
2023-01-04T00:33:58.852Z,95086.75
2023-01-04T00:36:26.560Z,95096.34
2023-01-04T00:39:10.174Z,95098.38
2023-01-04T00:42:00.221Z,95093.03
2023-01-04T00:44:28.865Z,95081.06
2023-01-04T00:46:55.867Z,95087.47
2023-01-04T00:49:22.525Z,95082.34
2023-01-04T00:51:49.134Z,95082.81
2023-01-04T00:54:26.065Z,95078.84
2023-01-04T00:56:52.858Z,95083.56
2023-01-04T00:59:20.889Z,95084.31
2023-01-04T01:01:48.225Z,95078.09
2023-01-04T01:04:18.304Z,95082.63
2023-01-04T01:06:45.394Z,95083.25
2023-01-04T01:09:12.218Z,95076.69
2023-01-04T01:11:40.244Z,95090.50
2023-01-04T01:14:08.736Z,95091.44
2023-01-04T01:16:54.201Z,95099.78
2023-01-04T01:19:22.101Z,95095.13
2023-01-04T01:21:48.753Z,95099.22
2023-01-04T01:24:17.816Z,95096.84
2023-01-04T01:26:44.937Z,95105.31
2023-01-04T01:29:11.633Z,95096.47
2023-01-04T01:31:38.452Z,95093.31
2023-01-04T01:34:05.142Z,95096.53
2023-01-04T01:36:31.883Z,95109.44
2023-01-04T01:38:59.072Z,95096.75
2023-01-04T01:41:32.081Z,95097.44
2023-01-04T01:44:07.169Z,95113.03
2023-01-04T01:46:42.925Z,95099.63
2023-01-04T01:49:12.623Z,95106.28
2023-01-04T01:51:40.310Z,95105.00
2023-01-04T01:54:13.191Z,95097.53
2023-01-04T01:56:43.426Z,95097.25
2023-01-04T01:59:12.610Z,95096.31
2023-01-04T02:01:40.151Z,95094.72
2023-01-04T02:04:08.317Z,95081.72
2023-01-04T02:06:40.608Z,95087.75
2023-01-04T02:09:08.398Z,95081.81
2023-01-04T02:11:35.054Z,95076.84
2023-01-04T02:14:22.911Z,95074.66
2023-01-04T02:17:02.273Z,95075.63
2023-01-04T02:19:43.819Z,95081.19
2023-01-04T02:22:25.406Z,95082.88
2023-01-04T02:25:10.628Z,95079.06
2023-01-04T02:27:54.367Z,95077.88
2023-01-04T02:30:45.646Z,95078.34
2023-01-04T02:33:26.855Z,95070.28
2023-01-04T02:36:12.906Z,95079.00
2023-01-04T02:38:56.134Z,95065.81
2023-01-04T02:41:47.996Z,95059.88
2023-01-04T02:45:04.611Z,95065.22
2023-01-04T02:47:59.003Z,95060.72
2023-01-04T02:50:40.550Z,95070.94
2023-01-04T02:53:15.179Z,95067.53
2023-01-04T02:55:53.606Z,95067.22
2023-01-04T02:59:03.663Z,95068.44
2023-01-04T03:02:10.483Z,95076.81
2023-01-04T03:05:06.744Z,95078.03
2023-01-04T03:08:07.235Z,95071.78
2023-01-04T03:11:02.325Z,95070.84
2023-01-04T03:13:39.647Z,95063.13
2023-01-04T03:16:18.858Z,95066.56
2023-01-04T03:18:51.093Z,95065.16
2023-01-04T03:21:21.649Z,95070.66
2023-01-04T03:24:08.536Z,95061.06
2023-01-04T03:27:00.319Z,95073.34
2023-01-04T03:30:08.322Z,95081.47
2023-01-04T03:33:07.154Z,95079.53
2023-01-04T03:35:45.351Z,95083.88
2023-01-04T03:38:35.006Z,95076.47
2023-01-04T03:41:44.688Z,95079.59
2023-01-04T03:44:31.413Z,95074.75
2023-01-04T03:47:25.521Z,95079.94
2023-01-04T03:50:01.038Z,95082.47
2023-01-04T03:52:31.132Z,95083.91
2023-01-04T03:55:00.651Z,95093.13
2023-01-04T03:57:27.509Z,95106.16
2023-01-04T04:00:01.028Z,95093.25
2023-01-04T04:02:30.916Z,95096.28
2023-01-04T04:05:16.262Z,95100.03
2023-01-04T04:08:02.353Z,95104.88
2023-01-04T04:10:29.006Z,95104.22
2023-01-04T04:12:55.684Z,95097.38
2023-01-04T04:15:22.391Z,95102.56
2023-01-04T04:18:00.150Z,95095.94
2023-01-04T04:20:26.770Z,95105.19
2023-01-04T04:22:53.736Z,95102.81
2023-01-04T04:25:20.339Z,95105.78
2023-01-04T04:27:46.904Z,95095.41
2023-01-04T04:30:13.862Z,95105.81
2023-01-04T04:32:40.533Z,95109.28
2023-01-04T04:35:07.454Z,95104.75
2023-01-04T04:37:35.090Z,95106.16
2023-01-04T04:40:02.206Z,95112.44
2023-01-04T04:42:28.817Z,95109.44
2023-01-04T04:44:55.443Z,95107.09
2023-01-04T04:47:22.189Z,95106.47
2023-01-04T04:49:48.836Z,95113.69
2023-01-04T04:52:15.451Z,95118.22
2023-01-04T04:54:42.065Z,95112.44
2023-01-04T04:57:08.773Z,95110.09
2023-01-04T04:59:36.309Z,95106.78
2023-01-04T05:02:03.304Z,95120.28
2023-01-04T05:04:30.006Z,95108.34
2023-01-04T05:06:56.619Z,95115.41
2023-01-04T05:09:23.281Z,95121.56
2023-01-04T05:12:08.112Z,95123.75
2023-01-04T05:14:34.751Z,95124.66
2023-01-04T05:17:02.707Z,95129.97
2023-01-04T05:19:29.675Z,95132.78
2023-01-04T05:21:56.295Z,95131.47
2023-01-04T05:24:22.875Z,95129.00
2023-01-04T05:26:49.524Z,95126.69
2023-01-04T05:29:34.624Z,95131.91
2023-01-04T05:32:02.056Z,95126.81
2023-01-04T05:34:28.767Z,95129.94
2023-01-04T05:36:55.451Z,95127.78
2023-01-04T05:39:22.041Z,95137.97
2023-01-04T05:42:07.048Z,95130.03
2023-01-04T05:44:33.697Z,95140.81
2023-01-04T05:47:00.280Z,95139.03
2023-01-04T05:49:26.902Z,95141.59
2023-01-04T05:51:53.549Z,95143.28
2023-01-04T05:54:21.789Z,95148.38
2023-01-04T05:56:48.466Z,95140.69
2023-01-04T05:59:16.276Z,95149.44
2023-01-04T06:01:43.108Z,95144.09
2023-01-04T06:04:09.872Z,95148.72
2023-01-04T06:06:36.603Z,95144.50
2023-01-04T06:09:03.389Z,95145.97
2023-01-04T06:11:29.975Z,95149.84
2023-01-04T06:13:56.585Z,95154.13
2023-01-04T06:16:23.769Z,95159.97
2023-01-04T06:18:50.442Z,95156.06
2023-01-04T06:21:17.201Z,95158.84
2023-01-04T06:23:43.829Z,95166.31
2023-01-04T06:26:10.454Z,95166.69
2023-01-04T06:28:40.694Z,95170.47
2023-01-04T06:31:10.119Z,95173.03
2023-01-04T06:33:37.267Z,95168.88
2023-01-04T06:36:05.829Z,95170.31
2023-01-04T06:38:33.257Z,95170.88
2023-01-04T06:40:59.917Z,95174.06
2023-01-04T06:43:26.634Z,95176.38
2023-01-04T06:45:53.295Z,95178.31
2023-01-04T06:48:19.968Z,95172.22
2023-01-04T06:50:46.588Z,95172.94
2023-01-04T06:53:13.220Z,95185.44
2023-01-04T06:55:41.002Z,95175.41
2023-01-04T06:58:07.671Z,95185.84
2023-01-04T07:00:34.375Z,95180.50
2023-01-04T07:03:14.014Z,95181.25
2023-01-04T07:05:42.704Z,95169.50
2023-01-04T07:08:09.300Z,95167.69
2023-01-04T07:10:36.442Z,95186.50
2023-01-04T07:13:03.681Z,95190.59
2023-01-04T07:15:38.483Z,95188.34
2023-01-04T07:18:07.968Z,95194.50
2023-01-04T07:20:34.751Z,95205.84
2023-01-04T07:23:02.598Z,95199.84
2023-01-04T07:25:29.155Z,95204.28
2023-01-04T07:27:56.221Z,95204.56
2023-01-04T07:30:24.056Z,95207.56
2023-01-04T07:32:54.916Z,95213.63
2023-01-04T07:35:22.493Z,95217.03
2023-01-04T07:37:55.682Z,95218.47
2023-01-04T07:40:25.018Z,95210.97
2023-01-04T07:42:58.653Z,95211.59
2023-01-04T07:45:26.337Z,95208.03
2023-01-04T07:47:53.022Z,95213.81
2023-01-04T07:50:19.650Z,95204.72
2023-01-04T07:52:46.308Z,95207.00
2023-01-04T07:55:12.941Z,95213.59
2023-01-04T07:57:39.604Z,95203.94
2023-01-04T08:00:06.876Z,95210.75
2023-01-04T08:02:33.603Z,95217.41
2023-01-04T08:05:00.547Z,95213.75
2023-01-04T08:07:27.283Z,95217.63
2023-01-04T08:09:54.029Z,95224.44
2023-01-04T08:12:20.787Z,95221.34
2023-01-04T08:14:47.492Z,95219.59
2023-01-04T08:17:16.434Z,95226.16
2023-01-04T08:19:43.153Z,95224.63
2023-01-04T08:22:09.901Z,95218.44
2023-01-04T08:24:41.748Z,95218.88
2023-01-04T08:27:08.958Z,95216.28
2023-01-04T08:29:35.815Z,95223.69
2023-01-04T08:32:03.116Z,95226.13
2023-01-04T08:34:31.012Z,95224.28
2023-01-04T08:36:58.618Z,95226.47
2023-01-04T08:39:25.342Z,95220.06
2023-01-04T08:42:20.358Z,95222.72
2023-01-04T08:44:39.594Z,95226.78
2023-01-04T08:47:06.409Z,95220.75
2023-01-04T08:49:33.226Z,95220.66
2023-01-04T08:51:59.990Z,95214.16
2023-01-04T08:54:26.723Z,95221.75
2023-01-04T08:56:53.466Z,95225.00
2023-01-04T08:59:20.078Z,95221.63
2023-01-04T09:01:47.080Z,95217.50
2023-01-04T09:04:14.054Z,95218.41
2023-01-04T09:06:40.979Z,95225.81
2023-01-04T09:09:07.637Z,95222.03
2023-01-04T09:11:35.578Z,95219.81
2023-01-04T09:14:07.844Z,95218.31
2023-01-04T09:16:36.075Z,95212.13
2023-01-04T09:19:02.950Z,95219.03
2023-01-04T09:21:29.750Z,95221.31
2023-01-04T09:23:59.544Z,95211.91
2023-01-04T09:26:26.764Z,95217.50
2023-01-04T09:28:55.108Z,95220.88
2023-01-04T09:31:25.128Z,95207.88
2023-01-04T09:36:39.365Z,95216.63
2023-01-04T09:39:06.414Z,95214.63
2023-01-04T09:41:38.057Z,95215.38
2023-01-04T09:44:22.999Z,95210.06
2023-01-04T09:47:00.154Z,95210.84
2023-01-04T09:49:52.005Z,95213.88
2023-01-04T09:52:32.691Z,95206.38
2023-01-04T09:55:36.520Z,95206.72
2023-01-04T09:57:58.463Z,95207.94
2023-01-04T10:00:44.071Z,95205.06
2023-01-04T10:03:25.393Z,95200.56
2023-01-04T10:05:55.377Z,95200.59
2023-01-04T10:08:23.148Z,95212.13
2023-01-04T10:10:52.427Z,95205.44
2023-01-04T10:13:34.845Z,95207.56
2023-01-04T10:16:44.266Z,95208.56
2023-01-04T10:19:43.472Z,95199.16
2023-01-04T10:22:02.623Z,95195.22
2023-01-04T10:24:48.196Z,95194.97
2023-01-04T10:28:02.742Z,95189.47
2023-01-04T10:30:40.263Z,95198.56
2023-01-04T10:33:15.503Z,95194.56
2023-01-04T10:35:45.538Z,95189.84
2023-01-04T10:38:23.949Z,95181.69
2023-01-04T10:40:50.630Z,95186.22
2023-01-04T10:44:09.826Z,95197.34
2023-01-04T10:46:28.960Z,95192.03
2023-01-04T10:49:10.456Z,95194.91
2023-01-04T10:51:49.107Z,95182.75
2023-01-04T10:54:21.465Z,95190.59
2023-01-04T10:56:56.510Z,95192.84
2023-01-04T11:00:02.317Z,95188.09
2023-01-04T11:02:55.528Z,95178.19
2023-01-04T11:05:28.135Z,95175.16
2023-01-04T11:08:02.079Z,95176.28
2023-01-04T11:10:28.622Z,95185.13
2023-01-04T11:12:55.417Z,95187.78
2023-01-04T11:15:22.406Z,95188.25
2023-01-04T11:17:50.835Z,95180.19
2023-01-04T11:20:18.302Z,95177.91
2023-01-04T11:23:26.442Z,95179.00
2023-01-04T11:25:57.481Z,95161.91
2023-01-04T11:28:37.136Z,95161.59
2023-01-04T11:31:10.671Z,95149.09
2023-01-04T11:33:58.461Z,95147.41
2023-01-04T11:36:31.164Z,95151.63
2023-01-04T11:38:58.815Z,95146.28
2023-01-04T11:41:25.772Z,95136.16
2023-01-04T11:44:07.267Z,95135.56
2023-01-04T11:46:34.851Z,95131.56
2023-01-04T11:49:02.111Z,95134.19
2023-01-04T11:51:31.751Z,95130.03
2023-01-04T11:54:19.943Z,95120.25
2023-01-04T11:57:11.800Z,95123.72
2023-01-04T11:59:39.416Z,95119.97
2023-01-04T12:05:29.923Z,95116.75
2023-01-04T12:07:58.669Z,95112.69
2023-01-04T12:10:28.116Z,95111.41
2023-01-04T12:12:55.889Z,95122.97
2023-01-04T12:15:41.351Z,95129.63
2023-01-04T12:18:19.491Z,95114.19
2023-01-04T12:20:46.189Z,95127.72
2023-01-04T12:23:13.743Z,95126.13
2023-01-04T12:25:51.602Z,95120.53
2023-01-04T12:28:41.935Z,95123.28
2023-01-04T12:31:21.248Z,95122.63
2023-01-04T12:33:51.305Z,95125.38
2023-01-04T12:36:21.210Z,95125.56
2023-01-04T12:39:04.313Z,95120.16
2023-01-04T12:41:33.858Z,95116.66
2023-01-04T12:44:02.105Z,95109.44
2023-01-04T12:46:47.227Z,95110.53
2023-01-04T12:49:28.975Z,95104.56
2023-01-04T12:55:03.018Z,95105.00
2023-01-04T12:57:38.350Z,95096.84
2023-01-04T13:00:07.820Z,95095.47
2023-01-04T13:02:36.794Z,95092.16
2023-01-04T13:05:54.836Z,95094.59
2023-01-04T13:08:11.323Z,95097.28
2023-01-04T13:10:42.217Z,95098.38
2023-01-04T13:13:46.554Z,95100.06
2023-01-04T13:16:45.484Z,95099.94
2023-01-04T13:19:31.237Z,95105.75
2023-01-04T13:21:58.858Z,95108.41
2023-01-04T13:24:34.409Z,95107.44
2023-01-04T13:27:17.249Z,95109.72
2023-01-04T13:29:44.574Z,95110.88
2023-01-04T13:32:15.163Z,95108.69
2023-01-04T13:34:56.244Z,95095.78
2023-01-04T13:37:27.404Z,95105.50
2023-01-04T13:40:02.142Z,95099.47
2023-01-04T13:42:36.208Z,95116.50
2023-01-04T13:45:21.489Z,95112.09
2023-01-04T13:47:51.774Z,95105.09
2023-01-04T13:50:40.499Z,95110.41
2023-01-04T13:53:17.553Z,95113.78
2023-01-04T13:55:44.204Z,95097.78
2023-01-04T13:58:20.463Z,95104.50
2023-01-04T14:00:52.841Z,95117.59
2023-01-04T14:03:34.875Z,95113.00
2023-01-04T14:06:14.440Z,95108.53
2023-01-04T14:08:53.284Z,95104.47
2023-01-04T14:11:44.201Z,95107.47
2023-01-04T14:14:39.892Z,95113.34
2023-01-04T14:17:12.163Z,95116.75
2023-01-04T14:19:46.505Z,95114.56
2023-01-04T14:22:45.352Z,95117.56
2023-01-04T14:25:49.160Z,95115.47
2023-01-04T14:28:18.894Z,95119.53
2023-01-04T14:30:53.985Z,95123.22
2023-01-04T14:33:26.256Z,95117.78
2023-01-04T14:36:08.279Z,95118.56
2023-01-04T14:38:48.388Z,95123.41
2023-01-04T14:41:31.299Z,95116.00
2023-01-04T14:44:00.634Z,95119.19
2023-01-04T14:46:29.469Z,95125.16
2023-01-04T14:48:56.273Z,95114.25
2023-01-04T14:54:20.471Z,95120.25
2023-01-04T14:56:51.273Z,95118.63
2023-01-04T14:59:18.059Z,95118.19
2023-01-04T15:01:44.872Z,95117.47
2023-01-04T15:04:17.979Z,95126.38
2023-01-04T15:06:57.921Z,95121.25
2023-01-04T15:09:24.960Z,95120.25
2023-01-04T15:11:51.651Z,95124.06
2023-01-04T15:14:18.587Z,95119.16
2023-01-04T15:16:45.927Z,95126.38
2023-01-04T15:19:12.720Z,95112.50
2023-01-04T15:21:41.537Z,95122.38
2023-01-04T15:24:09.313Z,95123.44
2023-01-04T15:26:36.074Z,95124.69
2023-01-04T15:29:03.565Z,95129.78
2023-01-04T15:31:36.702Z,95137.78
2023-01-04T15:34:05.358Z,95138.28
2023-01-04T15:36:32.164Z,95136.25
2023-01-04T15:38:58.856Z,95131.88
2023-01-04T15:41:43.781Z,95135.75
2023-01-04T15:44:11.419Z,95141.41
2023-01-04T15:46:38.256Z,95142.59
2023-01-04T15:49:05.221Z,95143.75
2023-01-04T15:51:31.892Z,95143.69
2023-01-04T15:53:58.582Z,95144.06
2023-01-04T15:56:26.646Z,95144.94
2023-01-04T15:58:55.124Z,95148.22
2023-01-04T16:01:23.026Z,95142.41
2023-01-04T16:03:53.915Z,95152.56
2023-01-04T16:06:21.283Z,95139.88
2023-01-04T16:08:49.786Z,95148.03
2023-01-04T16:11:19.568Z,95143.09
2023-01-04T16:13:48.235Z,95138.41
2023-01-04T16:16:16.063Z,95145.56
2023-01-04T16:18:50.642Z,95147.66
2023-01-04T16:21:21.792Z,95143.25
2023-01-04T16:23:54.855Z,95149.16
2023-01-04T16:26:25.488Z,95137.56
2023-01-04T16:28:54.498Z,95138.16
2023-01-04T16:31:22.546Z,95145.53
2023-01-04T16:33:55.068Z,95144.13
2023-01-04T16:36:21.826Z,95144.66
2023-01-04T16:38:48.680Z,95137.78
2023-01-04T16:41:17.192Z,95141.25
2023-01-04T16:43:51.306Z,95141.53
2023-01-04T16:46:24.608Z,95134.97
2023-01-04T16:49:06.018Z,95131.66
2023-01-04T16:51:35.442Z,95134.97
2023-01-04T16:54:04.214Z,95142.63
2023-01-04T16:56:31.525Z,95136.72
2023-01-04T16:58:58.201Z,95137.16
2023-01-04T17:01:38.333Z,95134.56
2023-01-04T17:04:10.465Z,95130.50
2023-01-04T17:06:40.519Z,95131.84
2023-01-04T17:09:10.376Z,95146.63
2023-01-04T17:12:18.981Z,95137.75
2023-01-04T17:14:28.098Z,95136.78
2023-01-04T17:16:55.124Z,95145.28
2023-01-04T17:19:24.946Z,95147.44
2023-01-04T17:21:52.357Z,95144.91
2023-01-04T17:24:19.147Z,95150.03
2023-01-04T17:26:45.978Z,95152.09
2023-01-04T17:29:14.867Z,95152.09
2023-01-04T17:31:43.413Z,95144.91
2023-01-04T17:34:21.902Z,95149.78
2023-01-04T17:36:49.461Z,95144.47
2023-01-04T17:39:16.121Z,95143.19
2023-01-04T17:41:42.921Z,95144.97
2023-01-04T17:44:10.509Z,95156.13
2023-01-04T17:46:37.820Z,95148.19
2023-01-04T17:49:24.122Z,95145.50
2023-01-04T17:51:54.603Z,95145.41
2023-01-04T17:54:21.320Z,95149.66
2023-01-04T17:56:48.025Z,95147.03
2023-01-04T17:59:14.948Z,95139.72
2023-01-04T18:01:41.768Z,95138.78
2023-01-04T18:04:09.248Z,95137.03
2023-01-04T18:06:37.039Z,95133.97
2023-01-04T18:09:06.659Z,95140.31
2023-01-04T18:11:34.073Z,95142.47
2023-01-04T18:14:03.009Z,95143.88
2023-01-04T18:16:32.968Z,95145.09
2023-01-04T18:19:00.586Z,95147.66
2023-01-04T18:21:31.026Z,95138.94
2023-01-04T18:29:33.241Z,95147.38
2023-01-04T18:32:00.034Z,95150.72
2023-01-04T18:34:27.105Z,95152.88
2023-01-04T18:36:54.433Z,95148.03
2023-01-04T18:39:23.827Z,95139.88
2023-01-04T18:41:50.538Z,95153.22
2023-01-04T18:44:34.449Z,95151.66
2023-01-04T18:47:02.756Z,95150.91
2023-01-04T18:49:35.496Z,95150.91
2023-01-04T18:52:03.087Z,95147.50
2023-01-04T18:54:29.856Z,95144.25
2023-01-04T18:57:01.025Z,95146.59
2023-01-04T18:59:30.505Z,95154.44
2023-01-04T19:02:01.842Z,95144.25
2023-01-04T19:04:31.112Z,95142.63
2023-01-04T19:07:03.693Z,95139.53
2023-01-04T19:09:35.107Z,95146.41
2023-01-04T19:12:01.728Z,95133.44
2023-01-04T19:14:28.380Z,95131.94
2023-01-04T19:16:55.127Z,95128.72
2023-01-04T19:19:21.992Z,95130.84
2023-01-04T19:21:48.811Z,95122.78
2023-01-04T19:24:15.461Z,95122.97
2023-01-04T19:26:42.190Z,95109.34
2023-01-04T19:29:09.001Z,95115.69
2023-01-04T19:31:35.979Z,95114.53
2023-01-04T19:34:03.044Z,95110.13
2023-01-04T19:36:29.976Z,95112.63
2023-01-04T19:38:57.724Z,95108.53
2023-01-04T19:41:33.351Z,95105.59
2023-01-04T19:44:05.792Z,95096.66
2023-01-04T19:46:32.873Z,95101.06
2023-01-04T19:48:59.980Z,95105.31
2023-01-04T19:51:28.037Z,95103.56
2023-01-04T19:53:55.029Z,95104.47
2023-01-04T19:56:21.707Z,95109.41
2023-01-04T19:58:48.553Z,95107.72
2023-01-04T20:01:16.760Z,95103.19
2023-01-04T20:03:43.971Z,95096.50
2023-01-04T20:06:12.230Z,95091.28
2023-01-04T20:08:39.860Z,95092.72
2023-01-04T20:11:07.973Z,95089.69
2023-01-04T20:13:35.705Z,95088.75
2023-01-04T20:16:06.870Z,95088.03
2023-01-04T20:18:33.852Z,95087.03
2023-01-04T20:21:00.794Z,95090.59
2023-01-04T20:23:27.486Z,95082.09
2023-01-04T20:25:54.743Z,95087.44
2023-01-04T20:28:23.724Z,95076.44
2023-01-04T20:31:04.702Z,95073.63
2023-01-04T20:33:31.508Z,95075.91
2023-01-04T20:36:03.838Z,95074.19
2023-01-04T20:38:34.698Z,95060.50
2023-01-04T20:41:04.848Z,95055.59
2023-01-04T20:43:34.543Z,95058.94
2023-01-04T20:46:02.649Z,95058.28
2023-01-04T20:48:29.665Z,95055.63
2023-01-04T20:50:57.308Z,95051.34
2023-01-04T20:53:24.108Z,95050.81
2023-01-04T20:55:50.833Z,95045.59
2023-01-04T20:58:18.017Z,95042.53
2023-01-04T21:00:46.459Z,95042.50
2023-01-04T21:03:14.154Z,95043.03
2023-01-04T21:05:43.676Z,95038.47
2023-01-04T21:08:11.951Z,95043.31
2023-01-04T21:10:43.787Z,95050.09
2023-01-04T21:13:12.115Z,95049.06
2023-01-04T21:15:39.783Z,95047.84
2023-01-04T21:18:07.202Z,95032.47
2023-01-04T21:20:33.932Z,95042.91
2023-01-04T21:23:00.611Z,95042.34
2023-01-04T21:25:27.463Z,95042.81
2023-01-04T21:27:54.465Z,95042.88
2023-01-04T21:30:21.466Z,95043.47
2023-01-04T21:32:48.273Z,95044.63
2023-01-04T21:35:15.029Z,95046.59
2023-01-04T21:37:41.692Z,95040.94
2023-01-04T21:40:08.991Z,95042.34
2023-01-04T21:42:35.659Z,95047.56
2023-01-04T21:45:02.329Z,95041.88
2023-01-04T21:47:32.814Z,95031.91
2023-01-04T21:49:59.730Z,95026.19
2023-01-04T21:52:26.439Z,95027.84
2023-01-04T21:54:53.193Z,95031.00
2023-01-04T21:57:19.906Z,95032.47
2023-01-04T21:59:46.643Z,95029.31
2023-01-04T22:02:18.380Z,95028.59
2023-01-04T22:04:46.113Z,95024.00
2023-01-04T22:07:12.742Z,95021.88
2023-01-04T22:09:39.438Z,95024.84
2023-01-04T22:12:06.572Z,95021.78
2023-01-04T22:14:34.093Z,95013.28
2023-01-04T22:17:01.192Z,95013.13
2023-01-04T22:19:28.549Z,95015.03
2023-01-04T22:21:55.328Z,95011.31
2023-01-04T22:24:22.323Z,95009.56
2023-01-04T22:26:50.684Z,95006.53
2023-01-04T22:29:18.688Z,95000.94
2023-01-04T22:31:45.324Z,94998.41
2023-01-04T22:34:12.287Z,94996.44
2023-01-04T22:36:38.947Z,94992.19
2023-01-04T22:39:06.502Z,94982.63
2023-01-04T22:41:33.292Z,94987.69
2023-01-04T22:44:05.678Z,94979.38
2023-01-04T22:46:34.063Z,94982.09
2023-01-04T22:49:02.289Z,94983.69
2023-01-04T22:51:30.289Z,94986.78
2023-01-04T22:53:59.534Z,94967.28
2023-01-04T22:56:27.042Z,94966.66
2023-01-04T22:58:55.868Z,94964.97
2023-01-04T23:01:24.887Z,94959.06
2023-01-04T23:03:52.108Z,94958.56
2023-01-04T23:06:19.469Z,94948.66
2023-01-04T23:08:46.119Z,94948.50
2023-01-04T23:11:17.963Z,94930.66
2023-01-04T23:13:45.502Z,94932.31
2023-01-04T23:16:20.118Z,94936.72
2023-01-04T23:18:47.033Z,94940.16
2023-01-04T23:21:15.250Z,94933.00
2023-01-04T23:23:42.319Z,94939.84
2023-01-04T23:26:13.905Z,94936.31
2023-01-04T23:28:43.425Z,94940.66
2023-01-04T23:31:12.726Z,94943.31
2023-01-04T23:33:39.604Z,94942.06
2023-01-04T23:36:27.238Z,94937.31
2023-01-04T23:38:58.986Z,94941.03
2023-01-04T23:41:44.984Z,94941.94
2023-01-04T23:47:08.166Z,94930.09
2023-01-04T23:49:36.985Z,94927.28
2023-01-04T23:52:04.765Z,94935.56
2023-01-04T23:54:31.776Z,94932.84
2023-01-04T23:57:03.983Z,94925.72
2023-01-04T23:59:31.029Z,94933.56
