createdAt,value
2024-01-11T00:00:59.673Z,1.1
2024-01-11T00:01:59.671Z,1.1
2024-01-11T00:02:59.659Z,1.1
2024-01-11T00:03:59.659Z,1.1
2024-01-11T00:04:59.721Z,1.1
2024-01-11T00:05:59.698Z,1.1
2024-01-11T00:06:59.692Z,1.1
2024-01-11T00:07:59.682Z,1.1
2024-01-11T00:08:59.655Z,1.1
2024-01-11T00:09:59.693Z,1.1
2024-01-11T00:10:59.700Z,1.1
2024-01-11T00:11:59.664Z,1.1
2024-01-11T00:12:59.662Z,1.1
2024-01-11T00:13:59.663Z,1.1
2024-01-11T00:14:59.698Z,1.1
2024-01-11T00:15:59.669Z,1.1
2024-01-11T00:16:59.679Z,1.1
2024-01-11T00:17:59.778Z,1.1
2024-01-11T00:18:59.735Z,1.1
2024-01-11T00:19:59.688Z,1.1
2024-01-11T00:21:05.643Z,1.1
2024-01-11T00:21:59.681Z,1.1
2024-01-11T00:22:59.691Z,1.1
2024-01-11T00:23:59.674Z,1.1
2024-01-11T00:24:59.667Z,1.1
2024-01-11T00:25:59.693Z,1.1
2024-01-11T00:26:59.658Z,1.1
2024-01-11T00:27:59.657Z,1.1
2024-01-11T00:28:59.699Z,1.1
2024-01-11T00:29:59.676Z,1.1
2024-01-11T00:30:59.725Z,1.1
2024-01-11T00:31:59.718Z,1.1
2024-01-11T00:32:59.799Z,1.1
2024-01-11T00:33:59.738Z,1.1
2024-01-11T00:34:59.702Z,1.1
2024-01-11T00:35:59.669Z,1.1
2024-01-11T00:36:59.675Z,1.1
2024-01-11T00:37:59.684Z,1.1
2024-01-11T00:38:59.652Z,1.1
2024-01-11T00:39:59.665Z,1.1
2024-01-11T00:40:59.682Z,1.1
2024-01-11T00:41:59.660Z,1.1
2024-01-11T00:42:59.653Z,1.1
2024-01-11T00:43:59.704Z,1.1
2024-01-11T00:44:59.668Z,1.1
2024-01-11T00:45:59.653Z,1.1
2024-01-11T00:46:59.671Z,1.1
2024-01-11T00:47:59.740Z,1.1
2024-01-11T00:48:59.725Z,1.1
2024-01-11T00:49:59.762Z,1.1
2024-01-11T00:50:59.688Z,1.1
2024-01-11T00:51:59.670Z,1.1
2024-01-11T00:52:59.686Z,1.1
2024-01-11T00:53:59.691Z,1.1
2024-01-11T00:54:59.683Z,1.1
2024-01-11T00:55:59.681Z,1.1
2024-01-11T00:56:59.671Z,1.1
2024-01-11T00:57:59.658Z,1.1
2024-01-11T00:58:59.684Z,1.1
2024-01-11T00:59:59.651Z,1.1
2024-01-11T01:01:00.448Z,1.1
2024-01-11T01:01:59.730Z,1.1
2024-01-11T01:02:59.656Z,1.1
2024-01-11T01:03:59.709Z,1.1
2024-01-11T01:04:59.692Z,1.1
2024-01-11T01:05:59.845Z,1.1
2024-01-11T01:06:59.652Z,1.1
2024-01-11T01:08:02.547Z,1.1
2024-01-11T01:08:59.681Z,1.1
2024-01-11T01:09:59.670Z,1.1
2024-01-11T01:10:59.709Z,1.1
2024-01-11T01:11:59.656Z,1.1
2024-01-11T01:12:59.666Z,1.1
2024-01-11T01:13:59.689Z,1.1
2024-01-11T01:14:59.670Z,1.1
2024-01-11T01:15:59.654Z,1.1
2024-01-11T01:16:59.720Z,1.1
2024-01-11T01:18:00.058Z,1.1
2024-01-11T01:18:59.835Z,1.1
2024-01-11T01:19:59.733Z,1.1
2024-01-11T01:20:59.655Z,1.1
2024-01-11T01:21:59.661Z,1.1
2024-01-11T01:22:59.693Z,1.1
2024-01-11T01:23:59.658Z,1.1
2024-01-11T01:24:59.673Z,1.1
2024-01-11T01:25:59.668Z,1.1
2024-01-11T01:26:59.666Z,1.1
2024-01-11T01:27:59.662Z,1.1
2024-01-11T01:28:59.738Z,1.1
2024-01-11T01:29:59.670Z,1.1
2024-01-11T01:30:59.720Z,1.1
2024-01-11T01:31:59.681Z,1.1
2024-01-11T01:32:59.720Z,1.1
2024-01-11T01:33:59.731Z,1.1
2024-01-11T01:34:59.701Z,1.1
2024-01-11T01:35:59.658Z,1.1
2024-01-11T01:36:59.650Z,1.1
2024-01-11T01:37:59.706Z,1.1
2024-01-11T01:38:59.653Z,1.1
2024-01-11T01:39:59.681Z,1.1
2024-01-11T01:41:59.671Z,1.1
2024-01-11T01:42:59.674Z,1.1
2024-01-11T01:43:59.720Z,1.1
2024-01-11T01:44:59.656Z,1.1
2024-01-11T01:45:59.688Z,1.1
2024-01-11T01:46:59.700Z,1.1
2024-01-11T01:47:59.810Z,1.1
2024-01-11T01:48:59.731Z,1.1
2024-01-11T01:49:59.792Z,1.1
2024-01-11T01:50:59.668Z,1.1
2024-01-11T01:51:59.681Z,1.1
2024-01-11T01:52:59.687Z,1.1
2024-01-11T01:53:59.681Z,1.1
2024-01-11T01:54:59.681Z,1.1
2024-01-11T01:55:59.695Z,1.1
2024-01-11T01:56:59.651Z,1.1
2024-01-11T01:57:59.654Z,1.1
2024-01-11T01:58:59.684Z,1.1
2024-01-11T01:59:59.699Z,1.1
2024-01-11T02:00:59.707Z,1.1
2024-01-11T02:01:59.817Z,1.1
2024-01-11T02:02:59.760Z,1.1
2024-01-11T02:03:59.666Z,1.1
2024-01-11T02:04:59.764Z,1.1
2024-01-11T02:05:59.779Z,1.1
2024-01-11T02:06:59.662Z,1.1
2024-01-11T02:07:59.682Z,1.1
2024-01-11T02:08:59.647Z,1.1
2024-01-11T02:09:59.656Z,1.1
2024-01-11T02:10:59.664Z,1.1
2024-01-11T02:11:59.664Z,1.1
2024-01-11T02:12:59.665Z,1.1
2024-01-11T02:13:59.701Z,1.1
2024-01-11T02:14:59.681Z,1.1
2024-01-11T02:15:59.656Z,1.1
2024-01-11T02:16:59.676Z,1.1
2024-01-11T02:17:59.700Z,1.1
2024-01-11T02:18:59.858Z,1.1
2024-01-11T02:19:59.803Z,1.1
2024-01-11T02:20:59.691Z,1.1
2024-01-11T02:21:59.666Z,1.1
2024-01-11T02:22:59.755Z,1.1
2024-01-11T02:23:59.677Z,1.1
2024-01-11T02:24:59.678Z,1.1
2024-01-11T02:25:59.693Z,1.1
2024-01-11T02:27:06.715Z,1.1
2024-01-11T02:28:02.873Z,1.1
2024-01-11T02:28:59.685Z,1.1
2024-01-11T02:29:59.717Z,1.1
2024-01-11T02:30:59.735Z,1.1
2024-01-11T02:31:59.673Z,1.1
2024-01-11T02:32:59.863Z,1.1
2024-01-11T02:33:59.760Z,1.1
2024-01-11T02:34:59.689Z,1.1
2024-01-11T02:35:59.692Z,1.1
2024-01-11T02:36:59.675Z,1.1
2024-01-11T02:37:59.707Z,1.1
2024-01-11T02:38:59.666Z,1.1
2024-01-11T02:39:59.711Z,1.1
2024-01-11T02:40:59.684Z,1.1
2024-01-11T02:41:59.660Z,1.1
2024-01-11T02:42:59.650Z,1.1
2024-01-11T02:43:59.731Z,1.1
2024-01-11T02:44:59.670Z,1.1
2024-01-11T02:45:59.727Z,1.1
2024-01-11T02:46:59.691Z,1.1
2024-01-11T02:47:59.779Z,1.1
2024-01-11T02:48:59.780Z,1.1
2024-01-11T02:49:59.703Z,1.1
2024-01-11T02:50:59.734Z,1.1
2024-01-11T02:51:59.660Z,1.1
2024-01-11T02:53:04.434Z,1.1
2024-01-11T02:53:59.671Z,1.1
2024-01-11T02:55:00.499Z,1.1
2024-01-11T02:56:02.490Z,1.1
2024-01-11T02:56:59.680Z,1.1
2024-01-11T02:57:59.656Z,1.1
2024-01-11T02:58:59.706Z,1.1
2024-01-11T03:00:00.866Z,1.1
2024-01-11T03:00:59.628Z,1.1
2024-01-11T03:01:59.753Z,1.1
2024-01-11T03:02:59.723Z,1.1
2024-01-11T03:04:07.038Z,1.1
2024-01-11T03:04:59.724Z,1.1
2024-01-11T03:05:59.783Z,1.1
2024-01-11T03:06:59.660Z,1.1
2024-01-11T03:07:59.687Z,1.1
2024-01-11T03:08:59.659Z,1.1
2024-01-11T03:09:59.674Z,1.1
2024-01-11T03:11:08.946Z,1.1
2024-01-11T03:11:59.654Z,1.1
2024-01-11T03:12:59.657Z,1.1
2024-01-11T03:13:59.680Z,1.1
2024-01-11T03:14:59.667Z,1.1
2024-01-11T03:15:59.650Z,1.1
2024-01-11T03:16:59.722Z,1.1
2024-01-11T03:18:01.498Z,1.1
2024-01-11T03:18:59.833Z,1.1
2024-01-11T03:19:59.694Z,1.1
2024-01-11T03:20:59.668Z,1.1
2024-01-11T03:21:59.686Z,1.1
2024-01-11T03:22:59.673Z,1.1
2024-01-11T03:23:59.648Z,1.1
2024-01-11T03:24:59.659Z,1.1
2024-01-11T03:25:59.703Z,1.1
2024-01-11T03:26:59.659Z,1.1
2024-01-11T03:27:59.668Z,1.1
2024-01-11T03:28:59.671Z,1.1
2024-01-11T03:29:59.662Z,1.1
2024-01-11T03:30:59.715Z,1.1
2024-01-11T03:31:59.660Z,1.1
2024-01-11T03:32:59.814Z,1.1
2024-01-11T03:33:59.837Z,1.1
2024-01-11T03:34:59.700Z,1.1
2024-01-11T03:35:59.656Z,1.1
2024-01-11T03:36:59.647Z,1.1
2024-01-11T03:37:59.677Z,1.1
2024-01-11T03:39:00.120Z,1.1
2024-01-11T03:39:59.865Z,1.1
2024-01-11T03:40:59.720Z,1.1
2024-01-11T03:41:59.674Z,1.1
2024-01-11T03:43:01.034Z,1.1
2024-01-11T03:43:59.722Z,1.1
2024-01-11T03:44:59.667Z,1.1
2024-01-11T03:45:59.671Z,1.1
2024-01-11T03:46:59.718Z,1.1
2024-01-11T03:47:59.676Z,1.1
2024-01-11T03:48:59.771Z,1.1
2024-01-11T03:49:59.774Z,1.1
2024-01-11T03:50:59.661Z,1.1
2024-01-11T03:51:59.666Z,1.1
2024-01-11T03:52:59.706Z,1.1
2024-01-11T03:53:59.727Z,1.1
2024-01-11T03:54:59.670Z,1.1
2024-01-11T03:55:59.667Z,1.1
2024-01-11T03:56:59.741Z,1.1
2024-01-11T03:57:59.664Z,1.1
2024-01-11T03:58:59.697Z,1.1
2024-01-11T03:59:59.706Z,1.1
2024-01-11T04:00:59.705Z,1.1
2024-01-11T04:01:59.753Z,1.1
2024-01-11T04:02:59.680Z,1.1
2024-01-11T04:03:59.690Z,1.1
2024-01-11T04:04:59.717Z,1.1
2024-01-11T04:05:59.736Z,1.1
2024-01-11T04:06:59.651Z,1.1
2024-01-11T04:08:01.857Z,1.1
2024-01-11T04:08:59.648Z,1.1
2024-01-11T04:09:59.665Z,1.1
2024-01-11T04:10:59.657Z,1.1
2024-01-11T04:11:59.659Z,1.1
2024-01-11T04:12:59.687Z,1.1
2024-01-11T04:13:59.774Z,1.1
2024-01-11T04:14:59.656Z,1.1
2024-01-11T04:16:02.181Z,1.1
2024-01-11T04:16:59.670Z,1.1
2024-01-11T04:17:59.851Z,1.1
2024-01-11T04:18:59.722Z,1.1
2024-01-11T04:19:59.721Z,1.1
2024-01-11T04:20:59.643Z,1.1
2024-01-11T04:21:59.667Z,1.1
2024-01-11T04:22:59.669Z,1.1
2024-01-11T04:23:59.659Z,1.1
2024-01-11T04:24:59.646Z,1.1
2024-01-11T04:25:59.674Z,1.1
2024-01-11T04:26:59.649Z,1.1
2024-01-11T04:27:59.644Z,1.1
2024-01-11T04:29:00.557Z,1.1
2024-01-11T04:29:59.664Z,1.1
2024-01-11T04:30:59.712Z,1.1
2024-01-11T04:32:11.337Z,1.1
2024-01-11T04:32:59.799Z,1.1
2024-01-11T04:33:59.763Z,1.1
2024-01-11T04:35:03.747Z,1.1
2024-01-11T04:35:59.654Z,1.1
2024-01-11T04:36:59.649Z,1.1
2024-01-11T04:37:59.683Z,1.1
2024-01-11T04:38:59.664Z,1.1
2024-01-11T04:39:59.695Z,1.1
2024-01-11T04:40:59.679Z,1.1
2024-01-11T04:41:59.646Z,1.1
2024-01-11T04:42:59.650Z,1.1
2024-01-11T04:43:59.685Z,1.1
2024-01-11T04:44:59.649Z,1.1
2024-01-11T04:45:59.655Z,1.1
2024-01-11T04:47:07.255Z,1.1
2024-01-11T04:47:59.810Z,1.1
2024-01-11T04:48:59.814Z,1.1
2024-01-11T04:49:59.727Z,1.1
2024-01-11T04:50:59.673Z,1.1
2024-01-11T04:51:59.990Z,1.1
2024-01-11T04:53:00.783Z,1.1
2024-01-11T04:53:59.655Z,1.1
2024-01-11T04:54:59.649Z,1.1
2024-01-11T04:55:59.670Z,1.1
2024-01-11T04:56:59.656Z,1.1
2024-01-11T04:57:59.649Z,1.1
2024-01-11T04:58:59.698Z,1.1
2024-01-11T05:00:03.295Z,1.1
2024-01-11T05:00:59.675Z,1.1
2024-01-11T05:01:59.725Z,1.1
2024-01-11T05:02:59.673Z,1.1
2024-01-11T05:03:59.785Z,1.1
2024-01-11T05:04:59.722Z,1.1
2024-01-11T05:05:59.703Z,1.1
2024-01-11T05:06:59.639Z,1.1
2024-01-11T05:07:59.665Z,1.1
2024-01-11T05:08:59.643Z,1.1
2024-01-11T05:09:59.663Z,1.1
2024-01-11T05:10:59.742Z,1.1
2024-01-11T05:11:59.651Z,1.1
2024-01-11T05:12:59.639Z,1.1
2024-01-11T05:13:59.684Z,1.1
2024-01-11T05:14:59.647Z,1.1
2024-01-11T05:15:59.722Z,1.1
2024-01-11T05:16:59.690Z,1.1
2024-01-11T05:17:59.731Z,1.1
2024-01-11T05:18:59.822Z,1.1
2024-01-11T05:19:59.676Z,1.1
2024-01-11T05:20:59.642Z,1.1
2024-01-11T05:21:59.643Z,1.1
2024-01-11T05:22:59.679Z,1.1
2024-01-11T05:23:59.649Z,1.1
2024-01-11T05:24:59.667Z,1.1
2024-01-11T05:25:59.681Z,1.1
2024-01-11T05:26:59.650Z,1.1
2024-01-11T05:27:59.644Z,1.1
2024-01-11T05:28:59.673Z,1.1
2024-01-11T05:29:59.788Z,1.1
2024-01-11T05:30:59.763Z,1.1
2024-01-11T05:31:59.741Z,1.1
2024-01-11T05:32:59.848Z,1.1
2024-01-11T05:33:59.770Z,1.1
2024-01-11T05:34:59.686Z,1.1
2024-01-11T05:35:59.650Z,1.1
2024-01-11T05:37:00.965Z,1.1
2024-01-11T05:37:59.729Z,1.1
2024-01-11T05:38:59.651Z,1.1
2024-01-11T05:39:59.681Z,1.1
2024-01-11T05:40:59.688Z,1.1
2024-01-11T05:41:59.658Z,1.1
2024-01-11T05:42:59.653Z,1.1
2024-01-11T05:43:59.709Z,1.1
2024-01-11T05:44:59.691Z,1.1
2024-01-11T05:45:59.654Z,1.1
2024-01-11T05:46:59.672Z,1.1
2024-01-11T05:47:59.738Z,1.1
2024-01-11T05:48:59.722Z,1.1
2024-01-11T05:49:59.695Z,1.1
2024-01-11T05:50:59.655Z,1.1
2024-01-11T05:51:59.653Z,1.1
2024-01-11T05:52:59.709Z,1.1
2024-01-11T05:53:59.650Z,1.1
2024-01-11T05:54:59.661Z,1.1
2024-01-11T05:55:59.673Z,1.1
2024-01-11T05:56:59.649Z,1.1
2024-01-11T05:57:59.716Z,1.1
2024-01-11T05:58:59.733Z,1.1
2024-01-11T05:59:59.694Z,1.1
2024-01-11T06:00:59.721Z,1.1
2024-01-11T06:01:59.698Z,1.1
2024-01-11T06:02:59.654Z,1.1
2024-01-11T06:03:59.747Z,1.1
2024-01-11T06:04:59.734Z,1.1
2024-01-11T06:05:59.692Z,1.1
2024-01-11T06:06:59.654Z,1.1
2024-01-11T06:07:59.704Z,1.1
2024-01-11T06:08:59.663Z,1.1
2024-01-11T06:09:59.687Z,1.1
2024-01-11T06:10:59.923Z,1.1
2024-01-11T06:11:59.674Z,1.1
2024-01-11T06:12:59.685Z,1.1
2024-01-11T06:13:59.676Z,1.1
2024-01-11T06:15:59.652Z,1.1
2024-01-11T06:16:59.702Z,1.1
2024-01-11T06:17:59.757Z,1.1
2024-01-11T06:18:59.729Z,1.1
2024-01-11T06:19:59.721Z,1.1
2024-01-11T06:20:59.693Z,1.1
2024-01-11T06:21:59.654Z,1.1
2024-01-11T06:22:59.692Z,1.1
2024-01-11T06:23:59.662Z,1.1
2024-01-11T06:24:59.666Z,1.1
2024-01-11T06:25:59.680Z,1.1
2024-01-11T06:26:59.668Z,1.1
2024-01-11T06:27:59.655Z,1.1
2024-01-11T06:29:03.268Z,1.1
2024-01-11T06:29:59.663Z,1.1
2024-01-11T06:30:59.777Z,1.1
2024-01-11T06:31:59.740Z,1.1
2024-01-11T06:32:59.812Z,1.1
2024-01-11T06:33:59.863Z,1.1
2024-01-11T06:34:59.724Z,1.1
2024-01-11T06:35:59.706Z,1.1
2024-01-11T06:36:59.665Z,1.1
2024-01-11T06:37:59.718Z,1.2
2024-01-11T06:38:59.652Z,1.4
2024-01-11T06:39:59.737Z,1.7
2024-01-11T06:40:59.729Z,2
2024-01-11T06:41:59.664Z,2.2
2024-01-11T06:42:59.666Z,2.6
2024-01-11T06:44:01.872Z,3.2
2024-01-11T06:44:59.669Z,3.7
2024-01-11T06:45:59.653Z,4.5
2024-01-11T06:46:59.663Z,5.5
2024-01-11T06:47:59.953Z,6.5
2024-01-11T06:48:59.730Z,7.6
2024-01-11T06:49:59.694Z,9.1
2024-01-11T06:51:02.206Z,10.8
2024-01-11T06:51:59.656Z,13.2
2024-01-11T06:52:59.682Z,15.3
2024-01-11T06:53:59.652Z,17.9
2024-01-11T06:54:59.661Z,20.9
2024-01-11T06:56:15.116Z,24.4
2024-01-11T06:56:59.656Z,28.8
2024-01-11T06:57:59.675Z,34.5
2024-01-11T06:58:59.654Z,38.8
2024-01-11T06:59:59.750Z,44.3
2024-01-11T07:00:59.783Z,51.7
2024-01-11T07:01:59.694Z,58.3
2024-01-11T07:03:07.978Z,65.7
2024-01-11T07:03:59.686Z,74.1
2024-01-11T07:05:09.592Z,83.5
2024-01-11T07:05:59.723Z,94.1
2024-01-11T07:06:59.679Z,104.8
2024-01-11T07:07:59.703Z,116.7
2024-01-11T07:08:59.677Z,128.4
2024-01-11T07:09:59.751Z,141.3
2024-01-11T07:10:59.701Z,159.3
2024-01-11T07:11:59.664Z,171.1
2024-01-11T07:12:59.668Z,186
2024-01-11T07:13:59.679Z,202.3
2024-01-11T07:14:59.690Z,219.9
2024-01-11T07:15:59.669Z,239.2
2024-01-11T07:16:59.708Z,260
2024-01-11T07:17:59.973Z,282.7
2024-01-11T07:18:59.790Z,296.6
2024-01-11T07:19:59.749Z,314.9
2024-01-11T07:20:59.725Z,338.3
2024-01-11T07:21:59.661Z,359.1
2024-01-11T07:22:59.748Z,381.3
2024-01-11T07:23:59.657Z,399.9
2024-01-11T07:24:59.674Z,419.6
2024-01-11T07:25:59.782Z,445.4
2024-01-11T07:26:59.680Z,461.7
2024-01-11T07:27:59.697Z,484.3
2024-01-11T07:28:59.720Z,508
2024-01-11T07:29:59.679Z,526.6
2024-01-11T07:30:59.826Z,552.4
2024-01-11T07:31:59.737Z,572.5
2024-01-11T07:32:59.807Z,593.4
2024-01-11T07:33:59.762Z,615.1
2024-01-11T07:34:59.694Z,637.6
2024-01-11T07:35:59.753Z,653
2024-01-11T07:36:59.655Z,685.1
2024-01-11T07:37:59.672Z,701.6
2024-01-11T07:38:59.656Z,727.2
2024-01-11T07:39:59.671Z,753.8
2024-01-11T07:40:59.688Z,772.1
2024-01-11T07:41:59.658Z,790.8
2024-01-11T07:42:59.660Z,800.3
2024-01-11T07:43:59.827Z,800.3
2024-01-11T07:44:59.667Z,819.6
2024-01-11T07:45:59.651Z,839.5
2024-01-11T07:47:02.142Z,849.6
2024-01-11T07:47:59.954Z,859.8
2024-01-11T07:48:59.761Z,870.2
2024-01-11T07:49:59.950Z,923.7
2024-01-11T07:50:59.657Z,923.7
2024-01-11T07:51:59.705Z,946.1
2024-01-11T07:52:59.715Z,957.5
2024-01-11T07:53:59.655Z,1016.5
2024-01-11T07:54:59.668Z,1028.7
2024-01-11T07:55:59.672Z,1053.6
2024-01-11T07:56:59.660Z,1105.3
2024-01-11T07:57:59.670Z,1132
2024-01-11T07:58:59.709Z,1145.6
2024-01-11T07:59:59.662Z,1159.4
2024-01-11T08:00:59.674Z,1145.6
2024-01-11T08:01:59.663Z,1159.4
2024-01-11T08:02:59.801Z,1173.3
2024-01-11T08:03:59.657Z,1187.5
2024-01-11T08:04:59.715Z,1173.3
2024-01-11T08:05:59.771Z,1201.7
2024-01-11T08:06:59.660Z,1216.2
2024-01-11T08:07:59.690Z,1260.7
2024-01-11T08:08:59.736Z,1275.8
2024-01-11T08:09:59.669Z,1306.7
2024-01-11T08:10:59.745Z,1370.7
2024-01-11T08:11:59.689Z,1370.7
2024-01-11T08:12:59.673Z,1370.7
2024-01-11T08:13:59.667Z,1437.9
2024-01-11T08:14:59.676Z,1455.2
2024-01-11T08:15:59.653Z,1472.7
2024-01-11T08:17:02.115Z,1472.7
2024-01-11T08:17:59.702Z,1582.3
2024-01-11T08:18:59.694Z,1563.4
2024-01-11T08:19:59.754Z,1620.5
2024-01-11T08:20:59.651Z,1601.3
2024-01-11T08:21:59.644Z,1659.7
2024-01-11T08:22:59.714Z,1699.9
2024-01-11T08:24:02.870Z,1699.9
2024-01-11T08:24:59.651Z,1741
2024-01-11T08:25:59.691Z,1783.3
2024-01-11T08:26:59.938Z,1804.7
2024-01-11T08:27:59.647Z,1870.6
2024-01-11T08:28:59.737Z,1938.9
2024-01-11T08:29:59.650Z,1985.8
2024-01-11T08:30:59.688Z,2009.8
2024-01-11T08:31:59.880Z,2083.2
2024-01-11T08:32:59.770Z,2108.2
2024-01-11T08:33:59.766Z,2238.1
2024-01-11T08:34:59.938Z,2265.1
2024-01-11T08:35:59.672Z,2376
2024-01-11T08:36:59.650Z,2462.8
2024-01-11T08:37:59.681Z,2404.6
2024-01-11T08:38:59.646Z,2376
2024-01-11T08:39:59.655Z,2319.9
2024-01-11T08:40:59.697Z,2319.9
2024-01-11T08:41:59.650Z,2211.5
2024-01-11T08:42:59.657Z,2292.3
2024-01-11T08:43:59.689Z,2319.9
2024-01-11T08:45:01.428Z,2265.1
2024-01-11T08:46:03.025Z,2159.2
2024-01-11T08:46:59.677Z,2433.5
2024-01-11T08:47:59.750Z,2347.8
2024-01-11T08:48:59.720Z,2211.5
2024-01-11T08:49:59.692Z,2238.1
2024-01-11T08:50:59.770Z,2265.1
2024-01-11T08:51:59.659Z,2265.1
2024-01-11T08:52:59.700Z,2292.3
2024-01-11T08:53:59.655Z,2404.6
2024-01-11T08:54:59.687Z,2433.5
2024-01-11T08:55:59.697Z,2433.5
2024-01-11T08:56:59.653Z,2614.6
2024-01-11T08:57:59.686Z,2646
2024-01-11T08:58:59.750Z,2583.5
2024-01-11T08:59:59.673Z,2742.6
2024-01-11T09:00:59.725Z,2775.6
2024-01-11T09:02:10.211Z,2946.7
2024-01-11T09:02:59.675Z,2946.7
2024-01-11T09:03:59.694Z,2946.7
2024-01-11T09:04:59.744Z,2842.8
2024-01-11T09:05:59.847Z,2946.7
2024-01-11T09:06:59.716Z,2946.7
2024-01-11T09:07:59.704Z,3054.3
2024-01-11T09:08:59.685Z,3091.1
2024-01-11T09:10:01.419Z,3054.3
2024-01-11T09:10:59.792Z,3483.7
2024-01-11T09:11:59.681Z,3568
2024-01-11T09:12:59.716Z,3442.3
2024-01-11T09:13:59.730Z,3525.6
2024-01-11T09:14:59.660Z,3483.7
2024-01-11T09:16:04.347Z,3568
2024-01-11T09:16:59.715Z,3568
2024-01-11T09:17:59.727Z,3788
2024-01-11T09:18:59.689Z,3833.5
2024-01-11T09:19:59.691Z,3879.6
2024-01-11T09:20:59.734Z,3833.5
2024-01-11T09:21:59.663Z,3879.6
2024-01-11T09:22:59.750Z,3833.5
2024-01-11T09:23:59.668Z,3788
2024-01-11T09:24:59.650Z,3973.5
2024-01-11T09:25:59.678Z,3973.5
2024-01-11T09:26:59.657Z,3833.5
2024-01-11T09:27:59.683Z,3788
2024-01-11T09:28:59.699Z,3654.5
2024-01-11T09:29:59.686Z,3568
2024-01-11T09:30:59.727Z,3525.6
2024-01-11T09:32:01.646Z,3483.7
2024-01-11T09:32:59.759Z,3525.6
2024-01-11T09:33:59.798Z,3361
2024-01-11T09:34:59.761Z,3242.6
2024-01-11T09:35:59.703Z,3281.6
2024-01-11T09:36:59.678Z,3321.1
2024-01-11T09:37:59.703Z,3321.1
2024-01-11T09:38:59.849Z,3242.6
2024-01-11T09:39:59.658Z,2946.7
2024-01-11T09:40:59.682Z,2911.7
2024-01-11T09:41:59.665Z,3321.1
2024-01-11T09:42:59.650Z,3788
2024-01-11T09:43:59.686Z,3654.5
2024-01-11T09:44:59.654Z,3611.1
2024-01-11T09:45:59.653Z,3242.6
2024-01-11T09:46:59.757Z,3128.2
2024-01-11T09:47:59.732Z,3401.4
2024-01-11T09:48:59.719Z,3568
2024-01-11T09:49:59.704Z,3568
2024-01-11T09:50:59.649Z,3321.1
2024-01-11T09:51:59.669Z,3483.7
2024-01-11T09:52:59.653Z,3568
2024-01-11T09:53:59.744Z,3242.6
2024-01-11T09:55:00.276Z,3321.1
2024-01-11T09:55:59.825Z,3091.1
2024-01-11T09:56:59.758Z,2946.7
2024-01-11T09:57:59.740Z,3242.6
2024-01-11T09:58:59.738Z,3321.1
2024-01-11T09:59:59.918Z,3401.4
2024-01-11T10:00:59.689Z,4320.5
2024-01-11T10:01:59.740Z,4478.2
2024-01-11T10:02:59.698Z,4869.3
2024-01-11T10:03:59.712Z,5231.6
2024-01-11T10:04:59.850Z,4532.1
2024-01-11T10:05:59.742Z,4987.1
2024-01-11T10:06:59.728Z,4320.5
2024-01-11T10:07:59.740Z,4021.3
2024-01-11T10:08:59.689Z,3973.5
2024-01-11T10:09:59.709Z,4425
2024-01-11T10:10:59.806Z,4478.2
2024-01-11T10:11:59.672Z,4642
2024-01-11T10:12:59.665Z,4218.4
2024-01-11T10:13:59.686Z,4642
2024-01-11T10:14:59.670Z,4642
2024-01-11T10:15:59.666Z,4697.8
2024-01-11T10:17:06.069Z,4532.1
2024-01-11T10:17:59.827Z,3788
2024-01-11T10:18:59.940Z,4532.1
2024-01-11T10:19:59.815Z,4586.8
2024-01-11T10:20:59.851Z,4425
2024-01-11T10:21:59.662Z,4320.5
2024-01-11T10:22:59.846Z,4586.8
2024-01-11T10:23:59.679Z,4425
2024-01-11T10:24:59.662Z,4532.1
2024-01-11T10:25:59.677Z,4425
2024-01-11T10:26:59.684Z,4586.8
2024-01-11T10:27:59.671Z,4372.4
2024-01-11T10:28:59.709Z,4478.2
2024-01-11T10:29:59.679Z,4425
2024-01-11T10:30:59.716Z,4320.5
2024-01-11T10:31:59.690Z,4642
2024-01-11T10:32:59.932Z,4586.8
2024-01-11T10:33:59.803Z,4532.1
2024-01-11T10:34:59.666Z,4118.8
2024-01-11T10:35:59.657Z,4320.5
2024-01-11T10:36:59.674Z,3698.5
2024-01-11T10:37:59.718Z,3401.4
2024-01-11T10:38:59.712Z,3361
2024-01-11T10:39:59.671Z,3926.3
2024-01-11T10:40:59.681Z,3788
2024-01-11T10:42:02.642Z,4218.4
2024-01-11T10:42:59.669Z,4069.8
2024-01-11T10:43:59.661Z,4168.3
2024-01-11T10:44:59.692Z,4532.1
2024-01-11T10:45:59.660Z,4320.5
2024-01-11T10:46:59.657Z,4532.1
2024-01-11T10:48:03.907Z,3611.1
2024-01-11T10:48:59.707Z,3654.5
2024-01-11T10:49:59.657Z,3568
2024-01-11T10:50:59.682Z,3654.5
2024-01-11T10:51:59.664Z,3742.9
2024-01-11T10:52:59.688Z,3321.1
2024-01-11T10:54:00.429Z,3568
2024-01-11T10:54:59.667Z,3833.5
2024-01-11T10:55:59.674Z,4069.8
2024-01-11T10:56:59.707Z,4320.5
2024-01-11T10:57:59.657Z,4320.5
2024-01-11T10:58:59.658Z,4532.1
2024-01-11T10:59:59.693Z,5231.6
2024-01-11T11:00:59.674Z,5553.9
2024-01-11T11:01:59.649Z,5358.2
2024-01-11T11:02:59.772Z,5422.7
2024-01-11T11:03:59.680Z,5231.6
2024-01-11T11:04:59.653Z,5231.6
2024-01-11T11:05:59.759Z,5294.6
2024-01-11T11:06:59.650Z,4987.1
2024-01-11T11:07:59.663Z,5107.8
2024-01-11T11:08:59.656Z,5231.6
2024-01-11T11:09:59.662Z,5358.2
2024-01-11T11:10:59.740Z,4987.1
2024-01-11T11:11:59.715Z,5231.6
2024-01-11T11:12:59.657Z,5231.6
2024-01-11T11:13:59.663Z,4987.1
2024-01-11T11:14:59.652Z,5422.7
2024-01-11T11:16:01.927Z,4987.1
2024-01-11T11:16:59.655Z,4987.1
2024-01-11T11:17:59.769Z,5294.6
2024-01-11T11:18:59.737Z,5620.7
2024-01-11T11:19:59.659Z,5358.2
2024-01-11T11:20:59.688Z,5169.5
2024-01-11T11:22:00.064Z,5231.6
2024-01-11T11:22:59.649Z,4754.3
2024-01-11T11:23:59.663Z,4642
2024-01-11T11:24:59.662Z,5047.1
2024-01-11T11:25:59.662Z,5231.6
2024-01-11T11:26:59.665Z,5107.8
2024-01-11T11:28:01.000Z,4811.5
2024-01-11T11:28:59.675Z,4069.8
2024-01-11T11:29:59.670Z,4320.5
2024-01-11T11:30:59.669Z,3879.6
2024-01-11T11:31:59.651Z,4811.5
2024-01-11T11:34:00.734Z,4021.3
2024-01-11T11:34:59.649Z,4218.4
2024-01-11T11:35:59.651Z,4425
2024-01-11T11:36:59.650Z,4754.3
2024-01-11T11:37:59.652Z,5107.8
2024-01-11T11:39:07.769Z,5231.6
2024-01-11T11:40:00.456Z,5231.6
2024-01-11T11:40:59.730Z,5169.5
2024-01-11T11:41:59.701Z,5107.8
2024-01-11T11:42:59.655Z,4754.3
2024-01-11T11:43:59.654Z,4754.3
2024-01-11T11:44:59.659Z,4869.3
2024-01-11T11:46:02.829Z,4869.3
2024-01-11T11:47:59.766Z,4586.8
2024-01-11T11:48:59.749Z,4586.8
2024-01-11T11:50:59.707Z,5047.1
2024-01-11T11:51:59.650Z,4532.1
2024-01-11T11:52:59.659Z,4811.5
2024-01-11T11:53:59.667Z,4586.8
2024-01-11T11:54:59.975Z,4478.2
2024-01-11T11:55:59.706Z,4642
2024-01-11T11:57:03.213Z,4697.8
2024-01-11T11:57:59.649Z,5358.2
2024-01-11T11:58:59.667Z,5231.6
2024-01-11T11:59:59.673Z,4069.8
2024-01-11T12:00:59.690Z,3833.5
2024-01-11T12:01:59.701Z,3568
2024-01-11T12:02:59.695Z,4168.3
2024-01-11T12:03:59.664Z,3973.5
2024-01-11T12:04:59.658Z,4927.9
2024-01-11T12:05:59.698Z,4927.9
2024-01-11T12:07:08.183Z,4425
2024-01-11T12:07:59.654Z,6410.8
2024-01-11T12:08:59.688Z,4869.3
2024-01-11T12:09:59.672Z,5107.8
2024-01-11T12:10:59.682Z,5422.7
2024-01-11T12:12:07.377Z,4425
2024-01-11T12:12:59.649Z,5756.7
2024-01-11T12:13:59.666Z,4754.3
2024-01-11T12:14:59.652Z,5620.7
2024-01-11T12:15:59.690Z,4168.3
2024-01-11T12:16:59.653Z,4869.3
2024-01-11T12:17:59.752Z,4118.8
2024-01-11T12:18:59.736Z,4642
2024-01-11T12:19:59.654Z,4320.5
2024-01-11T12:20:59.677Z,5047.1
2024-01-11T12:21:59.643Z,5231.6
2024-01-11T12:22:59.652Z,5487.9
2024-01-11T12:23:59.648Z,5688.3
2024-01-11T12:24:59.653Z,4218.4
2024-01-11T12:25:59.656Z,4987.1
2024-01-11T12:26:59.758Z,4320.5
2024-01-11T12:27:59.661Z,4021.3
2024-01-11T12:28:59.725Z,5422.7
2024-01-11T12:30:00.182Z,5967.1
2024-01-11T12:30:59.824Z,3879.6
2024-01-11T12:31:59.653Z,5826.2
2024-01-11T12:33:06.431Z,5896.2
2024-01-11T12:33:59.730Z,4987.1
2024-01-11T12:34:59.708Z,5826.2
2024-01-11T12:35:59.737Z,5967.1
2024-01-11T12:36:59.650Z,5688.3
2024-01-11T12:37:59.708Z,5756.7
2024-01-11T12:39:08.726Z,5826.2
2024-01-11T12:39:59.674Z,5896.2
2024-01-11T12:40:59.662Z,5756.7
2024-01-11T12:41:59.651Z,5826.2
2024-01-11T12:42:59.667Z,5826.2
2024-01-11T12:43:59.653Z,5826.2
2024-01-11T12:45:00.100Z,5826.2
2024-01-11T12:46:00.242Z,5826.2
2024-01-11T12:47:00.634Z,5826.2
2024-01-11T12:47:59.784Z,5826.2
2024-01-11T12:48:59.735Z,5896.2
2024-01-11T12:49:59.676Z,5896.2
2024-01-11T12:51:10.385Z,5967.1
2024-01-11T12:51:59.639Z,5896.2
2024-01-11T12:52:59.644Z,5896.2
2024-01-11T12:53:59.643Z,5896.2
2024-01-11T12:54:59.657Z,6038.9
2024-01-11T12:55:59.718Z,6038.9
2024-01-11T12:56:59.725Z,6038.9
2024-01-11T12:57:59.654Z,5967.1
2024-01-11T12:58:59.656Z,5967.1
2024-01-11T12:59:59.667Z,5967.1
2024-01-11T13:00:59.678Z,5967.1
2024-01-11T13:02:05.474Z,6038.9
2024-01-11T13:02:59.735Z,5967.1
2024-01-11T13:03:59.701Z,5967.1
2024-01-11T13:04:59.672Z,5896.2
2024-01-11T13:05:59.763Z,5896.2
2024-01-11T13:06:59.645Z,5896.2
2024-01-11T13:07:59.718Z,5896.2
2024-01-11T13:08:59.704Z,5896.2
2024-01-11T13:09:59.657Z,5896.2
2024-01-11T13:10:59.668Z,5896.2
2024-01-11T13:12:08.501Z,5896.2
2024-01-11T13:13:03.511Z,5896.2
2024-01-11T13:13:59.649Z,5826.2
2024-01-11T13:14:59.648Z,5756.7
2024-01-11T13:15:59.678Z,5756.7
2024-01-11T13:16:59.645Z,5756.7