createdAt,value
2019-01-02T00:02:08.408Z,3.40
2019-01-02T00:04:38.472Z,3.43
2019-01-02T00:07:12.389Z,3.40
2019-01-02T00:09:45.965Z,2.73
2019-01-02T00:12:16.534Z,2.93
2019-01-02T00:14:46.373Z,2.80
2019-01-02T00:17:16.161Z,2.87
2019-01-02T00:19:46.617Z,2.70
2019-01-02T00:22:16.783Z,3.53
2019-01-02T00:24:51.268Z,3.57
2019-01-02T00:27:21.748Z,2.83
2019-01-02T00:29:52.731Z,2.87
2019-01-02T00:32:23.949Z,3.07
2019-01-02T00:34:54.412Z,2.90
2019-01-02T00:37:24.484Z,3.00
2019-01-02T00:39:58.777Z,3.03
2019-01-02T00:42:29.274Z,3.13
2019-01-02T00:45:01.961Z,3.13
2019-01-02T00:47:33.113Z,3.10
2019-01-02T00:50:02.958Z,3.30
2019-01-02T00:52:36.119Z,2.67
2019-01-02T00:55:06.619Z,2.93
2019-01-02T00:57:37.048Z,3.17
2019-01-02T01:00:14.501Z,3.43
2019-01-02T01:02:44.818Z,3.13
2019-01-02T01:05:15.248Z,3.10
2019-01-02T01:07:46.333Z,3.13
2019-01-02T01:10:17.626Z,3.37
2019-01-02T01:12:47.983Z,3.05
2019-01-02T01:15:17.950Z,3.47
2019-01-02T01:17:48.281Z,3.25
2019-01-02T01:20:20.356Z,3.20
2019-01-02T01:22:50.365Z,2.80
2019-01-02T01:25:20.745Z,3.03
2019-01-02T01:27:50.678Z,3.20
2019-01-02T01:30:20.947Z,2.97
2019-01-02T01:32:51.094Z,3.57
2019-01-02T01:35:21.311Z,3.00
2019-01-02T01:37:53.639Z,2.90
2019-01-02T01:40:23.562Z,2.90
2019-01-02T01:42:53.676Z,2.90
2019-01-02T01:45:24.262Z,3.03
2019-01-02T01:47:54.166Z,3.53
2019-01-02T01:50:26.582Z,2.67
2019-01-02T01:52:56.769Z,2.97
2019-01-02T01:55:26.833Z,3.00
2019-01-02T01:57:56.938Z,2.73
2019-01-02T02:00:27.056Z,3.65
2019-01-02T02:02:57.809Z,3.67
2019-01-02T02:05:28.346Z,2.90
2019-01-02T02:07:58.541Z,4.10
2019-01-02T02:10:28.596Z,3.87
2019-01-02T02:12:58.697Z,3.43
2019-01-02T02:15:29.023Z,3.23
2019-01-02T02:18:00.230Z,3.67
2019-01-02T02:20:30.182Z,4.10
2019-01-02T02:23:00.008Z,2.87
2019-01-02T02:25:33.415Z,3.13
2019-01-02T02:28:03.795Z,2.97
2019-01-02T02:30:33.947Z,3.13
2019-01-02T02:33:03.902Z,2.83
2019-01-02T02:35:33.774Z,4.60
2019-01-02T02:38:04.317Z,3.43
2019-01-02T02:40:34.034Z,2.97
2019-01-02T02:43:05.683Z,3.43
2019-01-02T02:45:35.648Z,2.80
2019-01-02T02:48:06.393Z,3.37
2019-01-02T02:50:37.058Z,2.97
2019-01-02T02:53:07.282Z,2.85
2019-01-02T02:55:37.595Z,2.57
2019-01-02T02:58:11.270Z,2.90
2019-01-02T03:00:44.205Z,3.30
2019-01-02T03:03:15.782Z,2.67
2019-01-02T03:05:45.738Z,3.20
2019-01-02T03:08:16.240Z,3.83
2019-01-02T03:10:46.606Z,3.50
2019-01-02T03:13:16.797Z,3.77
2019-01-02T03:15:48.184Z,2.67
2019-01-02T03:18:18.615Z,3.10
2019-01-02T03:20:48.590Z,3.37
2019-01-02T03:23:18.598Z,3.17
2019-01-02T03:25:48.928Z,2.98
2019-01-02T03:28:19.111Z,2.50
2019-01-02T03:30:49.379Z,2.90
2019-01-02T03:33:19.532Z,2.87
2019-01-02T03:35:49.498Z,2.42
2019-01-02T03:38:19.637Z,4.00
2019-01-02T03:40:50.423Z,2.62
2019-01-02T03:43:20.441Z,4.63
2019-01-02T03:45:50.903Z,3.67
2019-01-02T03:48:22.131Z,4.70
2019-01-02T03:50:52.255Z,3.47
2019-01-02T03:53:22.197Z,2.83
2019-01-02T03:55:52.188Z,4.43
2019-01-02T03:58:22.026Z,3.83
2019-01-02T04:00:52.040Z,2.85
2019-01-02T04:03:22.107Z,3.83
2019-01-02T04:05:52.243Z,4.20
2019-01-02T04:08:22.368Z,3.87
2019-01-02T04:10:52.407Z,2.87
2019-01-02T04:13:23.208Z,4.12
2019-01-02T04:15:53.194Z,3.40
2019-01-02T04:18:23.250Z,3.43
2019-01-02T04:20:53.466Z,3.60
2019-01-02T04:23:23.790Z,4.00
2019-01-02T04:25:53.746Z,3.43
2019-01-02T04:28:23.772Z,3.00
2019-01-02T04:30:53.630Z,3.77
2019-01-02T04:33:23.525Z,3.93
2019-01-02T04:35:53.538Z,3.57
2019-01-02T04:38:23.519Z,5.27
2019-01-02T04:40:53.470Z,3.35
2019-01-02T04:43:23.294Z,4.63
2019-01-02T04:45:53.338Z,3.70
2019-01-02T04:48:23.537Z,4.50
2019-01-02T04:50:53.519Z,3.90
2019-01-02T04:53:23.565Z,3.93
2019-01-02T04:55:53.457Z,4.60
2019-01-02T04:58:23.485Z,3.60
2019-01-02T05:00:53.476Z,3.93
2019-01-02T05:03:23.411Z,3.53
2019-01-02T05:05:53.385Z,3.47
2019-01-02T05:08:23.446Z,3.63
2019-01-02T05:10:53.409Z,3.13
2019-01-02T05:13:23.386Z,3.72
2019-01-02T05:15:53.424Z,3.77
2019-01-02T05:18:23.383Z,3.90
2019-01-02T05:20:53.487Z,4.37
2019-01-02T05:23:23.998Z,4.17
2019-01-02T05:25:54.050Z,3.33
2019-01-02T05:28:24.944Z,2.87
2019-01-02T05:30:55.084Z,3.83
2019-01-02T05:33:25.071Z,3.00
2019-01-02T05:35:55.180Z,3.05
2019-01-02T05:38:25.313Z,3.50
2019-01-02T05:40:55.448Z,3.23
2019-01-02T05:43:25.252Z,3.90
2019-01-02T05:45:55.337Z,3.77
2019-01-02T05:48:25.340Z,3.00
2019-01-02T05:50:55.316Z,3.33
2019-01-02T05:53:25.340Z,3.60
2019-01-02T05:55:55.460Z,4.03
2019-01-02T05:58:25.418Z,3.93
2019-01-02T06:00:55.861Z,3.45
2019-01-02T06:03:25.803Z,3.50
2019-01-02T06:05:55.859Z,3.73
2019-01-02T06:08:25.968Z,4.67
2019-01-02T06:10:55.974Z,3.95
2019-01-02T06:13:25.962Z,5.03
2019-01-02T06:15:55.952Z,3.33
2019-01-02T06:18:25.854Z,3.80
2019-01-02T06:20:56.896Z,3.60
2019-01-02T06:23:26.923Z,4.13
2019-01-02T06:25:57.027Z,4.00
2019-01-02T06:28:27.170Z,3.60
2019-01-02T06:30:57.398Z,4.20
2019-01-02T06:33:27.466Z,3.70
2019-01-02T06:35:57.436Z,4.17
2019-01-02T06:38:27.368Z,3.57
2019-01-02T06:40:57.293Z,4.00
2019-01-02T06:43:27.392Z,7.07
2019-01-02T06:45:57.482Z,3.27
2019-01-02T06:48:27.350Z,3.63
2019-01-02T06:50:57.250Z,4.00
2019-01-02T06:53:27.176Z,3.47
2019-01-02T06:55:57.013Z,4.33
2019-01-02T06:58:27.128Z,3.40
2019-01-02T07:00:57.025Z,3.40
2019-01-02T07:03:27.030Z,4.57
2019-01-02T07:05:57.457Z,4.13
2019-01-02T07:08:27.550Z,3.10
2019-01-02T07:10:57.634Z,4.63
2019-01-02T07:13:27.624Z,2.97
2019-01-02T07:15:57.640Z,4.17
2019-01-02T07:18:27.594Z,3.30
2019-01-02T07:20:57.574Z,4.10
2019-01-02T07:23:27.541Z,3.67
2019-01-02T07:25:57.525Z,4.17
2019-01-02T07:28:27.574Z,3.83
2019-01-02T07:30:57.666Z,4.53
2019-01-02T07:33:35.670Z,3.62
2019-01-02T07:36:39.914Z,4.57
2019-01-02T07:39:32.313Z,3.42
2019-01-02T07:42:42.153Z,2.77
2019-01-02T07:45:32.531Z,3.23
2019-01-02T07:48:47.780Z,3.53
2019-01-02T07:51:53.730Z,3.80
2019-01-02T07:54:46.861Z,3.20
2019-01-02T07:57:38.766Z,3.27
2019-01-02T08:00:37.143Z,3.00
2019-01-02T08:03:16.586Z,3.30
2019-01-02T08:06:25.498Z,4.10
2019-01-02T08:09:25.143Z,3.57
2019-01-02T08:12:26.768Z,3.27
2019-01-02T08:15:36.022Z,3.10
2019-01-02T08:18:45.586Z,3.50
2019-01-02T08:21:54.714Z,2.67
2019-01-02T08:25:17.288Z,4.70
2019-01-02T08:28:09.190Z,3.17
2019-01-02T08:31:17.396Z,2.77
2019-01-02T08:34:37.779Z,3.67
2019-01-02T08:37:43.024Z,3.50
2019-01-02T08:40:48.840Z,3.27
2019-01-02T08:43:40.810Z,3.47
2019-01-02T08:46:31.987Z,3.13
2019-01-02T08:49:51.017Z,2.93
2019-01-02T08:52:50.560Z,3.07
2019-01-02T08:55:59.030Z,2.83
2019-01-02T08:58:59.169Z,3.57
2019-01-02T09:02:17.787Z,3.33
2019-01-02T09:05:10.080Z,4.10
2019-01-02T09:08:17.413Z,4.13
2019-01-02T09:11:20.900Z,3.13
2019-01-02T09:14:27.581Z,3.40
2019-01-02T09:17:17.114Z,3.47
2019-01-02T09:20:43.507Z,3.20
2019-01-02T09:24:02.450Z,3.23
2019-01-02T09:26:43.050Z,3.53
2019-01-02T09:29:30.645Z,3.27
2019-01-02T09:32:28.029Z,3.20
2019-01-02T09:35:22.256Z,3.10
2019-01-02T09:38:50.556Z,3.97
2019-01-02T09:41:33.455Z,3.90
2019-01-02T09:44:21.071Z,4.17
2019-01-02T09:47:33.337Z,3.03
2019-01-02T09:50:48.882Z,2.63
2019-01-02T09:54:01.780Z,2.97
2019-01-02T09:57:19.499Z,3.62
2019-01-02T10:00:31.075Z,3.03
2019-01-02T10:03:47.970Z,3.43
2019-01-02T10:06:57.794Z,3.10
2019-01-02T10:10:04.567Z,3.27
2019-01-02T10:12:43.668Z,3.13
2019-01-02T10:16:04.394Z,3.57
2019-01-02T10:19:02.913Z,2.87
2019-01-02T10:22:38.458Z,3.17
2019-01-02T10:25:44.433Z,3.03
2019-01-02T10:28:49.694Z,2.92
2019-01-02T10:32:18.480Z,4.17
2019-01-02T10:35:16.714Z,3.80
2019-01-02T10:38:39.725Z,3.17
2019-01-02T10:41:34.358Z,3.23
2019-01-02T10:44:27.548Z,3.10
2019-01-02T10:47:22.312Z,3.43
2019-01-02T10:50:07.537Z,4.27
2019-01-02T10:53:17.982Z,3.65
2019-01-02T10:56:25.143Z,4.35
2019-01-02T10:59:47.621Z,3.10
2019-01-02T11:02:42.364Z,3.50
2019-01-02T11:05:59.776Z,4.53
2019-01-02T11:09:01.029Z,2.80
2019-01-02T11:12:18.968Z,4.00
2019-01-02T11:15:26.704Z,2.73
2019-01-02T11:18:49.713Z,3.50
2019-01-02T11:21:59.571Z,3.47
2019-01-02T11:25:26.397Z,3.80
2019-01-02T11:28:34.232Z,4.33
2019-01-02T11:31:50.481Z,3.50
2019-01-02T11:34:39.981Z,3.53
2019-01-02T11:37:56.069Z,3.93
2019-01-02T11:41:06.476Z,3.62
2019-01-02T11:44:21.433Z,3.70
2019-01-02T11:46:51.405Z,3.07
2019-01-02T11:49:21.213Z,2.95
2019-01-02T11:51:51.050Z,3.57
2019-01-02T11:54:21.046Z,3.60
2019-01-02T11:56:50.776Z,3.43
2019-01-02T11:59:20.655Z,3.47
2019-01-02T12:01:51.593Z,2.93
2019-01-02T12:04:21.634Z,2.50
2019-01-02T12:06:51.472Z,3.17
2019-01-02T12:09:21.464Z,2.60
2019-01-02T12:11:51.600Z,3.20
2019-01-02T12:14:21.383Z,2.70
2019-01-02T12:16:51.310Z,2.70
2019-01-02T12:19:21.176Z,1.80
2019-01-02T12:21:51.051Z,2.60
2019-01-02T12:24:21.166Z,1.97
2019-01-02T12:26:51.469Z,1.90
2019-01-02T12:29:21.518Z,2.13
2019-01-02T12:31:51.486Z,2.47
2019-01-02T12:34:21.441Z,1.60
2019-01-02T12:36:51.318Z,1.57
2019-01-02T12:39:22.177Z,1.83
2019-01-02T12:41:52.488Z,1.73
2019-01-02T12:44:22.295Z,1.40
2019-01-02T12:46:52.047Z,1.77
2019-01-02T12:49:21.832Z,2.87
2019-01-02T12:51:51.513Z,1.67
2019-01-02T12:54:24.701Z,1.57
2019-01-02T12:56:54.574Z,1.17
2019-01-02T12:59:26.945Z,1.30
2019-01-02T13:02:32.747Z,1.20
2019-01-02T13:05:49.913Z,1.10
2019-01-02T13:08:58.703Z,1.40
2019-01-02T13:11:41.487Z,1.55
2019-01-02T13:15:07.234Z,1.20
2019-01-02T13:18:14.443Z,1.27
2019-01-02T13:21:13.945Z,1.53
2019-01-02T13:24:01.447Z,1.00
2019-01-02T13:26:39.239Z,1.20
2019-01-02T13:29:46.782Z,1.77
2019-01-02T13:32:53.829Z,1.60
2019-01-02T13:35:44.305Z,0.93
2019-01-02T13:38:37.462Z,1.30
2019-01-02T13:41:57.898Z,1.10
2019-01-02T13:44:46.044Z,1.50
2019-01-02T13:47:50.718Z,1.62
2019-01-02T13:51:12.180Z,1.42
2019-01-02T13:53:42.427Z,1.00
2019-01-02T13:56:19.416Z,1.47
2019-01-02T13:58:49.387Z,1.47
2019-01-02T14:01:19.500Z,1.27
2019-01-02T14:03:58.733Z,1.47
2019-01-02T14:06:28.871Z,1.63
2019-01-02T14:08:58.658Z,1.27
2019-01-02T14:11:29.380Z,1.58
2019-01-02T14:13:59.437Z,1.53
2019-01-02T14:16:29.915Z,1.50
2019-01-02T14:19:00.819Z,1.60
2019-01-02T14:21:30.779Z,1.40
2019-01-02T14:24:00.683Z,1.33
2019-01-02T14:26:30.648Z,1.40
2019-01-02T14:29:00.540Z,1.30
2019-01-02T14:31:30.525Z,1.20
2019-01-02T14:34:00.428Z,1.10
2019-01-02T14:36:30.590Z,1.13
2019-01-02T14:39:00.450Z,0.70
2019-01-02T14:41:31.903Z,1.40
2019-01-02T14:44:01.751Z,0.63
2019-01-02T14:46:31.559Z,1.00
2019-01-02T14:49:02.282Z,1.22
2019-01-02T14:51:32.943Z,1.25
2019-01-02T14:54:03.224Z,1.53
2019-01-02T14:56:33.188Z,1.10
2019-01-02T14:59:03.216Z,1.10
2019-01-02T15:01:33.777Z,1.00
2019-01-02T15:04:03.636Z,1.50
2019-01-02T15:06:33.581Z,1.82
2019-01-02T15:09:04.548Z,1.70
2019-01-02T15:11:34.513Z,1.33
2019-01-02T15:14:04.361Z,1.30
2019-01-02T15:32:13.384Z,1.43
2019-01-02T15:34:43.516Z,1.10
2019-01-02T15:37:13.413Z,1.60
2019-01-02T15:39:43.364Z,1.30
2019-01-02T15:42:13.364Z,1.63
2019-01-02T15:44:43.389Z,1.47
2019-01-02T15:47:14.247Z,2.50
2019-01-02T15:49:44.144Z,1.90
2019-01-02T15:52:14.139Z,2.77
2019-01-02T15:54:43.991Z,1.40
2019-01-02T15:57:13.989Z,1.53
2019-01-02T15:59:43.826Z,1.60
2019-01-02T16:02:13.743Z,2.15
2019-01-02T16:04:43.727Z,1.70
2019-01-02T16:07:16.498Z,1.70
2019-01-02T16:09:46.381Z,1.80
2019-01-02T16:12:17.133Z,1.80
2019-01-02T16:14:47.995Z,2.10
2019-01-02T16:17:18.036Z,1.70
2019-01-02T16:19:48.157Z,2.20
2019-01-02T16:22:18.254Z,2.53
2019-01-02T16:24:48.531Z,1.70
2019-01-02T16:27:18.548Z,2.00
2019-01-02T16:29:48.401Z,1.60
2019-01-02T16:32:18.317Z,1.80
2019-01-02T16:34:48.249Z,2.00
2019-01-02T16:37:18.152Z,1.60
2019-01-02T16:39:48.223Z,1.90
2019-01-02T16:42:18.105Z,1.50
2019-01-02T16:44:48.053Z,2.10
2019-01-02T16:47:17.917Z,1.87
2019-01-02T16:49:47.913Z,2.03
2019-01-02T16:52:17.719Z,2.07
2019-01-02T16:54:47.704Z,2.13
2019-01-02T16:57:17.555Z,2.10
2019-01-02T16:59:47.488Z,2.30
2019-01-02T17:02:17.615Z,2.47
2019-01-02T17:04:47.381Z,2.23
2019-01-02T17:07:17.468Z,2.33
2019-01-02T17:09:47.321Z,2.50
2019-01-02T17:12:17.322Z,2.20
2019-01-02T17:14:47.289Z,2.77
2019-01-02T17:17:18.206Z,2.60
2019-01-02T17:19:48.104Z,2.20
2019-01-02T17:22:18.913Z,1.70
2019-01-02T17:24:48.989Z,2.00
2019-01-02T17:27:19.113Z,2.43
2019-01-02T17:29:48.879Z,2.40
2019-01-02T17:32:18.961Z,2.20
2019-01-02T17:34:49.305Z,2.23
2019-01-02T17:37:19.286Z,2.23
2019-01-02T17:39:49.571Z,2.85
2019-01-02T17:42:19.509Z,2.30
2019-01-02T17:44:49.563Z,2.65
2019-01-02T17:47:19.486Z,2.07
2019-01-02T17:49:49.331Z,2.50
2019-01-02T17:52:19.236Z,2.80
2019-01-02T17:54:50.232Z,2.77
2019-01-02T17:57:19.994Z,2.67
2019-01-02T17:59:51.396Z,2.03
2019-01-02T18:02:21.220Z,2.90
2019-01-02T18:04:51.268Z,2.30
2019-01-02T18:07:21.095Z,2.40
2019-01-02T18:09:51.003Z,2.67
2019-01-02T18:12:21.022Z,2.53
2019-01-02T18:14:50.884Z,2.80
2019-01-02T18:17:20.993Z,2.77
2019-01-02T18:19:50.929Z,2.80
2019-01-02T18:22:21.817Z,2.98
2019-01-02T18:24:51.808Z,2.60
2019-01-02T18:27:21.792Z,2.70
2019-01-02T18:29:51.547Z,3.53
2019-01-02T18:32:22.474Z,3.43
2019-01-02T18:34:52.674Z,2.57
2019-01-02T18:37:22.925Z,2.90
2019-01-02T18:39:52.739Z,2.63
2019-01-02T18:42:23.088Z,2.90
2019-01-02T18:44:53.114Z,3.00
2019-01-02T18:47:24.003Z,3.00
2019-01-02T18:49:53.978Z,3.25
2019-01-02T18:52:23.899Z,4.07
2019-01-02T18:54:54.257Z,4.27
2019-01-02T18:57:24.137Z,4.13
2019-01-02T18:59:54.149Z,3.85
2019-01-02T19:02:24.388Z,4.23
2019-01-02T19:04:54.382Z,4.00
2019-01-02T19:07:24.435Z,4.47
2019-01-02T19:09:54.354Z,3.77
2019-01-02T19:12:24.170Z,3.10
2019-01-02T19:14:54.374Z,3.80
2019-01-02T19:17:24.211Z,3.33
2019-01-02T19:19:54.005Z,3.05
2019-01-02T19:22:23.955Z,3.53
2019-01-02T19:24:53.901Z,3.10
2019-01-02T19:27:23.880Z,3.75
2019-01-02T19:29:54.035Z,3.73
2019-01-02T19:32:24.869Z,3.22
2019-01-02T19:34:55.380Z,3.20
2019-01-02T19:37:25.440Z,4.53
2019-01-02T19:39:55.321Z,3.73
2019-01-02T19:42:26.207Z,3.37
2019-01-02T19:44:56.065Z,3.97
2019-01-02T19:47:26.715Z,4.87
2019-01-02T19:49:56.742Z,3.57
2019-01-02T19:52:26.671Z,3.77
2019-01-02T19:54:56.437Z,3.73
2019-01-02T19:57:26.363Z,3.17
2019-01-02T19:59:56.344Z,3.65
2019-01-02T20:02:26.302Z,3.90
2019-01-02T20:04:56.481Z,3.92
2019-01-02T20:07:26.501Z,3.53
2019-01-02T20:09:56.328Z,4.23
2019-01-02T20:12:26.212Z,4.05
2019-01-02T20:14:56.317Z,5.00
2019-01-02T20:17:26.264Z,5.00
2019-01-02T20:19:56.356Z,4.40
2019-01-02T20:22:26.694Z,4.53
2019-01-02T20:24:56.797Z,4.90
2019-01-02T20:27:26.616Z,4.73
2019-01-02T20:29:56.526Z,5.10
2019-01-02T20:32:26.394Z,4.43
2019-01-02T20:34:56.423Z,4.27
2019-01-02T20:37:26.403Z,4.03
2019-01-02T20:39:56.351Z,3.57
2019-01-02T20:42:26.375Z,4.30
2019-01-02T20:44:56.620Z,3.47
2019-01-02T20:47:26.409Z,4.62
2019-01-02T20:49:56.221Z,4.50
2019-01-02T20:52:27.846Z,3.50
2019-01-02T20:54:58.018Z,4.10
2019-01-02T20:57:28.356Z,4.03
2019-01-02T20:59:58.456Z,4.43
2019-01-02T21:02:29.255Z,4.45
2019-01-02T21:04:59.139Z,4.57
2019-01-02T21:07:29.054Z,4.47
2019-01-02T21:09:59.037Z,4.12
2019-01-02T21:12:29.197Z,3.72
2019-01-02T21:14:59.349Z,4.58
2019-01-02T21:17:29.259Z,4.67
2019-01-02T21:19:59.786Z,4.37
2019-01-02T21:22:30.046Z,5.27
2019-01-02T21:24:59.986Z,4.87
2019-01-02T21:27:29.960Z,4.73
2019-01-02T21:30:00.250Z,5.10
2019-01-02T21:32:30.475Z,4.90
2019-01-02T21:35:00.905Z,5.50
2019-01-02T21:37:31.105Z,5.30
2019-01-02T21:40:01.896Z,4.50
2019-01-02T21:42:32.079Z,5.43
2019-01-02T21:45:02.377Z,4.93
2019-01-02T21:47:33.607Z,4.07
2019-01-02T21:50:03.549Z,4.30
2019-01-02T21:52:34.392Z,4.53
2019-01-02T21:55:08.795Z,4.70
2019-01-02T21:57:38.869Z,5.15
2019-01-02T22:00:12.573Z,4.43
2019-01-02T22:02:44.224Z,5.30
2019-01-02T22:05:16.430Z,4.70
2019-01-02T22:07:46.797Z,5.03
2019-01-02T22:10:18.434Z,4.40
2019-01-02T22:12:48.449Z,5.63
2019-01-02T22:15:18.618Z,5.20
2019-01-02T22:17:48.652Z,5.23
2019-01-02T22:20:18.569Z,5.20
2019-01-02T22:22:48.975Z,4.73
2019-01-02T22:25:19.859Z,4.83
2019-01-02T22:27:49.918Z,5.43
2019-01-02T22:30:19.791Z,4.83
2019-01-02T22:32:49.760Z,5.93
2019-01-02T22:35:19.655Z,5.27
2019-01-02T22:37:49.629Z,5.30
2019-01-02T22:40:19.594Z,5.40
2019-01-02T22:42:49.705Z,5.47
2019-01-02T22:45:20.524Z,5.30
2019-01-02T22:47:52.059Z,5.03
2019-01-02T22:50:24.968Z,4.75
2019-01-02T22:52:55.787Z,5.57
2019-01-02T22:55:27.464Z,4.92
2019-01-02T22:58:00.140Z,6.10
2019-01-02T23:00:48.267Z,6.00
2019-01-02T23:03:40.930Z,5.90
2019-01-02T23:06:34.059Z,5.15
2019-01-02T23:09:24.101Z,5.30
2019-01-02T23:12:14.013Z,5.27
2019-01-02T23:15:19.049Z,6.15
2019-01-02T23:18:17.546Z,5.83
2019-01-02T23:21:13.534Z,5.67
2019-01-02T23:24:01.552Z,6.22
2019-01-02T23:26:54.242Z,5.07
2019-01-02T23:29:46.215Z,4.80
2019-01-02T23:32:35.540Z,6.13
2019-01-02T23:35:31.309Z,5.70
2019-01-02T23:38:20.917Z,5.40
2019-01-02T23:41:27.904Z,5.10
2019-01-02T23:44:19.750Z,4.78
2019-01-02T23:47:04.320Z,5.23
2019-01-02T23:50:06.622Z,5.30
2019-01-02T23:52:48.946Z,5.23
2019-01-02T23:55:38.499Z,4.55
2019-01-02T23:58:32.855Z,4.90
