createdAt,value
2023-03-13T00:00:34.513Z,12.23
2023-03-13T00:03:07.401Z,10.50
2023-03-13T00:05:39.434Z,10.73
2023-03-13T00:08:11.546Z,9.95
2023-03-13T00:10:43.485Z,9.50
2023-03-13T00:13:15.586Z,9.18
2023-03-13T00:15:47.721Z,9.60
2023-03-13T00:18:19.828Z,10.15
2023-03-13T00:21:02.703Z,8.90
2023-03-13T00:23:37.678Z,10.77
2023-03-13T00:26:13.617Z,7.15
2023-03-13T00:28:46.856Z,8.82
2023-03-13T00:31:29.755Z,8.98
2023-03-13T00:34:03.893Z,8.73
2023-03-13T00:36:36.843Z,8.75
2023-03-13T00:39:09.708Z,7.93
2023-03-13T00:41:41.748Z,9.90
2023-03-13T00:44:14.402Z,10.10
2023-03-13T00:46:46.418Z,9.18
2023-03-13T00:49:18.537Z,10.00
2023-03-13T00:51:51.087Z,10.85
2023-03-13T00:54:23.201Z,10.27
2023-03-13T00:56:55.215Z,8.77
2023-03-13T00:59:27.236Z,9.73
2023-03-13T01:01:59.224Z,9.38
2023-03-13T01:04:31.237Z,9.00
2023-03-13T01:07:35.515Z,7.60
2023-03-13T01:10:11.329Z,8.50
2023-03-13T01:12:43.303Z,8.75
2023-03-13T01:15:15.596Z,8.57
2023-03-13T01:21:30.040Z,7.10
2023-03-13T01:24:02.801Z,9.27
2023-03-13T01:26:34.891Z,7.07
2023-03-13T01:29:06.952Z,7.00
2023-03-13T01:31:39.102Z,7.85
2023-03-13T01:34:11.642Z,7.15
2023-03-13T01:36:44.161Z,7.35
2023-03-13T01:39:16.768Z,7.28
2023-03-13T01:41:48.820Z,7.38
2023-03-13T01:44:26.872Z,7.65
2023-03-13T01:47:36.012Z,9.98
2023-03-13T01:50:08.408Z,8.88
2023-03-13T01:52:40.509Z,7.97
2023-03-13T01:55:19.197Z,8.38
2023-03-13T01:57:53.851Z,7.20
2023-03-13T02:00:38.976Z,7.15
2023-03-13T02:03:19.862Z,8.68
2023-03-13T02:05:52.345Z,8.35
2023-03-13T02:08:33.538Z,7.80
2023-03-13T02:15:17.776Z,7.18
2023-03-13T02:17:58.759Z,8.02
2023-03-13T02:20:31.235Z,6.88
2023-03-13T02:23:29.407Z,6.85
2023-03-13T02:26:01.931Z,7.88
2023-03-13T02:28:39.427Z,9.65
2023-03-13T02:31:12.538Z,8.63
2023-03-13T02:33:45.065Z,7.55
2023-03-13T02:36:18.035Z,8.02
2023-03-13T02:38:59.911Z,6.97
2023-03-13T02:41:33.621Z,8.25
2023-03-13T02:44:06.959Z,8.40
2023-03-13T02:50:11.398Z,7.30
2023-03-13T02:52:56.997Z,7.60
2023-03-13T02:55:36.227Z,8.68
2023-03-13T02:58:31.765Z,8.02
2023-03-13T03:01:23.587Z,7.55
2023-03-13T03:03:55.645Z,7.28
2023-03-13T03:06:27.754Z,7.30
2023-03-13T03:09:04.143Z,7.13
2023-03-13T03:11:36.206Z,7.45
2023-03-13T03:14:10.046Z,6.45
2023-03-13T03:16:45.876Z,7.38
2023-03-13T03:19:18.076Z,7.15
2023-03-13T03:21:50.127Z,7.38
2023-03-13T03:24:22.300Z,8.02
2023-03-13T03:26:54.355Z,8.30
2023-03-13T03:29:35.750Z,9.43
2023-03-13T03:32:07.821Z,7.80
2023-03-13T03:34:40.019Z,7.10
2023-03-13T03:37:12.083Z,7.40
2023-03-13T03:39:44.615Z,7.85
2023-03-13T03:42:17.803Z,7.05
2023-03-13T03:44:49.789Z,8.18
2023-03-13T03:47:22.014Z,7.43
2023-03-13T03:49:54.181Z,7.50
2023-03-13T03:52:26.661Z,7.82
2023-03-13T03:54:58.720Z,7.45
2023-03-13T03:58:35.231Z,7.90
2023-03-13T04:01:07.360Z,6.40
2023-03-13T04:03:39.448Z,7.20
2023-03-13T04:06:11.533Z,8.93
2023-03-13T04:08:46.748Z,6.57
2023-03-13T04:11:19.258Z,6.68
2023-03-13T04:13:52.158Z,7.50
2023-03-13T04:16:24.248Z,7.22
2023-03-13T04:18:56.359Z,8.18
2023-03-13T04:21:28.417Z,6.78
2023-03-13T04:24:00.473Z,6.88
2023-03-13T04:26:32.440Z,9.23
2023-03-13T04:29:06.387Z,9.05
2023-03-13T04:31:38.401Z,7.70
2023-03-13T04:34:10.473Z,7.50
2023-03-13T04:39:34.100Z,6.72
2023-03-13T04:42:11.103Z,7.35
2023-03-13T04:44:43.918Z,6.95
2023-03-13T04:47:16.132Z,6.85
2023-03-13T04:49:48.312Z,7.80
2023-03-13T04:52:21.301Z,7.85
2023-03-13T04:54:53.361Z,7.70
2023-03-13T04:57:25.497Z,9.15
2023-03-13T04:59:57.719Z,9.00
2023-03-13T05:02:38.421Z,7.13
2023-03-13T05:05:17.887Z,7.85
2023-03-13T05:07:58.701Z,7.70
2023-03-13T05:10:34.246Z,7.65
2023-03-13T05:13:06.375Z,7.20
2023-03-13T05:15:38.389Z,8.27
2023-03-13T05:18:10.674Z,7.40
2023-03-13T05:20:42.686Z,6.82
2023-03-13T05:23:15.347Z,7.18
2023-03-13T05:25:47.425Z,7.32
2023-03-13T05:28:19.522Z,6.80
2023-03-13T05:30:51.786Z,5.75
2023-03-13T05:33:24.004Z,5.68
2023-03-13T05:35:56.560Z,6.45
2023-03-13T05:38:28.739Z,6.70
2023-03-13T05:41:01.032Z,5.93
2023-03-13T05:43:33.054Z,6.35
2023-03-13T05:46:05.352Z,6.20
2023-03-13T05:48:37.493Z,6.13
2023-03-13T05:51:09.658Z,7.00
2023-03-13T05:53:41.836Z,5.53
2023-03-13T05:56:14.862Z,6.30
2023-03-13T05:58:46.965Z,6.18
2023-03-13T06:01:19.127Z,7.43
2023-03-13T06:03:51.830Z,6.82
2023-03-13T06:06:24.001Z,7.38
2023-03-13T06:09:02.097Z,6.60
2023-03-13T06:11:34.254Z,7.30
2023-03-13T06:14:06.429Z,6.60
2023-03-13T06:16:38.576Z,6.88
2023-03-13T06:19:10.751Z,7.47
2023-03-13T06:21:42.967Z,7.55
2023-03-13T06:24:37.028Z,7.78
2023-03-13T06:27:09.124Z,7.38
2023-03-13T06:29:41.293Z,7.93
2023-03-13T06:32:13.602Z,8.13
2023-03-13T06:34:45.853Z,8.90
2023-03-13T06:37:18.659Z,8.40
2023-03-13T06:39:50.951Z,8.88
2023-03-13T06:42:23.101Z,8.95
2023-03-13T06:44:57.339Z,8.32
2023-03-13T06:47:32.578Z,8.27
2023-03-13T06:50:05.302Z,8.57
2023-03-13T06:52:43.882Z,10.25
2023-03-13T06:55:17.613Z,10.05
2023-03-13T06:57:56.344Z,10.30
2023-03-13T07:00:28.932Z,10.20
2023-03-13T07:03:01.666Z,11.13
2023-03-13T07:05:34.272Z,10.82
2023-03-13T07:08:06.879Z,10.70
2023-03-13T07:10:39.008Z,11.18
2023-03-13T07:13:11.280Z,11.60
2023-03-13T07:15:43.505Z,11.32
2023-03-13T07:18:16.090Z,11.10
2023-03-13T07:20:56.362Z,10.93
2023-03-13T07:26:05.967Z,10.68
2023-03-13T07:28:38.393Z,11.18
2023-03-13T07:31:19.533Z,11.43
2023-03-13T07:33:56.780Z,10.43
2023-03-13T07:36:31.197Z,10.43
2023-03-13T07:39:03.323Z,9.68
2023-03-13T07:41:35.681Z,10.18
2023-03-13T07:44:10.624Z,9.35
2023-03-13T07:46:42.925Z,9.50
2023-03-13T07:49:17.123Z,8.68
2023-03-13T07:51:51.408Z,8.52
2023-03-13T07:54:26.790Z,8.38
2023-03-13T07:57:03.327Z,8.93
2023-03-13T07:59:35.820Z,8.32
2023-03-13T08:02:13.992Z,8.38
2023-03-13T08:04:46.311Z,8.60
2023-03-13T08:07:19.184Z,8.50
2023-03-13T08:09:51.785Z,8.75
2023-03-13T08:12:23.889Z,8.05
2023-03-13T08:14:55.964Z,8.65
2023-03-13T08:17:31.042Z,7.88
2023-03-13T08:20:03.553Z,9.23
2023-03-13T08:22:37.279Z,8.07
2023-03-13T08:25:09.861Z,9.93
2023-03-13T08:27:41.952Z,8.60
2023-03-13T08:30:14.890Z,8.45
2023-03-13T08:32:47.130Z,9.20
2023-03-13T08:35:19.286Z,8.20
2023-03-13T08:38:02.147Z,8.57
2023-03-13T08:40:34.328Z,7.90
2023-03-13T08:43:06.999Z,9.02
2023-03-13T08:45:39.108Z,8.05
2023-03-13T08:48:11.147Z,8.50
2023-03-13T08:50:43.281Z,8.52
2023-03-13T08:53:18.908Z,7.47
2023-03-13T08:55:55.029Z,8.15
2023-03-13T08:58:27.657Z,8.18
2023-03-13T09:01:05.527Z,7.45
2023-03-13T09:03:38.681Z,6.82
2023-03-13T09:06:12.555Z,7.53
2023-03-13T09:08:46.189Z,7.53
2023-03-13T09:11:22.801Z,7.57
2023-03-13T09:13:56.621Z,7.30
2023-03-13T09:16:32.682Z,7.40
2023-03-13T09:19:05.426Z,7.28
2023-03-13T09:21:37.607Z,7.35
2023-03-13T09:24:09.729Z,8.00
2023-03-13T09:26:58.537Z,7.30
2023-03-13T09:29:34.782Z,7.18
2023-03-13T09:32:08.029Z,6.63
2023-03-13T09:34:40.490Z,7.32
2023-03-13T09:37:17.908Z,6.18
2023-03-13T09:39:50.223Z,6.18
2023-03-13T09:42:35.776Z,6.63
2023-03-13T09:45:18.184Z,7.35
2023-03-13T09:48:09.134Z,5.88
2023-03-13T09:51:02.047Z,7.07
2023-03-13T09:53:50.163Z,5.53
2023-03-13T09:56:29.781Z,5.65
2023-03-13T09:59:31.849Z,5.35
2023-03-13T10:02:18.168Z,5.55
2023-03-13T10:05:10.567Z,4.15
2023-03-13T10:07:43.347Z,4.78
2023-03-13T10:10:29.480Z,4.00
2023-03-13T10:13:15.889Z,3.05
2023-03-13T10:15:56.859Z,3.25
2023-03-13T10:18:29.003Z,3.03
2023-03-13T10:21:14.393Z,3.15
2023-03-13T10:23:53.953Z,2.63
2023-03-13T10:26:38.108Z,2.90
2023-03-13T10:29:30.766Z,2.65
2023-03-13T10:32:09.094Z,4.28
2023-03-13T10:35:03.497Z,4.38
2023-03-13T10:37:43.983Z,3.28
2023-03-13T10:40:27.368Z,2.95
2023-03-13T10:43:07.627Z,2.72
2023-03-13T10:48:20.871Z,3.45
2023-03-13T10:51:02.242Z,2.85
2023-03-13T10:53:42.262Z,2.72
2023-03-13T10:56:30.835Z,3.03
2023-03-13T10:59:02.877Z,3.40
2023-03-13T11:01:42.615Z,2.72
2023-03-13T11:04:33.322Z,2.75
2023-03-13T11:07:17.034Z,2.20
2023-03-13T11:10:17.451Z,2.60
2023-03-13T11:12:52.641Z,2.15
2023-03-13T11:15:50.090Z,2.08
2023-03-13T11:18:34.758Z,2.00
2023-03-13T11:21:17.586Z,1.95
2023-03-13T11:24:07.614Z,2.45
2023-03-13T11:27:04.818Z,4.37
2023-03-13T11:30:17.537Z,1.85
2023-03-13T11:33:41.068Z,2.88
2023-03-13T11:36:25.788Z,1.90
2023-03-13T11:40:01.192Z,1.70
2023-03-13T11:43:25.562Z,1.80
2023-03-13T11:46:17.263Z,1.58
2023-03-13T11:49:31.999Z,2.10
2023-03-13T11:52:38.227Z,1.88
2023-03-13T11:55:29.880Z,2.00
2023-03-13T11:58:07.688Z,1.48
2023-03-13T12:00:53.860Z,1.95
2023-03-13T12:03:50.840Z,1.33
2023-03-13T12:06:59.506Z,1.42
2023-03-13T12:10:05.584Z,1.50
2023-03-13T12:13:04.680Z,1.80
2023-03-13T12:15:42.456Z,1.50
2023-03-13T12:18:32.088Z,1.40
2023-03-13T12:21:42.975Z,1.67
2023-03-13T12:24:28.681Z,2.00
2023-03-13T12:27:13.929Z,1.38
2023-03-13T12:30:19.427Z,1.60
2023-03-13T12:33:40.610Z,1.40
2023-03-13T12:36:38.287Z,1.70
2023-03-13T12:39:37.718Z,1.30
2023-03-13T12:42:51.904Z,1.70
2023-03-13T12:45:39.620Z,1.40
2023-03-13T12:49:06.507Z,1.50
2023-03-13T12:52:24.183Z,1.60
2023-03-13T12:55:38.819Z,2.22
2023-03-13T12:58:30.414Z,2.10
2023-03-13T13:01:06.088Z,1.88
2023-03-13T13:04:11.984Z,1.90
2023-03-13T13:07:04.370Z,1.80
2023-03-13T13:09:40.253Z,1.80
2023-03-13T13:12:27.047Z,1.38
2023-03-13T13:15:06.767Z,2.63
2023-03-13T13:17:55.865Z,1.73
2023-03-13T13:20:39.396Z,2.35
2023-03-13T13:23:46.737Z,1.48
2023-03-13T13:26:39.148Z,1.63
2023-03-13T13:29:15.917Z,1.85
2023-03-13T13:31:48.879Z,2.00
2023-03-13T13:34:34.550Z,1.40
2023-03-13T13:37:13.010Z,1.85
2023-03-13T13:42:57.707Z,1.92
2023-03-13T13:45:36.957Z,1.27
2023-03-13T13:48:29.739Z,2.00
2023-03-13T13:51:11.527Z,2.05
2023-03-13T13:54:01.060Z,1.95
2023-03-13T13:56:38.766Z,1.90
2023-03-13T13:59:30.000Z,1.60
2023-03-13T14:02:10.206Z,1.48
2023-03-13T14:05:02.007Z,1.52
2023-03-13T14:07:40.138Z,2.00
2023-03-13T14:10:32.758Z,1.27
2023-03-13T14:13:20.554Z,1.70
2023-03-13T14:15:54.196Z,1.58
2023-03-13T14:18:29.593Z,1.25
2023-03-13T14:21:05.267Z,1.33
2023-03-13T14:23:44.410Z,1.40
2023-03-13T14:26:27.731Z,1.50
2023-03-13T14:29:05.997Z,1.50
2023-03-13T14:31:40.040Z,1.65
2023-03-13T14:34:13.701Z,1.40
2023-03-13T14:37:11.165Z,1.80
2023-03-13T14:39:50.325Z,2.00
2023-03-13T14:42:23.472Z,1.83
2023-03-13T14:44:58.074Z,1.92
2023-03-13T14:47:31.738Z,1.60
2023-03-13T14:50:11.205Z,1.60
2023-03-13T14:52:54.393Z,1.73
2023-03-13T14:55:32.826Z,2.08
2023-03-13T14:58:27.102Z,1.45
2023-03-13T15:00:59.385Z,1.30
2023-03-13T15:03:33.946Z,1.60
2023-03-13T15:06:14.390Z,1.60
2023-03-13T15:09:08.992Z,1.73
2023-03-13T15:11:59.947Z,1.23
2023-03-13T15:14:38.178Z,1.55
2023-03-13T15:17:26.200Z,2.00
2023-03-13T15:19:59.848Z,1.40
2023-03-13T15:22:44.481Z,1.52
2023-03-13T15:25:23.886Z,1.30
2023-03-13T15:27:56.110Z,1.50
2023-03-13T15:30:28.158Z,1.35
2023-03-13T15:33:03.938Z,1.58
2023-03-13T15:35:36.751Z,1.70
2023-03-13T15:38:21.205Z,1.33
2023-03-13T15:40:53.760Z,1.35
2023-03-13T15:43:26.375Z,1.40
2023-03-13T15:46:01.249Z,1.50
2023-03-13T15:48:38.285Z,1.67
2023-03-13T15:51:16.013Z,1.70
2023-03-13T15:53:48.508Z,1.73
2023-03-13T15:56:25.539Z,1.27
2023-03-13T15:58:58.668Z,1.65
2023-03-13T16:01:34.266Z,2.08
2023-03-13T16:04:09.903Z,1.17
2023-03-13T16:06:42.064Z,1.50
2023-03-13T16:09:14.222Z,1.30
2023-03-13T16:11:46.395Z,1.40
2023-03-13T16:14:18.625Z,1.90
2023-03-13T16:16:52.991Z,1.20
2023-03-13T16:19:25.489Z,1.58
2023-03-13T16:21:57.823Z,1.52
2023-03-13T16:24:32.953Z,1.48
2023-03-13T16:27:17.817Z,1.50
2023-03-13T16:29:51.760Z,1.52
2023-03-13T16:32:28.268Z,1.23
2023-03-13T16:35:00.362Z,2.35
2023-03-13T16:37:32.674Z,1.50
2023-03-13T16:40:25.335Z,1.50
2023-03-13T16:42:57.832Z,1.65
2023-03-13T16:45:30.128Z,1.70
2023-03-13T16:48:08.313Z,1.45
2023-03-13T16:50:41.002Z,1.58
2023-03-13T16:53:13.283Z,1.38
2023-03-13T16:55:45.643Z,1.52
2023-03-13T16:58:18.184Z,1.75
2023-03-13T17:01:04.308Z,1.60
2023-03-13T17:03:37.289Z,1.88
2023-03-13T17:06:19.029Z,1.77
2023-03-13T17:08:51.728Z,1.55
2023-03-13T17:11:25.015Z,1.58
2023-03-13T17:14:00.509Z,3.42
2023-03-13T17:16:42.554Z,1.70
2023-03-13T17:19:17.121Z,1.70
2023-03-13T17:21:49.328Z,2.10
2023-03-13T17:24:21.415Z,2.00
2023-03-13T17:26:53.434Z,2.45
2023-03-13T17:29:26.794Z,1.80
2023-03-13T17:32:02.776Z,3.25
2023-03-13T17:34:35.644Z,2.42
2023-03-13T17:37:21.873Z,1.65
2023-03-13T17:39:54.004Z,2.33
2023-03-13T17:42:29.582Z,3.22
2023-03-13T17:45:01.606Z,3.05
2023-03-13T17:47:33.696Z,2.50
2023-03-13T17:50:27.454Z,2.08
2023-03-13T17:52:59.724Z,3.55
2023-03-13T17:55:31.901Z,2.10
2023-03-13T17:58:04.078Z,2.08
2023-03-13T18:00:36.243Z,2.28
2023-03-13T18:03:08.628Z,1.83
2023-03-13T18:05:43.534Z,1.92
2023-03-13T18:08:15.797Z,1.80
2023-03-13T18:10:47.963Z,1.80
2023-03-13T18:13:19.995Z,1.60
2023-03-13T18:15:52.138Z,2.05
2023-03-13T18:18:24.251Z,1.83
2023-03-13T18:20:56.457Z,9.82
2023-03-13T18:23:28.713Z,4.03
2023-03-13T18:26:01.401Z,3.47
2023-03-13T18:28:33.420Z,2.80
2023-03-13T18:31:06.267Z,2.95
2023-03-13T18:33:38.401Z,2.95
2023-03-13T18:36:20.774Z,2.47
2023-03-13T18:38:53.369Z,2.75
2023-03-13T18:41:25.705Z,3.30
2023-03-13T18:43:57.744Z,3.53
2023-03-13T18:46:33.468Z,4.00
2023-03-13T18:49:06.324Z,2.80
2023-03-13T18:51:40.040Z,3.53
2023-03-13T18:54:12.371Z,2.45
2023-03-13T18:56:47.406Z,2.13
2023-03-13T18:59:22.132Z,2.40
2023-03-13T19:01:57.236Z,2.10
2023-03-13T19:04:29.289Z,3.10
2023-03-13T19:07:01.377Z,2.20
2023-03-13T19:09:48.727Z,2.35
2023-03-13T19:12:20.822Z,2.20
2023-03-13T19:14:55.723Z,2.05
2023-03-13T19:17:32.674Z,2.25
2023-03-13T19:20:05.566Z,2.15
2023-03-13T19:22:40.562Z,2.97
2023-03-13T19:25:16.608Z,2.30
2023-03-13T19:27:52.057Z,2.38
2023-03-13T19:30:26.230Z,2.35
2023-03-13T19:33:01.255Z,2.30
2023-03-13T19:35:39.823Z,2.60
2023-03-13T19:38:12.750Z,3.05
2023-03-13T19:40:44.893Z,2.35
2023-03-13T19:43:23.005Z,2.05
2023-03-13T19:45:55.453Z,2.35
2023-03-13T19:48:27.797Z,3.20
2023-03-13T19:51:00.285Z,2.83
2023-03-13T19:53:32.333Z,2.47
2023-03-13T19:56:24.932Z,3.42
2023-03-13T19:59:04.690Z,3.60
2023-03-13T20:01:37.107Z,2.72
2023-03-13T20:04:10.199Z,2.65
2023-03-13T20:06:46.832Z,2.70
2023-03-13T20:09:21.075Z,2.67
2023-03-13T20:11:53.455Z,2.35
2023-03-13T20:14:25.931Z,2.90
2023-03-13T20:16:59.274Z,3.20
2023-03-13T20:19:31.773Z,3.45
2023-03-13T20:22:05.352Z,3.03
2023-03-13T20:24:38.852Z,2.60
2023-03-13T20:27:11.916Z,3.13
2023-03-13T20:29:44.434Z,2.70
2023-03-13T20:32:16.985Z,3.05
2023-03-13T20:34:49.124Z,2.85
2023-03-13T20:37:34.946Z,4.22
2023-03-13T20:40:10.886Z,4.13
2023-03-13T20:42:43.069Z,3.20
2023-03-13T20:45:21.032Z,3.25
2023-03-13T20:47:56.103Z,2.75
2023-03-13T20:50:28.404Z,2.63
2023-03-13T20:53:00.578Z,2.85
2023-03-13T20:55:38.712Z,3.15
2023-03-13T20:58:10.946Z,3.15
2023-03-13T21:00:43.627Z,2.97
2023-03-13T21:03:17.535Z,3.63
2023-03-13T21:05:49.748Z,3.70
2023-03-13T21:08:23.097Z,3.38
2023-03-13T21:10:58.164Z,3.42
2023-03-13T21:13:30.524Z,3.05
2023-03-13T21:16:05.788Z,3.42
2023-03-13T21:18:38.130Z,3.58
2023-03-13T21:21:15.301Z,3.15
2023-03-13T21:23:47.742Z,3.40
2023-03-13T21:26:20.369Z,3.47
2023-03-13T21:28:54.574Z,3.40
2023-03-13T21:31:26.938Z,3.10
2023-03-13T21:34:00.802Z,3.95
2023-03-13T21:36:32.993Z,2.55
2023-03-13T21:39:08.029Z,2.85
2023-03-13T21:41:40.730Z,2.80
2023-03-13T21:44:12.970Z,3.10
2023-03-13T21:46:47.266Z,3.70
2023-03-13T21:49:20.602Z,3.80
2023-03-13T21:51:52.626Z,4.22
2023-03-13T21:54:27.627Z,3.55
2023-03-13T21:56:59.708Z,3.72
2023-03-13T21:59:32.154Z,3.22
2023-03-13T22:02:04.221Z,4.00
2023-03-13T22:04:36.511Z,2.60
2023-03-13T22:07:09.761Z,2.83
2023-03-13T22:09:41.857Z,2.85
2023-03-13T22:12:16.724Z,3.03
2023-03-13T22:14:49.905Z,2.67
2023-03-13T22:17:23.553Z,3.17
2023-03-13T22:19:56.096Z,3.38
2023-03-13T22:22:28.683Z,3.40
2023-03-13T22:25:04.228Z,4.32
2023-03-13T22:27:42.256Z,3.58
2023-03-13T22:33:09.006Z,3.72
2023-03-13T22:35:44.271Z,4.25
2023-03-13T22:38:19.898Z,4.00
2023-03-13T22:41:05.097Z,3.58
2023-03-13T22:43:37.466Z,5.15
2023-03-13T22:46:14.197Z,3.65
2023-03-13T22:48:46.266Z,3.85
2023-03-13T22:51:18.442Z,3.60
2023-03-13T22:53:50.979Z,4.28
2023-03-13T22:56:25.163Z,4.10
2023-03-13T22:58:58.663Z,4.18
2023-03-13T23:01:33.428Z,5.70
2023-03-13T23:04:08.268Z,4.78
2023-03-13T23:06:40.575Z,4.68
2023-03-13T23:09:12.606Z,4.18
2023-03-13T23:11:44.744Z,4.72
2023-03-13T23:14:19.643Z,5.30
2023-03-13T23:16:51.941Z,4.53
2023-03-13T23:19:24.163Z,5.00
2023-03-13T23:21:56.396Z,5.03
2023-03-13T23:24:28.766Z,4.22
2023-03-13T23:27:00.870Z,6.25
2023-03-13T23:29:33.148Z,5.00
2023-03-13T23:32:07.539Z,5.00
2023-03-13T23:34:39.689Z,5.40
2023-03-13T23:37:12.065Z,4.88
2023-03-13T23:39:44.329Z,4.63
2023-03-13T23:42:19.218Z,4.38
2023-03-13T23:44:54.883Z,5.07
2023-03-13T23:47:28.598Z,5.18
2023-03-13T23:50:04.073Z,5.35
2023-03-13T23:52:36.843Z,4.32
2023-03-13T23:55:12.902Z,5.00
2023-03-13T23:57:49.439Z,4.63
