createdAt,value
2023-03-06T00:00:58.683Z,100595.97
2023-03-06T00:03:27.882Z,100597.44
2023-03-06T00:06:05.394Z,100594.28
2023-03-06T00:08:32.224Z,100593.06
2023-03-06T00:10:59.535Z,100585.22
2023-03-06T00:13:29.888Z,100584.41
2023-03-06T00:16:01.062Z,100587.41
2023-03-06T00:18:27.802Z,100581.28
2023-03-06T00:20:55.201Z,100578.63
2023-03-06T00:23:22.019Z,100575.94
2023-03-06T00:25:49.867Z,100574.16
2023-03-06T00:28:17.751Z,100570.94
2023-03-06T00:30:46.066Z,100570.25
2023-03-06T00:33:12.877Z,100574.66
2023-03-06T00:35:40.709Z,100567.75
2023-03-06T00:38:08.292Z,100575.88
2023-03-06T00:40:35.052Z,100572.41
2023-03-06T00:43:01.920Z,100572.31
2023-03-06T00:45:28.604Z,100568.81
2023-03-06T00:47:55.270Z,100568.28
2023-03-06T00:50:21.934Z,100571.25
2023-03-06T00:52:49.105Z,100577.53
2023-03-06T00:55:15.889Z,100570.34
2023-03-06T00:57:42.663Z,100567.22
2023-03-06T01:00:10.901Z,100564.75
2023-03-06T01:02:37.699Z,100566.41
2023-03-06T01:05:06.703Z,100562.16
2023-03-06T01:07:36.464Z,100560.25
2023-03-06T01:10:05.144Z,100560.34
2023-03-06T01:12:32.167Z,100556.09
2023-03-06T01:14:58.875Z,100561.47
2023-03-06T01:17:25.588Z,100550.81
2023-03-06T01:19:52.259Z,100551.81
2023-03-06T01:22:19.153Z,100548.13
2023-03-06T01:24:45.789Z,100546.28
2023-03-06T01:27:12.629Z,100544.53
2023-03-06T01:29:39.399Z,100553.78
2023-03-06T01:32:06.402Z,100550.28
2023-03-06T01:34:33.097Z,100545.63
2023-03-06T01:36:59.733Z,100538.59
2023-03-06T01:39:26.485Z,100532.22
2023-03-06T01:41:53.231Z,100531.50
2023-03-06T01:44:19.957Z,100531.47
2023-03-06T01:46:47.221Z,100524.53
2023-03-06T01:49:17.055Z,100516.69
2023-03-06T01:51:47.025Z,100517.56
2023-03-06T01:54:21.424Z,100508.59
2023-03-06T01:56:50.372Z,100504.75
2023-03-06T01:59:18.449Z,100500.53
2023-03-06T02:01:45.643Z,100490.13
2023-03-06T02:04:12.698Z,100495.31
2023-03-06T02:06:43.264Z,100488.13
2023-03-06T02:09:11.459Z,100485.22
2023-03-06T02:11:38.361Z,100471.81
2023-03-06T02:14:05.279Z,100480.84
2023-03-06T02:16:34.945Z,100470.06
2023-03-06T02:19:03.383Z,100460.34
2023-03-06T02:21:35.730Z,100453.81
2023-03-06T02:24:21.226Z,100472.50
2023-03-06T02:26:48.470Z,100464.09
2023-03-06T02:29:21.870Z,100464.00
2023-03-06T02:31:48.720Z,100455.50
2023-03-06T02:34:15.314Z,100444.97
2023-03-06T02:36:58.914Z,100443.44
2023-03-06T02:39:28.215Z,100439.97
2023-03-06T02:41:55.090Z,100441.91
2023-03-06T02:44:23.284Z,100430.31
2023-03-06T02:46:50.078Z,100417.19
2023-03-06T02:49:16.920Z,100422.53
2023-03-06T02:51:43.701Z,100407.38
2023-03-06T02:54:11.017Z,100389.59
2023-03-06T02:56:37.689Z,100393.44
2023-03-06T02:59:04.689Z,100385.75
2023-03-06T03:01:31.358Z,100375.06
2023-03-06T03:03:58.022Z,100372.34
2023-03-06T03:06:24.684Z,100368.81
2023-03-06T03:08:51.383Z,100358.97
2023-03-06T03:11:18.125Z,100357.38
2023-03-06T03:13:44.789Z,100355.84
2023-03-06T03:16:15.489Z,100346.25
2023-03-06T03:18:47.959Z,100349.09
2023-03-06T03:21:15.128Z,100346.69
2023-03-06T03:23:41.967Z,100334.47
2023-03-06T03:26:21.586Z,100329.34
2023-03-06T03:28:48.265Z,100319.44
2023-03-06T03:31:15.008Z,100311.44
2023-03-06T03:33:41.861Z,100302.41
2023-03-06T03:36:08.977Z,100306.22
2023-03-06T03:38:35.778Z,100301.88
2023-03-06T03:41:03.505Z,100292.88
2023-03-06T03:43:33.497Z,100292.88
2023-03-06T03:46:00.247Z,100281.38
2023-03-06T03:48:26.997Z,100272.56
2023-03-06T03:50:53.693Z,100268.19
2023-03-06T03:53:20.331Z,100267.22
2023-03-06T03:55:48.679Z,100259.31
2023-03-06T03:58:15.715Z,100253.28
2023-03-06T04:00:43.657Z,100251.72
2023-03-06T04:03:10.743Z,100252.63
2023-03-06T04:05:37.401Z,100243.00
2023-03-06T04:08:05.473Z,100243.34
2023-03-06T04:10:32.692Z,100234.47
2023-03-06T04:12:59.436Z,100237.91
2023-03-06T04:15:26.547Z,100232.84
2023-03-06T04:17:53.255Z,100229.94
2023-03-06T04:20:20.050Z,100230.72
2023-03-06T04:22:46.838Z,100228.91
2023-03-06T04:25:13.516Z,100215.78
2023-03-06T04:27:43.707Z,100216.75
2023-03-06T04:30:11.013Z,100211.69
2023-03-06T04:32:37.771Z,100203.00
2023-03-06T04:35:04.930Z,100205.72
2023-03-06T04:37:31.746Z,100195.94
2023-03-06T04:39:58.414Z,100196.09
2023-03-06T04:42:25.254Z,100193.78
2023-03-06T04:44:51.995Z,100189.28
2023-03-06T04:47:19.287Z,100186.72
2023-03-06T04:49:46.085Z,100186.34
2023-03-06T04:52:12.826Z,100179.53
2023-03-06T04:54:39.487Z,100173.59
2023-03-06T04:57:06.190Z,100171.28
2023-03-06T04:59:32.887Z,100168.84
2023-03-06T05:01:59.586Z,100168.56
2023-03-06T05:04:26.262Z,100169.50
2023-03-06T05:06:52.998Z,100171.19
2023-03-06T05:09:19.804Z,100163.91
2023-03-06T05:11:46.672Z,100159.13
2023-03-06T05:14:13.361Z,100151.72
2023-03-06T05:16:40.080Z,100126.59
2023-03-06T05:19:06.783Z,100117.81
2023-03-06T05:21:33.685Z,100120.66
2023-03-06T05:24:00.467Z,100112.59
2023-03-06T05:26:27.210Z,100119.59
2023-03-06T05:28:55.303Z,100105.22
2023-03-06T05:31:22.043Z,100110.66
2023-03-06T05:33:48.686Z,100105.31
2023-03-06T05:36:15.385Z,100112.41
2023-03-06T05:38:42.245Z,100108.34
2023-03-06T05:41:14.493Z,100105.91
2023-03-06T05:43:41.422Z,100104.19
2023-03-06T05:46:08.802Z,100110.78
2023-03-06T05:48:36.321Z,100111.78
2023-03-06T05:51:04.118Z,100113.56
2023-03-06T05:53:32.450Z,100115.31
2023-03-06T05:56:05.207Z,100115.19
2023-03-06T05:58:33.153Z,100113.03
2023-03-06T06:01:01.038Z,100100.66
2023-03-06T06:03:27.752Z,100109.56
2023-03-06T06:05:54.753Z,100113.16
2023-03-06T06:08:21.865Z,100106.34
2023-03-06T06:10:49.985Z,100107.91
2023-03-06T06:13:17.608Z,100106.22
2023-03-06T06:15:44.267Z,100102.38
2023-03-06T06:18:10.988Z,100105.25
2023-03-06T06:20:38.027Z,100111.44
2023-03-06T06:23:05.407Z,100117.56
2023-03-06T06:25:32.460Z,100113.56
2023-03-06T06:27:59.196Z,100118.09
2023-03-06T06:30:26.000Z,100118.91
2023-03-06T06:32:52.775Z,100114.78
2023-03-06T06:35:19.779Z,100117.34
2023-03-06T06:37:46.828Z,100110.16
2023-03-06T06:40:13.784Z,100120.25
2023-03-06T06:42:40.866Z,100115.44
2023-03-06T06:45:13.058Z,100117.97
2023-03-06T06:47:43.525Z,100112.91
2023-03-06T06:50:13.249Z,100104.03
2023-03-06T06:52:39.975Z,100114.72
2023-03-06T06:55:07.279Z,100112.00
2023-03-06T06:57:34.178Z,100102.53
2023-03-06T07:00:00.852Z,100106.78
2023-03-06T07:02:27.631Z,100105.34
2023-03-06T07:05:03.729Z,100100.16
2023-03-06T07:07:34.885Z,100104.44
2023-03-06T07:10:02.577Z,100108.44
2023-03-06T07:12:32.438Z,100112.91
2023-03-06T07:14:59.101Z,100116.41
2023-03-06T07:17:25.865Z,100115.50
2023-03-06T07:19:52.583Z,100112.78
2023-03-06T07:22:19.281Z,100119.47
2023-03-06T07:24:45.943Z,100121.81
2023-03-06T07:27:12.736Z,100131.34
2023-03-06T07:29:39.433Z,100136.25
2023-03-06T07:32:06.406Z,100143.59
2023-03-06T07:34:33.146Z,100151.38
2023-03-06T07:37:00.108Z,100149.88
2023-03-06T07:39:28.173Z,100152.03
2023-03-06T07:41:54.944Z,100154.34
2023-03-06T07:44:22.027Z,100154.13
2023-03-06T07:46:48.780Z,100156.69
2023-03-06T07:49:16.770Z,100157.53
2023-03-06T07:51:43.820Z,100159.03
2023-03-06T07:54:10.847Z,100164.75
2023-03-06T07:56:37.534Z,100172.06
2023-03-06T07:59:04.254Z,100172.72
2023-03-06T08:01:30.917Z,100177.31
2023-03-06T08:03:57.784Z,100180.66
2023-03-06T08:06:27.555Z,100194.25
2023-03-06T08:08:55.618Z,100200.25
2023-03-06T08:11:24.852Z,100201.50
2023-03-06T08:13:52.965Z,100213.44
2023-03-06T08:16:28.210Z,100206.63
2023-03-06T08:18:55.565Z,100222.78
2023-03-06T08:21:25.377Z,100235.00
2023-03-06T08:23:52.138Z,100233.94
2023-03-06T08:26:30.560Z,100236.06
2023-03-06T08:28:59.758Z,100247.69
2023-03-06T08:31:31.645Z,100253.22
2023-03-06T08:34:00.986Z,100259.78
2023-03-06T08:36:28.501Z,100264.94
2023-03-06T08:38:55.998Z,100267.97
2023-03-06T08:41:23.308Z,100263.53
2023-03-06T08:43:50.187Z,100259.13
2023-03-06T08:46:18.849Z,100277.75
2023-03-06T08:48:47.803Z,100284.22
2023-03-06T08:51:15.783Z,100282.16
2023-03-06T08:53:44.142Z,100290.84
2023-03-06T08:56:17.408Z,100299.69
2023-03-06T08:58:44.207Z,100305.28
2023-03-06T09:01:20.685Z,100305.84
2023-03-06T09:03:47.462Z,100316.88
2023-03-06T09:06:14.987Z,100319.19
2023-03-06T09:08:43.952Z,100324.13
2023-03-06T09:11:12.141Z,100325.78
2023-03-06T09:13:39.231Z,100332.03
2023-03-06T09:16:07.109Z,100342.94
2023-03-06T09:18:33.827Z,100347.69
2023-03-06T09:21:00.693Z,100349.06
2023-03-06T09:23:27.565Z,100357.78
2023-03-06T09:25:55.979Z,100356.13
2023-03-06T09:28:23.102Z,100365.78
2023-03-06T09:30:50.157Z,100368.53
2023-03-06T09:33:17.290Z,100362.31
2023-03-06T09:35:53.451Z,100364.09
2023-03-06T09:38:21.981Z,100364.94
2023-03-06T09:40:57.621Z,100358.66
2023-03-06T09:43:27.228Z,100369.34
2023-03-06T09:45:54.105Z,100358.88
2023-03-06T09:48:28.861Z,100358.88
2023-03-06T09:51:02.393Z,100356.47
2023-03-06T09:53:51.028Z,100362.50
2023-03-06T09:56:24.310Z,100356.44
2023-03-06T09:58:55.936Z,100356.34
2023-03-06T10:01:37.441Z,100353.59
2023-03-06T10:04:30.664Z,100350.13
2023-03-06T10:07:07.508Z,100338.69
2023-03-06T10:09:48.025Z,100325.13
2023-03-06T10:12:28.518Z,100335.03
2023-03-06T10:15:16.676Z,100332.16
2023-03-06T10:17:44.364Z,100332.09
2023-03-06T10:20:22.183Z,100317.16
2023-03-06T10:23:15.368Z,100326.34
2023-03-06T10:26:03.331Z,100315.59
2023-03-06T10:28:38.140Z,100308.75
2023-03-06T10:31:18.808Z,100312.66
2023-03-06T10:34:07.165Z,100303.75
2023-03-06T10:36:34.153Z,100285.56
2023-03-06T10:39:09.578Z,100281.06
2023-03-06T10:41:38.249Z,100275.78
2023-03-06T10:44:04.889Z,100289.94
2023-03-06T10:46:37.261Z,100303.09
2023-03-06T10:49:09.145Z,100293.59
2023-03-06T10:51:35.882Z,100284.50
2023-03-06T10:54:14.812Z,100271.09
2023-03-06T10:56:43.641Z,100259.72
2023-03-06T10:59:25.336Z,100260.47
2023-03-06T11:02:13.649Z,100263.63
2023-03-06T11:04:45.802Z,100260.44
2023-03-06T11:07:20.123Z,100262.97
2023-03-06T11:10:03.784Z,100248.78
2023-03-06T11:12:39.652Z,100250.78
2023-03-06T11:15:21.976Z,100261.47
2023-03-06T11:17:48.507Z,100280.56
2023-03-06T11:20:15.115Z,100265.19
2023-03-06T11:22:47.572Z,100256.28
2023-03-06T11:25:18.475Z,100251.50
2023-03-06T11:27:52.061Z,100261.91
2023-03-06T11:30:24.562Z,100261.59
2023-03-06T11:32:57.788Z,100267.69
2023-03-06T11:35:28.846Z,100280.06
2023-03-06T11:38:01.792Z,100268.94
2023-03-06T11:40:32.131Z,100279.31
2023-03-06T11:43:04.914Z,100246.19
2023-03-06T11:45:43.710Z,100231.84
2023-03-06T11:48:13.342Z,100219.84
2023-03-06T11:50:42.950Z,100231.28
2023-03-06T11:53:14.961Z,100229.75
2023-03-06T11:56:07.490Z,100228.41
2023-03-06T11:58:52.816Z,100250.53
2023-03-06T12:05:24.171Z,100253.72
2023-03-06T12:08:12.986Z,100241.03
2023-03-06T12:10:51.982Z,100243.78
2023-03-06T12:13:58.341Z,100240.72
2023-03-06T12:16:28.689Z,100238.97
2023-03-06T12:19:21.622Z,100234.66
2023-03-06T12:22:00.606Z,100226.66
2023-03-06T12:24:36.988Z,100243.03
2023-03-06T12:27:25.558Z,100259.22
2023-03-06T12:30:11.094Z,100259.06
2023-03-06T12:32:51.456Z,100261.34
2023-03-06T12:35:36.930Z,100278.13
2023-03-06T12:38:22.333Z,100265.59
2023-03-06T12:41:07.167Z,100241.53
2023-03-06T12:43:46.449Z,100208.72
2023-03-06T12:46:17.216Z,100207.00
2023-03-06T12:48:48.500Z,100170.44
2023-03-06T12:51:19.713Z,100196.03
2023-03-06T12:53:47.946Z,100199.31
2023-03-06T12:56:17.213Z,100222.66
2023-03-06T12:58:57.552Z,100207.94
2023-03-06T13:02:00.109Z,100193.16
2023-03-06T13:04:54.694Z,100199.06
2023-03-06T13:07:42.270Z,100187.72
2023-03-06T13:10:27.332Z,100203.31
2023-03-06T13:13:01.806Z,100187.72
2023-03-06T13:15:45.848Z,100194.63
2023-03-06T13:18:21.605Z,100188.16
2023-03-06T13:20:49.275Z,100189.97
2023-03-06T13:23:37.328Z,100181.72
2023-03-06T13:26:08.783Z,100174.19
2023-03-06T13:28:48.729Z,100169.72
2023-03-06T13:31:53.705Z,100170.91
2023-03-06T13:34:37.289Z,100170.81
2023-03-06T13:37:25.298Z,100174.19
2023-03-06T13:39:54.925Z,100145.97
2023-03-06T13:42:54.596Z,100142.13
2023-03-06T13:45:28.727Z,100161.03
2023-03-06T13:50:47.315Z,100150.94
2023-03-06T13:53:36.104Z,100152.47
2023-03-06T13:56:33.730Z,100148.63
2023-03-06T13:59:25.588Z,100143.03
2023-03-06T14:02:43.794Z,100144.50
2023-03-06T14:05:18.618Z,100177.19
2023-03-06T14:07:47.952Z,100182.03
2023-03-06T14:10:22.739Z,100187.09
2023-03-06T14:12:49.314Z,100184.59
2023-03-06T14:15:21.024Z,100196.75
2023-03-06T14:18:00.938Z,100169.59
2023-03-06T14:20:40.216Z,100177.03
2023-03-06T14:23:28.637Z,100192.41
2023-03-06T14:26:15.823Z,100196.56
2023-03-06T14:28:44.259Z,100183.56
2023-03-06T14:31:17.919Z,100179.44
2023-03-06T14:33:44.609Z,100178.34
2023-03-06T14:36:14.953Z,100174.03
2023-03-06T14:39:04.306Z,100162.13
2023-03-06T14:41:33.718Z,100170.25
2023-03-06T14:44:18.121Z,100190.69
2023-03-06T14:47:09.136Z,100182.34
2023-03-06T14:49:36.016Z,100154.81
2023-03-06T14:52:04.027Z,100142.66
2023-03-06T14:54:38.901Z,100132.31
2023-03-06T14:57:13.352Z,100116.81
2023-03-06T14:59:48.950Z,100120.75
2023-03-06T15:02:22.782Z,100109.44
2023-03-06T15:04:56.024Z,100113.78
2023-03-06T15:07:30.525Z,100114.28
2023-03-06T15:09:58.392Z,100130.56
2023-03-06T15:12:31.061Z,100121.31
2023-03-06T15:15:23.922Z,100126.69
2023-03-06T15:17:50.655Z,100149.91
2023-03-06T15:20:36.088Z,100175.28
2023-03-06T15:23:03.099Z,100178.78
2023-03-06T15:25:31.487Z,100206.72
2023-03-06T15:28:01.468Z,100213.84
2023-03-06T15:30:28.175Z,100198.22
2023-03-06T15:33:19.681Z,100204.56
2023-03-06T15:36:01.899Z,100206.47
2023-03-06T15:38:36.729Z,100217.22
2023-03-06T15:41:05.643Z,100229.34
2023-03-06T15:43:39.453Z,100229.69
2023-03-06T15:46:08.070Z,100245.94
2023-03-06T15:48:35.572Z,100256.03
2023-03-06T15:51:03.452Z,100261.59
2023-03-06T15:53:30.461Z,100255.03
2023-03-06T15:55:58.365Z,100253.81
2023-03-06T15:58:29.207Z,100260.34
2023-03-06T16:00:55.971Z,100249.13
2023-03-06T16:03:22.730Z,100258.16
2023-03-06T16:05:49.752Z,100244.53
2023-03-06T16:08:17.827Z,100245.78
2023-03-06T16:10:45.992Z,100254.69
2023-03-06T16:13:18.296Z,100256.88
2023-03-06T16:15:50.379Z,100254.25
2023-03-06T16:18:17.877Z,100259.03
2023-03-06T16:20:44.790Z,100250.91
2023-03-06T16:23:11.624Z,100252.81
2023-03-06T16:25:41.102Z,100253.50
2023-03-06T16:28:16.488Z,100242.47
2023-03-06T16:30:44.923Z,100242.13
2023-03-06T16:33:13.005Z,100222.16
2023-03-06T16:35:41.351Z,100222.53
2023-03-06T16:38:09.863Z,100212.22
2023-03-06T16:40:41.060Z,100213.78
2023-03-06T16:43:09.237Z,100226.19
2023-03-06T16:45:38.504Z,100226.53
2023-03-06T16:48:06.245Z,100237.34
2023-03-06T16:50:38.192Z,100235.72
2023-03-06T16:53:05.561Z,100246.72
2023-03-06T16:55:32.752Z,100249.19
2023-03-06T16:57:59.483Z,100243.03
2023-03-06T17:00:31.176Z,100244.78
2023-03-06T17:02:57.881Z,100236.72
2023-03-06T17:05:24.565Z,100234.69
2023-03-06T17:07:51.415Z,100238.00
2023-03-06T17:10:20.597Z,100233.31
2023-03-06T17:12:47.389Z,100225.75
2023-03-06T17:15:14.457Z,100216.47
2023-03-06T17:17:41.371Z,100220.09
2023-03-06T17:20:08.824Z,100209.53
2023-03-06T17:22:36.440Z,100207.06
2023-03-06T17:25:06.850Z,100212.25
2023-03-06T17:27:34.702Z,100211.69
2023-03-06T17:30:01.888Z,100209.41
2023-03-06T17:32:29.165Z,100216.19
2023-03-06T17:34:56.427Z,100225.69
2023-03-06T17:37:23.165Z,100221.16
2023-03-06T17:39:50.109Z,100211.53
2023-03-06T17:42:16.972Z,100213.97
2023-03-06T17:44:43.660Z,100213.28
2023-03-06T17:47:10.501Z,100223.38
2023-03-06T17:49:37.272Z,100213.44
2023-03-06T17:52:05.883Z,100211.09
2023-03-06T17:54:33.354Z,100211.72
2023-03-06T17:57:03.336Z,100208.56
2023-03-06T17:59:31.107Z,100213.97
2023-03-06T18:01:59.243Z,100207.47
2023-03-06T18:04:26.980Z,100204.63
2023-03-06T18:06:53.902Z,100202.31
2023-03-06T18:09:20.628Z,100209.09
2023-03-06T18:11:47.419Z,100202.94
2023-03-06T18:14:14.850Z,100195.53
2023-03-06T18:16:41.702Z,100192.31
2023-03-06T18:19:11.267Z,100195.00
2023-03-06T18:21:39.387Z,100191.91
2023-03-06T18:24:07.043Z,100184.66
2023-03-06T18:26:35.345Z,100187.44
2023-03-06T18:29:04.543Z,100183.97
2023-03-06T18:31:37.558Z,100183.97
2023-03-06T18:34:10.561Z,100174.03
2023-03-06T18:36:38.055Z,100174.56
2023-03-06T18:39:09.647Z,100176.44
2023-03-06T18:41:37.799Z,100168.41
2023-03-06T18:44:08.648Z,100169.66
2023-03-06T18:46:38.188Z,100157.84
2023-03-06T18:49:05.559Z,100141.91
2023-03-06T18:51:33.078Z,100146.97
2023-03-06T18:54:01.805Z,100152.16
2023-03-06T18:56:28.823Z,100136.47
2023-03-06T18:58:56.040Z,100142.84
2023-03-06T19:01:23.153Z,100140.56
2023-03-06T19:03:50.427Z,100139.06
2023-03-06T19:06:17.969Z,100140.66
2023-03-06T19:08:45.288Z,100132.81
2023-03-06T19:11:15.233Z,100134.09
2023-03-06T19:13:42.754Z,100123.22
2023-03-06T19:16:21.319Z,100122.41
2023-03-06T19:18:48.353Z,100119.16
2023-03-06T19:21:20.383Z,100110.97
2023-03-06T19:23:47.613Z,100112.69
2023-03-06T19:26:16.075Z,100109.06
2023-03-06T19:28:43.337Z,100110.66
2023-03-06T19:31:20.134Z,100107.97
2023-03-06T19:33:50.050Z,100099.56
2023-03-06T19:36:19.460Z,100094.72
2023-03-06T19:38:52.464Z,100089.28
2023-03-06T19:41:19.184Z,100092.91
2023-03-06T19:43:52.182Z,100083.91
2023-03-06T19:46:19.403Z,100073.19
2023-03-06T19:48:46.693Z,100065.44
2023-03-06T19:51:13.719Z,100053.50
2023-03-06T19:53:41.115Z,100052.53
2023-03-06T19:56:11.423Z,100039.38
2023-03-06T19:58:38.451Z,100041.50
2023-03-06T20:01:17.003Z,100046.00
2023-03-06T20:03:44.160Z,100027.63
2023-03-06T20:06:15.453Z,100033.41
2023-03-06T20:08:43.764Z,100024.72
2023-03-06T20:11:22.427Z,100016.13
2023-03-06T20:13:49.296Z,100014.41
2023-03-06T20:16:17.435Z,100012.59
2023-03-06T20:18:44.430Z,100001.78
2023-03-06T20:21:11.618Z,99997.78
2023-03-06T20:23:38.339Z,99996.81
2023-03-06T20:26:11.998Z,99989.13
2023-03-06T20:28:40.793Z,99983.38
2023-03-06T20:31:08.669Z,99981.31
2023-03-06T20:33:35.488Z,99975.53
2023-03-06T20:36:02.703Z,99971.28
2023-03-06T20:38:29.376Z,99965.72
2023-03-06T20:40:57.877Z,99957.09
2023-03-06T20:43:24.555Z,99948.09
2023-03-06T20:46:02.643Z,99948.28
2023-03-06T20:48:29.844Z,99932.13
2023-03-06T20:51:04.196Z,99930.81
2023-03-06T20:53:31.444Z,99932.03
2023-03-06T20:55:58.350Z,99923.03
2023-03-06T20:58:28.600Z,99911.31
2023-03-06T21:00:56.118Z,99908.09
2023-03-06T21:03:22.851Z,99902.56
2023-03-06T21:05:49.759Z,99898.25
2023-03-06T21:08:16.688Z,99890.16
2023-03-06T21:10:46.682Z,99877.69
2023-03-06T21:13:14.089Z,99875.88
2023-03-06T21:15:42.419Z,99860.31
2023-03-06T21:18:10.519Z,99858.00
2023-03-06T21:20:41.141Z,99847.34
2023-03-06T21:23:07.945Z,99840.06
2023-03-06T21:25:34.810Z,99833.44
2023-03-06T21:28:01.562Z,99816.94
2023-03-06T21:30:29.668Z,99820.88
2023-03-06T21:32:56.318Z,99813.63
2023-03-06T21:35:23.105Z,99806.72
2023-03-06T21:37:49.850Z,99800.94
2023-03-06T21:40:17.023Z,99795.75
2023-03-06T21:42:43.673Z,99775.41
2023-03-06T21:45:10.768Z,99769.19
2023-03-06T21:47:41.015Z,99762.88
2023-03-06T21:50:10.058Z,99747.41
2023-03-06T21:52:37.236Z,99743.88
2023-03-06T21:55:04.285Z,99736.44
2023-03-06T21:57:30.980Z,99726.72
2023-03-06T21:59:57.851Z,99715.16
2023-03-06T22:02:24.676Z,99715.75
2023-03-06T22:04:52.884Z,99709.16
2023-03-06T22:07:20.747Z,99696.81
2023-03-06T22:09:47.542Z,99677.56
2023-03-06T22:12:14.503Z,99675.38
2023-03-06T22:14:43.732Z,99666.59
2023-03-06T22:17:10.547Z,99646.88
2023-03-06T22:19:37.326Z,99634.31
2023-03-06T22:22:04.944Z,99626.06
2023-03-06T22:24:31.958Z,99622.63
2023-03-06T22:26:58.674Z,99622.81
2023-03-06T22:29:25.719Z,99617.66
2023-03-06T22:31:52.997Z,99610.47
2023-03-06T22:34:19.720Z,99608.19
2023-03-06T22:36:46.456Z,99603.09
2023-03-06T22:39:13.828Z,99594.09
2023-03-06T22:41:40.544Z,99583.94
2023-03-06T22:44:07.281Z,99572.38
2023-03-06T22:46:34.055Z,99589.28
2023-03-06T22:49:01.841Z,99597.44
2023-03-06T22:51:29.659Z,99588.69
2023-03-06T22:53:56.574Z,99580.25
2023-03-06T22:56:23.306Z,99593.47
2023-03-06T22:58:50.103Z,99599.59
2023-03-06T23:01:19.746Z,99595.06
2023-03-06T23:03:49.222Z,99590.25
2023-03-06T23:06:20.846Z,99583.09
2023-03-06T23:08:57.473Z,99585.81
2023-03-06T23:11:25.665Z,99581.41
2023-03-06T23:13:53.285Z,99570.03
2023-03-06T23:16:20.582Z,99619.84
2023-03-06T23:18:47.200Z,99538.13
2023-03-06T23:21:16.941Z,99529.91
2023-03-06T23:23:48.026Z,99525.88
2023-03-06T23:26:16.048Z,99530.81
2023-03-06T23:28:43.233Z,99512.50
2023-03-06T23:31:12.882Z,99516.69
2023-03-06T23:33:40.044Z,99501.34
2023-03-06T23:36:08.710Z,99493.31
2023-03-06T23:38:35.530Z,99489.09
2023-03-06T23:41:11.798Z,99491.66
2023-03-06T23:43:38.835Z,99461.19
2023-03-06T23:46:07.241Z,99477.31
2023-03-06T23:48:38.063Z,99463.50
2023-03-06T23:51:16.140Z,99449.19
2023-03-06T23:53:44.361Z,99444.44
2023-03-06T23:56:12.020Z,99437.69
2023-03-06T23:58:39.214Z,99422.91
