createdAt,value
2023-03-17T00:01:54.128Z,37.00
2023-03-17T00:04:24.224Z,36.97
2023-03-17T00:06:52.913Z,34.00
2023-03-17T00:09:20.958Z,32.20
2023-03-17T00:11:48.935Z,28.80
2023-03-17T00:14:16.681Z,26.77
2023-03-17T00:16:48.411Z,28.93
2023-03-17T00:19:25.605Z,43.27
2023-03-17T00:21:53.222Z,50.03
2023-03-17T00:24:19.930Z,53.77
2023-03-17T00:26:47.215Z,54.23
2023-03-17T00:29:16.229Z,47.10
2023-03-17T00:31:45.637Z,48.30
2023-03-17T00:34:16.635Z,43.60
2023-03-17T00:36:46.791Z,32.90
2023-03-17T00:39:17.649Z,25.17
2023-03-17T00:41:44.702Z,37.60
2023-03-17T00:44:12.088Z,29.03
2023-03-17T00:46:41.638Z,25.87
2023-03-17T00:51:44.678Z,32.63
2023-03-17T00:54:12.714Z,33.93
2023-03-17T00:56:41.563Z,29.23
2023-03-17T00:59:26.278Z,36.30
2023-03-17T01:01:54.096Z,27.73
2023-03-17T01:04:21.111Z,25.40
2023-03-17T01:06:50.193Z,25.87
2023-03-17T01:09:19.242Z,25.67
2023-03-17T01:11:46.996Z,26.80
2023-03-17T01:14:15.188Z,25.23
2023-03-17T01:16:42.515Z,23.10
2023-03-17T01:19:11.784Z,25.23
2023-03-17T01:21:39.335Z,25.90
2023-03-17T01:24:06.695Z,24.07
2023-03-17T01:26:33.883Z,22.57
2023-03-17T01:29:00.607Z,22.80
2023-03-17T01:31:27.695Z,22.00
2023-03-17T01:33:54.556Z,27.60
2023-03-17T01:36:22.677Z,29.23
2023-03-17T01:38:50.880Z,25.17
2023-03-17T01:41:20.690Z,21.87
2023-03-17T01:43:47.870Z,17.63
2023-03-17T01:46:30.748Z,16.20
2023-03-17T01:49:09.697Z,16.40
2023-03-17T01:51:40.934Z,19.53
2023-03-17T01:54:17.084Z,18.93
2023-03-17T01:56:47.267Z,19.07
2023-03-17T01:59:19.517Z,18.07
2023-03-17T02:01:49.385Z,18.80
2023-03-17T02:04:18.449Z,24.57
2023-03-17T02:06:58.662Z,27.93
2023-03-17T02:09:27.689Z,35.50
2023-03-17T02:11:56.315Z,33.73
2023-03-17T02:14:23.749Z,30.77
2023-03-17T02:16:50.881Z,30.70
2023-03-17T02:19:17.649Z,33.57
2023-03-17T02:21:49.544Z,45.30
2023-03-17T02:24:41.738Z,38.67
2023-03-17T02:27:14.692Z,30.53
2023-03-17T02:29:41.974Z,30.80
2023-03-17T02:32:10.059Z,27.73
2023-03-17T02:34:37.380Z,28.20
2023-03-17T02:37:05.700Z,24.27
2023-03-17T02:39:32.440Z,22.13
2023-03-17T02:41:59.836Z,23.50
2023-03-17T02:44:27.087Z,20.83
2023-03-17T02:46:54.249Z,22.87
2023-03-17T02:49:22.196Z,23.77
2023-03-17T02:51:49.239Z,25.37
2023-03-17T02:54:15.982Z,25.53
2023-03-17T02:56:43.027Z,23.20
2023-03-17T02:59:10.214Z,24.47
2023-03-17T03:01:39.406Z,24.47
2023-03-17T03:04:07.161Z,25.97
2023-03-17T03:06:35.186Z,27.87
2023-03-17T03:09:02.265Z,27.77
2023-03-17T03:11:29.538Z,27.20
2023-03-17T03:13:56.294Z,26.27
2023-03-17T03:16:24.083Z,26.70
2023-03-17T03:18:50.851Z,27.43
2023-03-17T03:21:18.548Z,26.13
2023-03-17T03:23:45.910Z,24.77
2023-03-17T03:26:12.913Z,26.50
2023-03-17T03:28:39.720Z,27.00
2023-03-17T03:31:07.409Z,25.07
2023-03-17T03:33:34.707Z,26.37
2023-03-17T03:36:02.190Z,25.83
2023-03-17T03:38:29.555Z,25.50
2023-03-17T03:40:56.807Z,24.60
2023-03-17T03:43:24.244Z,24.10
2023-03-17T03:45:52.065Z,24.77
2023-03-17T03:48:19.070Z,25.10
2023-03-17T03:50:46.057Z,26.87
2023-03-17T03:53:13.572Z,26.37
2023-03-17T03:55:40.885Z,25.77
2023-03-17T03:58:08.815Z,25.37
2023-03-17T04:00:35.908Z,23.23
2023-03-17T04:03:02.711Z,23.00
2023-03-17T04:05:29.785Z,24.17
2023-03-17T04:07:56.552Z,22.97
2023-03-17T04:10:23.654Z,26.07
2023-03-17T04:12:50.716Z,26.20
2023-03-17T04:15:19.874Z,24.93
2023-03-17T04:17:47.509Z,23.97
2023-03-17T04:20:16.219Z,23.83
2023-03-17T04:22:44.151Z,23.00
2023-03-17T04:25:14.204Z,22.20
2023-03-17T04:27:42.325Z,23.37
2023-03-17T04:30:13.575Z,21.67
2023-03-17T04:32:40.966Z,21.30
2023-03-17T04:35:11.931Z,22.83
2023-03-17T04:37:38.866Z,21.80
2023-03-17T04:40:09.995Z,22.43
2023-03-17T04:42:37.229Z,22.57
2023-03-17T04:45:06.366Z,25.03
2023-03-17T04:47:33.855Z,27.83
2023-03-17T04:50:01.511Z,31.17
2023-03-17T04:52:28.503Z,27.97
2023-03-17T04:54:55.766Z,25.97
2023-03-17T04:57:24.405Z,25.90
2023-03-17T04:59:51.717Z,25.90
2023-03-17T05:02:18.883Z,25.50
2023-03-17T05:04:46.498Z,24.93
2023-03-17T05:07:13.716Z,25.00
2023-03-17T05:09:40.872Z,25.47
2023-03-17T05:12:09.149Z,25.20
2023-03-17T05:14:37.074Z,25.33
2023-03-17T05:17:03.792Z,27.67
2023-03-17T05:19:30.799Z,29.20
2023-03-17T05:21:57.614Z,25.97
2023-03-17T05:24:25.107Z,26.57
2023-03-17T05:26:51.881Z,25.60
2023-03-17T05:29:18.953Z,26.23
2023-03-17T05:31:47.365Z,25.23
2023-03-17T05:34:15.946Z,25.57
2023-03-17T05:36:43.572Z,24.97
2023-03-17T05:39:11.234Z,25.47
2023-03-17T05:41:39.006Z,23.60
2023-03-17T05:44:06.561Z,24.53
2023-03-17T05:46:33.315Z,24.17
2023-03-17T05:49:00.805Z,26.73
2023-03-17T05:51:27.712Z,26.43
2023-03-17T05:53:54.684Z,23.97
2023-03-17T05:56:21.942Z,25.23
2023-03-17T05:58:49.255Z,24.90
2023-03-17T06:01:16.239Z,26.53
2023-03-17T06:03:43.318Z,29.43
2023-03-17T06:06:10.519Z,30.10
2023-03-17T06:08:37.721Z,27.00
2023-03-17T06:11:04.570Z,22.77
2023-03-17T06:13:31.546Z,22.43
2023-03-17T06:15:58.362Z,21.43
2023-03-17T06:18:25.800Z,19.67
2023-03-17T06:20:52.818Z,19.60
2023-03-17T06:23:20.590Z,17.33
2023-03-17T06:25:47.695Z,17.07
2023-03-17T06:28:14.864Z,18.93
2023-03-17T06:30:41.598Z,17.60
2023-03-17T06:33:08.896Z,16.13
2023-03-17T06:35:36.104Z,16.10
2023-03-17T06:38:03.511Z,17.10
2023-03-17T06:40:31.082Z,16.17
2023-03-17T06:42:58.620Z,15.87
2023-03-17T06:45:26.022Z,15.10
2023-03-17T06:47:53.139Z,17.27
2023-03-17T06:50:20.232Z,16.80
2023-03-17T06:52:47.277Z,16.57
2023-03-17T06:55:14.312Z,16.43
2023-03-17T06:57:41.759Z,15.83
2023-03-17T07:00:09.683Z,17.10
2023-03-17T07:02:37.211Z,16.07
2023-03-17T07:05:04.573Z,15.50
2023-03-17T07:07:31.806Z,18.13
2023-03-17T07:09:58.690Z,16.77
2023-03-17T07:12:25.972Z,16.67
2023-03-17T07:14:52.735Z,19.97
2023-03-17T07:17:19.753Z,18.00
2023-03-17T07:19:46.589Z,15.93
2023-03-17T07:22:13.649Z,17.57
2023-03-17T07:24:41.884Z,14.70
2023-03-17T07:27:09.701Z,16.03
2023-03-17T07:29:36.767Z,15.07
2023-03-17T07:32:06.453Z,14.13
2023-03-17T07:34:33.339Z,14.07
2023-03-17T07:37:00.483Z,13.77
2023-03-17T07:39:27.708Z,14.37
2023-03-17T07:41:57.864Z,14.10
2023-03-17T07:44:25.940Z,15.30
2023-03-17T07:46:53.397Z,13.17
2023-03-17T07:49:34.105Z,14.77
2023-03-17T07:52:08.605Z,12.87
2023-03-17T07:54:36.946Z,13.57
2023-03-17T07:57:04.684Z,13.67
2023-03-17T07:59:31.673Z,13.23
2023-03-17T08:02:01.222Z,12.40
2023-03-17T08:04:28.366Z,12.63
2023-03-17T08:06:55.560Z,11.53
2023-03-17T08:09:23.083Z,12.37
2023-03-17T08:11:50.608Z,11.03
2023-03-17T08:14:17.437Z,10.73
2023-03-17T08:16:44.573Z,10.60
2023-03-17T08:19:11.768Z,10.43
2023-03-17T08:21:38.804Z,10.50
2023-03-17T08:24:05.899Z,10.20
2023-03-17T08:26:32.924Z,14.13
2023-03-17T08:28:59.697Z,10.03
2023-03-17T08:31:26.878Z,9.67
2023-03-17T08:33:56.605Z,9.00
2023-03-17T08:36:24.094Z,9.43
2023-03-17T08:38:51.251Z,10.00
2023-03-17T08:41:22.788Z,11.73
2023-03-17T08:43:51.626Z,8.70
2023-03-17T08:46:23.364Z,8.23
2023-03-17T08:48:51.966Z,8.77
2023-03-17T08:51:23.689Z,9.27
2023-03-17T08:53:52.932Z,9.37
2023-03-17T08:56:20.103Z,8.77
2023-03-17T08:58:47.636Z,7.87
2023-03-17T09:01:15.666Z,8.33
2023-03-17T09:03:43.608Z,9.50
2023-03-17T09:06:12.334Z,9.43
2023-03-17T09:08:44.737Z,8.93
2023-03-17T09:11:16.645Z,8.03
2023-03-17T09:13:44.844Z,8.80
2023-03-17T09:16:13.022Z,10.87
2023-03-17T09:18:40.607Z,9.73
2023-03-17T09:21:08.744Z,9.23
2023-03-17T09:23:35.534Z,9.80
2023-03-17T09:26:03.257Z,9.60
2023-03-17T09:28:29.970Z,8.77
2023-03-17T09:31:01.392Z,9.43
2023-03-17T09:33:28.973Z,9.87
2023-03-17T09:35:59.317Z,10.50
2023-03-17T09:38:27.697Z,9.63
2023-03-17T09:41:03.682Z,10.53
2023-03-17T09:43:42.872Z,11.63
2023-03-17T09:46:53.551Z,10.70
2023-03-17T09:49:56.312Z,12.33
2023-03-17T09:52:27.956Z,10.63
2023-03-17T09:54:55.895Z,10.93
2023-03-17T09:57:40.196Z,10.87
2023-03-17T10:00:17.972Z,10.63
2023-03-17T10:02:46.055Z,10.90
2023-03-17T10:05:13.215Z,10.00
2023-03-17T10:07:49.968Z,8.87
2023-03-17T10:10:29.369Z,8.83
2023-03-17T10:13:20.537Z,8.27
2023-03-17T10:16:02.124Z,9.40
2023-03-17T10:18:44.908Z,7.60
2023-03-17T10:21:17.291Z,8.20
2023-03-17T10:23:46.386Z,7.33
2023-03-17T10:26:29.113Z,6.90
2023-03-17T10:28:57.130Z,6.73
2023-03-17T10:31:35.551Z,7.70
2023-03-17T10:34:14.347Z,7.20
2023-03-17T10:36:46.962Z,7.20
2023-03-17T10:39:18.539Z,6.57
2023-03-17T10:42:15.294Z,8.07
2023-03-17T10:44:48.555Z,7.50
2023-03-17T10:47:31.662Z,7.40
2023-03-17T10:50:18.321Z,7.00
2023-03-17T10:52:49.255Z,8.20
2023-03-17T10:55:20.394Z,6.60
2023-03-17T10:57:52.656Z,7.70
2023-03-17T11:00:21.961Z,7.63
2023-03-17T11:02:59.830Z,7.60
2023-03-17T11:05:29.371Z,7.60
2023-03-17T11:08:11.055Z,8.10
2023-03-17T11:10:40.288Z,7.53
2023-03-17T11:13:08.215Z,7.77
2023-03-17T11:15:42.197Z,7.83
2023-03-17T11:18:14.566Z,7.30
2023-03-17T11:20:49.432Z,7.33
2023-03-17T11:23:31.726Z,6.37
2023-03-17T11:26:08.452Z,6.37
2023-03-17T11:28:41.167Z,6.80
2023-03-17T11:31:38.147Z,6.17
2023-03-17T11:34:40.156Z,6.37
2023-03-17T11:37:39.107Z,6.47
2023-03-17T11:40:18.561Z,6.27
2023-03-17T11:43:01.059Z,6.57
2023-03-17T11:45:42.566Z,7.07
2023-03-17T11:48:15.414Z,7.13
2023-03-17T11:51:32.185Z,7.73
2023-03-17T11:54:11.109Z,7.03
2023-03-17T11:56:45.480Z,7.80
2023-03-17T11:59:28.885Z,8.57
2023-03-17T12:02:12.644Z,7.40
2023-03-17T12:04:48.731Z,7.37
2023-03-17T12:07:25.761Z,7.17
2023-03-17T12:10:08.094Z,7.90
2023-03-17T12:12:40.776Z,7.53
2023-03-17T12:15:15.615Z,6.90
2023-03-17T12:17:51.696Z,7.10
2023-03-17T12:20:28.057Z,7.10
2023-03-17T12:22:59.840Z,5.80
2023-03-17T12:25:41.186Z,6.73
2023-03-17T12:28:16.107Z,6.63
2023-03-17T12:30:49.787Z,5.80
2023-03-17T12:33:22.781Z,5.43
2023-03-17T12:35:49.815Z,5.87
2023-03-17T12:38:31.071Z,5.73
2023-03-17T12:41:11.635Z,5.78
2023-03-17T12:44:01.237Z,6.07
2023-03-17T12:46:47.209Z,5.78
2023-03-17T12:49:29.290Z,5.83
2023-03-17T12:52:02.645Z,5.40
2023-03-17T12:54:33.319Z,4.67
2023-03-17T12:57:12.881Z,4.87
2023-03-17T12:59:43.965Z,5.80
2023-03-17T13:02:28.986Z,5.10
2023-03-17T13:05:00.517Z,4.70
2023-03-17T13:07:49.027Z,4.35
2023-03-17T13:10:19.190Z,4.10
2023-03-17T13:12:48.964Z,4.47
2023-03-17T13:15:34.089Z,4.33
2023-03-17T13:18:16.503Z,4.20
2023-03-17T13:21:01.708Z,4.43
2023-03-17T13:23:54.963Z,4.07
2023-03-17T13:26:55.048Z,4.10
2023-03-17T13:29:39.223Z,4.43
2023-03-17T13:32:24.745Z,4.67
2023-03-17T13:34:55.764Z,4.03
2023-03-17T13:37:22.588Z,4.70
2023-03-17T13:40:21.442Z,5.10
2023-03-17T13:43:09.922Z,4.73
2023-03-17T13:45:39.892Z,4.53
2023-03-17T13:48:27.697Z,4.40
2023-03-17T13:51:09.094Z,4.83
2023-03-17T13:53:40.334Z,4.57
2023-03-17T13:56:16.571Z,4.63
2023-03-17T13:58:56.188Z,4.70
2023-03-17T14:01:24.211Z,4.97
2023-03-17T14:03:54.028Z,4.23
2023-03-17T14:06:27.991Z,5.27
2023-03-17T14:09:00.702Z,4.83
2023-03-17T14:11:38.819Z,5.30
2023-03-17T14:14:33.577Z,5.40
2023-03-17T14:17:14.043Z,5.50
2023-03-17T14:19:43.034Z,5.10
2023-03-17T14:22:43.806Z,5.93
2023-03-17T14:25:17.644Z,6.23
2023-03-17T14:27:48.121Z,6.00
2023-03-17T14:30:24.129Z,6.20
2023-03-17T14:32:59.709Z,6.13
2023-03-17T14:35:31.357Z,6.00
2023-03-17T14:37:59.767Z,6.50
2023-03-17T14:40:29.150Z,6.27
2023-03-17T14:42:56.300Z,5.87
2023-03-17T14:45:41.826Z,6.40
2023-03-17T14:48:17.960Z,5.30
2023-03-17T14:50:51.805Z,5.73
2023-03-17T14:53:20.517Z,6.23
2023-03-17T14:55:47.482Z,5.53
2023-03-17T14:58:37.108Z,5.33
2023-03-17T15:01:05.892Z,5.23
2023-03-17T15:03:38.347Z,5.23
2023-03-17T15:06:26.689Z,5.40
2023-03-17T15:08:54.489Z,5.40
2023-03-17T15:11:24.166Z,4.83
2023-03-17T15:14:06.892Z,5.80
2023-03-17T15:16:35.763Z,5.27
2023-03-17T15:19:49.768Z,5.10
2023-03-17T15:22:36.297Z,4.63
2023-03-17T15:25:21.021Z,5.47
2023-03-17T15:27:48.308Z,4.90
2023-03-17T15:30:16.670Z,5.63
2023-03-17T15:33:03.761Z,4.80
2023-03-17T15:35:31.129Z,5.43
2023-03-17T15:37:57.918Z,5.40
2023-03-17T15:40:24.902Z,6.10
2023-03-17T15:42:51.785Z,5.33
2023-03-17T15:45:18.822Z,4.87
2023-03-17T15:47:47.304Z,5.27
2023-03-17T15:50:24.903Z,4.87
2023-03-17T15:53:01.116Z,4.83
2023-03-17T15:55:30.659Z,6.23
2023-03-17T15:57:58.621Z,5.30
2023-03-17T16:00:29.597Z,6.10
2023-03-17T16:03:00.097Z,5.30
2023-03-17T16:05:31.180Z,5.57
2023-03-17T16:07:58.189Z,6.30
2023-03-17T16:10:27.952Z,5.30
2023-03-17T16:12:55.100Z,5.33
2023-03-17T16:15:24.975Z,5.77
2023-03-17T16:17:54.800Z,6.17
2023-03-17T16:20:43.776Z,6.20
2023-03-17T16:23:19.440Z,5.20
2023-03-17T16:25:46.787Z,5.47
2023-03-17T16:28:19.507Z,6.17
2023-03-17T16:30:47.663Z,5.27
2023-03-17T16:33:19.088Z,5.70
2023-03-17T16:35:48.781Z,6.20
2023-03-17T16:38:20.839Z,6.03
2023-03-17T16:40:58.195Z,5.50
2023-03-17T16:43:37.827Z,5.57
2023-03-17T16:46:06.796Z,5.67
2023-03-17T16:48:33.821Z,5.70
2023-03-17T16:51:00.923Z,5.00
2023-03-17T16:53:27.737Z,5.73
2023-03-17T16:55:55.375Z,8.13
2023-03-17T16:58:36.868Z,11.57
2023-03-17T17:01:11.247Z,21.30
2023-03-17T17:03:38.381Z,6.90
2023-03-17T17:06:07.123Z,8.47
2023-03-17T17:08:34.002Z,6.27
2023-03-17T17:11:01.219Z,10.37
2023-03-17T17:13:30.375Z,8.47
2023-03-17T17:15:57.569Z,11.83
2023-03-17T17:18:27.185Z,18.20
2023-03-17T17:20:55.135Z,21.93
2023-03-17T17:23:25.330Z,21.77
2023-03-17T17:25:53.236Z,23.80
2023-03-17T17:28:22.684Z,11.33
2023-03-17T17:30:51.288Z,10.20
2023-03-17T17:33:19.186Z,9.83
2023-03-17T17:35:47.933Z,13.13
2023-03-17T17:38:26.801Z,8.63
2023-03-17T17:40:55.683Z,9.37
2023-03-17T17:43:24.303Z,9.40
2023-03-17T17:45:52.658Z,10.20
2023-03-17T17:48:23.559Z,8.90
2023-03-17T17:50:52.394Z,8.97
2023-03-17T17:53:19.668Z,10.43
2023-03-17T17:55:48.196Z,12.13
2023-03-17T17:58:17.102Z,9.07
2023-03-17T18:00:44.768Z,9.30
2023-03-17T18:03:11.598Z,8.50
2023-03-17T18:05:38.829Z,7.57
2023-03-17T18:08:05.986Z,7.70
2023-03-17T18:10:33.877Z,7.70
2023-03-17T18:13:00.982Z,8.27
2023-03-17T18:15:28.466Z,8.17
2023-03-17T18:17:56.030Z,8.53
2023-03-17T18:20:24.923Z,8.03
2023-03-17T18:22:52.848Z,8.07
2023-03-17T18:25:20.254Z,6.97
2023-03-17T18:27:47.979Z,6.50
2023-03-17T18:30:29.831Z,7.63
2023-03-17T18:33:29.284Z,7.13
2023-03-17T18:35:56.450Z,5.90
2023-03-17T18:38:23.210Z,6.47
2023-03-17T18:40:50.323Z,6.93
2023-03-17T18:43:17.044Z,6.07
2023-03-17T18:45:44.767Z,7.33
2023-03-17T18:48:11.490Z,7.70
2023-03-17T18:50:38.647Z,6.93
2023-03-17T18:53:05.387Z,8.57
2023-03-17T18:55:32.485Z,8.17
2023-03-17T18:57:59.266Z,7.23
2023-03-17T19:00:26.968Z,7.57
2023-03-17T19:02:54.027Z,7.23
2023-03-17T19:05:21.217Z,6.40
2023-03-17T19:07:48.449Z,6.60
2023-03-17T19:10:15.626Z,7.30
2023-03-17T19:12:44.219Z,7.33
2023-03-17T19:15:12.685Z,7.83
2023-03-17T19:17:39.465Z,7.93
2023-03-17T19:20:07.174Z,7.27
2023-03-17T19:22:34.900Z,6.90
2023-03-17T19:25:04.325Z,8.27
2023-03-17T19:27:31.338Z,7.97
2023-03-17T19:29:58.425Z,7.13
2023-03-17T19:32:25.355Z,8.00
2023-03-17T19:34:52.812Z,7.97
2023-03-17T19:37:19.861Z,9.40
2023-03-17T19:39:47.040Z,8.83
2023-03-17T19:42:13.928Z,8.40
2023-03-17T19:44:41.009Z,8.00
2023-03-17T19:47:08.372Z,7.40
2023-03-17T19:49:37.366Z,7.30
2023-03-17T19:52:06.395Z,6.60
2023-03-17T19:54:34.778Z,8.63
2023-03-17T19:57:01.550Z,8.50
2023-03-17T19:59:28.717Z,7.60
2023-03-17T20:01:55.641Z,8.10
2023-03-17T20:04:23.236Z,8.33
2023-03-17T20:06:55.174Z,8.47
2023-03-17T20:09:24.762Z,8.03
2023-03-17T20:11:53.279Z,7.63
2023-03-17T20:14:20.779Z,8.53
2023-03-17T20:16:48.322Z,8.40
2023-03-17T20:19:16.498Z,8.17
2023-03-17T20:21:43.624Z,9.03
2023-03-17T20:24:12.743Z,8.67
2023-03-17T20:26:39.826Z,7.67
2023-03-17T20:29:08.106Z,8.17
2023-03-17T20:31:35.510Z,9.03
2023-03-17T20:34:02.687Z,8.83
2023-03-17T20:36:29.436Z,7.83
2023-03-17T20:38:56.541Z,8.77
2023-03-17T20:41:23.948Z,7.20
2023-03-17T20:43:50.990Z,8.87
2023-03-17T20:46:23.987Z,7.93
2023-03-17T20:48:58.334Z,8.93
2023-03-17T20:51:26.690Z,7.77
2023-03-17T20:53:54.999Z,8.27
2023-03-17T20:56:23.655Z,11.47
2023-03-17T20:58:53.097Z,9.33
2023-03-17T21:01:21.673Z,8.70
2023-03-17T21:03:50.189Z,8.27
2023-03-17T21:06:18.251Z,9.77
2023-03-17T21:08:46.203Z,8.80
2023-03-17T21:11:20.802Z,8.57
2023-03-17T21:13:47.960Z,9.60
2023-03-17T21:16:27.763Z,9.53
2023-03-17T21:18:55.305Z,10.03
2023-03-17T21:21:22.974Z,8.53
2023-03-17T21:23:51.061Z,9.87
2023-03-17T21:26:18.706Z,8.93
2023-03-17T21:28:46.451Z,9.03
2023-03-17T21:31:15.111Z,9.53
2023-03-17T21:33:43.204Z,10.20
2023-03-17T21:36:10.449Z,9.43
2023-03-17T21:38:37.593Z,9.43
2023-03-17T21:41:30.944Z,10.13
2023-03-17T21:43:58.160Z,9.93
2023-03-17T21:46:25.558Z,9.77
2023-03-17T21:48:54.038Z,10.43
2023-03-17T21:51:20.861Z,10.57
2023-03-17T21:53:48.288Z,9.40
2023-03-17T21:56:15.047Z,11.30
2023-03-17T21:58:42.045Z,9.80
2023-03-17T22:01:10.090Z,10.20
2023-03-17T22:03:39.565Z,10.73
2023-03-17T22:06:07.010Z,9.37
2023-03-17T22:08:34.683Z,10.23
2023-03-17T22:11:06.570Z,10.63
2023-03-17T22:13:33.629Z,9.57
2023-03-17T22:16:00.443Z,10.50
2023-03-17T22:18:27.601Z,10.67
2023-03-17T22:20:55.634Z,10.73
2023-03-17T22:23:22.611Z,10.97
2023-03-17T22:25:49.463Z,11.50
2023-03-17T22:28:17.528Z,11.43
2023-03-17T22:30:44.627Z,11.27
2023-03-17T22:33:12.879Z,10.87
2023-03-17T22:35:41.258Z,11.87
2023-03-17T22:38:08.833Z,10.27
2023-03-17T22:40:35.712Z,10.67
2023-03-17T22:43:03.228Z,10.37
2023-03-17T22:45:30.398Z,11.80
2023-03-17T22:47:57.383Z,11.50
2023-03-17T22:50:24.361Z,11.00
2023-03-17T22:52:51.616Z,10.70
2023-03-17T22:55:18.552Z,10.13
2023-03-17T22:57:45.981Z,10.77
2023-03-17T23:00:16.700Z,11.17
2023-03-17T23:02:45.824Z,10.33
2023-03-17T23:05:13.632Z,11.10
2023-03-17T23:07:50.519Z,10.63
2023-03-17T23:10:23.016Z,9.87
2023-03-17T23:12:50.842Z,10.87
2023-03-17T23:15:19.758Z,10.10
2023-03-17T23:17:47.500Z,10.63
2023-03-17T23:20:15.255Z,10.60
2023-03-17T23:22:42.518Z,10.90
2023-03-17T23:25:09.534Z,10.53
2023-03-17T23:27:36.729Z,10.50
2023-03-17T23:30:04.368Z,9.67
2023-03-17T23:32:31.871Z,9.63
2023-03-17T23:34:58.723Z,11.10
2023-03-17T23:37:26.802Z,10.13
2023-03-17T23:39:53.610Z,10.57
2023-03-17T23:42:21.240Z,11.83
2023-03-17T23:44:48.065Z,11.23
2023-03-17T23:47:15.352Z,10.70
2023-03-17T23:49:42.942Z,10.57
2023-03-17T23:52:11.258Z,10.93
2023-03-17T23:54:38.723Z,10.47
2023-03-17T23:57:06.459Z,12.07
2023-03-17T23:59:34.891Z,10.57
