createdAt,value
2019-03-12T00:00:18.547Z,2.50
2019-03-12T00:02:46.945Z,2.50
2019-03-12T00:05:15.253Z,2.50
2019-03-12T00:07:43.557Z,2.50
2019-03-12T00:10:11.816Z,2.60
2019-03-12T00:12:40.128Z,2.50
2019-03-12T00:15:08.374Z,2.50
2019-03-12T00:17:36.669Z,2.60
2019-03-12T00:20:07.517Z,2.60
2019-03-12T00:22:35.821Z,2.60
2019-03-12T00:25:04.302Z,2.60
2019-03-12T00:27:32.572Z,2.60
2019-03-12T00:30:00.858Z,2.60
2019-03-12T00:32:29.188Z,2.60
2019-03-12T00:34:57.481Z,2.70
2019-03-12T00:37:25.747Z,2.70
2019-03-12T00:39:54.040Z,2.60
2019-03-12T00:42:22.313Z,2.60
2019-03-12T00:44:50.638Z,2.70
2019-03-12T00:47:18.906Z,2.70
2019-03-12T00:49:47.211Z,2.70
2019-03-12T00:52:15.554Z,2.70
2019-03-12T00:54:43.884Z,2.70
2019-03-12T00:57:12.153Z,2.70
2019-03-12T00:59:40.446Z,2.70
2019-03-12T01:02:08.705Z,2.70
2019-03-12T01:04:36.992Z,2.70
2019-03-12T01:07:05.272Z,2.60
2019-03-12T01:09:33.642Z,2.60
2019-03-12T01:12:01.918Z,2.60
2019-03-12T01:14:30.303Z,2.60
2019-03-12T01:16:58.574Z,2.60
2019-03-12T01:19:26.892Z,2.60
2019-03-12T01:21:55.154Z,2.60
2019-03-12T01:24:23.428Z,2.60
2019-03-12T01:26:51.745Z,2.60
2019-03-12T01:29:20.004Z,2.60
2019-03-12T01:31:48.377Z,2.60
2019-03-12T01:34:16.741Z,2.60
2019-03-12T01:36:45.014Z,2.50
2019-03-12T01:39:13.279Z,2.50
2019-03-12T01:41:41.573Z,2.50
2019-03-12T01:44:09.898Z,2.50
2019-03-12T01:46:38.207Z,2.60
2019-03-12T01:49:06.478Z,2.60
2019-03-12T01:51:34.766Z,2.60
2019-03-12T01:54:03.033Z,2.60
2019-03-12T01:56:31.308Z,2.60
2019-03-12T01:58:59.572Z,2.60
2019-03-12T02:01:27.867Z,2.60
2019-03-12T02:03:56.127Z,2.60
2019-03-12T02:06:24.497Z,2.60
2019-03-12T02:08:52.752Z,2.50
2019-03-12T02:11:21.025Z,2.50
2019-03-12T02:13:49.304Z,2.50
2019-03-12T02:16:17.606Z,2.50
2019-03-12T02:18:45.877Z,2.50
2019-03-12T02:21:14.201Z,2.50
2019-03-12T02:23:42.527Z,2.40
2019-03-12T02:26:10.806Z,2.50
2019-03-12T02:28:39.092Z,2.50
2019-03-12T02:31:07.346Z,2.50
2019-03-12T02:33:35.665Z,2.50
2019-03-12T02:36:03.954Z,2.50
2019-03-12T02:38:32.298Z,2.50
2019-03-12T02:41:00.579Z,2.50
2019-03-12T02:43:28.868Z,2.50
2019-03-12T02:45:57.141Z,2.50
2019-03-12T02:48:25.491Z,2.40
2019-03-12T02:50:53.762Z,2.40
2019-03-12T02:53:22.029Z,2.40
2019-03-12T02:55:50.292Z,2.40
2019-03-12T02:58:18.568Z,2.30
2019-03-12T03:00:46.835Z,2.30
2019-03-12T03:03:15.117Z,2.20
2019-03-12T03:05:47.770Z,2.20
2019-03-12T03:08:17.688Z,2.10
2019-03-12T03:10:45.943Z,2.00
2019-03-12T03:13:14.242Z,2.00
2019-03-12T03:15:44.162Z,1.90
2019-03-12T03:18:12.494Z,1.80
2019-03-12T03:20:40.839Z,1.70
2019-03-12T03:23:09.188Z,1.60
2019-03-12T03:25:37.534Z,1.60
2019-03-12T03:28:05.796Z,1.60
2019-03-12T03:30:34.228Z,1.60
2019-03-12T03:33:02.533Z,1.60
2019-03-12T03:35:30.911Z,1.60
2019-03-12T03:37:59.166Z,1.50
2019-03-12T03:40:27.445Z,1.50
2019-03-12T03:42:55.692Z,1.40
2019-03-12T03:45:23.986Z,1.40
2019-03-12T03:47:52.395Z,1.30
2019-03-12T03:50:20.777Z,1.30
2019-03-12T03:52:49.069Z,1.30
2019-03-12T03:55:18.871Z,1.20
2019-03-12T03:57:47.183Z,1.20
2019-03-12T04:00:21.034Z,1.10
2019-03-12T04:02:49.356Z,1.00
2019-03-12T04:05:17.717Z,0.90
2019-03-12T04:07:46.014Z,0.80
2019-03-12T04:10:14.693Z,0.80
2019-03-12T04:12:43.193Z,0.80
2019-03-12T04:15:13.235Z,0.80
2019-03-12T04:17:41.567Z,0.80
2019-03-12T04:20:14.474Z,0.80
2019-03-12T04:22:42.736Z,0.90
2019-03-12T04:25:11.429Z,0.90
2019-03-12T04:27:39.772Z,0.90
2019-03-12T04:30:11.298Z,0.80
2019-03-12T04:32:39.651Z,0.80
2019-03-12T04:35:10.562Z,0.80
2019-03-12T04:37:38.902Z,0.80
2019-03-12T04:40:10.002Z,0.70
2019-03-12T04:42:38.309Z,0.70
2019-03-12T04:45:09.723Z,0.60
2019-03-12T04:47:38.003Z,0.60
2019-03-12T04:50:07.920Z,0.60
2019-03-12T04:52:36.210Z,0.60
2019-03-12T04:55:07.314Z,0.60
2019-03-12T04:57:35.666Z,0.60
2019-03-12T05:00:07.254Z,0.60
2019-03-12T05:02:35.568Z,0.60
2019-03-12T05:05:05.088Z,0.70
2019-03-12T05:07:33.399Z,0.70
2019-03-12T05:10:01.676Z,0.80
2019-03-12T05:12:30.767Z,0.80
2019-03-12T05:14:59.096Z,0.90
2019-03-12T05:17:27.421Z,0.90
2019-03-12T05:19:55.728Z,1.00
2019-03-12T05:22:23.973Z,1.00
2019-03-12T05:24:52.276Z,1.00
2019-03-12T05:27:20.587Z,1.00
2019-03-12T05:29:48.877Z,1.00
2019-03-12T05:32:17.173Z,1.00
2019-03-12T05:34:45.451Z,1.00
2019-03-12T05:37:13.823Z,1.10
2019-03-12T05:39:42.113Z,1.10
2019-03-12T05:42:10.372Z,1.10
2019-03-12T05:44:38.701Z,1.20
2019-03-12T05:47:08.308Z,1.20
2019-03-12T05:49:36.773Z,1.30
2019-03-12T05:52:05.089Z,1.40
2019-03-12T05:54:33.372Z,1.40
2019-03-12T05:57:01.654Z,1.40
2019-03-12T05:59:29.947Z,1.40
2019-03-12T06:01:58.203Z,1.50
2019-03-12T06:04:26.511Z,1.40
2019-03-12T06:06:54.868Z,1.40
2019-03-12T06:09:30.106Z,1.40
2019-03-12T06:11:53.216Z,1.40
2019-03-12T06:14:21.516Z,1.40
2019-03-12T06:16:49.786Z,1.40
2019-03-12T06:19:18.048Z,1.40
2019-03-12T06:21:46.383Z,1.50
2019-03-12T06:24:14.691Z,1.40
2019-03-12T06:26:42.993Z,1.40
2019-03-12T06:29:11.223Z,1.50
2019-03-12T06:31:41.226Z,1.50
2019-03-12T06:34:11.141Z,1.50
2019-03-12T06:36:49.945Z,1.60
2019-03-12T06:39:19.848Z,1.60
2019-03-12T06:41:49.843Z,1.60
2019-03-12T06:44:25.702Z,1.60
2019-03-12T06:46:55.658Z,1.70
2019-03-12T06:49:25.563Z,1.70
2019-03-12T06:52:01.278Z,1.70
2019-03-12T06:54:31.169Z,1.80
2019-03-12T06:57:09.692Z,1.80
2019-03-12T06:59:39.600Z,1.90
2019-03-12T07:02:18.346Z,2.00
2019-03-12T07:04:48.287Z,2.10
2019-03-12T07:07:18.276Z,2.30
2019-03-12T07:09:48.172Z,2.40
2019-03-12T07:12:18.116Z,2.60
2019-03-12T07:14:48.032Z,2.80
2019-03-12T07:17:17.983Z,2.80
2019-03-12T07:19:48.017Z,2.90
2019-03-12T07:22:27.002Z,2.90
2019-03-12T07:25:12.693Z,3.00
2019-03-12T07:27:42.681Z,3.10
2019-03-12T07:30:13.308Z,3.10
2019-03-12T07:32:46.262Z,3.30
2019-03-12T07:35:25.078Z,3.40
2019-03-12T07:37:57.577Z,3.40
2019-03-12T07:40:36.277Z,3.60
2019-03-12T07:43:06.213Z,3.60
2019-03-12T07:45:41.989Z,3.70
2019-03-12T07:48:25.562Z,3.80
2019-03-12T07:51:10.571Z,3.80
2019-03-12T07:53:43.287Z,3.90
2019-03-12T07:56:30.874Z,4.10
2019-03-12T07:59:16.668Z,4.20
2019-03-12T08:01:55.661Z,4.40
2019-03-12T08:04:25.608Z,4.60
2019-03-12T08:06:58.209Z,4.80
2019-03-12T08:09:28.158Z,4.90
2019-03-12T08:12:03.832Z,5.10
2019-03-12T08:14:50.021Z,5.10
2019-03-12T08:17:22.626Z,5.20
2019-03-12T08:19:52.623Z,5.30
2019-03-12T08:22:22.506Z,5.40
2019-03-12T08:24:52.430Z,5.30
2019-03-12T08:27:37.525Z,5.40
2019-03-12T08:30:13.678Z,5.40
2019-03-12T08:32:58.469Z,5.60
2019-03-12T08:35:31.422Z,5.70
2019-03-12T08:38:04.085Z,5.50
2019-03-12T08:40:36.986Z,5.60
2019-03-12T08:43:06.910Z,5.50
2019-03-12T08:45:40.110Z,5.60
2019-03-12T08:48:13.284Z,5.70
2019-03-12T08:50:52.391Z,5.60
2019-03-12T08:53:25.311Z,5.60
2019-03-12T08:55:58.217Z,5.50
2019-03-12T08:58:28.122Z,5.60
2019-03-12T09:01:00.772Z,5.60
2019-03-12T09:03:45.401Z,5.70
2019-03-12T09:06:33.145Z,5.60
2019-03-12T09:09:19.051Z,5.70
2019-03-12T09:11:49.061Z,5.80
2019-03-12T09:14:21.760Z,6.00
2019-03-12T09:17:07.576Z,6.20
2019-03-12T09:19:40.232Z,6.30
2019-03-12T09:22:16.088Z,6.40
2019-03-12T09:25:00.830Z,6.60
2019-03-12T09:27:36.671Z,6.30
2019-03-12T09:30:25.116Z,6.30
2019-03-12T09:33:09.847Z,6.30
2019-03-12T09:35:45.461Z,6.50
2019-03-12T09:38:18.106Z,6.40
2019-03-12T09:40:51.091Z,6.60
2019-03-12T09:43:21.023Z,6.60
2019-03-12T09:45:56.962Z,6.60
2019-03-12T09:48:26.971Z,6.80
2019-03-12T09:50:59.879Z,6.90
2019-03-12T09:53:46.030Z,7.30
2019-03-12T09:56:24.769Z,7.60
2019-03-12T09:59:06.577Z,7.70
2019-03-12T10:01:52.752Z,8.80
2019-03-12T10:04:34.807Z,7.50
2019-03-12T10:07:20.496Z,7.30
2019-03-12T10:10:05.298Z,7.40
2019-03-12T10:12:41.001Z,7.40
2019-03-12T10:15:11.207Z,7.40
2019-03-12T10:17:41.117Z,7.60
2019-03-12T10:20:20.222Z,7.90
2019-03-12T10:22:50.154Z,8.10
2019-03-12T10:25:20.113Z,8.30
2019-03-12T10:27:55.937Z,8.30
2019-03-12T10:30:28.762Z,8.30
2019-03-12T10:33:13.498Z,8.00
2019-03-12T10:35:59.835Z,8.20
2019-03-12T10:39:08.807Z,8.40
2019-03-12T10:41:54.492Z,8.50
2019-03-12T10:44:30.471Z,8.60
2019-03-12T10:47:03.134Z,8.60
2019-03-12T10:49:37.278Z,8.50
2019-03-12T10:52:01.495Z,8.10
2019-03-12T10:54:29.776Z,8.00
2019-03-12T10:56:58.077Z,8.00
2019-03-12T10:59:26.346Z,8.00
2019-03-12T11:01:54.639Z,8.10
2019-03-12T11:04:22.977Z,8.20
2019-03-12T11:06:51.326Z,8.50
2019-03-12T11:09:19.578Z,8.70
2019-03-12T11:11:47.866Z,8.90
2019-03-12T11:14:16.131Z,8.80
2019-03-12T11:16:44.432Z,9.00
2019-03-12T11:19:12.682Z,9.00
2019-03-12T11:21:40.967Z,8.70
2019-03-12T11:24:09.356Z,8.70
2019-03-12T11:26:37.691Z,8.90
2019-03-12T11:29:05.970Z,9.00
2019-03-12T11:31:34.320Z,8.90
2019-03-12T11:34:02.577Z,8.90
2019-03-12T11:36:31.124Z,9.00
2019-03-12T11:38:59.717Z,9.10
2019-03-12T11:41:28.018Z,9.30
2019-03-12T11:43:56.278Z,9.40
2019-03-12T11:46:24.634Z,9.30
2019-03-12T11:48:52.969Z,9.20
2019-03-12T11:51:21.401Z,9.20
2019-03-12T11:53:49.736Z,9.00
2019-03-12T11:56:18.121Z,8.90
2019-03-12T11:58:46.407Z,8.80
2019-03-12T12:01:14.761Z,8.70
2019-03-12T12:03:43.083Z,8.90
2019-03-12T12:06:11.349Z,8.90
2019-03-12T12:08:39.653Z,8.80
2019-03-12T12:11:07.907Z,8.80
2019-03-12T12:13:36.226Z,9.00
2019-03-12T12:16:04.543Z,9.30
2019-03-12T12:18:32.927Z,9.50
2019-03-12T12:21:01.262Z,9.50
2019-03-12T12:23:29.568Z,9.60
2019-03-12T12:25:57.827Z,9.60
2019-03-12T12:28:26.131Z,9.40
2019-03-12T12:30:54.491Z,9.80
2019-03-12T12:33:22.790Z,10.00
2019-03-12T12:35:51.118Z,9.90
2019-03-12T12:38:19.466Z,9.90
2019-03-12T12:40:47.775Z,9.70
2019-03-12T12:43:16.097Z,9.40
2019-03-12T12:45:44.433Z,9.30
2019-03-12T12:48:12.717Z,9.30
2019-03-12T12:50:40.965Z,9.30
2019-03-12T12:53:09.246Z,9.30
2019-03-12T12:55:37.582Z,9.60
2019-03-12T12:58:05.856Z,10.00
2019-03-12T13:00:34.159Z,10.20
2019-03-12T13:03:02.434Z,10.40
2019-03-12T13:05:30.700Z,10.80
2019-03-12T13:07:58.967Z,11.20
2019-03-12T13:10:28.498Z,11.20
2019-03-12T13:12:56.752Z,10.80
2019-03-12T13:15:25.060Z,10.70
2019-03-12T13:17:53.329Z,10.60
2019-03-12T13:20:21.621Z,10.50
2019-03-12T13:22:49.890Z,10.40
2019-03-12T13:25:18.612Z,10.20
2019-03-12T13:27:46.900Z,9.90
2019-03-12T13:30:20.690Z,9.90
2019-03-12T13:32:49.039Z,9.80
2019-03-12T13:35:17.849Z,9.80
2019-03-12T13:37:46.212Z,9.90
2019-03-12T13:40:17.565Z,9.80
2019-03-12T13:42:45.907Z,9.50
2019-03-12T13:45:26.061Z,9.50
2019-03-12T13:47:54.371Z,9.30
2019-03-12T13:50:22.655Z,9.00
2019-03-12T13:52:51.061Z,9.10
2019-03-12T13:55:19.437Z,9.10
2019-03-12T13:57:47.790Z,9.10
2019-03-12T14:00:20.378Z,9.10
2019-03-12T14:02:48.735Z,9.30
2019-03-12T14:05:16.995Z,9.50
2019-03-12T14:07:45.357Z,9.60
2019-03-12T14:10:21.716Z,9.70
2019-03-12T14:12:50.399Z,9.50
2019-03-12T14:15:26.689Z,9.60
2019-03-12T14:17:54.989Z,9.40
2019-03-12T14:20:49.783Z,9.60
2019-03-12T14:23:29.259Z,9.70
2019-03-12T14:25:57.608Z,10.00
2019-03-12T14:28:25.977Z,10.20
2019-03-12T14:30:54.240Z,10.40
2019-03-12T14:33:22.570Z,10.30
2019-03-12T14:35:52.304Z,10.30
2019-03-12T14:38:20.816Z,10.10
2019-03-12T14:40:49.117Z,9.80
2019-03-12T14:43:17.487Z,9.60
2019-03-12T14:45:50.563Z,9.60
2019-03-12T14:48:40.981Z,9.40
2019-03-12T14:51:12.546Z,9.30
2019-03-12T14:53:42.166Z,9.10
2019-03-12T14:56:10.510Z,9.10
2019-03-12T14:58:38.776Z,9.00
2019-03-12T15:01:07.146Z,9.00
2019-03-12T15:03:35.464Z,8.90
2019-03-12T15:06:03.760Z,8.90
2019-03-12T15:08:32.093Z,8.90
2019-03-12T15:11:00.481Z,8.80
2019-03-12T15:13:28.830Z,8.80
2019-03-12T15:15:57.195Z,8.70
2019-03-12T15:18:25.529Z,8.70
2019-03-12T15:20:53.826Z,8.70
2019-03-12T15:23:22.121Z,8.70
2019-03-12T15:25:50.418Z,8.60
2019-03-12T15:28:18.662Z,8.60
2019-03-12T15:30:46.971Z,8.60
2019-03-12T15:33:15.221Z,8.50
2019-03-12T15:35:43.595Z,8.30
2019-03-12T15:38:11.985Z,8.30
2019-03-12T15:40:40.275Z,8.40
2019-03-12T15:43:08.611Z,8.30
2019-03-12T15:45:36.930Z,8.30
2019-03-12T15:48:05.275Z,8.20
2019-03-12T15:50:34.839Z,8.20
2019-03-12T15:53:03.241Z,8.30
2019-03-12T15:55:31.603Z,8.20
2019-03-12T15:57:59.956Z,8.10
2019-03-12T16:00:28.283Z,8.00
2019-03-12T16:02:56.571Z,8.00
2019-03-12T16:05:24.834Z,7.90
2019-03-12T16:07:53.169Z,8.00
2019-03-12T16:10:21.534Z,7.90
2019-03-12T16:12:49.847Z,7.80
2019-03-12T16:15:18.550Z,7.90
2019-03-12T16:17:46.835Z,7.80
2019-03-12T16:20:18.354Z,7.70
2019-03-12T16:22:46.651Z,7.70
2019-03-12T16:25:14.978Z,7.70
2019-03-12T16:27:43.268Z,7.60
2019-03-12T16:30:18.423Z,7.60
2019-03-12T16:32:46.760Z,7.50
2019-03-12T16:35:15.025Z,7.60
2019-03-12T16:37:43.320Z,7.50
2019-03-12T16:40:13.812Z,7.40
2019-03-12T16:42:42.182Z,7.50
2019-03-12T16:45:15.770Z,7.40
2019-03-12T16:47:44.111Z,7.40
2019-03-12T16:50:13.706Z,7.40
2019-03-12T16:52:42.023Z,7.30
2019-03-12T16:55:11.677Z,7.30
2019-03-12T16:57:39.936Z,7.30
2019-03-12T17:00:21.648Z,7.30
2019-03-12T17:02:49.985Z,7.30
2019-03-12T17:05:18.332Z,7.20
2019-03-12T17:07:46.652Z,7.20
2019-03-12T17:10:21.375Z,7.20
2019-03-12T17:12:49.782Z,7.20
2019-03-12T17:15:20.645Z,7.10
2019-03-12T17:17:48.900Z,7.20
2019-03-12T17:20:17.326Z,7.10
2019-03-12T17:22:45.629Z,7.20
2019-03-12T17:25:13.992Z,7.20
2019-03-12T17:27:42.234Z,7.10
2019-03-12T17:30:23.725Z,7.10
2019-03-12T17:32:51.988Z,7.10
2019-03-12T17:35:31.375Z,7.10
2019-03-12T17:37:59.637Z,7.10
2019-03-12T17:40:27.947Z,7.10
2019-03-12T17:42:56.194Z,7.10
2019-03-12T17:45:24.477Z,7.00
2019-03-12T17:47:52.756Z,7.10
2019-03-12T17:50:21.077Z,7.00
2019-03-12T17:52:49.414Z,7.20
2019-03-12T17:55:17.789Z,7.20
2019-03-12T17:57:46.183Z,7.10
2019-03-12T18:00:19.941Z,7.20
2019-03-12T18:02:48.259Z,7.10
2019-03-12T18:05:16.631Z,7.10
2019-03-12T18:07:44.988Z,7.10
2019-03-12T18:10:14.718Z,7.20
2019-03-12T18:12:43.071Z,7.20
2019-03-12T18:15:13.712Z,7.20
2019-03-12T18:17:42.223Z,7.30
2019-03-12T18:20:13.350Z,7.30
2019-03-12T18:22:41.710Z,7.30
2019-03-12T18:25:21.724Z,7.20
2019-03-12T18:27:50.112Z,7.20
2019-03-12T18:30:18.622Z,7.20
2019-03-12T18:32:46.980Z,7.20
2019-03-12T18:35:15.299Z,7.30
2019-03-12T18:37:43.672Z,7.20
2019-03-12T18:40:19.949Z,7.20
2019-03-12T18:42:48.329Z,7.20
2019-03-12T18:45:22.000Z,7.10
2019-03-12T18:47:50.387Z,7.30
2019-03-12T18:50:19.214Z,7.30
2019-03-12T18:52:47.531Z,7.20
2019-03-12T18:55:30.799Z,7.20
2019-03-12T18:57:59.195Z,7.30
2019-03-12T19:00:27.590Z,7.30
2019-03-12T19:02:55.980Z,7.30
2019-03-12T19:05:24.311Z,7.40
2019-03-12T19:07:52.665Z,7.30
2019-03-12T19:10:20.906Z,7.30
2019-03-12T19:12:49.276Z,7.30
2019-03-12T19:15:17.709Z,7.20
2019-03-12T19:17:46.122Z,7.10
2019-03-12T19:20:18.395Z,7.10
2019-03-12T19:22:46.690Z,7.10
2019-03-12T19:25:27.739Z,7.10
2019-03-12T19:28:00.300Z,7.10
2019-03-12T19:30:26.079Z,7.30
2019-03-12T19:32:59.013Z,7.30
2019-03-12T19:35:28.924Z,7.20
2019-03-12T19:37:58.335Z,7.40
2019-03-12T19:40:43.979Z,7.50
2019-03-12T19:43:12.401Z,7.50
2019-03-12T19:45:41.665Z,7.60
2019-03-12T19:48:09.950Z,7.60
2019-03-12T19:50:38.312Z,7.60
2019-03-12T19:53:06.635Z,7.60
2019-03-12T19:55:44.004Z,7.70
2019-03-12T19:58:12.290Z,7.70
2019-03-12T20:00:40.651Z,7.70
2019-03-12T20:03:13.401Z,7.70
2019-03-12T20:05:38.901Z,7.60
2019-03-12T20:08:07.188Z,7.70
2019-03-12T20:10:47.780Z,7.70
2019-03-12T20:13:47.886Z,7.70
2019-03-12T20:16:37.410Z,7.70
2019-03-12T20:19:37.470Z,7.80
2019-03-12T20:22:31.614Z,7.80
2019-03-12T20:25:36.147Z,7.80
2019-03-12T20:28:36.028Z,7.90
2019-03-12T20:31:10.476Z,7.90
2019-03-12T20:33:50.719Z,7.90
2019-03-12T20:36:41.691Z,7.90
2019-03-12T20:39:32.290Z,7.90
2019-03-12T20:42:36.545Z,7.60
2019-03-12T20:45:30.521Z,7.50
2019-03-12T20:48:07.886Z,7.40
2019-03-12T20:51:13.764Z,7.30
2019-03-12T20:54:00.238Z,7.30
2019-03-12T20:57:04.666Z,7.20
2019-03-12T20:59:58.615Z,7.20
2019-03-12T21:02:30.176Z,7.30
2019-03-12T21:05:22.627Z,7.20
2019-03-12T21:08:13.360Z,7.10
2019-03-12T21:11:07.240Z,7.00
2019-03-12T21:14:11.534Z,6.90
2019-03-12T21:17:05.352Z,6.90
2019-03-12T21:19:56.290Z,6.80
2019-03-12T21:22:44.365Z,6.80
2019-03-12T21:25:18.613Z,6.70
2019-03-12T21:27:55.666Z,6.70
2019-03-12T21:30:25.855Z,6.70
2019-03-12T21:32:54.172Z,6.70
2019-03-12T21:35:22.489Z,6.80
2019-03-12T21:37:50.859Z,6.80
2019-03-12T21:40:19.221Z,6.80
2019-03-12T21:42:47.574Z,6.80
2019-03-12T21:45:16.002Z,6.80
2019-03-12T21:47:44.242Z,6.90
2019-03-12T21:50:12.526Z,6.90
2019-03-12T21:52:40.887Z,6.80
2019-03-12T21:55:12.577Z,6.90
2019-03-12T21:57:40.839Z,6.90
2019-03-12T22:00:15.034Z,6.90
2019-03-12T22:02:43.309Z,6.90
2019-03-12T22:05:11.684Z,7.00
2019-03-12T22:07:39.963Z,7.00
2019-03-12T22:10:10.552Z,7.00
2019-03-12T22:12:38.819Z,7.10
2019-03-12T22:15:10.214Z,7.10
2019-03-12T22:17:38.539Z,7.10
2019-03-12T22:20:11.955Z,7.10
2019-03-12T22:22:47.718Z,7.20
2019-03-12T22:25:15.985Z,7.30
2019-03-12T22:27:44.366Z,7.30
2019-03-12T22:30:18.699Z,7.30
2019-03-12T22:32:47.240Z,7.40
2019-03-12T22:35:15.535Z,7.40
2019-03-12T22:37:43.811Z,7.40
2019-03-12T22:40:13.666Z,7.30
2019-03-12T22:42:42.018Z,7.00
2019-03-12T22:45:12.393Z,6.30
2019-03-12T22:47:40.801Z,5.90
2019-03-12T22:50:13.466Z,5.60
2019-03-12T22:52:41.741Z,5.30
2019-03-12T22:55:11.223Z,4.80
2019-03-12T22:57:39.582Z,4.60
2019-03-12T23:00:12.740Z,4.40
2019-03-12T23:02:42.659Z,4.20
2019-03-12T23:05:11.143Z,4.00
2019-03-12T23:07:39.428Z,4.00
2019-03-12T23:10:10.876Z,3.90
2019-03-12T23:12:39.250Z,3.90
2019-03-12T23:15:15.864Z,3.80
2019-03-12T23:17:44.252Z,3.80
2019-03-12T23:20:14.669Z,3.80
2019-03-12T23:22:43.079Z,3.80
2019-03-12T23:25:11.362Z,3.70
2019-03-12T23:27:39.650Z,3.60
2019-03-12T23:30:16.019Z,3.60
2019-03-12T23:32:44.340Z,3.50
2019-03-12T23:35:12.718Z,3.50
2019-03-12T23:37:40.973Z,3.50
2019-03-12T23:40:16.166Z,3.40
2019-03-12T23:42:44.494Z,3.50
2019-03-12T23:45:13.715Z,3.50
2019-03-12T23:47:42.040Z,3.50
2019-03-12T23:50:11.838Z,3.50
2019-03-12T23:52:40.119Z,3.50
2019-03-12T23:55:12.478Z,3.50
2019-03-12T23:57:40.755Z,3.50
