createdAt,value
2022-10-17T00:02:14.580Z,99321.00
2022-10-17T00:04:44.461Z,99326.00
2022-10-17T00:07:16.966Z,99327.00
2022-10-17T00:09:47.438Z,99320.00
2022-10-17T00:12:17.346Z,99315.00
2022-10-17T00:14:47.233Z,99322.00
2022-10-17T00:17:17.750Z,99322.00
2022-10-17T00:19:47.606Z,99312.00
2022-10-17T00:22:20.094Z,99324.00
2022-10-17T00:24:49.930Z,99326.00
2022-10-17T00:27:19.765Z,99322.00
2022-10-17T00:29:51.567Z,99313.00
2022-10-17T00:32:21.745Z,99315.00
2022-10-17T00:34:51.666Z,99308.00
2022-10-17T00:37:24.137Z,99309.00
2022-10-17T00:39:54.161Z,99310.00
2022-10-17T00:42:25.295Z,99320.00
2022-10-17T00:45:10.068Z,99318.00
2022-10-17T00:47:40.094Z,99312.00
2022-10-17T00:50:10.687Z,99314.00
2022-10-17T00:52:43.650Z,99312.00
2022-10-17T00:55:18.125Z,99311.00
2022-10-17T00:57:48.661Z,99296.00
2022-10-17T01:00:19.617Z,99307.00
2022-10-17T01:02:49.664Z,99317.00
2022-10-17T01:05:21.893Z,99314.00
2022-10-17T01:07:55.382Z,99313.00
2022-10-17T01:10:26.133Z,99318.00
2022-10-17T01:13:03.618Z,99318.00
2022-10-17T01:15:41.843Z,99321.00
2022-10-17T01:18:22.048Z,99315.00
2022-10-17T01:21:09.871Z,99317.00
2022-10-17T01:24:03.122Z,99320.00
2022-10-17T01:26:44.508Z,99326.00
2022-10-17T01:29:34.947Z,99328.00
2022-10-17T01:32:12.577Z,99318.00
2022-10-17T01:34:47.653Z,99321.00
2022-10-17T01:37:21.580Z,99324.00
2022-10-17T01:39:54.908Z,99319.00
2022-10-17T01:42:27.449Z,99313.00
2022-10-17T01:45:00.778Z,99316.00
2022-10-17T01:47:35.900Z,99320.00
2022-10-17T01:50:08.464Z,99315.00
2022-10-17T01:52:41.763Z,99319.00
2022-10-17T01:55:13.459Z,99321.00
2022-10-17T01:57:46.599Z,99310.00
2022-10-17T02:00:18.704Z,99307.00
2022-10-17T02:02:59.542Z,99308.00
2022-10-17T02:05:34.071Z,99320.00
2022-10-17T02:08:03.939Z,99315.00
2022-10-17T02:10:38.224Z,99329.00
2022-10-17T02:13:13.344Z,99324.00
2022-10-17T02:15:55.180Z,99323.00
2022-10-17T02:18:37.528Z,99317.00
2022-10-17T02:21:11.221Z,99313.00
2022-10-17T02:23:45.757Z,99318.00
2022-10-17T02:26:20.334Z,99320.00
2022-10-17T02:28:56.970Z,99314.00
2022-10-17T02:31:29.873Z,99324.00
2022-10-17T02:34:04.104Z,99318.00
2022-10-17T02:36:39.038Z,99316.00
2022-10-17T02:39:09.760Z,99325.00
2022-10-17T02:41:40.103Z,99330.00
2022-10-17T02:44:10.666Z,99305.00
2022-10-17T02:46:41.613Z,99313.00
2022-10-17T02:49:19.407Z,99327.00
2022-10-17T02:51:55.699Z,99321.00
2022-10-17T02:54:31.370Z,99321.00
2022-10-17T02:57:05.207Z,99326.00
2022-10-17T02:59:37.228Z,99329.00
2022-10-17T03:02:07.807Z,99314.00
2022-10-17T03:04:40.787Z,99330.00
2022-10-17T03:07:12.690Z,99311.00
2022-10-17T03:09:42.555Z,99323.00
2022-10-17T03:12:12.444Z,99322.00
2022-10-17T03:14:42.328Z,99324.00
2022-10-17T03:17:12.227Z,99323.00
2022-10-17T03:19:44.838Z,99327.00
2022-10-17T03:22:14.695Z,99329.00
2022-10-17T03:24:48.064Z,99343.00
2022-10-17T03:27:18.303Z,99339.00
2022-10-17T03:29:48.927Z,99344.00
2022-10-17T03:32:19.395Z,99351.00
2022-10-17T03:34:52.326Z,99346.00
2022-10-17T03:37:22.238Z,99354.00
2022-10-17T03:39:52.971Z,99352.00
2022-10-17T03:42:22.995Z,99351.00
2022-10-17T03:44:52.872Z,99358.00
2022-10-17T03:47:22.780Z,99371.00
2022-10-17T03:49:55.901Z,99371.00
2022-10-17T03:52:26.026Z,99372.00
2022-10-17T03:54:55.881Z,99364.00
2022-10-17T03:57:25.731Z,99377.00
2022-10-17T03:59:55.737Z,99365.00
2022-10-17T04:02:25.621Z,99372.00
2022-10-17T04:04:58.103Z,99372.00
2022-10-17T04:07:27.953Z,99374.00
2022-10-17T04:09:57.933Z,99369.00
2022-10-17T04:12:28.347Z,99385.00
2022-10-17T04:14:58.379Z,99384.00
2022-10-17T04:17:29.302Z,99377.00
2022-10-17T04:20:01.935Z,99386.00
2022-10-17T04:22:32.064Z,99378.00
2022-10-17T04:25:02.045Z,99376.00
2022-10-17T04:27:41.069Z,99365.00
2022-10-17T04:30:12.172Z,99379.00
2022-10-17T04:32:42.929Z,99371.00
2022-10-17T04:35:23.111Z,99372.00
2022-10-17T04:38:00.311Z,99380.00
2022-10-17T04:40:30.162Z,99379.00
2022-10-17T04:43:00.290Z,99386.00
2022-10-17T04:45:37.494Z,99392.00
2022-10-17T04:48:08.926Z,99378.00
2022-10-17T04:50:42.030Z,99384.00
2022-10-17T04:53:45.114Z,99377.00
2022-10-17T04:56:16.589Z,99369.00
2022-10-17T04:58:47.627Z,99368.00
2022-10-17T05:01:19.607Z,99366.00
2022-10-17T05:03:54.334Z,99380.00
2022-10-17T05:06:28.740Z,99377.00
2022-10-17T05:09:28.210Z,99381.00
2022-10-17T05:11:58.237Z,99367.00
2022-10-17T05:14:29.584Z,99384.00
2022-10-17T05:16:59.473Z,99372.00
2022-10-17T05:19:29.494Z,99373.00
2022-10-17T05:22:02.028Z,99383.00
2022-10-17T05:24:32.405Z,99392.00
2022-10-17T05:27:02.239Z,99396.00
2022-10-17T05:29:32.437Z,99398.00
2022-10-17T05:32:12.438Z,99398.00
2022-10-17T05:34:42.665Z,99400.00
2022-10-17T05:37:16.096Z,99405.00
2022-10-17T05:39:51.580Z,99404.00
2022-10-17T05:42:22.548Z,99416.00
2022-10-17T05:44:52.465Z,99409.00
2022-10-17T05:47:22.933Z,99414.00
2022-10-17T05:49:52.852Z,99414.00
2022-10-17T05:52:34.887Z,99424.00
2022-10-17T05:55:11.822Z,99421.00
2022-10-17T05:57:42.625Z,99425.00
2022-10-17T06:00:17.896Z,99430.00
2022-10-17T06:02:55.393Z,99439.00
2022-10-17T06:05:26.712Z,99444.00
2022-10-17T06:08:01.918Z,99440.00
2022-10-17T06:10:34.326Z,99451.00
2022-10-17T06:13:04.316Z,99448.00
2022-10-17T06:15:34.331Z,99452.00
2022-10-17T06:18:08.724Z,99461.00
2022-10-17T06:20:40.554Z,99456.00
2022-10-17T06:23:16.495Z,99466.00
2022-10-17T06:26:09.794Z,99460.00
2022-10-17T06:28:40.886Z,99470.00
2022-10-17T06:31:11.882Z,99463.00
2022-10-17T06:33:42.308Z,99469.00
2022-10-17T06:36:15.335Z,99472.00
2022-10-17T06:38:48.880Z,99483.00
2022-10-17T06:41:36.250Z,99486.00
2022-10-17T06:44:11.457Z,99482.00
2022-10-17T06:46:50.146Z,99482.00
2022-10-17T06:49:21.170Z,99487.00
2022-10-17T06:51:54.039Z,99486.00
2022-10-17T06:54:34.591Z,99495.00
2022-10-17T06:57:31.090Z,99494.00
2022-10-17T07:00:24.262Z,99502.00
2022-10-17T07:02:57.246Z,99495.00
2022-10-17T07:05:27.262Z,99502.00
2022-10-17T07:07:57.104Z,99502.00
2022-10-17T07:10:29.804Z,99503.00
2022-10-17T07:12:59.676Z,99507.00
2022-10-17T07:15:29.535Z,99512.00
2022-10-17T07:17:59.444Z,99514.00
2022-10-17T07:20:29.598Z,99509.00
2022-10-17T07:22:59.503Z,99519.00
2022-10-17T07:25:34.182Z,99508.00
2022-10-17T07:28:09.677Z,99513.00
2022-10-17T07:30:41.150Z,99515.00
2022-10-17T07:33:14.523Z,99521.00
2022-10-17T07:35:44.679Z,99521.00
2022-10-17T07:38:14.837Z,99525.00
2022-10-17T07:40:47.382Z,99530.00
2022-10-17T07:43:17.266Z,99525.00
2022-10-17T07:45:47.237Z,99528.00
2022-10-17T07:48:17.152Z,99521.00
2022-10-17T07:50:47.058Z,99523.00
2022-10-17T07:53:17.350Z,99522.00
2022-10-17T07:55:50.007Z,99515.00
2022-10-17T07:58:19.877Z,99520.00
2022-10-17T08:00:51.215Z,99517.00
2022-10-17T08:03:21.151Z,99518.00
2022-10-17T08:05:50.982Z,99522.00
2022-10-17T08:08:20.821Z,99524.00
2022-10-17T08:10:53.297Z,99514.00
2022-10-17T08:13:23.208Z,99520.00
2022-10-17T08:15:53.050Z,99511.00
2022-10-17T08:18:22.910Z,99527.00
2022-10-17T08:20:56.722Z,99520.00
2022-10-17T08:23:29.474Z,99512.00
2022-10-17T08:26:05.676Z,99519.00
2022-10-17T08:28:38.241Z,99523.00
2022-10-17T08:31:09.785Z,99520.00
2022-10-17T08:33:40.158Z,99517.00
2022-10-17T08:36:11.073Z,99523.00
2022-10-17T08:38:43.629Z,99528.00
2022-10-17T08:41:37.704Z,99524.00
2022-10-17T08:44:15.680Z,99531.00
2022-10-17T08:46:47.718Z,99530.00
2022-10-17T08:49:26.257Z,99524.00
2022-10-17T08:51:59.944Z,99525.00
2022-10-17T08:54:43.012Z,99531.00
2022-10-17T08:57:18.130Z,99528.00
2022-10-17T08:59:50.255Z,99531.00
2022-10-17T09:02:38.902Z,99516.00
2022-10-17T09:05:29.768Z,99522.00
2022-10-17T09:08:06.399Z,99522.00
2022-10-17T09:10:41.247Z,99522.00
2022-10-17T09:13:25.190Z,99522.00
2022-10-17T09:16:07.571Z,99515.00
2022-10-17T09:18:40.361Z,99522.00
2022-10-17T09:21:19.146Z,99518.00
2022-10-17T09:23:56.063Z,99529.00
2022-10-17T09:26:33.910Z,99528.00
2022-10-17T09:29:08.681Z,99532.00
2022-10-17T09:31:44.991Z,99523.00
2022-10-17T09:34:14.898Z,99526.00
2022-10-17T09:36:45.192Z,99527.00
2022-10-17T09:39:16.763Z,99529.00
2022-10-17T09:41:48.006Z,99526.00
2022-10-17T09:44:23.603Z,99533.00
2022-10-17T09:47:13.162Z,99532.00
2022-10-17T09:49:44.218Z,99540.00
2022-10-17T09:52:17.140Z,99530.00
2022-10-17T09:54:49.470Z,99538.00
2022-10-17T09:57:20.644Z,99545.00
2022-10-17T10:00:00.891Z,99537.00
2022-10-17T10:02:33.646Z,99538.00
2022-10-17T10:05:07.139Z,99540.00
2022-10-17T10:07:39.725Z,99542.00
2022-10-17T10:10:11.726Z,99546.00
2022-10-17T10:12:42.253Z,99549.00
2022-10-17T10:15:37.880Z,99561.00
2022-10-17T10:21:22.934Z,99557.00
2022-10-17T10:24:09.330Z,99565.00
2022-10-17T10:26:42.352Z,99553.00
2022-10-17T10:29:25.193Z,99556.00
2022-10-17T10:31:57.817Z,99552.00
2022-10-17T10:34:29.811Z,99551.00
2022-10-17T10:37:05.089Z,99545.00
2022-10-17T10:39:45.492Z,99545.00
2022-10-17T10:42:26.706Z,99546.00
2022-10-17T10:44:58.822Z,99541.00
2022-10-17T10:47:32.676Z,99551.00
2022-10-17T10:50:30.255Z,99546.00
2022-10-17T10:53:17.238Z,99549.00
2022-10-17T10:55:51.062Z,99547.00
2022-10-17T10:58:29.757Z,99545.00
2022-10-17T11:01:01.240Z,99545.00
2022-10-17T11:03:38.955Z,99540.00
2022-10-17T11:06:17.526Z,99543.00
2022-10-17T11:08:51.158Z,99545.00
2022-10-17T11:11:26.980Z,99553.00
2022-10-17T11:14:02.109Z,99547.00
2022-10-17T11:16:36.942Z,99550.00
2022-10-17T11:19:14.759Z,99548.00
2022-10-17T11:21:49.784Z,99545.00
2022-10-17T11:24:26.839Z,99548.00
2022-10-17T11:26:59.771Z,99546.00
2022-10-17T11:29:33.038Z,99548.00
2022-10-17T11:32:06.384Z,99554.00
2022-10-17T11:34:43.743Z,99537.00
2022-10-17T11:37:18.447Z,99544.00
2022-10-17T11:39:52.665Z,99537.00
2022-10-17T11:42:24.893Z,99539.00
2022-10-17T11:44:58.474Z,99540.00
2022-10-17T11:47:36.901Z,99537.00
2022-10-17T11:53:14.065Z,99538.00
2022-10-17T11:55:44.581Z,99534.00
2022-10-17T11:58:35.896Z,99527.00
2022-10-17T12:01:16.421Z,99534.00
2022-10-17T12:04:07.003Z,99521.00
2022-10-17T12:06:52.184Z,99524.00
2022-10-17T12:09:28.302Z,99523.00
2022-10-17T12:11:59.922Z,99521.00
2022-10-17T12:14:41.691Z,99524.00
2022-10-17T12:17:39.238Z,99524.00
2022-10-17T12:20:28.439Z,99518.00
2022-10-17T12:23:17.737Z,99516.00
2022-10-17T12:25:52.851Z,99502.00
2022-10-17T12:28:29.263Z,99505.00
2022-10-17T12:31:02.212Z,99504.00
2022-10-17T12:33:36.034Z,99512.00
2022-10-17T12:36:47.655Z,99505.00
2022-10-17T12:39:54.091Z,99504.00
2022-10-17T12:42:49.601Z,99513.00
2022-10-17T12:45:47.677Z,99520.00
2022-10-17T12:48:52.530Z,99513.00
2022-10-17T12:51:35.390Z,99521.00
2022-10-17T12:54:12.861Z,99518.00
2022-10-17T12:56:45.205Z,99519.00
2022-10-17T12:59:20.625Z,99510.00
2022-10-17T13:01:52.302Z,99514.00
2022-10-17T13:04:22.520Z,99506.00
2022-10-17T13:06:54.850Z,99506.00
2022-10-17T13:09:28.767Z,99502.00
2022-10-17T13:12:00.373Z,99509.00
2022-10-17T13:14:33.067Z,99509.00
2022-10-17T13:17:04.993Z,99504.00
2022-10-17T13:19:43.430Z,99503.00
2022-10-17T13:22:16.384Z,99512.00
2022-10-17T13:24:46.768Z,99507.00
2022-10-17T13:27:29.209Z,99510.00
2022-10-17T13:30:03.980Z,99521.00
2022-10-17T13:32:39.438Z,99517.00
2022-10-17T13:35:11.728Z,99513.00
2022-10-17T13:37:43.366Z,99518.00
2022-10-17T13:43:16.846Z,99520.00
2022-10-17T13:45:53.316Z,99514.00
2022-10-17T13:48:25.118Z,99523.00
2022-10-17T13:50:58.149Z,99521.00
2022-10-17T13:53:34.292Z,99515.00
2022-10-17T13:58:58.393Z,99527.00
2022-10-17T14:01:31.882Z,99523.00
2022-10-17T14:04:08.848Z,99524.00
2022-10-17T14:06:47.862Z,99526.00
2022-10-17T14:09:25.282Z,99529.00
2022-10-17T14:12:10.772Z,99528.00
2022-10-17T14:15:08.789Z,99524.00
2022-10-17T14:17:34.370Z,99521.00
2022-10-17T14:20:40.356Z,99527.00
2022-10-17T14:23:21.351Z,99528.00
2022-10-17T14:25:46.470Z,99523.00
2022-10-17T14:28:18.649Z,99522.00
2022-10-17T14:30:56.773Z,99531.00
2022-10-17T14:33:31.612Z,99521.00
2022-10-17T14:36:03.362Z,99522.00
2022-10-17T14:38:33.459Z,99519.00
2022-10-17T14:41:30.593Z,99515.00
2022-10-17T14:43:59.825Z,99512.00
2022-10-17T14:46:30.209Z,99518.00
2022-10-17T14:49:07.706Z,99511.00
2022-10-17T14:51:50.350Z,99513.00
2022-10-17T14:54:29.911Z,99514.00
2022-10-17T14:56:59.761Z,99507.00
2022-10-17T14:59:52.643Z,99518.00
2022-10-17T15:02:19.509Z,99511.00
2022-10-17T15:04:54.895Z,99511.00
2022-10-17T15:07:25.321Z,99517.00
2022-10-17T15:09:56.285Z,99508.00
2022-10-17T15:12:28.369Z,99515.00
2022-10-17T15:14:58.427Z,99509.00
2022-10-17T15:17:30.599Z,99510.00
2022-10-17T15:20:03.133Z,99514.00
2022-10-17T15:22:36.659Z,99502.00
2022-10-17T15:25:07.096Z,99506.00
2022-10-17T15:27:37.095Z,99503.00
2022-10-17T15:30:07.985Z,99498.00
2022-10-17T15:32:37.936Z,99494.00
2022-10-17T15:35:11.705Z,99489.00
2022-10-17T15:37:42.955Z,99489.00
2022-10-17T15:40:17.753Z,99477.00
2022-10-17T15:42:47.868Z,99491.00
2022-10-17T15:45:19.302Z,99491.00
2022-10-17T15:47:53.639Z,99498.00
2022-10-17T15:50:26.118Z,99497.00
2022-10-17T15:52:55.962Z,99494.00
2022-10-17T15:55:26.031Z,99492.00
2022-10-17T15:57:55.920Z,99485.00
2022-10-17T16:00:27.189Z,99482.00
2022-10-17T16:02:57.159Z,99483.00
2022-10-17T16:05:29.891Z,99476.00
2022-10-17T16:07:59.771Z,99476.00
2022-10-17T16:10:29.808Z,99480.00
2022-10-17T16:12:59.672Z,99492.00
2022-10-17T16:15:30.729Z,99475.00
2022-10-17T16:18:02.979Z,99478.00
2022-10-17T16:20:39.073Z,99487.00
2022-10-17T16:23:09.216Z,99485.00
2022-10-17T16:25:40.166Z,99484.00
2022-10-17T16:28:12.105Z,99477.00
2022-10-17T16:30:46.467Z,99482.00
2022-10-17T16:33:16.394Z,99467.00
2022-10-17T16:35:49.474Z,99469.00
2022-10-17T16:38:19.338Z,99475.00
2022-10-17T16:40:49.158Z,99485.00
2022-10-17T16:43:19.023Z,99481.00
2022-10-17T16:45:48.830Z,99480.00
2022-10-17T16:48:18.739Z,99477.00
2022-10-17T16:50:51.211Z,99478.00
2022-10-17T16:53:21.102Z,99488.00
2022-10-17T16:56:02.212Z,99478.00
2022-10-17T16:58:32.517Z,99475.00
2022-10-17T17:01:03.814Z,99473.00
2022-10-17T17:03:33.677Z,99481.00
2022-10-17T17:06:06.647Z,99472.00
2022-10-17T17:08:37.325Z,99475.00
2022-10-17T17:11:09.458Z,99466.00
2022-10-17T17:13:39.338Z,99468.00
2022-10-17T17:16:11.014Z,99468.00
2022-10-17T17:18:41.260Z,99476.00
2022-10-17T17:21:14.393Z,99467.00
2022-10-17T17:23:45.244Z,99474.00
2022-10-17T17:26:16.514Z,99476.00
2022-10-17T17:28:46.516Z,99473.00
2022-10-17T17:31:19.303Z,99475.00
2022-10-17T17:33:49.706Z,99471.00
2022-10-17T17:36:24.474Z,99469.00
2022-10-17T17:38:57.085Z,99469.00
2022-10-17T17:41:27.357Z,99468.00
2022-10-17T17:43:57.519Z,99470.00
2022-10-17T17:46:28.014Z,99456.00
2022-10-17T17:48:58.662Z,99465.00
2022-10-17T17:51:31.679Z,99468.00
2022-10-17T17:54:01.496Z,99474.00
2022-10-17T17:56:32.686Z,99471.00
2022-10-17T17:59:04.769Z,99471.00
2022-10-17T18:01:38.109Z,99468.00
2022-10-17T18:04:09.696Z,99474.00
2022-10-17T18:06:42.844Z,99461.00
2022-10-17T18:09:13.018Z,99466.00
2022-10-17T18:11:42.905Z,99463.00
2022-10-17T18:14:15.544Z,99473.00
2022-10-17T18:16:45.474Z,99477.00
2022-10-17T18:19:15.341Z,99472.00
2022-10-17T18:21:48.927Z,99474.00
2022-10-17T18:24:18.780Z,99478.00
2022-10-17T18:26:48.650Z,99473.00
2022-10-17T18:29:18.660Z,99470.00
2022-10-17T18:31:48.811Z,99461.00
2022-10-17T18:34:18.767Z,99468.00
2022-10-17T18:36:52.876Z,99466.00
2022-10-17T18:39:23.429Z,99477.00
2022-10-17T18:41:53.323Z,99471.00
2022-10-17T18:44:23.516Z,99469.00
2022-10-17T18:46:53.444Z,99474.00
2022-10-17T18:49:25.143Z,99471.00
2022-10-17T18:51:57.709Z,99467.00
2022-10-17T18:54:27.612Z,99469.00
2022-10-17T18:56:58.322Z,99479.00
2022-10-17T18:59:28.179Z,99468.00
2022-10-17T19:01:58.137Z,99469.00
2022-10-17T19:04:31.246Z,99475.00
2022-10-17T19:07:03.875Z,99460.00
2022-10-17T19:09:34.378Z,99467.00
2022-10-17T19:12:04.244Z,99466.00
2022-10-17T19:14:34.158Z,99472.00
2022-10-17T19:17:04.121Z,99461.00
2022-10-17T19:19:34.101Z,99461.00
2022-10-17T19:22:06.621Z,99451.00
2022-10-17T19:24:36.456Z,99456.00
2022-10-17T19:27:07.001Z,99444.00
2022-10-17T19:29:36.961Z,99437.00
2022-10-17T19:32:14.124Z,99441.00
2022-10-17T19:34:46.757Z,99437.00
2022-10-17T19:37:19.254Z,99439.00
2022-10-17T19:39:49.121Z,99433.00
2022-10-17T19:42:20.248Z,99433.00
2022-10-17T19:44:50.138Z,99435.00
2022-10-17T19:47:19.961Z,99442.00
2022-10-17T19:49:50.366Z,99442.00
2022-10-17T19:52:22.807Z,99453.00
2022-10-17T19:54:52.665Z,99446.00
2022-10-17T19:57:22.528Z,99444.00
2022-10-17T19:59:55.136Z,99444.00
2022-10-17T20:02:26.375Z,99449.00
2022-10-17T20:05:17.182Z,99448.00
2022-10-17T20:07:48.615Z,99441.00
2022-10-17T20:10:19.036Z,99452.00
2022-10-17T20:12:48.898Z,99448.00
2022-10-17T20:15:18.859Z,99451.00
2022-10-17T20:17:48.824Z,99463.00
2022-10-17T20:20:18.998Z,99453.00
2022-10-17T20:22:51.440Z,99451.00
2022-10-17T20:25:21.556Z,99444.00
2022-10-17T20:27:51.723Z,99443.00
2022-10-17T20:30:21.731Z,99438.00
2022-10-17T20:32:55.142Z,99435.00
2022-10-17T20:35:25.492Z,99439.00
2022-10-17T20:37:57.932Z,99428.00
2022-10-17T20:40:35.856Z,99438.00
2022-10-17T20:43:06.709Z,99423.00
2022-10-17T20:45:50.704Z,99415.00
2022-10-17T20:48:29.425Z,99429.00
2022-10-17T20:50:59.283Z,99417.00
2022-10-17T20:53:36.957Z,99416.00
2022-10-17T20:56:08.959Z,99410.00
2022-10-17T20:58:39.004Z,99423.00
2022-10-17T21:01:10.346Z,99423.00
2022-10-17T21:03:43.966Z,99419.00
2022-10-17T21:06:16.779Z,99424.00
2022-10-17T21:08:49.802Z,99421.00
2022-10-17T21:11:21.239Z,99420.00
2022-10-17T21:13:56.711Z,99427.00
2022-10-17T21:16:28.924Z,99421.00
2022-10-17T21:18:59.349Z,99431.00
2022-10-17T21:21:32.760Z,99435.00
2022-10-17T21:24:07.892Z,99432.00
2022-10-17T21:26:39.982Z,99437.00
2022-10-17T21:29:10.433Z,99431.00
2022-10-17T21:31:42.016Z,99439.00
2022-10-17T21:34:14.447Z,99426.00
2022-10-17T21:36:44.779Z,99428.00
2022-10-17T21:39:18.131Z,99438.00
2022-10-17T21:41:48.122Z,99430.00
2022-10-17T21:44:19.315Z,99424.00
2022-10-17T21:46:50.144Z,99436.00
2022-10-17T21:49:22.002Z,99435.00
2022-10-17T21:51:52.604Z,99425.00
2022-10-17T21:54:25.852Z,99428.00
2022-10-17T21:56:55.719Z,99430.00
2022-10-17T21:59:25.591Z,99453.00
2022-10-17T22:01:55.463Z,99439.00
2022-10-17T22:04:25.310Z,99455.00
2022-10-17T22:06:55.208Z,99437.00
2022-10-17T22:09:28.639Z,99435.00
2022-10-17T22:11:59.440Z,99468.00
2022-10-17T22:14:30.832Z,99468.00
2022-10-17T22:17:01.590Z,99466.00
2022-10-17T22:19:32.379Z,99478.00
2022-10-17T22:22:02.248Z,99468.00
2022-10-17T22:24:34.726Z,99454.00
2022-10-17T22:27:04.589Z,99462.00
2022-10-17T22:29:34.620Z,99475.00
2022-10-17T22:32:04.485Z,99461.00
2022-10-17T22:34:34.281Z,99476.00
2022-10-17T22:37:04.157Z,99477.00
2022-10-17T22:39:36.615Z,99470.00
2022-10-17T22:42:06.502Z,99484.00
2022-10-17T22:44:36.355Z,99470.00
2022-10-17T22:47:06.201Z,99476.00
2022-10-17T22:49:36.145Z,99490.00
2022-10-17T22:52:06.190Z,99500.00
2022-10-17T22:54:38.642Z,99493.00
2022-10-17T22:57:08.517Z,99493.00
2022-10-17T22:59:38.363Z,99508.00
2022-10-17T23:02:08.244Z,99501.00
2022-10-17T23:04:38.360Z,99506.00
2022-10-17T23:07:12.629Z,99504.00
2022-10-17T23:16:55.180Z,99492.00
2022-10-17T23:19:25.002Z,99501.00
2022-10-17T23:21:54.831Z,99491.00
2022-10-17T23:24:24.692Z,99497.00
2022-10-17T23:26:54.722Z,99489.00
2022-10-17T23:29:25.374Z,99493.00
2022-10-17T23:31:59.368Z,99493.00
2022-10-17T23:34:29.517Z,99496.00
2022-10-17T23:36:59.707Z,99497.00
2022-10-17T23:39:29.625Z,99505.00
2022-10-17T23:41:59.497Z,99499.00
2022-10-17T23:44:29.339Z,99511.00
2022-10-17T23:47:01.767Z,99501.00
2022-10-17T23:49:32.446Z,99509.00
2022-10-17T23:52:02.325Z,99507.00
2022-10-17T23:54:32.208Z,99509.00
2022-10-17T23:57:02.132Z,99504.00
2022-10-17T23:59:32.109Z,99500.00
