createdAt,value
2023-04-11T00:00:52.028Z,983.67
2023-04-11T00:01:52.138Z,983.57
2023-04-11T00:02:52.207Z,983.50
2023-04-11T00:03:52.138Z,983.43
2023-04-11T00:04:52.068Z,983.46
2023-04-11T00:05:52.010Z,983.43
2023-04-11T00:06:51.999Z,983.44
2023-04-11T00:07:51.958Z,983.45
2023-04-11T00:08:52.008Z,983.40
2023-04-11T00:09:51.927Z,983.29
2023-04-11T00:10:51.935Z,983.31
2023-04-11T00:11:51.965Z,983.22
2023-04-11T00:12:51.921Z,983.19
2023-04-11T00:13:51.898Z,983.16
2023-04-11T00:14:51.924Z,983.18
2023-04-11T00:15:51.890Z,983.12
2023-04-11T00:16:51.925Z,983.20
2023-04-11T00:17:51.928Z,983.16
2023-04-11T00:18:51.856Z,983.09
2023-04-11T00:19:51.849Z,983.10
2023-04-11T00:20:51.852Z,983.06
2023-04-11T00:21:51.789Z,983.01
2023-04-11T00:22:51.795Z,982.96
2023-04-11T00:23:51.852Z,982.87
2023-04-11T00:24:51.786Z,982.89
2023-04-11T00:25:51.788Z,982.81
2023-04-11T00:26:51.809Z,982.79
2023-04-11T00:27:51.725Z,982.89
2023-04-11T00:28:51.770Z,982.88
2023-04-11T00:29:51.758Z,982.85
2023-04-11T00:30:51.713Z,982.96
2023-04-11T00:31:51.690Z,982.98
2023-04-11T00:32:51.761Z,983.09
2023-04-11T00:33:51.683Z,983.28
2023-04-11T00:34:51.663Z,983.22
2023-04-11T00:35:51.755Z,983.24
2023-04-11T00:36:51.696Z,983.40
2023-04-11T00:37:51.643Z,983.45
2023-04-11T00:38:51.670Z,983.44
2023-04-11T00:39:51.634Z,983.52
2023-04-11T00:40:51.578Z,983.51
2023-04-11T00:41:51.625Z,983.46
2023-04-11T00:42:51.573Z,983.58
2023-04-11T00:43:51.559Z,983.69
2023-04-11T00:44:51.614Z,983.64
2023-04-11T00:45:51.594Z,983.72
2023-04-11T00:46:51.538Z,983.72
2023-04-11T00:47:51.729Z,983.64
2023-04-11T00:48:51.533Z,983.55
2023-04-11T00:49:51.544Z,983.53
2023-04-11T00:50:51.497Z,983.55
2023-04-11T00:51:51.489Z,983.45
2023-04-11T00:52:51.465Z,983.54
2023-04-11T00:53:51.472Z,983.61
2023-04-11T00:54:52.453Z,983.65
2023-04-11T00:55:51.473Z,983.69
2023-04-11T00:56:51.471Z,983.73
2023-04-11T00:57:51.402Z,983.81
2023-04-11T00:58:51.422Z,983.84
2023-04-11T00:59:51.437Z,983.83
2023-04-11T01:00:51.433Z,983.87
2023-04-11T01:01:51.528Z,983.95
2023-04-11T01:02:51.532Z,983.92
2023-04-11T01:03:51.424Z,983.83
2023-04-11T01:04:51.356Z,983.92
2023-04-11T01:05:51.355Z,983.86
2023-04-11T01:06:51.333Z,983.90
2023-04-11T01:07:51.357Z,983.95
2023-04-11T01:08:51.317Z,983.94
2023-04-11T01:09:51.334Z,983.89
2023-04-11T01:10:51.327Z,983.91
2023-04-11T01:11:51.257Z,983.90
2023-04-11T01:12:51.320Z,983.97
2023-04-11T01:13:51.269Z,983.94
2023-04-11T01:14:51.251Z,983.95
2023-04-11T01:15:51.254Z,983.90
2023-04-11T01:16:51.260Z,983.90
2023-04-11T01:17:51.238Z,983.89
2023-04-11T01:18:51.201Z,983.95
2023-04-11T01:19:51.233Z,984.01
2023-04-11T01:20:51.188Z,983.94
2023-04-11T01:21:51.148Z,983.96
2023-04-11T01:22:51.225Z,983.99
2023-04-11T01:23:51.160Z,984.01
2023-04-11T01:24:51.139Z,984.00
2023-04-11T01:25:51.138Z,984.05
2023-04-11T01:26:51.107Z,984.00
2023-04-11T01:27:51.142Z,984.03
2023-04-11T01:28:51.107Z,983.99
2023-04-11T01:29:51.113Z,984.05
2023-04-11T01:30:51.118Z,984.05
2023-04-11T01:31:51.065Z,984.02
2023-04-11T01:32:51.097Z,984.03
2023-04-11T01:33:51.060Z,984.03
2023-04-11T01:34:51.073Z,984.05
2023-04-11T01:35:51.015Z,984.17
2023-04-11T01:36:51.034Z,984.03
2023-04-11T01:37:51.034Z,984.08
2023-04-11T01:38:50.973Z,984.09
2023-04-11T01:39:50.986Z,984.13
2023-04-11T01:40:51.019Z,984.05
2023-04-11T01:41:50.955Z,984.04
2023-04-11T01:42:50.935Z,984.06
2023-04-11T01:43:50.954Z,984.04
2023-04-11T01:44:50.906Z,984.06
2023-04-11T01:45:50.942Z,984.07
2023-04-11T01:46:50.920Z,984.01
2023-04-11T01:47:51.066Z,984.00
2023-04-11T01:48:51.897Z,984.02
2023-04-11T01:49:50.937Z,983.97
2023-04-11T01:50:50.857Z,983.93
2023-04-11T01:51:50.836Z,983.92
2023-04-11T01:52:51.897Z,983.97
2023-04-11T01:53:50.847Z,983.98
2023-04-11T01:54:50.826Z,984.02
2023-04-11T01:55:50.832Z,984.05
2023-04-11T01:56:50.808Z,984.02
2023-04-11T01:57:50.798Z,984.02
2023-04-11T01:58:50.818Z,983.91
2023-04-11T01:59:50.749Z,983.86
2023-04-11T02:00:50.769Z,983.81
2023-04-11T02:01:50.888Z,983.76
2023-04-11T02:02:50.851Z,983.66
2023-04-11T02:03:50.883Z,983.63
2023-04-11T02:04:50.740Z,983.55
2023-04-11T02:05:50.700Z,983.44
2023-04-11T02:06:50.712Z,983.34
2023-04-11T02:07:50.736Z,983.47
2023-04-11T02:08:50.652Z,983.52
2023-04-11T02:09:50.684Z,983.56
2023-04-11T02:10:50.665Z,983.60
2023-04-11T02:11:50.633Z,983.54
2023-04-11T02:12:50.626Z,983.48
2023-04-11T02:13:50.664Z,983.40
2023-04-11T02:14:50.622Z,983.43
2023-04-11T02:15:50.717Z,983.44
2023-04-11T02:16:50.638Z,983.46
2023-04-11T02:17:50.580Z,983.39
2023-04-11T02:18:50.572Z,983.39
2023-04-11T02:19:50.644Z,983.33
2023-04-11T02:20:50.552Z,983.30
2023-04-11T02:21:50.550Z,983.33
2023-04-11T02:22:50.546Z,983.37
2023-04-11T02:23:50.542Z,983.26
2023-04-11T02:24:50.535Z,983.26
2023-04-11T02:25:50.494Z,983.21
2023-04-11T02:26:50.492Z,983.18
2023-04-11T02:27:50.515Z,983.10
2023-04-11T02:28:50.465Z,983.15
2023-04-11T02:29:50.462Z,983.18
2023-04-11T02:30:50.594Z,983.25
2023-04-11T02:31:50.593Z,983.24
2023-04-11T02:32:50.472Z,983.33
2023-04-11T02:33:50.460Z,983.28
2023-04-11T02:34:50.424Z,983.33
2023-04-11T02:35:50.479Z,983.38
2023-04-11T02:36:50.388Z,983.43
2023-04-11T02:37:50.402Z,983.48
2023-04-11T02:38:50.380Z,983.51
2023-04-11T02:39:50.365Z,983.55
2023-04-11T02:40:50.421Z,983.61
2023-04-11T02:41:50.314Z,983.68
2023-04-11T02:42:50.317Z,983.62
2023-04-11T02:43:50.333Z,983.67
2023-04-11T02:44:50.314Z,983.61
2023-04-11T02:45:52.410Z,983.60
2023-04-11T02:46:50.360Z,983.56
2023-04-11T02:47:50.323Z,983.47
2023-04-11T02:48:50.240Z,983.32
2023-04-11T02:49:50.322Z,983.24
2023-04-11T02:50:50.237Z,983.30
2023-04-11T02:51:50.232Z,983.35
2023-04-11T02:52:50.267Z,983.40
2023-04-11T02:53:50.219Z,983.33
2023-04-11T02:54:50.216Z,983.34
2023-04-11T02:55:50.187Z,983.33
2023-04-11T02:56:50.173Z,983.34
2023-04-11T02:57:50.157Z,983.36
2023-04-11T02:58:50.199Z,983.45
2023-04-11T02:59:50.161Z,983.48
2023-04-11T03:00:50.139Z,983.51
2023-04-11T03:01:50.262Z,983.47
2023-04-11T03:02:50.179Z,983.54
2023-04-11T03:03:50.178Z,983.49
2023-04-11T03:04:50.102Z,983.43
2023-04-11T03:05:50.127Z,983.62
2023-04-11T03:06:50.076Z,983.58
2023-04-11T03:07:50.075Z,983.59
2023-04-11T03:08:50.065Z,983.58
2023-04-11T03:09:50.069Z,983.66
2023-04-11T03:10:50.053Z,983.74
2023-04-11T03:11:50.009Z,983.67
2023-04-11T03:12:50.042Z,983.61
2023-04-11T03:13:50.033Z,983.59
2023-04-11T03:14:50.002Z,983.61
2023-04-11T03:15:50.040Z,983.64
2023-04-11T03:16:49.991Z,983.63
2023-04-11T03:17:50.007Z,983.59
2023-04-11T03:18:49.973Z,983.58
2023-04-11T03:19:49.983Z,983.52
2023-04-11T03:20:49.926Z,983.49
2023-04-11T03:21:49.939Z,983.47
2023-04-11T03:22:49.912Z,983.48
2023-04-11T03:23:49.927Z,983.54
2023-04-11T03:24:49.917Z,983.58
2023-04-11T03:25:49.918Z,983.53
2023-04-11T03:26:49.924Z,983.55
2023-04-11T03:27:49.854Z,983.58
2023-04-11T03:28:49.848Z,983.70
2023-04-11T03:29:49.875Z,983.68
2023-04-11T03:30:50.860Z,983.71
2023-04-11T03:31:49.846Z,983.66
2023-04-11T03:32:49.918Z,983.67
2023-04-11T03:33:49.837Z,983.69
2023-04-11T03:34:49.807Z,983.68
2023-04-11T03:35:49.855Z,983.72
2023-04-11T03:36:49.786Z,983.66
2023-04-11T03:37:49.752Z,983.65
2023-04-11T03:38:49.795Z,983.66
2023-04-11T03:39:49.800Z,983.64
2023-04-11T03:40:49.764Z,983.67
2023-04-11T03:41:49.772Z,983.70
2023-04-11T03:42:49.720Z,983.71
2023-04-11T03:43:49.726Z,983.67
2023-04-11T03:44:49.704Z,983.73
2023-04-11T03:45:49.715Z,983.69
2023-04-11T03:46:49.728Z,983.73
2023-04-11T03:47:49.721Z,983.67
2023-04-11T03:48:49.644Z,983.69
2023-04-11T03:49:49.672Z,983.61
2023-04-11T03:50:49.682Z,983.63
2023-04-11T03:51:49.612Z,983.53
2023-04-11T03:52:49.676Z,983.56
2023-04-11T03:53:49.607Z,983.56
2023-04-11T03:54:49.599Z,983.57
2023-04-11T03:55:49.613Z,983.56
2023-04-11T03:56:49.609Z,983.51
2023-04-11T03:57:49.532Z,983.60
2023-04-11T03:58:50.542Z,983.60
2023-04-11T03:59:49.577Z,983.65
2023-04-11T04:00:50.539Z,983.61
2023-04-11T04:01:49.543Z,983.74
2023-04-11T04:02:49.734Z,983.65
2023-04-11T04:03:49.741Z,983.63
2023-04-11T04:04:49.599Z,983.54
2023-04-11T04:05:49.478Z,983.54
2023-04-11T04:06:50.458Z,983.53
2023-04-11T04:07:49.484Z,983.45
2023-04-11T04:08:49.445Z,983.56
2023-04-11T04:09:49.448Z,983.48
2023-04-11T04:10:49.431Z,983.58
2023-04-11T04:11:49.382Z,983.50
2023-04-11T04:12:49.387Z,983.57
2023-04-11T04:13:49.396Z,983.50
2023-04-11T04:14:49.368Z,983.53
2023-04-11T04:15:49.389Z,983.55
2023-04-11T04:16:49.413Z,983.47
2023-04-11T04:17:49.363Z,983.58
2023-04-11T04:18:49.338Z,983.54
2023-04-11T04:19:49.349Z,983.49
2023-04-11T04:20:49.315Z,983.50
2023-04-11T04:21:49.292Z,983.51
2023-04-11T04:22:49.290Z,983.51
2023-04-11T04:23:49.291Z,983.59
2023-04-11T04:24:49.283Z,983.49
2023-04-11T04:25:49.299Z,983.64
2023-04-11T04:26:49.245Z,983.63
2023-04-11T04:27:49.230Z,983.71
2023-04-11T04:28:49.231Z,983.64
2023-04-11T04:29:52.153Z,983.69
2023-04-11T04:30:50.215Z,983.74
2023-04-11T04:31:49.230Z,983.72
2023-04-11T04:32:49.253Z,983.73
2023-04-11T04:33:49.211Z,983.78
2023-04-11T04:34:49.173Z,983.77
2023-04-11T04:35:49.169Z,983.74
2023-04-11T04:36:49.198Z,983.81
2023-04-11T04:37:49.140Z,983.74
2023-04-11T04:38:49.119Z,983.72
2023-04-11T04:39:49.097Z,983.85
2023-04-11T04:40:50.575Z,983.84
2023-04-11T04:41:50.097Z,983.79
2023-04-11T04:42:49.082Z,983.78
2023-04-11T04:43:49.083Z,983.79
2023-04-11T04:44:49.064Z,983.75
2023-04-11T04:45:49.058Z,983.74
2023-04-11T04:46:49.047Z,983.74
2023-04-11T04:47:49.096Z,983.77
2023-04-11T04:48:49.013Z,983.76
2023-04-11T04:49:49.035Z,983.75
2023-04-11T04:50:49.016Z,983.82
2023-04-11T04:51:48.988Z,983.81
2023-04-11T04:52:48.980Z,983.80
2023-04-11T04:53:48.994Z,983.78
2023-04-11T04:54:48.962Z,983.78
2023-04-11T04:55:48.948Z,983.82
2023-04-11T04:56:48.944Z,983.81
2023-04-11T04:57:48.904Z,983.83
2023-04-11T04:58:48.908Z,983.87
2023-04-11T04:59:48.915Z,983.87
2023-04-11T05:00:48.938Z,983.84
2023-04-11T05:01:48.922Z,983.89
2023-04-11T05:02:49.021Z,983.89
2023-04-11T05:03:48.927Z,983.88
2023-04-11T05:04:48.854Z,983.91
2023-04-11T05:05:48.863Z,983.92
2023-04-11T05:06:48.842Z,983.91
2023-04-11T05:07:48.799Z,983.95
2023-04-11T05:08:48.807Z,983.97
2023-04-11T05:09:48.821Z,983.99
2023-04-11T05:10:48.790Z,983.99
2023-04-11T05:11:48.785Z,983.97
2023-04-11T05:12:48.800Z,984.00
2023-04-11T05:13:48.734Z,983.99
2023-04-11T05:14:48.746Z,983.97
2023-04-11T05:15:48.767Z,983.99
2023-04-11T05:16:48.761Z,983.94
2023-04-11T05:17:48.710Z,984.00
2023-04-11T05:18:48.709Z,983.98
2023-04-11T05:19:48.714Z,984.02
2023-04-11T05:20:48.677Z,984.01
2023-04-11T05:21:48.713Z,983.95
2023-04-11T05:22:48.676Z,984.05
2023-04-11T05:23:48.633Z,984.03
2023-04-11T05:24:48.651Z,984.04
2023-04-11T05:25:48.659Z,984.00
2023-04-11T05:26:48.631Z,984.02
2023-04-11T05:27:48.617Z,984.01
2023-04-11T05:28:48.633Z,984.05
2023-04-11T05:29:48.598Z,984.05
2023-04-11T05:30:48.643Z,983.98
2023-04-11T05:31:48.587Z,983.99
2023-04-11T05:32:48.604Z,984.00
2023-04-11T05:33:48.567Z,983.96
2023-04-11T05:34:48.539Z,984.04
2023-04-11T05:35:48.590Z,984.05
2023-04-11T05:36:48.525Z,984.01
2023-04-11T05:37:48.506Z,984.02
2023-04-11T05:38:48.500Z,984.07
2023-04-11T05:39:48.518Z,984.10
2023-04-11T05:40:48.496Z,984.07
2023-04-11T05:41:48.486Z,984.12
2023-04-11T05:42:48.461Z,984.16
2023-04-11T05:43:48.477Z,984.11
2023-04-11T05:44:48.419Z,984.10
2023-04-11T05:45:48.464Z,984.18
2023-04-11T05:46:48.416Z,984.22
2023-04-11T05:47:48.499Z,984.17
2023-04-11T05:48:48.391Z,984.20
2023-04-11T05:49:48.417Z,984.22
2023-04-11T05:50:48.375Z,984.19
2023-04-11T05:51:48.366Z,984.27
2023-04-11T05:52:48.376Z,984.20
2023-04-11T05:53:48.339Z,984.15
2023-04-11T05:54:48.336Z,984.14
2023-04-11T05:55:48.336Z,984.21
2023-04-11T05:56:48.336Z,984.13
2023-04-11T05:57:48.285Z,984.19
2023-04-11T05:58:48.288Z,984.14
2023-04-11T05:59:48.305Z,984.24
2023-04-11T06:00:48.258Z,984.20
2023-04-11T06:01:48.273Z,984.21
2023-04-11T06:02:48.356Z,984.22
2023-04-11T06:03:48.333Z,984.14
2023-04-11T06:04:48.240Z,984.10
2023-04-11T06:05:48.254Z,984.16
2023-04-11T06:06:48.220Z,984.17
2023-04-11T06:07:48.183Z,984.13
2023-04-11T06:08:48.181Z,984.08
2023-04-11T06:09:48.202Z,984.14
2023-04-11T06:10:48.181Z,984.11
2023-04-11T06:11:48.137Z,984.09
2023-04-11T06:12:48.149Z,984.05
2023-04-11T06:13:48.174Z,984.09
2023-04-11T06:14:48.143Z,984.03
2023-04-11T06:15:48.374Z,984.13
2023-04-11T06:16:48.131Z,984.13
2023-04-11T06:17:48.119Z,984.14
2023-04-11T06:18:48.105Z,984.16
2023-04-11T06:19:48.102Z,984.19
2023-04-11T06:20:48.076Z,984.19
2023-04-11T06:21:48.047Z,984.15
2023-04-11T06:22:48.061Z,984.23
2023-04-11T06:23:48.084Z,984.26
2023-04-11T06:24:48.017Z,984.24
2023-04-11T06:25:48.085Z,984.23
2023-04-11T06:26:48.027Z,984.26
2023-04-11T06:27:47.993Z,984.23
2023-04-11T06:28:47.997Z,984.19
2023-04-11T06:29:48.026Z,984.17
2023-04-11T06:30:47.981Z,984.19
2023-04-11T06:31:48.090Z,984.27
2023-04-11T06:32:48.027Z,984.28
2023-04-11T06:33:47.934Z,984.31
2023-04-11T06:34:47.946Z,984.32
2023-04-11T06:35:47.958Z,984.30
2023-04-11T06:36:47.915Z,984.28
2023-04-11T06:37:47.901Z,984.23
2023-04-11T06:38:47.877Z,984.25
2023-04-11T06:39:47.884Z,984.29
2023-04-11T06:40:47.916Z,984.23
2023-04-11T06:41:47.864Z,984.28
2023-04-11T06:42:47.851Z,984.28
2023-04-11T06:43:47.859Z,984.27
2023-04-11T06:44:47.831Z,984.24
2023-04-11T06:45:47.799Z,984.29
2023-04-11T06:46:47.819Z,984.33
2023-04-11T06:47:47.834Z,984.33
2023-04-11T06:48:47.784Z,984.29
2023-04-11T06:49:47.779Z,984.30
2023-04-11T06:50:47.768Z,984.33
2023-04-11T06:51:47.727Z,984.27
2023-04-11T06:52:47.730Z,984.35
2023-04-11T06:53:47.753Z,984.34
2023-04-11T06:54:47.717Z,984.32
2023-04-11T06:55:47.686Z,984.35
2023-04-11T06:56:47.823Z,984.42
2023-04-11T06:57:47.691Z,984.44
2023-04-11T06:58:47.781Z,984.49
2023-04-11T06:59:47.729Z,984.54
2023-04-11T07:00:47.652Z,984.47
2023-04-11T07:01:47.737Z,984.67
2023-04-11T07:02:47.764Z,984.74
2023-04-11T07:03:47.744Z,984.76
2023-04-11T07:04:47.696Z,984.97
2023-04-11T07:05:47.657Z,985.04
2023-04-11T07:06:47.628Z,985.03
2023-04-11T07:07:47.574Z,985.07
2023-04-11T07:08:47.589Z,985.04
2023-04-11T07:09:47.662Z,985.05
2023-04-11T07:10:47.548Z,984.99
2023-04-11T07:11:47.556Z,985.08
2023-04-11T07:12:47.586Z,985.09
2023-04-11T07:13:47.567Z,985.14
2023-04-11T07:14:47.537Z,984.95
2023-04-11T07:15:47.553Z,984.89
2023-04-11T07:16:47.543Z,984.95
2023-04-11T07:17:47.509Z,984.87
2023-04-11T07:18:47.460Z,984.89
2023-04-11T07:19:47.463Z,984.93
2023-04-11T07:20:47.426Z,984.97
2023-04-11T07:21:47.434Z,984.82
2023-04-11T07:22:47.418Z,984.98
2023-04-11T07:23:47.407Z,984.92
2023-04-11T07:24:47.397Z,984.98
2023-04-11T07:25:47.397Z,985.01
2023-04-11T07:26:47.388Z,985.06
2023-04-11T07:27:47.359Z,985.10
2023-04-11T07:28:47.433Z,985.03
2023-04-11T07:29:47.331Z,985.14
2023-04-11T07:30:47.357Z,985.21
2023-04-11T07:31:47.372Z,985.10
2023-04-11T07:32:47.359Z,985.21
2023-04-11T07:33:47.281Z,985.21
2023-04-11T07:34:47.286Z,985.18
2023-04-11T07:35:47.332Z,985.19
2023-04-11T07:36:47.274Z,985.18
2023-04-11T07:37:47.290Z,985.22
2023-04-11T07:38:47.247Z,985.22
2023-04-11T07:39:47.241Z,985.26
2023-04-11T07:40:47.241Z,985.24
2023-04-11T07:41:47.236Z,985.20
2023-04-11T07:42:47.231Z,985.27
2023-04-11T07:43:47.206Z,985.17
2023-04-11T07:44:47.193Z,985.14
2023-04-11T07:45:47.197Z,985.16
2023-04-11T07:46:47.182Z,985.08
2023-04-11T07:47:47.200Z,984.98
2023-04-11T07:48:47.139Z,985.05
2023-04-11T07:49:47.158Z,985.00
2023-04-11T07:50:47.139Z,984.92
2023-04-11T07:51:47.097Z,984.87
2023-04-11T07:52:47.131Z,984.90
2023-04-11T07:53:47.080Z,984.97
2023-04-11T07:54:47.080Z,985.02
2023-04-11T07:55:47.114Z,984.94
2023-04-11T07:56:47.085Z,985.00
2023-04-11T07:57:47.019Z,985.03
2023-04-11T07:58:47.046Z,985.01
2023-04-11T07:59:47.034Z,984.99
2023-04-11T08:00:47.017Z,985.00
2023-04-11T08:01:47.098Z,985.06
2023-04-11T08:02:47.197Z,985.04
2023-04-11T08:03:47.079Z,985.04
2023-04-11T08:04:47.023Z,985.07
2023-04-11T08:05:46.965Z,985.06
2023-04-11T08:06:46.972Z,985.06
2023-04-11T08:07:47.154Z,985.05
2023-04-11T08:08:46.945Z,985.09
2023-04-11T08:09:46.892Z,985.07
2023-04-11T08:10:46.895Z,985.10
2023-04-11T08:11:46.900Z,985.19
2023-04-11T08:12:46.880Z,985.14
2023-04-11T08:13:46.871Z,985.17
2023-04-11T08:14:46.846Z,985.14
2023-04-11T08:15:46.857Z,985.13
2023-04-11T08:16:46.868Z,985.20
2023-04-11T08:17:46.847Z,985.19
2023-04-11T08:18:46.798Z,985.16
2023-04-11T08:19:46.850Z,985.17
2023-04-11T08:20:46.787Z,985.11
2023-04-11T08:21:46.773Z,985.19
2023-04-11T08:22:46.799Z,985.11
2023-04-11T08:23:48.585Z,985.17
2023-04-11T08:24:46.719Z,985.15
2023-04-11T08:25:46.752Z,985.19
2023-04-11T08:26:46.729Z,985.16
2023-04-11T08:27:46.694Z,985.18
2023-04-11T08:28:46.713Z,985.15
2023-04-11T08:29:46.696Z,985.06
2023-04-11T08:30:46.742Z,985.19
2023-04-11T08:31:46.667Z,985.10
2023-04-11T08:32:46.723Z,985.12
2023-04-11T08:33:46.613Z,985.05
2023-04-11T08:34:46.625Z,984.93
2023-04-11T08:35:46.670Z,984.99
2023-04-11T08:36:46.631Z,985.08
2023-04-11T08:37:46.652Z,985.07
2023-04-11T08:38:46.585Z,985.03
2023-04-11T08:39:46.570Z,985.06
2023-04-11T08:40:46.566Z,984.97
2023-04-11T08:41:46.568Z,985.07
2023-04-11T08:42:46.691Z,985.05
2023-04-11T08:43:46.507Z,985.06
2023-04-11T08:44:46.504Z,985.07
2023-04-11T08:45:46.558Z,985.04
2023-04-11T08:46:46.504Z,985.08
2023-04-11T08:47:46.511Z,984.99
2023-04-11T08:48:46.460Z,985.12
2023-04-11T08:49:46.490Z,985.06
2023-04-11T08:50:46.463Z,985.06
2023-04-11T08:51:46.448Z,985.09
2023-04-11T08:52:46.432Z,985.14
2023-04-11T08:53:46.415Z,985.12
2023-04-11T08:54:46.406Z,985.12
2023-04-11T08:55:46.392Z,985.07
2023-04-11T08:56:46.392Z,985.25
2023-04-11T08:57:46.355Z,985.14
2023-04-11T08:58:46.350Z,985.11
2023-04-11T08:59:46.588Z,985.07
2023-04-11T09:00:46.354Z,985.20
2023-04-11T09:01:46.372Z,985.17
2023-04-11T09:02:46.367Z,985.07
2023-04-11T09:03:46.531Z,985.19
2023-04-11T09:04:46.270Z,985.19
2023-04-11T09:05:46.304Z,985.14
2023-04-11T09:06:46.283Z,985.25
2023-04-11T09:07:46.248Z,985.13
2023-04-11T09:08:46.228Z,985.18
2023-04-11T09:09:46.270Z,985.22
2023-04-11T09:10:46.237Z,985.23
2023-04-11T09:11:46.185Z,985.16
2023-04-11T09:12:46.213Z,985.23
2023-04-11T09:13:46.161Z,985.26
2023-04-11T09:14:46.236Z,985.15
2023-04-11T09:15:46.206Z,985.21
2023-04-11T09:16:46.193Z,985.21
2023-04-11T09:17:46.143Z,985.17
2023-04-11T09:18:46.119Z,985.21
2023-04-11T09:19:48.875Z,985.23
2023-04-11T09:20:47.133Z,985.28
2023-04-11T09:21:46.089Z,985.27
2023-04-11T09:22:46.101Z,985.25
2023-04-11T09:23:46.097Z,985.27
2023-04-11T09:24:46.060Z,985.20
2023-04-11T09:25:46.038Z,985.22
2023-04-11T09:26:46.048Z,985.22
2023-04-11T09:27:46.037Z,985.33
2023-04-11T09:28:46.007Z,985.23
2023-04-11T09:29:46.020Z,985.25
2023-04-11T09:30:46.114Z,985.27
2023-04-11T09:31:46.015Z,985.24
2023-04-11T09:32:45.974Z,985.14
2023-04-11T09:33:45.963Z,985.30
2023-04-11T09:34:45.961Z,985.07
2023-04-11T09:35:45.939Z,985.33
2023-04-11T09:36:45.947Z,985.14
2023-04-11T09:37:46.975Z,985.18
2023-04-11T09:38:45.886Z,985.13
2023-04-11T09:39:45.909Z,985.19
2023-04-11T09:40:45.886Z,985.16
2023-04-11T09:41:45.867Z,985.29
2023-04-11T09:42:46.855Z,985.22
2023-04-11T09:43:45.871Z,985.17
2023-04-11T09:44:45.819Z,985.16
2023-04-11T09:45:54.174Z,985.26
2023-04-11T09:46:47.824Z,985.31
2023-04-11T09:47:45.811Z,985.16
2023-04-11T09:48:46.869Z,985.23
2023-04-11T09:49:46.831Z,985.14
2023-04-11T09:50:45.798Z,985.16
2023-04-11T09:51:45.743Z,985.31
2023-04-11T09:52:45.740Z,985.16
2023-04-11T09:53:45.739Z,985.20
2023-04-11T09:54:45.736Z,985.29
2023-04-11T09:55:45.703Z,985.28
2023-04-11T09:56:45.703Z,985.17
2023-04-11T09:57:45.747Z,985.38
2023-04-11T09:58:45.689Z,985.19
2023-04-11T09:59:45.641Z,985.19
2023-04-11T10:00:45.654Z,985.20
2023-04-11T10:01:45.769Z,985.20
2023-04-11T10:02:45.822Z,985.14
2023-04-11T10:03:45.752Z,985.26
2023-04-11T10:04:45.650Z,985.14
2023-04-11T10:05:45.644Z,985.14
2023-04-11T10:06:45.614Z,985.16
2023-04-11T10:07:45.584Z,985.10
2023-04-11T10:08:45.580Z,985.20
2023-04-11T10:09:45.560Z,984.98
2023-04-11T10:10:45.572Z,985.09
2023-04-11T10:11:45.567Z,985.14
2023-04-11T10:12:45.509Z,985.15
2023-04-11T10:13:45.541Z,985.12
2023-04-11T10:14:45.514Z,985.15
2023-04-11T10:15:45.472Z,985.17
2023-04-11T10:16:45.508Z,985.18
2023-04-11T10:17:45.465Z,985.11
2023-04-11T10:18:45.456Z,985.26
2023-04-11T10:19:45.505Z,985.31
2023-04-11T10:20:45.436Z,985.22
2023-04-11T10:21:45.400Z,985.45
2023-04-11T10:22:45.391Z,985.40
2023-04-11T10:23:45.433Z,985.47
2023-04-11T10:24:45.384Z,985.46
2023-04-11T10:25:45.352Z,985.51
2023-04-11T10:26:45.362Z,985.47
2023-04-11T10:27:45.385Z,985.61
2023-04-11T10:28:45.357Z,985.50
2023-04-11T10:29:45.338Z,985.46
2023-04-11T10:30:45.318Z,985.38
2023-04-11T10:31:45.372Z,985.34
2023-04-11T10:32:45.309Z,985.43
2023-04-11T10:33:45.302Z,985.45
2023-04-11T10:34:45.286Z,985.27
2023-04-11T10:35:45.250Z,985.13
2023-04-11T10:36:45.260Z,985.27
2023-04-11T10:37:45.256Z,985.34
2023-04-11T10:38:45.236Z,985.25
2023-04-11T10:39:45.207Z,985.21
2023-04-11T10:40:45.227Z,985.36
2023-04-11T10:41:45.187Z,985.32
2023-04-11T10:42:45.187Z,985.36
2023-04-11T10:43:45.192Z,985.32
2023-04-11T10:44:45.163Z,985.40
2023-04-11T10:45:45.152Z,985.47
2023-04-11T10:46:45.153Z,985.31
2023-04-11T10:47:45.177Z,985.48
2023-04-11T10:48:45.122Z,985.38
2023-04-11T10:49:45.503Z,985.64
2023-04-11T10:50:45.115Z,985.49
2023-04-11T10:51:45.063Z,985.30
2023-04-11T10:52:45.065Z,985.44
2023-04-11T10:53:45.078Z,985.43
2023-04-11T10:54:45.044Z,985.37
2023-04-11T10:55:45.029Z,985.39
2023-04-11T10:56:45.018Z,985.46
2023-04-11T10:57:45.024Z,985.37
2023-04-11T10:58:45.024Z,985.46
2023-04-11T10:59:44.974Z,985.31
2023-04-11T11:00:44.989Z,985.40
2023-04-11T11:01:52.313Z,985.46
2023-04-11T11:02:47.085Z,985.47
2023-04-11T11:03:45.056Z,985.39
2023-04-11T11:04:45.037Z,985.44
2023-04-11T11:05:44.915Z,985.44
2023-04-11T11:06:51.044Z,985.38
2023-04-11T11:07:46.915Z,985.34
2023-04-11T11:08:44.898Z,985.40
2023-04-11T11:09:44.874Z,985.32
2023-04-11T11:10:44.895Z,985.39
2023-04-11T11:11:44.880Z,985.38
2023-04-11T11:12:44.839Z,985.56
2023-04-11T11:13:44.867Z,985.48
2023-04-11T11:14:44.829Z,985.60
2023-04-11T11:15:44.812Z,985.47
2023-04-11T11:16:45.129Z,985.51
2023-04-11T11:17:44.845Z,985.49
2023-04-11T11:18:44.792Z,985.43
2023-04-11T11:19:44.830Z,985.49
2023-04-11T11:20:44.785Z,985.50
2023-04-11T11:21:44.724Z,985.41
2023-04-11T11:22:44.725Z,985.49
2023-04-11T11:23:44.747Z,985.57
2023-04-11T11:24:44.703Z,985.50
2023-04-11T11:25:44.694Z,985.48
2023-04-11T11:26:44.683Z,985.46
2023-04-11T11:27:44.696Z,985.53
2023-04-11T11:28:44.649Z,985.48
2023-04-11T11:29:44.662Z,985.48
2023-04-11T11:30:44.646Z,985.50
2023-04-11T11:31:44.793Z,985.59
2023-04-11T11:32:44.636Z,985.51
2023-04-11T11:33:44.641Z,985.42
2023-04-11T11:34:44.601Z,985.44
2023-04-11T11:35:44.607Z,985.45
2023-04-11T11:36:44.642Z,985.33
2023-04-11T11:37:44.544Z,985.49
2023-04-11T11:38:44.554Z,985.40
2023-04-11T11:39:44.565Z,985.46
2023-04-11T11:40:44.536Z,985.51
2023-04-11T11:41:44.499Z,985.42
2023-04-11T11:42:44.498Z,985.42
2023-04-11T11:43:44.528Z,985.42
2023-04-11T11:44:44.491Z,985.50
2023-04-11T11:45:44.512Z,985.38
2023-04-11T11:46:44.520Z,985.52
2023-04-11T11:47:44.514Z,985.30
2023-04-11T11:48:44.457Z,985.46
2023-04-11T11:49:44.469Z,985.37
2023-04-11T11:50:44.449Z,985.36
2023-04-11T11:51:44.420Z,985.39
2023-04-11T11:52:44.435Z,985.34
2023-04-11T11:53:44.366Z,985.41
2023-04-11T11:54:44.414Z,985.46
2023-04-11T11:55:44.386Z,985.38
2023-04-11T11:56:44.358Z,985.29
2023-04-11T11:57:44.349Z,985.40
2023-04-11T11:58:44.329Z,985.32
2023-04-11T11:59:44.357Z,985.26
2023-04-11T12:00:44.329Z,985.31
2023-04-11T12:01:44.334Z,985.14
2023-04-11T12:02:44.549Z,985.34
2023-04-11T12:03:44.392Z,985.21
2023-04-11T12:04:44.494Z,985.39
2023-04-11T12:05:45.253Z,985.35
2023-04-11T12:06:44.259Z,985.40
2023-04-11T12:07:44.304Z,985.44
2023-04-11T12:08:45.682Z,985.58
2023-04-11T12:09:44.236Z,985.50
2023-04-11T12:10:44.221Z,985.51
2023-04-11T12:11:44.182Z,985.58
2023-04-11T12:12:44.190Z,985.49
2023-04-11T12:13:45.208Z,985.63
2023-04-11T12:14:44.171Z,985.62
2023-04-11T12:15:44.187Z,985.51
2023-04-11T12:16:44.179Z,985.50
2023-04-11T12:17:44.145Z,985.46
2023-04-11T12:18:44.138Z,985.50
2023-04-11T12:19:44.143Z,985.46
2023-04-11T12:20:44.112Z,985.43
2023-04-11T12:21:44.084Z,985.32
2023-04-11T12:22:44.105Z,985.25
2023-04-11T12:23:44.081Z,985.35
2023-04-11T12:24:44.040Z,985.31
2023-04-11T12:25:44.073Z,985.29
2023-04-11T12:26:57.687Z,985.39
2023-04-11T12:27:47.146Z,985.44
2023-04-11T12:28:44.048Z,985.39