createdAt,value
2018-03-27T00:00:20.821Z,4.24
2018-03-27T00:01:20.837Z,4.24
2018-03-27T00:02:20.854Z,4.37
2018-03-27T00:03:35.654Z,4.41
2018-03-27T00:04:20.885Z,4.34
2018-03-27T00:05:21.035Z,4.36
2018-03-27T00:06:20.915Z,4.34
2018-03-27T00:08:20.945Z,4.29
2018-03-27T00:10:20.979Z,4.37
2018-03-27T00:11:20.992Z,4.47
2018-03-27T00:12:20.746Z,4.44
2018-03-27T00:13:35.678Z,4.58
2018-03-27T00:14:21.036Z,4.5
2018-03-27T00:15:20.535Z,4.47
2018-03-27T00:16:21.195Z,4.29
2018-03-27T00:17:21.086Z,4.36
2018-03-27T00:18:21.100Z,4.33
2018-03-27T00:19:35.773Z,4.32
2018-03-27T00:20:20.871Z,4.37
2018-03-27T00:21:21.156Z,4.4
2018-03-27T00:22:21.167Z,4.37
2018-03-27T00:23:20.922Z,4.29
2018-03-27T00:24:21.192Z,4.29
2018-03-27T00:25:21.206Z,4.34
2018-03-27T00:26:20.706Z,4.37
2018-03-27T00:27:35.897Z,4.36
2018-03-27T00:28:21.260Z,4.44
2018-03-27T00:29:21.011Z,4.37
2018-03-27T00:30:21.285Z,4.44
2018-03-27T00:31:21.303Z,4.32
2018-03-27T00:32:21.316Z,4.4
2018-03-27T00:33:21.332Z,4.34
2018-03-27T00:35:36.018Z,4.34
2018-03-27T00:36:21.120Z,4.32
2018-03-27T00:37:21.400Z,4.33
2018-03-27T00:38:21.416Z,4.41
2018-03-27T00:39:21.167Z,4.3
2018-03-27T00:40:21.445Z,4.42
2018-03-27T00:41:21.202Z,4.33
2018-03-27T00:42:36.132Z,4.34
2018-03-27T00:43:21.488Z,4.4
2018-03-27T00:44:36.159Z,4.36
2018-03-27T00:45:21.517Z,4.48
2018-03-27T00:46:21.539Z,4.22
2018-03-27T00:47:21.556Z,4.37
2018-03-27T00:48:21.305Z,4.4
2018-03-27T00:49:21.598Z,4.37
2018-03-27T00:50:21.593Z,4.4
2018-03-27T00:51:36.268Z,4.24
2018-03-27T00:52:21.632Z,4.34
2018-03-27T00:54:21.664Z,4.47
2018-03-27T00:55:21.678Z,4.3
2018-03-27T00:56:21.435Z,4.4
2018-03-27T00:57:21.712Z,4.36
2018-03-27T00:58:21.462Z,4.29
2018-03-27T00:59:21.474Z,4.33
2018-03-27T01:00:21.850Z,4.34
2018-03-27T01:01:21.767Z,4.34
2018-03-27T01:02:21.783Z,4.22
2018-03-27T01:03:21.802Z,4.33
2018-03-27T01:04:21.811Z,4.36
2018-03-27T01:05:21.571Z,4.33
2018-03-27T01:06:36.503Z,4.36
2018-03-27T01:07:21.860Z,4.47
2018-03-27T01:08:21.879Z,4.36
2018-03-27T01:09:21.892Z,4.37
2018-03-27T01:10:36.567Z,4.23
2018-03-27T01:11:21.667Z,4.34
2018-03-27T01:12:21.683Z,4.32
2018-03-27T01:13:21.954Z,4.32
2018-03-27T01:14:22.017Z,4.3
2018-03-27T01:15:21.999Z,4.36
2018-03-27T01:16:21.739Z,4.36
2018-03-27T01:17:22.015Z,4.34
2018-03-27T01:18:22.138Z,4.23
2018-03-27T01:19:21.791Z,4.2
2018-03-27T01:20:22.112Z,4.23
2018-03-27T01:21:22.077Z,4.24
2018-03-27T01:22:22.094Z,4.22
2018-03-27T01:23:21.856Z,4.27
2018-03-27T01:24:22.123Z,4.34
2018-03-27T01:25:22.146Z,4.36
2018-03-27T01:26:21.901Z,4.32
2018-03-27T01:27:36.862Z,4.22
2018-03-27T01:28:22.184Z,4.26
2018-03-27T01:29:22.203Z,4.24
2018-03-27T01:30:21.956Z,4.24
2018-03-27T01:31:22.226Z,4.24
2018-03-27T01:32:22.249Z,4.16
2018-03-27T01:33:22.003Z,4.15
2018-03-27T01:34:22.276Z,4.09
2018-03-27T01:35:22.034Z,4.04
2018-03-27T01:36:22.307Z,3.97
2018-03-27T01:37:22.321Z,4.11
2018-03-27T01:38:37.001Z,4.11
2018-03-27T01:39:22.098Z,4.15
2018-03-27T01:40:22.370Z,4.14
2018-03-27T01:41:22.125Z,4.05
2018-03-27T01:42:22.404Z,4.05
2018-03-27T01:44:22.273Z,4.2
2018-03-27T01:45:22.445Z,4.23
2018-03-27T01:46:22.466Z,4.16
2018-03-27T01:47:22.481Z,4.18
2018-03-27T01:48:22.488Z,4.14
2018-03-27T01:49:22.508Z,4.06
2018-03-27T01:50:36.922Z,4.04
2018-03-27T01:51:22.538Z,4.06
2018-03-27T01:52:22.305Z,4.11
2018-03-27T01:53:22.570Z,4.24
2018-03-27T01:54:37.242Z,4.14
2018-03-27T01:55:22.602Z,4.11
2018-03-27T01:56:22.612Z,4.2
2018-03-27T01:57:22.629Z,4.11
2018-03-27T01:59:22.402Z,4.26
2018-03-27T02:00:22.674Z,4.15
2018-03-27T02:01:37.351Z,4.15
2018-03-27T02:02:22.712Z,4.04
2018-03-27T02:03:22.722Z,4
2018-03-27T02:04:37.394Z,4.06
2018-03-27T02:05:22.751Z,4.08
2018-03-27T02:06:22.775Z,4.06
2018-03-27T02:07:22.780Z,4.09
2018-03-27T02:08:22.798Z,3.94
2018-03-27T02:09:22.826Z,3.91
2018-03-27T02:10:37.489Z,3.97
2018-03-27T02:11:22.845Z,4.02
2018-03-27T02:12:22.860Z,4.05
2018-03-27T02:13:22.874Z,4.02
2018-03-27T02:14:22.899Z,4
2018-03-27T02:15:22.967Z,4.08
2018-03-27T02:16:22.928Z,4.06
2018-03-27T02:17:22.937Z,3.96
2018-03-27T02:18:22.953Z,3.98
2018-03-27T02:19:22.968Z,4.06
2018-03-27T02:20:22.721Z,4.05
2018-03-27T02:21:23.006Z,3.84
2018-03-27T02:22:23.022Z,3.78
2018-03-27T02:23:23.129Z,3.93
2018-03-27T02:24:23.042Z,3.94
2018-03-27T02:25:23.061Z,3.94
2018-03-27T02:26:37.730Z,3.88
2018-03-27T02:27:23.090Z,4.02
2018-03-27T02:28:23.112Z,4.02
2018-03-27T02:29:23.118Z,4.08
2018-03-27T02:30:23.144Z,4.04
2018-03-27T02:31:23.150Z,4.09
2018-03-27T02:32:23.171Z,4.04
2018-03-27T02:33:23.198Z,4
2018-03-27T02:34:23.197Z,4.04
2018-03-27T02:35:23.212Z,4.02
2018-03-27T02:36:23.226Z,4.04
2018-03-27T02:37:23.247Z,4.04
2018-03-27T02:38:23.006Z,4.04
2018-03-27T02:39:23.270Z,4.11
2018-03-27T02:40:23.297Z,4.04
2018-03-27T02:41:37.965Z,4.18
2018-03-27T02:42:23.321Z,4
2018-03-27T02:43:23.336Z,3.96
2018-03-27T02:44:23.348Z,3.94
2018-03-27T02:45:23.367Z,4.02
2018-03-27T02:46:23.383Z,4.02
2018-03-27T02:47:23.397Z,4.05
2018-03-27T02:48:23.409Z,3.87
2018-03-27T02:49:23.439Z,3.97
2018-03-27T02:50:23.438Z,4.06
2018-03-27T02:51:23.454Z,4
2018-03-27T02:52:23.469Z,4.05
2018-03-27T02:53:23.491Z,4.04
2018-03-27T02:54:23.500Z,4.06
2018-03-27T02:55:23.519Z,3.97
2018-03-27T02:56:23.538Z,3.94
2018-03-27T02:57:23.651Z,3.87
2018-03-27T02:58:23.576Z,3.9
2018-03-27T02:59:23.324Z,4
2018-03-27T03:00:23.075Z,3.9
2018-03-27T03:01:23.622Z,3.83
2018-03-27T03:03:23.651Z,3.98
2018-03-27T03:04:38.311Z,3.86
2018-03-27T03:05:38.325Z,3.87
2018-03-27T03:06:23.680Z,3.88
2018-03-27T03:07:23.437Z,3.79
2018-03-27T03:08:23.713Z,3.8
2018-03-27T03:09:23.724Z,3.84
2018-03-27T03:10:23.741Z,3.93
2018-03-27T03:11:23.757Z,3.93
2018-03-27T03:12:23.523Z,3.9
2018-03-27T03:13:38.444Z,3.91
2018-03-27T03:14:23.805Z,3.93
2018-03-27T03:15:23.836Z,3.9
2018-03-27T03:16:23.835Z,3.94
2018-03-27T03:17:23.848Z,3.8
2018-03-27T03:18:23.863Z,3.86
2018-03-27T03:19:23.879Z,3.78
2018-03-27T03:20:23.896Z,3.9
2018-03-27T03:21:38.566Z,3.97
2018-03-27T03:22:38.582Z,3.97
2018-03-27T03:23:38.595Z,4.02
2018-03-27T03:24:23.694Z,4.02
2018-03-27T03:25:23.984Z,3.91
2018-03-27T03:26:23.992Z,3.88
2018-03-27T03:27:23.741Z,3.97
2018-03-27T03:28:24.100Z,4.06
2018-03-27T03:29:38.689Z,4.05
2018-03-27T03:30:23.891Z,4.09
2018-03-27T03:31:23.807Z,4.09
2018-03-27T03:32:24.088Z,4.05
2018-03-27T03:33:24.097Z,4.06
2018-03-27T03:34:24.111Z,4.05
2018-03-27T03:35:24.119Z,4.02
2018-03-27T03:36:38.796Z,4.09
2018-03-27T03:37:38.811Z,4.09
2018-03-27T03:38:24.235Z,4.16
2018-03-27T03:39:24.192Z,4.06
2018-03-27T03:40:24.199Z,3.94
2018-03-27T03:41:23.964Z,4.06
2018-03-27T03:42:24.234Z,4.06
2018-03-27T03:43:24.244Z,3.96
2018-03-27T03:44:24.308Z,4.05
2018-03-27T03:45:38.936Z,3.91
2018-03-27T03:46:24.294Z,3.9
2018-03-27T03:47:24.064Z,3.9
2018-03-27T03:48:38.985Z,3.94
2018-03-27T03:49:24.335Z,3.9
2018-03-27T03:50:24.104Z,3.9
2018-03-27T03:51:24.366Z,3.93
2018-03-27T03:52:39.043Z,3.91
2018-03-27T03:53:24.402Z,3.86
2018-03-27T03:54:24.414Z,3.91
2018-03-27T03:55:24.433Z,3.91
2018-03-27T03:56:23.926Z,3.87
2018-03-27T03:57:24.465Z,3.9
2018-03-27T03:58:24.474Z,3.91
2018-03-27T04:00:24.553Z,3.9
2018-03-27T04:01:38.921Z,3.91
2018-03-27T04:02:24.540Z,3.87
2018-03-27T04:03:24.552Z,3.87
2018-03-27T04:04:24.621Z,3.86
2018-03-27T04:05:24.592Z,3.72
2018-03-27T04:07:24.610Z,3.75
2018-03-27T04:08:24.630Z,3.75
2018-03-27T04:09:24.386Z,3.7
2018-03-27T04:10:24.403Z,3.76
2018-03-27T04:11:24.703Z,3.66
2018-03-27T04:12:24.443Z,3.6
2018-03-27T04:13:39.104Z,3.52
2018-03-27T04:14:24.722Z,3.47
2018-03-27T04:15:24.483Z,3.47
2018-03-27T04:16:39.462Z,3.35
2018-03-27T04:17:24.773Z,3.33
2018-03-27T04:19:24.542Z,3.39
2018-03-27T04:20:24.816Z,3.33
2018-03-27T04:21:24.570Z,3.28
2018-03-27T04:22:24.844Z,3.45
2018-03-27T04:23:24.863Z,3.28
2018-03-27T04:24:24.873Z,3.21
2018-03-27T04:26:24.908Z,3.15
2018-03-27T04:27:24.920Z,3.05
2018-03-27T04:28:24.937Z,3.17
2018-03-27T04:29:24.964Z,3.08
2018-03-27T04:30:24.447Z,3.06
2018-03-27T04:31:24.986Z,3.06
2018-03-27T04:32:24.998Z,3.06
2018-03-27T04:34:25.028Z,2.99
2018-03-27T04:35:25.043Z,3
2018-03-27T04:36:25.055Z,3.05
2018-03-27T04:37:25.068Z,3.02
2018-03-27T04:38:24.826Z,3.05
2018-03-27T04:39:25.105Z,3.11
2018-03-27T04:40:25.118Z,3.08
2018-03-27T04:41:24.611Z,3.05
2018-03-27T04:42:25.144Z,3.02
2018-03-27T04:43:25.163Z,3.05
2018-03-27T04:44:25.177Z,3.06
2018-03-27T04:45:25.190Z,3.06
2018-03-27T04:46:24.946Z,3.05
2018-03-27T04:47:24.964Z,3.08
2018-03-27T04:50:25.264Z,3.05
2018-03-27T04:51:25.283Z,3.1
2018-03-27T04:52:25.190Z,3.05
2018-03-27T04:53:25.309Z,3.1
2018-03-27T04:54:25.061Z,3.1
2018-03-27T04:55:25.338Z,3.06
2018-03-27T04:56:25.354Z,3.17
2018-03-27T04:57:25.122Z,3.23
2018-03-27T04:58:25.128Z,3.08
2018-03-27T04:59:25.403Z,3.17
2018-03-27T05:00:25.155Z,3.14
2018-03-27T05:01:25.430Z,3.18
2018-03-27T05:02:25.660Z,3.31
2018-03-27T05:03:25.459Z,3.29
2018-03-27T05:04:40.128Z,3.42
2018-03-27T05:05:25.496Z,3.35
2018-03-27T05:06:25.506Z,3.32
2018-03-27T05:07:25.515Z,3.45
2018-03-27T05:08:25.531Z,3.36
2018-03-27T05:09:25.289Z,3.32
2018-03-27T05:10:25.556Z,3.36
2018-03-27T05:11:25.574Z,3.28
2018-03-27T05:12:25.600Z,3.29
2018-03-27T05:13:25.094Z,3.28
2018-03-27T05:14:40.275Z,3.33
2018-03-27T05:15:25.637Z,3.23
2018-03-27T05:16:25.130Z,3.33
2018-03-27T05:17:25.664Z,3.35
2018-03-27T05:18:25.680Z,3.45
2018-03-27T05:19:25.794Z,3.48
2018-03-27T05:20:40.109Z,3.47
2018-03-27T05:21:25.722Z,3.51
2018-03-27T05:22:25.481Z,3.36
2018-03-27T05:23:25.752Z,3.52
2018-03-27T05:25:25.780Z,3.65
2018-03-27T05:26:25.811Z,3.78
2018-03-27T05:27:25.817Z,3.73
2018-03-27T05:28:25.839Z,3.69
2018-03-27T05:29:25.844Z,3.75
2018-03-27T05:30:25.978Z,3.8
2018-03-27T05:31:25.873Z,3.88
2018-03-27T05:32:25.633Z,3.93
2018-03-27T05:33:25.905Z,3.97
2018-03-27T05:34:25.927Z,4.06
2018-03-27T05:35:25.943Z,4.15
2018-03-27T05:36:40.633Z,4.05
2018-03-27T05:37:25.710Z,4.06
2018-03-27T05:38:25.990Z,3.94
2018-03-27T05:39:26.000Z,3.91
2018-03-27T05:40:26.021Z,3.96
2018-03-27T05:41:26.033Z,4
2018-03-27T05:42:25.787Z,4.04
2018-03-27T05:43:25.803Z,4.04
2018-03-27T05:44:26.077Z,4.06
2018-03-27T05:45:40.751Z,4.02
2018-03-27T05:46:25.853Z,3.87
2018-03-27T05:47:26.125Z,3.88
2018-03-27T05:48:26.145Z,3.84
2018-03-27T05:49:26.174Z,3.91
2018-03-27T05:50:26.185Z,3.93
2018-03-27T05:51:40.857Z,3.87
2018-03-27T05:54:26.242Z,3.83
2018-03-27T05:55:26.255Z,3.9
2018-03-27T05:56:26.271Z,3.87
2018-03-27T05:57:26.025Z,4
2018-03-27T05:58:40.959Z,4.16
2018-03-27T05:59:26.063Z,4.12
2018-03-27T06:00:40.989Z,4.12
2018-03-27T06:01:26.350Z,4.05
2018-03-27T06:02:26.363Z,4.05
2018-03-27T06:04:26.399Z,4.16
2018-03-27T06:05:26.416Z,4.02
2018-03-27T06:07:26.451Z,4.02
2018-03-27T06:08:26.465Z,4.06
2018-03-27T06:09:26.496Z,4.29
2018-03-27T06:10:26.498Z,4.72
2018-03-27T06:11:26.253Z,4.96
2018-03-27T06:12:26.526Z,5.28
2018-03-27T06:14:26.573Z,5.94
2018-03-27T06:15:26.587Z,6.04
2018-03-27T06:16:26.602Z,6.03
2018-03-27T06:17:26.464Z,6.01
2018-03-27T06:18:26.383Z,5.86
2018-03-27T06:19:26.404Z,5.53
2018-03-27T06:20:26.424Z,5.57
2018-03-27T06:23:41.406Z,5.38
2018-03-27T06:24:26.832Z,5.46
2018-03-27T06:25:26.781Z,5.39
2018-03-27T06:26:26.806Z,5.43
2018-03-27T06:27:26.896Z,5.39
2018-03-27T06:28:26.839Z,5.25
2018-03-27T06:29:26.870Z,5.38
2018-03-27T06:30:26.884Z,5.28
2018-03-27T06:31:26.898Z,5.24
2018-03-27T06:32:26.397Z,5.35
2018-03-27T06:33:26.932Z,5.51
2018-03-27T06:34:26.693Z,5.71
2018-03-27T06:35:26.711Z,5.91
2018-03-27T06:36:26.729Z,6.14
2018-03-27T06:37:27.108Z,6.48
2018-03-27T06:38:27.025Z,6.64
2018-03-27T06:39:41.704Z,6.91
2018-03-27T06:40:27.076Z,6.95
2018-03-27T06:41:27.089Z,6.97
2018-03-27T06:42:27.109Z,6.71
2018-03-27T06:43:27.127Z,6.73
2018-03-27T06:44:26.896Z,6.98
2018-03-27T06:45:27.169Z,7.24
2018-03-27T06:46:27.197Z,7.6
2018-03-27T06:47:26.955Z,8.01
2018-03-27T06:48:26.977Z,8.37
2018-03-27T06:49:27.261Z,8.53
2018-03-27T06:50:27.290Z,8.52
2018-03-27T06:51:27.048Z,9.01
2018-03-27T06:52:27.072Z,9.11
2018-03-27T06:54:27.383Z,9.08
2018-03-27T06:55:42.164Z,9.38
2018-03-27T06:56:27.428Z,9.61
2018-03-27T06:57:27.199Z,9.71
2018-03-27T06:58:27.484Z,9.83
2018-03-27T06:59:26.984Z,9.76
2018-03-27T07:00:27.527Z,9.86
2018-03-27T07:01:27.605Z,10.04
2018-03-27T07:02:27.624Z,10.18
2018-03-27T07:03:27.359Z,10.26
2018-03-27T07:04:27.655Z,10.38
2018-03-27T07:05:27.533Z,10.34
2018-03-27T07:07:27.789Z,10.34
2018-03-27T07:08:27.837Z,10.17
2018-03-27T07:09:27.816Z,10.23
2018-03-27T07:10:27.851Z,10.33
2018-03-27T07:11:42.480Z,10.2
2018-03-27T07:12:27.855Z,9.86
2018-03-27T07:13:27.877Z,9.97
2018-03-27T07:14:27.915Z,9.84
2018-03-27T07:15:27.971Z,9.81
2018-03-27T07:16:27.993Z,9.83
2018-03-27T07:17:27.750Z,9.68
2018-03-27T07:18:42.693Z,9.64
2018-03-27T07:19:28.186Z,9.58
2018-03-27T07:20:27.874Z,9.83
2018-03-27T07:21:27.835Z,9.93
2018-03-27T07:22:27.949Z,10.2
2018-03-27T07:23:28.135Z,10.4
2018-03-27T07:24:27.902Z,10.29
2018-03-27T07:26:42.864Z,10.01
2018-03-27T07:27:28.228Z,9.97
2018-03-27T07:28:27.999Z,10.34
2018-03-27T07:29:28.285Z,10.76
2018-03-27T07:30:28.305Z,11.17
2018-03-27T07:31:28.335Z,11.27
2018-03-27T07:32:28.144Z,11.07
2018-03-27T07:33:43.042Z,11.24
2018-03-27T07:34:27.889Z,11.37
2018-03-27T07:35:28.437Z,11.44
2018-03-27T07:36:42.860Z,11.47
2018-03-27T07:37:28.234Z,11.42
2018-03-27T07:38:28.616Z,11.02
2018-03-27T07:39:28.565Z,10.88
2018-03-27T07:40:28.617Z,10.56
2018-03-27T07:41:28.592Z,10.29
2018-03-27T07:42:28.618Z,10.05
2018-03-27T07:43:28.379Z,9.68
2018-03-27T07:44:28.665Z,9.6
2018-03-27T07:45:28.694Z,9.43
2018-03-27T07:46:28.720Z,9.5
2018-03-27T07:47:28.485Z,9.28
2018-03-27T07:48:28.761Z,9.35
2018-03-27T07:49:28.793Z,9.4
2018-03-27T07:50:28.555Z,9.42
2018-03-27T07:51:28.834Z,9.31
2018-03-27T07:52:28.616Z,9.23
2018-03-27T07:54:28.904Z,9.24
2018-03-27T07:56:28.693Z,9.13
2018-03-27T07:59:28.501Z,8.81
2018-03-27T08:00:43.707Z,8.91
2018-03-27T08:01:29.066Z,8.92
2018-03-27T08:02:29.099Z,8.8
2018-03-27T08:03:28.873Z,8.71
2018-03-27T08:05:29.157Z,9.24
2018-03-27T08:06:43.837Z,9.38
2018-03-27T08:07:29.201Z,9.42
2018-03-27T08:08:29.223Z,9.43
2018-03-27T08:09:28.726Z,9.38
2018-03-27T08:10:29.111Z,9.04
2018-03-27T08:11:29.033Z,8.99
2018-03-27T08:12:28.794Z,9.08
2018-03-27T08:15:29.383Z,10.51
2018-03-27T08:16:29.401Z,10.92
2018-03-27T08:17:29.427Z,11.37
2018-03-27T08:18:29.539Z,11.67
2018-03-27T08:19:29.212Z,11.96
2018-03-27T08:20:29.498Z,12.64
2018-03-27T08:21:29.525Z,12.86
2018-03-27T08:22:29.559Z,12.9
2018-03-27T08:23:29.629Z,13.42
2018-03-27T08:24:29.419Z,13.63
2018-03-27T08:25:29.630Z,13.91
2018-03-27T08:26:29.122Z,14.22
2018-03-27T08:27:29.194Z,14.18
2018-03-27T08:28:29.271Z,13.6
2018-03-27T08:29:29.725Z,13.84
2018-03-27T08:30:44.498Z,14.14
2018-03-27T08:31:29.605Z,14.4
2018-03-27T08:32:29.851Z,14.69
2018-03-27T08:33:29.556Z,14.89
2018-03-27T08:34:29.842Z,14.89
2018-03-27T08:35:29.866Z,15.06
2018-03-27T08:36:29.720Z,15.34
2018-03-27T08:37:29.922Z,15.41
2018-03-27T08:38:29.940Z,15.65
2018-03-27T08:39:29.750Z,16.08
2018-03-27T08:40:44.395Z,15.8
2018-03-27T08:41:44.420Z,15.32
2018-03-27T08:42:29.812Z,14.92
2018-03-27T08:43:29.555Z,14.43
2018-03-27T08:44:30.105Z,14.09
2018-03-27T08:45:30.120Z,14.5
2018-03-27T08:46:44.814Z,14.2
2018-03-27T08:47:30.176Z,14.09
2018-03-27T08:48:30.199Z,14.15
2018-03-27T08:49:44.891Z,14.64
2018-03-27T08:50:29.997Z,14.86
2018-03-27T08:51:30.282Z,14.72
2018-03-27T08:52:30.309Z,15.27
2018-03-27T08:54:29.839Z,14.78
2018-03-27T08:55:30.387Z,15.25
2018-03-27T08:56:30.415Z,15.2
2018-03-27T08:57:30.437Z,14.99
2018-03-27T08:58:30.466Z,14.64
2018-03-27T08:59:30.488Z,14.91
2018-03-27T09:00:30.584Z,14.8
2018-03-27T09:01:45.206Z,15.11
2018-03-27T09:02:30.570Z,15.01
2018-03-27T09:03:30.601Z,15.23
2018-03-27T09:04:30.362Z,15.19
2018-03-27T09:05:30.654Z,15.5
2018-03-27T09:06:30.416Z,15.65
2018-03-27T09:07:30.725Z,15.84
2018-03-27T09:08:30.729Z,15.5
2018-03-27T09:09:30.752Z,14.94
2018-03-27T09:10:30.522Z,14.69
2018-03-27T09:11:30.810Z,14.65
2018-03-27T09:13:30.601Z,15.21
2018-03-27T09:14:30.888Z,15.67
2018-03-27T09:15:30.911Z,15.65
2018-03-27T09:16:30.948Z,15.89
2018-03-27T09:17:30.708Z,15.82
2018-03-27T09:18:30.994Z,15.75
2018-03-27T09:19:30.759Z,15.83
2018-03-27T09:20:31.042Z,15.68
2018-03-27T09:21:31.078Z,15.46
2018-03-27T09:22:31.098Z,14.92
2018-03-27T09:23:45.782Z,14.77
2018-03-27T09:24:31.149Z,14.68
2018-03-27T09:25:45.832Z,14.42
2018-03-27T09:26:30.946Z,14.04
2018-03-27T09:27:31.227Z,13.78
2018-03-27T09:28:31.268Z,13.75
2018-03-27T09:29:31.277Z,14.14
2018-03-27T09:30:31.301Z,14.51
2018-03-27T09:31:31.074Z,14.36
2018-03-27T09:32:31.354Z,13.95
2018-03-27T09:33:45.779Z,13.57
2018-03-27T09:34:31.147Z,13.15
2018-03-27T09:35:31.444Z,13.1
2018-03-27T09:36:31.198Z,13.17
2018-03-27T09:37:31.581Z,12.9
2018-03-27T09:38:31.508Z,12.57
2018-03-27T09:39:31.276Z,12.77
2018-03-27T09:40:31.575Z,12.52
2018-03-27T09:41:31.588Z,12.68
2018-03-27T09:42:31.604Z,12.54
2018-03-27T09:43:31.634Z,11.98
2018-03-27T09:44:31.133Z,11.96
2018-03-27T09:45:31.741Z,12.12
2018-03-27T09:46:31.704Z,12.19
2018-03-27T09:47:31.462Z,11.98
2018-03-27T09:48:31.750Z,11.95
2018-03-27T09:49:46.433Z,11.96
2018-03-27T09:50:31.793Z,11.96
2018-03-27T09:52:31.841Z,11.73
2018-03-27T09:53:31.871Z,11.21
2018-03-27T09:54:31.627Z,10.6
2018-03-27T09:55:31.915Z,10.11
2018-03-27T09:56:46.593Z,9.93
2018-03-27T09:57:31.698Z,9.79
2018-03-27T09:58:31.778Z,9.93
2018-03-27T09:59:46.403Z,10.3
2018-03-27T10:00:32.032Z,10.64
2018-03-27T10:01:32.049Z,10.89
2018-03-27T10:02:32.085Z,11.02
2018-03-27T10:03:31.836Z,11.1
2018-03-27T10:04:32.125Z,11.27
2018-03-27T10:05:46.801Z,11.57
2018-03-27T10:06:32.162Z,11.7
2018-03-27T10:07:32.189Z,11.73
2018-03-27T10:08:31.948Z,11.85
2018-03-27T10:09:31.976Z,11.98
2018-03-27T10:10:32.279Z,11.96
2018-03-27T10:11:32.276Z,11.95
2018-03-27T10:12:32.302Z,12.07
2018-03-27T10:14:32.351Z,11.98
2018-03-27T10:15:32.110Z,12.01
2018-03-27T10:16:32.396Z,12.05
2018-03-27T10:17:32.155Z,12.14
2018-03-27T10:18:32.180Z,11.8
2018-03-27T10:19:32.459Z,11.7
2018-03-27T10:20:32.484Z,11.61
2018-03-27T10:21:47.159Z,11.25
2018-03-27T10:22:32.524Z,11.27
2018-03-27T10:23:32.549Z,11.27
2018-03-27T10:24:32.570Z,11.09
2018-03-27T10:25:32.589Z,11.03
2018-03-27T10:26:32.630Z,10.55
2018-03-27T10:27:47.297Z,10.27
2018-03-27T10:28:32.404Z,10.29
2018-03-27T10:29:32.681Z,10.25
2018-03-27T10:31:32.734Z,9.94
2018-03-27T10:32:32.789Z,9.91
2018-03-27T10:33:32.778Z,9.93
2018-03-27T10:36:47.498Z,9.47
2018-03-27T10:37:32.864Z,9.57
2018-03-27T10:38:33.046Z,9.9
2018-03-27T10:39:32.903Z,10.11
2018-03-27T10:40:32.664Z,10.07
2018-03-27T10:41:32.947Z,10.07
2018-03-27T10:42:32.969Z,10.27
2018-03-27T10:43:32.990Z,10.6
2018-03-27T10:45:32.818Z,10.88
2018-03-27T10:46:33.058Z,10.92
2018-03-27T10:47:33.092Z,10.89
2018-03-27T10:48:33.200Z,10.89
2018-03-27T10:49:33.121Z,11.14
2018-03-27T10:50:33.159Z,11.24
2018-03-27T10:51:47.831Z,11.14
2018-03-27T10:53:33.207Z,11.24
2018-03-27T10:54:32.973Z,11.22
2018-03-27T10:55:32.992Z,11.43
2018-03-27T10:56:33.279Z,11.54
2018-03-27T10:57:33.297Z,11.67
2018-03-27T10:58:33.125Z,11.62
2018-03-27T10:59:33.339Z,11.83
2018-03-27T11:00:33.369Z,11.96
2018-03-27T11:01:33.386Z,11.79
2018-03-27T11:02:33.146Z,11.7
2018-03-27T11:04:33.453Z,12.04
2018-03-27T11:05:33.214Z,12.16
2018-03-27T11:07:33.517Z,11.8
2018-03-27T11:08:48.192Z,11.67
2018-03-27T11:09:33.299Z,11.73
2018-03-27T11:10:33.583Z,11.86
2018-03-27T11:11:33.340Z,11.79
2018-03-27T11:12:33.367Z,11.69
2018-03-27T11:13:33.644Z,11.72
2018-03-27T11:14:48.325Z,11.76
2018-03-27T11:15:33.432Z,11.64
2018-03-27T11:16:33.450Z,11.57
2018-03-27T11:17:33.853Z,11.69
2018-03-27T11:18:33.754Z,11.83
2018-03-27T11:19:33.515Z,11.73
2018-03-27T11:20:33.538Z,11.75
2018-03-27T11:21:33.819Z,11.91
2018-03-27T11:22:33.842Z,11.98
2018-03-27T11:23:33.867Z,12.09
2018-03-27T11:24:48.284Z,12.17
2018-03-27T11:25:33.903Z,12.04
2018-03-27T11:26:33.668Z,11.85
2018-03-27T11:27:33.947Z,11.73
2018-03-27T11:28:33.970Z,11.98
2018-03-27T11:29:33.731Z,12.17
2018-03-27T11:30:33.763Z,12.29
2018-03-27T11:31:34.035Z,12.45
2018-03-27T11:32:34.058Z,12.45
2018-03-27T11:33:34.084Z,12.56
2018-03-27T11:34:48.501Z,12.52
2018-03-27T11:35:34.129Z,12.52
2018-03-27T11:36:34.146Z,12.64
2018-03-27T11:37:34.176Z,12.64
2018-03-27T11:38:33.930Z,12.46
2018-03-27T11:39:34.219Z,12.35
2018-03-27T11:40:48.894Z,12.2
2018-03-27T11:41:34.254Z,12.07
2018-03-27T11:42:34.288Z,11.8
2018-03-27T11:43:34.297Z,11.91
2018-03-27T11:44:34.326Z,11.96
2018-03-27T11:45:34.445Z,12.04
2018-03-27T11:46:34.363Z,11.99
2018-03-27T11:47:49.045Z,12.24
2018-03-27T11:48:34.406Z,12.34
2018-03-27T11:49:34.429Z,12.38
2018-03-27T11:50:34.515Z,12.12
2018-03-27T11:52:34.494Z,12.01
2018-03-27T11:53:34.569Z,12.12
2018-03-27T11:54:34.663Z,12.14
2018-03-27T11:55:34.614Z,12.21
2018-03-27T11:57:34.350Z,12.32
2018-03-27T11:58:34.408Z,12.35
2018-03-27T11:59:34.646Z,12.5
2018-03-27T12:00:34.415Z,12.64
2018-03-27T12:01:49.353Z,12.67
2018-03-27T12:02:34.713Z,12.78
2018-03-27T12:03:49.394Z,12.9
2018-03-27T12:04:34.502Z,12.82
2018-03-27T12:05:34.519Z,12.87
2018-03-27T12:06:34.801Z,12.97
2018-03-27T12:07:34.692Z,12.93
2018-03-27T12:08:34.849Z,12.62
2018-03-27T12:09:34.869Z,12.67
2018-03-27T12:10:34.635Z,12.67
2018-03-27T12:11:49.572Z,12.29
2018-03-27T12:12:49.603Z,11.98
2018-03-27T12:13:49.619Z,11.78
2018-03-27T12:14:34.979Z,11.73
2018-03-27T12:15:35.061Z,11.88
2018-03-27T12:16:34.769Z,11.58
2018-03-27T12:17:35.041Z,11.39
2018-03-27T12:18:49.724Z,11.06
2018-03-27T12:19:35.089Z,11.19
2018-03-27T12:20:35.117Z,11.32
2018-03-27T12:21:49.530Z,11
2018-03-27T12:22:35.154Z,10.97
2018-03-27T12:23:35.178Z,10.66
2018-03-27T12:24:35.201Z,10.67
2018-03-27T12:25:34.968Z,10.67
2018-03-27T12:26:35.243Z,10.81
2018-03-27T12:27:35.263Z,10.92
2018-03-27T12:28:35.285Z,10.86
2018-03-27T12:30:35.076Z,11.25
2018-03-27T12:31:35.448Z,11.29
2018-03-27T12:32:35.109Z,11.35
2018-03-27T12:33:35.393Z,11.44
2018-03-27T12:34:35.412Z,11.51
2018-03-27T12:35:50.092Z,11.6
2018-03-27T12:36:35.194Z,11.61
2018-03-27T12:37:49.875Z,11.61
2018-03-27T12:38:34.980Z,11.65
2018-03-27T12:39:35.527Z,11.67
2018-03-27T12:40:35.280Z,11.54
2018-03-27T12:41:35.567Z,11.47
2018-03-27T12:43:50.265Z,11.39
2018-03-27T12:44:35.625Z,11.43
2018-03-27T12:45:35.645Z,11.4
2018-03-27T12:46:35.666Z,11.47
2018-03-27T12:47:35.431Z,11.46
2018-03-27T12:48:35.713Z,11.42
2018-03-27T12:49:35.473Z,11.57
2018-03-27T12:50:35.236Z,11.62
2018-03-27T12:51:35.776Z,11.65
2018-03-27T12:52:35.801Z,11.51
2018-03-27T12:53:35.817Z,11.69
2018-03-27T12:54:35.847Z,11.75
2018-03-27T12:55:35.881Z,11.76
2018-03-27T12:56:35.629Z,11.52
2018-03-27T12:57:35.643Z,11.54
2018-03-27T12:58:35.406Z,11.54
2018-03-27T12:59:50.605Z,11.55
2018-03-27T13:00:35.716Z,11.7
2018-03-27T13:02:36.015Z,11.67
2018-03-27T13:03:36.036Z,11.72
2018-03-27T13:04:36.053Z,12.12
2018-03-27T13:05:35.888Z,12.04
2018-03-27T13:06:50.755Z,11.98
2018-03-27T13:07:35.959Z,12.05
2018-03-27T13:08:35.879Z,11.91
2018-03-27T13:09:36.160Z,11.82
2018-03-27T13:10:36.194Z,11.96
2018-03-27T13:11:36.217Z,12.07
2018-03-27T13:12:36.224Z,12.1
2018-03-27T13:13:35.987Z,12.12
2018-03-27T13:14:36.274Z,12.14
2018-03-27T13:15:50.953Z,11.98
2018-03-27T13:17:36.360Z,12.05
2018-03-27T13:18:36.358Z,12.17
2018-03-27T13:19:36.126Z,12.12
2018-03-27T13:20:36.403Z,12.13
2018-03-27T13:22:51.102Z,11.73
2018-03-27T13:24:36.484Z,11.76
2018-03-27T13:25:36.511Z,11.98
2018-03-27T13:26:36.530Z,11.91
2018-03-27T13:27:36.552Z,11.78
2018-03-27T13:28:36.572Z,11.75
2018-03-27T13:29:36.598Z,11.72
2018-03-27T13:30:36.613Z,11.69
2018-03-27T13:31:51.038Z,11.57
2018-03-27T13:32:36.661Z,11.62
2018-03-27T13:33:36.419Z,11.42
2018-03-27T13:34:36.701Z,11.32
2018-03-27T13:35:36.721Z,11.18
2018-03-27T13:36:36.483Z,10.88
2018-03-27T13:37:36.503Z,10.86
2018-03-27T13:38:36.528Z,10.89
2018-03-27T13:40:36.830Z,10.85
2018-03-27T13:41:36.588Z,10.96
2018-03-27T13:42:36.883Z,10.89
2018-03-27T13:44:36.918Z,10.94
2018-03-27T13:45:36.932Z,10.71
2018-03-27T13:47:36.717Z,10.68
2018-03-27T13:48:37.005Z,10.68
2018-03-27T13:49:37.021Z,10.64
2018-03-27T13:50:36.779Z,10.6
2018-03-27T13:51:37.061Z,10.67
2018-03-27T13:52:36.820Z,10.44
2018-03-27T13:53:36.923Z,10.32
2018-03-27T13:54:51.782Z,10.41
2018-03-27T13:55:51.799Z,10.53
2018-03-27T13:56:36.906Z,10.61
2018-03-27T13:58:36.942Z,10.38
2018-03-27T13:59:37.232Z,10.36
2018-03-27T14:00:36.988Z,10.33
2018-03-27T14:01:37.265Z,10.32
2018-03-27T14:02:37.073Z,10.33
2018-03-27T14:03:37.305Z,10.36
2018-03-27T14:04:37.328Z,10.47
2018-03-27T14:05:37.089Z,10.45