createdAt,value
2022-09-20T00:02:26.065Z,99.90
2022-09-20T00:04:54.331Z,99.90
2022-09-20T00:07:22.667Z,99.90
2022-09-20T00:09:52.300Z,99.90
2022-09-20T00:12:20.560Z,99.90
2022-09-20T00:14:48.783Z,99.90
2022-09-20T00:17:17.070Z,99.90
2022-09-20T00:19:45.349Z,99.90
2022-09-20T00:22:13.538Z,99.90
2022-09-20T00:24:45.571Z,99.90
2022-09-20T00:27:17.865Z,99.90
2022-09-20T00:29:46.166Z,99.90
2022-09-20T00:32:14.477Z,99.90
2022-09-20T00:35:14.748Z,99.90
2022-09-20T00:37:44.360Z,99.90
2022-09-20T00:40:16.653Z,99.90
2022-09-20T00:42:46.278Z,99.90
2022-09-20T00:45:22.810Z,99.90
2022-09-20T00:47:55.176Z,99.90
2022-09-20T00:50:33.135Z,99.90
2022-09-20T00:53:07.192Z,99.90
2022-09-20T00:55:38.722Z,99.90
2022-09-20T00:58:08.920Z,99.90
2022-09-20T01:00:38.303Z,99.90
2022-09-20T01:03:10.344Z,99.90
2022-09-20T01:05:39.943Z,99.90
2022-09-20T01:08:09.699Z,99.90
2022-09-20T01:10:38.293Z,99.90
2022-09-20T01:13:08.050Z,99.90
2022-09-20T01:15:38.358Z,99.90
2022-09-20T01:18:08.946Z,99.90
2022-09-20T01:20:40.729Z,99.90
2022-09-20T01:23:29.619Z,99.90
2022-09-20T01:26:35.124Z,99.90
2022-09-20T01:29:14.481Z,99.90
2022-09-20T01:31:48.937Z,99.90
2022-09-20T01:34:22.462Z,99.90
2022-09-20T01:36:55.042Z,99.90
2022-09-20T01:39:32.741Z,99.90
2022-09-20T01:42:06.391Z,99.90
2022-09-20T01:44:57.476Z,99.90
2022-09-20T01:47:36.901Z,99.90
2022-09-20T01:50:16.360Z,99.90
2022-09-20T01:53:31.359Z,99.90
2022-09-20T01:56:24.589Z,99.90
2022-09-20T01:59:32.875Z,99.90
2022-09-20T02:02:10.341Z,99.90
2022-09-20T02:05:00.654Z,99.90
2022-09-20T02:08:00.145Z,99.90
2022-09-20T02:10:48.626Z,99.90
2022-09-20T02:13:31.389Z,99.90
2022-09-20T02:16:44.217Z,99.90
2022-09-20T02:19:35.360Z,99.90
2022-09-20T02:22:15.684Z,99.90
2022-09-20T02:24:52.059Z,99.90
2022-09-20T02:27:28.035Z,99.90
2022-09-20T02:30:10.439Z,99.90
2022-09-20T02:32:55.918Z,99.90
2022-09-20T02:35:41.754Z,99.90
2022-09-20T02:38:42.800Z,99.90
2022-09-20T02:41:43.454Z,99.90
2022-09-20T02:44:19.952Z,99.90
2022-09-20T02:46:55.694Z,99.90
2022-09-20T02:49:30.714Z,99.90
2022-09-20T02:52:28.094Z,99.90
2022-09-20T02:55:10.558Z,99.90
2022-09-20T02:57:51.817Z,99.90
2022-09-20T03:00:27.034Z,99.90
2022-09-20T03:03:08.854Z,99.90
2022-09-20T03:05:53.056Z,99.90
2022-09-20T03:08:33.002Z,99.90
2022-09-20T03:11:13.338Z,99.90
2022-09-20T03:14:00.073Z,99.90
2022-09-20T03:16:40.096Z,99.90
2022-09-20T03:19:20.146Z,99.90
2022-09-20T03:22:17.663Z,99.90
2022-09-20T03:25:03.650Z,99.90
2022-09-20T03:27:41.079Z,99.90
2022-09-20T03:30:25.302Z,99.90
2022-09-20T03:33:23.752Z,99.90
2022-09-20T03:36:17.896Z,99.90
2022-09-20T03:39:14.356Z,99.90
2022-09-20T03:42:08.808Z,99.90
2022-09-20T03:45:09.072Z,99.90
2022-09-20T03:47:55.756Z,99.90
2022-09-20T03:50:37.020Z,99.90
2022-09-20T03:53:28.137Z,99.90
2022-09-20T03:56:15.159Z,99.90
2022-09-20T03:59:01.437Z,99.90
2022-09-20T04:01:51.536Z,99.90
2022-09-20T04:04:26.630Z,99.90
2022-09-20T04:07:12.710Z,99.90
2022-09-20T04:10:11.266Z,99.90
2022-09-20T04:12:50.434Z,99.90
2022-09-20T04:15:33.756Z,99.90
2022-09-20T04:18:10.680Z,99.90
2022-09-20T04:20:44.385Z,99.90
2022-09-20T04:23:32.327Z,99.90
2022-09-20T04:26:02.945Z,99.90
2022-09-20T04:28:40.767Z,99.90
2022-09-20T04:31:21.698Z,99.90
2022-09-20T04:33:53.032Z,99.90
2022-09-20T04:36:36.062Z,99.90
2022-09-20T04:39:22.113Z,99.90
2022-09-20T04:42:19.327Z,99.90
2022-09-20T04:45:44.276Z,99.90
2022-09-20T04:48:46.311Z,99.90
2022-09-20T04:51:51.272Z,99.90
2022-09-20T04:54:56.061Z,99.90
2022-09-20T04:58:13.247Z,99.90
2022-09-20T05:00:58.374Z,99.90
2022-09-20T05:03:59.015Z,99.90
2022-09-20T05:06:59.772Z,99.90
2022-09-20T05:09:48.186Z,99.90
2022-09-20T05:12:53.496Z,99.90
2022-09-20T05:15:37.355Z,99.90
2022-09-20T05:18:43.990Z,99.90
2022-09-20T05:21:24.450Z,99.90
2022-09-20T05:24:13.442Z,99.90
2022-09-20T05:26:53.114Z,99.90
2022-09-20T05:29:28.294Z,99.90
2022-09-20T05:32:05.233Z,99.90
2022-09-20T05:34:42.489Z,99.90
2022-09-20T05:37:21.327Z,99.90
2022-09-20T05:39:59.453Z,99.90
2022-09-20T05:42:39.428Z,99.90
2022-09-20T05:45:24.001Z,99.90
2022-09-20T05:47:58.186Z,99.90
2022-09-20T05:50:55.822Z,99.90
2022-09-20T05:53:49.815Z,99.90
2022-09-20T05:56:28.632Z,99.90
2022-09-20T05:59:16.374Z,99.90
2022-09-20T06:01:52.323Z,99.90
2022-09-20T06:04:25.498Z,99.90
2022-09-20T06:07:04.848Z,99.90
2022-09-20T06:09:48.547Z,99.90
2022-09-20T06:12:27.325Z,99.90
2022-09-20T06:15:03.346Z,99.90
2022-09-20T06:17:38.058Z,99.90
2022-09-20T06:20:23.973Z,99.90
2022-09-20T06:22:55.783Z,99.90
2022-09-20T06:25:29.997Z,99.90
2022-09-20T06:28:02.836Z,99.90
2022-09-20T06:30:35.715Z,99.90
2022-09-20T06:33:16.866Z,99.90
2022-09-20T06:35:49.544Z,99.90
2022-09-20T06:38:55.634Z,99.90
2022-09-20T06:41:30.650Z,99.90
2022-09-20T06:44:00.190Z,99.90
2022-09-20T06:46:29.741Z,99.90
2022-09-20T06:48:58.983Z,99.90
2022-09-20T06:51:52.663Z,99.90
2022-09-20T06:54:24.224Z,99.90
2022-09-20T06:56:53.987Z,99.90
2022-09-20T06:59:22.289Z,99.90
2022-09-20T07:01:50.758Z,99.90
2022-09-20T07:04:27.069Z,99.90
2022-09-20T07:07:04.094Z,99.90
2022-09-20T07:09:36.568Z,99.90
2022-09-20T07:12:05.563Z,99.90
2022-09-20T07:14:34.057Z,99.90
2022-09-20T07:17:05.555Z,99.90
2022-09-20T07:19:34.141Z,99.90
2022-09-20T07:22:02.553Z,99.90
2022-09-20T07:24:32.437Z,99.90
2022-09-20T07:27:05.214Z,99.90
2022-09-20T07:29:35.211Z,99.90
2022-09-20T07:32:03.774Z,99.90
2022-09-20T07:34:32.207Z,99.90
2022-09-20T07:37:01.178Z,99.90
2022-09-20T07:39:29.475Z,99.90
2022-09-20T07:41:58.055Z,99.90
2022-09-20T07:44:28.153Z,99.90
2022-09-20T07:46:59.253Z,99.90
2022-09-20T07:49:30.049Z,99.90
2022-09-20T07:51:58.933Z,99.90
2022-09-20T07:54:28.342Z,99.90
2022-09-20T07:56:56.935Z,99.90
2022-09-20T07:59:26.046Z,99.90
2022-09-20T08:01:57.837Z,99.90
2022-09-20T08:04:26.215Z,99.90
2022-09-20T08:06:54.538Z,99.90
2022-09-20T08:09:22.867Z,99.90
2022-09-20T08:11:51.649Z,99.60
2022-09-20T08:14:21.135Z,98.40
2022-09-20T08:16:51.843Z,95.80
2022-09-20T08:19:23.355Z,96.10
2022-09-20T08:21:53.413Z,95.60
2022-09-20T08:24:22.058Z,95.50
2022-09-20T08:27:15.235Z,96.50
2022-09-20T08:29:43.559Z,98.20
2022-09-20T08:32:12.720Z,97.10
2022-09-20T08:34:42.504Z,96.70
2022-09-20T08:37:10.878Z,97.30
2022-09-20T08:42:39.111Z,95.20
2022-09-20T08:45:34.487Z,93.70
2022-09-20T08:48:06.786Z,92.10
2022-09-20T08:50:38.284Z,90.90
2022-09-20T08:53:07.287Z,91.20
2022-09-20T08:55:39.783Z,91.00
2022-09-20T08:58:13.574Z,89.60
2022-09-20T09:00:44.226Z,91.30
2022-09-20T09:03:14.246Z,91.30
2022-09-20T09:05:46.612Z,91.90
2022-09-20T09:08:17.322Z,92.80
2022-09-20T09:10:48.106Z,93.80
2022-09-20T09:13:25.517Z,93.50
2022-09-20T09:16:03.040Z,93.10
2022-09-20T09:18:37.112Z,93.40
2022-09-20T09:21:10.561Z,93.40
2022-09-20T09:23:43.213Z,92.70
2022-09-20T09:26:18.845Z,93.30
2022-09-20T09:28:48.465Z,92.30
2022-09-20T09:31:26.231Z,91.50
2022-09-20T09:33:56.128Z,93.00
2022-09-20T09:36:27.894Z,91.50
2022-09-20T09:39:17.792Z,91.90
2022-09-20T09:41:46.583Z,90.60
2022-09-20T09:44:23.711Z,91.70
2022-09-20T09:46:53.785Z,92.90
2022-09-20T09:49:24.123Z,92.30
2022-09-20T09:52:06.115Z,91.20
2022-09-20T09:54:37.641Z,90.40
2022-09-20T09:57:21.546Z,90.80
2022-09-20T10:00:12.209Z,92.20
2022-09-20T10:03:00.476Z,87.60
2022-09-20T10:05:33.835Z,86.60
2022-09-20T10:08:19.320Z,87.60
2022-09-20T10:11:00.971Z,85.20
2022-09-20T10:13:40.502Z,86.70
2022-09-20T10:16:17.970Z,90.00
2022-09-20T10:18:55.736Z,90.20
2022-09-20T10:21:42.023Z,90.20
2022-09-20T10:24:30.285Z,89.80
2022-09-20T10:27:13.926Z,88.80
2022-09-20T10:29:55.028Z,89.20
2022-09-20T10:32:34.818Z,85.10
2022-09-20T10:35:21.291Z,86.40
2022-09-20T10:38:12.629Z,83.70
2022-09-20T10:41:20.788Z,80.20
2022-09-20T10:44:16.647Z,78.30
2022-09-20T10:46:57.848Z,79.30
2022-09-20T10:49:37.030Z,80.50
2022-09-20T10:52:21.270Z,76.50
2022-09-20T10:55:04.795Z,78.00
2022-09-20T10:57:57.632Z,74.60
2022-09-20T11:00:33.744Z,76.60
2022-09-20T11:03:17.440Z,78.30
2022-09-20T11:05:59.360Z,77.50
2022-09-20T11:08:33.834Z,75.90
2022-09-20T11:11:10.451Z,75.40
2022-09-20T11:13:46.960Z,77.40
2022-09-20T11:16:19.787Z,76.90
2022-09-20T11:18:55.679Z,76.10
2022-09-20T11:21:28.360Z,74.20
2022-09-20T11:24:00.761Z,76.40
2022-09-20T11:26:33.747Z,76.00
2022-09-20T11:29:22.130Z,76.80
2022-09-20T11:31:53.321Z,76.30
2022-09-20T11:34:27.030Z,79.00
2022-09-20T11:36:58.838Z,78.70
2022-09-20T11:39:39.918Z,78.80
2022-09-20T11:42:14.667Z,77.50
2022-09-20T11:44:45.331Z,79.30
2022-09-20T11:47:31.465Z,79.80
2022-09-20T11:50:40.506Z,79.10
2022-09-20T11:53:21.328Z,78.30
2022-09-20T11:55:54.629Z,74.40
2022-09-20T11:58:23.562Z,76.30
2022-09-20T12:00:57.138Z,74.90
2022-09-20T12:03:33.920Z,76.50
2022-09-20T12:06:04.218Z,75.80
2022-09-20T12:08:37.579Z,77.00
2022-09-20T12:11:10.376Z,77.80
2022-09-20T12:13:41.193Z,78.30
2022-09-20T12:16:16.303Z,77.80
2022-09-20T12:19:02.427Z,77.80
2022-09-20T12:21:31.048Z,77.50
2022-09-20T12:24:32.876Z,78.00
2022-09-20T12:27:03.014Z,75.20
2022-09-20T12:30:17.094Z,76.30
2022-09-20T12:32:58.401Z,76.20
2022-09-20T12:36:14.584Z,73.20
2022-09-20T12:38:58.974Z,71.90
2022-09-20T12:41:29.043Z,70.90
2022-09-20T12:44:51.111Z,70.30
2022-09-20T12:47:30.368Z,72.10
2022-09-20T12:50:19.262Z,72.00
2022-09-20T12:52:57.109Z,70.80
2022-09-20T12:55:36.892Z,70.50
2022-09-20T12:58:18.552Z,70.20
2022-09-20T13:00:48.977Z,70.20
2022-09-20T13:03:32.054Z,70.20
2022-09-20T13:06:27.534Z,70.20
2022-09-20T13:09:04.307Z,71.40
2022-09-20T13:11:40.091Z,69.20
2022-09-20T13:14:14.910Z,71.00
2022-09-20T13:16:52.469Z,72.00
2022-09-20T13:19:23.627Z,70.30
2022-09-20T13:21:58.146Z,70.70
2022-09-20T13:25:15.938Z,70.00
2022-09-20T13:27:51.154Z,70.00
2022-09-20T13:30:21.925Z,68.70
2022-09-20T13:32:52.053Z,70.50
2022-09-20T13:35:22.515Z,72.60
2022-09-20T13:37:58.600Z,68.90
2022-09-20T13:40:36.187Z,70.70
2022-09-20T13:43:23.740Z,70.30
2022-09-20T13:45:56.557Z,73.00
2022-09-20T13:48:27.499Z,73.80
2022-09-20T13:50:56.430Z,74.60
2022-09-20T13:53:41.030Z,76.70
2022-09-20T13:56:15.307Z,78.40
2022-09-20T13:58:43.693Z,78.20
2022-09-20T14:01:29.137Z,78.80
2022-09-20T14:04:03.640Z,79.20
2022-09-20T14:06:42.551Z,79.70
2022-09-20T14:09:29.728Z,80.00
2022-09-20T14:11:59.894Z,80.60
2022-09-20T14:14:29.813Z,82.80
2022-09-20T14:16:59.144Z,82.10
2022-09-20T14:19:32.427Z,82.50
2022-09-20T14:22:04.938Z,80.50
2022-09-20T14:24:37.198Z,79.50
2022-09-20T14:27:19.246Z,80.30
2022-09-20T14:29:49.620Z,79.10
2022-09-20T14:32:34.874Z,80.10
2022-09-20T14:35:06.109Z,81.20
2022-09-20T14:37:37.514Z,81.40
2022-09-20T14:40:20.422Z,80.00
2022-09-20T14:42:51.193Z,78.60
2022-09-20T14:45:24.948Z,78.40
2022-09-20T14:48:33.066Z,78.90
2022-09-20T14:51:22.177Z,77.90
2022-09-20T14:53:52.503Z,79.70
2022-09-20T14:56:34.597Z,81.80
2022-09-20T14:59:05.579Z,82.80
2022-09-20T15:01:34.712Z,84.20
2022-09-20T15:04:09.722Z,85.00
2022-09-20T15:06:40.227Z,86.60
2022-09-20T15:09:10.887Z,86.80
2022-09-20T15:11:40.833Z,86.50
2022-09-20T15:14:09.429Z,86.80
2022-09-20T15:16:37.862Z,89.20
2022-09-20T15:19:08.501Z,89.60
2022-09-20T15:21:36.830Z,90.50
2022-09-20T15:24:05.351Z,91.50
2022-09-20T15:26:34.551Z,92.60
2022-09-20T15:29:04.219Z,92.60
2022-09-20T15:31:32.505Z,93.20
2022-09-20T15:34:00.742Z,93.40
2022-09-20T15:36:32.019Z,93.80
2022-09-20T15:39:00.573Z,93.10
2022-09-20T15:41:33.450Z,92.90
2022-09-20T15:44:03.453Z,92.90
2022-09-20T15:46:32.283Z,93.40
2022-09-20T15:49:03.280Z,93.50
2022-09-20T15:51:31.999Z,94.40
2022-09-20T15:54:01.518Z,95.00
2022-09-20T15:56:31.561Z,95.60
2022-09-20T15:59:01.563Z,96.30
2022-09-20T16:01:34.068Z,97.10
2022-09-20T16:04:06.727Z,98.10
2022-09-20T16:06:35.381Z,99.50
2022-09-20T16:09:03.825Z,99.60
2022-09-20T16:11:32.221Z,99.90
2022-09-20T16:14:01.726Z,99.90
2022-09-20T16:17:01.199Z,99.90
2022-09-20T16:19:30.542Z,99.90
2022-09-20T16:22:24.343Z,99.90
2022-09-20T16:25:08.708Z,99.90
2022-09-20T16:27:36.930Z,99.90
2022-09-20T16:30:05.962Z,99.90
2022-09-20T16:32:35.658Z,99.90
2022-09-20T16:35:07.934Z,99.90
2022-09-20T16:38:01.315Z,99.90
2022-09-20T16:40:29.610Z,99.90
2022-09-20T16:42:58.644Z,99.90
2022-09-20T16:45:26.955Z,99.90
2022-09-20T16:47:58.074Z,99.90
2022-09-20T16:50:26.302Z,99.90
2022-09-20T16:52:54.583Z,99.90
2022-09-20T16:55:22.903Z,99.90
2022-09-20T16:57:51.890Z,99.90
2022-09-20T17:00:22.017Z,99.90
2022-09-20T17:02:51.087Z,99.90
2022-09-20T17:05:20.720Z,99.90
2022-09-20T17:07:48.908Z,99.90
2022-09-20T17:10:38.935Z,99.90
2022-09-20T17:13:07.478Z,99.90
2022-09-20T17:15:37.707Z,99.90
2022-09-20T17:18:08.249Z,99.90
2022-09-20T17:20:40.597Z,99.90
2022-09-20T17:23:09.170Z,99.90
2022-09-20T17:25:37.547Z,99.90
2022-09-20T17:28:05.745Z,99.90
2022-09-20T17:30:33.927Z,99.90
2022-09-20T17:33:02.103Z,99.90
2022-09-20T17:35:53.598Z,99.90
2022-09-20T17:38:22.846Z,99.90
2022-09-20T17:41:13.876Z,99.90
2022-09-20T17:43:43.635Z,99.90
2022-09-20T17:46:14.603Z,99.90
2022-09-20T17:48:48.952Z,99.90
2022-09-20T17:51:20.426Z,99.90
2022-09-20T17:53:53.004Z,99.90
2022-09-20T17:56:23.333Z,99.90
2022-09-20T17:58:51.922Z,99.90
2022-09-20T18:01:21.396Z,99.90
2022-09-20T18:03:50.846Z,99.90
2022-09-20T18:06:22.869Z,99.90
2022-09-20T18:08:53.306Z,99.90
2022-09-20T18:11:23.024Z,99.90
2022-09-20T18:13:51.571Z,99.90
2022-09-20T18:16:19.943Z,99.90
2022-09-20T18:18:49.703Z,99.90
2022-09-20T18:21:19.632Z,99.90
2022-09-20T18:26:55.797Z,99.90
2022-09-20T18:29:24.868Z,99.90
2022-09-20T18:31:54.473Z,99.90
2022-09-20T18:34:24.406Z,99.90
2022-09-20T18:36:55.159Z,99.90
2022-09-20T18:39:26.335Z,99.90
2022-09-20T18:41:55.207Z,99.90
2022-09-20T18:44:24.326Z,99.90
2022-09-20T18:46:53.444Z,99.90
2022-09-20T18:49:21.999Z,99.90
2022-09-20T18:51:58.849Z,99.90
2022-09-20T18:54:33.364Z,99.90
2022-09-20T18:57:03.152Z,99.90
2022-09-20T18:59:31.672Z,99.90
2022-09-20T19:02:22.978Z,99.90
2022-09-20T19:05:18.831Z,99.90
2022-09-20T19:08:18.031Z,99.90
2022-09-20T19:10:53.092Z,99.90
2022-09-20T19:13:34.472Z,99.90
2022-09-20T19:16:16.677Z,99.90
2022-09-20T19:19:03.930Z,99.90
2022-09-20T19:21:39.768Z,99.90
2022-09-20T19:24:21.726Z,99.90
2022-09-20T19:26:51.881Z,99.90
2022-09-20T19:29:22.733Z,99.90
2022-09-20T19:31:53.562Z,99.90
2022-09-20T19:34:24.347Z,99.90
2022-09-20T19:37:03.571Z,99.90
2022-09-20T19:39:43.818Z,99.90
2022-09-20T19:42:22.028Z,99.90
2022-09-20T19:44:59.854Z,99.90
2022-09-20T19:47:42.366Z,99.90
2022-09-20T19:50:16.950Z,99.90
2022-09-20T19:52:46.075Z,99.90
2022-09-20T19:55:15.610Z,99.90
2022-09-20T19:57:47.855Z,99.90
2022-09-20T20:00:18.315Z,99.90
2022-09-20T20:02:47.386Z,99.90
2022-09-20T20:05:18.400Z,99.90
2022-09-20T20:07:53.542Z,99.90
2022-09-20T20:10:26.768Z,99.90
2022-09-20T20:13:04.311Z,99.90
2022-09-20T20:15:43.647Z,99.90
2022-09-20T20:18:20.833Z,99.90
2022-09-20T20:20:51.040Z,99.90
2022-09-20T20:23:45.499Z,99.90
2022-09-20T20:26:20.934Z,99.90
2022-09-20T20:28:50.874Z,99.90
2022-09-20T20:31:19.678Z,99.90
2022-09-20T20:33:48.076Z,99.90
2022-09-20T20:36:18.022Z,99.90
2022-09-20T20:38:49.871Z,99.90
2022-09-20T20:41:20.415Z,99.90
2022-09-20T20:43:54.375Z,99.90
2022-09-20T20:46:23.079Z,99.90
2022-09-20T20:48:51.336Z,99.90
2022-09-20T20:51:21.340Z,99.90
2022-09-20T20:53:51.249Z,99.90
2022-09-20T20:56:21.477Z,99.90
2022-09-20T20:58:51.114Z,99.90
2022-09-20T21:01:20.588Z,99.90
2022-09-20T21:03:50.919Z,99.90
2022-09-20T21:06:19.545Z,99.90
2022-09-20T21:08:49.895Z,99.90
2022-09-20T21:11:20.409Z,99.90
2022-09-20T21:13:50.025Z,99.90
2022-09-20T21:16:19.847Z,99.90
2022-09-20T21:18:49.039Z,99.90
2022-09-20T21:21:19.313Z,99.90
2022-09-20T21:23:49.795Z,99.90
2022-09-20T21:26:19.406Z,99.90
2022-09-20T21:28:53.623Z,99.90
2022-09-20T21:31:23.969Z,99.90
2022-09-20T21:33:52.743Z,99.90
2022-09-20T21:36:23.033Z,99.90
2022-09-20T21:38:52.611Z,99.90
2022-09-20T21:41:22.808Z,99.90
2022-09-20T21:43:55.241Z,99.90
2022-09-20T21:46:50.161Z,99.90
2022-09-20T21:49:18.396Z,99.90
2022-09-20T21:51:46.616Z,99.90
2022-09-20T21:54:15.035Z,99.90
2022-09-20T21:56:43.281Z,99.90
2022-09-20T21:59:34.604Z,99.90
2022-09-20T22:02:02.780Z,99.90
2022-09-20T22:04:31.033Z,99.90
2022-09-20T22:06:59.422Z,99.90
2022-09-20T22:09:27.638Z,99.90
2022-09-20T22:11:55.890Z,99.90
2022-09-20T22:14:24.131Z,99.90
2022-09-20T22:16:53.781Z,99.90
2022-09-20T22:19:21.964Z,99.90
2022-09-20T22:21:51.889Z,99.90
2022-09-20T22:24:20.221Z,99.90
2022-09-20T22:26:50.107Z,99.90
2022-09-20T22:29:18.965Z,99.90
2022-09-20T22:31:50.221Z,99.90
2022-09-20T22:34:22.215Z,99.90
2022-09-20T22:36:50.867Z,99.90
2022-09-20T22:39:19.469Z,99.90
2022-09-20T22:41:52.427Z,99.90
2022-09-20T22:44:20.649Z,99.90
2022-09-20T22:46:48.852Z,99.90
2022-09-20T22:49:17.032Z,99.90
2022-09-20T22:51:46.605Z,99.90
2022-09-20T22:54:15.776Z,99.90
2022-09-20T22:56:43.997Z,99.90
2022-09-20T22:59:13.691Z,99.90
2022-09-20T23:01:45.264Z,99.90
2022-09-20T23:04:15.156Z,99.90
2022-09-20T23:06:44.699Z,99.90
2022-09-20T23:09:19.533Z,99.90
2022-09-20T23:11:48.062Z,99.90
2022-09-20T23:14:19.477Z,99.90
2022-09-20T23:16:52.974Z,99.90
2022-09-20T23:19:21.320Z,99.90
2022-09-20T23:21:49.633Z,99.90
2022-09-20T23:24:44.547Z,99.90
2022-09-20T23:27:12.720Z,99.90
2022-09-20T23:29:40.898Z,99.90
2022-09-20T23:32:09.171Z,99.90
2022-09-20T23:34:37.421Z,99.90
2022-09-20T23:37:09.195Z,99.90
2022-09-20T23:39:37.616Z,99.90
2022-09-20T23:42:07.963Z,99.90
2022-09-20T23:44:36.262Z,99.90
2022-09-20T23:47:04.457Z,99.90
2022-09-20T23:49:32.765Z,99.90
2022-09-20T23:52:00.984Z,99.90
2022-09-20T23:54:29.223Z,99.90
2022-09-20T23:57:09.652Z,99.90
2022-09-20T23:59:37.864Z,99.90
