createdAt,value
2017-10-26T00:00:00.159Z,4.00
2017-10-26T00:02:32.630Z,3.93
2017-10-26T00:05:05.172Z,4.50
2017-10-26T00:07:38.269Z,3.10
2017-10-26T00:10:10.878Z,3.10
2017-10-26T00:12:43.819Z,2.93
2017-10-26T00:15:17.030Z,3.10
2017-10-26T00:17:49.808Z,2.87
2017-10-26T00:20:23.228Z,6.90
2017-10-26T00:22:56.475Z,3.03
2017-10-26T00:25:30.118Z,4.47
2017-10-26T00:28:02.903Z,3.47
2017-10-26T00:30:35.458Z,4.03
2017-10-26T00:33:07.935Z,3.40
2017-10-26T00:35:41.337Z,5.30
2017-10-26T00:38:14.046Z,2.90
2017-10-26T00:40:48.259Z,3.00
2017-10-26T00:43:20.700Z,4.70
2017-10-26T00:45:53.368Z,3.23
2017-10-26T00:48:26.579Z,3.47
2017-10-26T00:50:59.210Z,5.37
2017-10-26T00:53:32.548Z,4.17
2017-10-26T00:56:05.934Z,4.17
2017-10-26T00:58:38.413Z,3.70
2017-10-26T01:01:11.631Z,3.00
2017-10-26T01:03:44.291Z,2.60
2017-10-26T01:06:16.826Z,3.70
2017-10-26T01:08:50.173Z,3.63
2017-10-26T01:11:22.539Z,5.70
2017-10-26T01:13:55.115Z,5.07
2017-10-26T01:16:28.299Z,3.50
2017-10-26T01:19:01.077Z,5.43
2017-10-26T01:21:33.767Z,4.20
2017-10-26T01:24:06.456Z,3.43
2017-10-26T01:26:39.027Z,5.43
2017-10-26T01:29:12.122Z,2.80
2017-10-26T01:31:44.674Z,4.03
2017-10-26T01:34:19.326Z,5.23
2017-10-26T01:36:53.351Z,2.63
2017-10-26T01:39:26.746Z,2.80
2017-10-26T01:41:59.479Z,2.70
2017-10-26T01:44:32.956Z,2.20
2017-10-26T01:47:05.896Z,4.27
2017-10-26T01:49:38.471Z,2.90
2017-10-26T01:52:11.027Z,2.63
2017-10-26T01:54:44.273Z,9.33
2017-10-26T01:57:17.106Z,2.77
2017-10-26T01:59:49.547Z,2.63
2017-10-26T02:02:22.047Z,5.20
2017-10-26T02:04:55.435Z,3.80
2017-10-26T02:07:28.834Z,3.10
2017-10-26T02:10:01.334Z,3.30
2017-10-26T02:12:34.617Z,4.83
2017-10-26T02:15:07.172Z,2.50
2017-10-26T02:17:39.776Z,8.93
2017-10-26T02:20:13.847Z,2.30
2017-10-26T02:22:46.630Z,3.40
2017-10-26T02:25:19.995Z,2.60
2017-10-26T02:27:53.043Z,2.03
2017-10-26T02:30:44.834Z,2.07
2017-10-26T02:33:18.642Z,2.90
2017-10-26T02:35:51.837Z,2.50
2017-10-26T02:38:24.763Z,3.53
2017-10-26T02:40:58.537Z,4.37
2017-10-26T02:43:31.467Z,3.00
2017-10-26T02:46:03.914Z,4.17
2017-10-26T02:48:36.418Z,5.13
2017-10-26T02:51:09.139Z,2.80
2017-10-26T02:53:41.842Z,3.10
2017-10-26T02:56:14.284Z,2.63
2017-10-26T02:58:46.724Z,3.63
2017-10-26T03:01:20.288Z,6.67
2017-10-26T03:03:54.482Z,3.60
2017-10-26T03:06:27.907Z,6.40
2017-10-26T03:09:01.268Z,2.80
2017-10-26T03:11:33.946Z,4.50
2017-10-26T03:14:06.480Z,3.40
2017-10-26T03:16:38.986Z,2.97
2017-10-26T03:19:19.278Z,2.77
2017-10-26T03:21:52.241Z,4.27
2017-10-26T03:24:25.611Z,2.60
2017-10-26T03:26:58.897Z,3.17
2017-10-26T03:29:32.315Z,4.40
2017-10-26T03:32:05.728Z,2.73
2017-10-26T03:34:38.280Z,5.00
2017-10-26T03:37:11.570Z,3.27
2017-10-26T03:39:44.156Z,3.90
2017-10-26T03:42:16.601Z,3.03
2017-10-26T03:44:49.042Z,5.13
2017-10-26T03:47:22.711Z,3.30
2017-10-26T03:49:55.896Z,3.00
2017-10-26T03:52:29.412Z,3.53
2017-10-26T03:55:02.275Z,5.87
2017-10-26T03:57:34.927Z,8.90
2017-10-26T04:00:07.473Z,8.90
2017-10-26T04:02:41.440Z,5.07
2017-10-26T04:05:14.399Z,5.30
2017-10-26T04:07:47.036Z,6.47
2017-10-26T04:10:19.526Z,4.70
2017-10-26T04:12:51.980Z,7.03
2017-10-26T04:15:24.474Z,6.80
2017-10-26T04:17:57.722Z,7.10
2017-10-26T04:20:31.322Z,8.70
2017-10-26T04:23:04.168Z,10.30
2017-10-26T04:25:37.522Z,11.37
2017-10-26T04:28:10.042Z,9.47
2017-10-26T04:30:42.588Z,11.60
2017-10-26T04:33:15.105Z,7.87
2017-10-26T04:35:48.314Z,9.63
2017-10-26T04:38:20.889Z,12.60
2017-10-26T04:40:54.325Z,7.90
2017-10-26T04:43:28.494Z,9.73
2017-10-26T04:46:01.137Z,10.33
2017-10-26T04:48:33.717Z,14.20
2017-10-26T04:51:06.298Z,8.47
2017-10-26T04:53:38.805Z,12.23
2017-10-26T04:56:12.224Z,13.27
2017-10-26T04:58:45.644Z,9.00
2017-10-26T05:01:18.389Z,12.90
2017-10-26T05:03:51.976Z,11.50
2017-10-26T05:06:24.938Z,7.17
2017-10-26T05:08:57.743Z,12.37
2017-10-26T05:11:30.334Z,8.87
2017-10-26T05:14:02.903Z,8.10
2017-10-26T05:16:35.488Z,7.53
2017-10-26T05:19:08.662Z,7.83
2017-10-26T05:21:41.434Z,6.57
2017-10-26T05:24:14.075Z,11.00
2017-10-26T05:26:47.450Z,8.27
2017-10-26T05:29:20.179Z,11.03
2017-10-26T05:31:53.537Z,22.43
2017-10-26T05:34:26.181Z,18.53
2017-10-26T05:36:59.713Z,13.47
2017-10-26T05:39:33.010Z,14.80
2017-10-26T05:42:06.510Z,21.23
2017-10-26T05:44:40.581Z,14.17
2017-10-26T05:47:14.093Z,19.00
2017-10-26T05:49:46.876Z,14.70
2017-10-26T05:52:20.441Z,16.10
2017-10-26T05:54:53.970Z,18.43
2017-10-26T05:57:26.903Z,16.63
2017-10-26T05:59:59.426Z,14.80
2017-10-26T06:02:32.560Z,13.13
2017-10-26T06:05:05.146Z,26.87
2017-10-26T06:07:37.908Z,13.13
2017-10-26T06:10:10.401Z,19.40
2017-10-26T06:12:43.077Z,19.90
2017-10-26T06:15:15.604Z,23.17
2017-10-26T06:17:48.185Z,33.53
2017-10-26T06:20:20.688Z,34.20
2017-10-26T06:22:53.324Z,24.63
2017-10-26T06:25:25.772Z,23.00
2017-10-26T06:27:59.997Z,28.40
2017-10-26T06:30:32.512Z,30.97
2017-10-26T06:33:04.932Z,33.50
2017-10-26T06:35:37.514Z,19.70
2017-10-26T06:38:09.965Z,19.93
2017-10-26T06:40:42.597Z,19.80
2017-10-26T06:43:15.133Z,22.67
2017-10-26T06:45:47.649Z,19.97
2017-10-26T06:48:20.157Z,19.20
2017-10-26T06:50:52.660Z,17.90
2017-10-26T06:53:26.973Z,17.77
2017-10-26T06:55:59.530Z,14.07
2017-10-26T06:58:33.070Z,19.13
2017-10-26T07:01:07.126Z,17.10
2017-10-26T07:03:40.082Z,27.80
2017-10-26T07:06:12.513Z,16.37
2017-10-26T07:08:45.071Z,15.37
2017-10-26T07:11:17.464Z,12.37
2017-10-26T07:13:50.560Z,20.93
2017-10-26T07:16:24.161Z,18.30
2017-10-26T07:18:57.307Z,15.80
2017-10-26T07:21:30.656Z,11.83
2017-10-26T07:24:03.218Z,9.93
2017-10-26T07:26:35.764Z,9.57
2017-10-26T07:29:08.495Z,11.70
2017-10-26T07:31:41.923Z,11.20
2017-10-26T07:34:14.426Z,9.40
2017-10-26T07:36:48.501Z,13.47
2017-10-26T07:39:21.393Z,10.37
2017-10-26T07:41:53.999Z,10.53
2017-10-26T07:44:26.573Z,11.23
2017-10-26T07:46:59.101Z,6.27
2017-10-26T07:49:31.821Z,8.27
2017-10-26T07:52:05.227Z,5.80
2017-10-26T07:54:37.883Z,5.27
2017-10-26T07:57:11.237Z,4.40
2017-10-26T07:59:43.815Z,3.67
2017-10-26T08:02:16.312Z,2.90
2017-10-26T08:04:48.780Z,2.47
2017-10-26T08:07:21.232Z,4.57
2017-10-26T08:09:54.715Z,5.13
2017-10-26T08:12:34.844Z,1.67
2017-10-26T08:15:08.456Z,1.60
2017-10-26T08:17:42.694Z,1.90
2017-10-26T08:20:15.562Z,4.40
2017-10-26T08:22:49.805Z,1.40
2017-10-26T08:25:22.915Z,1.60
2017-10-26T08:27:55.702Z,3.53
2017-10-26T08:30:28.456Z,1.70
2017-10-26T08:33:00.922Z,3.03
2017-10-26T08:35:33.405Z,1.87
2017-10-26T08:38:05.949Z,1.63
2017-10-26T08:40:38.764Z,1.63
2017-10-26T08:43:12.252Z,1.33
2017-10-26T08:45:44.974Z,1.80
2017-10-26T08:48:18.265Z,3.10
2017-10-26T08:50:51.098Z,1.50
2017-10-26T08:53:24.349Z,1.83
2017-10-26T08:55:56.967Z,3.50
2017-10-26T08:58:30.370Z,2.73
2017-10-26T09:01:03.411Z,1.90
2017-10-26T09:03:36.074Z,582.80
2017-10-26T09:06:08.786Z,558.07
2017-10-26T09:08:41.349Z,124.27
2017-10-26T09:11:13.873Z,35.97
2017-10-26T09:13:46.659Z,23.27
2017-10-26T09:16:19.408Z,18.90
2017-10-26T09:18:51.952Z,10.03
2017-10-26T09:21:24.629Z,5.70
2017-10-26T09:23:57.396Z,3.07
2017-10-26T09:26:30.918Z,3.87
2017-10-26T09:29:03.862Z,2.50
2017-10-26T09:31:37.206Z,1.90
2017-10-26T09:34:10.757Z,2.63
2017-10-26T09:36:43.649Z,1.93
2017-10-26T09:39:16.208Z,1.73
2017-10-26T09:41:49.584Z,1.73
2017-10-26T09:44:22.210Z,2.50
2017-10-26T09:46:55.460Z,1.30
2017-10-26T09:49:29.003Z,2.23
2017-10-26T09:52:02.643Z,1.30
2017-10-26T09:54:35.262Z,3.17
2017-10-26T09:57:07.965Z,4.77
2017-10-26T09:59:41.251Z,2.03
2017-10-26T10:02:14.864Z,2.23
2017-10-26T10:04:47.506Z,5.50
2017-10-26T10:07:20.248Z,2.13
2017-10-26T10:09:52.848Z,4.30
2017-10-26T10:12:25.443Z,3.97
2017-10-26T10:14:58.266Z,2.97
2017-10-26T10:17:30.916Z,2.73
2017-10-26T10:20:04.219Z,3.00
2017-10-26T10:22:37.662Z,7.27
2017-10-26T10:25:10.777Z,1.60
2017-10-26T10:27:43.449Z,2.27
2017-10-26T10:30:16.075Z,1.73
2017-10-26T10:32:49.609Z,1.23
2017-10-26T10:35:22.487Z,1.50
2017-10-26T10:37:55.862Z,2.40
2017-10-26T10:40:28.479Z,9.10
2017-10-26T10:43:00.981Z,2.13
2017-10-26T10:45:33.685Z,4.00
2017-10-26T10:48:06.339Z,5.53
2017-10-26T10:50:38.754Z,2.97
2017-10-26T10:53:11.427Z,1.67
2017-10-26T10:55:44.746Z,2.17
2017-10-26T10:58:17.398Z,2.77
2017-10-26T11:00:50.800Z,4.13
2017-10-26T11:03:23.323Z,1.83
2017-10-26T11:05:55.829Z,2.10
2017-10-26T11:08:28.353Z,1.60
2017-10-26T11:11:01.635Z,2.77
2017-10-26T11:13:34.385Z,1.40
2017-10-26T11:16:06.972Z,1.43
2017-10-26T11:18:40.423Z,1.63
2017-10-26T11:21:13.044Z,3.37
2017-10-26T11:23:46.907Z,3.07
2017-10-26T11:26:19.686Z,1.73
2017-10-26T11:28:52.867Z,3.27
2017-10-26T11:31:25.330Z,4.67
2017-10-26T11:33:58.129Z,1.70
2017-10-26T11:36:30.658Z,5.20
2017-10-26T11:39:03.469Z,1.70
2017-10-26T11:41:36.028Z,1.77
2017-10-26T11:44:09.397Z,1.93
2017-10-26T11:46:42.117Z,3.37
2017-10-26T11:49:14.956Z,2.43
2017-10-26T11:51:47.640Z,2.37
2017-10-26T11:54:21.068Z,2.90
2017-10-26T11:56:54.505Z,2.50
2017-10-26T11:59:27.456Z,2.30
2017-10-26T12:02:07.858Z,2.37
2017-10-26T12:04:40.509Z,3.10
2017-10-26T12:07:13.824Z,1.43
2017-10-26T12:09:46.952Z,10.80
2017-10-26T12:12:20.312Z,2.73
2017-10-26T12:14:52.974Z,3.13
2017-10-26T12:17:26.268Z,3.00
2017-10-26T12:19:58.847Z,1.63
2017-10-26T12:22:31.411Z,1.93
2017-10-26T12:25:04.603Z,3.23
2017-10-26T12:27:38.107Z,3.60
2017-10-26T12:30:11.641Z,2.27
2017-10-26T12:32:44.825Z,3.33
2017-10-26T12:35:18.392Z,2.33
2017-10-26T12:37:51.858Z,1.33
2017-10-26T12:40:24.575Z,1.60
2017-10-26T12:42:57.701Z,2.50
2017-10-26T12:45:30.336Z,13.53
2017-10-26T12:48:03.082Z,4.30
2017-10-26T12:50:35.992Z,3.03
2017-10-26T12:53:08.515Z,5.00
2017-10-26T12:55:41.930Z,2.20
2017-10-26T12:58:15.421Z,3.00
2017-10-26T13:00:48.005Z,1.90
2017-10-26T13:03:21.361Z,1.67
2017-10-26T13:05:55.305Z,2.43
2017-10-26T13:08:28.041Z,4.00
2017-10-26T13:11:00.492Z,2.87
2017-10-26T13:13:33.984Z,1.60
2017-10-26T13:16:07.310Z,2.00
2017-10-26T13:18:40.736Z,5.17
2017-10-26T13:21:13.502Z,1.37
2017-10-26T13:23:45.941Z,1.97
2017-10-26T13:26:19.306Z,2.00
2017-10-26T13:28:52.248Z,2.40
2017-10-26T13:31:25.809Z,2.47
2017-10-26T13:33:58.976Z,4.13
2017-10-26T13:36:31.883Z,5.53
2017-10-26T13:39:04.930Z,2.17
2017-10-26T13:41:37.841Z,1.47
2017-10-26T13:44:10.721Z,2.30
2017-10-26T13:46:44.381Z,3.53
2017-10-26T13:49:17.547Z,2.00
2017-10-26T13:51:50.169Z,2.37
2017-10-26T13:54:24.208Z,3.17
2017-10-26T13:56:57.034Z,2.17
2017-10-26T13:59:30.420Z,3.10
2017-10-26T14:02:03.026Z,2.07
2017-10-26T14:04:35.613Z,3.27
2017-10-26T14:07:08.890Z,3.13
2017-10-26T14:09:42.428Z,3.20
2017-10-26T14:12:16.038Z,2.73
2017-10-26T14:14:48.685Z,1.90
2017-10-26T14:17:22.076Z,2.83
2017-10-26T14:19:54.457Z,1.67
2017-10-26T14:22:27.711Z,2.00
2017-10-26T14:25:00.516Z,1.60
2017-10-26T14:27:33.933Z,3.03
2017-10-26T14:30:06.602Z,1.50
2017-10-26T14:32:40.021Z,2.70
2017-10-26T14:35:13.267Z,6.23
2017-10-26T14:37:46.086Z,2.10
2017-10-26T14:40:19.036Z,1.77
2017-10-26T14:42:51.875Z,2.80
2017-10-26T14:45:25.420Z,2.30
2017-10-26T14:47:58.695Z,4.43
2017-10-26T14:50:31.560Z,2.00
2017-10-26T14:53:04.274Z,2.77
2017-10-26T14:55:36.998Z,2.17
2017-10-26T14:58:09.773Z,1.70
2017-10-26T15:00:42.241Z,1.80
2017-10-26T15:03:14.863Z,1.93
2017-10-26T15:05:48.206Z,2.73
2017-10-26T15:08:20.667Z,4.07
2017-10-26T15:10:53.983Z,3.17
2017-10-26T15:13:26.571Z,4.17
2017-10-26T15:15:59.117Z,2.93
2017-10-26T15:18:31.701Z,2.67
2017-10-26T15:21:04.309Z,4.90
2017-10-26T15:23:37.790Z,2.67
2017-10-26T15:26:10.235Z,6.80
2017-10-26T15:28:42.681Z,6.83
2017-10-26T15:31:15.206Z,2.60
2017-10-26T15:33:47.683Z,5.60
2017-10-26T15:36:20.137Z,7.30
2017-10-26T15:38:52.705Z,9.17
2017-10-26T15:41:25.283Z,4.90
2017-10-26T15:43:57.737Z,6.83
2017-10-26T15:46:31.023Z,5.73
2017-10-26T15:49:03.653Z,6.33
2017-10-26T15:51:36.381Z,4.63
2017-10-26T15:54:09.220Z,3.73
2017-10-26T15:56:41.841Z,2.70
2017-10-26T15:59:14.681Z,3.70
2017-10-26T16:01:47.390Z,3.53
2017-10-26T16:04:20.201Z,2.23
2017-10-26T16:06:52.976Z,2.43
2017-10-26T16:09:25.466Z,3.10
2017-10-26T16:11:57.931Z,3.20
2017-10-26T16:14:31.383Z,2.53
2017-10-26T16:17:04.086Z,2.33
2017-10-26T16:19:37.419Z,6.50
2017-10-26T16:22:10.544Z,2.30
2017-10-26T16:24:43.360Z,2.20
2017-10-26T16:27:16.690Z,2.83
2017-10-26T16:29:50.105Z,2.53
2017-10-26T16:32:22.521Z,3.73
2017-10-26T16:34:55.963Z,2.30
2017-10-26T16:37:28.374Z,5.63
2017-10-26T16:40:01.069Z,4.67
2017-10-26T16:42:34.353Z,2.77
2017-10-26T16:45:06.930Z,3.50
2017-10-26T16:47:40.225Z,4.10
2017-10-26T16:50:13.643Z,5.70
2017-10-26T16:52:46.067Z,8.30
2017-10-26T16:55:18.510Z,14.60
2017-10-26T16:57:51.901Z,7.73
2017-10-26T17:00:25.218Z,8.10
2017-10-26T17:02:58.158Z,8.30
2017-10-26T17:05:30.941Z,11.67
2017-10-26T17:08:04.407Z,8.47
2017-10-26T17:10:37.725Z,9.80
2017-10-26T17:13:10.791Z,9.30
2017-10-26T17:15:43.636Z,9.03
2017-10-26T17:18:24.703Z,8.23
2017-10-26T17:20:58.056Z,10.93
2017-10-26T17:23:30.634Z,10.83
2017-10-26T17:26:03.304Z,9.70
2017-10-26T17:28:37.358Z,10.50
2017-10-26T17:31:10.145Z,13.27
2017-10-26T17:33:42.787Z,11.70
2017-10-26T17:36:16.294Z,12.37
2017-10-26T17:38:49.699Z,17.43
2017-10-26T17:41:22.295Z,10.23
2017-10-26T17:43:55.983Z,29.03
2017-10-26T17:46:30.343Z,36.23
2017-10-26T17:49:04.961Z,30.23
2017-10-26T17:51:38.287Z,23.73
2017-10-26T17:54:11.284Z,28.70
2017-10-26T17:56:44.677Z,24.30
2017-10-26T17:59:18.459Z,28.47
2017-10-26T18:01:51.728Z,23.17
2017-10-26T18:04:26.432Z,24.17
2017-10-26T18:07:00.032Z,20.67
2017-10-26T18:09:34.191Z,22.50
2017-10-26T18:12:08.184Z,24.00
2017-10-26T18:14:42.937Z,26.17
2017-10-26T18:17:17.514Z,25.03
2017-10-26T18:19:51.491Z,21.50
2017-10-26T18:22:25.434Z,22.43
2017-10-26T18:25:00.342Z,24.33
2017-10-26T18:27:34.455Z,24.97
2017-10-26T18:30:08.924Z,22.70
2017-10-26T18:32:43.536Z,24.40
2017-10-26T18:35:18.627Z,23.80
2017-10-26T18:37:53.826Z,27.60
2017-10-26T18:40:28.148Z,25.67
2017-10-26T18:43:02.634Z,27.60
2017-10-26T18:45:37.237Z,27.60
2017-10-26T18:48:12.001Z,27.00
2017-10-26T18:50:46.385Z,24.63
2017-10-26T18:53:21.202Z,27.40
2017-10-26T18:55:55.578Z,28.10
2017-10-26T18:58:30.102Z,26.50
2017-10-26T19:01:04.676Z,29.60
2017-10-26T19:03:39.159Z,21.57
2017-10-26T19:06:13.520Z,23.20
2017-10-26T19:08:48.081Z,22.53
2017-10-26T19:11:22.716Z,25.57
2017-10-26T19:13:58.026Z,22.93
2017-10-26T19:16:33.025Z,28.60
2017-10-26T19:19:07.658Z,28.03
2017-10-26T19:21:42.532Z,25.90
2017-10-26T19:24:17.498Z,29.17
2017-10-26T19:26:52.209Z,24.53
2017-10-26T19:29:26.294Z,22.30
2017-10-26T19:32:01.004Z,26.27
2017-10-26T19:34:36.190Z,27.20
2017-10-26T19:37:11.638Z,24.13
2017-10-26T19:39:45.880Z,23.03
2017-10-26T19:42:21.261Z,24.73
2017-10-26T19:44:56.283Z,26.63
2017-10-26T19:47:30.481Z,22.27
2017-10-26T19:50:05.130Z,20.60
2017-10-26T19:52:39.971Z,22.07
2017-10-26T19:55:14.802Z,23.80
2017-10-26T19:57:49.982Z,19.67
2017-10-26T20:00:24.111Z,17.73
2017-10-26T20:02:58.579Z,19.93
2017-10-26T20:05:33.936Z,17.23
2017-10-26T20:08:08.445Z,21.43
2017-10-26T20:10:43.168Z,21.10
2017-10-26T20:13:17.438Z,20.57
2017-10-26T20:15:52.880Z,21.33
2017-10-26T20:18:28.191Z,23.53
2017-10-26T20:21:02.368Z,18.10
2017-10-26T20:23:36.700Z,21.30
2017-10-26T20:26:11.281Z,25.23
2017-10-26T20:28:46.458Z,19.07
2017-10-26T20:31:22.075Z,23.50
2017-10-26T20:33:57.681Z,24.40
2017-10-26T20:36:32.446Z,19.27
2017-10-26T20:39:07.370Z,20.83
2017-10-26T20:41:42.948Z,17.00
2017-10-26T20:44:17.040Z,18.87
2017-10-26T20:46:50.517Z,18.20
2017-10-26T20:49:29.943Z,14.77
2017-10-26T20:52:09.362Z,15.47
2017-10-26T20:54:48.688Z,21.13
2017-10-26T20:57:29.197Z,14.17
2017-10-26T21:00:07.948Z,17.33
2017-10-26T21:02:47.391Z,16.90
2017-10-26T21:05:25.931Z,13.77
2017-10-26T21:08:04.471Z,16.23
2017-10-26T21:10:43.926Z,15.77
2017-10-26T21:13:22.440Z,17.73
2017-10-26T21:15:54.883Z,12.73
2017-10-26T21:18:27.784Z,17.03
2017-10-26T21:21:01.032Z,16.10
2017-10-26T21:23:33.957Z,11.60
2017-10-26T21:26:07.381Z,13.07
2017-10-26T21:28:39.897Z,15.03
2017-10-26T21:31:12.245Z,12.67
2017-10-26T21:33:54.656Z,13.40
2017-10-26T21:36:27.137Z,14.20
2017-10-26T21:39:00.609Z,20.20
2017-10-26T21:41:33.965Z,11.70
2017-10-26T21:44:06.423Z,12.20
2017-10-26T21:46:39.886Z,14.33
2017-10-26T21:49:19.407Z,13.30
2017-10-26T21:51:52.498Z,12.10
2017-10-26T21:54:25.357Z,14.27
2017-10-26T21:56:58.173Z,10.90
2017-10-26T21:59:31.843Z,14.50
2017-10-26T22:02:04.832Z,9.80
2017-10-26T22:04:38.482Z,14.83
2017-10-26T22:07:11.085Z,11.23
2017-10-26T22:09:43.571Z,9.20
2017-10-26T22:12:16.945Z,13.93
2017-10-26T22:14:49.437Z,15.67
2017-10-26T22:17:23.562Z,14.67
2017-10-26T22:19:56.209Z,10.33
2017-10-26T22:22:28.636Z,10.27
2017-10-26T22:25:02.354Z,9.83
2017-10-26T22:27:35.712Z,12.93
2017-10-26T22:30:08.151Z,11.90
2017-10-26T22:32:41.406Z,8.70
2017-10-26T22:35:14.798Z,11.00
2017-10-26T22:37:47.534Z,8.73
2017-10-26T22:40:20.083Z,9.97
2017-10-26T22:42:53.328Z,9.90
2017-10-26T22:45:26.881Z,13.60
2017-10-26T22:48:00.421Z,13.53
2017-10-26T22:50:34.451Z,8.37
2017-10-26T22:53:07.850Z,10.67
2017-10-26T22:55:40.406Z,10.27
2017-10-26T22:58:12.878Z,8.50
2017-10-26T23:00:45.662Z,12.10
2017-10-26T23:03:19.326Z,10.80
2017-10-26T23:05:52.397Z,7.07
2017-10-26T23:08:25.240Z,7.53
2017-10-26T23:10:58.937Z,10.17
2017-10-26T23:13:31.978Z,10.20
2017-10-26T23:16:05.817Z,9.07
2017-10-26T23:18:38.725Z,9.23
2017-10-26T23:21:11.272Z,9.97
2017-10-26T23:23:43.685Z,9.20
2017-10-26T23:26:16.265Z,6.97
2017-10-26T23:28:48.823Z,6.33
2017-10-26T23:31:22.035Z,6.50
2017-10-26T23:33:55.675Z,7.60
2017-10-26T23:36:28.468Z,7.80
2017-10-26T23:39:00.901Z,10.27
2017-10-26T23:41:40.528Z,10.63
2017-10-26T23:44:12.958Z,7.30
2017-10-26T23:46:46.286Z,9.20
2017-10-26T23:49:18.838Z,9.97
2017-10-26T23:51:51.456Z,10.13
2017-10-26T23:54:24.050Z,6.53
2017-10-26T23:56:56.667Z,11.47
2017-10-26T23:59:29.152Z,5.70
