createdAt,value
2019-05-20T00:00:36.723Z,15.97
2019-05-20T00:01:36.722Z,16.02
2019-05-20T00:02:36.717Z,16.07
2019-05-20T00:03:36.710Z,16.04
2019-05-20T00:04:36.698Z,16.01
2019-05-20T00:05:37.016Z,16
2019-05-20T00:06:36.690Z,15.89
2019-05-20T00:13:36.638Z,16
2019-05-20T00:14:36.652Z,15.9
2019-05-20T00:15:36.621Z,15.86
2019-05-20T00:16:36.671Z,15.86
2019-05-20T00:17:36.647Z,15.8
2019-05-20T00:18:36.609Z,15.83
2019-05-20T00:19:36.349Z,15.8
2019-05-20T00:20:36.588Z,15.83
2019-05-20T00:21:36.591Z,15.78
2019-05-20T00:22:36.597Z,15.84
2019-05-20T00:23:36.573Z,15.84
2019-05-20T00:24:36.567Z,15.74
2019-05-20T00:25:36.562Z,15.76
2019-05-20T00:26:36.554Z,15.78
2019-05-20T00:27:36.551Z,15.72
2019-05-20T00:28:36.536Z,15.76
2019-05-20T00:29:36.528Z,15.59
2019-05-20T00:30:36.528Z,15.71
2019-05-20T00:48:36.416Z,15.39
2019-05-20T00:49:36.137Z,15.34
2019-05-20T00:50:36.380Z,15.49
2019-05-20T00:51:36.371Z,15.41
2019-05-20T00:52:36.357Z,15.44
2019-05-20T00:53:36.346Z,15.46
2019-05-20T00:54:36.338Z,15.38
2019-05-20T00:55:36.346Z,15.38
2019-05-20T00:56:36.326Z,15.46
2019-05-20T00:57:36.320Z,15.46
2019-05-20T00:58:36.310Z,15.41
2019-05-20T00:59:36.080Z,15.46
2019-05-20T01:00:36.296Z,15.34
2019-05-20T01:01:36.139Z,15.41
2019-05-20T01:02:36.282Z,15.36
2019-05-20T01:03:36.280Z,15.39
2019-05-20T01:04:36.288Z,15.36
2019-05-20T01:05:36.278Z,15.38
2019-05-20T01:06:36.269Z,15.47
2019-05-20T01:07:36.032Z,15.46
2019-05-20T01:08:36.238Z,15.44
2019-05-20T01:09:36.000Z,15.47
2019-05-20T01:10:36.225Z,15.36
2019-05-20T01:11:36.227Z,15.47
2019-05-20T01:12:36.218Z,15.49
2019-05-20T01:13:35.971Z,15.47
2019-05-20T01:14:36.205Z,15.47
2019-05-20T01:15:36.199Z,15.44
2019-05-20T01:16:36.199Z,15.32
2019-05-20T01:17:36.183Z,15.39
2019-05-20T01:18:36.173Z,15.41
2019-05-20T01:19:36.174Z,15.41
2019-05-20T01:20:36.166Z,15.35
2019-05-20T01:21:36.155Z,15.35
2019-05-20T01:22:36.151Z,15.43
2019-05-20T01:23:36.147Z,15.47
2019-05-20T01:24:35.894Z,15.41
2019-05-20T01:25:36.139Z,15.46
2019-05-20T01:26:36.128Z,15.41
2019-05-20T01:27:36.145Z,15.49
2019-05-20T01:28:36.115Z,15.44
2019-05-20T01:29:36.115Z,15.41
2019-05-20T01:30:36.121Z,15.41
2019-05-20T01:31:36.091Z,15.43
2019-05-20T01:32:35.858Z,15.41
2019-05-20T01:33:36.080Z,15.43
2019-05-20T01:34:36.078Z,15.43
2019-05-20T01:35:36.075Z,15.43
2019-05-20T01:36:36.179Z,15.43
2019-05-20T01:37:36.070Z,15.41
2019-05-20T01:38:36.052Z,15.43
2019-05-20T01:39:36.065Z,15.47
2019-05-20T01:40:36.036Z,15.49
2019-05-20T01:41:36.032Z,15.41
2019-05-20T01:42:37.297Z,15.43
2019-05-20T01:43:36.015Z,15.39
2019-05-20T01:44:38.558Z,15.41
2019-05-20T02:07:35.847Z,15.06
2019-05-20T02:08:35.580Z,15.02
2019-05-20T02:09:35.826Z,15.03
2019-05-20T02:10:35.848Z,15.06
2019-05-20T02:11:35.801Z,14.98
2019-05-20T02:12:35.785Z,14.94
2019-05-20T02:13:35.785Z,14.98
2019-05-20T02:14:35.539Z,14.91
2019-05-20T02:15:35.765Z,14.96
2019-05-20T02:16:35.800Z,14.91
2019-05-20T02:17:35.749Z,14.95
2019-05-20T02:18:35.748Z,14.86
2019-05-20T02:19:35.491Z,14.84
2019-05-20T02:20:35.725Z,14.88
2019-05-20T02:21:35.747Z,14.88
2019-05-20T02:22:35.709Z,14.86
2019-05-20T02:23:35.699Z,14.84
2019-05-20T02:24:35.455Z,14.84
2019-05-20T02:25:35.685Z,14.88
2019-05-20T02:26:35.680Z,14.95
2019-05-20T02:27:35.673Z,14.84
2019-05-20T02:28:35.669Z,14.88
2019-05-20T02:29:35.420Z,14.88
2019-05-20T02:30:35.665Z,14.88
2019-05-20T02:31:35.651Z,14.89
2019-05-20T02:32:35.662Z,14.95
2019-05-20T02:33:55.548Z,14.91
2019-05-20T02:34:35.395Z,14.91
2019-05-20T02:35:35.626Z,14.83
2019-05-20T02:36:35.611Z,14.86
2019-05-20T02:37:35.608Z,14.83
2019-05-20T02:38:35.619Z,14.88
2019-05-20T02:39:35.362Z,14.83
2019-05-20T02:40:35.591Z,14.91
2019-05-20T02:41:35.595Z,14.88
2019-05-20T02:42:35.624Z,14.86
2019-05-20T02:43:35.598Z,14.89
2019-05-20T02:44:35.564Z,14.88
2019-05-20T02:45:35.560Z,14.86
2019-05-20T02:46:35.563Z,14.94
2019-05-20T03:08:35.383Z,14.68
2019-05-20T03:09:35.116Z,14.64
2019-05-20T03:10:35.342Z,14.7
2019-05-20T03:11:35.347Z,14.7
2019-05-20T03:12:35.362Z,14.65
2019-05-20T03:13:35.317Z,14.65
2019-05-20T03:14:36.344Z,14.72
2019-05-20T03:15:37.849Z,14.73
2019-05-20T03:16:35.301Z,14.61
2019-05-20T03:17:35.135Z,14.65
2019-05-20T03:18:35.285Z,14.77
2019-05-20T03:19:36.538Z,14.73
2019-05-20T03:20:35.270Z,14.68
2019-05-20T03:21:35.251Z,14.7
2019-05-20T03:22:35.244Z,14.65
2019-05-20T03:23:35.250Z,14.8
2019-05-20T03:24:34.987Z,14.75
2019-05-20T03:25:35.224Z,14.8
2019-05-20T03:26:35.246Z,14.7
2019-05-20T03:27:35.322Z,14.78
2019-05-20T03:28:35.246Z,14.77
2019-05-20T03:29:35.195Z,14.75
2019-05-20T03:30:35.213Z,14.8
2019-05-20T03:31:35.184Z,14.83
2019-05-20T03:32:35.242Z,14.88
2019-05-20T03:33:35.188Z,14.83
2019-05-20T03:35:03.703Z,14.84
2019-05-20T03:35:35.220Z,14.83
2019-05-20T03:36:35.151Z,14.92
2019-05-20T03:37:34.937Z,14.86
2019-05-20T03:38:35.130Z,14.83
2019-05-20T03:39:34.886Z,14.94
2019-05-20T03:40:35.123Z,14.89
2019-05-20T03:41:34.874Z,14.95
2019-05-20T03:42:35.103Z,14.94
2019-05-20T03:43:35.123Z,14.92
2019-05-20T03:44:34.841Z,15.02
2019-05-20T03:45:35.090Z,15.06
2019-05-20T03:46:35.085Z,14.99
2019-05-20T03:47:35.083Z,15.21
2019-05-20T03:48:35.061Z,15.21
2019-05-20T03:49:34.810Z,15.27
2019-05-20T03:50:35.058Z,15.32
2019-05-20T03:51:35.067Z,15.38
2019-05-20T03:52:35.035Z,15.54
2019-05-20T03:53:35.060Z,15.56
2019-05-20T03:54:34.780Z,15.67
2019-05-20T03:55:35.031Z,15.75
2019-05-20T03:56:34.774Z,15.76
2019-05-20T03:57:35.023Z,15.94
2019-05-20T03:58:35.000Z,15.94
2019-05-20T03:59:35.016Z,16.05
2019-05-20T04:00:34.990Z,16.07
2019-05-20T04:01:34.984Z,16.27
2019-05-20T04:02:34.972Z,16.35
2019-05-20T04:03:34.988Z,16.49
2019-05-20T04:04:34.997Z,16.56
2019-05-20T04:05:34.959Z,16.78
2019-05-20T04:06:34.959Z,16.91
2019-05-20T04:07:34.952Z,17.03
2019-05-20T04:08:34.972Z,17.16
2019-05-20T04:09:34.943Z,17.25
2019-05-20T04:10:34.960Z,17.38
2019-05-20T04:11:34.927Z,17.46
2019-05-20T04:12:34.938Z,17.55
2019-05-20T04:13:39.385Z,17.78
2019-05-20T04:14:34.679Z,17.9
2019-05-20T04:15:34.918Z,17.86
2019-05-20T04:16:34.914Z,18.03
2019-05-20T04:17:34.905Z,18.11
2019-05-20T04:18:34.913Z,18.08
2019-05-20T04:19:34.914Z,18.1
2019-05-20T04:20:35.334Z,18.1
2019-05-20T04:21:34.898Z,18.02
2019-05-20T04:22:34.908Z,18.11
2019-05-20T04:23:34.960Z,18.1
2019-05-20T04:24:34.907Z,18.25
2019-05-20T04:25:34.881Z,18.32
2019-05-20T04:26:34.877Z,18.47
2019-05-20T04:27:34.886Z,18.58
2019-05-20T04:28:34.894Z,18.72
2019-05-20T04:29:34.888Z,18.73
2019-05-20T04:30:34.972Z,18.8
2019-05-20T04:31:34.860Z,18.85
2019-05-20T04:32:34.866Z,18.78
2019-05-20T04:33:34.858Z,18.92
2019-05-20T04:34:34.615Z,18.78
2019-05-20T04:35:34.846Z,18.91
2019-05-20T04:36:34.853Z,19.06
2019-05-20T04:38:34.844Z,19.04
2019-05-20T04:39:34.841Z,19.06
2019-05-20T04:40:34.875Z,19
2019-05-20T04:41:38.246Z,18.94
2019-05-20T04:42:34.843Z,18.81
2019-05-20T04:43:34.824Z,18.8
2019-05-20T04:44:34.829Z,18.76
2019-05-20T04:45:34.842Z,18.75
2019-05-20T04:46:34.866Z,18.72
2019-05-20T04:47:34.830Z,18.76
2019-05-20T04:48:34.831Z,18.81
2019-05-20T04:49:34.461Z,18.81
2019-05-20T04:52:34.809Z,18.99
2019-05-20T04:53:34.809Z,19.06
2019-05-20T04:54:34.817Z,18.94
2019-05-20T04:55:34.800Z,18.82
2019-05-20T04:56:34.791Z,18.85
2019-05-20T04:57:34.793Z,18.94
2019-05-20T04:58:34.806Z,19.04
2019-05-20T04:59:34.819Z,19.16
2019-05-20T05:00:34.786Z,19.23
2019-05-20T05:01:34.771Z,19.5
2019-05-20T05:02:34.777Z,19.63
2019-05-20T05:03:34.776Z,19.77
2019-05-20T05:04:34.784Z,19.88
2019-05-20T05:05:42.694Z,20.05
2019-05-20T05:06:34.759Z,20.2
2019-05-20T05:07:34.753Z,20.2
2019-05-20T05:08:34.759Z,20.35
2019-05-20T05:09:34.511Z,20.52
2019-05-20T05:10:34.752Z,20.52
2019-05-20T05:11:34.755Z,20.51
2019-05-20T05:12:34.743Z,20.5
2019-05-20T05:13:34.751Z,20.42
2019-05-20T05:14:34.753Z,20.29
2019-05-20T05:15:34.740Z,20.23
2019-05-20T05:16:34.743Z,20.03
2019-05-20T05:17:34.738Z,20.18
2019-05-20T05:18:34.748Z,20.08
2019-05-20T05:19:34.493Z,20.21
2019-05-20T05:20:34.786Z,20.39
2019-05-20T05:21:34.739Z,20.76
2019-05-20T05:22:34.740Z,20.97
2019-05-20T05:23:34.732Z,21.16
2019-05-20T05:24:34.497Z,21.54
2019-05-20T05:25:34.727Z,21.83
2019-05-20T05:26:34.747Z,22.05
2019-05-20T05:27:34.738Z,22.25
2019-05-20T05:28:34.736Z,22.39
2019-05-20T05:29:34.740Z,22.54
2019-05-20T05:30:34.741Z,22.6
2019-05-20T05:31:34.729Z,22.64
2019-05-20T05:32:34.731Z,22.61
2019-05-20T05:33:34.730Z,22.54
2019-05-20T05:34:34.738Z,22.43
2019-05-20T05:35:34.744Z,22.36
2019-05-20T05:36:34.737Z,22.21
2019-05-20T05:37:34.739Z,22.03
2019-05-20T05:38:34.736Z,21.92
2019-05-20T05:39:34.742Z,21.9
2019-05-20T05:40:34.780Z,21.96
2019-05-20T05:41:34.794Z,22.15
2019-05-20T05:42:34.743Z,22.39
2019-05-20T05:43:34.752Z,22.52
2019-05-20T05:44:34.758Z,22.8
2019-05-20T05:45:34.883Z,22.92
2019-05-20T05:46:34.750Z,22.85
2019-05-20T05:47:34.767Z,22.95
2019-05-20T05:48:34.751Z,23.17
2019-05-20T05:49:34.753Z,23.31
2019-05-20T05:50:34.774Z,23.53
2019-05-20T05:51:34.762Z,23.65
2019-05-20T05:52:34.761Z,23.83
2019-05-20T05:53:34.760Z,23.97
2019-05-20T05:54:34.767Z,24.06
2019-05-20T05:55:34.803Z,24.16
2019-05-20T05:56:34.775Z,24.53
2019-05-20T05:57:34.777Z,24.81
2019-05-20T05:58:34.803Z,25.1
2019-05-20T05:59:34.802Z,25.28
2019-05-20T06:00:34.794Z,25.65
2019-05-20T06:01:34.794Z,25.98
2019-05-20T06:02:34.562Z,26.25
2019-05-20T06:03:34.830Z,26.5
2019-05-20T06:04:34.567Z,26.69
2019-05-20T06:05:36.575Z,26.82
2019-05-20T06:06:34.590Z,26.91
2019-05-20T06:07:34.835Z,27.12
2019-05-20T06:08:34.847Z,27.41
2019-05-20T06:09:34.611Z,27.55
2019-05-20T06:10:38.014Z,27.54
2019-05-20T06:11:34.861Z,27.49
2019-05-20T06:12:34.874Z,27.78
2019-05-20T06:13:34.877Z,27.72
2019-05-20T06:14:34.894Z,27.75
2019-05-20T06:15:34.895Z,27.93
2019-05-20T06:16:41.511Z,28.25
2019-05-20T06:17:34.920Z,28.37
2019-05-20T06:18:34.925Z,28.85
2019-05-20T06:19:34.688Z,29.14
2019-05-20T06:20:34.944Z,29.26
2019-05-20T06:21:34.960Z,28.88
2019-05-20T06:22:34.994Z,28.93
2019-05-20T06:23:34.968Z,28.9
2019-05-20T06:24:34.981Z,28.81
2019-05-20T06:25:35.021Z,28.88
2019-05-20T06:26:34.997Z,28.85
2019-05-20T06:27:35.000Z,28.74
2019-05-20T06:28:35.020Z,28.58
2019-05-20T06:29:34.778Z,28.66
2019-05-20T06:30:35.029Z,28.64
2019-05-20T06:31:35.043Z,28.77
2019-05-20T06:32:35.051Z,28.95
2019-05-20T06:33:35.062Z,28.89
2019-05-20T06:34:35.069Z,28.88
2019-05-20T06:35:35.078Z,28.68
2019-05-20T06:36:35.093Z,28.7
2019-05-20T06:37:35.104Z,28.85
2019-05-20T06:38:35.195Z,29.04
2019-05-20T06:39:35.206Z,28.98
2019-05-20T06:41:35.130Z,28.95
2019-05-20T06:42:35.232Z,29.05
2019-05-20T06:43:35.151Z,28.96
2019-05-20T06:44:50.169Z,29.14
2019-05-20T06:45:35.368Z,29.23
2019-05-20T06:46:35.283Z,29.41
2019-05-20T06:47:35.196Z,29.7
2019-05-20T06:48:35.201Z,30.17
2019-05-20T06:49:34.962Z,30.51
2019-05-20T06:50:36.490Z,30.65
2019-05-20T06:51:35.226Z,30.54
2019-05-20T06:52:40.829Z,30.35
2019-05-20T06:53:35.245Z,30.13
2019-05-20T06:55:35.281Z,30.1
2019-05-20T06:56:35.283Z,30.42
2019-05-20T06:57:35.287Z,30.49
2019-05-20T06:58:35.310Z,30.46
2019-05-20T06:59:35.064Z,30.22
2019-05-20T07:00:35.335Z,30.11
2019-05-20T07:01:35.333Z,29.9
2019-05-20T07:02:35.350Z,29.83
2019-05-20T07:03:35.366Z,29.97
2019-05-20T07:04:34.879Z,29.89
2019-05-20T07:05:35.381Z,30.02
2019-05-20T07:06:50.405Z,30.16
2019-05-20T07:07:35.152Z,29.9
2019-05-20T07:08:35.452Z,29.8
2019-05-20T07:09:34.936Z,29.94
2019-05-20T07:11:36.855Z,30.34
2019-05-20T07:14:44.775Z,30.57
2019-05-20T07:14:54.375Z,30.64
2019-05-20T07:15:54.615Z,30.95
2019-05-20T07:16:54.470Z,31.48
2019-05-20T07:17:54.652Z,31.85
2019-05-20T07:18:54.691Z,32.29
2019-05-20T07:19:54.660Z,32.72
2019-05-20T07:20:54.668Z,33.03
2019-05-20T07:21:54.728Z,33.09
2019-05-20T07:23:00.957Z,33.09
2019-05-20T07:23:57.175Z,32.89
2019-05-20T07:24:54.746Z,32.89
2019-05-20T07:25:54.748Z,32.63
2019-05-20T07:26:54.740Z,32.47
2019-05-20T07:27:54.766Z,32.21
2019-05-20T07:28:54.785Z,32.26
2019-05-20T07:29:54.776Z,32.33
2019-05-20T07:30:54.795Z,32.52
2019-05-20T07:31:54.810Z,32.4
2019-05-20T07:32:54.881Z,32.3
2019-05-20T07:33:54.830Z,32.14
2019-05-20T07:34:54.849Z,32.23
2019-05-20T07:35:54.860Z,32.28
2019-05-20T07:37:07.878Z,32.21
2019-05-20T07:37:54.888Z,32.38
2019-05-20T07:38:54.895Z,32.51
2019-05-20T07:39:54.702Z,32.47
2019-05-20T07:40:54.919Z,32.44
2019-05-20T07:41:54.935Z,32.52
2019-05-20T07:42:54.727Z,32.56
2019-05-20T07:43:54.725Z,32.69
2019-05-20T07:44:54.985Z,32.63
2019-05-20T07:45:54.739Z,32.59
2019-05-20T07:46:55.017Z,32.35
2019-05-20T07:47:55.007Z,32.26
2019-05-20T07:48:55.187Z,32.26
2019-05-20T07:49:55.034Z,32.35
2019-05-20T07:50:54.816Z,32.29
2019-05-20T07:51:55.060Z,32.3
2019-05-20T07:52:55.073Z,32.57
2019-05-20T07:53:55.182Z,32.78
2019-05-20T07:54:55.099Z,32.88
2019-05-20T07:55:54.867Z,33.07
2019-05-20T07:56:55.136Z,33.09
2019-05-20T07:57:55.141Z,32.96
2019-05-20T07:58:55.164Z,33.03
2019-05-20T07:59:55.164Z,33.04
2019-05-20T08:00:55.006Z,32.78
2019-05-20T08:01:55.197Z,32.65
2019-05-20T08:02:55.220Z,32.5
2019-05-20T08:03:55.219Z,32.21
2019-05-20T08:04:55.094Z,31.86
2019-05-20T08:05:54.759Z,31.47
2019-05-20T08:06:55.281Z,31.35
2019-05-20T08:07:57.260Z,31.32
2019-05-20T08:08:55.313Z,31.32
2019-05-20T08:09:55.322Z,31.19
2019-05-20T08:10:55.331Z,31.48
2019-05-20T08:11:55.335Z,31.54
2019-05-20T08:12:55.360Z,31.56
2019-05-20T08:13:55.367Z,31.63
2019-05-20T08:14:55.411Z,31.56
2019-05-20T08:15:55.152Z,31.32
2019-05-20T08:16:55.213Z,30.92
2019-05-20T08:17:56.504Z,30.62
2019-05-20T08:18:55.536Z,30.43
2019-05-20T08:19:55.448Z,30.16
2019-05-20T08:20:55.469Z,29.97
2019-05-20T08:21:55.481Z,29.86
2019-05-20T08:22:55.496Z,29.94
2019-05-20T08:23:55.509Z,29.95
2019-05-20T08:24:55.321Z,29.97
2019-05-20T08:25:55.519Z,29.95
2019-05-20T08:26:55.665Z,30.05
2019-05-20T08:27:55.544Z,30.16
2019-05-20T08:28:55.666Z,30.22
2019-05-20T08:29:55.576Z,30.13
2019-05-20T08:30:55.840Z,30.13
2019-05-20T08:31:55.593Z,30.04
2019-05-20T08:32:55.606Z,30.11
2019-05-20T08:33:55.878Z,30.26
2019-05-20T08:34:55.630Z,30.31
2019-05-20T08:35:55.654Z,30.43
2019-05-20T08:36:55.668Z,30.46
2019-05-20T08:37:55.673Z,30.02
2019-05-20T08:38:55.676Z,29.74
2019-05-20T08:39:55.688Z,29.43
2019-05-20T08:40:55.713Z,29.23
2019-05-20T08:41:55.716Z,29.11
2019-05-20T08:42:55.479Z,28.93
2019-05-20T08:43:55.766Z,28.68
2019-05-20T08:44:55.765Z,28.54
2019-05-20T08:45:55.754Z,28.49
2019-05-20T08:46:55.768Z,28.37
2019-05-20T08:47:55.834Z,28.15
2019-05-20T08:48:55.791Z,27.85
2019-05-20T08:49:56.450Z,27.78
2019-05-20T08:50:55.815Z,27.6
2019-05-20T08:51:55.836Z,27.46
2019-05-20T08:52:55.841Z,27.27
2019-05-20T08:53:55.871Z,27.06
2019-05-20T08:54:55.865Z,27
2019-05-20T08:55:55.770Z,26.85
2019-05-20T08:56:55.865Z,26.76
2019-05-20T08:57:55.931Z,26.58
2019-05-20T08:58:55.872Z,26.32
2019-05-20T08:59:55.881Z,26.09
2019-05-20T09:00:55.905Z,25.87
2019-05-20T09:01:55.893Z,25.76
2019-05-20T09:02:57.173Z,25.7
2019-05-20T09:03:55.909Z,25.54
2019-05-20T09:04:55.908Z,25.58
2019-05-20T09:05:55.682Z,25.64
2019-05-20T09:06:56.023Z,25.52
2019-05-20T09:08:07.802Z,25.64
2019-05-20T09:08:55.928Z,25.73
2019-05-20T09:09:55.952Z,25.91
2019-05-20T09:10:55.889Z,25.98
2019-05-20T09:11:55.947Z,26.12
2019-05-20T09:12:55.943Z,26.07
2019-05-20T09:13:55.959Z,26.1
2019-05-20T09:14:55.971Z,26.09
2019-05-20T09:15:55.959Z,26.25
2019-05-20T09:16:55.718Z,26.39
2019-05-20T09:17:56.016Z,26.39
2019-05-20T09:18:55.997Z,26.57
2019-05-20T09:19:55.992Z,26.67
2019-05-20T09:20:55.995Z,26.73
2019-05-20T09:21:55.993Z,26.82
2019-05-20T09:22:56.075Z,27
2019-05-20T09:23:55.987Z,27
2019-05-20T09:24:56.544Z,27.02
2019-05-20T09:25:55.998Z,27.03
2019-05-20T09:26:56.010Z,27
2019-05-20T09:27:56.014Z,27
2019-05-20T09:28:56.006Z,27.03
2019-05-20T09:29:56.033Z,26.99
2019-05-20T09:30:56.036Z,26.91
2019-05-20T09:31:56.036Z,26.82
2019-05-20T09:32:56.073Z,26.81
2019-05-20T09:33:56.075Z,26.76
2019-05-20T09:34:56.042Z,26.81
2019-05-20T09:35:56.030Z,26.88
2019-05-20T09:36:55.808Z,26.88
2019-05-20T09:37:56.037Z,26.97
2019-05-20T09:38:56.065Z,27.04
2019-05-20T09:39:56.075Z,27.02
2019-05-20T09:40:56.216Z,26.99
2019-05-20T09:41:56.072Z,26.88
2019-05-20T09:42:56.143Z,26.82
2019-05-20T09:43:56.079Z,26.81
2019-05-20T09:44:56.113Z,26.84
2019-05-20T09:46:11.128Z,26.94
2019-05-20T09:46:56.073Z,26.91
2019-05-20T09:47:56.085Z,26.97
2019-05-20T09:48:56.103Z,26.95
2019-05-20T09:49:56.092Z,26.94
2019-05-20T09:50:56.103Z,27.02
2019-05-20T09:51:56.094Z,27.02
2019-05-20T09:52:56.089Z,27.03
2019-05-20T09:53:56.112Z,27.14
2019-05-20T09:54:56.105Z,27.27
2019-05-20T09:55:56.105Z,27.36
2019-05-20T09:56:56.113Z,27.43
2019-05-20T09:57:56.107Z,27.44
2019-05-20T09:58:56.111Z,27.54
2019-05-20T09:59:56.114Z,27.6
2019-05-20T10:00:56.132Z,27.77
2019-05-20T10:01:56.203Z,27.88
2019-05-20T10:02:56.126Z,28.04
2019-05-20T10:03:56.125Z,28.02
2019-05-20T10:04:55.929Z,28
2019-05-20T10:05:56.160Z,28.07
2019-05-20T10:06:56.267Z,28
2019-05-20T10:07:56.146Z,28.04
2019-05-20T10:08:56.159Z,28.04
2019-05-20T10:09:56.148Z,27.99
2019-05-20T10:10:59.544Z,28
2019-05-20T10:11:56.154Z,27.99
2019-05-20T10:12:55.958Z,28.07
2019-05-20T10:13:56.165Z,28.02
2019-05-20T10:14:57.679Z,27.99
2019-05-20T10:15:56.282Z,28.02
2019-05-20T10:16:56.199Z,27.87
2019-05-20T10:17:56.238Z,27.94
2019-05-20T10:19:00.263Z,27.84
2019-05-20T10:19:56.187Z,27.92
2019-05-20T10:20:56.283Z,27.81
2019-05-20T10:21:56.247Z,27.88
2019-05-20T10:22:56.054Z,27.93
2019-05-20T10:23:56.297Z,27.85
2019-05-20T10:24:56.220Z,27.84
2019-05-20T10:25:55.987Z,27.87
2019-05-20T10:26:56.222Z,27.77
2019-05-20T10:28:00.081Z,27.79
2019-05-20T10:28:56.229Z,27.78
2019-05-20T10:29:56.220Z,27.74
2019-05-20T10:30:56.271Z,27.63
2019-05-20T10:31:56.229Z,27.62
2019-05-20T10:32:56.032Z,27.59
2019-05-20T10:33:56.355Z,27.62
2019-05-20T10:34:56.238Z,27.5
2019-05-20T10:35:56.281Z,27.47
2019-05-20T10:36:56.242Z,27.44
2019-05-20T10:37:56.265Z,27.39
2019-05-20T10:39:07.445Z,27.36
2019-05-20T10:39:56.253Z,27.32
2019-05-20T10:40:56.343Z,27.31
2019-05-20T10:41:56.270Z,27.27
2019-05-20T10:42:56.068Z,27.32
2019-05-20T10:43:56.269Z,27.28
2019-05-20T10:44:56.042Z,27.22
2019-05-20T10:45:56.272Z,27.27
2019-05-20T10:46:56.302Z,27.27
2019-05-20T10:47:56.043Z,27.41
2019-05-20T10:48:56.326Z,27.54
2019-05-20T10:49:56.444Z,27.7
2019-05-20T10:50:56.366Z,27.82
2019-05-20T10:51:56.304Z,27.94
2019-05-20T10:52:56.377Z,28.09
2019-05-20T10:53:56.067Z,28.14
2019-05-20T10:54:56.327Z,28.19
2019-05-20T10:55:56.312Z,28.24
2019-05-20T10:56:59.454Z,28.25
2019-05-20T10:57:56.330Z,28.37
2019-05-20T10:58:56.362Z,28.4
2019-05-20T10:59:56.348Z,28.4
2019-05-20T11:01:07.812Z,28.43
2019-05-20T11:01:56.361Z,28.39
2019-05-20T11:02:56.340Z,28.36
2019-05-20T11:03:56.355Z,28.41
2019-05-20T11:04:56.402Z,28.39
2019-05-20T11:05:56.381Z,28.4
2019-05-20T11:06:56.361Z,28.34
2019-05-20T11:07:56.852Z,28.33
2019-05-20T11:08:56.380Z,28.22
2019-05-20T11:09:56.149Z,28.24
2019-05-20T11:10:56.506Z,28.25
2019-05-20T11:11:56.370Z,28.09
2019-05-20T11:12:56.377Z,28.12
2019-05-20T11:13:56.380Z,28.18
2019-05-20T11:14:56.402Z,28.11
2019-05-20T11:15:56.437Z,28.04
2019-05-20T11:16:56.398Z,28
2019-05-20T11:17:56.149Z,28.06
2019-05-20T11:18:56.398Z,28.09
2019-05-20T11:19:56.408Z,28.22
2019-05-20T11:20:56.468Z,28.39
2019-05-20T11:21:56.685Z,28.39
2019-05-20T11:22:57.785Z,28.51
2019-05-20T11:23:56.428Z,28.67
2019-05-20T11:24:56.444Z,28.76
2019-05-20T11:25:56.437Z,28.93
2019-05-20T11:26:56.436Z,29
2019-05-20T11:27:56.437Z,29.14
2019-05-20T11:28:56.453Z,28.98
2019-05-20T11:29:56.614Z,28.92
2019-05-20T11:30:56.453Z,28.8
2019-05-20T11:31:56.462Z,28.68
2019-05-20T11:32:56.483Z,28.73
2019-05-20T11:34:00.035Z,28.83
2019-05-20T11:34:56.465Z,28.81
2019-05-20T11:35:56.467Z,28.76
2019-05-20T11:36:56.734Z,28.8
2019-05-20T11:37:56.489Z,28.86
2019-05-20T11:38:56.479Z,28.89
2019-05-20T11:39:56.503Z,28.85
2019-05-20T11:40:56.489Z,29.05
2019-05-20T11:41:58.979Z,29.09
2019-05-20T11:42:56.497Z,29.18
2019-05-20T11:43:56.540Z,29.33
2019-05-20T11:44:56.548Z,29.3
2019-05-20T11:45:56.515Z,29.09
2019-05-20T11:46:56.521Z,28.93
2019-05-20T11:47:56.555Z,28.67
2019-05-20T11:48:56.563Z,28.43
2019-05-20T11:49:56.547Z,28.43
2019-05-20T11:50:56.605Z,28.46
2019-05-20T11:51:56.544Z,28.48
2019-05-20T11:52:56.659Z,28.41
2019-05-20T11:53:56.547Z,28.33
2019-05-20T11:54:56.554Z,28.29
2019-05-20T11:55:56.554Z,28.24
2019-05-20T11:56:56.571Z,28.29
2019-05-20T11:57:56.571Z,28.31
2019-05-20T11:58:56.568Z,28.29
2019-05-20T11:59:56.335Z,28.22
2019-05-20T12:00:56.591Z,28.12
2019-05-20T12:01:56.619Z,28
2019-05-20T12:02:56.639Z,28.11
2019-05-20T12:03:56.595Z,28.06
2019-05-20T12:04:56.632Z,28.06
2019-05-20T12:05:56.731Z,28.09
2019-05-20T12:06:56.605Z,28.11
2019-05-20T12:07:56.610Z,28.27
2019-05-20T12:08:56.614Z,28.25
2019-05-20T12:09:56.637Z,28.33
2019-05-20T12:10:56.619Z,28.21
2019-05-20T12:11:56.717Z,28.27
2019-05-20T12:12:56.772Z,28.27
2019-05-20T12:13:56.631Z,28.21
2019-05-20T12:14:56.644Z,28.02
2019-05-20T12:15:56.641Z,27.9
2019-05-20T12:16:56.641Z,27.74
2019-05-20T12:17:56.654Z,27.79
2019-05-20T12:18:56.666Z,27.67
2019-05-20T12:19:56.657Z,27.67
2019-05-20T12:20:56.679Z,27.77
2019-05-20T12:21:56.731Z,27.85
2019-05-20T12:22:56.664Z,27.87
2019-05-20T12:23:56.670Z,28.06
2019-05-20T12:24:56.732Z,28.06
2019-05-20T12:25:56.685Z,27.94
2019-05-20T12:26:56.678Z,27.79
2019-05-20T12:27:56.725Z,27.84
2019-05-20T12:28:56.709Z,27.84
2019-05-20T12:29:56.739Z,27.99
2019-05-20T12:30:56.689Z,28
2019-05-20T12:31:56.694Z,27.97
2019-05-20T12:33:22.403Z,28.03
2019-05-20T12:33:56.699Z,28.06
2019-05-20T12:34:56.727Z,28.14
2019-05-20T12:35:56.712Z,28.14
2019-05-20T12:36:56.746Z,28.09
2019-05-20T12:37:56.721Z,28.07
2019-05-20T12:38:56.740Z,28.14
2019-05-20T12:40:11.442Z,28.12
2019-05-20T12:40:56.727Z,28.14
2019-05-20T12:41:56.817Z,28.03
2019-05-20T12:42:56.736Z,28.06
2019-05-20T12:44:15.773Z,27.88
2019-05-20T12:44:56.739Z,27.87
2019-05-20T12:45:56.781Z,27.72
2019-05-20T12:46:56.817Z,27.74
2019-05-20T12:47:56.765Z,27.51
2019-05-20T12:48:56.966Z,27.51
2019-05-20T12:49:56.787Z,27.36
2019-05-20T12:50:56.762Z,27.28
2019-05-20T12:51:56.787Z,27.19
2019-05-20T12:52:56.538Z,27.03
2019-05-20T12:53:56.782Z,26.99
2019-05-20T12:55:12.777Z,26.84
2019-05-20T12:55:56.780Z,26.7
2019-05-20T12:56:56.807Z,26.6
2019-05-20T12:57:56.786Z,26.39
2019-05-20T12:58:56.793Z,26.33
2019-05-20T12:59:56.792Z,26.2
2019-05-20T13:00:56.801Z,26.07
2019-05-20T13:01:56.815Z,25.98
2019-05-20T13:02:56.830Z,25.9
2019-05-20T13:03:56.805Z,25.73
2019-05-20T13:04:56.802Z,25.7
2019-05-20T13:05:56.830Z,25.67
2019-05-20T13:06:56.799Z,25.58
2019-05-20T13:07:56.807Z,25.64
2019-05-20T13:08:56.807Z,25.6
2019-05-20T13:09:56.812Z,25.65
2019-05-20T13:10:56.828Z,25.7
2019-05-20T13:11:56.808Z,25.67
2019-05-20T13:12:56.815Z,25.67
2019-05-20T13:13:56.802Z,25.67
2019-05-20T13:14:56.859Z,25.73
2019-05-20T13:15:56.803Z,25.67
2019-05-20T13:16:56.807Z,25.58
2019-05-20T13:17:56.813Z,25.57
2019-05-20T13:19:01.015Z,25.4
2019-05-20T13:19:56.804Z,25.33
2019-05-20T13:20:56.867Z,25.36
2019-05-20T13:21:56.870Z,25.18
2019-05-20T13:22:56.814Z,25.14
2019-05-20T13:23:57.349Z,25.09
2019-05-20T13:24:56.817Z,25.06
2019-05-20T13:25:56.807Z,24.95
2019-05-20T13:26:56.801Z,24.91
2019-05-20T13:27:56.827Z,24.87
2019-05-20T13:29:01.486Z,24.83
2019-05-20T13:29:56.843Z,24.83
2019-05-20T13:30:56.806Z,24.85
2019-05-20T13:31:56.801Z,24.9
2019-05-20T13:32:56.805Z,24.83
2019-05-20T13:33:56.806Z,24.84
2019-05-20T13:34:56.802Z,24.78
2019-05-20T13:35:56.799Z,24.84
2019-05-20T13:36:56.806Z,24.8
2019-05-20T13:37:59.347Z,24.85
2019-05-20T13:38:56.800Z,24.8
2019-05-20T13:39:56.871Z,24.81
2019-05-20T13:40:56.800Z,24.73
2019-05-20T13:41:56.796Z,24.69
2019-05-20T13:42:56.802Z,24.62
2019-05-20T13:43:56.807Z,24.47
2019-05-20T13:44:56.799Z,24.39
2019-05-20T13:45:56.809Z,24.37
2019-05-20T13:46:56.798Z,24.25
2019-05-20T13:47:56.794Z,24.21
2019-05-20T13:48:56.803Z,24.1
2019-05-20T13:49:56.794Z,24.1
2019-05-20T13:50:56.806Z,24.16
2019-05-20T13:51:56.800Z,24.08
2019-05-20T13:52:56.819Z,24.08
2019-05-20T13:53:56.808Z,24
2019-05-20T13:54:56.798Z,23.79
2019-05-20T13:55:56.787Z,23.69
2019-05-20T13:56:56.797Z,23.55
2019-05-20T13:57:56.792Z,23.46
2019-05-20T13:58:56.792Z,23.28
2019-05-20T13:59:56.578Z,23.23
2019-05-20T14:00:56.810Z,23.09
2019-05-20T14:01:56.825Z,23.02
2019-05-20T14:02:56.790Z,22.91
2019-05-20T14:03:59.453Z,22.83
2019-05-20T14:04:56.834Z,22.76
2019-05-20T14:05:56.778Z,22.7
2019-05-20T14:06:56.788Z,22.36
2019-05-20T14:07:56.534Z,22.21
2019-05-20T14:08:56.797Z,21.82
2019-05-20T14:09:56.800Z,21.68