createdAt,value
2023-01-06T00:01:18.851Z,100.00
2023-01-06T00:03:51.578Z,100.00
2023-01-06T00:06:22.939Z,100.00
2023-01-06T00:08:51.106Z,100.00
2023-01-06T00:11:20.638Z,100.00
2023-01-06T00:13:48.935Z,100.00
2023-01-06T00:16:20.209Z,100.00
2023-01-06T00:18:48.526Z,100.00
2023-01-06T00:21:17.262Z,100.00
2023-01-06T00:23:45.573Z,100.00
2023-01-06T00:26:14.060Z,100.00
2023-01-06T00:28:43.739Z,100.00
2023-01-06T00:31:14.403Z,100.00
2023-01-06T00:33:43.799Z,100.00
2023-01-06T00:36:14.853Z,100.00
2023-01-06T00:38:43.858Z,100.00
2023-01-06T00:41:28.406Z,100.00
2023-01-06T00:43:58.962Z,100.00
2023-01-06T00:46:29.322Z,100.00
2023-01-06T00:49:05.099Z,100.00
2023-01-06T00:51:36.945Z,100.00
2023-01-06T00:54:06.721Z,100.00
2023-01-06T00:56:38.464Z,100.00
2023-01-06T00:59:08.682Z,100.00
2023-01-06T01:01:42.927Z,100.00
2023-01-06T01:04:11.808Z,100.00
2023-01-06T01:06:40.309Z,100.00
2023-01-06T01:09:09.042Z,100.00
2023-01-06T01:11:54.924Z,100.00
2023-01-06T01:14:24.587Z,100.00
2023-01-06T01:16:52.845Z,100.00
2023-01-06T01:19:24.776Z,100.00
2023-01-06T01:21:52.990Z,100.00
2023-01-06T01:24:22.103Z,100.00
2023-01-06T01:26:51.003Z,100.00
2023-01-06T01:29:20.737Z,100.00
2023-01-06T01:31:52.745Z,100.00
2023-01-06T01:34:23.851Z,100.00
2023-01-06T01:36:55.077Z,100.00
2023-01-06T01:39:26.051Z,100.00
2023-01-06T01:41:55.306Z,100.00
2023-01-06T01:45:04.152Z,100.00
2023-01-06T01:47:42.377Z,100.00
2023-01-06T01:50:22.761Z,100.00
2023-01-06T01:52:54.920Z,100.00
2023-01-06T01:55:24.819Z,100.00
2023-01-06T01:58:00.667Z,100.00
2023-01-06T02:00:29.008Z,100.00
2023-01-06T02:02:59.609Z,100.00
2023-01-06T02:05:30.241Z,100.00
2023-01-06T02:08:04.042Z,100.00
2023-01-06T02:10:32.424Z,100.00
2023-01-06T02:13:01.740Z,100.00
2023-01-06T02:15:33.386Z,100.00
2023-01-06T02:18:27.972Z,100.00
2023-01-06T02:21:18.337Z,100.00
2023-01-06T02:24:27.306Z,100.00
2023-01-06T02:27:54.985Z,100.00
2023-01-06T02:30:47.206Z,100.00
2023-01-06T02:33:25.163Z,100.00
2023-01-06T02:36:16.233Z,100.00
2023-01-06T02:39:03.277Z,100.00
2023-01-06T02:41:40.199Z,100.00
2023-01-06T02:44:18.523Z,100.00
2023-01-06T02:47:03.926Z,100.00
2023-01-06T02:49:44.819Z,100.00
2023-01-06T02:52:21.108Z,100.00
2023-01-06T02:54:58.254Z,100.00
2023-01-06T02:57:37.352Z,100.00
2023-01-06T03:00:13.965Z,100.00
2023-01-06T03:02:46.730Z,100.00
2023-01-06T03:05:19.428Z,100.00
2023-01-06T03:07:53.325Z,100.00
2023-01-06T03:10:25.194Z,100.00
2023-01-06T03:12:57.379Z,100.00
2023-01-06T03:15:26.218Z,100.00
2023-01-06T03:17:55.682Z,100.00
2023-01-06T03:20:25.383Z,100.00
2023-01-06T03:22:54.048Z,100.00
2023-01-06T03:25:23.283Z,100.00
2023-01-06T03:27:51.823Z,100.00
2023-01-06T03:30:28.836Z,100.00
2023-01-06T03:33:05.790Z,100.00
2023-01-06T03:36:00.809Z,100.00
2023-01-06T03:38:42.672Z,100.00
2023-01-06T03:41:21.700Z,100.00
2023-01-06T03:43:59.115Z,100.00
2023-01-06T03:46:35.197Z,100.00
2023-01-06T03:49:09.373Z,100.00
2023-01-06T03:51:50.550Z,100.00
2023-01-06T03:54:36.283Z,100.00
2023-01-06T03:57:08.566Z,100.00
2023-01-06T03:59:42.754Z,100.00
2023-01-06T04:02:11.850Z,100.00
2023-01-06T04:04:40.134Z,100.00
2023-01-06T04:07:10.632Z,100.00
2023-01-06T04:09:41.661Z,100.00
2023-01-06T04:12:28.151Z,100.00
2023-01-06T04:14:56.339Z,100.00
2023-01-06T04:17:25.631Z,100.00
2023-01-06T04:19:54.096Z,100.00
2023-01-06T04:22:24.234Z,100.00
2023-01-06T04:24:52.428Z,100.00
2023-01-06T04:27:20.721Z,100.00
2023-01-06T04:29:49.031Z,100.00
2023-01-06T04:32:20.141Z,100.00
2023-01-06T04:34:48.942Z,100.00
2023-01-06T04:37:18.684Z,100.00
2023-01-06T04:39:49.722Z,100.00
2023-01-06T04:42:17.992Z,100.00
2023-01-06T04:44:46.146Z,100.00
2023-01-06T04:47:14.271Z,100.00
2023-01-06T04:49:42.424Z,100.00
2023-01-06T04:52:10.710Z,100.00
2023-01-06T04:54:38.885Z,100.00
2023-01-06T04:57:08.430Z,100.00
2023-01-06T04:59:36.612Z,100.00
2023-01-06T05:02:11.545Z,100.00
2023-01-06T05:04:47.492Z,100.00
2023-01-06T05:07:18.465Z,100.00
2023-01-06T05:09:46.671Z,100.00
2023-01-06T05:12:16.279Z,100.00
2023-01-06T05:14:44.466Z,100.00
2023-01-06T05:17:12.646Z,100.00
2023-01-06T05:19:42.948Z,100.00
2023-01-06T05:22:11.330Z,100.00
2023-01-06T05:24:39.524Z,100.00
2023-01-06T05:27:08.492Z,100.00
2023-01-06T05:29:38.434Z,100.00
2023-01-06T05:32:07.475Z,100.00
2023-01-06T05:34:35.639Z,100.00
2023-01-06T05:37:03.833Z,100.00
2023-01-06T05:39:31.982Z,100.00
2023-01-06T05:42:00.184Z,100.00
2023-01-06T05:44:28.871Z,100.00
2023-01-06T05:46:58.372Z,100.00
2023-01-06T05:49:26.588Z,100.00
2023-01-06T05:51:54.750Z,100.00
2023-01-06T05:54:22.884Z,100.00
2023-01-06T05:56:51.076Z,100.00
2023-01-06T05:59:19.269Z,100.00
2023-01-06T06:01:47.672Z,100.00
2023-01-06T06:04:17.537Z,100.00
2023-01-06T06:06:45.695Z,100.00
2023-01-06T06:09:13.898Z,100.00
2023-01-06T06:11:43.162Z,100.00
2023-01-06T06:14:11.560Z,100.00
2023-01-06T06:16:40.120Z,100.00
2023-01-06T06:19:08.291Z,100.00
2023-01-06T06:21:37.830Z,100.00
2023-01-06T06:24:07.393Z,100.00
2023-01-06T06:26:35.561Z,100.00
2023-01-06T06:29:06.307Z,100.00
2023-01-06T06:31:35.371Z,100.00
2023-01-06T06:34:04.476Z,100.00
2023-01-06T06:36:33.456Z,100.00
2023-01-06T06:39:03.206Z,100.00
2023-01-06T06:41:31.429Z,100.00
2023-01-06T06:43:59.804Z,100.00
2023-01-06T06:46:28.031Z,100.00
2023-01-06T06:48:56.230Z,100.00
2023-01-06T06:51:25.125Z,100.00
2023-01-06T06:53:53.488Z,100.00
2023-01-06T06:56:23.312Z,100.00
2023-01-06T06:58:51.615Z,100.00
2023-01-06T07:01:22.310Z,100.00
2023-01-06T07:03:51.063Z,100.00
2023-01-06T07:06:22.603Z,100.00
2023-01-06T07:08:51.160Z,100.00
2023-01-06T07:11:19.911Z,100.00
2023-01-06T07:13:49.965Z,100.00
2023-01-06T07:16:19.808Z,100.00
2023-01-06T07:18:48.655Z,100.00
2023-01-06T07:21:16.889Z,100.00
2023-01-06T07:23:45.079Z,100.00
2023-01-06T07:26:15.525Z,100.00
2023-01-06T07:28:43.798Z,100.00
2023-01-06T07:31:13.361Z,100.00
2023-01-06T07:33:41.564Z,100.00
2023-01-06T07:36:10.528Z,100.00
2023-01-06T07:38:38.692Z,100.00
2023-01-06T07:41:06.859Z,100.00
2023-01-06T07:43:34.958Z,100.00
2023-01-06T07:46:03.099Z,100.00
2023-01-06T07:48:32.890Z,100.00
2023-01-06T07:51:03.206Z,100.00
2023-01-06T07:53:32.423Z,100.00
2023-01-06T07:56:00.593Z,100.00
2023-01-06T07:58:29.136Z,100.00
2023-01-06T08:00:57.410Z,100.00
2023-01-06T08:03:25.661Z,100.00
2023-01-06T08:05:55.203Z,100.00
2023-01-06T08:08:23.598Z,100.00
2023-01-06T08:10:51.840Z,100.00
2023-01-06T08:13:20.651Z,100.00
2023-01-06T08:15:51.814Z,100.00
2023-01-06T08:18:20.212Z,100.00
2023-01-06T08:20:48.428Z,100.00
2023-01-06T08:23:17.989Z,100.00
2023-01-06T08:25:46.161Z,100.00
2023-01-06T08:28:14.386Z,100.00
2023-01-06T08:30:44.146Z,100.00
2023-01-06T08:33:13.319Z,100.00
2023-01-06T08:35:43.435Z,100.00
2023-01-06T08:38:11.642Z,100.00
2023-01-06T08:40:41.205Z,100.00
2023-01-06T08:43:09.383Z,100.00
2023-01-06T08:45:39.950Z,100.00
2023-01-06T08:48:12.623Z,100.00
2023-01-06T08:50:41.910Z,100.00
2023-01-06T08:53:10.935Z,100.00
2023-01-06T08:55:42.797Z,100.00
2023-01-06T08:58:11.839Z,100.00
2023-01-06T09:00:42.888Z,100.00
2023-01-06T09:03:11.446Z,100.00
2023-01-06T09:05:44.621Z,100.00
2023-01-06T09:08:12.901Z,100.00
2023-01-06T09:10:42.821Z,100.00
2023-01-06T09:13:10.990Z,100.00
2023-01-06T09:15:41.677Z,100.00
2023-01-06T09:18:10.420Z,100.00
2023-01-06T09:20:39.220Z,100.00
2023-01-06T09:23:07.470Z,100.00
2023-01-06T09:25:36.234Z,100.00
2023-01-06T09:28:05.922Z,100.00
2023-01-06T09:30:34.112Z,100.00
2023-01-06T09:33:02.320Z,100.00
2023-01-06T09:35:30.481Z,100.00
2023-01-06T09:37:58.656Z,100.00
2023-01-06T09:40:35.505Z,100.00
2023-01-06T09:43:22.603Z,100.00
2023-01-06T09:45:55.012Z,100.00
2023-01-06T09:48:27.494Z,100.00
2023-01-06T09:51:01.833Z,100.00
2023-01-06T09:53:34.096Z,100.00
2023-01-06T09:56:07.114Z,100.00
2023-01-06T09:58:41.730Z,100.00
2023-01-06T10:01:16.797Z,100.00
2023-01-06T10:03:47.057Z,100.00
2023-01-06T10:06:32.779Z,100.00
2023-01-06T10:09:25.573Z,100.00
2023-01-06T10:12:03.153Z,100.00
2023-01-06T10:14:43.950Z,100.00
2023-01-06T10:17:38.840Z,100.00
2023-01-06T10:20:27.575Z,100.00
2023-01-06T10:23:08.034Z,100.00
2023-01-06T10:25:42.708Z,100.00
2023-01-06T10:28:21.103Z,100.00
2023-01-06T10:30:53.575Z,100.00
2023-01-06T10:35:57.603Z,100.00
2023-01-06T10:38:31.308Z,100.00
2023-01-06T10:41:13.268Z,100.00
2023-01-06T10:43:41.431Z,100.00
2023-01-06T10:46:11.206Z,100.00
2023-01-06T10:48:40.908Z,100.00
2023-01-06T10:51:34.896Z,100.00
2023-01-06T10:54:07.005Z,100.00
2023-01-06T10:56:37.005Z,100.00
2023-01-06T10:59:09.768Z,100.00
2023-01-06T11:01:52.230Z,100.00
2023-01-06T11:04:36.333Z,100.00
2023-01-06T11:07:07.365Z,100.00
2023-01-06T11:09:41.355Z,100.00
2023-01-06T11:12:13.891Z,100.00
2023-01-06T11:14:43.233Z,100.00
2023-01-06T11:17:16.877Z,100.00
2023-01-06T11:19:46.847Z,100.00
2023-01-06T11:22:34.707Z,100.00
2023-01-06T11:25:04.605Z,100.00
2023-01-06T11:27:32.803Z,100.00
2023-01-06T11:30:21.719Z,100.00
2023-01-06T11:32:51.964Z,100.00
2023-01-06T11:35:23.779Z,98.72
2023-01-06T11:37:59.699Z,98.96
2023-01-06T11:40:32.156Z,99.50
2023-01-06T11:43:03.735Z,99.20
2023-01-06T11:45:35.772Z,97.87
2023-01-06T11:48:09.641Z,96.17
2023-01-06T11:50:38.191Z,96.05
2023-01-06T11:53:19.292Z,96.00
2023-01-06T11:55:59.039Z,95.97
2023-01-06T11:58:52.781Z,94.14
2023-01-06T12:01:29.089Z,93.92
2023-01-06T12:04:09.913Z,95.07
2023-01-06T12:06:42.289Z,95.17
2023-01-06T12:09:18.614Z,96.21
2023-01-06T12:11:49.297Z,95.76
2023-01-06T12:14:28.660Z,96.43
2023-01-06T12:17:07.900Z,96.23
2023-01-06T12:19:45.213Z,96.46
2023-01-06T12:22:25.911Z,95.53
2023-01-06T12:24:58.803Z,96.03
2023-01-06T12:27:35.449Z,94.98
2023-01-06T12:30:12.651Z,93.22
2023-01-06T12:32:45.246Z,91.56
2023-01-06T12:35:20.436Z,90.32
2023-01-06T12:37:55.336Z,89.67
2023-01-06T12:40:33.122Z,90.58
2023-01-06T12:43:13.614Z,90.37
2023-01-06T12:45:57.240Z,90.19
2023-01-06T12:48:37.088Z,90.71
2023-01-06T12:51:13.971Z,90.81
2023-01-06T12:53:46.212Z,90.42
2023-01-06T12:56:38.225Z,90.62
2023-01-06T12:59:20.022Z,90.18
2023-01-06T13:01:53.547Z,89.97
2023-01-06T13:04:45.993Z,91.35
2023-01-06T13:07:35.767Z,91.17
2023-01-06T13:10:19.174Z,91.67
2023-01-06T13:13:27.171Z,91.77
2023-01-06T13:15:58.315Z,92.72
2023-01-06T13:18:35.211Z,93.28
2023-01-06T13:21:08.493Z,93.24
2023-01-06T13:24:13.409Z,93.74
2023-01-06T13:27:07.632Z,93.27
2023-01-06T13:29:50.063Z,94.29
2023-01-06T13:32:43.506Z,93.21
2023-01-06T13:35:36.851Z,93.77
2023-01-06T13:38:27.866Z,94.35
2023-01-06T13:41:00.977Z,92.52
2023-01-06T13:43:31.893Z,92.89
2023-01-06T13:46:04.681Z,92.74
2023-01-06T13:48:37.154Z,93.01
2023-01-06T13:51:10.316Z,92.69
2023-01-06T13:53:41.260Z,92.60
2023-01-06T13:56:33.790Z,93.04
2023-01-06T13:59:23.051Z,92.25
2023-01-06T14:01:53.120Z,92.63
2023-01-06T14:04:58.467Z,92.89
2023-01-06T14:07:36.300Z,92.82
2023-01-06T14:10:08.336Z,93.09
2023-01-06T14:12:38.468Z,92.43
2023-01-06T14:15:20.895Z,93.01
2023-01-06T14:17:49.154Z,92.83
2023-01-06T14:20:30.010Z,93.03
2023-01-06T14:23:05.094Z,93.26
2023-01-06T14:25:40.622Z,93.34
2023-01-06T14:28:35.908Z,92.13
2023-01-06T14:31:47.430Z,92.30
2023-01-06T14:34:19.385Z,92.68
2023-01-06T14:36:51.266Z,92.97
2023-01-06T14:39:24.288Z,93.19
2023-01-06T14:42:01.749Z,93.31
2023-01-06T14:44:44.317Z,93.12
2023-01-06T14:47:19.739Z,94.08
2023-01-06T14:49:59.449Z,92.91
2023-01-06T14:52:34.263Z,93.55
2023-01-06T14:55:04.701Z,94.02
2023-01-06T14:57:36.699Z,94.18
2023-01-06T15:00:20.626Z,94.32
2023-01-06T15:02:51.401Z,94.92
2023-01-06T15:05:22.867Z,95.08
2023-01-06T15:08:03.625Z,95.37
2023-01-06T15:10:35.488Z,95.11
2023-01-06T15:13:04.238Z,94.97
2023-01-06T15:15:38.076Z,96.38
2023-01-06T15:18:09.129Z,96.49
2023-01-06T15:20:43.269Z,96.64
2023-01-06T15:23:17.013Z,96.31
2023-01-06T15:25:49.181Z,96.88
2023-01-06T15:28:27.463Z,96.79
2023-01-06T15:30:57.921Z,97.08
2023-01-06T15:33:35.012Z,96.87
2023-01-06T15:36:06.361Z,97.20
2023-01-06T15:38:37.511Z,97.67
2023-01-06T15:41:27.043Z,96.94
2023-01-06T15:43:55.245Z,96.82
2023-01-06T15:46:25.602Z,96.59
2023-01-06T15:48:54.512Z,96.71
2023-01-06T15:51:23.603Z,96.48
2023-01-06T15:53:58.815Z,96.41
2023-01-06T15:56:31.589Z,97.07
2023-01-06T15:59:00.760Z,96.38
2023-01-06T16:01:30.499Z,96.36
2023-01-06T16:04:01.904Z,96.60
2023-01-06T16:06:32.219Z,96.78
2023-01-06T16:09:26.797Z,95.87
2023-01-06T16:12:08.446Z,95.67
2023-01-06T16:14:40.242Z,96.04
2023-01-06T16:17:15.538Z,95.44
2023-01-06T16:19:50.094Z,95.40
2023-01-06T16:22:34.981Z,94.40
2023-01-06T16:25:07.239Z,95.43
2023-01-06T16:27:35.615Z,95.05
2023-01-06T16:30:24.640Z,94.78
2023-01-06T16:32:55.940Z,94.68
2023-01-06T16:35:26.730Z,100.00
2023-01-06T16:37:55.007Z,95.12
2023-01-06T16:40:28.494Z,94.67
2023-01-06T16:43:00.290Z,94.46
2023-01-06T16:45:35.492Z,94.51
2023-01-06T16:48:30.017Z,94.46
2023-01-06T16:50:58.778Z,94.09
2023-01-06T16:53:33.429Z,93.83
2023-01-06T16:56:01.783Z,93.61
2023-01-06T16:58:33.761Z,94.22
2023-01-06T17:01:13.058Z,94.02
2023-01-06T17:03:55.871Z,93.86
2023-01-06T17:06:28.230Z,94.19
2023-01-06T17:08:58.343Z,93.45
2023-01-06T17:11:30.907Z,93.91
2023-01-06T17:14:01.922Z,93.60
2023-01-06T17:16:35.012Z,93.16
2023-01-06T17:19:16.543Z,93.28
2023-01-06T17:21:44.756Z,93.02
2023-01-06T17:24:16.280Z,92.83
2023-01-06T17:26:54.383Z,92.58
2023-01-06T17:29:22.841Z,93.28
2023-01-06T17:31:54.211Z,92.88
2023-01-06T17:34:29.431Z,93.04
2023-01-06T17:36:58.178Z,92.75
2023-01-06T17:39:30.145Z,93.00
2023-01-06T17:42:04.599Z,93.78
2023-01-06T17:44:37.464Z,93.50
2023-01-06T17:47:13.039Z,93.28
2023-01-06T17:49:45.745Z,93.76
2023-01-06T17:52:20.075Z,93.74
2023-01-06T17:55:13.079Z,93.34
2023-01-06T17:57:46.202Z,93.62
2023-01-06T18:00:23.646Z,94.15
2023-01-06T18:02:56.588Z,93.58
2023-01-06T18:05:58.856Z,93.83
2023-01-06T18:08:28.293Z,93.07
2023-01-06T18:11:27.407Z,93.66
2023-01-06T18:13:55.978Z,93.82
2023-01-06T18:16:35.271Z,93.15
2023-01-06T18:19:30.682Z,93.69
2023-01-06T18:22:01.679Z,93.56
2023-01-06T18:24:35.356Z,93.21
2023-01-06T18:27:10.402Z,94.21
2023-01-06T18:29:40.379Z,94.44
2023-01-06T18:32:31.215Z,94.43
2023-01-06T18:35:01.347Z,94.73
2023-01-06T18:37:33.771Z,94.49
2023-01-06T18:40:06.580Z,95.44
2023-01-06T18:42:37.999Z,95.16
2023-01-06T18:45:22.382Z,95.16
2023-01-06T18:47:54.889Z,95.21
2023-01-06T18:50:34.344Z,95.12
2023-01-06T18:53:11.145Z,95.86
2023-01-06T18:55:42.754Z,95.69
2023-01-06T18:58:32.550Z,95.28
2023-01-06T19:01:03.479Z,96.17
2023-01-06T19:03:40.312Z,95.91
2023-01-06T19:06:51.516Z,95.84
2023-01-06T19:09:33.096Z,96.79
2023-01-06T19:12:10.968Z,96.50
2023-01-06T19:14:42.409Z,97.18
2023-01-06T19:17:22.617Z,96.39
2023-01-06T19:19:53.397Z,97.00
2023-01-06T19:22:25.886Z,97.11
2023-01-06T19:25:03.182Z,97.62
2023-01-06T19:27:43.065Z,97.60
2023-01-06T19:30:43.834Z,97.67
2023-01-06T19:33:41.433Z,97.49
2023-01-06T19:36:49.482Z,97.38
2023-01-06T19:39:27.820Z,97.77
2023-01-06T19:42:04.433Z,97.80
2023-01-06T19:44:35.668Z,98.29
2023-01-06T19:47:20.185Z,98.32
2023-01-06T19:49:53.112Z,98.28
2023-01-06T19:52:36.354Z,98.02
2023-01-06T19:55:19.966Z,98.82
2023-01-06T19:57:53.411Z,98.44
2023-01-06T20:00:29.036Z,98.47
2023-01-06T20:03:01.730Z,99.03
2023-01-06T20:05:32.570Z,98.83
2023-01-06T20:08:00.753Z,98.44
2023-01-06T20:10:28.998Z,98.23
2023-01-06T20:12:58.624Z,99.19
2023-01-06T20:15:26.815Z,99.27
2023-01-06T20:17:55.048Z,99.12
2023-01-06T20:20:23.660Z,99.38
2023-01-06T20:22:51.863Z,99.88
2023-01-06T20:25:20.069Z,98.97
2023-01-06T20:27:48.306Z,99.54
2023-01-06T20:30:18.156Z,99.08
2023-01-06T20:32:46.431Z,99.48
2023-01-06T20:35:15.621Z,99.48
2023-01-06T20:37:43.834Z,100.00
2023-01-06T20:40:12.719Z,100.00
2023-01-06T20:42:40.908Z,99.56
2023-01-06T20:45:10.473Z,99.84
2023-01-06T20:47:40.027Z,99.85
2023-01-06T20:50:12.672Z,99.87
2023-01-06T20:52:40.998Z,99.72
2023-01-06T20:55:10.149Z,99.94
2023-01-06T20:57:38.363Z,100.00
2023-01-06T21:00:10.881Z,100.00
2023-01-06T21:03:05.571Z,100.00
2023-01-06T21:05:35.641Z,100.00
2023-01-06T21:08:05.194Z,100.00
2023-01-06T21:10:33.384Z,100.00
2023-01-06T21:13:01.579Z,100.00
2023-01-06T21:15:29.783Z,100.00
2023-01-06T21:17:57.965Z,100.00
2023-01-06T21:20:27.491Z,100.00
2023-01-06T21:22:55.639Z,100.00
2023-01-06T21:25:24.789Z,100.00
2023-01-06T21:27:53.346Z,100.00
2023-01-06T21:30:22.648Z,100.00
2023-01-06T21:32:51.012Z,100.00
2023-01-06T21:35:19.214Z,100.00
2023-01-06T21:37:48.720Z,100.00
2023-01-06T21:40:17.134Z,100.00
2023-01-06T21:43:02.944Z,100.00
2023-01-06T21:45:31.260Z,100.00
2023-01-06T21:47:59.457Z,100.00
2023-01-06T21:50:27.827Z,100.00
2023-01-06T21:52:57.391Z,100.00
2023-01-06T21:55:26.043Z,100.00
2023-01-06T21:57:54.405Z,100.00
2023-01-06T22:00:22.894Z,100.00
2023-01-06T22:02:54.343Z,100.00
2023-01-06T22:05:23.213Z,100.00
2023-01-06T22:07:54.237Z,100.00
2023-01-06T22:10:25.966Z,100.00
2023-01-06T22:12:56.411Z,100.00
2023-01-06T22:15:24.705Z,100.00
2023-01-06T22:17:55.578Z,100.00
2023-01-06T22:20:24.123Z,100.00
2023-01-06T22:22:52.273Z,100.00
2023-01-06T22:25:20.597Z,100.00
2023-01-06T22:27:50.199Z,100.00
2023-01-06T22:30:18.655Z,100.00
2023-01-06T22:32:48.483Z,100.00
2023-01-06T22:35:18.544Z,100.00
2023-01-06T22:37:46.884Z,100.00
2023-01-06T22:40:16.029Z,100.00
2023-01-06T22:42:44.552Z,100.00
2023-01-06T22:45:14.807Z,100.00
2023-01-06T22:47:43.074Z,100.00
2023-01-06T22:50:12.332Z,100.00
2023-01-06T22:52:40.537Z,100.00
2023-01-06T22:55:10.007Z,100.00
2023-01-06T22:57:38.232Z,100.00
2023-01-06T23:00:12.314Z,100.00
2023-01-06T23:02:41.971Z,100.00
2023-01-06T23:05:15.155Z,100.00
2023-01-06T23:07:44.745Z,100.00
2023-01-06T23:10:15.041Z,100.00
2023-01-06T23:12:43.629Z,100.00
2023-01-06T23:15:13.160Z,100.00
2023-01-06T23:17:44.987Z,100.00
2023-01-06T23:20:13.294Z,100.00
2023-01-06T23:22:41.465Z,100.00
2023-01-06T23:25:10.724Z,100.00
2023-01-06T23:27:39.712Z,100.00
2023-01-06T23:30:09.801Z,100.00
2023-01-06T23:32:38.023Z,100.00
2023-01-06T23:35:08.349Z,100.00
2023-01-06T23:37:36.525Z,100.00
2023-01-06T23:40:06.100Z,100.00
2023-01-06T23:42:40.793Z,100.00
2023-01-06T23:45:16.167Z,100.00
2023-01-06T23:47:44.386Z,100.00
2023-01-06T23:50:14.280Z,100.00
2023-01-06T23:52:42.460Z,100.00
2023-01-06T23:55:11.102Z,100.00
2023-01-06T23:57:39.289Z,100.00
