createdAt,value
2018-12-13T00:00:39.314Z,0.00
2018-12-13T00:01:39.298Z,0.00
2018-12-13T00:02:39.286Z,0.00
2018-12-13T00:03:39.287Z,0.00
2018-12-13T00:04:39.271Z,0.00
2018-12-13T00:05:39.261Z,0.00
2018-12-13T00:06:39.249Z,0.00
2018-12-13T00:07:39.240Z,0.00
2018-12-13T00:08:39.228Z,0.00
2018-12-13T00:09:39.226Z,0.00
2018-12-13T00:10:39.208Z,0.00
2018-12-13T00:11:39.890Z,0.00
2018-12-13T00:12:39.188Z,0.00
2018-12-13T00:13:39.173Z,0.00
2018-12-13T00:14:39.166Z,0.00
2018-12-13T00:15:39.162Z,0.00
2018-12-13T00:16:39.147Z,0.00
2018-12-13T00:17:39.141Z,0.00
2018-12-13T00:18:39.127Z,0.00
2018-12-13T00:19:39.118Z,0.00
2018-12-13T00:20:39.102Z,0.00
2018-12-13T00:21:39.093Z,0.00
2018-12-13T00:22:39.083Z,0.00
2018-12-13T00:23:39.077Z,0.00
2018-12-13T00:24:39.062Z,0.00
2018-12-13T00:25:39.053Z,0.00
2018-12-13T00:26:39.045Z,0.00
2018-12-13T00:27:39.035Z,0.00
2018-12-13T00:28:39.024Z,0.00
2018-12-13T00:29:39.016Z,0.00
2018-12-13T00:30:38.998Z,0.00
2018-12-13T00:31:38.991Z,0.00
2018-12-13T00:32:38.979Z,0.00
2018-12-13T00:33:38.975Z,0.00
2018-12-13T00:34:38.960Z,0.00
2018-12-13T00:35:38.960Z,0.00
2018-12-13T00:36:39.821Z,0.00
2018-12-13T00:37:38.928Z,0.00
2018-12-13T00:38:38.919Z,0.00
2018-12-13T00:39:38.907Z,0.00
2018-12-13T00:40:38.937Z,0.00
2018-12-13T00:41:38.884Z,0.00
2018-12-13T00:42:38.872Z,0.00
2018-12-13T00:43:38.868Z,0.00
2018-12-13T00:44:38.854Z,0.00
2018-12-13T00:45:38.846Z,0.00
2018-12-13T00:46:38.836Z,0.00
2018-12-13T00:47:38.820Z,0.00
2018-12-13T00:48:38.809Z,0.00
2018-12-13T00:49:38.803Z,0.00
2018-12-13T00:50:38.788Z,0.00
2018-12-13T00:51:38.781Z,0.00
2018-12-13T00:52:38.769Z,0.00
2018-12-13T00:53:38.756Z,0.00
2018-12-13T00:54:38.748Z,0.00
2018-12-13T00:55:38.737Z,0.00
2018-12-13T00:56:38.734Z,0.00
2018-12-13T00:57:38.717Z,0.00
2018-12-13T00:58:38.707Z,0.00
2018-12-13T00:59:38.697Z,0.00
2018-12-13T01:00:38.692Z,0.00
2018-12-13T01:01:38.679Z,0.00
2018-12-13T01:02:38.671Z,0.00
2018-12-13T01:03:38.664Z,0.00
2018-12-13T01:04:38.645Z,0.00
2018-12-13T01:05:38.637Z,0.00
2018-12-13T01:06:38.628Z,0.00
2018-12-13T01:07:38.613Z,0.00
2018-12-13T01:08:38.606Z,0.00
2018-12-13T01:09:38.591Z,0.00
2018-12-13T01:10:38.585Z,0.00
2018-12-13T01:11:38.572Z,0.00
2018-12-13T01:12:38.566Z,0.00
2018-12-13T01:13:38.553Z,0.00
2018-12-13T01:14:38.545Z,0.00
2018-12-13T01:15:38.531Z,0.00
2018-12-13T01:16:38.521Z,0.00
2018-12-13T01:17:38.509Z,0.00
2018-12-13T01:18:38.498Z,0.00
2018-12-13T01:19:38.491Z,0.00
2018-12-13T01:20:38.482Z,0.00
2018-12-13T01:21:38.469Z,0.00
2018-12-13T01:22:38.460Z,0.00
2018-12-13T01:23:38.447Z,0.00
2018-12-13T01:24:38.436Z,0.00
2018-12-13T01:25:38.428Z,0.00
2018-12-13T01:26:38.419Z,0.00
2018-12-13T01:27:38.410Z,0.00
2018-12-13T01:28:38.397Z,0.00
2018-12-13T01:29:38.394Z,0.00
2018-12-13T01:30:38.374Z,0.00
2018-12-13T01:31:38.362Z,0.00
2018-12-13T01:32:38.358Z,0.00
2018-12-13T01:33:38.346Z,0.00
2018-12-13T01:34:38.334Z,0.00
2018-12-13T01:35:38.321Z,0.00
2018-12-13T01:36:38.315Z,0.00
2018-12-13T01:37:38.311Z,0.00
2018-12-13T01:38:38.290Z,0.00
2018-12-13T01:39:38.306Z,0.00
2018-12-13T01:40:38.272Z,0.00
2018-12-13T01:41:38.257Z,0.00
2018-12-13T01:42:38.253Z,0.00
2018-12-13T01:43:38.906Z,0.00
2018-12-13T01:44:38.236Z,0.00
2018-12-13T01:45:38.222Z,0.00
2018-12-13T01:46:38.213Z,0.00
2018-12-13T01:47:38.201Z,0.00
2018-12-13T01:48:38.191Z,0.00
2018-12-13T01:49:38.178Z,0.00
2018-12-13T01:50:38.165Z,0.00
2018-12-13T01:51:38.157Z,0.00
2018-12-13T01:52:38.147Z,0.00
2018-12-13T01:53:38.133Z,0.00
2018-12-13T01:54:38.125Z,0.00
2018-12-13T01:55:38.114Z,0.00
2018-12-13T01:56:38.103Z,0.00
2018-12-13T01:57:38.102Z,0.00
2018-12-13T01:58:38.082Z,0.00
2018-12-13T01:59:38.068Z,0.00
2018-12-13T02:00:38.062Z,0.00
2018-12-13T02:01:38.058Z,0.00
2018-12-13T02:02:38.042Z,0.00
2018-12-13T02:03:38.029Z,0.00
2018-12-13T02:04:38.020Z,0.00
2018-12-13T02:05:38.011Z,0.00
2018-12-13T02:06:38.002Z,0.00
2018-12-13T02:07:37.988Z,0.00
2018-12-13T02:08:37.983Z,0.00
2018-12-13T02:09:37.969Z,0.00
2018-12-13T02:10:37.954Z,0.00
2018-12-13T02:11:37.946Z,0.00
2018-12-13T02:12:37.938Z,0.00
2018-12-13T02:13:37.924Z,0.00
2018-12-13T02:14:37.920Z,0.00
2018-12-13T02:15:37.976Z,0.00
2018-12-13T02:16:37.897Z,0.00
2018-12-13T02:17:37.883Z,0.00
2018-12-13T02:18:37.871Z,0.00
2018-12-13T02:19:37.864Z,0.00
2018-12-13T02:20:37.860Z,0.00
2018-12-13T02:21:37.841Z,0.00
2018-12-13T02:22:37.839Z,0.00
2018-12-13T02:23:37.823Z,0.00
2018-12-13T02:24:37.815Z,0.00
2018-12-13T02:25:37.804Z,0.00
2018-12-13T02:26:37.801Z,0.00
2018-12-13T02:27:37.787Z,0.00
2018-12-13T02:28:37.771Z,0.00
2018-12-13T02:29:37.759Z,0.00
2018-12-13T02:30:37.751Z,0.00
2018-12-13T02:31:37.741Z,0.00
2018-12-13T02:32:37.731Z,0.00
2018-12-13T02:33:37.718Z,0.00
2018-12-13T02:34:37.709Z,0.00
2018-12-13T02:35:37.698Z,0.00
2018-12-13T02:36:37.702Z,0.00
2018-12-13T02:37:37.678Z,0.00
2018-12-13T02:38:37.670Z,0.00
2018-12-13T02:39:37.660Z,0.00
2018-12-13T02:40:37.648Z,0.00
2018-12-13T02:41:37.634Z,0.00
2018-12-13T02:42:37.649Z,0.00
2018-12-13T02:43:37.613Z,0.00
2018-12-13T02:44:37.606Z,0.00
2018-12-13T02:45:37.604Z,0.00
2018-12-13T02:46:37.596Z,0.00
2018-12-13T02:47:37.571Z,0.00
2018-12-13T02:48:37.569Z,0.00
2018-12-13T02:49:37.558Z,0.00
2018-12-13T02:50:37.541Z,0.00
2018-12-13T02:51:37.537Z,0.00
2018-12-13T02:52:37.523Z,0.00
2018-12-13T02:53:37.509Z,0.00
2018-12-13T02:54:37.503Z,0.00
2018-12-13T02:55:37.543Z,0.00
2018-12-13T02:56:37.484Z,0.00
2018-12-13T02:57:37.470Z,0.00
2018-12-13T02:58:37.457Z,0.00
2018-12-13T02:59:37.448Z,0.00
2018-12-13T03:00:37.438Z,0.00
2018-12-13T03:01:37.431Z,0.00
2018-12-13T03:02:37.418Z,0.00
2018-12-13T03:03:37.411Z,0.00
2018-12-13T03:04:37.398Z,0.00
2018-12-13T03:05:37.382Z,0.00
2018-12-13T03:06:37.388Z,0.00
2018-12-13T03:07:37.366Z,0.00
2018-12-13T03:08:37.356Z,0.00
2018-12-13T03:09:37.348Z,0.00
2018-12-13T03:10:37.334Z,0.00
2018-12-13T03:11:37.325Z,0.00
2018-12-13T03:12:37.312Z,0.00
2018-12-13T03:13:37.301Z,0.00
2018-12-13T03:14:37.295Z,0.00
2018-12-13T03:15:37.282Z,0.00
2018-12-13T03:16:37.270Z,0.00
2018-12-13T03:17:37.260Z,0.00
2018-12-13T03:18:37.250Z,0.00
2018-12-13T03:19:37.236Z,0.00
2018-12-13T03:20:37.229Z,0.00
2018-12-13T03:21:37.220Z,0.00
2018-12-13T03:22:37.204Z,0.00
2018-12-13T03:23:37.196Z,0.00
2018-12-13T03:24:37.189Z,0.00
2018-12-13T03:25:37.174Z,0.00
2018-12-13T03:26:37.168Z,0.00
2018-12-13T03:27:37.152Z,0.00
2018-12-13T03:28:37.143Z,0.00
2018-12-13T03:29:37.133Z,0.00
2018-12-13T03:30:37.124Z,0.00
2018-12-13T03:31:37.120Z,0.00
2018-12-13T03:32:37.110Z,0.00
2018-12-13T03:33:37.087Z,0.00
2018-12-13T03:34:37.080Z,0.00
2018-12-13T03:35:37.072Z,0.00
2018-12-13T03:36:38.001Z,0.00
2018-12-13T03:37:37.046Z,0.00
2018-12-13T03:38:37.041Z,0.00
2018-12-13T03:39:37.031Z,0.00
2018-12-13T03:40:37.018Z,0.00
2018-12-13T03:41:37.010Z,0.00
2018-12-13T03:42:36.997Z,0.00
2018-12-13T03:43:36.991Z,0.00
2018-12-13T03:44:36.992Z,0.00
2018-12-13T03:45:36.965Z,0.00
2018-12-13T03:46:36.953Z,0.00
2018-12-13T03:47:36.945Z,0.00
2018-12-13T03:48:36.933Z,0.00
2018-12-13T03:49:36.923Z,0.00
2018-12-13T03:50:36.911Z,0.00
2018-12-13T03:51:36.898Z,0.00
2018-12-13T03:52:36.890Z,0.00
2018-12-13T03:53:36.878Z,0.00
2018-12-13T03:54:36.878Z,0.00
2018-12-13T03:55:36.861Z,0.00
2018-12-13T03:56:36.845Z,0.00
2018-12-13T03:57:36.836Z,0.00
2018-12-13T03:58:36.831Z,0.00
2018-12-13T03:59:36.813Z,0.00
2018-12-13T04:00:36.809Z,0.00
2018-12-13T04:01:36.799Z,0.00
2018-12-13T04:02:36.783Z,0.00
2018-12-13T04:03:36.780Z,0.00
2018-12-13T04:04:37.160Z,0.00
2018-12-13T04:05:37.501Z,0.00
2018-12-13T04:06:37.430Z,0.00
2018-12-13T04:07:36.738Z,0.00
2018-12-13T04:08:36.719Z,0.00
2018-12-13T04:09:36.708Z,0.00
2018-12-13T04:10:36.697Z,0.00
2018-12-13T04:11:36.691Z,0.00
2018-12-13T04:12:36.678Z,0.00
2018-12-13T04:13:36.669Z,0.00
2018-12-13T04:14:36.650Z,0.00
2018-12-13T04:15:36.648Z,0.00
2018-12-13T04:16:36.636Z,0.00
2018-12-13T04:17:36.622Z,0.00
2018-12-13T04:18:36.613Z,0.00
2018-12-13T04:19:36.605Z,0.00
2018-12-13T04:20:36.592Z,0.00
2018-12-13T04:21:36.589Z,0.00
2018-12-13T04:22:36.571Z,0.00
2018-12-13T04:23:36.561Z,0.00
2018-12-13T04:24:36.551Z,0.00
2018-12-13T04:25:36.540Z,0.00
2018-12-13T04:26:36.530Z,0.00
2018-12-13T04:27:36.519Z,0.00
2018-12-13T04:28:36.509Z,0.00
2018-12-13T04:29:36.496Z,0.00
2018-12-13T04:30:36.487Z,0.00
2018-12-13T04:31:36.475Z,0.00
2018-12-13T04:32:36.466Z,0.00
2018-12-13T04:33:36.456Z,0.00
2018-12-13T04:34:36.444Z,0.00
2018-12-13T04:35:36.434Z,0.00
2018-12-13T04:36:36.423Z,0.00
2018-12-13T04:37:36.413Z,0.00
2018-12-13T04:38:36.401Z,0.00
2018-12-13T04:39:36.393Z,0.00
2018-12-13T04:40:36.380Z,0.00
2018-12-13T04:41:36.372Z,0.00
2018-12-13T04:42:36.362Z,0.00
2018-12-13T04:43:36.349Z,0.00
2018-12-13T04:44:37.829Z,0.00
2018-12-13T04:45:36.329Z,0.00
2018-12-13T04:46:36.317Z,0.00
2018-12-13T04:47:36.309Z,0.00
2018-12-13T04:48:36.319Z,0.00
2018-12-13T04:49:36.287Z,0.00
2018-12-13T04:50:36.296Z,0.00
2018-12-13T04:51:36.264Z,0.00
2018-12-13T04:52:36.258Z,0.00
2018-12-13T04:53:36.251Z,0.00
2018-12-13T04:54:36.231Z,0.00
2018-12-13T04:55:36.225Z,0.00
2018-12-13T04:56:36.211Z,0.00
2018-12-13T04:57:36.201Z,0.00
2018-12-13T04:58:36.193Z,0.00
2018-12-13T04:59:36.181Z,0.00
2018-12-13T05:00:36.168Z,0.00
2018-12-13T05:01:36.156Z,0.00
2018-12-13T05:02:36.149Z,0.00
2018-12-13T05:03:36.137Z,0.00
2018-12-13T05:04:36.131Z,0.00
2018-12-13T05:05:36.120Z,0.00
2018-12-13T05:06:36.106Z,0.00
2018-12-13T05:07:41.519Z,0.00
2018-12-13T05:08:36.089Z,0.00
2018-12-13T05:09:36.073Z,0.00
2018-12-13T05:10:36.063Z,0.00
2018-12-13T05:11:36.057Z,0.00
2018-12-13T05:12:36.041Z,0.00
2018-12-13T05:13:36.029Z,0.00
2018-12-13T05:14:36.023Z,0.00
2018-12-13T05:15:36.008Z,0.00
2018-12-13T05:16:35.999Z,0.00
2018-12-13T05:17:35.991Z,0.00
2018-12-13T05:18:35.976Z,0.00
2018-12-13T05:19:35.967Z,0.00
2018-12-13T05:20:35.959Z,0.00
2018-12-13T05:21:35.944Z,0.00
2018-12-13T05:22:35.933Z,0.00
2018-12-13T05:23:35.927Z,0.00
2018-12-13T05:24:35.915Z,0.00
2018-12-13T05:25:35.903Z,0.00
2018-12-13T05:26:35.894Z,0.00
2018-12-13T05:27:35.884Z,0.00
2018-12-13T05:28:35.873Z,0.00
2018-12-13T05:29:35.860Z,0.00
2018-12-13T05:30:35.855Z,0.00
2018-12-13T05:31:35.841Z,0.00
2018-12-13T05:32:35.830Z,0.00
2018-12-13T05:33:35.818Z,0.00
2018-12-13T05:34:35.813Z,0.00
2018-12-13T05:35:35.807Z,0.00
2018-12-13T05:36:35.801Z,0.00
2018-12-13T05:37:35.778Z,0.00
2018-12-13T05:38:35.766Z,0.00
2018-12-13T05:39:35.758Z,0.00
2018-12-13T05:40:35.747Z,0.00
2018-12-13T05:41:35.737Z,0.00
2018-12-13T05:42:35.731Z,0.00
2018-12-13T05:43:35.717Z,0.00
2018-12-13T05:44:35.705Z,0.00
2018-12-13T05:45:35.696Z,0.00
2018-12-13T05:46:35.690Z,0.00
2018-12-13T05:47:35.675Z,0.00
2018-12-13T05:48:35.664Z,0.00
2018-12-13T05:49:35.658Z,0.00
2018-12-13T05:50:35.642Z,0.00
2018-12-13T05:51:35.632Z,0.00
2018-12-13T05:52:35.622Z,0.00
2018-12-13T05:53:35.612Z,0.00
2018-12-13T05:54:35.599Z,0.00
2018-12-13T05:55:35.592Z,0.00
2018-12-13T05:56:35.579Z,0.00
2018-12-13T05:57:35.570Z,0.00
2018-12-13T05:58:35.558Z,0.00
2018-12-13T05:59:35.548Z,0.00
2018-12-13T06:00:35.542Z,0.00
2018-12-13T06:01:35.525Z,0.00
2018-12-13T06:02:35.516Z,0.00
2018-12-13T06:03:35.509Z,0.00
2018-12-13T06:04:35.493Z,0.00
2018-12-13T06:05:35.482Z,0.00
2018-12-13T06:06:35.476Z,0.00
2018-12-13T06:07:35.461Z,0.00
2018-12-13T06:08:35.455Z,0.00
2018-12-13T06:09:35.440Z,0.00
2018-12-13T06:10:35.431Z,0.00
2018-12-13T06:11:35.425Z,0.00
2018-12-13T06:12:35.415Z,0.00
2018-12-13T06:13:35.396Z,0.00
2018-12-13T06:14:35.388Z,0.00
2018-12-13T06:15:35.384Z,0.00
2018-12-13T06:16:35.363Z,0.00
2018-12-13T06:17:35.355Z,0.00
2018-12-13T06:18:35.348Z,0.00
2018-12-13T06:19:35.333Z,0.00
2018-12-13T06:20:35.323Z,0.00
2018-12-13T06:21:37.025Z,0.00
2018-12-13T06:22:35.299Z,0.00
2018-12-13T06:23:35.291Z,0.00
2018-12-13T06:24:35.287Z,0.00
2018-12-13T06:25:35.269Z,0.00
2018-12-13T06:26:35.260Z,0.00
2018-12-13T06:27:35.250Z,0.00
2018-12-13T06:28:35.241Z,0.00
2018-12-13T06:29:41.701Z,0.00
2018-12-13T06:30:35.218Z,0.00
2018-12-13T06:31:35.206Z,0.00
2018-12-13T06:32:35.199Z,0.00
2018-12-13T06:33:35.186Z,0.00
2018-12-13T06:34:35.178Z,0.00
2018-12-13T06:35:35.167Z,0.00
2018-12-13T06:36:35.152Z,0.00
2018-12-13T06:37:35.140Z,0.00
2018-12-13T06:38:35.132Z,0.00
2018-12-13T06:39:35.121Z,0.00
2018-12-13T06:40:35.113Z,0.00
2018-12-13T06:41:35.102Z,0.00
2018-12-13T06:42:35.088Z,0.00
2018-12-13T06:43:35.076Z,0.00
2018-12-13T06:44:35.068Z,0.00
2018-12-13T06:45:35.057Z,0.00
2018-12-13T06:46:35.045Z,0.00
2018-12-13T06:47:35.036Z,0.00
2018-12-13T06:48:35.024Z,0.00
2018-12-13T06:49:35.010Z,0.00
2018-12-13T06:50:35.003Z,0.00
2018-12-13T06:51:34.992Z,0.00
2018-12-13T06:52:34.982Z,0.00
2018-12-13T06:53:34.971Z,0.00
2018-12-13T06:54:34.958Z,0.00
2018-12-13T06:55:34.952Z,0.00
2018-12-13T06:56:34.944Z,0.00
2018-12-13T06:57:34.926Z,0.00
2018-12-13T06:58:34.915Z,0.00
2018-12-13T06:59:34.915Z,0.00
2018-12-13T07:00:34.896Z,0.00
2018-12-13T07:01:34.884Z,0.00
2018-12-13T07:02:34.875Z,0.00
2018-12-13T07:03:34.863Z,0.00
2018-12-13T07:04:34.852Z,0.00
2018-12-13T07:05:34.839Z,0.00
2018-12-13T07:06:34.828Z,0.00
2018-12-13T07:07:34.821Z,0.00
2018-12-13T07:08:34.811Z,0.00
2018-12-13T07:09:34.797Z,0.00
2018-12-13T07:10:34.788Z,0.00
2018-12-13T07:11:34.779Z,0.00
2018-12-13T07:12:34.763Z,0.00
2018-12-13T07:13:34.756Z,0.00
2018-12-13T07:14:34.750Z,0.00
2018-12-13T07:15:34.736Z,5.63
2018-12-13T07:16:34.724Z,5.63
2018-12-13T07:17:34.713Z,5.63
2018-12-13T07:18:34.705Z,5.63
2018-12-13T07:19:34.703Z,5.63
2018-12-13T07:20:34.684Z,5.63
2018-12-13T07:21:34.668Z,5.63
2018-12-13T07:22:34.658Z,5.63
2018-12-13T07:23:34.651Z,5.63
2018-12-13T07:24:34.637Z,11.25
2018-12-13T07:25:34.626Z,11.25
2018-12-13T07:26:34.615Z,11.25
2018-12-13T07:27:34.606Z,11.25
2018-12-13T07:28:34.593Z,11.25
2018-12-13T07:29:34.585Z,11.25
2018-12-13T07:30:34.572Z,11.25
2018-12-13T07:31:34.562Z,11.25
2018-12-13T07:32:34.552Z,11.25
2018-12-13T07:33:34.537Z,11.25
2018-12-13T07:34:34.532Z,11.25
2018-12-13T07:35:34.519Z,11.25
2018-12-13T07:36:34.505Z,5.63
2018-12-13T07:37:34.496Z,5.63
2018-12-13T07:38:34.488Z,11.25
2018-12-13T07:39:34.471Z,11.25
2018-12-13T07:40:34.465Z,11.25
2018-12-13T07:41:34.456Z,11.25
2018-12-13T07:42:34.443Z,11.25
2018-12-13T07:43:34.432Z,11.25
2018-12-13T07:44:34.424Z,11.25
2018-12-13T07:45:34.407Z,16.88
2018-12-13T07:46:34.400Z,16.88
2018-12-13T07:47:34.389Z,16.88
2018-12-13T07:48:34.379Z,16.88
2018-12-13T07:49:34.367Z,16.88
2018-12-13T07:50:34.359Z,16.88
2018-12-13T07:51:34.346Z,16.88
2018-12-13T07:52:34.346Z,16.88
2018-12-13T07:53:34.325Z,16.88
2018-12-13T07:54:34.312Z,11.25
2018-12-13T07:55:34.441Z,16.88
2018-12-13T07:56:34.294Z,16.88
2018-12-13T07:57:34.281Z,16.88
2018-12-13T07:58:34.270Z,16.88
2018-12-13T07:59:34.260Z,16.88
2018-12-13T08:00:34.345Z,16.88
2018-12-13T08:01:34.237Z,22.50
2018-12-13T08:02:34.231Z,22.50
2018-12-13T08:03:34.212Z,22.50
2018-12-13T08:04:34.205Z,22.50
2018-12-13T08:05:34.193Z,22.50
2018-12-13T08:06:34.180Z,22.50
2018-12-13T08:07:35.477Z,22.50
2018-12-13T08:08:34.171Z,22.50
2018-12-13T08:09:34.147Z,22.50
2018-12-13T08:10:34.148Z,16.88
2018-12-13T08:11:34.130Z,22.50
2018-12-13T08:12:34.120Z,16.88
2018-12-13T08:13:34.102Z,22.50
2018-12-13T08:14:34.097Z,16.88
2018-12-13T08:15:34.084Z,16.88
2018-12-13T08:16:34.074Z,16.88
2018-12-13T08:17:34.066Z,16.88
2018-12-13T08:18:34.049Z,16.88
2018-12-13T08:19:34.039Z,16.88
2018-12-13T08:20:34.029Z,22.50
2018-12-13T08:21:34.017Z,22.50
2018-12-13T08:22:34.007Z,16.88
2018-12-13T08:23:33.997Z,22.50
2018-12-13T08:24:33.981Z,22.50
2018-12-13T08:25:33.974Z,22.50
2018-12-13T08:26:33.963Z,22.50
2018-12-13T08:27:33.953Z,22.50
2018-12-13T08:28:33.942Z,22.50
2018-12-13T08:29:33.936Z,22.50
2018-12-13T08:30:33.920Z,28.13
2018-12-13T08:31:33.906Z,22.50
2018-12-13T08:32:33.898Z,22.50
2018-12-13T08:33:33.886Z,28.13
2018-12-13T08:34:33.876Z,33.75
2018-12-13T08:35:33.864Z,33.75
2018-12-13T08:36:33.854Z,33.75
2018-12-13T08:37:33.841Z,33.75
2018-12-13T08:38:33.830Z,28.13
2018-12-13T08:39:33.819Z,33.75
2018-12-13T08:40:33.809Z,45.00
2018-12-13T08:41:33.799Z,39.38
2018-12-13T08:42:33.785Z,33.75
2018-12-13T08:43:33.772Z,39.38
2018-12-13T08:44:33.769Z,50.63
2018-12-13T08:45:33.760Z,50.63
2018-12-13T08:46:36.467Z,45.00
2018-12-13T08:47:33.731Z,39.38
2018-12-13T08:48:33.720Z,45.00
2018-12-13T08:49:33.712Z,50.63
2018-12-13T08:50:33.698Z,50.63
2018-12-13T08:51:33.688Z,50.63
2018-12-13T08:52:33.688Z,50.63
2018-12-13T08:53:33.663Z,50.63
2018-12-13T08:54:33.655Z,61.88
2018-12-13T08:55:33.641Z,56.25
2018-12-13T08:56:33.634Z,61.88
2018-12-13T08:57:33.623Z,56.25
2018-12-13T08:58:33.609Z,50.63
2018-12-13T08:59:33.599Z,50.63
2018-12-13T09:00:33.590Z,50.63
2018-12-13T09:01:33.578Z,45.00
2018-12-13T09:02:33.567Z,39.38
2018-12-13T09:03:33.560Z,45.00
2018-12-13T09:04:33.544Z,45.00
2018-12-13T09:05:33.530Z,50.63
2018-12-13T09:06:33.528Z,56.25
2018-12-13T09:07:33.510Z,56.25
2018-12-13T09:08:33.864Z,50.63
2018-12-13T09:09:33.495Z,50.63
2018-12-13T09:10:33.478Z,50.63
2018-12-13T09:11:33.468Z,50.63
2018-12-13T09:12:33.462Z,56.25
2018-12-13T09:13:33.448Z,56.25
2018-12-13T09:14:33.435Z,50.63
2018-12-13T09:15:33.429Z,50.63
2018-12-13T09:16:33.418Z,50.63
2018-12-13T09:17:33.403Z,50.63
2018-12-13T09:18:33.396Z,50.63
2018-12-13T09:19:33.382Z,61.88
2018-12-13T09:20:33.373Z,61.88
2018-12-13T09:21:33.364Z,61.88
2018-12-13T09:22:33.349Z,61.88
2018-12-13T09:23:33.342Z,61.88
2018-12-13T09:24:33.332Z,61.88
2018-12-13T09:25:33.316Z,73.13
2018-12-13T09:26:33.306Z,78.75
2018-12-13T09:27:33.299Z,73.13
2018-12-13T09:28:33.284Z,67.50
2018-12-13T09:29:33.274Z,61.88
2018-12-13T09:30:33.267Z,61.88
2018-12-13T09:31:33.253Z,67.50
2018-12-13T09:32:33.241Z,73.13
2018-12-13T09:33:33.236Z,84.38
2018-12-13T09:34:33.218Z,90.00
2018-12-13T09:35:33.211Z,90.00
2018-12-13T09:36:33.201Z,90.00
2018-12-13T09:37:33.187Z,90.00
2018-12-13T09:38:33.179Z,90.00
2018-12-13T09:39:33.172Z,78.75
2018-12-13T09:40:33.157Z,73.13
2018-12-13T09:41:33.146Z,78.75
2018-12-13T09:42:33.137Z,78.75
2018-12-13T09:43:33.130Z,78.75
2018-12-13T09:44:33.116Z,84.38
2018-12-13T09:45:33.106Z,84.38
2018-12-13T09:46:33.095Z,78.75
2018-12-13T09:47:33.084Z,73.13
2018-12-13T09:48:33.072Z,78.75
2018-12-13T09:49:33.061Z,78.75
2018-12-13T09:50:33.054Z,78.75
2018-12-13T09:51:33.042Z,73.13
2018-12-13T09:52:33.034Z,78.75
2018-12-13T09:53:33.025Z,73.13
2018-12-13T09:54:33.012Z,73.13
2018-12-13T09:55:33.002Z,73.13
2018-12-13T09:56:32.990Z,78.75
2018-12-13T09:57:32.979Z,78.75
2018-12-13T09:58:32.972Z,78.75
2018-12-13T09:59:32.962Z,78.75
2018-12-13T10:00:32.952Z,78.75
2018-12-13T10:01:32.943Z,84.38
2018-12-13T10:02:32.931Z,95.63
2018-12-13T10:03:32.918Z,90.00
2018-12-13T10:04:33.485Z,84.38
2018-12-13T10:05:32.899Z,78.75
2018-12-13T10:06:32.892Z,73.13
2018-12-13T10:07:32.887Z,73.13
2018-12-13T10:08:32.873Z,73.13
2018-12-13T10:09:32.859Z,73.13
2018-12-13T10:10:32.850Z,73.13
2018-12-13T10:11:32.841Z,73.13
2018-12-13T10:12:32.833Z,84.38
2018-12-13T10:13:32.817Z,84.38
2018-12-13T10:14:32.809Z,90.00
2018-12-13T10:15:32.812Z,84.38
2018-12-13T10:16:32.791Z,78.75
2018-12-13T10:17:32.779Z,84.38
2018-12-13T10:18:32.773Z,84.38
2018-12-13T10:19:32.767Z,84.38
2018-12-13T10:20:32.749Z,84.38
2018-12-13T10:21:32.740Z,73.13
2018-12-13T10:22:32.730Z,78.75
2018-12-13T10:23:32.719Z,84.38
2018-12-13T10:24:32.718Z,95.63
2018-12-13T10:25:32.699Z,84.38
2018-12-13T10:26:32.709Z,73.13
2018-12-13T10:27:32.678Z,73.13
2018-12-13T10:28:32.667Z,84.38
2018-12-13T10:29:32.660Z,78.75
2018-12-13T10:30:32.646Z,78.75
2018-12-13T10:31:32.638Z,78.75
2018-12-13T10:32:32.628Z,67.50
2018-12-13T10:33:32.616Z,67.50
2018-12-13T10:34:32.606Z,67.50
2018-12-13T10:35:32.597Z,67.50
2018-12-13T10:36:32.586Z,61.88
2018-12-13T10:37:32.576Z,56.25
2018-12-13T10:38:32.567Z,56.25
2018-12-13T10:39:32.553Z,56.25
2018-12-13T10:40:32.549Z,61.88
2018-12-13T10:41:32.533Z,67.50
2018-12-13T10:42:32.526Z,67.50
2018-12-13T10:43:32.522Z,61.88
2018-12-13T10:44:32.505Z,56.25
2018-12-13T10:45:32.495Z,56.25
2018-12-13T10:46:32.484Z,50.63
2018-12-13T10:47:32.474Z,50.63
2018-12-13T10:48:32.466Z,45.00
2018-12-13T10:49:32.451Z,45.00
2018-12-13T10:50:32.444Z,45.00
2018-12-13T10:51:32.433Z,50.63
2018-12-13T10:52:32.424Z,45.00
2018-12-13T10:53:32.411Z,50.63
2018-12-13T10:54:32.407Z,50.63
2018-12-13T10:55:32.402Z,45.00
2018-12-13T10:56:32.383Z,45.00
2018-12-13T10:57:32.373Z,45.00
2018-12-13T10:58:32.359Z,45.00
2018-12-13T10:59:32.359Z,50.63
2018-12-13T11:00:32.342Z,50.63
2018-12-13T11:01:32.330Z,50.63
2018-12-13T11:02:32.317Z,45.00
2018-12-13T11:03:32.314Z,50.63
2018-12-13T11:04:32.296Z,45.00
2018-12-13T11:05:32.288Z,45.00
2018-12-13T11:06:32.277Z,50.63
2018-12-13T11:07:32.267Z,50.63
2018-12-13T11:08:32.255Z,50.63
2018-12-13T11:09:32.251Z,50.63
2018-12-13T11:10:32.236Z,56.25
2018-12-13T11:11:32.224Z,61.88
2018-12-13T11:12:32.218Z,61.88
2018-12-13T11:13:32.202Z,67.50
2018-12-13T11:14:32.200Z,67.50
2018-12-13T11:15:32.186Z,61.88
2018-12-13T11:16:33.075Z,61.88
2018-12-13T11:17:32.163Z,50.63
2018-12-13T11:18:32.156Z,50.63
2018-12-13T11:19:32.145Z,50.63
2018-12-13T11:20:32.131Z,56.25
2018-12-13T11:21:32.121Z,56.25
2018-12-13T11:22:32.122Z,56.25
2018-12-13T11:23:32.101Z,61.88
2018-12-13T11:24:32.091Z,50.63
2018-12-13T11:25:32.081Z,45.00
2018-12-13T11:26:32.074Z,45.00
2018-12-13T11:27:32.059Z,45.00
2018-12-13T11:28:32.054Z,45.00
2018-12-13T11:29:32.037Z,50.63
2018-12-13T11:30:32.034Z,56.25
2018-12-13T11:31:32.023Z,50.63
2018-12-13T11:32:32.005Z,56.25
2018-12-13T11:33:31.999Z,56.25
2018-12-13T11:34:31.991Z,56.25
2018-12-13T11:35:31.975Z,61.88
2018-12-13T11:36:31.972Z,50.63
2018-12-13T11:37:31.957Z,50.63
2018-12-13T11:38:31.943Z,45.00
2018-12-13T11:39:31.935Z,39.38
2018-12-13T11:40:31.925Z,33.75
2018-12-13T11:41:31.911Z,33.75
2018-12-13T11:42:31.903Z,45.00
2018-12-13T11:43:31.894Z,50.63
2018-12-13T11:44:31.886Z,50.63
2018-12-13T11:45:31.873Z,39.38
2018-12-13T11:46:31.864Z,33.75
2018-12-13T11:47:31.849Z,33.75
2018-12-13T11:48:31.843Z,33.75
2018-12-13T11:49:31.830Z,39.38
2018-12-13T11:50:31.820Z,45.00
2018-12-13T11:51:31.813Z,45.00
2018-12-13T11:52:31.800Z,39.38
2018-12-13T11:53:31.788Z,33.75
2018-12-13T11:54:31.781Z,28.13
2018-12-13T11:55:31.772Z,28.13
2018-12-13T11:56:31.761Z,28.13
2018-12-13T11:57:31.749Z,28.13
2018-12-13T11:58:31.738Z,33.75
2018-12-13T11:59:31.728Z,39.38
2018-12-13T12:00:31.720Z,45.00
2018-12-13T12:01:31.701Z,45.00
2018-12-13T12:02:31.699Z,39.38
2018-12-13T12:03:31.688Z,33.75
2018-12-13T12:04:31.675Z,33.75
2018-12-13T12:05:31.680Z,33.75
2018-12-13T12:06:31.653Z,33.75
2018-12-13T12:07:31.643Z,28.13
2018-12-13T12:08:31.636Z,28.13
2018-12-13T12:09:31.622Z,28.13
2018-12-13T12:10:31.612Z,33.75
2018-12-13T12:11:31.605Z,33.75
2018-12-13T12:12:31.590Z,33.75
2018-12-13T12:13:31.579Z,39.38
2018-12-13T12:14:31.575Z,33.75
2018-12-13T12:15:31.559Z,39.38
2018-12-13T12:16:31.548Z,33.75
2018-12-13T12:17:31.542Z,39.38
2018-12-13T12:18:31.528Z,45.00
2018-12-13T12:19:31.517Z,50.63
2018-12-13T12:20:31.508Z,45.00
2018-12-13T12:21:31.500Z,33.75
2018-12-13T12:22:31.488Z,33.75
2018-12-13T12:23:31.476Z,33.75
2018-12-13T12:24:31.467Z,39.38
2018-12-13T12:25:31.456Z,39.38
2018-12-13T12:26:31.444Z,33.75
2018-12-13T12:27:31.438Z,33.75
2018-12-13T12:28:31.428Z,33.75
2018-12-13T12:29:31.413Z,28.13
2018-12-13T12:30:31.409Z,33.75
2018-12-13T12:31:31.395Z,39.38
2018-12-13T12:32:31.385Z,39.38
2018-12-13T12:33:31.374Z,45.00
2018-12-13T12:34:31.365Z,45.00
2018-12-13T12:35:31.357Z,45.00
2018-12-13T12:36:32.106Z,39.38
2018-12-13T12:37:31.331Z,39.38
2018-12-13T12:38:31.321Z,33.75
2018-12-13T12:39:31.311Z,33.75
2018-12-13T12:40:31.297Z,33.75
2018-12-13T12:41:31.291Z,28.13
2018-12-13T12:42:31.278Z,22.50
2018-12-13T12:43:31.271Z,28.13
2018-12-13T12:44:31.259Z,45.00
2018-12-13T12:45:31.260Z,39.38
2018-12-13T12:46:31.237Z,45.00
2018-12-13T12:47:31.227Z,39.38
2018-12-13T12:48:31.221Z,28.13
2018-12-13T12:49:31.206Z,28.13
2018-12-13T12:50:31.194Z,33.75
2018-12-13T12:51:31.189Z,33.75
2018-12-13T12:52:31.174Z,28.13
2018-12-13T12:53:31.170Z,28.13
2018-12-13T12:54:31.156Z,28.13
2018-12-13T12:55:31.140Z,28.13
2018-12-13T12:56:31.131Z,22.50
2018-12-13T12:57:31.124Z,22.50
2018-12-13T12:58:31.109Z,22.50
2018-12-13T12:59:31.097Z,22.50
2018-12-13T13:00:31.093Z,22.50
2018-12-13T13:01:31.075Z,22.50
2018-12-13T13:02:31.069Z,16.88
2018-12-13T13:03:31.060Z,16.88
2018-12-13T13:04:31.050Z,16.88
2018-12-13T13:05:31.036Z,16.88
2018-12-13T13:06:31.026Z,16.88
2018-12-13T13:07:31.012Z,22.50