createdAt,value
2018-01-22T00:01:48.925Z,14.83
2018-01-22T00:04:19.764Z,15.23
2018-01-22T00:06:50.589Z,16.17
2018-01-22T00:09:21.332Z,15.63
2018-01-22T00:11:52.058Z,17.10
2018-01-22T00:14:22.813Z,20.00
2018-01-22T00:16:53.560Z,17.40
2018-01-22T00:19:24.323Z,17.30
2018-01-22T00:21:55.287Z,16.60
2018-01-22T00:24:26.109Z,19.00
2018-01-22T00:27:08.983Z,17.53
2018-01-22T00:29:39.761Z,16.08
2018-01-22T00:32:10.557Z,14.50
2018-01-22T00:34:41.392Z,14.33
2018-01-22T00:37:12.148Z,16.40
2018-01-22T00:39:42.918Z,19.60
2018-01-22T00:42:13.652Z,16.33
2018-01-22T00:44:44.395Z,16.70
2018-01-22T00:47:15.123Z,16.00
2018-01-22T00:49:45.868Z,16.80
2018-01-22T00:52:16.601Z,17.77
2018-01-22T00:54:47.353Z,15.00
2018-01-22T00:57:18.083Z,14.33
2018-01-22T00:59:48.854Z,15.03
2018-01-22T01:02:20.588Z,16.73
2018-01-22T01:04:51.373Z,15.38
2018-01-22T01:07:22.108Z,14.57
2018-01-22T01:09:52.860Z,15.27
2018-01-22T01:12:23.586Z,15.67
2018-01-22T01:14:54.355Z,15.57
2018-01-22T01:17:25.098Z,15.33
2018-01-22T01:19:55.844Z,14.20
2018-01-22T01:22:26.586Z,14.50
2018-01-22T01:24:57.349Z,14.20
2018-01-22T01:27:28.089Z,14.90
2018-01-22T01:29:58.856Z,15.13
2018-01-22T01:32:29.584Z,13.23
2018-01-22T01:35:00.344Z,15.17
2018-01-22T01:37:31.095Z,14.43
2018-01-22T01:40:01.876Z,14.30
2018-01-22T01:42:32.609Z,14.13
2018-01-22T01:45:03.370Z,13.70
2018-01-22T01:47:34.110Z,13.93
2018-01-22T01:50:04.885Z,14.80
2018-01-22T01:52:35.638Z,15.70
2018-01-22T01:55:06.408Z,13.90
2018-01-22T01:57:37.135Z,13.80
2018-01-22T02:00:07.936Z,15.50
2018-01-22T02:02:38.704Z,13.80
2018-01-22T02:05:09.460Z,15.50
2018-01-22T02:07:40.223Z,15.90
2018-01-22T02:10:11.021Z,15.60
2018-01-22T02:12:41.771Z,16.70
2018-01-22T02:15:12.529Z,16.07
2018-01-22T02:17:43.285Z,17.33
2018-01-22T02:20:20.988Z,16.10
2018-01-22T02:22:51.733Z,17.27
2018-01-22T02:25:22.493Z,17.23
2018-01-22T02:27:53.234Z,18.37
2018-01-22T02:30:24.007Z,18.67
2018-01-22T02:32:54.753Z,17.90
2018-01-22T02:35:25.532Z,17.50
2018-01-22T02:37:56.288Z,16.83
2018-01-22T02:40:27.047Z,19.17
2018-01-22T02:42:57.798Z,19.40
2018-01-22T02:45:28.585Z,18.93
2018-01-22T02:47:59.323Z,19.37
2018-01-22T02:50:30.075Z,20.60
2018-01-22T02:53:00.820Z,19.33
2018-01-22T02:55:31.569Z,20.53
2018-01-22T02:58:06.645Z,18.60
2018-01-22T03:00:37.405Z,19.12
2018-01-22T03:03:08.155Z,20.30
2018-01-22T03:05:38.898Z,18.50
2018-01-22T03:08:09.644Z,20.07
2018-01-22T03:10:40.409Z,20.17
2018-01-22T03:13:11.147Z,19.27
2018-01-22T03:15:41.928Z,18.83
2018-01-22T03:18:12.684Z,20.57
2018-01-22T03:20:43.452Z,20.33
2018-01-22T03:23:14.238Z,19.27
2018-01-22T03:25:45.009Z,19.80
2018-01-22T03:28:15.746Z,17.60
2018-01-22T03:30:46.521Z,18.50
2018-01-22T03:33:17.281Z,18.50
2018-01-22T03:35:48.053Z,19.17
2018-01-22T03:38:18.788Z,21.07
2018-01-22T03:40:49.527Z,20.43
2018-01-22T03:43:20.284Z,18.77
2018-01-22T03:45:51.049Z,19.63
2018-01-22T03:48:21.815Z,19.23
2018-01-22T03:50:52.590Z,18.57
2018-01-22T03:53:23.360Z,19.00
2018-01-22T03:55:54.100Z,19.70
2018-01-22T03:58:24.845Z,18.33
2018-01-22T04:00:55.601Z,18.37
2018-01-22T04:03:26.331Z,18.80
2018-01-22T04:05:57.091Z,17.20
2018-01-22T04:08:27.844Z,19.70
2018-01-22T04:10:58.615Z,20.10
2018-01-22T04:13:29.357Z,19.37
2018-01-22T04:16:00.225Z,18.83
2018-01-22T04:18:31.021Z,18.97
2018-01-22T04:21:01.787Z,19.97
2018-01-22T04:23:32.553Z,17.70
2018-01-22T04:26:03.313Z,18.80
2018-01-22T04:28:34.100Z,16.93
2018-01-22T04:31:04.872Z,15.50
2018-01-22T04:33:35.611Z,16.33
2018-01-22T04:36:06.416Z,17.07
2018-01-22T04:38:37.161Z,15.83
2018-01-22T04:41:07.916Z,15.50
2018-01-22T04:43:38.672Z,13.90
2018-01-22T04:46:09.447Z,16.80
2018-01-22T04:48:40.208Z,16.10
2018-01-22T04:51:10.983Z,16.20
2018-01-22T04:53:41.729Z,16.53
2018-01-22T04:56:12.524Z,16.23
2018-01-22T04:58:43.278Z,16.20
2018-01-22T05:01:14.065Z,12.87
2018-01-22T05:03:44.856Z,13.80
2018-01-22T05:06:15.602Z,15.37
2018-01-22T05:08:46.355Z,15.10
2018-01-22T05:11:17.119Z,13.93
2018-01-22T05:13:47.880Z,14.50
2018-01-22T05:16:18.656Z,17.03
2018-01-22T05:18:49.414Z,15.93
2018-01-22T05:21:20.173Z,15.03
2018-01-22T05:23:50.920Z,13.90
2018-01-22T05:26:21.686Z,16.30
2018-01-22T05:28:52.444Z,15.77
2018-01-22T05:31:23.220Z,14.37
2018-01-22T05:33:53.998Z,15.43
2018-01-22T05:36:24.790Z,15.77
2018-01-22T05:38:55.540Z,15.73
2018-01-22T05:41:26.328Z,14.57
2018-01-22T05:43:57.077Z,16.97
2018-01-22T05:46:27.840Z,16.93
2018-01-22T05:48:58.579Z,16.40
2018-01-22T05:51:29.359Z,16.47
2018-01-22T05:54:00.102Z,16.00
2018-01-22T05:56:30.913Z,13.80
2018-01-22T05:59:01.692Z,17.37
2018-01-22T06:01:32.467Z,17.30
2018-01-22T06:04:03.369Z,18.20
2018-01-22T06:06:34.137Z,18.27
2018-01-22T06:09:04.884Z,18.60
2018-01-22T06:11:35.632Z,16.70
2018-01-22T06:14:06.384Z,17.70
2018-01-22T06:16:37.137Z,16.27
2018-01-22T06:19:07.879Z,18.43
2018-01-22T06:21:38.672Z,16.57
2018-01-22T06:24:09.403Z,17.90
2018-01-22T06:26:40.168Z,16.70
2018-01-22T06:29:10.904Z,17.33
2018-01-22T06:31:41.665Z,17.30
2018-01-22T06:34:12.411Z,16.10
2018-01-22T06:36:43.156Z,16.53
2018-01-22T06:39:13.894Z,16.90
2018-01-22T06:41:44.647Z,17.17
2018-01-22T06:44:15.380Z,18.40
2018-01-22T06:46:46.135Z,17.60
2018-01-22T06:49:16.927Z,17.60
2018-01-22T06:51:47.727Z,17.30
2018-01-22T06:54:18.475Z,18.30
2018-01-22T06:56:49.235Z,17.23
2018-01-22T06:59:19.998Z,16.27
2018-01-22T07:01:50.759Z,16.50
2018-01-22T07:04:21.541Z,17.70
2018-01-22T07:06:52.305Z,18.60
2018-01-22T07:09:23.073Z,18.20
2018-01-22T07:12:00.716Z,16.13
2018-01-22T07:14:31.464Z,16.23
2018-01-22T07:17:02.212Z,16.83
2018-01-22T07:19:32.936Z,18.40
2018-01-22T07:22:03.697Z,17.60
2018-01-22T07:24:34.462Z,17.33
2018-01-22T07:27:05.226Z,17.40
2018-01-22T07:29:35.952Z,18.03
2018-01-22T07:32:06.712Z,18.20
2018-01-22T07:34:37.453Z,21.33
2018-01-22T07:37:08.242Z,17.17
2018-01-22T07:39:39.072Z,17.60
2018-01-22T07:42:09.836Z,17.00
2018-01-22T07:44:40.601Z,18.30
2018-01-22T07:47:11.361Z,17.50
2018-01-22T07:49:42.099Z,17.83
2018-01-22T07:52:12.882Z,17.50
2018-01-22T07:54:43.617Z,16.70
2018-01-22T07:57:14.379Z,18.03
2018-01-22T07:59:45.135Z,18.47
2018-01-22T08:02:15.917Z,15.67
2018-01-22T08:04:46.697Z,16.97
2018-01-22T08:07:17.496Z,16.37
2018-01-22T08:09:48.240Z,18.00
2018-01-22T08:12:19.018Z,17.00
2018-01-22T08:14:49.776Z,19.03
2018-01-22T08:17:20.552Z,23.03
2018-01-22T08:19:58.253Z,15.97
2018-01-22T08:22:29.024Z,17.77
2018-01-22T08:24:59.845Z,15.83
2018-01-22T08:27:30.612Z,18.67
2018-01-22T08:30:01.375Z,16.67
2018-01-22T08:32:32.139Z,17.67
2018-01-22T08:35:02.920Z,17.60
2018-01-22T08:37:33.756Z,16.60
2018-01-22T08:40:04.508Z,18.47
2018-01-22T08:42:35.283Z,18.50
2018-01-22T08:45:06.020Z,16.23
2018-01-22T08:47:36.885Z,16.70
2018-01-22T08:50:07.653Z,17.93
2018-01-22T08:52:38.455Z,17.10
2018-01-22T08:55:09.195Z,16.83
2018-01-22T08:57:39.951Z,17.40
2018-01-22T09:00:10.713Z,17.40
2018-01-22T09:02:41.500Z,19.30
2018-01-22T09:05:12.256Z,17.07
2018-01-22T09:07:43.172Z,15.87
2018-01-22T09:10:14.055Z,17.17
2018-01-22T09:12:44.814Z,17.73
2018-01-22T09:15:15.574Z,16.87
2018-01-22T09:17:46.316Z,16.70
2018-01-22T09:20:17.050Z,18.10
2018-01-22T09:22:47.864Z,18.93
2018-01-22T09:25:18.620Z,17.37
2018-01-22T09:27:49.403Z,19.10
2018-01-22T09:30:20.164Z,16.27
2018-01-22T09:33:05.960Z,15.70
2018-01-22T09:35:36.692Z,15.75
2018-01-22T09:38:07.524Z,15.10
2018-01-22T09:40:38.279Z,17.00
2018-01-22T09:43:09.037Z,15.20
2018-01-22T09:45:39.817Z,16.33
2018-01-22T09:48:10.588Z,14.77
2018-01-22T09:50:41.465Z,16.63
2018-01-22T09:53:12.233Z,13.87
2018-01-22T09:55:43.052Z,15.97
2018-01-22T09:58:13.814Z,15.07
2018-01-22T10:00:44.569Z,16.07
2018-01-22T10:03:15.308Z,13.00
2018-01-22T10:05:46.048Z,15.60
2018-01-22T10:08:16.824Z,16.37
2018-01-22T10:10:47.577Z,16.50
2018-01-22T10:13:18.330Z,15.97
2018-01-22T10:15:49.092Z,17.10
2018-01-22T10:18:19.865Z,15.47
2018-01-22T10:20:50.613Z,14.57
2018-01-22T10:23:21.380Z,15.97
2018-01-22T10:25:52.154Z,16.30
2018-01-22T10:28:22.935Z,16.87
2018-01-22T10:30:53.673Z,16.50
2018-01-22T10:33:24.423Z,17.00
2018-01-22T10:35:55.172Z,15.50
2018-01-22T10:38:25.929Z,13.53
2018-01-22T10:40:56.669Z,16.47
2018-01-22T10:43:27.484Z,16.60
2018-01-22T10:45:58.332Z,17.00
2018-01-22T10:48:29.155Z,16.63
2018-01-22T10:50:59.957Z,14.70
2018-01-22T10:53:30.800Z,13.07
2018-01-22T10:56:01.633Z,13.90
2018-01-22T10:58:32.452Z,16.50
2018-01-22T11:01:03.305Z,17.40
2018-01-22T11:03:34.088Z,15.60
2018-01-22T11:06:04.849Z,16.20
2018-01-22T11:08:35.620Z,16.53
2018-01-22T11:11:06.368Z,16.50
2018-01-22T11:13:37.159Z,15.70
2018-01-22T11:16:09.928Z,15.97
2018-01-22T11:18:40.694Z,15.73
2018-01-22T11:21:11.513Z,17.10
2018-01-22T11:23:42.352Z,17.27
2018-01-22T11:26:13.110Z,17.77
2018-01-22T11:28:43.868Z,16.70
2018-01-22T11:31:14.611Z,17.60
2018-01-22T11:33:45.390Z,16.00
2018-01-22T11:36:16.141Z,16.87
2018-01-22T11:38:46.959Z,15.30
2018-01-22T11:41:17.703Z,16.97
2018-01-22T11:43:48.504Z,16.77
2018-01-22T11:46:19.257Z,14.90
2018-01-22T11:48:50.140Z,15.70
2018-01-22T11:51:20.920Z,17.27
2018-01-22T11:53:51.712Z,15.60
2018-01-22T11:56:22.492Z,17.60
2018-01-22T11:58:53.258Z,15.20
2018-01-22T12:01:24.000Z,17.53
2018-01-22T12:03:54.774Z,16.63
2018-01-22T12:06:25.633Z,17.97
2018-01-22T12:08:56.371Z,17.53
2018-01-22T12:11:27.129Z,17.10
2018-01-22T12:13:57.943Z,14.90
2018-01-22T12:16:28.692Z,16.50
2018-01-22T12:18:59.537Z,14.97
2018-01-22T12:21:30.345Z,16.20
2018-01-22T12:24:01.202Z,15.20
2018-01-22T12:26:32.037Z,14.47
2018-01-22T12:29:02.799Z,14.93
2018-01-22T12:31:33.572Z,15.90
2018-01-22T12:34:04.351Z,14.97
2018-01-22T12:36:35.131Z,17.07
2018-01-22T12:39:05.927Z,16.07
2018-01-22T12:41:36.712Z,14.97
2018-01-22T12:44:07.512Z,15.00
2018-01-22T12:46:38.283Z,16.67
2018-01-22T12:49:09.050Z,12.67
2018-01-22T12:51:39.916Z,14.37
2018-01-22T12:54:10.737Z,14.10
2018-01-22T12:56:41.504Z,13.80
2018-01-22T12:59:12.278Z,14.03
2018-01-22T13:01:43.125Z,13.33
2018-01-22T13:04:14.020Z,14.17
2018-01-22T13:06:44.801Z,13.83
2018-01-22T13:09:15.558Z,15.10
2018-01-22T13:11:46.344Z,15.17
2018-01-22T13:14:17.111Z,14.40
2018-01-22T13:16:47.850Z,14.80
2018-01-22T13:19:18.677Z,15.07
2018-01-22T13:21:49.523Z,15.73
2018-01-22T13:24:20.268Z,14.47
2018-01-22T13:26:51.061Z,14.20
2018-01-22T13:29:21.829Z,13.00
2018-01-22T13:31:52.591Z,13.80
2018-01-22T13:34:23.368Z,13.97
2018-01-22T13:36:54.116Z,14.90
2018-01-22T13:39:31.801Z,13.70
2018-01-22T13:45:00.531Z,14.00
2018-01-22T13:47:31.293Z,12.10
2018-01-22T13:50:02.084Z,13.00
2018-01-22T13:52:32.828Z,13.80
2018-01-22T13:55:03.604Z,12.67
2018-01-22T13:57:34.387Z,14.43
2018-01-22T14:00:05.180Z,12.70
2018-01-22T14:02:35.936Z,13.10
2018-01-22T14:05:06.680Z,12.90
2018-01-22T14:07:37.427Z,11.80
2018-01-22T14:10:09.105Z,13.63
2018-01-22T14:12:39.908Z,13.07
2018-01-22T14:15:10.720Z,12.80
2018-01-22T14:17:41.545Z,13.73
2018-01-22T14:20:12.332Z,13.73
2018-01-22T14:22:43.147Z,13.50
2018-01-22T14:25:13.943Z,13.03
2018-01-22T14:27:44.684Z,13.60
2018-01-22T14:30:15.467Z,14.27
2018-01-22T14:32:46.248Z,14.37
2018-01-22T14:35:17.614Z,13.83
2018-01-22T14:37:48.373Z,15.23
2018-01-22T14:40:19.132Z,18.20
2018-01-22T14:42:49.888Z,14.50
2018-01-22T14:45:20.673Z,12.83
2018-01-22T14:47:51.412Z,14.97
2018-01-22T14:50:22.177Z,12.83
2018-01-22T14:52:52.923Z,12.80
2018-01-22T14:55:23.711Z,12.37
2018-01-22T14:57:54.455Z,14.47
2018-01-22T15:00:25.216Z,13.50
2018-01-22T15:02:55.961Z,17.07
2018-01-22T15:05:26.715Z,12.97
2018-01-22T15:07:57.463Z,12.10
2018-01-22T15:10:28.219Z,12.53
2018-01-22T15:12:58.999Z,13.83
2018-01-22T15:15:29.769Z,13.60
2018-01-22T15:18:00.533Z,12.87
2018-01-22T15:20:31.319Z,12.50
2018-01-22T15:23:02.113Z,11.87
2018-01-22T15:25:32.887Z,13.17
2018-01-22T15:28:03.643Z,13.73
2018-01-22T15:30:34.420Z,14.00
2018-01-22T15:33:05.203Z,12.40
2018-01-22T15:35:35.963Z,14.40
2018-01-22T15:38:06.709Z,13.07
2018-01-22T15:40:37.495Z,12.70
2018-01-22T15:43:08.248Z,12.97
2018-01-22T15:45:39.047Z,11.60
2018-01-22T15:48:09.826Z,12.53
2018-01-22T15:50:40.621Z,13.40
2018-01-22T15:53:11.368Z,13.70
2018-01-22T15:55:42.145Z,14.00
2018-01-22T15:58:12.900Z,12.73
2018-01-22T16:00:43.736Z,14.27
2018-01-22T16:03:14.509Z,15.20
2018-01-22T16:05:45.288Z,16.30
2018-01-22T16:08:16.043Z,13.27
2018-01-22T16:10:46.812Z,14.70
2018-01-22T16:13:17.593Z,13.37
2018-01-22T16:15:48.362Z,13.37
2018-01-22T16:18:19.101Z,12.20
2018-01-22T16:20:49.842Z,12.03
2018-01-22T16:23:20.576Z,13.23
2018-01-22T16:25:51.332Z,13.60
2018-01-22T16:28:22.080Z,13.77
2018-01-22T16:30:52.828Z,13.57
2018-01-22T16:33:23.569Z,13.73
2018-01-22T16:35:54.327Z,13.00
2018-01-22T16:38:25.055Z,13.53
2018-01-22T16:40:55.822Z,15.40
2018-01-22T16:43:26.556Z,12.90
2018-01-22T16:45:57.288Z,13.63
2018-01-22T16:48:28.023Z,14.40
2018-01-22T16:50:58.796Z,13.57
2018-01-22T16:53:29.547Z,16.30
2018-01-22T16:56:00.296Z,13.40
2018-01-22T16:58:31.031Z,15.30
2018-01-22T17:01:01.833Z,15.10
2018-01-22T17:03:32.624Z,15.23
2018-01-22T17:06:03.381Z,14.60
2018-01-22T17:08:34.149Z,14.93
2018-01-22T17:11:04.905Z,15.33
2018-01-22T17:13:35.644Z,15.37
2018-01-22T17:16:06.408Z,15.87
2018-01-22T17:18:37.163Z,14.90
2018-01-22T17:21:07.920Z,15.20
2018-01-22T17:23:38.696Z,15.80
2018-01-22T17:26:09.439Z,16.17
2018-01-22T17:28:40.199Z,15.80
2018-01-22T17:31:11.004Z,14.87
2018-01-22T17:33:41.807Z,14.30
2018-01-22T17:36:12.583Z,16.80
2018-01-22T17:38:43.320Z,14.57
2018-01-22T17:41:14.068Z,13.90
2018-01-22T17:43:44.806Z,15.27
2018-01-22T17:46:15.556Z,16.67
2018-01-22T17:48:46.305Z,16.70
2018-01-22T17:51:17.083Z,15.97
2018-01-22T17:53:47.812Z,15.33
2018-01-22T17:56:18.622Z,16.63
2018-01-22T17:58:49.440Z,15.77
2018-01-22T18:01:20.241Z,17.43
2018-01-22T18:03:51.022Z,14.43
2018-01-22T18:06:21.792Z,17.57
2018-01-22T18:08:52.536Z,15.77
2018-01-22T18:11:23.275Z,16.37
2018-01-22T18:13:54.008Z,16.10
2018-01-22T18:16:24.753Z,16.50
2018-01-22T18:18:55.504Z,17.10
2018-01-22T18:21:26.248Z,16.63
2018-01-22T18:23:57.047Z,17.83
2018-01-22T18:26:27.838Z,17.20
2018-01-22T18:28:58.602Z,17.23
2018-01-22T18:31:29.439Z,15.60
2018-01-22T18:34:00.205Z,18.20
2018-01-22T18:36:31.005Z,16.53
2018-01-22T18:39:03.916Z,18.73
2018-01-22T18:41:34.704Z,18.42
2018-01-22T18:44:05.456Z,17.97
2018-01-22T18:46:36.225Z,18.60
2018-01-22T18:49:06.969Z,19.30
2018-01-22T18:51:37.727Z,18.07
2018-01-22T18:54:08.469Z,18.93
2018-01-22T18:56:39.309Z,18.47
2018-01-22T18:59:10.064Z,22.53
2018-01-22T19:01:40.853Z,20.37
2018-01-22T19:04:12.234Z,19.97
2018-01-22T19:06:43.056Z,19.98
2018-01-22T19:09:13.871Z,18.37
2018-01-22T19:11:44.695Z,20.17
2018-01-22T19:14:15.453Z,19.63
2018-01-22T19:16:46.212Z,18.87
2018-01-22T19:19:17.020Z,17.77
2018-01-22T19:21:47.782Z,18.80
2018-01-22T19:24:18.528Z,18.20
2018-01-22T19:26:49.296Z,18.67
2018-01-22T19:29:20.108Z,19.07
2018-01-22T19:31:50.906Z,21.20
2018-01-22T19:34:21.651Z,20.53
2018-01-22T19:36:52.484Z,17.30
2018-01-22T19:39:23.229Z,18.93
2018-01-22T19:41:54.044Z,21.70
2018-01-22T19:44:24.832Z,19.57
2018-01-22T19:46:55.600Z,19.67
2018-01-22T19:49:26.348Z,19.17
2018-01-22T19:51:57.111Z,20.80
2018-01-22T19:54:28.657Z,19.05
2018-01-22T19:56:59.416Z,18.80
2018-01-22T19:59:30.152Z,17.70
2018-01-22T20:02:01.011Z,18.37
2018-01-22T20:04:31.780Z,16.73
2018-01-22T20:07:02.602Z,19.97
2018-01-22T20:09:33.431Z,19.30
2018-01-22T20:12:04.283Z,17.17
2018-01-22T20:14:35.084Z,20.23
2018-01-22T20:17:05.910Z,18.67
2018-01-22T20:19:36.697Z,19.07
2018-01-22T20:22:07.523Z,19.90
2018-01-22T20:24:38.317Z,18.37
2018-01-22T20:27:09.132Z,20.33
2018-01-22T20:29:39.939Z,20.73
2018-01-22T20:32:10.737Z,19.23
2018-01-22T20:34:41.589Z,19.87
2018-01-22T20:37:12.387Z,18.73
2018-01-22T20:39:43.171Z,19.03
2018-01-22T20:42:13.954Z,18.07
2018-01-22T20:44:44.705Z,20.57
2018-01-22T20:47:15.470Z,20.20
2018-01-22T20:49:46.283Z,20.67
2018-01-22T20:52:17.138Z,18.27
2018-01-22T21:08:10.034Z,22.15
2018-01-22T21:10:40.840Z,21.30
2018-01-22T21:13:11.626Z,21.63
2018-01-22T21:15:42.455Z,20.10
2018-01-22T21:18:13.196Z,20.27
2018-01-22T21:20:43.931Z,20.83
2018-01-22T21:23:14.692Z,23.40
2018-01-22T21:25:45.462Z,23.13
2018-01-22T21:28:16.252Z,23.60
2018-01-22T21:30:47.062Z,23.80
2018-01-22T21:33:17.870Z,23.00
2018-01-22T21:35:48.672Z,25.93
2018-01-22T21:38:19.451Z,24.33
2018-01-22T21:40:50.261Z,21.53
2018-01-22T21:43:21.070Z,24.60
2018-01-22T21:45:51.981Z,22.60
2018-01-22T21:48:22.742Z,23.57
2018-01-22T21:50:53.493Z,20.70
2018-01-22T21:53:24.294Z,24.97
2018-01-22T21:55:55.116Z,23.20
2018-01-22T21:58:25.905Z,23.63
2018-01-22T22:00:56.720Z,25.77
2018-01-22T22:03:27.541Z,24.27
2018-01-22T22:05:58.289Z,24.37
2018-01-22T22:08:29.033Z,23.00
2018-01-22T22:10:59.785Z,21.80
2018-01-22T22:13:30.516Z,22.67
2018-01-22T22:16:01.332Z,26.53
2018-01-22T22:18:32.183Z,23.60
2018-01-22T22:21:02.965Z,23.07
2018-01-22T22:23:33.753Z,22.80
2018-01-22T22:26:04.578Z,21.47
2018-01-22T22:28:35.332Z,23.43
2018-01-22T22:31:06.102Z,23.10
2018-01-22T22:33:36.910Z,22.70
2018-01-22T22:36:07.695Z,21.13
2018-01-22T22:38:38.475Z,23.63
2018-01-22T22:41:09.282Z,21.53
2018-01-22T22:43:40.052Z,22.83
2018-01-22T22:46:10.812Z,21.73
2018-01-22T22:48:41.628Z,20.80
2018-01-22T22:51:12.412Z,19.47
2018-01-22T22:53:43.202Z,21.73
2018-01-22T22:56:13.968Z,24.20
2018-01-22T22:58:44.740Z,22.30
2018-01-22T23:01:16.272Z,22.40
2018-01-22T23:03:47.024Z,23.75
2018-01-22T23:06:17.788Z,23.37
2018-01-22T23:08:48.530Z,21.00
2018-01-22T23:11:19.288Z,22.53
2018-01-22T23:13:50.024Z,23.00
2018-01-22T23:16:20.813Z,22.30
2018-01-22T23:18:51.578Z,21.97
2018-01-22T23:21:22.331Z,21.20
2018-01-22T23:23:54.078Z,18.03
2018-01-22T23:26:24.832Z,16.33
2018-01-22T23:28:55.574Z,15.27
2018-01-22T23:31:26.355Z,14.20
2018-01-22T23:33:57.108Z,13.37
2018-01-22T23:36:27.870Z,13.03
2018-01-22T23:38:58.612Z,13.73
2018-01-22T23:41:29.366Z,15.77
2018-01-22T23:44:00.108Z,18.87
2018-01-22T23:46:30.879Z,21.40
2018-01-22T23:49:01.630Z,20.07
2018-01-22T23:51:32.400Z,22.50
2018-01-22T23:54:03.144Z,22.00
2018-01-22T23:56:33.900Z,21.10
2018-01-22T23:59:04.635Z,18.27
