createdAt,value
2022-09-20T00:01:52.118Z,1.00
2022-09-20T00:04:21.459Z,1.00
2022-09-20T00:06:50.779Z,1.00
2022-09-20T00:09:20.123Z,1.00
2022-09-20T00:11:49.399Z,1.00
2022-09-20T00:14:20.107Z,1.00
2022-09-20T00:16:49.401Z,1.00
2022-09-20T00:19:21.564Z,1.00
2022-09-20T00:21:50.792Z,9.00
2022-09-20T00:24:20.453Z,1.00
2022-09-20T00:26:49.593Z,1.00
2022-09-20T00:29:20.233Z,1.00
2022-09-20T00:31:49.666Z,1.00
2022-09-20T00:34:35.973Z,23.40
2022-09-20T00:37:05.401Z,19.00
2022-09-20T00:39:34.781Z,8.00
2022-09-20T00:42:04.040Z,1.00
2022-09-20T00:44:55.239Z,31.60
2022-09-20T00:47:31.053Z,1.30
2022-09-20T00:50:04.812Z,1.00
2022-09-20T00:52:35.371Z,14.50
2022-09-20T00:55:08.640Z,1.00
2022-09-20T00:57:39.160Z,9.90
2022-09-20T01:00:13.359Z,4.90
2022-09-20T01:02:46.215Z,5.30
2022-09-20T01:05:17.052Z,38.40
2022-09-20T01:07:48.180Z,1.70
2022-09-20T01:10:17.648Z,44.00
2022-09-20T01:12:48.326Z,99.90
2022-09-20T01:15:19.672Z,99.90
2022-09-20T01:17:52.082Z,99.90
2022-09-20T01:20:25.116Z,74.30
2022-09-20T01:23:14.081Z,99.90
2022-09-20T01:26:08.680Z,99.90
2022-09-20T01:28:42.474Z,99.90
2022-09-20T01:31:19.912Z,99.90
2022-09-20T01:33:53.140Z,99.90
2022-09-20T01:36:27.091Z,99.90
2022-09-20T01:39:06.704Z,99.90
2022-09-20T01:41:42.931Z,99.90
2022-09-20T01:44:20.060Z,99.90
2022-09-20T01:47:00.173Z,99.90
2022-09-20T01:49:40.073Z,99.90
2022-09-20T01:52:50.674Z,99.90
2022-09-20T01:55:50.371Z,99.90
2022-09-20T01:59:22.506Z,99.90
2022-09-20T02:02:10.740Z,99.90
2022-09-20T02:05:21.300Z,77.40
2022-09-20T02:08:14.734Z,52.30
2022-09-20T02:11:08.132Z,99.90
2022-09-20T02:14:01.719Z,99.90
2022-09-20T02:16:50.508Z,99.90
2022-09-20T02:19:43.527Z,99.90
2022-09-20T02:22:25.141Z,99.90
2022-09-20T02:25:03.861Z,99.90
2022-09-20T02:27:42.621Z,99.90
2022-09-20T02:30:21.141Z,99.90
2022-09-20T02:33:19.381Z,99.90
2022-09-20T02:36:16.344Z,99.90
2022-09-20T02:38:56.701Z,99.90
2022-09-20T02:41:53.022Z,99.90
2022-09-20T02:44:38.941Z,99.90
2022-09-20T02:47:21.188Z,99.90
2022-09-20T02:50:02.821Z,99.90
2022-09-20T02:52:42.703Z,99.90
2022-09-20T02:55:19.503Z,99.90
2022-09-20T02:57:57.366Z,99.90
2022-09-20T03:00:33.989Z,99.90
2022-09-20T03:03:12.626Z,99.90
2022-09-20T03:05:52.915Z,99.90
2022-09-20T03:08:35.287Z,99.90
2022-09-20T03:11:17.150Z,99.90
2022-09-20T03:14:01.157Z,99.90
2022-09-20T03:16:40.007Z,99.90
2022-09-20T03:19:18.955Z,99.90
2022-09-20T03:22:01.385Z,99.90
2022-09-20T03:24:43.452Z,99.90
2022-09-20T03:27:23.622Z,99.90
2022-09-20T03:30:06.596Z,99.90
2022-09-20T03:32:49.228Z,99.90
2022-09-20T03:35:32.192Z,99.90
2022-09-20T03:38:16.476Z,99.90
2022-09-20T03:41:09.615Z,99.90
2022-09-20T03:43:53.840Z,99.90
2022-09-20T03:46:27.239Z,99.90
2022-09-20T03:49:14.073Z,99.90
2022-09-20T03:51:50.363Z,99.90
2022-09-20T03:54:51.533Z,42.20
2022-09-20T03:57:50.702Z,99.90
2022-09-20T04:00:26.144Z,12.20
2022-09-20T04:03:15.301Z,22.20
2022-09-20T04:05:54.814Z,8.30
2022-09-20T04:08:41.723Z,99.90
2022-09-20T04:11:17.158Z,1.70
2022-09-20T04:13:56.366Z,1.00
2022-09-20T04:16:36.775Z,1.00
2022-09-20T04:19:16.466Z,1.00
2022-09-20T04:21:53.369Z,1.00
2022-09-20T04:24:30.560Z,1.00
2022-09-20T04:27:04.686Z,1.00
2022-09-20T04:29:43.286Z,1.00
2022-09-20T04:32:21.585Z,1.00
2022-09-20T04:35:14.750Z,1.00
2022-09-20T04:37:46.678Z,1.00
2022-09-20T04:40:26.321Z,1.00
2022-09-20T04:43:24.231Z,1.00
2022-09-20T04:46:11.970Z,1.00
2022-09-20T04:49:26.366Z,34.10
2022-09-20T04:52:21.766Z,1.00
2022-09-20T04:55:20.374Z,1.00
2022-09-20T04:58:33.446Z,1.00
2022-09-20T05:01:46.908Z,1.00
2022-09-20T05:04:51.339Z,1.00
2022-09-20T05:08:09.320Z,1.00
2022-09-20T05:11:10.254Z,1.00
2022-09-20T05:13:57.576Z,1.00
2022-09-20T05:16:43.960Z,1.00
2022-09-20T05:19:27.574Z,1.00
2022-09-20T05:22:33.305Z,1.00
2022-09-20T05:25:38.810Z,1.00
2022-09-20T05:28:15.146Z,1.00
2022-09-20T05:30:49.290Z,1.00
2022-09-20T05:33:30.137Z,1.00
2022-09-20T05:36:12.684Z,1.00
2022-09-20T05:38:50.367Z,1.00
2022-09-20T05:41:32.683Z,1.00
2022-09-20T05:44:13.773Z,1.00
2022-09-20T05:46:57.078Z,1.00
2022-09-20T05:49:42.030Z,1.00
2022-09-20T05:52:39.097Z,1.00
2022-09-20T05:55:30.368Z,1.00
2022-09-20T05:58:22.587Z,1.00
2022-09-20T06:00:58.663Z,1.00
2022-09-20T06:03:37.962Z,1.00
2022-09-20T06:06:21.715Z,1.00
2022-09-20T06:09:09.274Z,1.00
2022-09-20T06:12:05.548Z,1.00
2022-09-20T06:14:45.818Z,1.00
2022-09-20T06:17:28.120Z,1.00
2022-09-20T06:20:18.391Z,1.00
2022-09-20T06:22:55.068Z,1.00
2022-09-20T06:25:31.587Z,1.00
2022-09-20T06:28:08.099Z,1.00
2022-09-20T06:30:44.111Z,1.00
2022-09-20T06:33:18.464Z,1.00
2022-09-20T06:35:58.848Z,1.00
2022-09-20T06:39:01.179Z,1.00
2022-09-20T06:41:35.357Z,1.00
2022-09-20T06:44:07.847Z,1.00
2022-09-20T06:46:39.048Z,1.00
2022-09-20T06:49:10.282Z,1.00
2022-09-20T06:51:42.336Z,1.00
2022-09-20T06:54:20.557Z,1.00
2022-09-20T06:56:51.956Z,1.00
2022-09-20T06:59:22.251Z,1.00
2022-09-20T07:01:52.681Z,1.00
2022-09-20T07:04:22.571Z,1.00
2022-09-20T07:06:52.518Z,1.00
2022-09-20T07:09:23.766Z,1.00
2022-09-20T07:11:53.365Z,1.00
2022-09-20T07:14:24.513Z,1.00
2022-09-20T07:16:55.071Z,1.00
2022-09-20T07:19:25.465Z,1.00
2022-09-20T07:21:56.033Z,1.00
2022-09-20T07:24:28.604Z,1.00
2022-09-20T07:27:01.876Z,1.00
2022-09-20T07:29:32.265Z,1.00
2022-09-20T07:32:02.557Z,99.90
2022-09-20T07:34:32.987Z,99.90
2022-09-20T07:37:03.150Z,99.90
2022-09-20T07:39:34.825Z,99.90
2022-09-20T07:42:06.746Z,99.90
2022-09-20T07:44:36.996Z,99.90
2022-09-20T07:47:07.464Z,1.00
2022-09-20T07:49:37.865Z,99.90
2022-09-20T07:52:08.106Z,99.90
2022-09-20T07:54:40.355Z,42.10
2022-09-20T07:57:10.515Z,1.00
2022-09-20T07:59:40.755Z,1.00
2022-09-20T08:02:15.865Z,1.00
2022-09-20T08:04:47.634Z,99.90
2022-09-20T08:07:18.194Z,99.90
2022-09-20T08:09:49.865Z,99.90
2022-09-20T08:15:12.160Z,99.90
2022-09-20T08:17:42.274Z,1.00
2022-09-20T08:20:12.522Z,99.90
2022-09-20T08:22:43.714Z,1.00
2022-09-20T08:25:17.867Z,99.90
2022-09-20T08:27:54.034Z,1.00
2022-09-20T08:30:27.788Z,1.00
2022-09-20T08:32:58.185Z,99.90
2022-09-20T08:35:30.034Z,1.00
2022-09-20T08:39:57.351Z,99.90
2022-09-20T08:40:52.025Z,1.00
2022-09-20T08:43:24.042Z,1.00
2022-09-20T08:45:54.564Z,1.00
2022-09-20T08:48:34.115Z,99.90
2022-09-20T08:51:06.593Z,1.00
2022-09-20T08:53:36.751Z,99.90
2022-09-20T08:56:09.794Z,65.10
2022-09-20T08:58:39.953Z,99.90
2022-09-20T09:01:13.026Z,1.00
2022-09-20T09:03:43.634Z,1.00
2022-09-20T09:06:18.548Z,1.00
2022-09-20T09:08:52.433Z,99.90
2022-09-20T09:11:24.593Z,99.90
2022-09-20T09:13:58.914Z,1.00
2022-09-20T09:16:35.263Z,99.90
2022-09-20T09:19:34.164Z,36.90
2022-09-20T09:22:05.886Z,1.00
2022-09-20T09:24:35.947Z,99.90
2022-09-20T09:27:17.483Z,99.90
2022-09-20T09:29:55.625Z,1.00
2022-09-20T09:32:29.550Z,1.00
2022-09-20T09:35:18.913Z,1.00
2022-09-20T09:37:57.235Z,1.00
2022-09-20T09:40:27.845Z,1.00
2022-09-20T09:43:00.746Z,95.70
2022-09-20T09:45:33.388Z,99.90
2022-09-20T09:48:05.446Z,99.90
2022-09-20T09:50:36.198Z,99.90
2022-09-20T09:53:13.171Z,90.70
2022-09-20T09:56:18.367Z,12.40
2022-09-20T09:59:01.093Z,99.90
2022-09-20T10:01:41.437Z,1.00
2022-09-20T10:04:19.801Z,99.90
2022-09-20T10:06:54.772Z,99.90
2022-09-20T10:09:36.527Z,99.90
2022-09-20T10:12:23.478Z,1.00
2022-09-20T10:15:10.772Z,19.60
2022-09-20T10:17:53.339Z,99.90
2022-09-20T10:20:36.374Z,1.00
2022-09-20T10:23:39.860Z,1.00
2022-09-20T10:26:30.691Z,1.00
2022-09-20T10:29:09.399Z,99.90
2022-09-20T10:31:52.938Z,1.00
2022-09-20T10:34:49.732Z,1.00
2022-09-20T10:37:28.853Z,99.90
2022-09-20T10:40:09.046Z,99.90
2022-09-20T10:43:04.765Z,1.00
2022-09-20T10:46:08.807Z,1.00
2022-09-20T10:48:36.131Z,1.00
2022-09-20T10:51:13.573Z,99.90
2022-09-20T10:53:49.877Z,91.00
2022-09-20T10:56:30.759Z,1.00
2022-09-20T10:59:27.491Z,1.00
2022-09-20T11:02:16.592Z,99.90
2022-09-20T11:05:19.822Z,99.90
2022-09-20T11:08:03.327Z,1.00
2022-09-20T11:10:38.600Z,99.90
2022-09-20T11:13:14.531Z,1.00
2022-09-20T11:15:49.407Z,1.00
2022-09-20T11:18:24.838Z,20.40
2022-09-20T11:21:02.357Z,24.00
2022-09-20T11:23:42.694Z,1.00
2022-09-20T11:26:17.252Z,99.90
2022-09-20T11:28:54.528Z,99.90
2022-09-20T11:31:28.969Z,1.00
2022-09-20T11:34:03.719Z,99.90
2022-09-20T11:36:40.846Z,1.00
2022-09-20T11:39:17.650Z,99.90
2022-09-20T11:41:48.607Z,1.00
2022-09-20T11:44:21.798Z,1.00
2022-09-20T11:46:57.886Z,1.00
2022-09-20T11:49:31.822Z,99.90
2022-09-20T11:52:34.517Z,1.00
2022-09-20T11:55:22.279Z,1.00
2022-09-20T11:58:03.328Z,1.00
2022-09-20T12:00:36.689Z,99.90
2022-09-20T12:03:13.188Z,99.90
2022-09-20T12:05:44.375Z,99.90
2022-09-20T12:08:26.597Z,99.90
2022-09-20T12:11:02.702Z,99.90
2022-09-20T12:13:38.131Z,99.90
2022-09-20T12:16:11.257Z,99.90
2022-09-20T12:19:03.008Z,99.90
2022-09-20T12:21:33.174Z,99.90
2022-09-20T12:24:25.085Z,99.90
2022-09-20T12:27:00.620Z,99.90
2022-09-20T12:30:06.849Z,99.90
2022-09-20T12:32:53.892Z,99.90
2022-09-20T12:35:54.632Z,1.00
2022-09-20T12:38:39.252Z,99.90
2022-09-20T12:41:17.407Z,99.90
2022-09-20T12:44:06.930Z,99.90
2022-09-20T12:46:52.758Z,99.90
2022-09-20T12:49:59.001Z,1.00
2022-09-20T12:52:54.215Z,1.00
2022-09-20T12:55:46.379Z,23.50
2022-09-20T12:58:27.647Z,1.00
2022-09-20T13:01:30.210Z,23.00
2022-09-20T13:04:37.571Z,1.00
2022-09-20T13:07:34.930Z,1.00
2022-09-20T13:10:16.447Z,99.90
2022-09-20T13:12:51.465Z,1.00
2022-09-20T13:15:26.369Z,99.90
2022-09-20T13:18:01.239Z,1.00
2022-09-20T13:20:35.334Z,1.00
2022-09-20T13:23:07.157Z,1.00
2022-09-20T13:25:43.158Z,1.00
2022-09-20T13:28:24.613Z,1.00
2022-09-20T13:31:24.428Z,1.00
2022-09-20T13:33:54.617Z,1.00
2022-09-20T13:36:30.215Z,1.00
2022-09-20T13:39:00.606Z,1.00
2022-09-20T13:41:33.078Z,1.00
2022-09-20T13:44:03.890Z,99.90
2022-09-20T13:46:36.036Z,1.00
2022-09-20T13:49:18.127Z,99.90
2022-09-20T13:51:49.253Z,1.00
2022-09-20T13:54:22.207Z,99.90
2022-09-20T13:56:53.798Z,1.00
2022-09-20T13:59:23.968Z,1.00
2022-09-20T14:01:57.614Z,89.30
2022-09-20T14:04:29.992Z,99.90
2022-09-20T14:07:01.799Z,99.90
2022-09-20T14:09:36.041Z,99.90
2022-09-20T14:12:08.526Z,1.00
2022-09-20T14:14:39.574Z,99.90
2022-09-20T14:17:14.169Z,99.90
2022-09-20T14:19:46.678Z,67.70
2022-09-20T14:22:21.173Z,1.00
2022-09-20T14:25:03.560Z,1.00
2022-09-20T14:27:33.812Z,18.30
2022-09-20T14:30:05.092Z,99.90
2022-09-20T14:32:45.720Z,99.90
2022-09-20T14:35:19.651Z,1.00
2022-09-20T14:37:52.294Z,1.00
2022-09-20T14:40:28.698Z,99.90
2022-09-20T14:43:00.918Z,99.90
2022-09-20T14:45:34.571Z,99.90
2022-09-20T14:48:11.075Z,1.00
2022-09-20T14:50:43.729Z,99.90
2022-09-20T14:53:32.197Z,99.90
2022-09-20T14:56:11.812Z,1.00
2022-09-20T14:59:08.451Z,99.90
2022-09-20T15:01:42.209Z,99.90
2022-09-20T15:04:22.931Z,99.90
2022-09-20T15:06:53.971Z,99.90
2022-09-20T15:09:24.771Z,1.00
2022-09-20T15:12:05.797Z,1.00
2022-09-20T15:14:37.799Z,1.00
2022-09-20T15:17:09.159Z,1.00
2022-09-20T15:19:41.013Z,1.00
2022-09-20T15:22:12.132Z,1.00
2022-09-20T15:24:42.757Z,1.00
2022-09-20T15:27:14.842Z,99.90
2022-09-20T15:29:45.012Z,1.00
2022-09-20T15:32:15.258Z,1.00
2022-09-20T15:34:47.092Z,1.00
2022-09-20T15:37:17.491Z,1.00
2022-09-20T15:39:47.637Z,99.90
2022-09-20T15:42:17.751Z,99.90
2022-09-20T15:44:48.131Z,92.30
2022-09-20T15:47:18.451Z,99.90
2022-09-20T15:49:51.573Z,1.00
2022-09-20T15:52:24.932Z,99.90
2022-09-20T15:55:00.784Z,99.90
2022-09-20T15:57:30.838Z,1.00
2022-09-20T16:00:01.415Z,1.00
2022-09-20T16:02:38.372Z,99.90
2022-09-20T16:05:11.396Z,99.90
2022-09-20T16:07:41.717Z,99.90
2022-09-20T16:10:12.437Z,41.70
2022-09-20T16:12:42.371Z,1.00
2022-09-20T16:15:13.318Z,1.00
2022-09-20T16:18:00.940Z,99.90
2022-09-20T16:20:32.612Z,5.50
2022-09-20T16:23:02.850Z,99.90
2022-09-20T16:25:32.917Z,99.90
2022-09-20T16:28:03.487Z,99.90
2022-09-20T16:30:33.732Z,1.00
2022-09-20T16:33:05.972Z,1.00
2022-09-20T16:35:37.573Z,1.00
2022-09-20T16:38:07.730Z,1.00
2022-09-20T16:40:38.569Z,1.00
2022-09-20T16:43:09.172Z,1.00
2022-09-20T16:45:39.520Z,1.00
2022-09-20T16:48:10.211Z,1.00
2022-09-20T16:50:42.132Z,1.00
2022-09-20T16:53:11.965Z,1.00
2022-09-20T16:55:46.195Z,1.00
2022-09-20T16:58:15.853Z,1.00
2022-09-20T17:00:45.603Z,1.00
2022-09-20T17:03:16.290Z,1.00
2022-09-20T17:05:48.530Z,1.00
2022-09-20T17:08:19.066Z,1.00
2022-09-20T17:10:50.390Z,1.00
2022-09-20T17:13:20.966Z,1.00
2022-09-20T17:15:51.548Z,1.00
2022-09-20T17:18:21.547Z,1.00
2022-09-20T17:20:53.502Z,1.00
2022-09-20T17:23:24.431Z,1.00
2022-09-20T17:26:06.874Z,1.00
2022-09-20T17:28:38.291Z,1.00
2022-09-20T17:31:09.680Z,1.00
2022-09-20T17:33:40.486Z,1.00
2022-09-20T17:36:17.189Z,1.00
2022-09-20T17:38:48.156Z,1.00
2022-09-20T17:41:20.442Z,1.00
2022-09-20T17:43:54.851Z,1.00
2022-09-20T17:46:29.294Z,1.00
2022-09-20T17:49:01.120Z,1.00
2022-09-20T17:51:33.817Z,1.00
2022-09-20T17:54:04.375Z,1.00
2022-09-20T17:56:35.899Z,1.00
2022-09-20T17:59:07.658Z,1.00
2022-09-20T18:01:38.857Z,1.00
2022-09-20T18:04:09.943Z,1.00
2022-09-20T18:06:42.880Z,1.00
2022-09-20T18:09:14.250Z,1.00
2022-09-20T18:11:45.689Z,1.00
2022-09-20T18:14:16.091Z,1.00
2022-09-20T18:16:46.253Z,1.00
2022-09-20T18:19:16.948Z,1.00
2022-09-20T18:21:48.527Z,1.00
2022-09-20T18:24:18.340Z,1.00
2022-09-20T18:26:48.796Z,1.00
2022-09-20T18:29:19.745Z,1.00
2022-09-20T18:31:52.601Z,1.00
2022-09-20T18:34:24.577Z,1.00
2022-09-20T18:36:58.156Z,1.00
2022-09-20T18:39:29.935Z,1.00
2022-09-20T18:42:00.667Z,1.00
2022-09-20T18:44:35.023Z,1.00
2022-09-20T18:47:07.629Z,1.00
2022-09-20T18:49:38.380Z,1.00
2022-09-20T18:52:13.015Z,1.00
2022-09-20T18:54:43.638Z,1.00
2022-09-20T18:57:14.252Z,1.00
2022-09-20T18:59:54.028Z,1.00
2022-09-20T19:02:51.452Z,1.00
2022-09-20T19:05:28.616Z,1.00
2022-09-20T19:08:17.364Z,1.00
2022-09-20T19:10:53.217Z,1.00
2022-09-20T19:13:33.252Z,1.00
2022-09-20T19:16:15.710Z,1.00
2022-09-20T19:19:21.903Z,1.00
2022-09-20T19:22:08.756Z,1.00
2022-09-20T19:25:13.676Z,1.00
2022-09-20T19:27:44.091Z,1.00
2022-09-20T19:30:16.835Z,1.00
2022-09-20T19:32:47.334Z,1.00
2022-09-20T19:35:22.098Z,1.00
2022-09-20T19:38:05.080Z,1.00
2022-09-20T19:40:48.212Z,1.00
2022-09-20T19:43:45.050Z,1.00
2022-09-20T19:46:29.412Z,1.00
2022-09-20T19:49:12.244Z,1.00
2022-09-20T19:51:44.411Z,1.00
2022-09-20T19:54:15.732Z,1.00
2022-09-20T19:56:54.329Z,1.00
2022-09-20T19:59:25.771Z,1.00
2022-09-20T20:01:56.857Z,1.00
2022-09-20T20:04:27.272Z,1.00
2022-09-20T20:07:04.569Z,1.00
2022-09-20T20:09:40.973Z,1.00
2022-09-20T20:12:16.211Z,1.00
2022-09-20T20:14:58.695Z,1.00
2022-09-20T20:17:46.797Z,1.00
2022-09-20T20:20:27.437Z,1.00
2022-09-20T20:23:34.077Z,1.00
2022-09-20T20:26:10.971Z,1.00
2022-09-20T20:28:42.806Z,1.00
2022-09-20T20:31:13.253Z,1.00
2022-09-20T20:33:43.932Z,1.00
2022-09-20T20:36:14.332Z,1.00
2022-09-20T20:38:50.012Z,1.00
2022-09-20T20:41:22.100Z,1.00
2022-09-20T20:43:57.686Z,1.00
2022-09-20T20:46:27.797Z,1.00
2022-09-20T20:48:58.890Z,1.00
2022-09-20T20:51:30.330Z,1.00
2022-09-20T20:54:00.415Z,1.00
2022-09-20T20:56:32.005Z,1.00
2022-09-20T20:59:06.571Z,1.00
2022-09-20T21:01:38.696Z,1.00
2022-09-20T21:04:09.291Z,1.00
2022-09-20T21:06:41.033Z,1.00
2022-09-20T21:09:12.411Z,1.00
2022-09-20T21:11:44.611Z,1.00
2022-09-20T21:14:16.951Z,1.00
2022-09-20T21:16:46.872Z,1.00
2022-09-20T21:19:17.192Z,1.00
2022-09-20T21:21:48.875Z,1.00
2022-09-20T21:24:19.284Z,1.00
2022-09-20T21:26:49.514Z,1.00
2022-09-20T21:29:21.365Z,1.00
2022-09-20T21:31:51.362Z,1.00
2022-09-20T21:34:21.684Z,1.00
2022-09-20T21:36:51.832Z,1.00
2022-09-20T21:39:21.923Z,1.00
2022-09-20T21:41:52.883Z,1.00
2022-09-20T21:44:24.484Z,1.00
2022-09-20T21:46:54.553Z,1.00
2022-09-20T21:49:24.483Z,1.00
2022-09-20T21:51:54.642Z,1.00
2022-09-20T21:54:24.803Z,1.00
2022-09-20T21:56:56.170Z,1.00
2022-09-20T21:59:27.924Z,1.00
2022-09-20T22:01:59.113Z,1.00
2022-09-20T22:04:29.760Z,1.00
2022-09-20T22:06:59.946Z,1.00
2022-09-20T22:09:29.992Z,1.00
2022-09-20T22:12:00.566Z,1.00
2022-09-20T22:14:32.243Z,1.00
2022-09-20T22:17:02.563Z,1.00
2022-09-20T22:19:32.872Z,1.00
2022-09-20T22:22:03.032Z,1.00
2022-09-20T22:24:33.283Z,1.00
2022-09-20T22:27:03.523Z,1.00
2022-09-20T22:29:35.192Z,1.00
2022-09-20T22:32:05.763Z,1.60
2022-09-20T22:34:35.924Z,1.00
2022-09-20T22:37:06.080Z,1.00
2022-09-20T22:39:36.314Z,18.10
2022-09-20T22:42:06.963Z,28.50
2022-09-20T22:44:38.474Z,32.40
2022-09-20T22:47:08.792Z,50.90
2022-09-20T22:49:38.960Z,45.20
2022-09-20T22:52:09.367Z,42.80
2022-09-20T22:54:39.764Z,48.50
2022-09-20T22:57:09.912Z,49.30
2022-09-20T22:59:41.594Z,50.80
2022-09-20T23:02:11.763Z,81.80
2022-09-20T23:04:41.760Z,42.40
2022-09-20T23:07:12.073Z,7.20
2022-09-20T23:09:42.073Z,20.10
2022-09-20T23:12:12.164Z,19.40
2022-09-20T23:14:44.564Z,50.30
2022-09-20T23:17:14.723Z,55.80
2022-09-20T23:19:44.882Z,76.60
2022-09-20T23:22:14.884Z,99.90
2022-09-20T23:24:44.873Z,96.70
2022-09-20T23:27:15.714Z,96.00
2022-09-20T23:29:46.913Z,83.20
2022-09-20T23:32:16.512Z,99.90
2022-09-20T23:34:46.153Z,99.90
2022-09-20T23:37:15.764Z,85.30
2022-09-20T23:39:45.793Z,90.60
2022-09-20T23:42:15.412Z,99.90
2022-09-20T23:44:46.563Z,99.90
2022-09-20T23:47:16.339Z,99.90
2022-09-20T23:49:46.083Z,99.90
2022-09-20T23:52:15.683Z,99.90
2022-09-20T23:54:45.240Z,99.90
2022-09-20T23:57:15.601Z,99.90
2022-09-20T23:59:46.682Z,99.90
