createdAt,value
2023-05-06T00:00:03.612Z,7.30
2023-05-06T00:03:05.260Z,10.43
2023-05-06T00:06:08.718Z,6.67
2023-05-06T00:09:10.778Z,7.77
2023-05-06T00:12:12.403Z,5.80
2023-05-06T00:15:14.024Z,6.63
2023-05-06T00:18:15.656Z,5.77
2023-05-06T00:21:17.278Z,8.77
2023-05-06T00:24:18.837Z,8.70
2023-05-06T00:27:20.527Z,8.47
2023-05-06T00:30:22.134Z,8.40
2023-05-06T00:33:23.779Z,7.13
2023-05-06T00:36:25.534Z,8.73
2023-05-06T00:39:27.127Z,11.80
2023-05-06T00:42:28.787Z,8.33
2023-05-06T00:45:30.570Z,8.70
2023-05-06T00:48:32.375Z,8.10
2023-05-06T00:51:34.127Z,8.30
2023-05-06T00:54:35.865Z,8.17
2023-05-06T00:57:39.288Z,7.13
2023-05-06T01:00:42.279Z,11.27
2023-05-06T01:03:44.293Z,8.93
2023-05-06T01:06:58.531Z,7.93
2023-05-06T01:10:13.545Z,7.23
2023-05-06T01:13:28.352Z,6.80
2023-05-06T01:16:33.365Z,10.90
2023-05-06T01:19:46.501Z,8.00
2023-05-06T01:22:49.827Z,12.43
2023-05-06T01:25:51.557Z,9.00
2023-05-06T01:28:57.065Z,7.20
2023-05-06T01:32:12.141Z,10.00
2023-05-06T01:35:40.719Z,8.10
2023-05-06T01:38:46.166Z,9.27
2023-05-06T01:41:49.861Z,8.03
2023-05-06T01:44:52.835Z,8.60
2023-05-06T01:47:54.838Z,7.70
2023-05-06T01:50:56.677Z,8.70
2023-05-06T01:53:58.315Z,9.80
2023-05-06T01:57:00.250Z,13.63
2023-05-06T02:00:02.119Z,9.17
2023-05-06T02:03:03.865Z,18.50
2023-05-06T02:06:05.550Z,10.03
2023-05-06T02:09:07.143Z,8.70
2023-05-06T02:12:08.712Z,8.60
2023-05-06T02:15:11.047Z,7.90
2023-05-06T02:18:12.847Z,10.10
2023-05-06T02:21:14.762Z,8.73
2023-05-06T02:24:16.360Z,8.07
2023-05-06T02:27:17.958Z,9.77
2023-05-06T02:30:19.591Z,10.03
2023-05-06T02:33:21.774Z,8.57
2023-05-06T02:36:23.363Z,8.23
2023-05-06T02:39:24.944Z,7.43
2023-05-06T02:42:26.595Z,10.03
2023-05-06T02:45:28.234Z,8.33
2023-05-06T02:48:29.918Z,7.23
2023-05-06T02:51:31.790Z,8.73
2023-05-06T02:54:33.464Z,7.77
2023-05-06T02:57:35.074Z,9.47
2023-05-06T03:00:37.024Z,8.70
2023-05-06T03:03:38.616Z,11.57
2023-05-06T03:06:40.239Z,9.40
2023-05-06T03:09:41.803Z,9.40
2023-05-06T03:12:43.756Z,9.43
2023-05-06T03:15:45.379Z,7.47
2023-05-06T03:18:46.986Z,9.40
2023-05-06T03:21:49.197Z,7.10
2023-05-06T03:24:51.148Z,8.40
2023-05-06T03:27:52.713Z,9.03
2023-05-06T03:30:54.281Z,6.90
2023-05-06T03:33:55.929Z,8.10
2023-05-06T03:36:57.798Z,10.30
2023-05-06T03:40:00.630Z,6.80
2023-05-06T03:43:02.212Z,7.40
2023-05-06T03:46:04.024Z,8.03
2023-05-06T03:49:05.855Z,7.97
2023-05-06T03:52:07.484Z,10.70
2023-05-06T03:55:09.899Z,9.63
2023-05-06T03:58:12.126Z,9.57
2023-05-06T04:01:13.996Z,8.87
2023-05-06T04:04:15.577Z,11.23
2023-05-06T04:07:17.139Z,8.10
2023-05-06T04:10:18.850Z,7.10
2023-05-06T04:13:20.557Z,8.53
2023-05-06T04:16:22.238Z,9.43
2023-05-06T04:19:23.830Z,9.20
2023-05-06T04:22:25.713Z,13.00
2023-05-06T04:25:28.665Z,9.33
2023-05-06T04:28:30.541Z,11.70
2023-05-06T04:31:33.006Z,8.13
2023-05-06T04:34:36.104Z,9.63
2023-05-06T04:37:37.734Z,9.50
2023-05-06T04:40:39.331Z,9.43
2023-05-06T04:43:41.630Z,9.77
2023-05-06T04:46:43.269Z,8.43
2023-05-06T04:49:44.855Z,12.57
2023-05-06T04:52:46.402Z,8.40
2023-05-06T04:55:48.006Z,7.47
2023-05-06T04:58:49.622Z,13.73
2023-05-06T05:01:51.268Z,8.57
2023-05-06T05:04:52.996Z,12.33
2023-05-06T05:07:55.638Z,8.83
2023-05-06T05:10:57.235Z,9.77
2023-05-06T05:14:00.878Z,10.10
2023-05-06T05:17:03.731Z,10.20
2023-05-06T05:20:09.017Z,9.87
2023-05-06T05:23:10.598Z,8.70
2023-05-06T05:26:13.213Z,9.70
2023-05-06T05:29:14.917Z,11.20
2023-05-06T05:32:16.580Z,9.87
2023-05-06T05:35:18.217Z,8.83
2023-05-06T05:38:19.845Z,9.33
2023-05-06T05:41:21.454Z,9.47
2023-05-06T05:44:23.067Z,10.33
2023-05-06T05:47:24.761Z,13.30
2023-05-06T05:50:26.399Z,11.17
2023-05-06T05:53:28.215Z,8.80
2023-05-06T05:56:29.777Z,9.80
2023-05-06T05:59:32.719Z,8.43
2023-05-06T06:02:34.577Z,7.47
2023-05-06T06:05:36.361Z,9.63
2023-05-06T06:08:38.075Z,8.90
2023-05-06T06:11:39.677Z,7.33
2023-05-06T06:14:41.258Z,9.70
2023-05-06T06:17:43.974Z,7.13
2023-05-06T06:20:45.614Z,9.53
2023-05-06T06:23:47.268Z,7.57
2023-05-06T06:26:48.855Z,7.53
2023-05-06T06:29:50.806Z,8.33
2023-05-06T06:32:53.897Z,7.63
2023-05-06T06:35:55.610Z,6.23
2023-05-06T06:38:57.182Z,5.57
2023-05-06T06:41:58.865Z,4.40
2023-05-06T06:45:00.657Z,7.00
2023-05-06T06:48:02.316Z,4.43
2023-05-06T06:51:04.175Z,5.80
2023-05-06T06:54:05.837Z,4.60
2023-05-06T06:57:07.554Z,3.97
2023-05-06T07:00:10.175Z,5.10
2023-05-06T07:03:15.387Z,3.73
2023-05-06T07:06:16.945Z,4.60
2023-05-06T07:09:18.517Z,4.23
2023-05-06T07:12:20.166Z,4.40
2023-05-06T07:15:21.889Z,3.77
2023-05-06T07:18:23.567Z,5.93
2023-05-06T07:21:25.282Z,4.70
2023-05-06T07:24:26.883Z,6.40
2023-05-06T07:27:30.275Z,5.43
2023-05-06T07:30:31.830Z,4.43
2023-05-06T07:33:33.495Z,4.00
2023-05-06T07:36:40.474Z,4.20
2023-05-06T07:39:43.072Z,4.30
2023-05-06T07:42:44.683Z,3.70
2023-05-06T07:45:46.300Z,4.33
2023-05-06T07:48:47.874Z,5.77
2023-05-06T07:51:49.438Z,3.63
2023-05-06T07:54:51.007Z,4.07
2023-05-06T07:57:52.607Z,4.20
2023-05-06T08:00:54.301Z,4.80
2023-05-06T08:03:56.036Z,3.30
2023-05-06T08:06:57.677Z,4.60
2023-05-06T08:09:59.268Z,4.30
2023-05-06T08:13:00.954Z,3.70
2023-05-06T08:16:02.815Z,5.47
2023-05-06T08:19:04.424Z,6.03
2023-05-06T08:22:06.010Z,3.33
2023-05-06T08:25:08.180Z,3.40
2023-05-06T08:28:09.928Z,4.23
2023-05-06T08:31:11.541Z,5.13
2023-05-06T08:34:13.113Z,3.97
2023-05-06T08:37:14.867Z,4.40
2023-05-06T08:40:21.532Z,4.40
2023-05-06T08:43:27.326Z,3.97
2023-05-06T08:46:31.007Z,4.83
2023-05-06T08:49:32.830Z,3.90
2023-05-06T08:52:35.451Z,3.80
2023-05-06T08:55:37.400Z,2.87
2023-05-06T08:58:41.247Z,3.03
2023-05-06T09:01:43.218Z,2.70
2023-05-06T09:04:45.242Z,2.37
2023-05-06T09:07:46.868Z,2.37
2023-05-06T09:10:48.525Z,5.70
2023-05-06T09:13:51.537Z,2.63
2023-05-06T09:16:53.598Z,4.57
2023-05-06T09:19:59.570Z,2.80
2023-05-06T09:23:01.799Z,2.73
2023-05-06T09:26:03.403Z,3.13
2023-05-06T09:29:06.262Z,3.87
2023-05-06T09:32:08.899Z,2.30
2023-05-06T09:35:11.575Z,2.57
2023-05-06T09:38:13.462Z,3.47
2023-05-06T09:41:16.608Z,3.30
2023-05-06T09:44:18.200Z,2.40
2023-05-06T09:47:21.959Z,2.77
2023-05-06T09:50:25.242Z,2.73
2023-05-06T09:53:27.998Z,2.40
2023-05-06T09:56:31.225Z,4.80
2023-05-06T09:59:33.482Z,4.03
2023-05-06T10:02:35.951Z,2.80
2023-05-06T10:05:38.249Z,3.07
2023-05-06T10:08:41.617Z,2.50
2023-05-06T10:11:45.392Z,2.33
2023-05-06T10:14:47.518Z,4.87
2023-05-06T10:17:52.559Z,2.00
2023-05-06T10:20:55.350Z,3.40
2023-05-06T10:24:04.436Z,2.53
2023-05-06T10:27:06.580Z,2.77
2023-05-06T10:30:10.426Z,2.47
2023-05-06T10:33:14.408Z,2.50
2023-05-06T10:36:23.888Z,2.13
2023-05-06T10:39:26.272Z,2.50
2023-05-06T10:42:30.707Z,2.50
2023-05-06T10:46:12.724Z,2.67
2023-05-06T10:49:14.829Z,2.20
2023-05-06T10:52:17.402Z,2.30
2023-05-06T10:55:35.324Z,2.37
2023-05-06T10:58:36.906Z,2.10
2023-05-06T11:01:39.556Z,2.63
2023-05-06T11:04:41.455Z,2.47
2023-05-06T11:07:43.129Z,3.30
2023-05-06T11:10:44.852Z,2.53
2023-05-06T11:13:53.001Z,2.40
2023-05-06T11:17:00.275Z,2.73
2023-05-06T11:20:23.104Z,2.43
2023-05-06T11:23:52.326Z,2.50
2023-05-06T11:26:55.577Z,2.20
2023-05-06T11:29:57.321Z,2.43
2023-05-06T11:33:05.411Z,2.50
2023-05-06T11:36:14.012Z,2.57
2023-05-06T11:39:15.956Z,2.27
2023-05-06T11:42:27.584Z,2.40
2023-05-06T11:45:43.693Z,2.60
2023-05-06T11:48:45.580Z,2.60
2023-05-06T11:51:49.633Z,2.70
2023-05-06T11:54:53.962Z,2.50
2023-05-06T11:57:55.627Z,2.37
2023-05-06T12:00:59.537Z,2.43
2023-05-06T12:04:02.091Z,3.17
2023-05-06T12:07:06.141Z,2.80
2023-05-06T12:10:08.498Z,2.27
2023-05-06T12:13:10.496Z,2.73
2023-05-06T12:16:13.766Z,2.40
2023-05-06T12:19:18.719Z,2.67
2023-05-06T12:22:22.835Z,2.60
2023-05-06T12:25:24.797Z,2.60
2023-05-06T12:28:26.900Z,2.63
2023-05-06T12:31:28.595Z,2.30
2023-05-06T12:34:40.671Z,2.30
2023-05-06T12:37:42.296Z,2.37
2023-05-06T12:40:45.746Z,2.63
2023-05-06T12:43:47.514Z,2.53
2023-05-06T12:46:54.961Z,2.73
2023-05-06T12:49:59.188Z,2.50
2023-05-06T12:53:01.225Z,2.63
2023-05-06T12:56:02.898Z,2.53
2023-05-06T12:59:04.556Z,2.40
2023-05-06T13:02:06.889Z,2.70
2023-05-06T13:05:08.727Z,3.43
2023-05-06T13:08:10.534Z,2.60
2023-05-06T13:11:12.236Z,2.40
2023-05-06T13:14:13.909Z,3.77
2023-05-06T13:17:15.689Z,2.57
2023-05-06T13:20:18.012Z,2.33
2023-05-06T13:23:19.764Z,2.73
2023-05-06T13:26:21.451Z,2.80
2023-05-06T13:29:23.751Z,2.60
2023-05-06T13:32:25.640Z,2.57
2023-05-06T13:35:27.291Z,2.83
2023-05-06T13:38:29.094Z,2.63
2023-05-06T13:41:30.803Z,3.60
2023-05-06T13:44:33.001Z,2.53
2023-05-06T13:47:34.660Z,2.60
2023-05-06T13:50:37.140Z,3.07
2023-05-06T13:53:39.417Z,2.67
2023-05-06T13:56:41.124Z,3.07
2023-05-06T13:59:42.803Z,3.83
2023-05-06T14:02:44.840Z,2.80
2023-05-06T14:05:46.511Z,2.80
2023-05-06T14:08:48.143Z,2.80
2023-05-06T14:11:49.723Z,2.57
2023-05-06T14:14:51.322Z,3.23
2023-05-06T14:17:53.051Z,2.90
2023-05-06T14:20:55.202Z,3.10
2023-05-06T14:23:56.807Z,2.90
2023-05-06T14:26:58.790Z,2.50
2023-05-06T14:30:01.294Z,2.60
2023-05-06T14:33:03.507Z,2.53
2023-05-06T14:36:05.890Z,2.90
2023-05-06T14:39:07.515Z,2.23
2023-05-06T14:42:10.180Z,2.30
2023-05-06T14:45:13.184Z,2.60
2023-05-06T14:48:15.522Z,4.80
2023-05-06T14:51:17.208Z,2.83
2023-05-06T14:54:18.805Z,2.87
2023-05-06T14:57:20.543Z,3.00
2023-05-06T15:00:22.103Z,3.97
2023-05-06T15:03:23.726Z,4.10
2023-05-06T15:06:25.696Z,3.87
2023-05-06T15:09:27.315Z,5.20
2023-05-06T15:12:29.045Z,4.83
2023-05-06T15:15:30.604Z,4.83
2023-05-06T15:18:32.168Z,3.97
2023-05-06T15:21:34.017Z,3.20
2023-05-06T15:24:35.893Z,3.83
2023-05-06T15:27:37.734Z,2.80
2023-05-06T15:30:39.333Z,2.60
2023-05-06T15:33:41.025Z,3.00
2023-05-06T15:36:42.656Z,3.13
2023-05-06T15:39:44.234Z,3.00
2023-05-06T15:42:45.805Z,3.67
2023-05-06T15:45:47.454Z,4.73
2023-05-06T15:48:54.183Z,3.03
2023-05-06T15:52:04.352Z,3.47
2023-05-06T15:55:06.449Z,4.33
2023-05-06T15:58:08.143Z,3.10
2023-05-06T16:01:10.918Z,3.70
2023-05-06T16:04:12.789Z,3.47
2023-05-06T16:07:15.073Z,4.60
2023-05-06T16:10:16.687Z,8.23
2023-05-06T16:13:20.302Z,3.40
2023-05-06T16:16:22.166Z,3.37
2023-05-06T16:19:23.803Z,2.97
2023-05-06T16:22:25.617Z,2.57
2023-05-06T16:25:27.239Z,3.10
2023-05-06T16:28:29.263Z,3.40
2023-05-06T16:31:32.747Z,3.07
2023-05-06T16:34:34.502Z,2.80
2023-05-06T16:37:36.563Z,2.80
2023-05-06T16:40:44.762Z,5.77
2023-05-06T16:43:46.514Z,4.30
2023-05-06T16:46:48.248Z,3.10
2023-05-06T16:49:50.507Z,4.40
2023-05-06T16:52:52.978Z,3.40
2023-05-06T16:55:54.694Z,2.90
2023-05-06T16:58:56.276Z,2.63
2023-05-06T17:01:57.998Z,3.07
2023-05-06T17:04:59.621Z,2.87
2023-05-06T17:08:03.490Z,2.80
2023-05-06T17:11:06.878Z,3.60
2023-05-06T17:14:09.514Z,2.87
2023-05-06T17:17:11.098Z,3.10
2023-05-06T17:20:13.274Z,2.70
2023-05-06T17:23:15.101Z,5.80
2023-05-06T17:26:17.762Z,2.70
2023-05-06T17:29:21.925Z,3.00
2023-05-06T17:32:23.735Z,4.40
2023-05-06T17:35:26.232Z,2.60
2023-05-06T17:38:27.999Z,3.00
2023-05-06T17:41:29.742Z,7.03
2023-05-06T17:44:32.792Z,4.77
2023-05-06T17:47:36.014Z,4.40
2023-05-06T17:50:37.925Z,6.00
2023-05-06T17:53:39.944Z,2.73
2023-05-06T17:56:41.552Z,2.53
2023-05-06T17:59:43.306Z,2.60
2023-05-06T18:02:45.361Z,2.77
2023-05-06T18:05:47.287Z,2.50
2023-05-06T18:08:48.951Z,2.67
2023-05-06T18:11:50.618Z,2.30
2023-05-06T18:14:52.237Z,5.57
2023-05-06T18:17:53.997Z,2.73
2023-05-06T18:20:55.762Z,2.70
2023-05-06T18:24:10.244Z,2.77
2023-05-06T18:27:17.591Z,3.43
2023-05-06T18:30:19.199Z,3.63
2023-05-06T18:33:20.880Z,3.13
2023-05-06T18:36:22.632Z,2.90
2023-05-06T18:39:24.481Z,2.47
2023-05-06T18:42:27.468Z,3.83
2023-05-06T18:45:29.463Z,3.50
2023-05-06T18:48:34.237Z,2.90
2023-05-06T18:51:36.068Z,2.60
2023-05-06T18:54:37.633Z,2.47
2023-05-06T18:57:39.473Z,2.27
2023-05-06T19:00:41.556Z,3.40
2023-05-06T19:03:43.207Z,2.80
2023-05-06T19:06:44.958Z,4.33
2023-05-06T19:09:46.861Z,3.50
2023-05-06T19:12:48.638Z,3.00
2023-05-06T19:15:50.810Z,5.77
2023-05-06T19:18:52.470Z,8.63
2023-05-06T19:21:54.205Z,6.17
2023-05-06T19:24:55.768Z,7.10
2023-05-06T19:27:57.978Z,4.60
2023-05-06T19:30:59.765Z,4.43
2023-05-06T19:34:01.822Z,3.37
2023-05-06T19:37:03.453Z,7.07
2023-05-06T19:40:06.428Z,3.17
2023-05-06T19:43:08.589Z,2.97
2023-05-06T19:46:12.636Z,2.83
2023-05-06T19:49:14.464Z,4.37
2023-05-06T19:52:16.033Z,3.87
2023-05-06T19:55:18.463Z,9.00
2023-05-06T19:58:20.273Z,3.43
2023-05-06T20:01:23.727Z,2.93
2023-05-06T20:04:25.461Z,3.20
2023-05-06T20:07:27.251Z,3.50
2023-05-06T20:10:29.686Z,3.53
2023-05-06T20:13:31.395Z,6.13
2023-05-06T20:16:34.223Z,4.43
2023-05-06T20:19:35.858Z,6.80
2023-05-06T20:22:38.659Z,6.67
2023-05-06T20:25:40.564Z,3.70
2023-05-06T20:28:42.164Z,5.17
2023-05-06T20:31:47.908Z,4.07
2023-05-06T20:34:50.213Z,4.83
2023-05-06T20:37:51.989Z,3.87
2023-05-06T20:40:53.695Z,3.80
2023-05-06T20:43:57.077Z,4.23
2023-05-06T20:46:58.629Z,4.30
2023-05-06T20:50:00.274Z,3.53
2023-05-06T20:53:02.228Z,3.37
2023-05-06T20:56:03.943Z,4.60
2023-05-06T20:59:05.879Z,4.30
2023-05-06T21:02:07.787Z,4.10
2023-05-06T21:05:10.201Z,5.77
2023-05-06T21:08:12.427Z,4.97
2023-05-06T21:11:14.158Z,5.13
2023-05-06T21:14:15.759Z,5.50
2023-05-06T21:17:17.366Z,5.67
2023-05-06T21:20:19.530Z,5.80
2023-05-06T21:23:21.265Z,6.10
2023-05-06T21:26:22.948Z,3.33
2023-05-06T21:29:24.519Z,3.70
2023-05-06T21:32:26.307Z,5.30
2023-05-06T21:35:29.726Z,3.10
2023-05-06T21:38:31.269Z,3.10
2023-05-06T21:41:35.305Z,3.93
2023-05-06T21:44:37.429Z,5.20
2023-05-06T21:47:39.142Z,3.77
2023-05-06T21:50:40.706Z,3.07
2023-05-06T21:53:42.251Z,4.23
2023-05-06T21:56:43.860Z,3.70
2023-05-06T21:59:45.801Z,3.67
2023-05-06T22:02:47.452Z,3.60
2023-05-06T22:05:49.079Z,2.87
2023-05-06T22:08:51.319Z,3.40
2023-05-06T22:11:52.906Z,3.90
2023-05-06T22:14:54.594Z,3.30
2023-05-06T22:17:58.610Z,2.30
2023-05-06T22:21:00.217Z,3.43
2023-05-06T22:24:01.805Z,3.67
2023-05-06T22:27:03.512Z,4.00
2023-05-06T22:30:05.667Z,3.87
2023-05-06T22:33:07.277Z,3.30
2023-05-06T22:36:08.913Z,2.30
2023-05-06T22:39:10.591Z,3.43
2023-05-06T22:42:12.165Z,3.57
2023-05-06T22:45:13.846Z,3.87
2023-05-06T22:48:15.504Z,3.60
2023-05-06T22:51:17.478Z,2.80
2023-05-06T22:54:19.069Z,3.37
2023-05-06T22:57:23.137Z,4.37
2023-05-06T23:00:24.858Z,3.43
2023-05-06T23:03:26.492Z,5.17
2023-05-06T23:06:28.253Z,3.13
2023-05-06T23:09:29.854Z,5.03
2023-05-06T23:12:35.016Z,2.53
2023-05-06T23:15:36.650Z,3.13
2023-05-06T23:18:38.264Z,2.67
2023-05-06T23:21:41.384Z,3.27
2023-05-06T23:24:43.101Z,2.67
2023-05-06T23:27:44.782Z,2.60
2023-05-06T23:30:46.402Z,3.40
2023-05-06T23:33:47.957Z,4.30
2023-05-06T23:36:49.577Z,3.60
2023-05-06T23:39:51.171Z,2.40
2023-05-06T23:42:52.780Z,2.40
2023-05-06T23:45:54.483Z,3.20
2023-05-06T23:48:56.070Z,2.97
2023-05-06T23:51:57.643Z,4.23
2023-05-06T23:54:59.197Z,3.43
2023-05-06T23:58:00.739Z,3.00
