createdAt,value
2017-04-29T00:01:32.939Z,58.90
2017-04-29T00:04:04.076Z,59.12
2017-04-29T00:06:34.566Z,59.21
2017-04-29T00:09:04.389Z,59.28
2017-04-29T00:11:35.779Z,59.73
2017-04-29T00:14:06.553Z,59.97
2017-04-29T00:16:37.370Z,60.19
2017-04-29T00:19:08.091Z,60.67
2017-04-29T00:21:38.811Z,60.57
2017-04-29T00:24:09.659Z,60.58
2017-04-29T00:26:40.322Z,60.56
2017-04-29T00:29:10.501Z,60.59
2017-04-29T00:31:41.003Z,60.98
2017-04-29T00:34:11.741Z,61.12
2017-04-29T00:36:42.620Z,60.86
2017-04-29T00:39:13.454Z,61.23
2017-04-29T00:41:43.385Z,61.53
2017-04-29T00:44:14.211Z,61.67
2017-04-29T00:46:44.736Z,62.32
2017-04-29T00:49:15.394Z,62.19
2017-04-29T00:51:46.355Z,62.31
2017-04-29T00:54:17.205Z,62.72
2017-04-29T00:56:48.079Z,63.38
2017-04-29T00:59:18.740Z,63.98
2017-04-29T01:01:49.648Z,64.27
2017-04-29T01:04:20.295Z,64.46
2017-04-29T01:06:50.996Z,63.86
2017-04-29T01:09:21.830Z,63.93
2017-04-29T01:11:52.978Z,64.61
2017-04-29T01:14:23.444Z,64.23
2017-04-29T01:16:55.297Z,64.48
2017-04-29T01:19:26.334Z,64.73
2017-04-29T01:21:57.011Z,65.02
2017-04-29T01:24:27.792Z,65.36
2017-04-29T01:26:58.750Z,65.34
2017-04-29T01:29:30.697Z,66.24
2017-04-29T01:32:01.751Z,66.56
2017-04-29T01:34:32.742Z,66.85
2017-04-29T01:37:03.734Z,66.33
2017-04-29T01:39:34.530Z,66.61
2017-04-29T01:42:05.239Z,66.93
2017-04-29T01:44:36.136Z,67.98
2017-04-29T01:47:07.517Z,68.40
2017-04-29T01:49:38.485Z,69.27
2017-04-29T01:52:09.691Z,69.03
2017-04-29T01:54:40.754Z,68.94
2017-04-29T01:57:11.782Z,68.93
2017-04-29T01:59:42.444Z,68.67
2017-04-29T02:02:12.702Z,68.43
2017-04-29T02:04:43.455Z,67.92
2017-04-29T02:07:13.781Z,68.19
2017-04-29T02:09:44.638Z,68.52
2017-04-29T02:12:15.490Z,68.42
2017-04-29T02:14:46.425Z,68.31
2017-04-29T02:17:17.287Z,67.80
2017-04-29T02:19:48.212Z,68.04
2017-04-29T02:22:19.749Z,67.74
2017-04-29T02:24:50.272Z,68.09
2017-04-29T02:27:20.907Z,67.98
2017-04-29T02:29:51.865Z,68.42
2017-04-29T02:32:22.736Z,68.41
2017-04-29T02:34:53.944Z,68.58
2017-04-29T02:37:24.976Z,68.97
2017-04-29T02:39:56.066Z,69.26
2017-04-29T02:42:27.087Z,68.86
2017-04-29T02:44:57.990Z,68.53
2017-04-29T02:47:28.665Z,68.33
2017-04-29T02:49:59.709Z,68.33
2017-04-29T02:52:31.050Z,68.64
2017-04-29T02:55:01.761Z,68.41
2017-04-29T02:57:32.789Z,68.56
2017-04-29T03:00:03.638Z,68.33
2017-04-29T03:02:34.306Z,67.88
2017-04-29T03:05:05.160Z,67.96
2017-04-29T03:07:35.650Z,67.70
2017-04-29T03:10:06.068Z,67.48
2017-04-29T03:12:37.775Z,67.95
2017-04-29T03:15:08.497Z,68.10
2017-04-29T03:17:39.186Z,67.98
2017-04-29T03:20:09.774Z,67.88
2017-04-29T03:22:40.710Z,68.19
2017-04-29T03:25:11.443Z,68.50
2017-04-29T03:27:42.279Z,68.30
2017-04-29T03:30:13.223Z,68.74
2017-04-29T03:32:44.187Z,69.57
2017-04-29T03:35:15.156Z,69.29
2017-04-29T03:37:46.031Z,69.26
2017-04-29T03:40:16.961Z,68.88
2017-04-29T03:42:47.909Z,69.36
2017-04-29T03:45:18.573Z,68.93
2017-04-29T03:47:49.578Z,69.74
2017-04-29T03:50:20.606Z,70.60
2017-04-29T03:52:51.555Z,70.24
2017-04-29T03:55:22.688Z,70.45
2017-04-29T03:57:53.635Z,70.38
2017-04-29T04:00:24.852Z,71.16
2017-04-29T04:02:55.788Z,71.18
2017-04-29T04:05:26.842Z,71.67
2017-04-29T04:07:57.570Z,71.79
2017-04-29T04:10:28.025Z,72.77
2017-04-29T04:12:58.937Z,73.03
2017-04-29T04:15:29.823Z,73.29
2017-04-29T04:18:00.648Z,72.63
2017-04-29T04:20:31.584Z,73.96
2017-04-29T04:23:02.404Z,74.51
2017-04-29T04:25:33.290Z,75.01
2017-04-29T04:28:04.112Z,75.20
2017-04-29T04:30:35.002Z,74.95
2017-04-29T04:33:05.849Z,75.29
2017-04-29T04:35:36.629Z,76.36
2017-04-29T04:38:07.469Z,75.78
2017-04-29T04:40:38.150Z,75.39
2017-04-29T04:43:08.986Z,75.65
2017-04-29T04:45:39.885Z,75.32
2017-04-29T04:48:10.795Z,75.72
2017-04-29T04:50:41.606Z,76.00
2017-04-29T04:53:12.494Z,76.06
2017-04-29T04:55:43.318Z,75.76
2017-04-29T04:58:14.185Z,75.59
2017-04-29T05:00:44.752Z,75.71
2017-04-29T05:03:15.425Z,75.45
2017-04-29T05:05:46.281Z,74.96
2017-04-29T05:08:17.343Z,75.35
2017-04-29T05:10:48.305Z,75.29
2017-04-29T05:13:19.194Z,74.92
2017-04-29T05:15:50.066Z,75.16
2017-04-29T05:18:20.924Z,74.48
2017-04-29T05:20:51.801Z,74.13
2017-04-29T05:23:22.248Z,74.36
2017-04-29T05:25:53.201Z,74.25
2017-04-29T05:28:24.083Z,73.60
2017-04-29T05:30:54.953Z,73.39
2017-04-29T05:33:27.633Z,73.35
2017-04-29T05:35:59.819Z,73.52
2017-04-29T05:38:31.429Z,73.54
2017-04-29T05:41:03.198Z,72.71
2017-04-29T05:43:37.344Z,73.06
2017-04-29T05:46:10.189Z,72.59
2017-04-29T05:48:43.087Z,72.79
2017-04-29T05:51:13.961Z,72.43
2017-04-29T05:53:45.536Z,71.67
2017-04-29T05:56:16.081Z,71.90
2017-04-29T05:58:47.027Z,71.53
2017-04-29T06:01:17.872Z,72.01
2017-04-29T06:03:48.822Z,71.99
2017-04-29T06:06:19.642Z,72.45
2017-04-29T06:08:50.326Z,72.37
2017-04-29T06:11:21.259Z,72.91
2017-04-29T06:13:52.323Z,72.10
2017-04-29T06:16:23.198Z,72.12
2017-04-29T06:18:54.202Z,72.55
2017-04-29T06:21:25.076Z,72.25
2017-04-29T06:23:56.591Z,72.03
2017-04-29T06:26:27.489Z,71.85
2017-04-29T06:28:58.336Z,72.31
2017-04-29T06:31:29.012Z,72.04
2017-04-29T06:34:01.655Z,71.87
2017-04-29T06:36:33.187Z,71.81
2017-04-29T06:39:03.656Z,71.31
2017-04-29T06:41:34.677Z,71.50
2017-04-29T06:44:05.664Z,70.96
2017-04-29T06:46:36.572Z,70.92
2017-04-29T06:49:08.049Z,70.68
2017-04-29T06:51:39.197Z,70.37
2017-04-29T06:54:10.192Z,70.45
2017-04-29T06:56:41.256Z,70.04
2017-04-29T06:59:12.114Z,70.16
2017-04-29T07:01:42.950Z,69.84
2017-04-29T07:04:13.842Z,69.77
2017-04-29T07:06:44.678Z,69.68
2017-04-29T07:09:15.537Z,70.26
2017-04-29T07:11:47.121Z,69.06
2017-04-29T07:14:17.951Z,68.45
2017-04-29T07:16:48.882Z,68.31
2017-04-29T07:19:19.859Z,68.47
2017-04-29T07:21:50.791Z,67.83
2017-04-29T07:24:21.713Z,67.29
2017-04-29T07:26:52.689Z,66.40
2017-04-29T07:29:23.631Z,65.40
2017-04-29T07:31:54.667Z,65.15
2017-04-29T07:34:25.533Z,65.73
2017-04-29T07:36:56.617Z,66.02
2017-04-29T07:39:27.620Z,66.14
2017-04-29T07:41:58.649Z,66.44
2017-04-29T07:44:29.686Z,66.90
2017-04-29T07:47:00.589Z,66.76
2017-04-29T07:49:31.588Z,66.59
2017-04-29T07:52:02.616Z,66.24
2017-04-29T07:54:33.590Z,67.00
2017-04-29T07:57:04.518Z,66.65
2017-04-29T07:59:35.497Z,66.62
2017-04-29T08:02:06.213Z,66.58
2017-04-29T08:04:37.341Z,65.31
2017-04-29T08:07:09.039Z,65.22
2017-04-29T08:09:39.921Z,63.95
2017-04-29T08:12:10.938Z,62.48
2017-04-29T08:14:41.517Z,62.09
2017-04-29T08:17:12.238Z,61.01
2017-04-29T08:19:43.265Z,61.97
2017-04-29T08:22:13.998Z,61.50
2017-04-29T08:24:44.995Z,60.57
2017-04-29T08:27:15.782Z,61.60
2017-04-29T08:29:46.757Z,64.15
2017-04-29T08:32:17.697Z,65.78
2017-04-29T08:34:48.626Z,65.06
2017-04-29T08:37:19.799Z,65.26
2017-04-29T08:39:50.361Z,66.44
2017-04-29T08:42:21.362Z,68.31
2017-04-29T08:44:52.441Z,70.13
2017-04-29T08:47:22.913Z,72.67
2017-04-29T08:49:53.828Z,70.42
2017-04-29T08:52:24.462Z,68.84
2017-04-29T08:54:55.195Z,69.52
2017-04-29T08:57:26.136Z,69.40
2017-04-29T08:59:57.291Z,68.53
2017-04-29T09:02:27.814Z,70.12
2017-04-29T09:04:58.641Z,70.38
2017-04-29T09:07:29.373Z,70.27
2017-04-29T09:10:00.137Z,68.17
2017-04-29T09:12:31.149Z,67.87
2017-04-29T09:15:01.890Z,68.38
2017-04-29T09:17:32.830Z,68.38
2017-04-29T09:20:03.554Z,69.35
2017-04-29T09:22:34.509Z,69.12
2017-04-29T09:25:05.487Z,68.62
2017-04-29T09:27:36.471Z,62.48
2017-04-29T09:30:07.716Z,64.37
2017-04-29T09:32:38.444Z,62.87
2017-04-29T09:35:09.384Z,62.71
2017-04-29T09:37:41.358Z,63.71
2017-04-29T09:40:12.360Z,61.45
2017-04-29T09:42:43.222Z,61.14
2017-04-29T09:45:14.146Z,61.08
2017-04-29T09:47:44.858Z,59.77
2017-04-29T09:50:15.937Z,58.81
2017-04-29T09:52:46.709Z,57.20
2017-04-29T09:55:17.702Z,58.13
2017-04-29T09:57:48.679Z,59.61
2017-04-29T10:00:19.784Z,59.20
2017-04-29T10:02:50.437Z,59.71
2017-04-29T10:05:21.368Z,59.77
2017-04-29T10:07:52.174Z,60.82
2017-04-29T10:10:22.865Z,61.57
2017-04-29T10:12:53.747Z,59.04
2017-04-29T10:15:24.698Z,60.34
2017-04-29T10:17:55.549Z,60.04
2017-04-29T10:20:26.595Z,60.06
2017-04-29T10:22:57.518Z,58.23
2017-04-29T10:25:28.417Z,58.28
2017-04-29T10:27:59.299Z,58.37
2017-04-29T10:30:30.048Z,58.47
2017-04-29T10:33:01.287Z,56.84
2017-04-29T10:35:32.097Z,56.32
2017-04-29T10:38:03.052Z,56.57
2017-04-29T10:40:33.858Z,55.37
2017-04-29T10:43:04.743Z,55.35
2017-04-29T10:45:35.765Z,54.50
2017-04-29T10:48:06.724Z,53.78
2017-04-29T10:50:37.470Z,53.70
2017-04-29T10:53:08.960Z,51.82
2017-04-29T10:55:41.038Z,52.34
2017-04-29T10:58:11.995Z,50.83
2017-04-29T11:00:42.860Z,50.32
2017-04-29T11:03:13.715Z,51.18
2017-04-29T11:05:44.631Z,50.43
2017-04-29T11:08:15.588Z,50.86
2017-04-29T11:10:46.447Z,50.11
2017-04-29T11:13:17.353Z,48.82
2017-04-29T11:15:48.243Z,49.64
2017-04-29T11:18:19.334Z,50.19
2017-04-29T11:20:50.237Z,48.90
2017-04-29T11:23:21.123Z,50.56
2017-04-29T11:25:51.931Z,50.00
2017-04-29T11:28:22.834Z,50.56
2017-04-29T11:30:53.782Z,50.91
2017-04-29T11:33:24.619Z,51.02
2017-04-29T11:35:55.555Z,51.07
2017-04-29T11:38:26.405Z,50.84
2017-04-29T11:40:57.533Z,51.00
2017-04-29T11:43:28.490Z,49.88
2017-04-29T11:45:59.336Z,49.13
2017-04-29T11:48:30.262Z,49.01
2017-04-29T11:51:00.997Z,49.40
2017-04-29T11:53:31.897Z,49.70
2017-04-29T11:56:02.773Z,49.20
2017-04-29T11:58:33.062Z,48.61
2017-04-29T12:01:03.941Z,48.49
2017-04-29T12:03:34.980Z,48.58
2017-04-29T12:06:06.025Z,48.01
2017-04-29T12:08:37.100Z,47.41
2017-04-29T12:11:08.090Z,47.98
2017-04-29T12:13:39.158Z,47.09
2017-04-29T12:16:10.174Z,46.78
2017-04-29T12:18:41.021Z,46.25
2017-04-29T12:21:12.151Z,45.67
2017-04-29T12:23:42.894Z,46.03
2017-04-29T12:26:13.616Z,47.28
2017-04-29T12:28:44.513Z,46.08
2017-04-29T12:31:15.402Z,46.28
2017-04-29T12:33:46.381Z,46.35
2017-04-29T12:36:17.474Z,46.33
2017-04-29T12:38:48.696Z,45.74
2017-04-29T12:41:19.512Z,45.22
2017-04-29T12:43:50.370Z,44.91
2017-04-29T12:46:21.510Z,45.67
2017-04-29T12:48:52.254Z,45.91
2017-04-29T12:51:23.284Z,44.63
2017-04-29T12:53:54.187Z,44.56
2017-04-29T12:56:25.117Z,45.19
2017-04-29T12:58:56.056Z,46.14
2017-04-29T13:01:27.007Z,46.09
2017-04-29T13:03:57.938Z,45.87
2017-04-29T13:06:28.811Z,45.82
2017-04-29T13:08:59.648Z,44.83
2017-04-29T13:11:30.325Z,44.70
2017-04-29T13:14:01.232Z,44.21
2017-04-29T13:16:32.274Z,43.95
2017-04-29T13:19:03.296Z,44.57
2017-04-29T13:21:34.135Z,44.71
2017-04-29T13:24:05.123Z,43.77
2017-04-29T13:26:35.873Z,43.77
2017-04-29T13:29:06.748Z,44.02
2017-04-29T13:31:37.888Z,43.28
2017-04-29T13:34:08.629Z,43.81
2017-04-29T13:36:39.605Z,43.49
2017-04-29T13:39:10.586Z,44.02
2017-04-29T13:41:41.687Z,42.82
2017-04-29T13:44:12.700Z,43.30
2017-04-29T13:46:43.710Z,43.95
2017-04-29T13:49:14.682Z,42.29
2017-04-29T13:51:45.606Z,42.77
2017-04-29T13:54:16.649Z,43.14
2017-04-29T13:56:47.284Z,42.13
2017-04-29T13:59:18.387Z,42.08
2017-04-29T14:01:49.327Z,41.61
2017-04-29T14:04:20.274Z,41.84
2017-04-29T14:06:51.345Z,41.43
2017-04-29T14:09:22.391Z,40.92
2017-04-29T14:11:53.420Z,40.71
2017-04-29T14:14:24.301Z,40.42
2017-04-29T14:16:54.873Z,40.45
2017-04-29T14:19:25.763Z,40.29
2017-04-29T14:21:56.759Z,40.39
2017-04-29T14:24:27.813Z,39.80
2017-04-29T14:26:58.918Z,40.00
2017-04-29T14:29:29.698Z,40.02
2017-04-29T14:32:00.624Z,39.58
2017-04-29T14:34:32.527Z,39.19
2017-04-29T14:37:03.531Z,38.89
2017-04-29T14:39:34.731Z,38.96
2017-04-29T14:42:05.709Z,39.34
2017-04-29T14:44:36.761Z,38.80
2017-04-29T14:47:07.633Z,39.21
2017-04-29T14:49:38.677Z,40.03
2017-04-29T14:52:09.618Z,40.00
2017-04-29T14:54:40.449Z,39.82
2017-04-29T14:57:11.411Z,40.25
2017-04-29T14:59:42.287Z,40.04
2017-04-29T15:02:13.157Z,39.99
2017-04-29T15:04:44.043Z,40.06
2017-04-29T15:07:14.709Z,40.33
2017-04-29T15:09:45.614Z,39.62
2017-04-29T15:12:16.234Z,39.91
2017-04-29T15:14:47.174Z,39.65
2017-04-29T15:17:18.530Z,39.45
2017-04-29T15:19:49.572Z,39.60
2017-04-29T15:22:20.589Z,38.11
2017-04-29T15:24:51.594Z,38.58
2017-04-29T15:27:22.292Z,38.46
2017-04-29T15:29:53.311Z,38.48
2017-04-29T15:32:24.278Z,37.67
2017-04-29T15:34:55.075Z,37.65
2017-04-29T15:37:25.636Z,38.03
2017-04-29T15:39:56.787Z,38.04
2017-04-29T15:42:27.798Z,37.69
2017-04-29T15:44:58.734Z,38.32
2017-04-29T15:47:29.730Z,38.30
2017-04-29T15:50:00.615Z,38.56
2017-04-29T15:52:31.582Z,37.85
2017-04-29T15:55:02.430Z,37.84
2017-04-29T15:57:32.952Z,38.09
2017-04-29T16:00:03.874Z,38.82
2017-04-29T16:02:34.794Z,39.48
2017-04-29T16:05:05.735Z,38.72
2017-04-29T16:07:36.964Z,38.29
2017-04-29T16:10:07.906Z,37.23
2017-04-29T16:12:39.610Z,37.46
2017-04-29T16:15:10.837Z,37.12
2017-04-29T16:17:41.757Z,37.26
2017-04-29T16:20:12.463Z,37.49
2017-04-29T16:22:43.344Z,37.80
2017-04-29T16:25:14.596Z,37.29
2017-04-29T16:27:45.516Z,36.87
2017-04-29T16:30:16.449Z,36.37
2017-04-29T16:32:47.336Z,36.71
2017-04-29T16:35:18.279Z,36.75
2017-04-29T16:37:49.392Z,36.59
2017-04-29T16:40:20.325Z,36.80
2017-04-29T16:42:51.375Z,37.05
2017-04-29T16:45:22.451Z,37.21
2017-04-29T16:47:53.367Z,36.98
2017-04-29T16:50:24.189Z,37.47
2017-04-29T16:52:54.908Z,36.74
2017-04-29T16:55:25.743Z,37.21
2017-04-29T16:57:56.701Z,36.95
2017-04-29T17:00:27.548Z,36.61
2017-04-29T17:02:58.153Z,36.69
2017-04-29T17:05:29.016Z,37.00
2017-04-29T17:07:59.894Z,35.99
2017-04-29T17:10:30.562Z,35.22
2017-04-29T17:13:01.437Z,35.31
2017-04-29T17:15:32.325Z,35.67
2017-04-29T17:18:03.147Z,35.39
2017-04-29T17:20:33.868Z,36.47
2017-04-29T17:23:04.779Z,36.83
2017-04-29T17:25:35.662Z,37.52
2017-04-29T17:28:06.141Z,36.52
2017-04-29T17:30:37.152Z,36.93
2017-04-29T17:33:08.040Z,37.33
2017-04-29T17:35:38.859Z,37.38
2017-04-29T17:38:09.823Z,37.53
2017-04-29T17:40:40.731Z,37.86
2017-04-29T17:43:11.616Z,38.47
2017-04-29T17:45:42.481Z,37.53
2017-04-29T17:48:13.161Z,38.04
2017-04-29T17:50:44.046Z,38.90
2017-04-29T17:53:14.904Z,38.64
2017-04-29T17:55:45.384Z,38.35
2017-04-29T17:58:16.228Z,38.56
2017-04-29T18:00:47.150Z,39.00
2017-04-29T18:03:17.778Z,39.54
2017-04-29T18:05:48.673Z,40.33
2017-04-29T18:08:19.380Z,40.62
2017-04-29T18:10:50.264Z,40.70
2017-04-29T18:13:21.116Z,41.10
2017-04-29T18:15:51.812Z,41.35
2017-04-29T18:18:22.703Z,41.19
2017-04-29T18:20:53.526Z,41.81
2017-04-29T18:23:24.418Z,41.72
2017-04-29T18:25:55.041Z,42.14
2017-04-29T18:28:25.913Z,42.21
2017-04-29T18:30:56.741Z,42.20
2017-04-29T18:33:27.634Z,43.31
2017-04-29T18:35:58.538Z,43.95
2017-04-29T18:38:29.393Z,44.87
2017-04-29T18:41:00.124Z,44.96
2017-04-29T18:43:30.779Z,45.87
2017-04-29T18:46:01.704Z,46.74
2017-04-29T18:48:32.558Z,47.41
2017-04-29T18:51:03.440Z,47.66
2017-04-29T18:53:34.310Z,47.86
2017-04-29T18:56:05.109Z,48.31
2017-04-29T18:58:35.632Z,48.89
2017-04-29T19:01:06.562Z,50.12
2017-04-29T19:03:37.242Z,50.88
2017-04-29T19:06:08.114Z,51.22
2017-04-29T19:08:38.792Z,51.98
2017-04-29T19:11:09.753Z,51.88
2017-04-29T19:13:40.602Z,51.95
2017-04-29T19:16:11.513Z,52.37
2017-04-29T19:18:42.331Z,52.64
2017-04-29T19:21:13.114Z,53.14
2017-04-29T19:23:43.954Z,53.46
2017-04-29T19:26:14.824Z,54.08
2017-04-29T19:28:45.637Z,54.38
2017-04-29T19:31:16.513Z,54.42
2017-04-29T19:33:47.333Z,54.41
2017-04-29T19:36:18.039Z,54.90
2017-04-29T19:38:48.660Z,55.74
2017-04-29T19:41:19.258Z,55.53
2017-04-29T19:43:50.045Z,55.99
2017-04-29T19:46:20.726Z,56.02
2017-04-29T19:48:51.539Z,55.06
2017-04-29T19:51:22.406Z,54.85
2017-04-29T19:53:53.307Z,55.08
2017-04-29T19:56:24.172Z,55.94
2017-04-29T19:58:55.083Z,56.51
2017-04-29T20:01:25.967Z,57.10
2017-04-29T20:03:56.853Z,56.40
2017-04-29T20:06:27.767Z,56.81
2017-04-29T20:08:58.620Z,57.37
2017-04-29T20:11:29.419Z,57.31
2017-04-29T20:14:00.321Z,57.86
2017-04-29T20:16:31.138Z,57.33
2017-04-29T20:19:02.015Z,57.58
2017-04-29T20:21:32.851Z,57.88
2017-04-29T20:24:03.552Z,57.54
2017-04-29T20:26:34.181Z,58.07
2017-04-29T20:29:04.992Z,58.23
2017-04-29T20:31:35.812Z,58.99
2017-04-29T20:34:06.488Z,58.37
2017-04-29T20:36:37.368Z,56.56
2017-04-29T20:39:08.274Z,55.77
2017-04-29T20:41:40.227Z,56.41
2017-04-29T20:44:11.079Z,57.28
2017-04-29T20:46:42.750Z,57.32
2017-04-29T20:49:13.554Z,58.08
2017-04-29T20:51:44.413Z,57.78
2017-04-29T20:54:15.128Z,58.34
2017-04-29T20:56:46.105Z,58.62
2017-04-29T20:59:17.018Z,58.64
2017-04-29T21:01:48.058Z,58.40
2017-04-29T21:04:18.877Z,57.60
2017-04-29T21:06:49.764Z,58.11
2017-04-29T21:09:20.735Z,58.26
2017-04-29T21:11:51.697Z,57.95
2017-04-29T21:14:22.598Z,58.61
2017-04-29T21:16:53.489Z,58.92
2017-04-29T21:19:24.637Z,59.60
2017-04-29T21:21:55.780Z,59.32
2017-04-29T21:24:26.875Z,59.18
2017-04-29T21:26:57.867Z,59.50
2017-04-29T21:29:28.885Z,59.40
2017-04-29T21:31:59.422Z,58.96
2017-04-29T21:34:30.147Z,59.00
2017-04-29T21:37:00.893Z,58.68
2017-04-29T21:39:31.871Z,58.77
2017-04-29T21:42:02.929Z,59.09
2017-04-29T21:44:33.626Z,59.23
2017-04-29T21:47:04.695Z,59.37
2017-04-29T21:49:35.582Z,59.71
2017-04-29T21:52:07.084Z,59.15
2017-04-29T21:54:37.980Z,59.30
2017-04-29T21:57:08.835Z,59.87
2017-04-29T21:59:39.725Z,60.62
2017-04-29T22:02:10.276Z,60.87
2017-04-29T22:04:41.192Z,60.33
2017-04-29T22:07:12.151Z,61.45
2017-04-29T22:09:42.969Z,61.97
2017-04-29T22:12:13.880Z,62.25
2017-04-29T22:14:44.657Z,62.73
2017-04-29T22:17:15.438Z,62.44
2017-04-29T22:19:46.298Z,62.53
2017-04-29T22:22:17.070Z,62.26
2017-04-29T22:24:48.156Z,62.11
2017-04-29T22:27:18.988Z,61.90
2017-04-29T22:29:49.712Z,61.76
2017-04-29T22:32:20.453Z,61.98
2017-04-29T22:34:51.493Z,61.95
2017-04-29T22:37:22.401Z,62.13
2017-04-29T22:39:53.372Z,61.95
2017-04-29T22:42:24.409Z,62.28
2017-04-29T22:44:55.570Z,62.85
2017-04-29T22:47:26.227Z,63.12
2017-04-29T22:49:56.654Z,63.49
2017-04-29T22:52:27.546Z,63.69
2017-04-29T22:54:58.445Z,64.25
2017-04-29T22:57:29.331Z,64.33
2017-04-29T23:00:00.433Z,63.67
2017-04-29T23:02:31.113Z,64.25
2017-04-29T23:05:01.497Z,64.92
2017-04-29T23:07:33.294Z,65.43
2017-04-29T23:10:04.288Z,65.27
2017-04-29T23:12:35.939Z,65.81
2017-04-29T23:15:06.977Z,65.57
2017-04-29T23:17:37.620Z,65.48
2017-04-29T23:20:08.234Z,65.75
2017-04-29T23:22:39.226Z,66.23
2017-04-29T23:25:09.565Z,66.02
2017-04-29T23:27:40.537Z,65.90
2017-04-29T23:30:11.311Z,65.82
2017-04-29T23:32:42.086Z,65.75
2017-04-29T23:35:13.657Z,66.25
2017-04-29T23:37:44.391Z,66.62
2017-04-29T23:40:15.552Z,66.47
2017-04-29T23:42:47.293Z,65.98
2017-04-29T23:45:17.957Z,66.76
2017-04-29T23:47:48.587Z,67.15
2017-04-29T23:50:19.624Z,67.30
2017-04-29T23:52:50.900Z,67.24
2017-04-29T23:55:21.804Z,67.44
2017-04-29T23:57:52.714Z,67.36
