createdAt,value
2022-07-25T00:00:39.182Z,1005.11
2022-07-25T00:01:39.270Z,1005.06
2022-07-25T00:02:39.170Z,1005.08
2022-07-25T00:03:39.237Z,1005.06
2022-07-25T00:04:39.237Z,1005.07
2022-07-25T00:05:39.132Z,1005.03
2022-07-25T00:06:39.133Z,1005.08
2022-07-25T00:07:39.106Z,1005.05
2022-07-25T00:08:39.109Z,1005.04
2022-07-25T00:09:39.085Z,1005.02
2022-07-25T00:10:39.082Z,1004.97
2022-07-25T00:11:39.068Z,1005.02
2022-07-25T00:12:39.060Z,1004.95
2022-07-25T00:13:39.047Z,1004.96
2022-07-25T00:14:39.036Z,1004.96
2022-07-25T00:15:39.036Z,1004.93
2022-07-25T00:16:39.028Z,1004.91
2022-07-25T00:17:38.997Z,1004.94
2022-07-25T00:18:38.988Z,1004.94
2022-07-25T00:19:38.982Z,1004.93
2022-07-25T00:20:38.969Z,1004.96
2022-07-25T00:21:38.963Z,1004.96
2022-07-25T00:22:38.950Z,1004.93
2022-07-25T00:23:38.940Z,1004.93
2022-07-25T00:24:38.930Z,1004.87
2022-07-25T00:25:38.920Z,1004.87
2022-07-25T00:26:40.562Z,1004.84
2022-07-25T00:27:38.884Z,1004.84
2022-07-25T00:28:38.899Z,1004.80
2022-07-25T00:29:38.882Z,1004.78
2022-07-25T00:30:38.861Z,1004.76
2022-07-25T00:31:38.917Z,1004.76
2022-07-25T00:32:38.844Z,1004.75
2022-07-25T00:33:38.825Z,1004.71
2022-07-25T00:34:38.814Z,1004.72
2022-07-25T00:35:38.815Z,1004.69
2022-07-25T00:36:38.809Z,1004.68
2022-07-25T00:37:38.794Z,1004.68
2022-07-25T00:38:38.804Z,1004.65
2022-07-25T00:39:38.763Z,1004.63
2022-07-25T00:40:38.756Z,1004.59
2022-07-25T00:41:38.766Z,1004.64
2022-07-25T00:42:38.727Z,1004.62
2022-07-25T00:43:38.716Z,1004.65
2022-07-25T00:44:38.706Z,1004.61
2022-07-25T00:45:38.688Z,1004.60
2022-07-25T00:46:38.767Z,1004.59
2022-07-25T00:47:38.671Z,1004.58
2022-07-25T00:48:38.687Z,1004.58
2022-07-25T00:49:38.660Z,1004.61
2022-07-25T00:50:38.649Z,1004.59
2022-07-25T00:51:38.639Z,1004.60
2022-07-25T00:52:38.621Z,1004.58
2022-07-25T00:53:38.610Z,1004.59
2022-07-25T00:54:38.598Z,1004.63
2022-07-25T00:55:38.589Z,1004.62
2022-07-25T00:56:38.598Z,1004.62
2022-07-25T00:57:38.561Z,1004.57
2022-07-25T00:58:38.551Z,1004.58
2022-07-25T00:59:38.552Z,1004.53
2022-07-25T01:00:38.532Z,1004.59
2022-07-25T01:01:38.561Z,1004.52
2022-07-25T01:02:38.571Z,1004.53
2022-07-25T01:03:38.494Z,1004.50
2022-07-25T01:04:38.507Z,1004.50
2022-07-25T01:05:38.482Z,1004.48
2022-07-25T01:06:38.473Z,1004.46
2022-07-25T01:07:38.454Z,1004.42
2022-07-25T01:08:38.454Z,1004.41
2022-07-25T01:09:38.445Z,1004.42
2022-07-25T01:10:38.434Z,1004.40
2022-07-25T01:11:38.429Z,1004.40
2022-07-25T01:12:38.407Z,1004.36
2022-07-25T01:13:38.397Z,1004.36
2022-07-25T01:14:38.389Z,1004.33
2022-07-25T01:15:38.415Z,1004.34
2022-07-25T01:16:38.379Z,1004.36
2022-07-25T01:17:38.358Z,1004.39
2022-07-25T01:18:38.339Z,1004.35
2022-07-25T01:19:38.339Z,1004.34
2022-07-25T01:20:38.321Z,1004.34
2022-07-25T01:21:38.309Z,1004.36
2022-07-25T01:22:38.309Z,1004.32
2022-07-25T01:23:38.312Z,1004.29
2022-07-25T01:24:38.299Z,1004.33
2022-07-25T01:25:38.280Z,1004.32
2022-07-25T01:26:38.291Z,1004.33
2022-07-25T01:27:38.233Z,1004.31
2022-07-25T01:28:38.232Z,1004.34
2022-07-25T01:29:38.223Z,1004.35
2022-07-25T01:30:38.271Z,1004.33
2022-07-25T01:31:38.287Z,1004.31
2022-07-25T01:32:38.183Z,1004.30
2022-07-25T01:33:38.172Z,1004.31
2022-07-25T01:34:38.177Z,1004.28
2022-07-25T01:35:43.271Z,1004.27
2022-07-25T01:36:39.393Z,1004.30
2022-07-25T01:37:38.133Z,1004.29
2022-07-25T01:38:38.125Z,1004.27
2022-07-25T01:39:38.116Z,1004.29
2022-07-25T01:40:38.118Z,1004.30
2022-07-25T01:41:38.106Z,1004.31
2022-07-25T01:42:38.078Z,1004.30
2022-07-25T01:43:38.067Z,1004.30
2022-07-25T01:44:38.058Z,1004.31
2022-07-25T01:45:38.038Z,1004.31
2022-07-25T01:46:38.103Z,1004.30
2022-07-25T01:47:38.029Z,1004.28
2022-07-25T01:48:38.094Z,1004.28
2022-07-25T01:49:38.021Z,1004.25
2022-07-25T01:50:38.001Z,1004.24
2022-07-25T01:51:37.994Z,1004.22
2022-07-25T01:52:37.984Z,1004.22
2022-07-25T01:53:37.969Z,1004.20
2022-07-25T01:54:37.951Z,1004.21
2022-07-25T01:55:37.940Z,1004.22
2022-07-25T01:56:37.948Z,1004.24
2022-07-25T01:57:37.912Z,1004.19
2022-07-25T01:58:37.924Z,1004.21
2022-07-25T01:59:37.902Z,1004.20
2022-07-25T02:00:37.882Z,1004.18
2022-07-25T02:01:37.956Z,1004.16
2022-07-25T02:02:37.869Z,1004.15
2022-07-25T02:03:37.845Z,1004.12
2022-07-25T02:04:37.915Z,1004.12
2022-07-25T02:05:37.824Z,1004.12
2022-07-25T02:06:37.843Z,1004.11
2022-07-25T02:07:37.804Z,1004.09
2022-07-25T02:08:37.804Z,1004.06
2022-07-25T02:09:37.794Z,1004.05
2022-07-25T02:10:37.796Z,1004.04
2022-07-25T02:11:37.776Z,1004.03
2022-07-25T02:12:37.756Z,1004.04
2022-07-25T02:13:37.777Z,1003.99
2022-07-25T02:14:37.738Z,1003.99
2022-07-25T02:15:37.752Z,1004.00
2022-07-25T02:16:37.752Z,1003.97
2022-07-25T02:17:37.700Z,1003.93
2022-07-25T02:18:37.689Z,1003.93
2022-07-25T02:19:37.689Z,1003.96
2022-07-25T02:20:37.678Z,1003.95
2022-07-25T02:21:37.667Z,1003.94
2022-07-25T02:22:37.650Z,1004.00
2022-07-25T02:23:37.640Z,1003.95
2022-07-25T02:24:37.632Z,1003.95
2022-07-25T02:25:37.612Z,1003.96
2022-07-25T02:26:37.623Z,1003.94
2022-07-25T02:27:37.591Z,1003.97
2022-07-25T02:28:37.591Z,1003.97
2022-07-25T02:29:37.582Z,1003.96
2022-07-25T02:30:37.581Z,1003.93
2022-07-25T02:31:37.579Z,1003.96
2022-07-25T02:32:37.544Z,1003.94
2022-07-25T02:33:37.539Z,1003.93
2022-07-25T02:34:37.516Z,1003.90
2022-07-25T02:35:37.514Z,1003.87
2022-07-25T02:36:37.515Z,1003.89
2022-07-25T02:37:37.497Z,1003.83
2022-07-25T02:38:37.485Z,1003.85
2022-07-25T02:39:37.484Z,1003.87
2022-07-25T02:40:37.457Z,1003.92
2022-07-25T02:41:37.462Z,1003.88
2022-07-25T02:42:37.427Z,1003.85
2022-07-25T02:43:37.449Z,1003.82
2022-07-25T02:44:37.417Z,1003.79
2022-07-25T02:45:37.477Z,1003.77
2022-07-25T02:46:37.456Z,1003.77
2022-07-25T02:47:37.503Z,1003.79
2022-07-25T02:48:37.418Z,1003.79
2022-07-25T02:49:37.429Z,1003.83
2022-07-25T02:50:37.348Z,1003.77
2022-07-25T02:51:37.340Z,1003.82
2022-07-25T02:52:37.321Z,1003.79
2022-07-25T02:53:56.667Z,1003.74
2022-07-25T02:54:38.299Z,1003.75
2022-07-25T02:55:37.291Z,1003.70
2022-07-25T02:56:37.303Z,1003.73
2022-07-25T02:57:37.275Z,1003.73
2022-07-25T02:58:37.270Z,1003.68
2022-07-25T02:59:37.260Z,1003.72
2022-07-25T03:00:38.222Z,1003.73
2022-07-25T03:01:37.336Z,1003.69
2022-07-25T03:02:37.222Z,1003.69
2022-07-25T03:03:37.280Z,1003.70
2022-07-25T03:04:37.220Z,1003.72
2022-07-25T03:05:37.191Z,1003.71
2022-07-25T03:06:37.175Z,1003.73
2022-07-25T03:07:37.176Z,1003.71
2022-07-25T03:08:37.175Z,1003.65
2022-07-25T03:09:37.146Z,1003.67
2022-07-25T03:10:37.133Z,1003.66
2022-07-25T03:11:37.204Z,1003.63
2022-07-25T03:12:37.113Z,1003.63
2022-07-25T03:13:37.109Z,1003.63
2022-07-25T03:14:37.088Z,1003.63
2022-07-25T03:15:37.079Z,1003.57
2022-07-25T03:16:37.145Z,1003.55
2022-07-25T03:17:37.059Z,1003.57
2022-07-25T03:18:37.039Z,1003.54
2022-07-25T03:19:37.049Z,1003.52
2022-07-25T03:20:37.018Z,1003.57
2022-07-25T03:21:37.009Z,1003.53
2022-07-25T03:22:37.008Z,1003.55
2022-07-25T03:23:37.049Z,1003.53
2022-07-25T03:24:36.991Z,1003.51
2022-07-25T03:25:36.969Z,1003.51
2022-07-25T03:26:36.959Z,1003.53
2022-07-25T03:27:36.942Z,1003.53
2022-07-25T03:28:36.932Z,1003.52
2022-07-25T03:29:36.941Z,1003.54
2022-07-25T03:30:36.951Z,1003.52
2022-07-25T03:31:36.938Z,1003.51
2022-07-25T03:32:36.892Z,1003.50
2022-07-25T03:33:36.881Z,1003.48
2022-07-25T03:34:36.882Z,1003.48
2022-07-25T03:35:36.863Z,1003.46
2022-07-25T03:36:36.857Z,1003.45
2022-07-25T03:37:36.844Z,1003.38
2022-07-25T03:38:36.825Z,1003.36
2022-07-25T03:39:36.823Z,1003.36
2022-07-25T03:40:36.807Z,1003.35
2022-07-25T03:41:36.798Z,1003.35
2022-07-25T03:42:36.795Z,1003.35
2022-07-25T03:43:36.787Z,1003.35
2022-07-25T03:44:36.777Z,1003.30
2022-07-25T03:45:36.822Z,1003.32
2022-07-25T03:46:36.737Z,1003.28
2022-07-25T03:47:36.735Z,1003.27
2022-07-25T03:48:36.756Z,1003.28
2022-07-25T03:49:36.736Z,1003.27
2022-07-25T03:50:36.699Z,1003.27
2022-07-25T03:51:36.695Z,1003.28
2022-07-25T03:52:36.678Z,1003.28
2022-07-25T03:53:36.667Z,1003.25
2022-07-25T03:54:36.658Z,1003.22
2022-07-25T03:55:36.642Z,1003.19
2022-07-25T03:56:36.629Z,1003.19
2022-07-25T03:57:37.620Z,1003.16
2022-07-25T03:58:36.610Z,1003.18
2022-07-25T03:59:36.611Z,1003.22
2022-07-25T04:00:36.669Z,1003.12
2022-07-25T04:01:36.659Z,1003.09
2022-07-25T04:02:36.598Z,1003.11
2022-07-25T04:03:36.552Z,1003.11
2022-07-25T04:04:36.561Z,1003.10
2022-07-25T04:05:36.532Z,1003.10
2022-07-25T04:06:36.521Z,1003.09
2022-07-25T04:07:36.515Z,1003.07
2022-07-25T04:08:36.505Z,1003.05
2022-07-25T04:09:36.511Z,1003.07
2022-07-25T04:10:36.486Z,1003.07
2022-07-25T04:11:36.485Z,1003.06
2022-07-25T04:12:36.465Z,1003.08
2022-07-25T04:13:36.456Z,1003.06
2022-07-25T04:14:36.435Z,1003.02
2022-07-25T04:15:36.450Z,1003.06
2022-07-25T04:16:36.895Z,1003.02
2022-07-25T04:17:36.723Z,1003.03
2022-07-25T04:18:36.396Z,1003.06
2022-07-25T04:19:36.386Z,1003.04
2022-07-25T04:20:36.400Z,1003.06
2022-07-25T04:21:36.368Z,1003.06
2022-07-25T04:22:36.357Z,1003.02
2022-07-25T04:23:36.360Z,1003.02
2022-07-25T04:24:36.337Z,1003.04
2022-07-25T04:25:36.330Z,1003.03
2022-07-25T04:26:36.318Z,1002.98
2022-07-25T04:27:36.291Z,1003.02
2022-07-25T04:28:36.290Z,1002.98
2022-07-25T04:29:36.270Z,1002.98
2022-07-25T04:30:36.280Z,1002.95
2022-07-25T04:31:36.355Z,1002.97
2022-07-25T04:32:36.250Z,1002.95
2022-07-25T04:33:36.239Z,1002.94
2022-07-25T04:34:36.235Z,1002.94
2022-07-25T04:35:36.231Z,1002.93
2022-07-25T04:36:36.212Z,1002.96
2022-07-25T04:37:36.205Z,1002.89
2022-07-25T04:38:36.204Z,1002.91
2022-07-25T04:39:36.171Z,1002.93
2022-07-25T04:40:36.196Z,1002.91
2022-07-25T04:41:36.166Z,1002.91
2022-07-25T04:42:36.150Z,1002.92
2022-07-25T04:43:36.133Z,1002.90
2022-07-25T04:44:36.136Z,1002.89
2022-07-25T04:45:36.160Z,1002.87
2022-07-25T04:46:36.138Z,1002.85
2022-07-25T04:47:36.097Z,1002.87
2022-07-25T04:48:36.130Z,1002.86
2022-07-25T04:49:36.076Z,1002.86
2022-07-25T04:50:36.067Z,1002.81
2022-07-25T04:51:36.057Z,1002.81
2022-07-25T04:52:36.038Z,1002.83
2022-07-25T04:53:36.017Z,1002.79
2022-07-25T04:54:36.018Z,1002.80
2022-07-25T04:55:35.999Z,1002.80
2022-07-25T04:56:36.020Z,1002.71
2022-07-25T04:57:35.980Z,1002.72
2022-07-25T04:58:35.980Z,1002.73
2022-07-25T04:59:35.968Z,1002.71
2022-07-25T05:00:35.971Z,1002.73
2022-07-25T05:01:36.049Z,1002.70
2022-07-25T05:02:35.962Z,1002.70
2022-07-25T05:03:35.913Z,1002.72
2022-07-25T05:04:35.914Z,1002.72
2022-07-25T05:05:36.892Z,1002.73
2022-07-25T05:06:35.901Z,1002.75
2022-07-25T05:07:35.877Z,1002.75
2022-07-25T05:08:35.862Z,1002.77
2022-07-25T05:09:35.852Z,1002.74
2022-07-25T05:10:35.845Z,1002.72
2022-07-25T05:11:35.854Z,1002.71
2022-07-25T05:12:35.825Z,1002.67
2022-07-25T05:13:35.813Z,1002.67
2022-07-25T05:14:35.804Z,1002.66
2022-07-25T05:15:35.784Z,1002.66
2022-07-25T05:16:35.819Z,1002.66
2022-07-25T05:17:35.767Z,1002.62
2022-07-25T05:18:35.754Z,1002.65
2022-07-25T05:19:35.745Z,1002.62
2022-07-25T05:20:35.738Z,1002.57
2022-07-25T05:21:35.734Z,1002.59
2022-07-25T05:22:35.721Z,1002.59
2022-07-25T05:23:35.719Z,1002.57
2022-07-25T05:24:35.687Z,1002.54
2022-07-25T05:25:35.689Z,1002.57
2022-07-25T05:26:35.692Z,1002.55
2022-07-25T05:27:35.658Z,1002.58
2022-07-25T05:28:35.643Z,1002.53
2022-07-25T05:29:35.651Z,1002.50
2022-07-25T05:30:39.722Z,1002.52
2022-07-25T05:31:35.644Z,1002.51
2022-07-25T05:32:35.623Z,1002.49
2022-07-25T05:33:35.591Z,1002.52
2022-07-25T05:34:35.591Z,1002.53
2022-07-25T05:35:35.580Z,1002.52
2022-07-25T05:36:35.571Z,1002.55
2022-07-25T05:37:35.564Z,1002.51
2022-07-25T05:38:35.535Z,1002.49
2022-07-25T05:39:35.531Z,1002.49
2022-07-25T05:40:35.522Z,1002.50
2022-07-25T05:41:35.525Z,1002.44
2022-07-25T05:42:35.494Z,1002.43
2022-07-25T05:43:35.495Z,1002.41
2022-07-25T05:44:35.465Z,1002.39
2022-07-25T05:45:35.464Z,1002.34
2022-07-25T05:46:35.560Z,1002.36
2022-07-25T05:47:35.467Z,1002.35
2022-07-25T05:48:35.479Z,1002.35
2022-07-25T05:49:35.446Z,1002.34
2022-07-25T05:50:35.407Z,1002.32
2022-07-25T05:51:35.398Z,1002.36
2022-07-25T05:52:35.410Z,1002.33
2022-07-25T05:53:35.398Z,1002.34
2022-07-25T05:54:35.369Z,1002.32
2022-07-25T05:55:35.369Z,1002.31
2022-07-25T05:56:35.361Z,1002.28
2022-07-25T05:57:35.358Z,1002.31
2022-07-25T05:58:35.331Z,1002.33
2022-07-25T05:59:35.331Z,1002.31
2022-07-25T06:00:35.301Z,1002.27
2022-07-25T06:01:35.358Z,1002.23
2022-07-25T06:02:35.471Z,1002.21
2022-07-25T06:03:35.274Z,1002.22
2022-07-25T06:04:35.284Z,1002.21
2022-07-25T06:05:35.257Z,1002.20
2022-07-25T06:06:35.236Z,1002.17
2022-07-25T06:07:35.255Z,1002.26
2022-07-25T06:08:35.225Z,1002.23
2022-07-25T06:09:35.208Z,1002.20
2022-07-25T06:10:35.203Z,1002.21
2022-07-25T06:11:35.207Z,1002.24
2022-07-25T06:12:36.451Z,1002.23
2022-07-25T06:13:35.197Z,1002.27
2022-07-25T06:14:35.167Z,1002.19
2022-07-25T06:15:35.148Z,1002.24
2022-07-25T06:16:35.176Z,1002.17
2022-07-25T06:17:35.150Z,1002.20
2022-07-25T06:18:35.106Z,1002.21
2022-07-25T06:19:35.109Z,1002.24
2022-07-25T06:20:35.090Z,1002.23
2022-07-25T06:21:35.080Z,1002.24
2022-07-25T06:22:35.085Z,1002.21
2022-07-25T06:23:35.061Z,1002.24
2022-07-25T06:24:35.041Z,1002.23
2022-07-25T06:25:35.034Z,1002.24
2022-07-25T06:26:35.022Z,1002.26
2022-07-25T06:27:35.023Z,1002.23
2022-07-25T06:28:34.994Z,1002.22
2022-07-25T06:29:34.994Z,1002.21
2022-07-25T06:30:34.973Z,1002.21
2022-07-25T06:31:35.151Z,1002.24
2022-07-25T06:32:34.968Z,1002.27
2022-07-25T06:33:34.937Z,1002.22
2022-07-25T06:34:34.927Z,1002.21
2022-07-25T06:35:34.929Z,1002.20
2022-07-25T06:36:34.910Z,1002.16
2022-07-25T06:37:34.910Z,1002.18
2022-07-25T06:38:34.888Z,1002.19
2022-07-25T06:39:34.878Z,1002.21
2022-07-25T06:40:34.859Z,1002.18
2022-07-25T06:41:34.859Z,1002.12
2022-07-25T06:42:34.852Z,1002.15
2022-07-25T06:43:34.849Z,1002.11
2022-07-25T06:44:34.836Z,1002.07
2022-07-25T06:45:34.813Z,1002.16
2022-07-25T06:46:34.888Z,1002.15
2022-07-25T06:47:36.113Z,1002.14
2022-07-25T06:48:34.810Z,1002.18
2022-07-25T06:49:34.784Z,1002.14
2022-07-25T06:50:34.777Z,1002.15
2022-07-25T06:51:34.766Z,1002.13
2022-07-25T06:52:34.759Z,1002.11
2022-07-25T06:53:34.756Z,1002.14
2022-07-25T06:54:34.724Z,1002.14
2022-07-25T06:55:34.721Z,1002.13
2022-07-25T06:56:34.707Z,1002.20
2022-07-25T06:57:34.711Z,1002.15
2022-07-25T06:58:34.689Z,1002.14
2022-07-25T06:59:34.679Z,1002.13
2022-07-25T07:00:34.704Z,1002.15
2022-07-25T07:01:34.734Z,1002.14
2022-07-25T07:02:34.669Z,1002.08
2022-07-25T07:03:34.711Z,1002.12
2022-07-25T07:04:34.631Z,1002.02
2022-07-25T07:05:34.632Z,1002.01
2022-07-25T07:06:34.602Z,1001.98
2022-07-25T07:07:34.616Z,1001.98
2022-07-25T07:08:34.595Z,1001.89
2022-07-25T07:09:34.609Z,1001.88
2022-07-25T07:10:34.613Z,1001.86
2022-07-25T07:11:34.555Z,1001.84
2022-07-25T07:12:34.544Z,1001.88
2022-07-25T07:13:34.540Z,1001.92
2022-07-25T07:14:34.518Z,1001.91
2022-07-25T07:15:34.510Z,1001.94
2022-07-25T07:16:34.623Z,1001.91
2022-07-25T07:17:34.528Z,1001.93
2022-07-25T07:18:34.484Z,1001.93
2022-07-25T07:19:34.478Z,1001.89
2022-07-25T07:20:34.469Z,1001.90
2022-07-25T07:21:34.451Z,1001.85
2022-07-25T07:22:34.452Z,1001.83
2022-07-25T07:23:34.431Z,1001.75
2022-07-25T07:24:34.412Z,1001.83
2022-07-25T07:25:34.413Z,1001.83
2022-07-25T07:26:34.412Z,1001.77
2022-07-25T07:27:34.423Z,1001.77
2022-07-25T07:28:34.383Z,1001.83
2022-07-25T07:29:34.385Z,1001.83
2022-07-25T07:31:05.598Z,1001.80
2022-07-25T07:31:35.399Z,1001.87
2022-07-25T07:32:34.376Z,1001.82
2022-07-25T07:33:34.333Z,1001.79
2022-07-25T07:34:34.317Z,1001.82
2022-07-25T07:35:34.938Z,1001.90
2022-07-25T07:36:34.287Z,1001.96
2022-07-25T07:37:38.758Z,1001.90
2022-07-25T07:38:35.279Z,1001.87
2022-07-25T07:39:34.262Z,1001.88
2022-07-25T07:40:34.259Z,1001.85
2022-07-25T07:41:34.240Z,1001.83
2022-07-25T07:42:34.240Z,1001.83
2022-07-25T07:43:34.231Z,1001.82
2022-07-25T07:44:34.223Z,1001.81
2022-07-25T07:45:34.212Z,1001.83
2022-07-25T07:46:34.286Z,1001.87
2022-07-25T07:47:34.212Z,1001.79
2022-07-25T07:48:34.201Z,1001.83
2022-07-25T07:49:36.891Z,1001.81
2022-07-25T07:50:34.157Z,1001.77
2022-07-25T07:51:34.165Z,1001.78
2022-07-25T07:52:34.135Z,1001.76
2022-07-25T07:53:34.136Z,1001.82
2022-07-25T07:54:34.108Z,1001.82
2022-07-25T07:55:34.108Z,1001.83
2022-07-25T07:56:34.099Z,1001.84
2022-07-25T07:57:34.079Z,1001.79
2022-07-25T07:58:34.090Z,1001.75
2022-07-25T07:59:34.069Z,1001.71
2022-07-25T08:00:34.049Z,1001.76
2022-07-25T08:01:34.082Z,1001.69
2022-07-25T08:02:34.070Z,1001.71
2022-07-25T08:03:34.033Z,1001.68
2022-07-25T08:04:34.010Z,1001.67
2022-07-25T08:05:34.002Z,1001.67
2022-07-25T08:06:33.998Z,1001.67
2022-07-25T08:07:33.982Z,1001.69
2022-07-25T08:08:34.144Z,1001.68
2022-07-25T08:09:33.965Z,1001.68
2022-07-25T08:10:33.957Z,1001.67
2022-07-25T08:11:33.955Z,1001.68
2022-07-25T08:12:33.927Z,1001.65
2022-07-25T08:13:34.013Z,1001.64
2022-07-25T08:14:33.922Z,1001.67
2022-07-25T08:15:33.897Z,1001.71
2022-07-25T08:16:33.968Z,1001.67
2022-07-25T08:17:33.878Z,1001.66
2022-07-25T08:18:33.908Z,1001.64
2022-07-25T08:19:33.861Z,1001.68
2022-07-25T08:20:38.520Z,1001.68
2022-07-25T08:21:34.832Z,1001.68
2022-07-25T08:22:33.829Z,1001.64
2022-07-25T08:23:33.909Z,1001.67
2022-07-25T08:24:33.812Z,1001.70
2022-07-25T08:25:33.802Z,1001.69
2022-07-25T08:26:33.805Z,1001.69
2022-07-25T08:27:33.782Z,1001.68
2022-07-25T08:28:33.774Z,1001.66
2022-07-25T08:29:33.754Z,1001.62
2022-07-25T08:30:33.744Z,1001.72
2022-07-25T08:31:33.790Z,1001.66
2022-07-25T08:32:33.724Z,1001.66
2022-07-25T08:33:33.739Z,1001.66
2022-07-25T08:34:33.717Z,1001.64
2022-07-25T08:35:33.710Z,1001.64
2022-07-25T08:36:34.838Z,1001.60
2022-07-25T08:37:33.679Z,1001.58
2022-07-25T08:38:33.686Z,1001.59
2022-07-25T08:39:33.649Z,1001.64
2022-07-25T08:40:33.647Z,1001.62
2022-07-25T08:41:33.637Z,1001.66
2022-07-25T08:42:33.622Z,1001.63
2022-07-25T08:43:33.635Z,1001.63
2022-07-25T08:44:33.601Z,1001.63
2022-07-25T08:45:33.601Z,1001.61
2022-07-25T08:46:33.615Z,1001.66
2022-07-25T08:47:33.572Z,1001.72
2022-07-25T08:48:33.599Z,1001.75
2022-07-25T08:49:33.555Z,1001.77
2022-07-25T08:50:33.546Z,1001.76
2022-07-25T08:51:33.526Z,1001.74
2022-07-25T08:52:33.516Z,1001.73
2022-07-25T08:53:34.872Z,1001.76
2022-07-25T08:54:33.494Z,1001.78
2022-07-25T08:55:33.487Z,1001.77
2022-07-25T08:56:33.469Z,1001.72
2022-07-25T08:57:33.466Z,1001.76
2022-07-25T08:58:33.466Z,1001.69
2022-07-25T08:59:33.448Z,1001.72
2022-07-25T09:00:33.428Z,1001.80
2022-07-25T09:01:35.147Z,1001.85
2022-07-25T09:02:33.610Z,1001.87
2022-07-25T09:03:33.422Z,1001.86
2022-07-25T09:04:33.391Z,1001.87
2022-07-25T09:05:33.388Z,1001.86
2022-07-25T09:06:33.361Z,1001.84
2022-07-25T09:07:33.382Z,1001.84
2022-07-25T09:08:33.362Z,1001.83
2022-07-25T09:09:33.345Z,1001.84
2022-07-25T09:10:33.333Z,1001.84
2022-07-25T09:11:33.326Z,1001.84
2022-07-25T09:12:33.345Z,1001.83
2022-07-25T09:13:33.335Z,1001.80
2022-07-25T09:14:33.297Z,1001.81
2022-07-25T09:15:33.373Z,1001.83
2022-07-25T09:16:33.274Z,1001.76
2022-07-25T09:17:33.287Z,1001.87
2022-07-25T09:18:33.258Z,1001.84
2022-07-25T09:19:33.238Z,1001.81
2022-07-25T09:20:33.230Z,1001.84
2022-07-25T09:21:33.221Z,1001.91
2022-07-25T09:22:33.210Z,1001.93
2022-07-25T09:23:33.210Z,1001.86
2022-07-25T09:24:33.190Z,1001.87
2022-07-25T09:25:33.189Z,1001.84
2022-07-25T09:26:33.172Z,1001.98
2022-07-25T09:27:33.172Z,1001.80
2022-07-25T09:28:33.164Z,1001.97
2022-07-25T09:29:33.147Z,1001.85
2022-07-25T09:30:33.124Z,1001.85
2022-07-25T09:31:33.277Z,1001.87
2022-07-25T09:32:33.120Z,1001.80
2022-07-25T09:33:33.116Z,1001.72
2022-07-25T09:34:33.096Z,1001.73
2022-07-25T09:35:33.087Z,1001.73
2022-07-25T09:36:33.090Z,1001.79
2022-07-25T09:37:33.077Z,1001.80
2022-07-25T09:38:33.058Z,1001.81
2022-07-25T09:39:33.047Z,1001.86
2022-07-25T09:40:33.039Z,1001.88
2022-07-25T09:41:33.029Z,1001.86
2022-07-25T09:42:33.017Z,1001.92
2022-07-25T09:43:33.030Z,1001.97
2022-07-25T09:44:33.004Z,1002.05
2022-07-25T09:45:32.998Z,1002.08
2022-07-25T09:46:33.073Z,1002.07
2022-07-25T09:47:32.990Z,1002.06
2022-07-25T09:48:33.015Z,1002.15
2022-07-25T09:49:32.992Z,1002.03
2022-07-25T09:50:32.966Z,1002.05
2022-07-25T09:51:32.934Z,1002.04
2022-07-25T09:52:32.924Z,1002.03
2022-07-25T09:53:32.915Z,1002.00
2022-07-25T09:54:32.907Z,1001.99
2022-07-25T09:55:32.905Z,1001.97
2022-07-25T09:56:32.889Z,1002.06
2022-07-25T09:57:32.868Z,1002.07
2022-07-25T09:58:32.872Z,1002.04
2022-07-25T09:59:32.888Z,1002.06
2022-07-25T10:00:32.842Z,1002.04
2022-07-25T10:01:32.871Z,1002.03
2022-07-25T10:02:32.966Z,1002.02
2022-07-25T10:03:32.821Z,1002.06
2022-07-25T10:04:32.829Z,1002.02
2022-07-25T10:05:32.801Z,1002.05
2022-07-25T10:06:32.781Z,1002.03
2022-07-25T10:07:32.774Z,1002.04
2022-07-25T10:08:32.765Z,1002.02
2022-07-25T10:09:32.763Z,1002.01
2022-07-25T10:10:32.746Z,1002.07
2022-07-25T10:11:32.747Z,1002.00
2022-07-25T10:12:32.724Z,1002.06
2022-07-25T10:13:32.746Z,1002.07
2022-07-25T10:14:32.728Z,1002.09
2022-07-25T10:15:32.697Z,1002.07
2022-07-25T10:16:32.712Z,1002.14
2022-07-25T10:17:32.689Z,1002.12
2022-07-25T10:18:32.658Z,1002.21
2022-07-25T10:19:32.689Z,1002.12
2022-07-25T10:20:32.639Z,1002.11
2022-07-25T10:21:32.638Z,1002.03
2022-07-25T10:22:54.717Z,1001.97
2022-07-25T10:23:33.619Z,1001.92
2022-07-25T10:24:32.631Z,1001.91
2022-07-25T10:25:32.613Z,1001.94
2022-07-25T10:26:32.590Z,1001.95
2022-07-25T10:27:32.574Z,1001.98
2022-07-25T10:28:32.566Z,1001.95
2022-07-25T10:29:32.564Z,1001.97
2022-07-25T10:30:32.626Z,1001.94
2022-07-25T10:31:32.535Z,1001.95
2022-07-25T10:32:32.545Z,1001.93
2022-07-25T10:33:32.516Z,1001.89
2022-07-25T10:34:32.507Z,1001.97
2022-07-25T10:35:32.498Z,1001.97
2022-07-25T10:36:32.489Z,1001.97
2022-07-25T10:37:32.476Z,1001.93
2022-07-25T10:38:32.468Z,1001.84
2022-07-25T10:39:32.470Z,1001.69
2022-07-25T10:40:32.439Z,1001.63
2022-07-25T10:41:32.438Z,1001.64
2022-07-25T10:42:32.418Z,1001.67
2022-07-25T10:43:32.430Z,1001.79
2022-07-25T10:44:32.410Z,1001.81
2022-07-25T10:45:35.399Z,1001.90
2022-07-25T10:46:33.417Z,1001.95
2022-07-25T10:47:32.373Z,1002.00
2022-07-25T10:48:32.398Z,1002.06
2022-07-25T10:49:32.726Z,1002.10
2022-07-25T10:50:54.493Z,1002.14
2022-07-25T10:51:35.938Z,1002.22
2022-07-25T10:52:33.319Z,1002.29
2022-07-25T10:53:32.303Z,1002.31
2022-07-25T10:54:32.295Z,1002.37
2022-07-25T10:55:32.276Z,1002.41
2022-07-25T10:56:32.267Z,1002.40
2022-07-25T10:57:32.437Z,1002.40
2022-07-25T10:58:32.246Z,1002.36
2022-07-25T10:59:32.269Z,1002.31
2022-07-25T11:00:32.236Z,1002.34
2022-07-25T11:01:32.300Z,1002.30
2022-07-25T11:02:32.288Z,1002.36
2022-07-25T11:03:32.207Z,1002.34
2022-07-25T11:04:32.170Z,1002.35
2022-07-25T11:05:32.216Z,1002.35
2022-07-25T11:06:32.149Z,1002.35
2022-07-25T11:07:32.163Z,1002.40
2022-07-25T11:08:32.130Z,1002.44
2022-07-25T11:09:32.133Z,1002.43
2022-07-25T11:10:32.114Z,1002.60
2022-07-25T11:11:32.103Z,1002.30
2022-07-25T11:12:32.121Z,1002.27
2022-07-25T11:13:32.092Z,1002.37
2022-07-25T11:14:32.073Z,1002.40
2022-07-25T11:15:32.065Z,1002.47
2022-07-25T11:16:32.158Z,1002.42
2022-07-25T11:17:32.048Z,1002.30
2022-07-25T11:18:32.027Z,1002.18
2022-07-25T11:19:32.039Z,1002.23
2022-07-25T11:20:32.019Z,1002.17
2022-07-25T11:21:32.008Z,1002.18
2022-07-25T11:22:32.002Z,1002.18
2022-07-25T11:23:31.996Z,1002.12
2022-07-25T11:24:31.999Z,1002.09
2022-07-25T11:25:31.970Z,1002.06
2022-07-25T11:26:31.973Z,1002.15
2022-07-25T11:27:31.943Z,1002.14
2022-07-25T11:28:31.946Z,1002.08
2022-07-25T11:29:31.922Z,1002.14
2022-07-25T11:30:31.913Z,1002.13
2022-07-25T11:31:31.927Z,1002.25
2022-07-25T11:32:31.907Z,1002.26
2022-07-25T11:33:31.873Z,1002.28
2022-07-25T11:34:31.877Z,1002.29
2022-07-25T11:35:31.882Z,1002.36
2022-07-25T11:36:31.844Z,1002.43
2022-07-25T11:37:31.841Z,1002.40
2022-07-25T11:38:31.836Z,1002.43
2022-07-25T11:39:31.829Z,1002.39
2022-07-25T11:40:31.833Z,1002.45
2022-07-25T11:41:31.822Z,1002.47
2022-07-25T11:42:31.787Z,1002.43
2022-07-25T11:43:31.768Z,1002.63
2022-07-25T11:44:31.768Z,1002.48
2022-07-25T11:45:31.802Z,1002.63
2022-07-25T11:46:31.787Z,1002.35
2022-07-25T11:47:31.745Z,1002.36
2022-07-25T11:48:31.773Z,1002.36
2022-07-25T11:49:31.712Z,1002.41
2022-07-25T11:50:31.721Z,1002.70
2022-07-25T11:51:31.693Z,1002.49
2022-07-25T11:52:31.690Z,1002.58
2022-07-25T11:53:31.674Z,1002.52
2022-07-25T11:54:31.664Z,1002.85
2022-07-25T11:55:31.664Z,1002.86
2022-07-25T11:56:42.655Z,1002.81
2022-07-25T11:57:32.632Z,1002.51
2022-07-25T11:58:31.629Z,1002.64
2022-07-25T11:59:31.626Z,1002.46
2022-07-25T12:00:31.625Z,1002.46
2022-07-25T12:01:31.598Z,1002.52
2022-07-25T12:02:31.780Z,1002.52
2022-07-25T12:03:31.700Z,1002.45
2022-07-25T12:04:31.578Z,1002.41
2022-07-25T12:05:31.571Z,1002.60