createdAt,value
2019-03-26T00:00:52.883Z,28.08
2019-03-26T00:01:52.868Z,28.08
2019-03-26T00:02:52.893Z,28.08
2019-03-26T00:04:05.191Z,28.18
2019-03-26T00:04:53.830Z,28.08
2019-03-26T00:05:52.821Z,28.08
2019-03-26T00:06:52.812Z,28.38
2019-03-26T00:07:52.801Z,28.18
2019-03-26T00:08:52.797Z,28.17
2019-03-26T00:09:52.781Z,28.07
2019-03-26T00:10:52.763Z,28.18
2019-03-26T00:11:52.754Z,28.08
2019-03-26T00:12:52.743Z,28.08
2019-03-26T00:13:52.731Z,28.08
2019-03-26T00:14:52.727Z,28.08
2019-03-26T00:15:52.707Z,28.58
2019-03-26T00:16:52.700Z,28.08
2019-03-26T00:17:52.685Z,28.18
2019-03-26T00:18:52.679Z,28.18
2019-03-26T00:19:52.667Z,28.08
2019-03-26T00:20:52.696Z,28.18
2019-03-26T00:21:52.645Z,27.98
2019-03-26T00:22:52.630Z,28.18
2019-03-26T00:23:52.619Z,28.08
2019-03-26T00:24:52.607Z,28.18
2019-03-26T00:25:52.601Z,28.08
2019-03-26T00:26:52.932Z,28.28
2019-03-26T00:27:52.579Z,28.08
2019-03-26T00:28:52.568Z,28.08
2019-03-26T00:29:52.558Z,28.18
2019-03-26T00:30:52.545Z,28.48
2019-03-26T00:31:52.535Z,28.17
2019-03-26T00:32:52.546Z,28.08
2019-03-26T00:33:52.518Z,28.08
2019-03-26T00:34:52.497Z,28.08
2019-03-26T00:35:52.485Z,28.08
2019-03-26T00:36:52.478Z,28.18
2019-03-26T00:37:52.463Z,28.58
2019-03-26T00:38:52.488Z,28.47
2019-03-26T00:39:52.446Z,28.08
2019-03-26T00:40:52.438Z,28.08
2019-03-26T00:41:52.428Z,28.08
2019-03-26T00:42:52.409Z,28.48
2019-03-26T00:43:52.397Z,28.08
2019-03-26T00:44:52.425Z,28.18
2019-03-26T00:45:52.374Z,28.48
2019-03-26T00:46:52.365Z,28.48
2019-03-26T00:47:52.353Z,28.48
2019-03-26T00:48:52.343Z,28.08
2019-03-26T00:49:52.333Z,28.08
2019-03-26T00:50:52.353Z,28.08
2019-03-26T00:51:52.312Z,28.68
2019-03-26T00:52:52.301Z,28.08
2019-03-26T00:53:52.291Z,28.38
2019-03-26T00:54:52.274Z,28.68
2019-03-26T00:55:52.265Z,28.08
2019-03-26T00:56:52.576Z,28.68
2019-03-26T00:57:52.256Z,28.68
2019-03-26T00:58:52.237Z,28.78
2019-03-26T00:59:52.223Z,28.78
2019-03-26T01:00:52.219Z,28.68
2019-03-26T01:01:52.204Z,28.68
2019-03-26T01:02:52.194Z,28.38
2019-03-26T01:03:54.872Z,28.38
2019-03-26T01:04:52.165Z,28.78
2019-03-26T01:05:52.153Z,28.48
2019-03-26T01:06:52.148Z,28.68
2019-03-26T01:07:52.139Z,28.08
2019-03-26T01:08:52.153Z,28.68
2019-03-26T01:09:52.112Z,28.28
2019-03-26T01:10:52.098Z,28.28
2019-03-26T01:11:52.089Z,28.78
2019-03-26T01:12:52.078Z,28.48
2019-03-26T01:13:52.064Z,28.28
2019-03-26T01:14:52.388Z,28.98
2019-03-26T01:15:52.049Z,28.78
2019-03-26T01:16:52.037Z,28.58
2019-03-26T01:17:52.027Z,28.88
2019-03-26T01:18:52.014Z,28.58
2019-03-26T01:19:52.004Z,28.98
2019-03-26T01:20:52.320Z,29.08
2019-03-26T01:21:51.981Z,28.48
2019-03-26T01:22:51.971Z,28.78
2019-03-26T01:23:51.953Z,28.48
2019-03-26T01:24:51.943Z,29.08
2019-03-26T01:25:51.936Z,28.88
2019-03-26T01:26:52.260Z,28.68
2019-03-26T01:27:51.914Z,28.98
2019-03-26T01:28:51.908Z,28.78
2019-03-26T01:29:51.892Z,28.78
2019-03-26T01:30:51.879Z,28.48
2019-03-26T01:31:51.865Z,28.78
2019-03-26T01:32:51.889Z,28.68
2019-03-26T01:33:51.843Z,28.68
2019-03-26T01:34:51.835Z,28.28
2019-03-26T01:35:51.822Z,28.18
2019-03-26T01:36:51.809Z,28.08
2019-03-26T01:37:51.817Z,28.68
2019-03-26T01:38:51.801Z,28.07
2019-03-26T01:39:51.780Z,28.08
2019-03-26T01:40:51.770Z,28.38
2019-03-26T01:41:51.759Z,28.08
2019-03-26T01:42:51.744Z,27.97
2019-03-26T01:43:51.733Z,27.98
2019-03-26T01:44:52.047Z,28.08
2019-03-26T01:45:51.708Z,28.18
2019-03-26T01:46:51.704Z,28.58
2019-03-26T01:47:51.697Z,28.07
2019-03-26T01:48:51.683Z,27.97
2019-03-26T01:49:51.668Z,28.17
2019-03-26T01:50:51.701Z,28.37
2019-03-26T01:51:51.651Z,28.17
2019-03-26T01:52:51.639Z,28.07
2019-03-26T01:53:51.625Z,28.37
2019-03-26T01:54:51.610Z,28.17
2019-03-26T01:55:51.598Z,28.17
2019-03-26T01:56:51.616Z,28.37
2019-03-26T01:57:51.577Z,28.37
2019-03-26T01:58:51.580Z,28.37
2019-03-26T01:59:51.557Z,28.37
2019-03-26T02:00:51.550Z,28.47
2019-03-26T02:01:51.537Z,28.37
2019-03-26T02:02:51.529Z,28.27
2019-03-26T02:03:51.510Z,28.07
2019-03-26T02:05:00.029Z,27.87
2019-03-26T02:05:52.502Z,28.07
2019-03-26T02:06:51.478Z,28.27
2019-03-26T02:07:51.467Z,28.47
2019-03-26T02:08:51.492Z,28.47
2019-03-26T02:09:51.446Z,28.27
2019-03-26T02:10:51.441Z,27.87
2019-03-26T02:11:51.424Z,28.37
2019-03-26T02:12:51.418Z,28.27
2019-03-26T02:13:51.403Z,28.07
2019-03-26T02:14:51.421Z,28.47
2019-03-26T02:15:51.376Z,27.97
2019-03-26T02:16:51.366Z,28.07
2019-03-26T02:17:51.354Z,27.87
2019-03-26T02:18:51.349Z,28.47
2019-03-26T02:19:51.338Z,28.27
2019-03-26T02:20:51.670Z,28.27
2019-03-26T02:21:51.319Z,28.27
2019-03-26T02:22:51.319Z,27.77
2019-03-26T02:23:51.292Z,28.27
2019-03-26T02:24:51.281Z,27.97
2019-03-26T02:25:51.271Z,28.07
2019-03-26T02:26:51.284Z,28.27
2019-03-26T02:27:51.244Z,27.97
2019-03-26T02:28:51.231Z,28.27
2019-03-26T02:29:51.224Z,28.07
2019-03-26T02:30:51.217Z,28.27
2019-03-26T02:31:51.204Z,28.77
2019-03-26T02:32:51.232Z,28.27
2019-03-26T02:33:51.182Z,28.67
2019-03-26T02:34:51.166Z,28.67
2019-03-26T02:35:51.154Z,28.77
2019-03-26T02:36:51.146Z,28.57
2019-03-26T02:37:51.135Z,28.67
2019-03-26T02:38:51.129Z,28.57
2019-03-26T02:39:51.111Z,28.67
2019-03-26T02:40:51.104Z,28.67
2019-03-26T02:41:51.089Z,28.67
2019-03-26T02:42:51.084Z,28.57
2019-03-26T02:43:51.071Z,28.07
2019-03-26T02:44:51.071Z,28.27
2019-03-26T02:45:51.053Z,28.07
2019-03-26T02:46:51.035Z,28.57
2019-03-26T02:47:51.095Z,28.07
2019-03-26T02:48:51.012Z,28.57
2019-03-26T02:49:51.000Z,28.57
2019-03-26T02:50:51.032Z,27.67
2019-03-26T02:51:50.981Z,27.87
2019-03-26T02:52:50.972Z,28.57
2019-03-26T02:53:50.966Z,27.67
2019-03-26T02:54:50.959Z,27.77
2019-03-26T02:55:50.939Z,28.57
2019-03-26T02:56:50.956Z,28.37
2019-03-26T02:57:50.917Z,28.37
2019-03-26T02:58:50.899Z,28.57
2019-03-26T02:59:50.888Z,28.67
2019-03-26T03:00:50.879Z,28.27
2019-03-26T03:01:50.868Z,28.57
2019-03-26T03:02:50.903Z,28.67
2019-03-26T03:03:50.849Z,27.77
2019-03-26T03:04:50.840Z,28.57
2019-03-26T03:05:50.829Z,28.77
2019-03-26T03:06:50.811Z,28.57
2019-03-26T03:07:50.800Z,27.47
2019-03-26T03:08:51.136Z,28.67
2019-03-26T03:09:50.784Z,28.67
2019-03-26T03:10:50.771Z,27.97
2019-03-26T03:11:50.760Z,28.17
2019-03-26T03:12:50.754Z,27.57
2019-03-26T03:13:50.740Z,28.67
2019-03-26T03:14:50.730Z,28.57
2019-03-26T03:15:50.714Z,28.57
2019-03-26T03:16:50.700Z,28.57
2019-03-26T03:17:50.689Z,28.67
2019-03-26T03:18:50.685Z,28.57
2019-03-26T03:19:50.672Z,27.97
2019-03-26T03:20:50.688Z,28.07
2019-03-26T03:21:50.650Z,28.07
2019-03-26T03:22:50.634Z,28.57
2019-03-26T03:23:50.624Z,28.67
2019-03-26T03:24:50.613Z,28.07
2019-03-26T03:25:50.605Z,28.67
2019-03-26T03:26:50.628Z,28.57
2019-03-26T03:27:50.578Z,28.57
2019-03-26T03:28:50.567Z,28.67
2019-03-26T03:29:50.561Z,28.27
2019-03-26T03:30:50.549Z,28.27
2019-03-26T03:31:50.556Z,28.27
2019-03-26T03:32:50.551Z,28.27
2019-03-26T03:33:50.589Z,28.67
2019-03-26T03:34:50.504Z,28.67
2019-03-26T03:35:52.414Z,28.57
2019-03-26T03:36:50.476Z,28.67
2019-03-26T03:37:50.466Z,28.37
2019-03-26T03:38:50.485Z,28.57
2019-03-26T03:39:50.443Z,28.67
2019-03-26T03:40:50.433Z,28.67
2019-03-26T03:41:50.421Z,28.57
2019-03-26T03:42:50.410Z,28.07
2019-03-26T03:43:50.423Z,28.07
2019-03-26T03:44:50.412Z,28.27
2019-03-26T03:45:50.376Z,28.67
2019-03-26T03:46:50.373Z,27.67
2019-03-26T03:47:50.354Z,28.67
2019-03-26T03:48:50.344Z,28.67
2019-03-26T03:49:50.335Z,28.57
2019-03-26T03:50:50.335Z,28.67
2019-03-26T03:51:50.310Z,28.67
2019-03-26T03:52:50.305Z,28.27
2019-03-26T03:53:50.286Z,28.67
2019-03-26T03:54:50.282Z,28.27
2019-03-26T03:55:50.267Z,27.47
2019-03-26T03:56:50.282Z,28.07
2019-03-26T03:57:52.868Z,28.27
2019-03-26T03:58:50.245Z,28.67
2019-03-26T03:59:50.223Z,27.67
2019-03-26T04:00:50.210Z,28.57
2019-03-26T04:01:50.199Z,28.67
2019-03-26T04:02:50.538Z,28.57
2019-03-26T04:03:50.178Z,28.07
2019-03-26T04:04:50.166Z,28.57
2019-03-26T04:05:50.153Z,28.57
2019-03-26T04:06:50.148Z,28.67
2019-03-26T04:07:50.136Z,28.67
2019-03-26T04:08:50.160Z,28.07
2019-03-26T04:09:50.113Z,28.57
2019-03-26T04:10:50.109Z,28.57
2019-03-26T04:11:50.095Z,27.68
2019-03-26T04:12:50.086Z,28.27
2019-03-26T04:13:50.072Z,28.57
2019-03-26T04:14:50.102Z,28.57
2019-03-26T04:15:50.049Z,28.57
2019-03-26T04:16:50.045Z,28.07
2019-03-26T04:17:50.031Z,28.67
2019-03-26T04:18:50.023Z,28.57
2019-03-26T04:19:50.012Z,28.37
2019-03-26T04:20:50.016Z,28.07
2019-03-26T04:21:49.979Z,27.97
2019-03-26T04:22:49.975Z,28.57
2019-03-26T04:23:49.962Z,28.57
2019-03-26T04:24:49.960Z,27.87
2019-03-26T04:25:49.952Z,27.97
2019-03-26T04:26:49.954Z,28.27
2019-03-26T04:27:49.913Z,28.67
2019-03-26T04:28:49.904Z,27.97
2019-03-26T04:29:49.893Z,28.07
2019-03-26T04:30:49.879Z,28.67
2019-03-26T04:31:49.870Z,28.27
2019-03-26T04:32:49.897Z,28.07
2019-03-26T04:33:49.846Z,28.67
2019-03-26T04:34:49.848Z,28.07
2019-03-26T04:35:49.828Z,28.27
2019-03-26T04:36:49.818Z,28.57
2019-03-26T04:37:49.815Z,28.27
2019-03-26T04:38:49.801Z,28.27
2019-03-26T04:39:49.779Z,27.97
2019-03-26T04:40:49.768Z,28.27
2019-03-26T04:41:49.759Z,28.27
2019-03-26T04:42:49.774Z,27.97
2019-03-26T04:43:49.734Z,28.27
2019-03-26T04:44:49.749Z,28.07
2019-03-26T04:45:49.718Z,28.27
2019-03-26T04:46:49.708Z,28.27
2019-03-26T04:47:49.695Z,28.27
2019-03-26T04:48:49.683Z,28.27
2019-03-26T04:49:49.674Z,28.47
2019-03-26T04:50:49.692Z,28.07
2019-03-26T04:51:49.651Z,28.27
2019-03-26T04:52:49.632Z,28.37
2019-03-26T04:53:49.624Z,28.27
2019-03-26T04:54:49.615Z,28.27
2019-03-26T04:55:49.601Z,28.37
2019-03-26T04:56:49.618Z,28.28
2019-03-26T04:57:49.578Z,28.37
2019-03-26T04:58:49.568Z,28.37
2019-03-26T04:59:49.558Z,28.07
2019-03-26T05:00:49.546Z,28.47
2019-03-26T05:01:49.534Z,28.28
2019-03-26T05:02:49.530Z,28.27
2019-03-26T05:03:49.511Z,28.27
2019-03-26T05:04:49.507Z,28.47
2019-03-26T05:05:49.491Z,28.07
2019-03-26T05:06:49.478Z,27.87
2019-03-26T05:07:49.468Z,28.37
2019-03-26T05:08:49.479Z,28.27
2019-03-26T05:09:49.445Z,28.47
2019-03-26T05:10:49.503Z,28.37
2019-03-26T05:11:49.422Z,27.87
2019-03-26T05:12:49.468Z,28.37
2019-03-26T05:13:49.401Z,28.47
2019-03-26T05:14:49.416Z,28.47
2019-03-26T05:15:49.380Z,28.37
2019-03-26T05:16:49.367Z,28.47
2019-03-26T05:17:49.358Z,28.27
2019-03-26T05:18:49.347Z,28.47
2019-03-26T05:19:49.335Z,28.27
2019-03-26T05:20:49.345Z,28.37
2019-03-26T05:21:49.315Z,28.47
2019-03-26T05:22:49.303Z,28.07
2019-03-26T05:23:51.775Z,28.48
2019-03-26T05:24:49.281Z,28.47
2019-03-26T05:25:49.268Z,28.07
2019-03-26T05:26:49.284Z,28.47
2019-03-26T05:27:49.247Z,28.27
2019-03-26T05:28:49.236Z,28.47
2019-03-26T05:29:49.226Z,28.47
2019-03-26T05:30:49.214Z,28.37
2019-03-26T05:31:49.206Z,28.27
2019-03-26T05:32:49.198Z,28.47
2019-03-26T05:33:49.179Z,28.27
2019-03-26T05:34:49.174Z,28.47
2019-03-26T05:35:51.519Z,28.37
2019-03-26T05:36:51.559Z,28.47
2019-03-26T05:37:49.135Z,28.27
2019-03-26T05:38:49.131Z,28.37
2019-03-26T05:39:49.112Z,28.37
2019-03-26T05:40:49.101Z,28.28
2019-03-26T05:41:49.093Z,28.27
2019-03-26T05:42:49.083Z,28.17
2019-03-26T05:43:49.068Z,28.47
2019-03-26T05:44:49.080Z,28.17
2019-03-26T05:45:49.046Z,28.38
2019-03-26T05:46:49.038Z,28.47
2019-03-26T05:47:49.023Z,28.27
2019-03-26T05:48:49.011Z,28.37
2019-03-26T05:49:49.002Z,28.37
2019-03-26T05:50:49.019Z,28.47
2019-03-26T05:51:48.979Z,28.47
2019-03-26T05:52:48.969Z,28.38
2019-03-26T05:53:48.957Z,28.37
2019-03-26T05:54:48.948Z,28.48
2019-03-26T05:55:48.934Z,28.37
2019-03-26T05:56:48.934Z,28.48
2019-03-26T05:57:48.913Z,28.37
2019-03-26T05:58:48.902Z,28.27
2019-03-26T05:59:48.892Z,28.27
2019-03-26T06:00:48.880Z,28.47
2019-03-26T06:01:48.868Z,28.07
2019-03-26T06:02:48.884Z,28.17
2019-03-26T06:03:48.845Z,28.37
2019-03-26T06:04:48.838Z,27.97
2019-03-26T06:05:48.831Z,28.27
2019-03-26T06:06:48.814Z,28.47
2019-03-26T06:07:48.803Z,28.27
2019-03-26T06:08:48.813Z,28.47
2019-03-26T06:09:48.781Z,28.27
2019-03-26T06:10:48.768Z,28.27
2019-03-26T06:11:48.759Z,28.47
2019-03-26T06:12:50.272Z,27.88
2019-03-26T06:13:48.750Z,28.47
2019-03-26T06:14:48.735Z,28.07
2019-03-26T06:15:48.718Z,28.37
2019-03-26T06:16:48.703Z,28.27
2019-03-26T06:17:48.691Z,28.38
2019-03-26T06:18:48.683Z,28.37
2019-03-26T06:19:48.670Z,28.67
2019-03-26T06:20:48.669Z,28.07
2019-03-26T06:21:48.647Z,28.07
2019-03-26T06:22:48.637Z,28.07
2019-03-26T06:23:48.626Z,28.27
2019-03-26T06:24:48.614Z,28.37
2019-03-26T06:25:48.604Z,28.07
2019-03-26T06:26:48.620Z,28.07
2019-03-26T06:27:48.659Z,28.37
2019-03-26T06:28:48.570Z,28.08
2019-03-26T06:29:48.558Z,28.47
2019-03-26T06:30:48.550Z,28.27
2019-03-26T06:31:48.544Z,28.37
2019-03-26T06:32:48.533Z,28.37
2019-03-26T06:33:48.518Z,28.07
2019-03-26T06:34:48.505Z,28.37
2019-03-26T06:35:48.493Z,28.07
2019-03-26T06:36:48.481Z,28.07
2019-03-26T06:37:48.470Z,28.67
2019-03-26T06:38:48.487Z,28.27
2019-03-26T06:39:48.447Z,28.17
2019-03-26T06:40:48.438Z,28.17
2019-03-26T06:41:48.425Z,28.47
2019-03-26T06:42:48.417Z,28.37
2019-03-26T06:43:48.413Z,28.27
2019-03-26T06:44:48.419Z,28.37
2019-03-26T06:45:48.382Z,28.17
2019-03-26T06:46:48.370Z,28.27
2019-03-26T06:47:48.359Z,28.37
2019-03-26T06:48:48.347Z,28.67
2019-03-26T06:49:48.337Z,28.47
2019-03-26T06:50:48.338Z,28.27
2019-03-26T06:51:48.315Z,28.57
2019-03-26T06:52:48.304Z,28.47
2019-03-26T06:53:48.344Z,28.67
2019-03-26T06:54:51.416Z,28.37
2019-03-26T06:55:48.273Z,28.27
2019-03-26T06:56:48.287Z,28.57
2019-03-26T06:57:48.252Z,28.17
2019-03-26T06:58:48.236Z,28.37
2019-03-26T06:59:48.226Z,28.37
2019-03-26T07:00:48.214Z,28.17
2019-03-26T07:01:48.211Z,28.37
2019-03-26T07:02:48.220Z,28.37
2019-03-26T07:03:48.182Z,28.37
2019-03-26T07:04:48.170Z,28.47
2019-03-26T07:05:48.160Z,28.17
2019-03-26T07:06:48.148Z,28.37
2019-03-26T07:07:48.137Z,28.27
2019-03-26T07:08:50.955Z,28.17
2019-03-26T07:09:48.119Z,28.27
2019-03-26T07:10:48.107Z,28.27
2019-03-26T07:11:48.093Z,28.37
2019-03-26T07:12:48.082Z,28.27
2019-03-26T07:13:48.073Z,28.17
2019-03-26T07:14:48.080Z,28.17
2019-03-26T07:15:48.048Z,28.27
2019-03-26T07:16:48.037Z,28.17
2019-03-26T07:17:48.032Z,28.27
2019-03-26T07:18:48.018Z,28.07
2019-03-26T07:19:48.011Z,28.27
2019-03-26T07:20:48.023Z,28.17
2019-03-26T07:21:49.892Z,28.27
2019-03-26T07:22:47.978Z,28.17
2019-03-26T07:23:47.971Z,28.27
2019-03-26T07:24:47.957Z,28.27
2019-03-26T07:25:47.944Z,28.17
2019-03-26T07:26:47.956Z,28.07
2019-03-26T07:27:47.918Z,28.17
2019-03-26T07:28:47.909Z,28.17
2019-03-26T07:29:47.897Z,27.37
2019-03-26T07:30:47.891Z,28.17
2019-03-26T07:31:47.878Z,28.17
2019-03-26T07:32:47.903Z,28.17
2019-03-26T07:33:47.858Z,28.07
2019-03-26T07:34:47.844Z,28.07
2019-03-26T07:35:47.829Z,28.37
2019-03-26T07:36:47.819Z,28.17
2019-03-26T07:37:47.807Z,28.17
2019-03-26T07:38:47.845Z,28.27
2019-03-26T07:39:47.790Z,28.17
2019-03-26T07:40:47.779Z,28.27
2019-03-26T07:41:47.771Z,28.17
2019-03-26T07:42:47.756Z,28.07
2019-03-26T07:43:47.748Z,28.37
2019-03-26T07:44:47.760Z,28.37
2019-03-26T07:45:47.724Z,28.07
2019-03-26T07:46:47.708Z,28.37
2019-03-26T07:47:47.697Z,28.17
2019-03-26T07:48:47.685Z,27.66
2019-03-26T07:49:47.675Z,27.66
2019-03-26T07:50:47.709Z,27.86
2019-03-26T07:51:47.657Z,27.87
2019-03-26T07:52:47.649Z,27.86
2019-03-26T07:53:47.634Z,27.86
2019-03-26T07:54:47.621Z,27.86
2019-03-26T07:55:47.609Z,27.86
2019-03-26T07:56:47.643Z,27.87
2019-03-26T07:57:47.654Z,27.77
2019-03-26T07:58:47.574Z,27.75
2019-03-26T07:59:47.563Z,27.87
2019-03-26T08:00:47.553Z,27.75
2019-03-26T08:01:47.543Z,27.86
2019-03-26T08:02:47.572Z,27.66
2019-03-26T08:03:47.523Z,27.87
2019-03-26T08:04:47.513Z,27.86
2019-03-26T08:05:47.507Z,27.45
2019-03-26T08:06:47.487Z,27.45
2019-03-26T08:07:57.725Z,27.45
2019-03-26T08:08:48.504Z,27.86
2019-03-26T08:09:47.453Z,27.45
2019-03-26T08:10:47.448Z,28.05
2019-03-26T08:11:47.435Z,27.45
2019-03-26T08:12:47.462Z,28.16
2019-03-26T08:13:47.453Z,27.95
2019-03-26T08:14:47.474Z,27.75
2019-03-26T08:15:47.416Z,27.86
2019-03-26T08:16:47.419Z,27.86
2019-03-26T08:17:47.371Z,27.86
2019-03-26T08:18:47.354Z,27.86
2019-03-26T08:19:47.342Z,27.86
2019-03-26T08:20:47.360Z,27.95
2019-03-26T08:21:47.320Z,27.86
2019-03-26T08:22:47.313Z,27.95
2019-03-26T08:23:47.304Z,28.16
2019-03-26T08:24:47.293Z,28.14
2019-03-26T08:25:47.280Z,28.36
2019-03-26T08:26:47.302Z,27.75
2019-03-26T08:27:47.255Z,27.74
2019-03-26T08:28:47.294Z,27.64
2019-03-26T08:29:47.235Z,28.36
2019-03-26T08:30:49.974Z,27.84
2019-03-26T08:31:47.217Z,28.04
2019-03-26T08:32:47.213Z,28.14
2019-03-26T08:33:47.197Z,28.04
2019-03-26T08:34:47.182Z,27.94
2019-03-26T08:35:47.169Z,27.94
2019-03-26T08:36:47.154Z,28.05
2019-03-26T08:37:47.145Z,28.04
2019-03-26T08:38:47.175Z,28.04
2019-03-26T08:39:47.125Z,27.94
2019-03-26T08:40:47.118Z,27.74
2019-03-26T08:41:47.103Z,27.74
2019-03-26T08:42:47.128Z,27.74
2019-03-26T08:43:47.079Z,27.94
2019-03-26T08:44:47.107Z,27.94
2019-03-26T08:45:47.051Z,27.74
2019-03-26T08:46:47.046Z,28.04
2019-03-26T08:47:47.036Z,27.74
2019-03-26T08:48:47.021Z,28.14
2019-03-26T08:49:47.008Z,28.04
2019-03-26T08:50:47.028Z,28.04
2019-03-26T08:51:46.986Z,28.04
2019-03-26T08:52:46.975Z,28.04
2019-03-26T08:53:46.963Z,28.14
2019-03-26T08:54:46.953Z,28.04
2019-03-26T08:55:46.941Z,28.04
2019-03-26T08:56:46.955Z,27.94
2019-03-26T08:57:46.922Z,28.04
2019-03-26T08:58:46.910Z,27.74
2019-03-26T08:59:46.900Z,27.94
2019-03-26T09:00:46.893Z,27.74
2019-03-26T09:01:46.876Z,28.04
2019-03-26T09:02:46.896Z,27.74
2019-03-26T09:03:46.854Z,27.74
2019-03-26T09:04:46.843Z,27.74
2019-03-26T09:05:46.833Z,28.04
2019-03-26T09:06:46.821Z,27.74
2019-03-26T09:07:46.813Z,28.04
2019-03-26T09:08:46.834Z,27.94
2019-03-26T09:09:46.787Z,28.04
2019-03-26T09:10:51.856Z,27.74
2019-03-26T09:11:47.763Z,27.74
2019-03-26T09:12:46.754Z,27.74
2019-03-26T09:13:46.751Z,27.74
2019-03-26T09:14:46.806Z,27.74
2019-03-26T09:15:46.739Z,27.74
2019-03-26T09:16:46.711Z,27.64
2019-03-26T09:17:46.697Z,27.94
2019-03-26T09:18:46.688Z,28.04
2019-03-26T09:19:46.675Z,27.64
2019-03-26T09:20:46.685Z,28.04
2019-03-26T09:21:46.655Z,27.94
2019-03-26T09:22:46.643Z,27.94
2019-03-26T09:23:46.633Z,27.64
2019-03-26T09:24:46.620Z,27.94
2019-03-26T09:25:46.614Z,27.94
2019-03-26T09:26:46.624Z,27.94
2019-03-26T09:27:46.587Z,28.04
2019-03-26T09:28:47.981Z,27.94
2019-03-26T09:29:46.566Z,27.64
2019-03-26T09:30:46.554Z,27.84
2019-03-26T09:31:46.547Z,27.74
2019-03-26T09:32:46.564Z,27.94
2019-03-26T09:33:46.610Z,27.84
2019-03-26T09:34:46.509Z,28.04
2019-03-26T09:35:46.501Z,27.84
2019-03-26T09:36:46.488Z,27.74
2019-03-26T09:37:46.476Z,27.94
2019-03-26T09:38:46.496Z,27.84
2019-03-26T09:39:46.454Z,27.14
2019-03-26T09:40:46.445Z,27.24
2019-03-26T09:41:46.433Z,27.64
2019-03-26T09:42:46.421Z,27.44
2019-03-26T09:43:46.410Z,27.74
2019-03-26T09:44:46.424Z,27.44
2019-03-26T09:45:46.387Z,27.55
2019-03-26T09:46:46.378Z,27.55
2019-03-26T09:47:46.366Z,27.44
2019-03-26T09:48:46.356Z,27.74
2019-03-26T09:49:46.348Z,27.55
2019-03-26T09:50:46.660Z,27.84
2019-03-26T09:51:46.323Z,27.44
2019-03-26T09:52:46.313Z,27.44
2019-03-26T09:53:46.300Z,27.74
2019-03-26T09:54:46.291Z,27.34
2019-03-26T09:55:46.282Z,27.84
2019-03-26T09:56:46.608Z,27.74
2019-03-26T09:57:46.257Z,27.44
2019-03-26T09:58:46.245Z,27.34
2019-03-26T09:59:46.235Z,27.34
2019-03-26T10:00:46.320Z,27.34
2019-03-26T10:01:46.216Z,27.34
2019-03-26T10:02:46.524Z,27.34
2019-03-26T10:03:46.189Z,27.34
2019-03-26T10:04:46.178Z,27.44
2019-03-26T10:05:46.168Z,28.04
2019-03-26T10:06:46.155Z,27.84
2019-03-26T10:07:46.213Z,27.34
2019-03-26T10:08:52.485Z,27.34
2019-03-26T10:09:47.124Z,27.55
2019-03-26T10:10:46.115Z,27.34
2019-03-26T10:11:46.103Z,27.34
2019-03-26T10:12:46.090Z,27.44
2019-03-26T10:13:46.081Z,27.24
2019-03-26T10:14:46.390Z,27.74
2019-03-26T10:15:46.057Z,27.55
2019-03-26T10:16:46.045Z,27.64
2019-03-26T10:17:46.039Z,27.84
2019-03-26T10:18:46.031Z,27.64
2019-03-26T10:19:46.012Z,27.55
2019-03-26T10:20:46.027Z,28.14
2019-03-26T10:21:45.991Z,27.04
2019-03-26T10:22:45.985Z,27.84
2019-03-26T10:23:45.967Z,27.33
2019-03-26T10:24:45.957Z,26.73
2019-03-26T10:25:45.945Z,27.23
2019-03-26T10:26:45.960Z,27.23
2019-03-26T10:27:45.926Z,27.13
2019-03-26T10:28:45.917Z,27.74
2019-03-26T10:29:45.905Z,27.83
2019-03-26T10:30:45.890Z,28.04
2019-03-26T10:31:45.879Z,27.04
2019-03-26T10:32:45.906Z,27.74
2019-03-26T10:33:45.860Z,27.53
2019-03-26T10:34:45.847Z,28.03
2019-03-26T10:35:45.837Z,26.94
2019-03-26T10:36:45.829Z,27.03
2019-03-26T10:37:45.813Z,27.13
2019-03-26T10:38:45.841Z,27.84
2019-03-26T10:39:45.792Z,27.03
2019-03-26T10:40:45.781Z,28.04
2019-03-26T10:41:45.771Z,27.03
2019-03-26T10:42:45.759Z,27.84
2019-03-26T10:43:45.747Z,27.23
2019-03-26T10:44:46.072Z,27.33
2019-03-26T10:45:45.724Z,27.33
2019-03-26T10:46:45.714Z,27.63
2019-03-26T10:47:45.704Z,27.23
2019-03-26T10:48:45.691Z,27.13
2019-03-26T10:49:45.681Z,27.53
2019-03-26T10:50:45.678Z,27.53
2019-03-26T10:51:45.661Z,27.23
2019-03-26T10:52:45.649Z,26.93
2019-03-26T10:53:45.637Z,27.53
2019-03-26T10:54:45.625Z,26.53
2019-03-26T10:55:45.616Z,26.83
2019-03-26T10:56:45.727Z,26.43
2019-03-26T10:57:45.596Z,26.63
2019-03-26T10:58:45.585Z,26.73
2019-03-26T10:59:45.569Z,26.53
2019-03-26T11:00:45.569Z,26.63
2019-03-26T11:01:45.547Z,26.73
2019-03-26T11:02:45.570Z,26.53
2019-03-26T11:03:45.526Z,26.63
2019-03-26T11:04:45.522Z,26.53
2019-03-26T11:05:45.503Z,26.63
2019-03-26T11:06:45.494Z,26.45
2019-03-26T11:07:45.481Z,26.63
2019-03-26T11:08:45.504Z,26.63
2019-03-26T11:09:45.460Z,26.53
2019-03-26T11:10:45.450Z,26.63
2019-03-26T11:11:45.437Z,26.63
2019-03-26T11:12:45.425Z,26.53
2019-03-26T11:13:45.416Z,26.75
2019-03-26T11:14:45.433Z,27.13
2019-03-26T11:15:45.394Z,27.13
2019-03-26T11:16:45.382Z,27.13
2019-03-26T11:17:45.377Z,27.23
2019-03-26T11:18:45.361Z,27.23
2019-03-26T11:19:46.525Z,27.23
2019-03-26T11:20:45.359Z,27.13
2019-03-26T11:21:45.326Z,27.23
2019-03-26T11:22:45.315Z,27.13
2019-03-26T11:23:45.305Z,26.93
2019-03-26T11:24:45.294Z,26.73
2019-03-26T11:25:45.282Z,27.03
2019-03-26T11:26:45.309Z,27.13
2019-03-26T11:27:45.260Z,26.93
2019-03-26T11:28:45.250Z,27.23
2019-03-26T11:29:45.245Z,26.63
2019-03-26T11:30:45.226Z,27.13
2019-03-26T11:31:45.215Z,27.13
2019-03-26T11:32:45.235Z,27.13
2019-03-26T11:33:45.193Z,27.13
2019-03-26T11:34:45.183Z,26.63
2019-03-26T11:35:45.173Z,26.73
2019-03-26T11:36:45.163Z,26.93
2019-03-26T11:37:45.152Z,27.23
2019-03-26T11:38:45.467Z,27.13
2019-03-26T11:39:45.127Z,26.73
2019-03-26T11:40:45.118Z,26.63
2019-03-26T11:41:45.112Z,27.13
2019-03-26T11:42:45.094Z,26.73
2019-03-26T11:43:45.087Z,26.73
2019-03-26T11:44:45.440Z,27.33
2019-03-26T11:45:45.060Z,27.13
2019-03-26T11:46:45.051Z,27.13
2019-03-26T11:47:45.039Z,26.63
2019-03-26T11:48:45.029Z,26.53
2019-03-26T11:49:45.016Z,26.63
2019-03-26T11:50:45.016Z,26.43
2019-03-26T11:51:44.995Z,26.75
2019-03-26T11:52:44.983Z,26.53
2019-03-26T11:53:44.973Z,27.24
2019-03-26T11:54:44.965Z,27.14
2019-03-26T11:55:44.950Z,27.14
2019-03-26T11:56:44.973Z,26.64
2019-03-26T11:57:44.928Z,26.54
2019-03-26T11:58:44.918Z,26.64
2019-03-26T11:59:44.907Z,26.64
2019-03-26T12:00:44.894Z,26.64
2019-03-26T12:01:44.883Z,26.54
2019-03-26T12:02:45.223Z,26.64
2019-03-26T12:03:44.860Z,26.45
2019-03-26T12:04:44.852Z,26.64
2019-03-26T12:05:44.838Z,26.45
2019-03-26T12:06:44.828Z,26.54
2019-03-26T12:07:44.817Z,26.64
2019-03-26T12:08:44.831Z,26.64
2019-03-26T12:09:46.416Z,26.64
2019-03-26T12:10:44.786Z,26.84
2019-03-26T12:11:44.775Z,26.84
2019-03-26T12:12:44.761Z,27.04
2019-03-26T12:13:44.750Z,27.55
2019-03-26T12:14:44.761Z,27.24
2019-03-26T12:15:44.731Z,27.24
2019-03-26T12:16:44.719Z,27.14
2019-03-26T12:17:44.709Z,27.34
2019-03-26T12:18:44.694Z,27.14
2019-03-26T12:19:44.683Z,27.24
2019-03-26T12:20:44.692Z,26.64
2019-03-26T12:21:44.662Z,27.84
2019-03-26T12:22:44.651Z,27.34
2019-03-26T12:23:44.649Z,27.04
2019-03-26T12:24:44.631Z,27.04
2019-03-26T12:25:44.619Z,27.04
2019-03-26T12:26:44.634Z,27.64
2019-03-26T12:27:44.596Z,28.14
2019-03-26T12:28:44.587Z,27.64
2019-03-26T12:29:44.574Z,27.55
2019-03-26T12:30:44.565Z,28.14
2019-03-26T12:31:44.550Z,27.84
2019-03-26T12:32:44.549Z,27.84
2019-03-26T12:33:44.529Z,27.84
2019-03-26T12:34:44.518Z,27.84
2019-03-26T12:35:44.507Z,27.84
2019-03-26T12:36:44.496Z,27.55
2019-03-26T12:37:44.484Z,28.04
2019-03-26T12:38:44.506Z,28.04
2019-03-26T12:39:44.486Z,27.34
2019-03-26T12:40:44.452Z,27.55
2019-03-26T12:41:44.442Z,27.34
2019-03-26T12:42:44.430Z,27.74
2019-03-26T12:43:44.418Z,27.55
2019-03-26T12:44:44.443Z,27.74
2019-03-26T12:45:44.395Z,27.74
2019-03-26T12:46:44.393Z,27.55
2019-03-26T12:47:44.375Z,27.55
2019-03-26T12:48:44.363Z,27.74
2019-03-26T12:49:44.355Z,27.74
2019-03-26T12:50:44.673Z,27.34
2019-03-26T12:51:44.328Z,27.84
2019-03-26T12:52:44.318Z,27.74