createdAt,value
2024-01-16T00:00:33.605Z,3.17
2024-01-16T00:03:38.486Z,3.22
2024-01-16T00:06:45.079Z,3.43
2024-01-16T00:09:52.472Z,3.22
2024-01-16T00:12:55.667Z,3.35
2024-01-16T00:15:58.956Z,3.90
2024-01-16T00:19:01.861Z,6.85
2024-01-16T00:22:06.250Z,7.63
2024-01-16T00:25:09.735Z,6.38
2024-01-16T00:28:12.503Z,6.53
2024-01-16T00:31:15.629Z,5.68
2024-01-16T00:34:18.763Z,7.28
2024-01-16T00:37:22.006Z,8.50
2024-01-16T00:40:25.048Z,8.18
2024-01-16T00:43:27.815Z,9.40
2024-01-16T00:46:30.815Z,9.90
2024-01-16T00:49:34.020Z,9.82
2024-01-16T00:52:37.061Z,11.13
2024-01-16T00:55:39.934Z,10.27
2024-01-16T00:58:42.886Z,10.75
2024-01-16T01:01:45.911Z,9.75
2024-01-16T01:04:49.275Z,10.18
2024-01-16T01:07:52.027Z,9.77
2024-01-16T01:10:54.882Z,9.82
2024-01-16T01:13:57.920Z,12.50
2024-01-16T01:17:00.963Z,11.80
2024-01-16T01:20:04.254Z,14.35
2024-01-16T01:23:07.319Z,14.88
2024-01-16T01:26:10.173Z,15.98
2024-01-16T01:29:13.344Z,16.83
2024-01-16T01:32:16.170Z,17.65
2024-01-16T01:35:21.229Z,16.40
2024-01-16T01:38:24.332Z,14.30
2024-01-16T01:41:27.386Z,14.32
2024-01-16T01:44:30.152Z,13.43
2024-01-16T01:47:34.171Z,17.77
2024-01-16T01:50:37.361Z,21.40
2024-01-16T01:53:41.322Z,15.32
2024-01-16T01:56:46.214Z,12.75
2024-01-16T01:59:49.458Z,13.98
2024-01-16T02:02:54.894Z,12.95
2024-01-16T02:05:58.030Z,12.35
2024-01-16T02:09:01.029Z,12.97
2024-01-16T02:12:03.957Z,11.93
2024-01-16T02:15:06.946Z,14.48
2024-01-16T02:18:10.065Z,12.60
2024-01-16T02:21:17.939Z,13.20
2024-01-16T02:24:20.951Z,13.55
2024-01-16T02:27:23.693Z,13.25
2024-01-16T02:30:26.687Z,11.35
2024-01-16T02:33:29.923Z,13.43
2024-01-16T02:36:33.885Z,10.63
2024-01-16T02:39:37.250Z,8.63
2024-01-16T02:42:40.152Z,8.25
2024-01-16T02:45:43.816Z,9.18
2024-01-16T02:48:47.931Z,7.43
2024-01-16T02:51:51.088Z,6.53
2024-01-16T02:54:54.125Z,5.03
2024-01-16T02:57:56.910Z,5.82
2024-01-16T03:00:59.975Z,5.88
2024-01-16T03:04:03.081Z,6.00
2024-01-16T03:07:06.467Z,6.20
2024-01-16T03:10:09.828Z,5.67
2024-01-16T03:13:12.648Z,6.40
2024-01-16T03:16:15.364Z,6.03
2024-01-16T03:19:18.372Z,7.27
2024-01-16T03:22:21.275Z,6.85
2024-01-16T03:25:24.000Z,6.65
2024-01-16T03:28:27.027Z,6.55
2024-01-16T03:31:30.189Z,6.60
2024-01-16T03:34:33.132Z,6.72
2024-01-16T03:37:36.310Z,7.32
2024-01-16T03:40:39.074Z,7.13
2024-01-16T03:43:42.216Z,7.22
2024-01-16T03:46:45.259Z,6.10
2024-01-16T03:49:48.041Z,6.30
2024-01-16T03:52:51.181Z,8.00
2024-01-16T03:55:53.912Z,8.40
2024-01-16T03:58:56.941Z,8.43
2024-01-16T04:02:01.588Z,9.95
2024-01-16T04:05:05.336Z,7.32
2024-01-16T04:08:08.204Z,7.95
2024-01-16T04:11:15.114Z,8.10
2024-01-16T04:14:18.468Z,8.70
2024-01-16T04:17:21.800Z,8.38
2024-01-16T04:20:24.816Z,7.23
2024-01-16T04:23:27.986Z,6.40
2024-01-16T04:26:31.001Z,9.18
2024-01-16T04:29:34.128Z,9.20
2024-01-16T04:32:37.235Z,8.68
2024-01-16T04:35:40.155Z,9.88
2024-01-16T04:38:43.300Z,9.40
2024-01-16T04:41:46.471Z,8.47
2024-01-16T04:44:49.345Z,8.50
2024-01-16T04:47:52.568Z,9.18
2024-01-16T04:50:55.799Z,7.90
2024-01-16T04:53:58.699Z,8.20
2024-01-16T04:57:01.437Z,8.23
2024-01-16T05:00:08.382Z,8.32
2024-01-16T05:03:11.264Z,8.57
2024-01-16T05:06:17.277Z,9.60
2024-01-16T05:09:23.150Z,9.48
2024-01-16T05:12:26.275Z,9.67
2024-01-16T05:15:28.926Z,9.45
2024-01-16T05:18:34.027Z,9.00
2024-01-16T05:21:36.758Z,9.33
2024-01-16T05:24:39.824Z,8.25
2024-01-16T05:27:44.712Z,9.13
2024-01-16T05:30:47.701Z,9.45
2024-01-16T05:33:50.877Z,9.63
2024-01-16T05:36:54.396Z,10.65
2024-01-16T05:39:57.632Z,10.73
2024-01-16T05:43:00.454Z,9.47
2024-01-16T05:46:03.478Z,8.45
2024-01-16T05:49:06.373Z,8.57
2024-01-16T05:52:09.084Z,9.23
2024-01-16T05:55:12.139Z,9.52
2024-01-16T05:58:15.650Z,10.10
2024-01-16T06:01:18.776Z,8.23
2024-01-16T06:04:22.032Z,8.65
2024-01-16T06:07:25.195Z,8.93
2024-01-16T06:10:28.017Z,8.75
2024-01-16T06:13:33.332Z,8.80
2024-01-16T06:16:37.182Z,9.07
2024-01-16T06:19:40.246Z,8.27
2024-01-16T06:22:43.028Z,10.37
2024-01-16T06:25:46.509Z,11.25
2024-01-16T06:28:49.328Z,10.80
2024-01-16T06:31:52.475Z,11.35
2024-01-16T06:34:55.489Z,12.00
2024-01-16T06:37:59.606Z,13.93
2024-01-16T06:41:03.109Z,10.32
2024-01-16T06:44:06.171Z,7.57
2024-01-16T06:47:09.273Z,7.25
2024-01-16T06:50:12.161Z,8.25
2024-01-16T06:53:17.259Z,7.50
2024-01-16T06:56:20.814Z,8.52
2024-01-16T06:59:24.176Z,7.47
2024-01-16T07:02:27.780Z,8.20
2024-01-16T07:05:31.344Z,8.93
2024-01-16T07:08:35.029Z,10.35
2024-01-16T07:11:39.910Z,10.32
2024-01-16T07:14:43.469Z,9.83
2024-01-16T07:17:46.712Z,9.88
2024-01-16T07:20:50.058Z,9.23
2024-01-16T07:23:53.159Z,9.43
2024-01-16T07:26:56.197Z,6.80
2024-01-16T07:30:00.167Z,6.90
2024-01-16T07:33:05.037Z,7.13
2024-01-16T07:36:09.636Z,6.32
2024-01-16T07:39:13.439Z,7.05
2024-01-16T07:42:16.772Z,7.07
2024-01-16T07:45:20.555Z,6.77
2024-01-16T07:48:26.426Z,7.72
2024-01-16T07:51:29.624Z,6.60
2024-01-16T07:54:32.717Z,6.93
2024-01-16T07:57:36.763Z,6.50
2024-01-16T08:00:45.818Z,6.43
2024-01-16T08:03:48.884Z,6.57
2024-01-16T08:06:53.686Z,7.07
2024-01-16T08:09:57.459Z,7.50
2024-01-16T08:13:00.695Z,7.90
2024-01-16T08:16:04.358Z,7.53
2024-01-16T08:19:08.009Z,7.93
2024-01-16T08:22:11.177Z,7.40
2024-01-16T08:25:14.086Z,7.30
2024-01-16T08:28:19.897Z,8.88
2024-01-16T08:31:25.095Z,7.45
2024-01-16T08:34:29.011Z,7.13
2024-01-16T08:37:35.931Z,7.78
2024-01-16T08:40:38.846Z,9.07
2024-01-16T08:43:42.559Z,10.07
2024-01-16T08:46:47.619Z,11.17
2024-01-16T08:49:52.552Z,11.95
2024-01-16T08:52:57.208Z,10.20
2024-01-16T08:56:09.074Z,9.13
2024-01-16T08:59:25.933Z,9.00
2024-01-16T09:02:30.396Z,11.80
2024-01-16T09:05:36.390Z,11.13
2024-01-16T09:08:40.087Z,8.48
2024-01-16T09:11:44.072Z,9.43
2024-01-16T09:14:48.007Z,9.82
2024-01-16T09:17:51.293Z,7.70
2024-01-16T09:20:56.568Z,9.68
2024-01-16T09:23:59.971Z,9.75
2024-01-16T09:27:07.948Z,8.83
2024-01-16T09:30:14.026Z,7.43
2024-01-16T09:33:21.003Z,8.02
2024-01-16T09:36:25.003Z,7.25
2024-01-16T09:39:27.983Z,6.38
2024-01-16T09:42:31.039Z,7.43
2024-01-16T09:45:38.396Z,7.82
2024-01-16T09:48:46.236Z,6.23
2024-01-16T09:51:49.203Z,7.55
2024-01-16T09:54:52.250Z,7.53
2024-01-16T09:57:56.446Z,8.17
2024-01-16T10:01:01.206Z,7.82
2024-01-16T10:04:04.757Z,7.82
2024-01-16T10:07:10.790Z,7.82
2024-01-16T10:10:13.917Z,8.18
2024-01-16T10:13:18.500Z,7.97
2024-01-16T10:16:25.832Z,9.77
2024-01-16T10:19:42.401Z,8.30
2024-01-16T10:22:59.971Z,12.38
2024-01-16T10:26:13.263Z,7.55
2024-01-16T10:29:16.478Z,7.57
2024-01-16T10:32:39.338Z,7.13
2024-01-16T10:35:42.894Z,7.20
2024-01-16T10:38:47.031Z,7.57
2024-01-16T10:41:58.361Z,8.20
2024-01-16T10:45:01.621Z,7.15
2024-01-16T10:48:09.670Z,8.27
2024-01-16T10:51:16.793Z,7.70
2024-01-16T10:54:21.046Z,7.75
2024-01-16T10:57:25.939Z,7.72
2024-01-16T11:00:30.159Z,9.53
2024-01-16T11:03:58.663Z,7.53
2024-01-16T11:07:04.577Z,8.65
2024-01-16T11:10:09.887Z,6.55
2024-01-16T11:13:14.656Z,6.13
2024-01-16T11:16:18.350Z,7.60
2024-01-16T11:19:37.901Z,6.78
2024-01-16T11:22:46.905Z,7.07
2024-01-16T11:25:49.818Z,6.35
2024-01-16T11:28:53.025Z,6.35
2024-01-16T11:32:13.307Z,7.73
2024-01-16T11:35:38.279Z,7.75
2024-01-16T11:38:41.844Z,7.72
2024-01-16T11:41:54.666Z,8.95
2024-01-16T11:44:57.971Z,8.63
2024-01-16T11:48:11.069Z,7.55
2024-01-16T11:51:25.189Z,7.78
2024-01-16T11:54:28.931Z,8.67
2024-01-16T11:57:48.622Z,9.00
2024-01-16T12:00:54.841Z,7.80
2024-01-16T12:04:07.337Z,8.13
2024-01-16T12:07:10.495Z,9.95
2024-01-16T12:10:13.772Z,8.73
2024-01-16T12:13:17.219Z,8.30
2024-01-16T12:16:21.632Z,7.82
2024-01-16T12:19:26.151Z,7.80
2024-01-16T12:22:29.884Z,7.65
2024-01-16T12:26:00.973Z,8.07
2024-01-16T12:29:01.564Z,7.60
2024-01-16T12:32:16.575Z,7.63
2024-01-16T12:35:24.172Z,8.97
2024-01-16T12:38:28.049Z,7.32
2024-01-16T12:41:42.584Z,7.93
2024-01-16T12:44:48.358Z,7.18
2024-01-16T12:47:54.932Z,7.40
2024-01-16T12:51:04.756Z,7.88
2024-01-16T12:54:14.226Z,8.00
2024-01-16T12:57:23.759Z,9.83
2024-01-16T13:00:27.155Z,8.38
2024-01-16T13:03:31.603Z,10.23
2024-01-16T13:06:35.670Z,10.77
2024-01-16T13:09:39.241Z,11.10
2024-01-16T13:12:43.370Z,16.75
2024-01-16T13:15:46.885Z,11.93
2024-01-16T13:19:02.705Z,9.60
2024-01-16T13:22:05.932Z,9.82
2024-01-16T13:25:09.560Z,10.52
2024-01-16T13:28:16.963Z,12.80
2024-01-16T13:31:19.766Z,10.77
2024-01-16T13:34:26.538Z,14.40
2024-01-16T13:37:29.881Z,12.37
2024-01-16T13:40:33.330Z,15.50
2024-01-16T13:43:36.711Z,12.32
2024-01-16T13:49:46.440Z,16.48
2024-01-16T13:52:49.837Z,20.00
2024-01-16T13:55:52.894Z,21.23
2024-01-16T13:58:55.623Z,25.27
2024-01-16T14:01:58.619Z,33.47
2024-01-16T14:05:01.542Z,10.98
2024-01-16T14:08:04.873Z,10.70
2024-01-16T14:11:07.621Z,11.15
2024-01-16T14:14:12.569Z,12.82
2024-01-16T14:17:16.425Z,14.32
2024-01-16T14:20:27.147Z,15.38
2024-01-16T14:23:30.984Z,14.48
2024-01-16T14:26:34.219Z,12.02
2024-01-16T14:29:41.563Z,12.43
2024-01-16T14:32:46.084Z,14.52
2024-01-16T14:35:49.936Z,14.80
2024-01-16T14:38:53.029Z,14.47
2024-01-16T14:41:56.203Z,14.57
2024-01-16T14:44:59.236Z,14.55
2024-01-16T14:48:04.820Z,12.45
2024-01-16T14:51:07.982Z,12.73
2024-01-16T14:54:10.982Z,11.82
2024-01-16T14:57:15.024Z,12.77
2024-01-16T15:00:28.278Z,12.90
2024-01-16T15:03:31.216Z,11.95
2024-01-16T15:06:35.500Z,11.55
2024-01-16T15:09:38.942Z,9.73
2024-01-16T15:12:43.391Z,9.65
2024-01-16T15:15:46.506Z,10.57
2024-01-16T15:18:49.656Z,10.60
2024-01-16T15:21:52.932Z,11.93
2024-01-16T15:24:56.206Z,11.02
2024-01-16T15:27:59.370Z,12.30
2024-01-16T15:31:09.011Z,12.57
2024-01-16T15:34:15.775Z,11.50
2024-01-16T15:37:19.964Z,15.23
2024-01-16T15:40:23.760Z,24.77
2024-01-16T15:43:26.738Z,20.60
2024-01-16T15:46:29.728Z,19.40
2024-01-16T15:49:33.208Z,15.30
2024-01-16T15:52:36.748Z,10.50
2024-01-16T15:55:40.679Z,17.70
2024-01-16T15:58:44.114Z,22.65
2024-01-16T16:01:47.264Z,17.67
2024-01-16T16:04:50.193Z,13.43
2024-01-16T16:07:53.157Z,15.95
2024-01-16T16:10:58.102Z,13.87
2024-01-16T16:14:01.260Z,17.42
2024-01-16T16:17:05.749Z,16.02
2024-01-16T16:20:11.058Z,14.15
2024-01-16T16:23:14.156Z,12.63
2024-01-16T16:26:41.272Z,18.23
2024-01-16T16:29:44.750Z,20.98
2024-01-16T16:32:48.014Z,19.67
2024-01-16T16:35:50.932Z,17.50
2024-01-16T16:38:55.333Z,22.20
2024-01-16T16:41:58.286Z,21.03
2024-01-16T16:45:01.479Z,20.80
2024-01-16T16:48:05.183Z,21.90
2024-01-16T16:51:13.821Z,13.18
2024-01-16T16:54:16.863Z,18.58
2024-01-16T16:57:19.863Z,22.70
2024-01-16T17:00:23.686Z,19.40
2024-01-16T17:03:26.945Z,21.60
2024-01-16T17:06:29.893Z,19.58
2024-01-16T17:09:32.781Z,17.25
2024-01-16T17:12:35.717Z,13.33
2024-01-16T17:15:38.497Z,20.05
2024-01-16T17:18:44.152Z,18.48
2024-01-16T17:21:47.062Z,15.57
2024-01-16T17:24:49.978Z,15.68
2024-01-16T17:27:52.908Z,18.17
2024-01-16T17:30:57.205Z,15.27
2024-01-16T17:34:00.435Z,15.17
2024-01-16T17:37:04.077Z,22.05
2024-01-16T17:40:13.718Z,18.80
2024-01-16T17:43:17.083Z,19.60
2024-01-16T17:46:20.591Z,20.23
2024-01-16T17:49:23.512Z,28.13
2024-01-16T17:52:26.944Z,31.23
2024-01-16T17:55:34.389Z,15.60
2024-01-16T17:58:37.543Z,19.55
2024-01-16T18:01:40.496Z,21.52
2024-01-16T18:04:43.635Z,29.53
2024-01-16T18:07:46.844Z,27.70
2024-01-16T18:10:54.643Z,23.90
2024-01-16T18:13:57.464Z,26.40
2024-01-16T18:17:02.325Z,21.20
2024-01-16T18:20:10.814Z,19.58
2024-01-16T18:23:14.060Z,18.45
2024-01-16T18:26:17.199Z,15.82
2024-01-16T18:29:23.531Z,17.33
2024-01-16T18:32:26.778Z,16.80
2024-01-16T18:35:29.889Z,13.57
2024-01-16T18:38:32.919Z,12.90
2024-01-16T18:41:35.871Z,13.50
2024-01-16T18:44:39.602Z,16.57
2024-01-16T18:47:44.944Z,14.02
2024-01-16T18:50:52.294Z,16.85
2024-01-16T18:53:56.559Z,18.38
2024-01-16T18:57:02.734Z,20.00
2024-01-16T19:00:14.892Z,13.32
2024-01-16T19:03:20.179Z,13.68
2024-01-16T19:06:24.194Z,12.13
2024-01-16T19:09:33.466Z,11.82
2024-01-16T19:12:37.239Z,11.02
2024-01-16T19:15:40.497Z,13.90
2024-01-16T19:18:44.121Z,12.75
2024-01-16T19:21:47.930Z,12.82
2024-01-16T19:24:51.411Z,14.07
2024-01-16T19:27:55.983Z,15.35
2024-01-16T19:31:00.730Z,27.98
2024-01-16T19:34:05.968Z,30.63
2024-01-16T19:37:09.375Z,18.03
2024-01-16T19:40:14.041Z,19.27
2024-01-16T19:43:18.769Z,20.13
2024-01-16T19:46:22.093Z,18.00
2024-01-16T19:49:25.383Z,15.90
2024-01-16T19:52:28.282Z,16.73
2024-01-16T19:55:32.299Z,20.90
2024-01-16T19:58:39.095Z,14.75
2024-01-16T20:01:42.707Z,13.65
2024-01-16T20:04:45.900Z,18.48
2024-01-16T20:07:49.608Z,14.53
2024-01-16T20:10:52.875Z,17.42
2024-01-16T20:13:56.081Z,15.70
2024-01-16T20:17:01.425Z,17.80
2024-01-16T20:20:06.954Z,11.75
2024-01-16T20:23:10.113Z,14.43
2024-01-16T20:26:13.235Z,9.07
2024-01-16T20:29:16.117Z,10.55
2024-01-16T20:32:19.025Z,12.27
2024-01-16T20:35:22.713Z,14.88
2024-01-16T20:38:26.222Z,14.17
2024-01-16T20:41:29.258Z,12.45
2024-01-16T20:44:34.338Z,23.83
2024-01-16T20:47:38.713Z,19.53
2024-01-16T20:50:42.449Z,16.05
2024-01-16T20:53:45.369Z,13.88
2024-01-16T20:56:49.209Z,11.55
2024-01-16T20:59:52.515Z,13.80
2024-01-16T21:02:57.681Z,13.65
2024-01-16T21:06:03.406Z,13.98
2024-01-16T21:09:07.932Z,17.97
2024-01-16T21:12:11.085Z,14.80
2024-01-16T21:15:14.448Z,14.45
2024-01-16T21:18:17.707Z,12.87
2024-01-16T21:21:20.847Z,13.43
2024-01-16T21:24:24.017Z,11.00
2024-01-16T21:27:26.895Z,13.05
2024-01-16T21:30:30.003Z,12.60
2024-01-16T21:33:33.022Z,14.38
2024-01-16T21:36:36.165Z,13.88
2024-01-16T21:39:39.214Z,18.30
2024-01-16T21:42:42.300Z,21.92
2024-01-16T21:45:45.014Z,14.88
2024-01-16T21:48:48.256Z,11.73
2024-01-16T21:51:51.551Z,9.35
2024-01-16T21:54:54.366Z,13.07
2024-01-16T21:57:57.440Z,16.83
2024-01-16T22:01:00.339Z,14.57
2024-01-16T22:04:04.647Z,14.30
2024-01-16T22:07:07.413Z,15.40
2024-01-16T22:10:10.495Z,16.93
2024-01-16T22:13:13.481Z,15.10
2024-01-16T22:16:16.556Z,17.02
2024-01-16T22:19:20.370Z,17.60
2024-01-16T22:22:24.698Z,14.75
2024-01-16T22:25:27.736Z,16.55
2024-01-16T22:28:30.564Z,18.10
2024-01-16T22:31:33.982Z,14.90
2024-01-16T22:34:37.003Z,13.35
2024-01-16T22:37:44.492Z,15.27
2024-01-16T22:40:48.918Z,13.73
2024-01-16T22:43:51.656Z,14.52
2024-01-16T22:46:57.820Z,14.05
2024-01-16T22:50:00.530Z,13.30
2024-01-16T22:53:04.049Z,11.77
2024-01-16T22:56:07.146Z,12.65
2024-01-16T22:59:10.660Z,14.25
2024-01-16T23:02:13.716Z,12.20
2024-01-16T23:05:21.509Z,12.32
2024-01-16T23:08:24.511Z,13.82
2024-01-16T23:11:27.644Z,12.50
2024-01-16T23:14:30.711Z,12.95
2024-01-16T23:17:35.274Z,11.95
2024-01-16T23:20:38.071Z,11.83
2024-01-16T23:23:45.445Z,11.73
2024-01-16T23:26:48.588Z,12.40
2024-01-16T23:29:51.355Z,12.93
2024-01-16T23:32:54.201Z,11.75
2024-01-16T23:35:58.577Z,11.15
2024-01-16T23:39:01.782Z,12.85
2024-01-16T23:42:05.365Z,10.00
2024-01-16T23:45:17.334Z,13.85
2024-01-16T23:48:24.208Z,12.60
2024-01-16T23:51:27.256Z,11.67
2024-01-16T23:54:30.284Z,13.35
2024-01-16T23:57:33.230Z,11.90
