createdAt,value
2022-10-23T00:03:50.634Z,220.4
2022-10-23T00:05:54.699Z,219.9
2022-10-23T00:10:05.811Z,216.5
2022-10-23T00:12:09.858Z,216.9
2022-10-23T00:14:13.929Z,214.9
2022-10-23T00:16:17.976Z,216.4
2022-10-23T00:20:26.083Z,215.1
2022-10-23T00:22:33.133Z,212.6
2022-10-23T00:24:37.178Z,212.3
2022-10-23T00:27:44.890Z,215.8
2022-10-23T00:31:52.887Z,214.4
2022-10-23T00:33:56.986Z,216.7
2022-10-23T00:38:08.050Z,222.9
2022-10-23T00:40:12.089Z,219.7
2022-10-23T00:42:16.147Z,224.2
2022-10-23T00:44:20.162Z,222.1
2022-10-23T00:48:28.266Z,212.9
2022-10-23T00:50:36.877Z,216.4
2022-10-23T00:52:41.065Z,215.5
2022-10-23T00:58:53.038Z,209.6
2022-10-23T01:00:57.139Z,210.1
2022-10-23T01:03:01.121Z,213
2022-10-23T01:07:12.222Z,211.4
2022-10-23T01:09:16.249Z,214.6
2022-10-23T01:13:24.328Z,210.3
2022-10-23T01:15:28.350Z,208.5
2022-10-23T01:17:32.393Z,202
2022-10-23T01:19:39.431Z,204.4
2022-10-23T01:21:43.462Z,202.8
2022-10-23T01:23:47.511Z,204.4
2022-10-23T01:26:06.111Z,208.8
2022-10-23T01:28:10.149Z,206.6
2022-10-23T01:30:14.226Z,205.4
2022-10-23T01:32:21.270Z,211.1
2022-10-23T01:34:25.305Z,209.6
2022-10-23T01:36:29.321Z,213.2
2022-10-23T01:38:33.350Z,211.8
2022-10-23T01:40:37.391Z,206.2
2022-10-23T01:42:41.765Z,201.9
2022-10-23T01:44:45.466Z,199.7
2022-10-23T01:46:52.498Z,200.3
2022-10-23T01:55:08.610Z,206.1
2022-10-23T01:57:12.610Z,201.9
2022-10-23T01:59:16.665Z,200.9
2022-10-23T02:01:23.790Z,203.9
2022-10-23T02:03:27.699Z,196.2
2022-10-23T02:05:31.725Z,205.6
2022-10-23T02:07:35.741Z,209
2022-10-23T02:09:39.781Z,210.9
2022-10-23T02:11:43.787Z,204.1
2022-10-23T02:13:47.833Z,215.8
2022-10-23T02:15:54.852Z,221.4
2022-10-23T02:17:58.895Z,223.2
2022-10-23T02:20:02.919Z,226.6
2022-10-23T02:21:06.427Z,229.2
2022-10-23T02:23:10.444Z,222.9
2022-10-23T02:29:25.542Z,222
2022-10-23T02:31:29.563Z,224.4
2022-10-23T02:35:37.606Z,225.8
2022-10-23T02:37:41.883Z,222.8
2022-10-23T02:39:45.613Z,221.7
2022-10-23T02:41:49.640Z,221.1
2022-10-23T02:43:56.673Z,230.1
2022-10-23T02:46:00.704Z,228.9
2022-10-23T02:48:04.705Z,224.3
2022-10-23T02:50:08.724Z,228.3
2022-10-23T02:52:12.753Z,224.9
2022-10-23T02:54:16.762Z,227.9
2022-10-23T02:56:20.815Z,225.7
2022-10-23T02:58:27.820Z,230.8
2022-10-23T03:00:31.834Z,225.9
2022-10-23T03:02:35.869Z,222.6
2022-10-23T03:04:40.040Z,226.4
2022-10-23T03:06:43.863Z,214.7
2022-10-23T03:08:47.892Z,222.3
2022-10-23T03:10:51.896Z,220
2022-10-23T03:12:58.940Z,228.5
2022-10-23T03:15:02.951Z,226.4
2022-10-23T03:18:10.462Z,227
2022-10-23T03:20:14.483Z,228
2022-10-23T03:22:18.511Z,221.8
2022-10-23T03:24:22.524Z,227.1
2022-10-23T03:26:29.540Z,232.8
2022-10-23T03:28:33.563Z,230.8
2022-10-23T03:30:37.569Z,231.8
2022-10-23T03:34:45.613Z,230.7
2022-10-23T03:36:49.638Z,227.7
2022-10-23T03:38:53.632Z,231.1
2022-10-23T03:41:00.672Z,233.8
2022-10-23T03:43:04.706Z,231
2022-10-23T03:45:08.709Z,217.8
2022-10-23T03:47:12.725Z,226.2
2022-10-23T03:49:16.755Z,218.9
2022-10-23T03:51:20.766Z,225.5
2022-10-23T03:53:24.785Z,227.8
2022-10-23T03:57:35.799Z,232.9
2022-10-23T03:59:39.807Z,229.7
2022-10-23T04:03:47.840Z,219.8
2022-10-23T04:07:55.853Z,223.5
2022-10-23T04:10:02.901Z,225.7
2022-10-23T04:12:06.913Z,222.7
2022-10-23T04:14:10.912Z,219.4
2022-10-23T04:17:18.512Z,225.4
2022-10-23T04:19:22.474Z,230.5
2022-10-23T04:21:26.465Z,226.7
2022-10-23T04:23:33.502Z,234
2022-10-23T04:25:37.615Z,224.2
2022-10-23T04:29:45.562Z,224.6
2022-10-23T04:35:57.594Z,233.2
2022-10-23T04:40:08.664Z,231.1
2022-10-23T04:44:16.704Z,231.1
2022-10-23T04:46:20.769Z,227
2022-10-23T04:48:27.057Z,229.7
2022-10-23T04:50:28.754Z,231.6
2022-10-23T04:52:35.789Z,234.3
2022-10-23T04:54:39.827Z,232.7
2022-10-23T04:56:43.847Z,235.4
2022-10-23T04:58:47.912Z,226.9
2022-10-23T05:00:51.907Z,225.8
2022-10-23T05:02:55.895Z,225.7
2022-10-23T05:04:59.931Z,227.6
2022-10-23T05:07:07.107Z,224.6
2022-10-23T05:09:10.986Z,222.6
2022-10-23T05:11:15.011Z,223.2
2022-10-23T05:13:34.280Z,221.1
2022-10-23T05:15:48.892Z,218.6
2022-10-23T05:17:41.614Z,220.2
2022-10-23T05:19:48.337Z,220.5
2022-10-23T05:21:52.389Z,218.6
2022-10-23T05:23:56.398Z,221.8
2022-10-23T05:26:00.369Z,214.1
2022-10-23T05:28:04.372Z,218.8
2022-10-23T05:30:08.408Z,219.7
2022-10-23T05:34:19.474Z,216.2
2022-10-23T05:38:27.472Z,218.1
2022-10-23T05:40:31.552Z,214.9
2022-10-23T05:42:38.241Z,217.4
2022-10-23T05:44:39.543Z,215.2
2022-10-23T05:46:43.558Z,215
2022-10-23T05:48:50.645Z,216.9
2022-10-23T05:50:54.627Z,217.5
2022-10-23T05:52:58.628Z,208.8
2022-10-23T05:55:02.657Z,208
2022-10-23T05:57:06.698Z,197.4
2022-10-23T05:59:10.668Z,200
2022-10-23T06:01:14.832Z,198.7
2022-10-23T06:03:21.731Z,200.5
2022-10-23T06:05:25.855Z,198.6
2022-10-23T06:07:32.348Z,203
2022-10-23T06:08:33.300Z,200
2022-10-23T06:10:37.320Z,199.2
2022-10-23T06:12:41.323Z,201.5
2022-10-23T06:14:45.361Z,7.4
2022-10-23T06:16:52.378Z,9.2
2022-10-23T06:18:56.431Z,8.2
2022-10-23T06:21:00.434Z,7.3
2022-10-23T06:23:04.494Z,6.9
2022-10-23T06:25:08.505Z,8.2
2022-10-23T06:27:12.546Z,6.2
2022-10-23T06:29:16.566Z,8.2
2022-10-23T06:33:27.647Z,8.5
2022-10-23T06:35:31.667Z,8.2
2022-10-23T06:37:35.703Z,6
2022-10-23T06:39:39.748Z,6.3
2022-10-23T06:41:43.780Z,7.1
2022-10-23T06:43:47.825Z,6.3
2022-10-23T06:45:56.438Z,7.1
2022-10-23T06:48:00.446Z,7.5
2022-10-23T06:50:04.516Z,6.7
2022-10-23T06:52:14.450Z,7.7
2022-10-23T06:56:16.601Z,7
2022-10-23T06:58:20.621Z,8.7
2022-10-23T07:00:27.831Z,8.9
2022-10-23T07:02:31.741Z,8.1
2022-10-23T07:04:35.783Z,7.4
2022-10-23T07:05:39.301Z,7.4
2022-10-23T07:07:43.353Z,7.6
2022-10-23T07:09:47.387Z,8.5
2022-10-23T07:11:51.461Z,7.9
2022-10-23T07:13:58.525Z,9.4
2022-10-23T07:16:02.588Z,8.2
2022-10-23T07:18:06.615Z,7.6
2022-10-23T07:20:10.684Z,9.3
2022-10-23T07:22:15.982Z,8.1
2022-10-23T07:24:18.790Z,8.3
2022-10-23T07:26:22.856Z,8.2
2022-10-23T07:28:29.925Z,9.4
2022-10-23T07:30:33.995Z,10
2022-10-23T07:32:38.060Z,10.2
2022-10-23T07:34:42.124Z,7.4
2022-10-23T07:36:46.187Z,9.3
2022-10-23T07:38:50.260Z,6.2
2022-10-23T07:43:01.404Z,7.8
2022-10-23T07:45:05.481Z,11.3
2022-10-23T07:47:09.541Z,9.5
2022-10-23T07:49:13.607Z,8.7
2022-10-23T07:51:17.687Z,7.6
2022-10-23T07:53:21.765Z,5.8
2022-10-23T07:55:25.825Z,8.2
2022-10-23T07:57:32.928Z,8.9
2022-10-23T07:59:38.091Z,9.6
2022-10-23T08:01:41.151Z,8.6
2022-10-23T08:02:44.844Z,7.3
2022-10-23T08:04:48.673Z,7.8
2022-10-23T08:06:52.764Z,8
2022-10-23T08:08:56.829Z,8.4
2022-10-23T08:11:03.901Z,8.2
2022-10-23T08:13:07.989Z,8.3
2022-10-23T08:15:12.054Z,7.5
2022-10-23T08:17:16.136Z,7.2
2022-10-23T08:19:20.239Z,6.4
2022-10-23T08:21:24.419Z,7.5
2022-10-23T08:23:28.367Z,8.6
2022-10-23T08:27:39.676Z,7.8
2022-10-23T08:29:43.621Z,9.6
2022-10-23T08:31:47.710Z,8.2
2022-10-23T08:35:55.881Z,7.6
2022-10-23T08:40:07.042Z,9.9
2022-10-23T08:44:15.248Z,6.8
2022-10-23T08:50:27.496Z,5.6
2022-10-23T08:54:38.685Z,8.3
2022-10-23T08:56:42.786Z,7.7
2022-10-23T08:58:46.928Z,6.3
2022-10-23T09:01:05.635Z,5.9
2022-10-23T09:03:09.548Z,5.9
2022-10-23T09:07:20.896Z,5.1
2022-10-23T09:09:24.831Z,6.6
2022-10-23T09:15:37.135Z,6.5
2022-10-23T09:17:41.639Z,5.3
2022-10-23T09:19:45.356Z,6.2
2022-10-23T09:21:52.415Z,6.1
2022-10-23T09:26:00.644Z,6.4
2022-10-23T09:28:05.738Z,6
2022-10-23T09:30:08.831Z,7.5
2022-10-23T09:32:12.937Z,9
2022-10-23T09:34:17.036Z,40.8
2022-10-23T09:36:24.149Z,9.4
2022-10-23T09:38:28.260Z,6.5
2022-10-23T09:40:32.368Z,8
2022-10-23T09:42:36.457Z,5.7
2022-10-23T09:44:40.576Z,5.2
2022-10-23T09:46:44.764Z,6.7
2022-10-23T09:48:48.792Z,50.3
2022-10-23T09:50:55.901Z,5.6
2022-10-23T09:53:00.009Z,10.4
2022-10-23T09:55:04.123Z,7.5
2022-10-23T09:56:07.674Z,9.9
2022-10-23T09:58:11.951Z,6.7
2022-10-23T10:00:15.872Z,9.5
2022-10-23T10:02:20.062Z,7.4
2022-10-23T10:04:27.115Z,20.5
2022-10-23T10:06:31.371Z,5.4
2022-10-23T10:08:35.372Z,6.5
2022-10-23T10:10:39.430Z,4.7
2022-10-23T10:18:58.898Z,6.4
2022-10-23T10:25:11.222Z,3.5
2022-10-23T10:27:15.339Z,6.4
2022-10-23T10:29:19.441Z,6.9
2022-10-23T10:35:34.801Z,5.1
2022-10-23T10:37:38.903Z,5.8
2022-10-23T10:39:43.132Z,5.1
2022-10-23T10:41:47.132Z,3.9
2022-10-23T10:45:55.346Z,3.2
2022-10-23T10:50:06.589Z,4.1
2022-10-23T10:53:14.253Z,2.9
2022-10-23T10:55:18.373Z,4.1
2022-10-23T10:57:22.489Z,14.3
2022-10-23T10:59:26.590Z,7.7
2022-10-23T11:01:34.003Z,20.8
2022-10-23T11:03:39.990Z,6.5
2022-10-23T11:05:41.968Z,3.6
2022-10-23T11:07:46.396Z,2.1
2022-10-23T11:09:50.196Z,3.7
2022-10-23T11:11:54.314Z,6
2022-10-23T11:13:58.424Z,3
2022-10-23T11:16:05.558Z,5.1
2022-10-23T11:18:09.670Z,13.8
2022-10-23T11:20:13.916Z,2.8
2022-10-23T11:22:17.883Z,4.2
2022-10-23T11:24:22.019Z,4.9
2022-10-23T11:26:26.119Z,6.3
2022-10-23T11:28:30.251Z,2.1
2022-10-23T11:30:37.419Z,2.4
2022-10-23T11:32:41.514Z,5.3
2022-10-23T11:34:45.619Z,6.3
2022-10-23T11:36:49.736Z,21.7
2022-10-23T11:40:57.989Z,17.5
2022-10-23T11:43:02.105Z,3.2
2022-10-23T11:45:09.252Z,3.4
2022-10-23T11:47:13.369Z,4.3
2022-10-23T11:49:17.489Z,13.9
2022-10-23T11:50:21.081Z,2.6
2022-10-23T11:52:25.165Z,5.3
2022-10-23T11:54:29.288Z,3.1
2022-10-23T11:56:33.401Z,2.6
2022-10-23T11:58:40.553Z,9
2022-10-23T12:00:44.675Z,2.9
2022-10-23T12:06:57.036Z,2.5
2022-10-23T12:11:05.312Z,2.2
2022-10-23T12:13:12.446Z,5.8
2022-10-23T12:15:16.562Z,2.7
2022-10-23T12:17:20.692Z,4.5
2022-10-23T12:19:24.850Z,1.1
2022-10-23T12:21:28.946Z,5.9
2022-10-23T12:23:33.087Z,6.4
2022-10-23T12:25:37.199Z,11
2022-10-23T12:27:44.792Z,11.9
2022-10-23T12:29:48.460Z,3.3
2022-10-23T12:31:52.605Z,7.1
2022-10-23T12:33:56.717Z,4.5
2022-10-23T12:36:00.854Z,2.7
2022-10-23T12:38:05.007Z,9.6
2022-10-23T12:40:09.142Z,9
2022-10-23T12:42:16.268Z,92.5
2022-10-23T12:44:21.958Z,3.5
2022-10-23T12:46:26.070Z,3.1
2022-10-23T12:52:58.589Z,1.4
2022-10-23T12:55:05.744Z,8.5
2022-10-23T12:57:09.891Z,4.7
2022-10-23T12:59:14.005Z,2.2
2022-10-23T13:01:18.280Z,11.8
2022-10-23T13:05:26.419Z,12.8
2022-10-23T13:13:45.936Z,2.6
2022-10-23T13:15:50.100Z,2
2022-10-23T13:17:54.217Z,22.8
2022-10-23T13:24:09.630Z,8.3
2022-10-23T13:26:13.779Z,11.5
2022-10-23T13:30:22.039Z,2.1
2022-10-23T13:38:41.591Z,7.9
2022-10-23T13:40:45.736Z,2.5
2022-10-23T13:42:49.877Z,2.2
2022-10-23T13:43:53.431Z,36
2022-10-23T13:45:57.656Z,6.1
2022-10-23T13:48:01.711Z,1.3
2022-10-23T13:50:05.920Z,1
2022-10-23T13:52:13.001Z,8.6
2022-10-23T13:54:17.350Z,1.8
2022-10-23T14:00:29.547Z,4.3
2022-10-23T14:04:37.820Z,4.5
2022-10-23T14:06:44.952Z,36.1
2022-10-23T14:08:49.106Z,60.4
2022-10-23T14:10:53.223Z,2.9
2022-10-23T14:12:57.382Z,2.6
2022-10-23T14:15:01.514Z,1.9
2022-10-23T14:17:05.636Z,2.3
2022-10-23T14:19:09.801Z,1.1
2022-10-23T14:23:21.070Z,2.5
2022-10-23T14:25:25.362Z,2.7
2022-10-23T14:27:29.331Z,2.1
2022-10-23T14:29:33.485Z,1.2
2022-10-23T14:31:37.617Z,1.4
2022-10-23T14:33:41.771Z,1
2022-10-23T14:35:48.912Z,1.5
2022-10-23T14:37:53.065Z,1.3
2022-10-23T14:41:00.782Z,1.5
2022-10-23T14:43:04.915Z,1.4
2022-10-23T14:45:09.066Z,1.4
2022-10-23T14:47:13.175Z,4.5
2022-10-23T14:49:20.350Z,1.7
2022-10-23T14:51:24.495Z,1.2
2022-10-23T14:53:28.626Z,6.1
2022-10-23T14:55:32.757Z,12.8
2022-10-23T14:57:36.915Z,2
2022-10-23T14:59:41.037Z,5.5
2022-10-23T15:01:47.223Z,1.8
2022-10-23T15:03:52.356Z,2.4
2022-10-23T15:05:56.487Z,15.1
2022-10-23T15:08:00.634Z,7
2022-10-23T15:10:04.877Z,24.3
2022-10-23T15:12:08.894Z,1.9
2022-10-23T15:14:13.046Z,37.5
2022-10-23T15:16:17.200Z,2.4
2022-10-23T15:18:24.409Z,5.9
2022-10-23T15:20:28.459Z,1.1
2022-10-23T15:22:32.614Z,14.9
2022-10-23T15:24:36.753Z,3.9
2022-10-23T15:26:40.895Z,15.6
2022-10-23T15:28:45.020Z,5.6
2022-10-23T15:30:49.165Z,58.9
2022-10-23T15:32:56.326Z,2.8
2022-10-23T15:35:00.438Z,2.3
2022-10-23T15:37:04.601Z,5.7
2022-10-23T15:38:08.163Z,9.3
2022-10-23T15:44:20.564Z,1.8
2022-10-23T15:46:27.706Z,3
2022-10-23T15:48:31.871Z,1.2
2022-10-23T15:50:35.985Z,2.7
2022-10-23T15:52:40.137Z,24.1
2022-10-23T15:54:44.246Z,2.1
2022-10-23T15:56:48.377Z,2.2
2022-10-23T15:58:52.526Z,3.7
2022-10-23T16:00:59.789Z,1.3
2022-10-23T16:03:03.804Z,4.1
2022-10-23T16:05:07.916Z,5.8
2022-10-23T16:07:12.064Z,1.8
2022-10-23T16:09:16.183Z,2.5
2022-10-23T16:11:20.310Z,5.4
2022-10-23T16:19:39.864Z,0.7
2022-10-23T16:21:43.992Z,2.5
2022-10-23T16:23:49.257Z,2.3
2022-10-23T16:25:52.231Z,0.9
2022-10-23T16:27:56.372Z,1.5
2022-10-23T16:30:03.519Z,1.6
2022-10-23T16:32:07.660Z,1.2
2022-10-23T16:34:11.770Z,2.3
2022-10-23T16:36:39.606Z,1
2022-10-23T16:38:43.739Z,1.6
2022-10-23T16:40:47.846Z,1.5
2022-10-23T16:42:55.031Z,1.2
2022-10-23T16:44:59.114Z,1.8
2022-10-23T16:47:03.243Z,9.5
2022-10-23T16:49:07.374Z,11.5
2022-10-23T16:51:11.521Z,27
2022-10-23T16:53:15.636Z,40.7
2022-10-23T16:55:19.795Z,14.7
2022-10-23T16:57:26.936Z,18.3
2022-10-23T16:59:31.048Z,2.6
2022-10-23T17:01:35.223Z,9.8
2022-10-23T17:03:39.319Z,2.4
2022-10-23T17:05:43.446Z,2.8
2022-10-23T17:07:47.586Z,3.8
2022-10-23T17:09:51.706Z,2.3
2022-10-23T17:11:58.854Z,1.5
2022-10-23T17:14:02.997Z,2.5
2022-10-23T17:16:07.146Z,4.4
2022-10-23T17:18:11.268Z,4.7
2022-10-23T17:20:15.418Z,6
2022-10-23T17:22:19.536Z,6.8
2022-10-23T17:24:23.649Z,1.7
2022-10-23T17:26:30.808Z,1.7
2022-10-23T17:28:34.932Z,6.8
2022-10-23T17:30:39.075Z,2
2022-10-23T17:31:42.641Z,2.6
2022-10-23T17:33:46.757Z,11.9
2022-10-23T17:35:50.902Z,6.9
2022-10-23T17:46:14.566Z,2.8
2022-10-23T17:50:22.844Z,2.5
2022-10-23T17:54:34.116Z,2.8
2022-10-23T18:02:50.700Z,6.9
2022-10-23T18:04:54.772Z,6.2
2022-10-23T18:06:58.885Z,1.6
2022-10-23T18:09:06.043Z,2.8
2022-10-23T18:11:10.208Z,2.7
2022-10-23T18:13:14.287Z,1.6
2022-10-23T18:15:18.442Z,8.4
2022-10-23T18:17:22.580Z,9.2
2022-10-23T18:19:26.687Z,2.1
2022-10-23T18:21:30.808Z,7.5
2022-10-23T18:23:37.958Z,18
2022-10-23T18:25:42.105Z,3.2
2022-10-23T18:27:46.227Z,8.9
2022-10-23T18:28:49.795Z,4.1
2022-10-23T18:30:56.226Z,2.5
2022-10-23T18:35:02.202Z,5.9
2022-10-23T18:37:09.369Z,2.4
2022-10-23T18:39:13.473Z,13.2
2022-10-23T18:41:19.200Z,4.3
2022-10-23T18:43:41.891Z,3.5
2022-10-23T18:45:27.394Z,3.1
2022-10-23T18:47:31.509Z,3.5
2022-10-23T18:49:35.644Z,2.2
2022-10-23T18:51:42.787Z,2.3
2022-10-23T18:53:46.951Z,2
2022-10-23T18:55:51.045Z,3.2
2022-10-23T18:57:55.183Z,1.4
2022-10-23T18:59:59.308Z,4.8
2022-10-23T19:02:03.589Z,2.4
2022-10-23T19:04:07.567Z,3
2022-10-23T19:06:14.715Z,3.4
2022-10-23T19:08:18.867Z,2.1
2022-10-23T19:10:22.977Z,1.8
2022-10-23T19:12:27.088Z,2.3
2022-10-23T19:14:31.225Z,1.6
2022-10-23T19:22:50.766Z,1.2
2022-10-23T19:24:54.875Z,2.3
2022-10-23T19:25:58.467Z,18.5
2022-10-23T19:28:02.629Z,1.9
2022-10-23T19:30:06.743Z,2.7
2022-10-23T19:32:10.888Z,1.6
2022-10-23T19:34:18.036Z,6.3
2022-10-23T19:36:23.367Z,3
2022-10-23T19:38:26.299Z,3.1
2022-10-23T19:40:30.439Z,1.8
2022-10-23T19:42:34.573Z,4.1
2022-10-23T19:46:42.817Z,4.7
2022-10-23T19:48:50.028Z,4.8
2022-10-23T19:50:54.110Z,1.4
2022-10-23T19:55:02.374Z,5
2022-10-23T19:57:06.494Z,4.6
2022-10-23T19:59:10.631Z,2.2
2022-10-23T20:01:14.872Z,2.1
2022-10-23T20:03:21.892Z,3.1
2022-10-23T20:05:26.000Z,1.2
2022-10-23T20:07:30.155Z,3
2022-10-23T20:09:34.279Z,2.5
2022-10-23T20:11:38.401Z,14.8
2022-10-23T20:13:42.555Z,7.6
2022-10-23T20:15:46.663Z,9.6
2022-10-23T20:19:57.927Z,18.7
2022-10-23T20:22:02.047Z,4.6
2022-10-23T20:26:30.486Z,9.5
2022-10-23T20:28:34.598Z,10.2
2022-10-23T20:30:41.737Z,14.5
2022-10-23T20:34:50.030Z,14.5
2022-10-23T20:36:54.105Z,14.9
2022-10-23T20:38:58.204Z,12.7
2022-10-23T20:41:02.336Z,16.5
2022-10-23T20:43:06.472Z,16.8
2022-10-23T20:45:14.714Z,20.7
2022-10-23T20:47:17.694Z,21
2022-10-23T20:49:21.819Z,18.6
2022-10-23T20:51:25.940Z,19
2022-10-23T20:53:30.071Z,19.6
2022-10-23T20:55:34.166Z,16.3
2022-10-23T20:57:38.297Z,17.2
2022-10-23T20:59:45.423Z,21.8
2022-10-23T21:01:49.795Z,20.1
2022-10-23T21:03:53.678Z,21
2022-10-23T21:05:57.785Z,20.8
2022-10-23T21:08:01.904Z,14.4
2022-10-23T21:12:10.125Z,15.2
2022-10-23T21:14:17.246Z,13.5
2022-10-23T21:16:24.798Z,12.5
2022-10-23T21:19:29.052Z,10.9
2022-10-23T21:21:33.170Z,10.2
2022-10-23T21:23:37.277Z,8
2022-10-23T21:25:41.458Z,7.3
2022-10-23T21:27:48.534Z,6.7
2022-10-23T21:29:52.631Z,5
2022-10-23T21:31:56.751Z,4.2
2022-10-23T21:34:00.981Z,4
2022-10-23T21:36:13.501Z,4.2
2022-10-23T21:38:09.092Z,3.3
2022-10-23T21:40:13.212Z,2.8
2022-10-23T21:42:20.394Z,2.6
2022-10-23T21:44:24.453Z,2.2
2022-10-23T21:46:28.558Z,2.7
2022-10-23T21:48:32.705Z,2
2022-10-23T21:50:36.838Z,1.2
2022-10-23T21:52:41.081Z,1.2
2022-10-23T21:54:45.039Z,1
2022-10-23T21:56:52.183Z,1
2022-10-23T21:58:56.342Z,1
2022-10-23T22:01:00.466Z,1.1
2022-10-23T22:03:04.523Z,1.5
2022-10-23T22:05:08.621Z,0.9
2022-10-23T22:07:12.739Z,0.8
2022-10-23T22:09:16.872Z,0.8
2022-10-23T22:11:23.995Z,0.6
2022-10-23T22:13:28.105Z,1.8
2022-10-23T22:15:32.253Z,0.8
2022-10-23T22:16:35.785Z,0.8
2022-10-23T22:18:39.903Z,1
2022-10-23T22:22:48.119Z,1
2022-10-23T22:24:55.230Z,1.7
2022-10-23T22:26:59.368Z,0.9
2022-10-23T22:31:07.587Z,0.9
2022-10-23T22:33:11.689Z,1.4
2022-10-23T22:35:15.825Z,1.3
2022-10-23T22:37:20.052Z,0.9
2022-10-23T22:39:27.062Z,0.8
2022-10-23T22:41:31.176Z,1.5
2022-10-23T22:43:35.278Z,2
2022-10-23T22:45:39.388Z,1.7
2022-10-23T22:47:43.518Z,1.7
2022-10-23T22:49:47.627Z,2.3
2022-10-23T22:51:51.751Z,2.5
2022-10-23T22:53:58.901Z,3.1
2022-10-23T22:56:03.024Z,3.7
2022-10-23T22:58:07.128Z,4.2
2022-10-23T23:00:11.247Z,5.2
2022-10-23T23:02:15.348Z,4.9
2022-10-23T23:06:23.588Z,7.2
2022-10-23T23:08:30.733Z,8.4
2022-10-23T23:10:34.863Z,7.3
2022-10-23T23:12:38.962Z,7.3
2022-10-23T23:13:42.514Z,7.4
2022-10-23T23:15:46.638Z,5.2
2022-10-23T23:17:50.743Z,4.7
2022-10-23T23:19:54.864Z,3.5
2022-10-23T23:22:02.021Z,2.5
2022-10-23T23:24:06.120Z,1.7
2022-10-23T23:26:10.227Z,2.1
2022-10-23T23:28:14.364Z,1.5
2022-10-23T23:30:18.461Z,1.4
2022-10-23T23:32:22.572Z,1.9
2022-10-23T23:34:26.709Z,1.3
2022-10-23T23:42:46.519Z,1.9
2022-10-23T23:46:54.444Z,1.7
2022-10-23T23:48:58.538Z,1.9
2022-10-23T23:51:05.666Z,1.8
2022-10-23T23:53:09.798Z,3
2022-10-23T23:55:13.951Z,2.8
2022-10-23T23:57:18.115Z,2.4
2022-10-23T23:59:22.198Z,3.3
