createdAt,value
2018-05-23T00:00:46.829Z,34.4
2018-05-23T00:01:36.918Z,34.4
2018-05-23T00:02:26.992Z,34.4
2018-05-23T00:03:17.057Z,34.4
2018-05-23T00:04:07.409Z,34.4
2018-05-23T00:04:57.167Z,34.3
2018-05-23T00:05:47.520Z,34.4
2018-05-23T00:06:37.303Z,34.4
2018-05-23T00:07:27.083Z,34.3
2018-05-23T00:08:17.736Z,34.3
2018-05-23T00:09:07.801Z,34.3
2018-05-23T00:11:58.983Z,34.3
2018-05-23T00:12:08.178Z,34.3
2018-05-23T00:12:58.218Z,34.3
2018-05-23T00:13:48.263Z,34.3
2018-05-23T00:14:38.086Z,34.3
2018-05-23T00:15:28.534Z,34.3
2018-05-23T00:16:18.218Z,34.3
2018-05-23T00:17:08.017Z,34.3
2018-05-23T00:17:58.910Z,34.3
2018-05-23T00:18:48.683Z,34.3
2018-05-23T00:19:39.042Z,34.3
2018-05-23T00:20:28.552Z,34.3
2018-05-23T00:21:18.315Z,34.2
2018-05-23T00:22:08.928Z,34.2
2018-05-23T00:22:58.712Z,34.2
2018-05-23T00:23:49.315Z,34.2
2018-05-23T00:24:39.112Z,34.2
2018-05-23T00:25:29.192Z,34.2
2018-05-23T00:26:19.353Z,34.2
2018-05-23T00:27:09.356Z,34.2
2018-05-23T00:27:59.639Z,34.1
2018-05-23T00:28:49.217Z,34.2
2018-05-23T00:29:39.776Z,34.2
2018-05-23T00:30:29.578Z,34.2
2018-05-23T00:31:19.897Z,34.1
2018-05-23T00:32:10.005Z,34.1
2018-05-23T00:32:59.483Z,34.1
2018-05-23T00:33:49.824Z,34.1
2018-05-23T00:34:39.662Z,34.1
2018-05-23T00:35:29.677Z,34.1
2018-05-23T00:36:20.075Z,34.1
2018-05-23T00:37:10.350Z,34.1
2018-05-23T00:38:00.162Z,34.1
2018-05-23T00:38:50.504Z,34.1
2018-05-23T00:39:40.285Z,34.1
2018-05-23T00:40:30.336Z,34.1
2018-05-23T00:41:20.486Z,34.1
2018-05-23T00:42:10.726Z,34.1
2018-05-23T00:43:00.802Z,34.1
2018-05-23T00:43:50.294Z,34.1
2018-05-23T00:44:40.369Z,34.1
2018-05-23T00:45:30.709Z,34.1
2018-05-23T00:46:20.854Z,34.1
2018-05-23T00:47:10.343Z,34
2018-05-23T00:48:00.961Z,34
2018-05-23T00:48:51.253Z,34
2018-05-23T00:49:41.025Z,34
2018-05-23T00:50:30.805Z,34
2018-05-23T00:51:20.296Z,33.9
2018-05-23T00:52:11.471Z,34
2018-05-23T00:53:00.517Z,34
2018-05-23T00:53:51.640Z,33.9
2018-05-23T00:54:41.724Z,33.9
2018-05-23T00:55:31.784Z,33.9
2018-05-23T00:56:21.815Z,33.9
2018-05-23T00:57:11.877Z,33.9
2018-05-23T00:58:01.929Z,33.9
2018-05-23T00:58:51.434Z,33.9
2018-05-23T00:59:41.790Z,33.9
2018-05-23T01:00:32.133Z,33.9
2018-05-23T01:01:21.344Z,33.9
2018-05-23T01:02:11.741Z,33.9
2018-05-23T01:03:02.042Z,33.9
2018-05-23T01:03:52.455Z,33.9
2018-05-23T01:04:42.439Z,33.9
2018-05-23T01:05:32.492Z,33.9
2018-05-23T01:06:22.039Z,33.9
2018-05-23T01:07:12.638Z,33.9
2018-05-23T01:08:02.431Z,33.9
2018-05-23T01:08:52.521Z,33.9
2018-05-23T01:09:42.531Z,33.8
2018-05-23T01:10:32.609Z,33.9
2018-05-23T01:11:22.380Z,33.8
2018-05-23T01:12:12.756Z,33.8
2018-05-23T01:13:03.097Z,33.8
2018-05-23T01:13:52.952Z,33.8
2018-05-23T01:14:42.971Z,33.8
2018-05-23T01:15:33.304Z,33.8
2018-05-23T01:16:23.352Z,33.8
2018-05-23T01:17:13.544Z,33.8
2018-05-23T01:18:03.212Z,33.8
2018-05-23T01:18:53.048Z,33.8
2018-05-23T01:19:43.303Z,33.8
2018-05-23T01:20:33.408Z,33.8
2018-05-23T01:21:23.156Z,33.8
2018-05-23T01:22:13.780Z,33.8
2018-05-23T01:23:03.847Z,33.8
2018-05-23T01:23:53.644Z,33.7
2018-05-23T01:24:43.987Z,33.8
2018-05-23T01:25:33.202Z,33.7
2018-05-23T01:26:24.113Z,33.7
2018-05-23T01:27:14.206Z,33.8
2018-05-23T01:28:03.683Z,33.7
2018-05-23T01:28:54.049Z,33.7
2018-05-23T01:29:44.101Z,33.7
2018-05-23T01:30:34.438Z,33.7
2018-05-23T01:31:23.666Z,33.7
2018-05-23T01:32:13.996Z,33.7
2018-05-23T01:33:04.359Z,33.7
2018-05-23T01:33:54.414Z,33.7
2018-05-23T01:34:44.495Z,33.7
2018-05-23T01:35:34.806Z,33.7
2018-05-23T01:36:24.054Z,33.6
2018-05-23T01:37:15.073Z,33.6
2018-05-23T01:38:04.992Z,33.6
2018-05-23T01:38:53.934Z,33.6
2018-05-23T01:39:45.146Z,33.6
2018-05-23T01:40:34.956Z,33.6
2018-05-23T01:41:25.006Z,33.6
2018-05-23T01:42:15.328Z,33.6
2018-05-23T01:43:05.121Z,33.6
2018-05-23T01:43:55.136Z,33.6
2018-05-23T01:44:45.243Z,33.6
2018-05-23T01:45:35.560Z,33.6
2018-05-23T01:46:25.443Z,33.6
2018-05-23T01:47:15.213Z,33.6
2018-05-23T01:48:04.737Z,33.6
2018-05-23T01:48:55.381Z,33.6
2018-05-23T01:49:45.388Z,33.6
2018-05-23T01:50:34.882Z,33.6
2018-05-23T01:51:25.563Z,33.6
2018-05-23T01:52:15.561Z,33.6
2018-05-23T01:53:05.642Z,33.6
2018-05-23T01:53:55.728Z,33.6
2018-05-23T01:54:46.254Z,33.5
2018-05-23T01:55:36.304Z,33.5
2018-05-23T01:56:26.387Z,33.5
2018-05-23T01:57:16.144Z,33.5
2018-05-23T01:58:06.251Z,33.5
2018-05-23T01:58:56.574Z,33.5
2018-05-23T01:59:46.639Z,33.5
2018-05-23T02:00:35.840Z,33.4
2018-05-23T02:01:26.767Z,33.4
2018-05-23T02:02:16.537Z,33.4
2018-05-23T02:03:06.617Z,33.5
2018-05-23T02:03:56.705Z,33.4
2018-05-23T02:04:47.042Z,33.4
2018-05-23T02:05:36.815Z,33.4
2018-05-23T02:06:27.185Z,33.4
2018-05-23T02:07:16.956Z,33.4
2018-05-23T02:08:07.340Z,33.4
2018-05-23T02:08:56.492Z,33.4
2018-05-23T02:09:46.909Z,33.4
2018-05-23T02:10:37.215Z,33.4
2018-05-23T02:11:26.984Z,33.4
2018-05-23T02:12:17.599Z,33.4
2018-05-23T02:13:07.179Z,33.4
2018-05-23T02:13:57.149Z,33.4
2018-05-23T02:14:47.752Z,33.4
2018-05-23T02:15:37.085Z,33.4
2018-05-23T02:16:27.896Z,33.4
2018-05-23T02:17:17.410Z,33.4
2018-05-23T02:18:07.767Z,33.4
2018-05-23T02:18:57.833Z,33.4
2018-05-23T02:19:47.320Z,33.3
2018-05-23T02:20:37.649Z,33.4
2018-05-23T02:21:28.296Z,33.3
2018-05-23T02:22:18.082Z,33.3
2018-05-23T02:23:08.414Z,33.3
2018-05-23T02:23:57.918Z,33.3
2018-05-23T02:24:47.963Z,33.3
2018-05-23T02:25:38.597Z,33.3
2018-05-23T02:26:28.665Z,33.3
2018-05-23T02:27:18.517Z,33.3
2018-05-23T02:28:08.819Z,33.3
2018-05-23T02:28:58.854Z,33.3
2018-05-23T02:29:48.919Z,33.3
2018-05-23T02:30:38.997Z,33.3
2018-05-23T02:31:29.105Z,33.3
2018-05-23T02:32:19.138Z,33.3
2018-05-23T02:33:08.920Z,33.3
2018-05-23T02:33:59.005Z,33.3
2018-05-23T02:34:48.467Z,33.3
2018-05-23T02:35:39.090Z,33.3
2018-05-23T02:36:29.553Z,33.3
2018-05-23T02:37:18.664Z,33.3
2018-05-23T02:38:09.282Z,33.3
2018-05-23T02:38:59.349Z,33.3
2018-05-23T02:39:49.727Z,33.3
2018-05-23T02:40:39.752Z,33.2
2018-05-23T02:41:29.841Z,33.2
2018-05-23T02:42:19.628Z,33.3
2018-05-23T02:43:09.109Z,33.2
2018-05-23T02:43:59.146Z,33.2
2018-05-23T02:44:50.074Z,33.2
2018-05-23T02:45:39.294Z,33.2
2018-05-23T02:46:29.353Z,33.2
2018-05-23T02:47:20.218Z,33.2
2018-05-23T02:48:10.311Z,33.2
2018-05-23T02:48:59.819Z,33.1
2018-05-23T02:49:50.164Z,33.2
2018-05-23T02:50:40.204Z,33.2
2018-05-23T02:51:30.555Z,33.1
2018-05-23T02:52:19.765Z,33.1
2018-05-23T02:53:10.404Z,33.1
2018-05-23T02:54:00.744Z,33.1
2018-05-23T02:54:50.866Z,33.1
2018-05-23T02:55:40.995Z,33.1
2018-05-23T02:56:30.988Z,33.1
2018-05-23T02:57:21.030Z,33.1
2018-05-23T02:58:11.126Z,33.1
2018-05-23T02:59:00.860Z,33.1
2018-05-23T02:59:50.976Z,33.1
2018-05-23T03:00:41.032Z,33.1
2018-05-23T03:01:31.062Z,33.1
2018-05-23T03:02:20.856Z,33.1
2018-05-23T03:03:11.805Z,33.1
2018-05-23T03:04:01.537Z,33.1
2018-05-23T03:04:51.327Z,33.1
2018-05-23T03:05:41.090Z,33.1
2018-05-23T03:06:31.464Z,33.1
2018-05-23T03:07:20.997Z,33.1
2018-05-23T03:08:11.586Z,33.1
2018-05-23T03:09:01.127Z,33.1
2018-05-23T03:09:51.976Z,33
2018-05-23T03:10:41.270Z,33
2018-05-23T03:11:31.312Z,33.1
2018-05-23T03:12:21.638Z,33
2018-05-23T03:13:11.725Z,33
2018-05-23T03:14:01.504Z,33
2018-05-23T03:14:52.362Z,33
2018-05-23T03:15:42.427Z,33
2018-05-23T03:16:31.967Z,33
2018-05-23T03:17:21.784Z,33
2018-05-23T03:18:12.202Z,33
2018-05-23T03:19:02.237Z,33
2018-05-23T03:19:51.696Z,33
2018-05-23T03:20:42.019Z,32.9
2018-05-23T03:21:32.346Z,33
2018-05-23T03:22:22.636Z,32.9
2018-05-23T03:23:12.977Z,32.9
2018-05-23T03:24:03.045Z,32.9
2018-05-23T03:24:52.797Z,32.9
2018-05-23T03:25:42.852Z,32.9
2018-05-23T03:26:33.231Z,32.9
2018-05-23T03:27:23.015Z,32.9
2018-05-23T03:28:13.339Z,32.9
2018-05-23T03:29:03.493Z,32.9
2018-05-23T03:29:53.198Z,32.9
2018-05-23T03:30:43.582Z,32.9
2018-05-23T03:31:33.627Z,32.9
2018-05-23T03:32:23.746Z,32.9
2018-05-23T03:33:13.727Z,32.9
2018-05-23T03:34:03.783Z,32.9
2018-05-23T03:34:53.121Z,32.9
2018-05-23T03:35:43.488Z,32.9
2018-05-23T03:36:32.914Z,32.9
2018-05-23T03:37:23.346Z,32.9
2018-05-23T03:38:13.344Z,32.9
2018-05-23T03:39:03.934Z,32.8
2018-05-23T03:39:53.981Z,32.9
2018-05-23T03:40:44.020Z,32.8
2018-05-23T03:41:33.508Z,32.8
2018-05-23T03:42:24.449Z,32.8
2018-05-23T03:43:14.209Z,32.8
2018-05-23T03:44:04.641Z,32.8
2018-05-23T03:44:53.757Z,32.8
2018-05-23T03:45:44.674Z,32.8
2018-05-23T03:46:34.764Z,32.8
2018-05-23T03:47:24.565Z,32.8
2018-05-23T03:48:14.614Z,32.8
2018-05-23T03:49:04.407Z,32.8
2018-05-23T03:49:54.730Z,32.8
2018-05-23T03:50:44.482Z,32.8
2018-05-23T03:51:34.900Z,32.8
2018-05-23T03:52:24.885Z,32.8
2018-05-23T03:53:15.085Z,32.8
2018-05-23T03:54:04.789Z,32.8
2018-05-23T03:54:55.381Z,32.8
2018-05-23T03:55:45.174Z,32.8
2018-05-23T03:56:35.539Z,32.8
2018-05-23T03:57:24.986Z,32.8
2018-05-23T03:58:15.369Z,32.8
2018-05-23T03:59:05.715Z,32.7
2018-05-23T03:59:54.951Z,32.7
2018-05-23T04:00:45.824Z,32.7
2018-05-23T04:01:35.641Z,32.7
2018-05-23T04:02:25.676Z,32.7
2018-05-23T04:03:16.025Z,32.7
2018-05-23T04:04:05.827Z,32.7
2018-05-23T04:04:56.404Z,32.7
2018-05-23T04:05:46.241Z,32.7
2018-05-23T04:06:36.273Z,32.7
2018-05-23T04:07:26.041Z,32.6
2018-05-23T04:08:16.407Z,32.7
2018-05-23T04:09:05.907Z,32.6
2018-05-23T04:09:56.538Z,32.7
2018-05-23T04:10:46.666Z,32.7
2018-05-23T04:11:35.796Z,32.6
2018-05-23T04:12:26.704Z,32.6
2018-05-23T04:13:16.786Z,32.6
2018-05-23T04:14:06.557Z,32.6
2018-05-23T04:14:56.131Z,32.6
2018-05-23T04:15:47.040Z,32.6
2018-05-23T04:16:37.043Z,32.6
2018-05-23T04:17:27.121Z,32.6
2018-05-23T04:18:16.595Z,32.6
2018-05-23T04:19:06.694Z,32.6
2018-05-23T04:19:56.999Z,32.6
2018-05-23T04:20:47.368Z,32.6
2018-05-23T04:21:36.850Z,32.6
2018-05-23T04:22:26.932Z,32.6
2018-05-23T04:23:17.306Z,32.6
2018-05-23T04:24:07.602Z,32.6
2018-05-23T04:24:58.071Z,32.6
2018-05-23T04:25:47.461Z,32.6
2018-05-23T04:26:37.830Z,32.6
2018-05-23T04:27:27.898Z,32.6
2018-05-23T04:28:17.956Z,32.6
2018-05-23T04:29:07.533Z,32.6
2018-05-23T04:29:58.078Z,32.6
2018-05-23T04:30:48.107Z,32.6
2018-05-23T04:31:37.629Z,32.6
2018-05-23T04:32:28.268Z,32.6
2018-05-23T04:33:18.033Z,32.5
2018-05-23T04:34:08.145Z,32.6
2018-05-23T04:34:58.174Z,32.6
2018-05-23T04:35:48.213Z,32.5
2018-05-23T04:36:38.316Z,32.5
2018-05-23T04:37:28.612Z,32.5
2018-05-23T04:38:18.394Z,32.5
2018-05-23T04:39:08.485Z,32.5
2018-05-23T04:39:58.250Z,32.5
2018-05-23T04:40:48.348Z,32.5
2018-05-23T04:41:38.964Z,32.5
2018-05-23T04:42:29.003Z,32.5
2018-05-23T04:43:18.422Z,32.4
2018-05-23T04:44:08.605Z,32.4
2018-05-23T04:44:58.924Z,32.4
2018-05-23T04:45:49.008Z,32.4
2018-05-23T04:46:39.103Z,32.4
2018-05-23T04:47:29.385Z,32.4
2018-05-23T04:48:18.915Z,32.4
2018-05-23T04:49:09.525Z,32.3
2018-05-23T04:49:59.581Z,32.3
2018-05-23T04:50:49.658Z,32.3
2018-05-23T04:51:39.175Z,32.3
2018-05-23T04:52:29.810Z,32.2
2018-05-23T04:53:19.616Z,32.2
2018-05-23T04:54:09.445Z,32.2
2018-05-23T04:54:59.804Z,32.1
2018-05-23T04:55:50.050Z,32.1
2018-05-23T04:56:39.811Z,32.1
2018-05-23T04:57:30.157Z,32.1
2018-05-23T04:58:20.256Z,32.1
2018-05-23T04:59:10.002Z,32
2018-05-23T05:00:00.364Z,31.9
2018-05-23T05:00:50.134Z,31.9
2018-05-23T05:01:40.204Z,31.9
2018-05-23T05:02:30.297Z,31.9
2018-05-23T05:03:20.637Z,31.9
2018-05-23T05:04:09.556Z,31.9
2018-05-23T05:05:00.169Z,31.9
2018-05-23T05:05:50.525Z,31.8
2018-05-23T05:06:40.594Z,31.8
2018-05-23T05:07:30.383Z,31.8
2018-05-23T05:08:20.741Z,31.8
2018-05-23T05:09:11.084Z,31.8
2018-05-23T05:10:01.509Z,31.8
2018-05-23T05:10:51.169Z,31.8
2018-05-23T05:11:41.255Z,31.7
2018-05-23T05:12:31.016Z,31.7
2018-05-23T05:13:21.345Z,31.7
2018-05-23T05:14:11.132Z,31.7
2018-05-23T05:15:00.716Z,31.6
2018-05-23T05:15:51.048Z,31.6
2018-05-23T05:16:41.604Z,31.6
2018-05-23T05:17:31.676Z,31.6
2018-05-23T05:18:21.760Z,31.6
2018-05-23T05:19:11.815Z,29.1
2018-05-23T05:20:01.740Z,26.8
2018-05-23T05:20:51.925Z,30.9
2018-05-23T05:21:41.987Z,31.4
2018-05-23T05:22:32.045Z,29.2
2018-05-23T05:23:22.107Z,27.4
2018-05-23T05:24:11.382Z,26.8
2018-05-23T05:25:03.251Z,26.4
2018-05-23T05:25:52.024Z,26.3
2018-05-23T05:26:42.364Z,26.3
2018-05-23T05:27:32.190Z,26.4
2018-05-23T05:28:22.521Z,26.4
2018-05-23T05:29:12.549Z,26.5
2018-05-23T05:30:02.685Z,26.6
2018-05-23T05:30:52.428Z,26.8
2018-05-23T05:31:42.381Z,26.9
2018-05-23T05:32:32.809Z,27.1
2018-05-23T05:33:22.618Z,27.3
2018-05-23T05:34:12.947Z,27.4
2018-05-23T05:35:02.778Z,27.6
2018-05-23T05:35:53.074Z,27.7
2018-05-23T05:36:42.597Z,27.4
2018-05-23T05:37:33.499Z,27.4
2018-05-23T05:38:22.725Z,32.4
2018-05-23T05:39:12.841Z,34.2
2018-05-23T05:40:03.168Z,33.8
2018-05-23T05:40:52.885Z,32.4
2018-05-23T05:41:43.545Z,31.3
2018-05-23T05:42:33.600Z,31
2018-05-23T05:43:23.182Z,31.3
2018-05-23T05:44:13.704Z,31.6
2018-05-23T05:45:03.798Z,31.9
2018-05-23T05:45:53.826Z,31.9
2018-05-23T05:46:43.879Z,31.8
2018-05-23T05:47:33.966Z,31.8
2018-05-23T05:48:24.014Z,31.9
2018-05-23T05:49:13.839Z,32
2018-05-23T05:50:04.161Z,32.1
2018-05-23T05:50:54.216Z,32.3
2018-05-23T05:51:43.987Z,32.4
2018-05-23T05:52:34.355Z,32.6
2018-05-23T05:53:24.180Z,32.7
2018-05-23T05:54:14.514Z,32.9
2018-05-23T05:55:03.997Z,33
2018-05-23T05:55:54.648Z,33.1
2018-05-23T05:56:44.391Z,33.3
2018-05-23T05:57:34.723Z,33.4
2018-05-23T05:58:24.228Z,33.6
2018-05-23T05:59:14.305Z,33.8
2018-05-23T06:00:04.355Z,34
2018-05-23T06:00:54.980Z,34.1
2018-05-23T06:01:44.494Z,34.3
2018-05-23T06:02:35.093Z,34.4
2018-05-23T06:03:25.203Z,34.6
2018-05-23T06:04:14.725Z,34.7
2018-05-23T06:05:05.315Z,34.9
2018-05-23T06:05:55.371Z,35.1
2018-05-23T06:06:44.843Z,35.3
2018-05-23T06:07:35.246Z,35.4
2018-05-23T06:08:25.571Z,35.6
2018-05-23T06:09:15.366Z,35.6
2018-05-23T06:10:05.639Z,35.7
2018-05-23T06:10:55.765Z,35.8
2018-05-23T06:11:45.298Z,36
2018-05-23T06:12:35.887Z,36.1
2018-05-23T06:13:25.934Z,36.3
2018-05-23T06:14:16.021Z,36.4
2018-05-23T06:15:05.583Z,36.6
2018-05-23T06:15:56.232Z,36.8
2018-05-23T06:16:45.653Z,37
2018-05-23T06:17:35.988Z,37.1
2018-05-23T06:18:26.342Z,37.3
2018-05-23T06:19:16.118Z,37.4
2018-05-23T06:20:06.183Z,37.6
2018-05-23T06:20:55.953Z,37.7
2018-05-23T06:21:46.680Z,37.7
2018-05-23T06:22:36.367Z,37.6
2018-05-23T06:23:26.436Z,37.6
2018-05-23T06:24:16.790Z,37.6
2018-05-23T06:25:06.266Z,37.6
2018-05-23T06:25:56.954Z,37.8
2018-05-23T06:26:46.959Z,38.1
2018-05-23T06:27:36.569Z,38.3
2018-05-23T06:28:26.857Z,38.6
2018-05-23T06:29:16.603Z,38.8
2018-05-23T06:30:06.945Z,38.9
2018-05-23T06:30:56.529Z,39.1
2018-05-23T06:31:47.346Z,39.2
2018-05-23T06:32:36.006Z,39.4
2018-05-23T06:33:26.942Z,39.4
2018-05-23T06:34:17.546Z,39.6
2018-05-23T06:35:07.597Z,39.9
2018-05-23T06:35:57.110Z,40.1
2018-05-23T06:36:47.724Z,40.3
2018-05-23T06:37:36.931Z,40.5
2018-05-23T06:38:27.590Z,40.7
2018-05-23T06:39:18.018Z,40.9
2018-05-23T06:40:07.721Z,41.1
2018-05-23T06:40:57.767Z,41.3
2018-05-23T06:41:48.152Z,41.6
2018-05-23T06:42:37.915Z,41.8
2018-05-23T06:43:28.292Z,41.9
2018-05-23T06:44:18.025Z,42.1
2018-05-23T06:45:08.106Z,42.3
2018-05-23T06:45:57.908Z,42.4
2018-05-23T06:46:47.973Z,42.5
2018-05-23T06:47:38.558Z,42.6
2018-05-23T06:48:28.737Z,42.9
2018-05-23T06:49:18.431Z,43.1
2018-05-23T06:50:10.035Z,43.3
2018-05-23T06:50:58.575Z,43.4
2018-05-23T06:51:48.632Z,43.5
2018-05-23T06:52:38.752Z,43.6
2018-05-23T06:53:28.364Z,43.8
2018-05-23T06:54:19.059Z,43.9
2018-05-23T06:55:08.900Z,44.1
2018-05-23T06:55:59.212Z,44.3
2018-05-23T06:56:49.297Z,44.4
2018-05-23T06:57:39.074Z,44.6
2018-05-23T06:58:29.118Z,44.8
2018-05-23T06:59:19.486Z,44.9
2018-05-23T07:00:11.169Z,45.1
2018-05-23T07:01:00.688Z,45.3
2018-05-23T07:01:50.747Z,45.6
2018-05-23T07:02:41.086Z,45.7
2018-05-23T07:03:29.639Z,45.9
2018-05-23T07:04:19.302Z,46.1
2018-05-23T07:05:09.916Z,46.3
2018-05-23T07:06:00.251Z,46.5
2018-05-23T07:06:50.659Z,46.7
2018-05-23T07:07:41.167Z,46.9
2018-05-23T07:08:31.061Z,47.1
2018-05-23T07:09:21.934Z,47.3
2018-05-23T07:10:11.972Z,47.4
2018-05-23T07:11:00.500Z,47.6
2018-05-23T07:11:49.861Z,47.6
2018-05-23T07:12:40.514Z,47.7
2018-05-23T07:13:32.263Z,47.8
2018-05-23T07:14:22.297Z,47.9
2018-05-23T07:15:11.891Z,48
2018-05-23T07:16:02.147Z,48.1
2018-05-23T07:16:52.183Z,48.3
2018-05-23T07:17:42.243Z,48.4
2018-05-23T07:18:32.667Z,48.4
2018-05-23T07:19:22.387Z,48.6
2018-05-23T07:20:12.207Z,48.7
2018-05-23T07:21:03.144Z,48.8
2018-05-23T07:21:52.108Z,49
2018-05-23T07:22:42.662Z,49.1
2018-05-23T07:23:33.028Z,49.2
2018-05-23T07:24:23.076Z,49.3
2018-05-23T07:25:13.141Z,49.3
2018-05-23T07:26:03.985Z,49.3
2018-05-23T07:26:53.529Z,49.4
2018-05-23T07:27:43.028Z,49.5
2018-05-23T07:28:33.648Z,49.6
2018-05-23T07:29:23.466Z,49.8
2018-05-23T07:30:13.787Z,49.9
2018-05-23T07:31:03.871Z,50.1
2018-05-23T07:31:54.572Z,50.1
2018-05-23T07:32:43.437Z,50.3
2018-05-23T07:33:34.049Z,50.4
2018-05-23T07:34:23.618Z,50.6
2018-05-23T07:35:14.171Z,50.8
2018-05-23T07:36:03.948Z,51
2018-05-23T07:36:54.304Z,51.2
2018-05-23T07:37:44.369Z,51.3
2018-05-23T07:38:34.764Z,51.4
2018-05-23T07:39:24.483Z,51.6
2018-05-23T07:40:13.755Z,51.8
2018-05-23T07:41:04.632Z,52.1
2018-05-23T07:42:44.734Z,52.7
2018-05-23T07:43:33.709Z,52.9
2018-05-23T07:44:24.330Z,53.2
2018-05-23T07:45:14.197Z,53.4
2018-05-23T07:46:04.698Z,53.6
2018-05-23T07:46:54.492Z,53.7
2018-05-23T07:47:44.042Z,53.9
2018-05-23T07:48:34.922Z,54
2018-05-23T07:49:24.234Z,54.1
2018-05-23T07:50:15.371Z,54.2
2018-05-23T07:51:05.124Z,54.4
2018-05-23T07:51:55.181Z,54.6
2018-05-23T07:52:44.660Z,54.8
2018-05-23T07:53:35.604Z,54.9
2018-05-23T07:54:24.898Z,55.1
2018-05-23T07:55:15.440Z,55.3
2018-05-23T07:56:04.936Z,55.6
2018-05-23T07:56:55.298Z,55.8
2018-05-23T07:57:44.903Z,56
2018-05-23T07:58:35.426Z,56.2
2018-05-23T07:59:25.775Z,56.3
2018-05-23T08:00:15.073Z,56.4
2018-05-23T08:01:05.906Z,56.3
2018-05-23T08:01:55.695Z,56.2
2018-05-23T08:02:46.117Z,56.1
2018-05-23T08:03:36.360Z,56.1
2018-05-23T08:04:26.165Z,56.1
2018-05-23T08:05:16.266Z,56.2
2018-05-23T08:06:06.294Z,56.3
2018-05-23T08:06:56.168Z,56.6
2018-05-23T08:07:46.268Z,56.9
2018-05-23T08:08:36.779Z,57.2
2018-05-23T08:09:26.580Z,57.4
2018-05-23T08:10:16.134Z,57.7
2018-05-23T08:11:06.748Z,57.9
2018-05-23T08:11:56.815Z,58.1
2018-05-23T08:12:46.830Z,58.3
2018-05-23T08:13:37.150Z,58.4
2018-05-23T08:14:26.911Z,58.4
2018-05-23T08:15:16.434Z,58.4
2018-05-23T08:16:07.046Z,58.5
2018-05-23T08:16:56.883Z,58.7
2018-05-23T08:17:47.485Z,58.9
2018-05-23T08:18:36.698Z,59.3
2018-05-23T08:19:26.503Z,59.6
2018-05-23T08:20:17.726Z,59.9
2018-05-23T08:21:07.460Z,60
2018-05-23T08:21:57.499Z,59.8
2018-05-23T08:22:47.897Z,59.5
2018-05-23T08:23:37.945Z,59.3
2018-05-23T08:24:28.443Z,59.1
2018-05-23T08:25:17.201Z,58.9
2018-05-23T08:26:57.900Z,58.1
2018-05-23T08:28:38.308Z,57.6
2018-05-23T08:29:27.275Z,57.5
2018-05-23T08:30:18.541Z,57.6
2018-05-23T08:31:08.228Z,57.6
2018-05-23T08:31:58.292Z,57.6
2018-05-23T08:32:48.328Z,57.6
2018-05-23T08:33:37.870Z,57.7
2018-05-23T08:34:28.446Z,57.9
2018-05-23T08:35:18.815Z,58
2018-05-23T08:36:08.622Z,57.9
2018-05-23T08:36:58.941Z,57.6
2018-05-23T08:37:48.171Z,57.3
2018-05-23T08:38:38.762Z,56.9
2018-05-23T08:39:28.645Z,56.8
2018-05-23T08:40:19.270Z,56.5
2018-05-23T08:41:08.689Z,56.3
2018-05-23T08:41:58.776Z,56.1
2018-05-23T08:42:48.808Z,55.9
2018-05-23T08:43:38.140Z,55.8
2018-05-23T08:44:29.507Z,55.7
2018-05-23T08:45:19.424Z,55.6
2018-05-23T08:46:10.696Z,55.6
2018-05-23T08:46:59.168Z,55.6
2018-05-23T08:47:48.934Z,55.7
2018-05-23T08:48:39.563Z,55.8
2018-05-23T08:49:28.812Z,55.8
2018-05-23T08:50:19.417Z,56
2018-05-23T08:51:10.039Z,56.2
2018-05-23T08:52:00.134Z,56.6
2018-05-23T08:52:49.911Z,56.9
2018-05-23T08:53:40.041Z,57.2
2018-05-23T08:54:29.837Z,57.5
2018-05-23T08:55:19.610Z,57.9
2018-05-23T08:56:10.454Z,58.1
2018-05-23T08:57:00.501Z,58.4
2018-05-23T08:57:49.802Z,58.6
2018-05-23T08:58:39.829Z,58.8
2018-05-23T08:59:30.686Z,58.7
2018-05-23T09:00:20.838Z,58.6
2018-05-23T09:01:10.249Z,58.8
2018-05-23T09:02:00.590Z,59.1
2018-05-23T09:02:50.464Z,59.4
2018-05-23T09:03:40.988Z,59.7
2018-05-23T09:04:30.831Z,60
2018-05-23T09:05:20.472Z,60.1
2018-05-23T09:06:11.184Z,60
2018-05-23T09:07:01.005Z,59.9
2018-05-23T09:07:50.613Z,59.9
2018-05-23T09:08:40.636Z,59.9
2018-05-23T09:09:31.175Z,59.7
2018-05-23T09:10:21.513Z,59.5
2018-05-23T09:11:11.366Z,59.4
2018-05-23T09:12:01.096Z,59.4
2018-05-23T09:12:50.915Z,59.3
2018-05-23T09:13:41.260Z,59.3
2018-05-23T09:14:31.039Z,59.3
2018-05-23T09:15:21.086Z,59.3
2018-05-23T09:16:11.606Z,59.3
2018-05-23T09:17:00.837Z,59.3
2018-05-23T09:17:50.803Z,59.6
2018-05-23T09:18:41.197Z,59.9
2018-05-23T09:19:31.216Z,60.3
2018-05-23T09:20:22.050Z,60.6
2018-05-23T09:21:12.359Z,60.8
2018-05-23T09:22:01.654Z,60.9
2018-05-23T09:22:52.492Z,60.9
2018-05-23T09:23:42.290Z,60.9
2018-05-23T09:24:32.363Z,60.9
2018-05-23T09:25:23.181Z,60.8
2018-05-23T09:26:12.776Z,60.6
2018-05-23T09:27:02.272Z,60.3
2018-05-23T09:27:52.360Z,59.9
2018-05-23T09:28:42.939Z,59.5
2018-05-23T09:29:33.096Z,59.3
2018-05-23T09:30:22.534Z,59.1
2018-05-23T09:31:12.021Z,58.9
2018-05-23T09:32:02.754Z,58.9
2018-05-23T09:32:52.478Z,58.8
2018-05-23T09:34:33.416Z,58.4
2018-05-23T09:35:23.022Z,58.1
2018-05-23T09:36:13.516Z,57.9
2018-05-23T09:37:03.091Z,57.8
2018-05-23T09:38:43.714Z,57.6
2018-05-23T09:39:33.794Z,57.6
2018-05-23T09:40:23.116Z,57.5
2018-05-23T09:41:12.043Z,57.5
2018-05-23T09:42:01.512Z,57.5
2018-05-23T09:42:52.108Z,57.6
2018-05-23T09:43:41.372Z,57.6
2018-05-23T09:44:32.288Z,57.8
2018-05-23T09:45:22.318Z,58.1
2018-05-23T09:46:12.387Z,58.4
2018-05-23T09:47:02.196Z,58.8
2018-05-23T09:47:52.496Z,59
2018-05-23T09:48:42.685Z,59.1
2018-05-23T09:49:32.373Z,59.2
2018-05-23T09:50:22.711Z,59.4
2018-05-23T09:51:12.804Z,59.6
2018-05-23T09:52:02.580Z,59.8
2018-05-23T09:52:52.597Z,60
2018-05-23T09:53:42.696Z,60.1
2018-05-23T09:54:32.282Z,60.4
2018-05-23T09:55:23.083Z,60.9
2018-05-23T09:56:12.343Z,61.1
2018-05-23T09:57:02.960Z,61.1
2018-05-23T09:57:55.033Z,61.1
2018-05-23T09:58:45.293Z,61.3
2018-05-23T09:59:34.764Z,61.6
2018-05-23T10:00:24.087Z,61.8
2018-05-23T10:01:15.223Z,61.9
2018-05-23T10:02:05.625Z,61.9
2018-05-23T10:02:55.581Z,62.1
2018-05-23T10:03:45.384Z,62.4
2018-05-23T10:04:35.162Z,62.8
2018-05-23T10:05:25.792Z,63.2
2018-05-23T10:06:15.289Z,63.6
2018-05-23T10:07:04.873Z,63.9
2018-05-23T10:07:55.807Z,64.2
2018-05-23T10:08:45.753Z,64.5
2018-05-23T10:09:35.554Z,64.8
2018-05-23T10:10:26.279Z,65
2018-05-23T10:11:16.244Z,65.2
2018-05-23T10:12:06.301Z,65.3
2018-05-23T10:12:56.067Z,65.4
2018-05-23T10:13:46.157Z,65.5
2018-05-23T10:14:36.479Z,65.7
2018-05-23T10:15:26.551Z,65.8
2018-05-23T10:16:16.601Z,65.9
2018-05-23T10:17:06.685Z,66.1
2018-05-23T10:17:56.764Z,66.3
2018-05-23T10:18:46.354Z,66.4
2018-05-23T10:19:36.879Z,66.4
2018-05-23T10:20:26.932Z,66.4
2018-05-23T10:21:17.022Z,66.5
2018-05-23T10:22:07.148Z,66.6
2018-05-23T10:22:56.624Z,66.6
2018-05-23T10:23:46.923Z,66.8
2018-05-23T10:24:37.075Z,66.8
2018-05-23T10:25:27.069Z,66.9
2018-05-23T10:26:17.841Z,67
2018-05-23T10:27:07.185Z,67.1
2018-05-23T10:27:57.524Z,67.1
2018-05-23T10:28:46.758Z,67
2018-05-23T10:29:37.399Z,67
2018-05-23T10:30:27.460Z,67
2018-05-23T10:31:16.984Z,67.1
2018-05-23T10:32:07.037Z,67.2
2018-05-23T10:32:57.123Z,67.2
2018-05-23T10:33:48.021Z,67.3
2018-05-23T10:34:36.960Z,67.3
2018-05-23T10:35:28.123Z,67.3
2018-05-23T10:36:17.368Z,67.3
2018-05-23T10:37:08.008Z,67.3
2018-05-23T10:37:58.328Z,67.3
2018-05-23T10:38:48.376Z,67.3
2018-05-23T10:39:38.442Z,67.4
2018-05-23T10:40:28.530Z,67.6
2018-05-23T10:41:17.489Z,67.7
2018-05-23T10:42:08.366Z,67.8
2018-05-23T10:42:58.725Z,67.9
2018-05-23T10:43:48.489Z,68
2018-05-23T10:44:38.550Z,68.1
2018-05-23T10:45:28.932Z,68.1
2018-05-23T10:46:20.292Z,68.2
2018-05-23T10:47:08.298Z,68.3
2018-05-23T10:47:58.540Z,68.3
2018-05-23T10:48:48.338Z,68.3
2018-05-23T10:49:39.258Z,68.4
2018-05-23T10:50:29.007Z,68.4
2018-05-23T10:51:18.222Z,68.4
2018-05-23T10:52:10.044Z,68.5
2018-05-23T10:52:58.923Z,68.6
2018-05-23T10:53:49.534Z,68.6
2018-05-23T10:54:39.358Z,68.6
2018-05-23T10:55:29.121Z,68.6
2018-05-23T10:56:19.003Z,68.6
2018-05-23T10:57:10.554Z,68.6
2018-05-23T10:57:59.075Z,68.7
2018-05-23T10:58:49.415Z,68.8
2018-05-23T10:59:40.020Z,68.9
2018-05-23T11:00:29.826Z,68.9
2018-05-23T11:01:19.595Z,69
2018-05-23T11:02:08.890Z,69.1
2018-05-23T11:03:00.349Z,69.1
2018-05-23T11:03:49.804Z,69.3
2018-05-23T11:04:39.273Z,69.3
2018-05-23T11:05:30.478Z,69.4
2018-05-23T11:06:20.263Z,69.4
2018-05-23T11:07:10.338Z,69.4
2018-05-23T11:08:00.767Z,69.6
2018-05-23T11:08:50.912Z,69.6
2018-05-23T11:09:40.800Z,69.7
2018-05-23T11:10:30.687Z,69.8
2018-05-23T11:11:20.660Z,69.8
2018-05-23T11:12:10.465Z,69.9
2018-05-23T11:13:00.501Z,70
2018-05-23T11:13:50.044Z,70.1
2018-05-23T11:14:40.917Z,70.1