createdAt,value
2019-02-04T00:02:12.470Z,52.20
2019-02-04T00:04:42.844Z,51.90
2019-02-04T00:07:12.932Z,50.60
2019-02-04T00:09:43.210Z,50.80
2019-02-04T00:12:13.373Z,51.10
2019-02-04T00:14:43.534Z,50.20
2019-02-04T00:17:13.854Z,50.20
2019-02-04T00:19:44.054Z,49.60
2019-02-04T00:22:14.540Z,48.00
2019-02-04T00:24:44.905Z,46.30
2019-02-04T00:27:15.110Z,47.30
2019-02-04T00:29:45.178Z,44.90
2019-02-04T00:32:15.299Z,45.00
2019-02-04T00:34:45.999Z,44.40
2019-02-04T00:37:16.068Z,43.60
2019-02-04T00:39:46.254Z,45.50
2019-02-04T00:42:16.343Z,43.80
2019-02-04T00:44:46.627Z,44.90
2019-02-04T00:47:17.002Z,44.90
2019-02-04T00:49:47.130Z,44.80
2019-02-04T00:52:17.240Z,43.60
2019-02-04T00:54:48.419Z,44.30
2019-02-04T00:57:18.564Z,43.50
2019-02-04T00:59:49.044Z,43.20
2019-02-04T01:02:19.703Z,43.20
2019-02-04T01:04:49.860Z,42.30
2019-02-04T01:07:19.971Z,41.10
2019-02-04T01:09:50.056Z,38.50
2019-02-04T01:12:20.195Z,38.10
2019-02-04T01:14:50.270Z,37.60
2019-02-04T01:17:20.447Z,37.40
2019-02-04T01:19:50.801Z,37.50
2019-02-04T01:22:21.127Z,37.40
2019-02-04T01:24:51.283Z,37.70
2019-02-04T01:27:21.463Z,36.30
2019-02-04T01:29:51.808Z,38.20
2019-02-04T01:32:22.125Z,37.20
2019-02-04T01:34:52.337Z,37.40
2019-02-04T01:37:22.519Z,37.30
2019-02-04T01:39:52.955Z,36.40
2019-02-04T01:42:23.206Z,37.20
2019-02-04T01:44:53.670Z,37.10
2019-02-04T01:47:24.159Z,36.80
2019-02-04T01:49:54.283Z,33.10
2019-02-04T01:52:24.369Z,32.00
2019-02-04T01:54:55.039Z,31.80
2019-02-04T01:57:25.151Z,29.70
2019-02-04T01:59:55.268Z,29.20
2019-02-04T02:02:25.372Z,28.50
2019-02-04T02:04:55.527Z,26.90
2019-02-04T02:07:26.554Z,26.30
2019-02-04T02:09:56.996Z,26.20
2019-02-04T02:12:27.245Z,25.50
2019-02-04T02:14:57.482Z,25.00
2019-02-04T02:17:27.658Z,25.10
2019-02-04T02:19:58.109Z,22.40
2019-02-04T02:22:28.467Z,22.90
2019-02-04T02:24:58.538Z,22.40
2019-02-04T02:27:28.636Z,20.40
2019-02-04T02:29:58.982Z,21.20
2019-02-04T02:32:29.260Z,22.70
2019-02-04T02:34:59.600Z,23.90
2019-02-04T02:37:29.683Z,22.30
2019-02-04T02:40:00.203Z,20.80
2019-02-04T02:42:30.607Z,20.70
2019-02-04T02:45:00.711Z,19.90
2019-02-04T02:47:38.492Z,20.10
2019-02-04T02:50:03.246Z,18.90
2019-02-04T02:52:34.403Z,18.50
2019-02-04T02:55:04.893Z,19.90
2019-02-04T02:57:35.317Z,18.40
2019-02-04T03:00:07.428Z,18.40
2019-02-04T03:02:37.525Z,18.70
2019-02-04T03:05:09.224Z,18.30
2019-02-04T03:07:39.369Z,16.10
2019-02-04T03:10:11.375Z,17.00
2019-02-04T03:12:41.446Z,19.90
2019-02-04T03:15:12.118Z,16.40
2019-02-04T03:17:51.419Z,15.40
2019-02-04T03:20:14.539Z,15.30
2019-02-04T03:22:44.706Z,16.90
2019-02-04T03:25:15.093Z,17.00
2019-02-04T03:27:45.551Z,15.40
2019-02-04T03:30:19.209Z,15.40
2019-02-04T03:32:49.494Z,14.00
2019-02-04T03:35:19.916Z,14.10
2019-02-04T03:37:52.219Z,13.30
2019-02-04T03:40:23.347Z,13.70
2019-02-04T03:42:53.642Z,14.30
2019-02-04T03:45:23.747Z,15.00
2019-02-04T03:48:04.185Z,15.70
2019-02-04T03:50:25.836Z,15.80
2019-02-04T03:52:56.508Z,16.70
2019-02-04T03:55:26.924Z,15.70
2019-02-04T03:57:57.013Z,15.10
2019-02-04T04:00:35.284Z,14.50
2019-02-04T04:03:05.852Z,15.90
2019-02-04T04:05:37.083Z,13.40
2019-02-04T04:08:07.177Z,15.90
2019-02-04T04:10:37.607Z,13.40
2019-02-04T04:13:07.765Z,13.60
2019-02-04T04:15:37.884Z,12.50
2019-02-04T04:18:15.658Z,11.90
2019-02-04T04:20:39.769Z,11.90
2019-02-04T04:23:09.846Z,13.90
2019-02-04T04:25:40.058Z,12.50
2019-02-04T04:28:10.252Z,11.90
2019-02-04T04:30:40.855Z,14.50
2019-02-04T04:33:10.903Z,14.30
2019-02-04T04:35:40.978Z,14.00
2019-02-04T04:38:11.048Z,14.80
2019-02-04T04:40:41.131Z,15.10
2019-02-04T04:43:11.321Z,14.00
2019-02-04T04:45:41.713Z,15.20
2019-02-04T04:48:11.914Z,15.60
2019-02-04T04:50:42.002Z,15.00
2019-02-04T04:53:12.072Z,13.90
2019-02-04T04:55:42.231Z,12.30
2019-02-04T04:58:12.773Z,12.20
2019-02-04T05:00:43.002Z,11.90
2019-02-04T05:03:13.223Z,11.90
2019-02-04T05:05:43.361Z,12.10
2019-02-04T05:08:14.188Z,12.90
2019-02-04T05:10:44.781Z,11.90
2019-02-04T05:13:15.013Z,13.40
2019-02-04T05:15:45.065Z,12.70
2019-02-04T05:18:15.190Z,12.40
2019-02-04T05:20:45.707Z,12.40
2019-02-04T05:23:17.335Z,12.00
2019-02-04T05:25:47.440Z,12.00
2019-02-04T05:28:17.540Z,12.50
2019-02-04T05:30:47.940Z,12.90
2019-02-04T05:33:18.002Z,13.60
2019-02-04T05:35:48.167Z,13.70
2019-02-04T05:38:18.237Z,12.60
2019-02-04T05:40:48.267Z,13.30
2019-02-04T05:43:18.378Z,14.60
2019-02-04T05:45:48.429Z,13.90
2019-02-04T05:48:18.479Z,17.10
2019-02-04T05:50:49.050Z,18.90
2019-02-04T05:53:20.333Z,13.50
2019-02-04T05:55:50.487Z,14.80
2019-02-04T05:58:20.579Z,14.90
2019-02-04T06:00:51.542Z,14.10
2019-02-04T06:03:21.686Z,14.00
2019-02-04T06:05:52.156Z,14.50
2019-02-04T06:08:22.377Z,14.00
2019-02-04T06:10:52.411Z,12.90
2019-02-04T06:13:22.494Z,12.00
2019-02-04T06:15:52.771Z,12.00
2019-02-04T06:18:23.440Z,12.00
2019-02-04T06:20:54.567Z,12.00
2019-02-04T06:23:25.411Z,11.30
2019-02-04T06:25:55.538Z,12.00
2019-02-04T06:28:25.694Z,12.80
2019-02-04T06:30:56.239Z,11.30
2019-02-04T06:33:26.399Z,12.10
2019-02-04T06:35:56.577Z,12.00
2019-02-04T06:38:26.757Z,12.50
2019-02-04T06:40:57.198Z,14.40
2019-02-04T06:43:27.530Z,12.90
2019-02-04T06:45:59.738Z,12.30
2019-02-04T06:48:29.910Z,13.90
2019-02-04T06:51:00.305Z,14.70
2019-02-04T06:53:30.468Z,13.80
2019-02-04T06:56:00.533Z,13.10
2019-02-04T06:58:30.616Z,12.10
2019-02-04T07:01:00.759Z,12.10
2019-02-04T07:03:30.961Z,12.20
2019-02-04T07:06:01.296Z,12.70
2019-02-04T07:08:31.691Z,12.20
2019-02-04T07:11:02.393Z,12.70
2019-02-04T07:13:32.679Z,10.50
2019-02-04T07:16:02.835Z,10.10
2019-02-04T07:18:32.940Z,8.20
2019-02-04T07:21:03.619Z,8.10
2019-02-04T07:23:33.855Z,8.30
2019-02-04T07:26:04.306Z,7.30
2019-02-04T07:28:34.732Z,6.30
2019-02-04T07:31:05.128Z,5.30
2019-02-04T07:33:35.560Z,4.60
2019-02-04T07:36:05.852Z,3.70
2019-02-04T07:38:35.988Z,3.80
2019-02-04T07:41:06.194Z,4.00
2019-02-04T07:43:36.740Z,3.00
2019-02-04T07:46:06.867Z,1.70
2019-02-04T07:48:37.169Z,1.00
2019-02-04T07:51:07.546Z,1.00
2019-02-04T07:53:37.908Z,1.10
2019-02-04T07:56:07.989Z,1.00
2019-02-04T07:58:38.139Z,1.00
2019-02-04T08:01:08.614Z,1.00
2019-02-04T08:03:38.873Z,1.00
2019-02-04T08:06:09.502Z,1.00
2019-02-04T08:08:39.757Z,1.00
2019-02-04T08:11:09.826Z,1.00
2019-02-04T08:13:39.939Z,1.00
2019-02-04T08:16:10.075Z,1.00
2019-02-04T08:18:40.247Z,1.00
2019-02-04T08:21:10.728Z,1.00
2019-02-04T08:23:40.863Z,1.00
2019-02-04T08:26:12.338Z,1.00
2019-02-04T08:28:42.803Z,1.00
2019-02-04T08:31:13.005Z,1.00
2019-02-04T08:33:43.823Z,1.00
2019-02-04T08:36:14.035Z,1.00
2019-02-04T08:38:44.281Z,1.00
2019-02-04T08:41:14.737Z,1.00
2019-02-04T08:43:44.897Z,1.00
2019-02-04T08:46:15.055Z,1.00
2019-02-04T08:48:45.117Z,1.00
2019-02-04T08:51:15.247Z,1.00
2019-02-04T08:53:45.502Z,1.00
2019-02-04T08:56:15.823Z,1.00
2019-02-04T08:58:45.920Z,1.00
2019-02-04T09:01:16.158Z,1.00
2019-02-04T09:03:47.711Z,1.00
2019-02-04T09:06:18.071Z,1.00
2019-02-04T09:08:48.341Z,1.00
2019-02-04T09:11:18.861Z,1.00
2019-02-04T09:13:49.110Z,1.00
2019-02-04T09:16:20.578Z,1.00
2019-02-04T09:18:51.054Z,1.00
2019-02-04T09:21:21.412Z,1.00
2019-02-04T09:23:51.678Z,1.00
2019-02-04T09:26:23.804Z,1.00
2019-02-04T09:28:54.066Z,1.00
2019-02-04T09:31:24.359Z,1.00
2019-02-04T09:33:54.488Z,1.00
2019-02-04T09:36:24.952Z,1.00
2019-02-04T09:38:55.226Z,1.00
2019-02-04T09:41:25.442Z,1.00
2019-02-04T09:43:56.072Z,1.00
2019-02-04T09:46:26.373Z,1.00
2019-02-04T09:48:56.460Z,1.00
2019-02-04T09:51:26.578Z,1.00
2019-02-04T09:53:56.730Z,1.00
2019-02-04T09:56:27.351Z,1.00
2019-02-04T09:58:57.723Z,1.00
2019-02-04T10:01:28.185Z,1.00
2019-02-04T10:03:58.339Z,1.00
2019-02-04T10:06:28.523Z,1.00
2019-02-04T10:08:58.647Z,1.00
2019-02-04T10:11:29.363Z,1.00
2019-02-04T10:13:59.595Z,1.00
2019-02-04T10:16:29.914Z,1.00
2019-02-04T10:19:00.198Z,1.00
2019-02-04T10:21:30.573Z,1.00
2019-02-04T10:24:00.711Z,1.00
2019-02-04T10:26:32.033Z,1.00
2019-02-04T10:29:02.417Z,1.00
2019-02-04T10:31:32.594Z,1.00
2019-02-04T10:34:02.850Z,1.00
2019-02-04T10:36:32.994Z,1.00
2019-02-04T10:39:04.681Z,1.00
2019-02-04T10:41:34.899Z,1.00
2019-02-04T10:44:05.768Z,1.00
2019-02-04T10:46:35.900Z,1.00
2019-02-04T10:49:06.350Z,1.00
2019-02-04T10:51:36.944Z,1.00
2019-02-04T10:54:07.669Z,1.00
2019-02-04T10:56:37.965Z,1.00
2019-02-04T10:59:08.393Z,1.00
2019-02-04T11:01:38.592Z,1.00
2019-02-04T11:04:09.619Z,1.00
2019-02-04T11:06:39.831Z,1.00
2019-02-04T11:09:10.636Z,1.00
2019-02-04T11:11:40.777Z,1.00
2019-02-04T11:14:10.961Z,1.00
2019-02-04T11:16:41.608Z,1.00
2019-02-04T11:19:12.110Z,1.00
2019-02-04T11:21:42.535Z,1.00
2019-02-04T11:24:12.680Z,1.00
2019-02-04T11:26:42.803Z,1.00
2019-02-04T11:29:12.884Z,1.00
2019-02-04T11:31:43.587Z,1.00
2019-02-04T11:34:13.803Z,1.00
2019-02-04T11:36:44.071Z,1.00
2019-02-04T11:39:14.573Z,1.00
2019-02-04T11:41:44.705Z,1.00
2019-02-04T11:44:14.924Z,1.00
2019-02-04T11:46:45.148Z,1.00
2019-02-04T11:49:15.621Z,1.00
2019-02-04T11:51:45.752Z,1.00
2019-02-04T11:54:16.046Z,1.00
2019-02-04T11:56:46.217Z,1.00
2019-02-04T11:59:16.684Z,1.00
2019-02-04T12:01:46.875Z,1.00
2019-02-04T12:04:17.135Z,1.00
2019-02-04T12:06:47.293Z,1.00
2019-02-04T12:09:17.696Z,1.00
2019-02-04T12:11:47.774Z,1.00
2019-02-04T12:14:17.823Z,1.00
2019-02-04T12:16:48.021Z,1.00
2019-02-04T12:19:18.117Z,1.00
2019-02-04T12:21:48.282Z,1.00
2019-02-04T12:24:18.734Z,1.00
2019-02-04T12:26:49.171Z,1.00
2019-02-04T12:29:19.295Z,1.00
2019-02-04T12:31:49.385Z,1.00
2019-02-04T12:34:19.805Z,1.00
2019-02-04T12:36:49.963Z,1.00
2019-02-04T12:39:21.342Z,1.00
2019-02-04T12:41:53.533Z,1.00
2019-02-04T12:44:23.882Z,1.00
2019-02-04T12:46:54.174Z,1.00
2019-02-04T12:49:24.342Z,1.00
2019-02-04T12:51:54.503Z,1.00
2019-02-04T12:54:26.671Z,1.00
2019-02-04T12:56:56.936Z,1.00
2019-02-04T12:59:27.222Z,1.00
2019-02-04T13:01:57.473Z,1.00
2019-02-04T13:04:28.167Z,1.00
2019-02-04T13:06:58.908Z,1.00
2019-02-04T13:09:29.084Z,1.00
2019-02-04T13:11:59.321Z,1.00
2019-02-04T13:14:29.491Z,1.00
2019-02-04T13:17:01.077Z,1.00
2019-02-04T13:19:31.354Z,1.00
2019-02-04T13:22:01.585Z,1.00
2019-02-04T13:24:32.192Z,1.00
2019-02-04T13:27:08.071Z,1.00
2019-02-04T13:29:40.922Z,1.00
2019-02-04T13:32:11.311Z,1.00
2019-02-04T13:34:41.599Z,1.00
2019-02-04T13:37:12.105Z,1.00
2019-02-04T13:39:45.159Z,1.00
2019-02-04T13:42:17.170Z,1.00
2019-02-04T13:44:47.644Z,1.00
2019-02-04T13:47:18.129Z,1.00
2019-02-04T13:49:48.443Z,1.00
2019-02-04T13:52:18.676Z,1.00
2019-02-04T13:54:49.169Z,1.00
2019-02-04T13:57:19.497Z,1.00
2019-02-04T13:59:49.693Z,1.00
2019-02-04T14:02:20.235Z,1.00
2019-02-04T14:04:50.535Z,1.00
2019-02-04T14:07:21.591Z,1.00
2019-02-04T14:09:51.674Z,1.00
2019-02-04T14:12:22.601Z,1.00
2019-02-04T14:14:53.995Z,1.00
2019-02-04T14:17:24.593Z,1.00
2019-02-04T14:19:54.805Z,1.00
2019-02-04T14:22:25.882Z,1.00
2019-02-04T14:24:56.325Z,1.00
2019-02-04T14:27:26.606Z,1.00
2019-02-04T14:29:56.770Z,1.00
2019-02-04T14:32:26.962Z,1.00
2019-02-04T14:34:57.411Z,1.00
2019-02-04T14:37:27.869Z,1.00
2019-02-04T14:39:58.284Z,1.00
2019-02-04T14:42:28.485Z,1.00
2019-02-04T14:45:09.136Z,1.00
2019-02-04T14:47:47.097Z,1.00
2019-02-04T14:50:42.534Z,1.00
2019-02-04T14:53:57.012Z,1.00
2019-02-04T14:56:42.213Z,1.00
2019-02-04T14:59:36.804Z,1.00
2019-02-04T15:03:00.038Z,1.00
2019-02-04T15:06:24.829Z,1.00
2019-02-04T15:09:30.557Z,1.00
2019-02-04T15:12:36.720Z,1.00
2019-02-04T15:15:50.890Z,1.00
2019-02-04T15:19:03.933Z,1.00
2019-02-04T15:21:45.811Z,1.00
2019-02-04T15:24:36.528Z,1.00
2019-02-04T15:27:58.596Z,1.00
2019-02-04T15:30:57.781Z,1.00
2019-02-04T15:33:46.113Z,1.00
2019-02-04T15:36:35.650Z,1.00
2019-02-04T15:39:36.725Z,1.00
2019-02-04T15:42:32.360Z,1.00
2019-02-04T15:45:25.290Z,1.00
2019-02-04T15:48:23.043Z,1.00
2019-02-04T15:51:21.759Z,1.00
2019-02-04T15:53:52.848Z,1.00
2019-02-04T15:56:23.051Z,1.00
2019-02-04T15:58:53.260Z,1.00
2019-02-04T16:01:23.801Z,1.00
2019-02-04T16:03:53.883Z,1.00
2019-02-04T16:06:24.143Z,1.00
2019-02-04T16:08:54.389Z,1.00
2019-02-04T16:11:25.022Z,1.00
2019-02-04T16:13:55.234Z,1.00
2019-02-04T16:16:25.343Z,1.00
2019-02-04T16:18:55.802Z,1.00
2019-02-04T16:21:27.445Z,1.00
2019-02-04T16:23:57.765Z,1.00
2019-02-04T16:26:27.956Z,1.00
2019-02-04T16:28:58.152Z,1.00
2019-02-04T16:31:28.315Z,1.00
2019-02-04T16:33:58.736Z,1.00
2019-02-04T16:36:29.044Z,1.00
2019-02-04T16:38:59.200Z,1.00
2019-02-04T16:41:29.387Z,1.00
2019-02-04T16:43:59.837Z,1.00
2019-02-04T16:46:29.953Z,1.00
2019-02-04T16:49:00.468Z,1.00
2019-02-04T16:51:30.932Z,1.00
2019-02-04T16:54:01.193Z,1.00
2019-02-04T16:56:31.418Z,1.00
2019-02-04T16:59:01.534Z,1.00
2019-02-04T17:01:31.929Z,1.00
2019-02-04T17:04:02.174Z,1.00
2019-02-04T17:06:32.365Z,1.00
2019-02-04T17:09:04.575Z,1.00
2019-02-04T17:11:36.026Z,1.00
2019-02-04T17:14:06.346Z,1.00
2019-02-04T17:16:37.027Z,1.00
2019-02-04T17:19:08.912Z,1.00
2019-02-04T17:21:39.118Z,1.00
2019-02-04T17:24:09.260Z,1.00
2019-02-04T17:26:39.542Z,1.00
2019-02-04T17:29:10.018Z,1.00
2019-02-04T17:31:40.218Z,1.00
2019-02-04T17:34:11.624Z,1.00
2019-02-04T17:36:42.088Z,1.00
2019-02-04T17:39:12.179Z,1.00
2019-02-04T17:41:42.325Z,1.00
2019-02-04T17:44:12.457Z,1.00
2019-02-04T17:46:43.037Z,1.00
2019-02-04T17:49:14.511Z,1.00
2019-02-04T17:51:44.917Z,1.00
2019-02-04T17:54:15.292Z,1.00
2019-02-04T17:56:46.049Z,1.00
2019-02-04T17:59:16.206Z,1.00
2019-02-04T18:01:46.437Z,1.00
2019-02-04T18:04:16.672Z,1.00
2019-02-04T18:06:47.244Z,1.00
2019-02-04T18:09:19.111Z,1.00
2019-02-04T18:11:49.291Z,1.00
2019-02-04T18:14:19.538Z,1.00
2019-02-04T18:16:49.687Z,1.00
2019-02-04T18:19:20.154Z,1.00
2019-02-04T18:21:50.405Z,1.00
2019-02-04T18:24:20.574Z,1.00
2019-02-04T18:26:51.038Z,1.00
2019-02-04T18:29:21.356Z,1.00
2019-02-04T18:31:51.658Z,1.00
2019-02-04T18:34:23.122Z,1.00
2019-02-04T18:36:53.313Z,1.00
2019-02-04T18:39:23.595Z,1.00
2019-02-04T18:41:55.662Z,1.00
2019-02-04T18:44:25.546Z,1.00
2019-02-04T18:46:55.841Z,1.00
2019-02-04T18:49:26.355Z,1.00
2019-02-04T18:51:56.766Z,1.00
2019-02-04T18:54:27.570Z,1.00
2019-02-04T18:56:57.804Z,1.00
2019-02-04T18:59:28.209Z,1.00
2019-02-04T19:01:58.606Z,1.00
2019-02-04T19:04:28.884Z,1.00
2019-02-04T19:07:02.161Z,1.00
2019-02-04T19:09:33.559Z,1.00
2019-02-04T19:12:03.745Z,1.00
2019-02-04T19:14:34.834Z,1.00
2019-02-04T19:17:05.136Z,1.00
2019-02-04T19:19:35.601Z,1.00
2019-02-04T19:22:05.777Z,1.00
2019-02-04T19:24:35.954Z,1.00
2019-02-04T19:27:11.760Z,1.00
2019-02-04T19:29:42.102Z,1.00
2019-02-04T19:32:12.524Z,1.00
2019-02-04T19:34:46.476Z,1.00
2019-02-04T19:37:16.690Z,1.00
2019-02-04T19:39:46.981Z,1.00
2019-02-04T19:42:17.828Z,1.00
2019-02-04T19:44:48.480Z,1.00
2019-02-04T19:47:18.726Z,1.00
2019-02-04T19:49:49.035Z,1.00
2019-02-04T19:52:19.531Z,1.00
2019-02-04T19:54:49.897Z,1.00
2019-02-04T19:57:20.136Z,1.00
2019-02-04T19:59:50.539Z,1.00
2019-02-04T20:02:21.599Z,1.00
2019-02-04T20:04:51.864Z,1.00
2019-02-04T20:07:23.630Z,1.00
2019-02-04T20:09:55.922Z,1.00
2019-02-04T20:12:26.154Z,1.00
2019-02-04T20:14:56.613Z,1.00
2019-02-04T20:17:26.947Z,1.00
2019-02-04T20:19:57.027Z,1.00
2019-02-04T20:22:27.217Z,1.00
2019-02-04T20:24:57.714Z,1.00
2019-02-04T20:27:27.991Z,1.00
2019-02-04T20:29:58.302Z,1.00
2019-02-04T20:32:28.868Z,1.00
2019-02-04T20:34:59.693Z,1.00
2019-02-04T20:37:29.921Z,1.00
2019-02-04T20:40:00.085Z,1.00
2019-02-04T20:42:30.232Z,1.00
2019-02-04T20:45:03.778Z,1.00
2019-02-04T20:47:34.007Z,1.00
2019-02-04T20:50:06.449Z,1.00
2019-02-04T20:52:36.959Z,1.00
2019-02-04T20:55:07.461Z,1.00
2019-02-04T20:57:37.917Z,1.00
2019-02-04T21:00:11.741Z,1.00
2019-02-04T21:02:42.194Z,1.00
2019-02-04T21:05:12.691Z,1.00
2019-02-04T21:07:42.945Z,1.00
2019-02-04T21:10:15.711Z,1.00
2019-02-04T21:12:46.178Z,1.00
2019-02-04T21:15:17.872Z,1.00
2019-02-04T21:17:48.213Z,1.00
2019-02-04T21:20:22.613Z,1.00
2019-02-04T21:22:53.048Z,1.00
2019-02-04T21:25:24.628Z,1.00
2019-02-04T21:27:55.292Z,1.00
2019-02-04T21:30:27.600Z,1.00
2019-02-04T21:32:58.295Z,1.00
2019-02-04T21:35:28.523Z,1.00
2019-02-04T21:37:58.991Z,1.00
2019-02-04T21:40:29.970Z,1.00
2019-02-04T21:43:00.152Z,1.00
2019-02-04T21:45:30.235Z,1.00
2019-02-04T21:48:00.319Z,1.00
2019-02-04T21:50:30.488Z,1.00
2019-02-04T21:53:01.010Z,1.00
2019-02-04T21:55:31.326Z,1.00
2019-02-04T21:58:01.464Z,1.00
2019-02-04T22:00:36.715Z,1.00
2019-02-04T22:03:07.442Z,1.00
2019-02-04T22:05:37.556Z,1.00
2019-02-04T22:08:08.208Z,1.00
2019-02-04T22:10:38.407Z,1.00
2019-02-04T22:13:08.602Z,1.00
2019-02-04T22:15:39.376Z,1.00
2019-02-04T22:18:09.641Z,1.00
2019-02-04T22:20:40.474Z,1.00
2019-02-04T22:23:10.743Z,1.00
2019-02-04T22:25:41.346Z,1.00
2019-02-04T22:28:11.551Z,1.00
2019-02-04T22:30:42.920Z,1.00
2019-02-04T22:33:13.297Z,1.00
2019-02-04T22:35:43.571Z,1.00
2019-02-04T22:38:13.675Z,1.00
2019-02-04T22:40:43.777Z,1.00
2019-02-04T22:43:14.212Z,1.00
2019-02-04T22:45:44.270Z,1.00
2019-02-04T22:48:14.446Z,1.00
2019-02-04T22:50:44.866Z,1.00
2019-02-04T22:53:15.733Z,1.00
2019-02-04T22:55:46.239Z,1.00
2019-02-04T22:58:16.401Z,1.00
2019-02-04T23:01:23.130Z,1.00
2019-02-04T23:03:53.358Z,1.00
2019-02-04T23:06:24.616Z,1.00
2019-02-04T23:08:54.679Z,1.00
2019-02-04T23:11:24.827Z,1.00
2019-02-04T23:13:55.357Z,1.00
2019-02-04T23:16:25.602Z,1.00
2019-02-04T23:18:55.763Z,1.00
2019-02-04T23:21:25.840Z,1.00
2019-02-04T23:23:56.584Z,1.00
2019-02-04T23:26:26.786Z,1.00
2019-02-04T23:28:57.831Z,1.00
2019-02-04T23:31:28.112Z,1.00
2019-02-04T23:33:58.453Z,1.00
2019-02-04T23:36:28.714Z,1.00
2019-02-04T23:38:58.885Z,1.00
2019-02-04T23:41:29.032Z,1.00
2019-02-04T23:43:59.439Z,1.00
2019-02-04T23:46:29.705Z,1.00
2019-02-04T23:48:59.886Z,1.00
2019-02-04T23:51:30.888Z,1.00
2019-02-04T23:54:01.060Z,1.00
2019-02-04T23:56:31.531Z,1.00
2019-02-04T23:59:01.679Z,1.00
