createdAt,value
2016-12-29T00:00:11.552Z,987.77
2016-12-29T00:01:11.511Z,987.79
2016-12-29T00:02:11.468Z,987.75
2016-12-29T00:03:11.424Z,987.76
2016-12-29T00:04:11.382Z,987.78
2016-12-29T00:05:11.338Z,987.77
2016-12-29T00:06:11.297Z,987.79
2016-12-29T00:07:11.253Z,987.77
2016-12-29T00:08:11.210Z,987.75
2016-12-29T00:09:11.165Z,987.75
2016-12-29T00:10:11.124Z,987.68
2016-12-29T00:11:11.083Z,987.69
2016-12-29T00:12:11.039Z,987.68
2016-12-29T00:13:10.995Z,987.62
2016-12-29T00:14:10.952Z,987.62
2016-12-29T00:15:10.909Z,987.61
2016-12-29T00:16:10.871Z,987.67
2016-12-29T00:17:10.822Z,987.61
2016-12-29T00:18:10.779Z,987.65
2016-12-29T00:19:10.738Z,987.63
2016-12-29T00:20:10.695Z,987.55
2016-12-29T00:21:10.655Z,987.56
2016-12-29T00:22:10.609Z,987.55
2016-12-29T00:23:10.564Z,987.55
2016-12-29T00:24:10.522Z,987.56
2016-12-29T00:25:10.481Z,987.52
2016-12-29T00:26:10.465Z,987.52
2016-12-29T00:27:10.393Z,987.48
2016-12-29T00:28:10.349Z,987.47
2016-12-29T00:29:10.308Z,987.46
2016-12-29T00:30:10.263Z,987.46
2016-12-29T00:31:10.220Z,987.44
2016-12-29T00:32:10.178Z,987.42
2016-12-29T00:33:10.134Z,987.41
2016-12-29T00:34:10.091Z,987.42
2016-12-29T00:35:10.047Z,987.48
2016-12-29T00:36:10.004Z,987.46
2016-12-29T00:37:09.960Z,987.46
2016-12-29T00:38:09.917Z,987.46
2016-12-29T00:39:09.876Z,987.47
2016-12-29T00:40:09.831Z,987.45
2016-12-29T00:41:09.787Z,987.43
2016-12-29T00:42:09.743Z,987.42
2016-12-29T00:43:09.700Z,987.41
2016-12-29T00:44:09.658Z,987.44
2016-12-29T00:45:09.624Z,987.44
2016-12-29T00:46:09.571Z,987.5
2016-12-29T00:47:09.528Z,987.46
2016-12-29T00:48:09.483Z,987.45
2016-12-29T00:49:09.441Z,987.44
2016-12-29T00:50:09.397Z,987.46
2016-12-29T00:51:09.354Z,987.44
2016-12-29T00:52:09.311Z,987.41
2016-12-29T00:53:09.267Z,987.45
2016-12-29T00:54:09.224Z,987.45
2016-12-29T00:55:09.180Z,987.39
2016-12-29T00:56:09.136Z,987.38
2016-12-29T00:57:09.092Z,987.35
2016-12-29T00:58:09.049Z,987.36
2016-12-29T00:59:09.007Z,987.34
2016-12-29T01:00:08.961Z,987.3
2016-12-29T01:01:08.920Z,987.29
2016-12-29T01:02:08.876Z,987.3
2016-12-29T01:03:08.832Z,987.29
2016-12-29T01:04:08.787Z,987.25
2016-12-29T01:05:08.746Z,987.28
2016-12-29T01:06:08.702Z,987.32
2016-12-29T01:07:08.659Z,987.32
2016-12-29T01:08:08.618Z,987.34
2016-12-29T01:09:08.572Z,987.31
2016-12-29T01:10:08.528Z,987.33
2016-12-29T01:11:08.484Z,987.33
2016-12-29T01:12:08.441Z,987.31
2016-12-29T01:13:08.397Z,987.34
2016-12-29T01:14:08.354Z,987.27
2016-12-29T01:15:08.310Z,987.27
2016-12-29T01:16:08.265Z,987.3
2016-12-29T01:17:08.224Z,987.3
2016-12-29T01:18:08.179Z,987.31
2016-12-29T01:19:08.136Z,987.31
2016-12-29T01:20:08.092Z,987.25
2016-12-29T01:21:08.049Z,987.27
2016-12-29T01:22:08.004Z,987.25
2016-12-29T01:23:07.960Z,987.33
2016-12-29T01:24:07.917Z,987.35
2016-12-29T01:25:07.875Z,987.32
2016-12-29T01:26:07.832Z,987.37
2016-12-29T01:27:07.786Z,987.39
2016-12-29T01:28:07.743Z,987.41
2016-12-29T01:29:07.698Z,987.41
2016-12-29T01:30:07.656Z,987.4
2016-12-29T01:31:07.612Z,987.39
2016-12-29T01:32:07.569Z,987.36
2016-12-29T01:33:07.525Z,987.35
2016-12-29T01:34:07.482Z,987.38
2016-12-29T01:35:07.437Z,987.38
2016-12-29T01:36:07.393Z,987.38
2016-12-29T01:37:07.350Z,987.39
2016-12-29T01:38:07.307Z,987.38
2016-12-29T01:39:07.262Z,987.38
2016-12-29T01:40:07.219Z,987.4
2016-12-29T01:41:07.176Z,987.4
2016-12-29T01:42:07.131Z,987.4
2016-12-29T01:43:07.089Z,987.39
2016-12-29T01:44:07.044Z,987.38
2016-12-29T01:45:07.001Z,987.38
2016-12-29T01:46:06.957Z,987.39
2016-12-29T01:47:06.915Z,987.3
2016-12-29T01:48:06.872Z,987.35
2016-12-29T01:49:06.825Z,987.35
2016-12-29T01:50:06.781Z,987.31
2016-12-29T01:51:06.739Z,987.31
2016-12-29T01:52:06.694Z,987.26
2016-12-29T01:53:06.650Z,987.3
2016-12-29T01:54:06.608Z,987.22
2016-12-29T01:55:06.563Z,987.22
2016-12-29T01:56:06.525Z,987.18
2016-12-29T01:57:06.477Z,987.2
2016-12-29T01:58:06.433Z,987.21
2016-12-29T01:59:06.388Z,987.23
2016-12-29T02:00:06.345Z,987.19
2016-12-29T02:01:06.300Z,987.19
2016-12-29T02:02:06.260Z,987.18
2016-12-29T02:03:06.214Z,987.19
2016-12-29T02:04:06.169Z,987.25
2016-12-29T02:05:06.128Z,987.22
2016-12-29T02:06:06.082Z,987.23
2016-12-29T02:07:06.038Z,987.23
2016-12-29T02:08:06.004Z,987.15
2016-12-29T02:09:05.951Z,987.19
2016-12-29T02:10:05.907Z,987.19
2016-12-29T02:11:05.864Z,987.18
2016-12-29T02:12:05.821Z,987.19
2016-12-29T02:13:05.776Z,987.16
2016-12-29T02:14:05.730Z,987.18
2016-12-29T02:15:05.690Z,987.19
2016-12-29T02:16:05.646Z,987.19
2016-12-29T02:17:05.600Z,987.16
2016-12-29T02:18:05.557Z,987.18
2016-12-29T02:19:05.515Z,987.23
2016-12-29T02:20:05.470Z,987.18
2016-12-29T02:21:05.426Z,987.19
2016-12-29T02:22:05.393Z,987.19
2016-12-29T02:23:05.341Z,987.16
2016-12-29T02:24:05.293Z,987.17
2016-12-29T02:25:05.250Z,987.16
2016-12-29T02:26:05.207Z,987.16
2016-12-29T02:27:05.163Z,987.14
2016-12-29T02:28:05.119Z,987.12
2016-12-29T02:29:05.077Z,987.13
2016-12-29T02:30:05.032Z,987.14
2016-12-29T02:31:04.987Z,987.14
2016-12-29T02:32:04.944Z,987.13
2016-12-29T02:33:04.899Z,987.14
2016-12-29T02:34:04.858Z,987.12
2016-12-29T02:35:04.811Z,987.1
2016-12-29T02:36:04.776Z,987.14
2016-12-29T02:37:04.725Z,987.13
2016-12-29T02:38:04.681Z,987.15
2016-12-29T02:39:04.635Z,987.15
2016-12-29T02:40:04.593Z,987.17
2016-12-29T02:41:04.550Z,987.15
2016-12-29T02:42:04.504Z,987.12
2016-12-29T02:43:04.461Z,987.13
2016-12-29T02:44:04.417Z,987.14
2016-12-29T02:45:04.379Z,987.17
2016-12-29T02:46:04.329Z,987.16
2016-12-29T02:47:04.287Z,987.13
2016-12-29T02:48:04.242Z,987.15
2016-12-29T02:49:04.199Z,987.2
2016-12-29T02:50:04.154Z,987.21
2016-12-29T02:51:04.111Z,987.2
2016-12-29T02:52:04.068Z,987.23
2016-12-29T02:53:04.023Z,987.19
2016-12-29T02:54:03.978Z,987.21
2016-12-29T02:55:03.935Z,987.19
2016-12-29T02:56:03.891Z,987.21
2016-12-29T02:57:03.849Z,987.17
2016-12-29T02:58:03.803Z,987.2
2016-12-29T02:59:03.759Z,987.18
2016-12-29T03:00:03.716Z,987.16
2016-12-29T03:01:03.671Z,987.14
2016-12-29T03:02:03.628Z,987.06
2016-12-29T03:03:03.585Z,987.1
2016-12-29T03:04:03.538Z,987.1
2016-12-29T03:05:03.495Z,987.17
2016-12-29T03:06:03.452Z,987.17
2016-12-29T03:07:03.409Z,987.16
2016-12-29T03:08:03.364Z,987.18
2016-12-29T03:09:03.321Z,987.14
2016-12-29T03:10:03.277Z,987.15
2016-12-29T03:11:03.233Z,987.16
2016-12-29T03:12:03.190Z,987.18
2016-12-29T03:13:03.147Z,987.16
2016-12-29T03:14:03.102Z,987.15
2016-12-29T03:15:03.057Z,987.15
2016-12-29T03:16:03.014Z,987.14
2016-12-29T03:17:02.973Z,987.13
2016-12-29T03:18:02.926Z,987.12
2016-12-29T03:19:02.883Z,987.05
2016-12-29T03:20:02.838Z,987.1
2016-12-29T03:21:02.795Z,987.12
2016-12-29T03:22:02.751Z,987.14
2016-12-29T03:23:02.704Z,987.12
2016-12-29T03:24:02.662Z,987.14
2016-12-29T03:25:02.623Z,987.12
2016-12-29T03:26:02.572Z,987.15
2016-12-29T03:27:02.529Z,987.12
2016-12-29T03:28:02.488Z,987.12
2016-12-29T03:29:02.442Z,987.12
2016-12-29T03:30:02.396Z,987.08
2016-12-29T03:31:02.355Z,987.09
2016-12-29T03:32:02.310Z,987.1
2016-12-29T03:33:02.265Z,987.12
2016-12-29T03:34:02.221Z,987.1
2016-12-29T03:35:02.178Z,987.08
2016-12-29T03:36:02.137Z,987.12
2016-12-29T03:37:02.089Z,987.08
2016-12-29T03:38:02.046Z,987.07
2016-12-29T03:39:02.002Z,987.04
2016-12-29T03:40:01.958Z,987.02
2016-12-29T03:41:01.923Z,987.01
2016-12-29T03:42:01.875Z,987.05
2016-12-29T03:43:01.826Z,987.01
2016-12-29T03:44:01.782Z,986.97
2016-12-29T03:45:01.737Z,986.97
2016-12-29T07:22:52.045Z,986.38
2016-12-29T07:23:51.999Z,986.36
2016-12-29T07:24:51.957Z,986.35
2016-12-29T07:25:51.911Z,986.35
2016-12-29T07:26:51.865Z,986.4
2016-12-29T07:27:51.821Z,986.46
2016-12-29T07:28:51.776Z,986.42
2016-12-29T07:29:51.733Z,986.5
2016-12-29T07:30:51.687Z,986.5
2016-12-29T07:31:51.643Z,986.47
2016-12-29T07:32:51.600Z,986.44
2016-12-29T07:33:51.556Z,986.48
2016-12-29T07:34:51.510Z,986.47
2016-12-29T07:35:51.468Z,986.47
2016-12-29T07:36:51.422Z,986.43
2016-12-29T07:37:51.378Z,986.48
2016-12-29T07:38:51.333Z,986.5
2016-12-29T07:39:51.290Z,986.54
2016-12-29T07:40:51.247Z,986.49
2016-12-29T07:41:51.201Z,986.56
2016-12-29T07:42:51.158Z,986.55
2016-12-29T07:43:51.115Z,986.61
2016-12-29T07:44:51.071Z,986.55
2016-12-29T07:45:51.026Z,986.59
2016-12-29T07:46:50.987Z,986.6
2016-12-29T07:47:50.942Z,986.61
2016-12-29T07:48:50.900Z,986.65
2016-12-29T07:49:50.856Z,986.64
2016-12-29T07:50:50.813Z,986.62
2016-12-29T07:51:50.773Z,986.62
2016-12-29T07:52:50.728Z,986.63
2016-12-29T07:53:50.685Z,986.55
2016-12-29T07:54:50.644Z,986.55
2016-12-29T07:55:50.602Z,986.56
2016-12-29T07:56:50.560Z,986.55
2016-12-29T07:57:50.518Z,986.54
2016-12-29T07:58:50.477Z,986.54
2016-12-29T07:59:50.435Z,986.58
2016-12-29T08:00:50.392Z,986.56
2016-12-29T08:01:50.352Z,986.6
2016-12-29T08:02:50.311Z,986.58
2016-12-29T08:03:50.269Z,986.62
2016-12-29T08:04:50.227Z,986.63
2016-12-29T08:05:50.187Z,986.67
2016-12-29T08:06:50.146Z,986.66
2016-12-29T08:07:50.116Z,986.65
2016-12-29T08:08:50.064Z,986.64
2016-12-29T08:09:50.025Z,986.63
2016-12-29T08:10:49.984Z,986.67
2016-12-29T08:11:49.942Z,986.63
2016-12-29T08:12:49.902Z,986.59
2016-12-29T08:13:49.867Z,986.66
2016-12-29T08:14:49.823Z,986.62
2016-12-29T08:15:49.786Z,986.64
2016-12-29T08:16:49.745Z,986.67
2016-12-29T08:17:49.706Z,986.71
2016-12-29T08:18:49.667Z,986.73
2016-12-29T08:19:49.628Z,986.76
2016-12-29T08:20:49.589Z,986.74
2016-12-29T08:21:49.549Z,986.73
2016-12-29T08:22:49.511Z,986.73
2016-12-29T08:23:49.476Z,986.78
2016-12-29T08:24:49.435Z,986.75
2016-12-29T08:25:49.397Z,986.8
2016-12-29T08:26:49.360Z,986.82
2016-12-29T08:27:49.321Z,986.79
2016-12-29T08:28:49.282Z,986.83
2016-12-29T08:29:49.245Z,986.82
2016-12-29T08:30:49.208Z,986.84
2016-12-29T08:31:49.180Z,986.88
2016-12-29T08:32:49.135Z,986.88
2016-12-29T08:33:49.097Z,986.83
2016-12-29T08:34:49.063Z,986.84
2016-12-29T08:35:49.033Z,986.86
2016-12-29T08:36:48.988Z,986.82
2016-12-29T08:37:48.955Z,986.84
2016-12-29T08:38:48.917Z,986.86
2016-12-29T08:39:48.880Z,986.88
2016-12-29T08:40:48.844Z,986.83
2016-12-29T08:41:48.809Z,986.84
2016-12-29T08:42:48.774Z,986.87
2016-12-29T08:43:48.743Z,986.87
2016-12-29T08:44:48.703Z,986.87
2016-12-29T08:45:48.668Z,986.88
2016-12-29T08:46:48.632Z,986.92
2016-12-29T08:47:48.598Z,986.88
2016-12-29T08:48:48.564Z,986.89
2016-12-29T08:49:48.529Z,986.92
2016-12-29T08:50:48.493Z,986.96
2016-12-29T08:51:48.459Z,986.95
2016-12-29T08:52:48.425Z,986.95
2016-12-29T08:53:48.391Z,986.94
2016-12-29T08:54:48.356Z,986.9
2016-12-29T08:55:48.322Z,986.9
2016-12-29T08:56:48.292Z,986.91
2016-12-29T08:57:48.255Z,986.91
2016-12-29T08:58:48.220Z,986.9
2016-12-29T08:59:48.188Z,986.87
2016-12-29T09:00:48.157Z,986.79
2016-12-29T09:01:48.124Z,986.78
2016-12-29T09:02:48.087Z,986.83
2016-12-29T09:03:48.055Z,986.87
2016-12-29T09:04:48.023Z,986.85
2016-12-29T09:05:47.992Z,986.92
2016-12-29T09:06:47.959Z,986.91
2016-12-29T09:07:47.924Z,986.91
2016-12-29T09:08:47.893Z,986.92
2016-12-29T09:09:47.859Z,986.9
2016-12-29T09:10:47.826Z,986.93
2016-12-29T09:11:47.794Z,986.93
2016-12-29T09:12:47.761Z,986.97
2016-12-29T09:13:47.729Z,986.98
2016-12-29T09:14:47.697Z,986.97
2016-12-29T09:15:47.665Z,986.96
2016-12-29T09:16:47.635Z,987
2016-12-29T09:17:47.601Z,987
2016-12-29T09:18:47.570Z,986.99
2016-12-29T09:19:47.539Z,986.9
2016-12-29T09:20:47.506Z,986.89
2016-12-29T09:21:47.481Z,986.87
2016-12-29T09:22:47.444Z,986.93
2016-12-29T09:23:47.411Z,986.89
2016-12-29T09:24:47.380Z,986.89
2016-12-29T09:25:47.350Z,986.9
2016-12-29T09:26:47.318Z,986.9
2016-12-29T09:27:47.287Z,986.92
2016-12-29T09:28:47.257Z,986.92
2016-12-29T09:29:47.226Z,987.03
2016-12-29T09:30:47.203Z,986.97
2016-12-29T09:31:47.167Z,987.02
2016-12-29T09:32:47.135Z,987.04
2016-12-29T09:33:47.105Z,987.01
2016-12-29T09:34:47.076Z,986.99
2016-12-29T09:35:47.044Z,986.94
2016-12-29T09:36:47.014Z,986.95
2016-12-29T09:37:46.983Z,986.98
2016-12-29T09:38:46.953Z,986.95
2016-12-29T09:39:46.924Z,986.97
2016-12-29T09:40:46.892Z,986.97
2016-12-29T09:41:46.862Z,987.01
2016-12-29T09:42:46.833Z,987
2016-12-29T09:43:46.802Z,986.94
2016-12-29T09:44:46.776Z,986.94
2016-12-29T09:45:46.743Z,986.92
2016-12-29T09:46:46.717Z,986.94
2016-12-29T09:47:46.683Z,986.91
2016-12-29T09:48:46.655Z,986.93
2016-12-29T09:49:46.625Z,986.85
2016-12-29T09:50:46.596Z,986.9
2016-12-29T09:51:46.566Z,986.94
2016-12-29T09:52:46.537Z,986.96
2016-12-29T09:53:46.507Z,986.93
2016-12-29T09:54:46.478Z,986.96
2016-12-29T09:55:46.449Z,986.91
2016-12-29T09:56:46.419Z,986.88
2016-12-29T09:57:46.390Z,986.9
2016-12-29T09:58:46.361Z,986.94
2016-12-29T09:59:46.336Z,986.99
2016-12-29T10:00:46.303Z,986.97
2016-12-29T10:01:46.273Z,986.92
2016-12-29T10:02:46.254Z,986.88
2016-12-29T10:03:46.215Z,986.88
2016-12-29T10:04:46.188Z,986.86
2016-12-29T10:05:46.158Z,986.92
2016-12-29T10:06:46.129Z,986.89
2016-12-29T10:07:46.098Z,986.93
2016-12-29T10:08:46.071Z,986.99
2016-12-29T10:09:46.043Z,986.94
2016-12-29T10:10:46.014Z,986.93
2016-12-29T10:11:45.986Z,986.88
2016-12-29T10:12:45.955Z,986.92
2016-12-29T10:13:45.927Z,986.91
2016-12-29T10:14:45.897Z,986.91
2016-12-29T10:15:45.868Z,986.94
2016-12-29T10:16:45.839Z,986.91
2016-12-29T10:17:45.810Z,986.92
2016-12-29T10:18:45.782Z,986.92
2016-12-29T10:19:45.752Z,986.97
2016-12-29T10:20:45.722Z,986.93
2016-12-29T10:21:45.696Z,986.96
2016-12-29T10:22:45.664Z,986.96
2016-12-29T10:23:45.635Z,986.88
2016-12-29T10:24:45.606Z,986.89
2016-12-29T10:25:45.576Z,986.9
2016-12-29T10:26:45.547Z,986.89
2016-12-29T10:27:45.518Z,986.95
2016-12-29T10:28:45.489Z,986.9
2016-12-29T10:29:45.459Z,986.79
2016-12-29T10:30:45.430Z,986.72
2016-12-29T10:31:45.402Z,986.74
2016-12-29T10:32:45.377Z,986.72
2016-12-29T10:33:45.349Z,986.72
2016-12-29T10:34:45.313Z,986.75
2016-12-29T10:35:45.284Z,986.71
2016-12-29T10:36:45.255Z,986.7
2016-12-29T10:37:45.223Z,986.68
2016-12-29T10:38:45.197Z,986.69
2016-12-29T10:39:45.165Z,986.65
2016-12-29T10:40:45.135Z,986.61
2016-12-29T10:41:45.105Z,986.63
2016-12-29T10:42:45.076Z,986.6
2016-12-29T10:43:45.048Z,986.6
2016-12-29T10:44:45.018Z,986.61
2016-12-29T10:45:44.988Z,986.59
2016-12-29T10:46:44.959Z,986.6
2016-12-29T10:47:44.928Z,986.58
2016-12-29T10:48:44.899Z,986.59
2016-12-29T10:49:44.871Z,986.56
2016-12-29T10:50:44.840Z,986.59
2016-12-29T10:51:44.810Z,986.49
2016-12-29T10:52:44.781Z,986.5
2016-12-29T10:53:44.752Z,986.47
2016-12-29T10:54:44.722Z,986.49
2016-12-29T10:55:44.692Z,986.47
2016-12-29T10:56:44.662Z,986.46
2016-12-29T10:57:44.632Z,986.39
2016-12-29T10:58:44.603Z,986.41
2016-12-29T10:59:44.573Z,986.43
2016-12-29T11:00:44.546Z,986.41
2016-12-29T11:01:44.515Z,986.44
2016-12-29T11:02:44.485Z,986.45
2016-12-29T11:03:44.458Z,986.51
2016-12-29T11:04:44.428Z,986.44
2016-12-29T11:05:44.399Z,986.48
2016-12-29T11:06:44.368Z,986.49
2016-12-29T11:07:44.338Z,986.45
2016-12-29T11:08:44.311Z,986.38
2016-12-29T11:09:44.279Z,986.38
2016-12-29T11:10:44.249Z,986.36
2016-12-29T11:11:44.219Z,986.31
2016-12-29T11:12:44.190Z,986.32
2016-12-29T11:13:44.160Z,986.26
2016-12-29T11:14:44.141Z,986.27
2016-12-29T11:15:44.103Z,986.24
2016-12-29T11:16:44.072Z,986.2
2016-12-29T11:17:44.041Z,986.22
2016-12-29T11:18:44.009Z,986.18
2016-12-29T11:19:43.980Z,986.13
2016-12-29T11:20:43.949Z,986.06
2016-12-29T11:21:43.919Z,986.05
2016-12-29T11:22:43.887Z,986.04
2016-12-29T11:23:43.858Z,986.02
2016-12-29T11:24:43.826Z,985.99
2016-12-29T11:25:43.798Z,985.98
2016-12-29T11:26:43.765Z,985.96
2016-12-29T11:27:43.734Z,985.95
2016-12-29T11:28:43.703Z,986.02
2016-12-29T11:29:43.673Z,985.95
2016-12-29T11:30:43.641Z,986.02
2016-12-29T11:31:43.608Z,985.96
2016-12-29T11:32:43.578Z,985.91
2016-12-29T11:33:43.547Z,985.88
2016-12-29T11:34:43.517Z,985.86
2016-12-29T11:35:43.484Z,985.86
2016-12-29T11:36:43.455Z,985.83
2016-12-29T11:37:43.419Z,985.8
2016-12-29T11:38:43.386Z,985.78
2016-12-29T11:39:43.354Z,985.81
2016-12-29T11:40:43.322Z,985.74
2016-12-29T11:41:43.289Z,985.71
2016-12-29T11:42:43.258Z,985.72
2016-12-29T11:43:43.224Z,985.71
2016-12-29T11:44:43.201Z,985.69
2016-12-29T11:45:43.159Z,985.69
2016-12-29T11:46:43.123Z,985.61
2016-12-29T11:47:43.091Z,985.64
2016-12-29T11:48:43.060Z,985.63
2016-12-29T11:49:43.050Z,985.64
2016-12-29T11:50:42.989Z,985.6
2016-12-29T11:51:42.960Z,985.55
2016-12-29T11:52:42.922Z,985.55
2016-12-29T11:53:42.889Z,985.49
2016-12-29T11:54:42.854Z,985.58
2016-12-29T11:55:42.818Z,985.52
2016-12-29T11:56:42.785Z,985.5
2016-12-29T11:57:42.749Z,985.47
2016-12-29T11:58:42.715Z,985.49
2016-12-29T11:59:42.680Z,985.44
2016-12-29T12:00:42.643Z,985.4
2016-12-29T12:01:42.610Z,985.33
2016-12-29T12:02:42.573Z,985.36
2016-12-29T12:03:42.537Z,985.35
2016-12-29T12:04:42.499Z,985.34
2016-12-29T12:05:42.466Z,985.31
2016-12-29T12:06:42.431Z,985.34
2016-12-29T12:07:42.393Z,985.27
2016-12-29T12:08:42.357Z,985.25
2016-12-29T12:09:42.322Z,985.19
2016-12-29T12:10:42.283Z,985.2
2016-12-29T12:11:42.247Z,985.17
2016-12-29T12:12:42.210Z,985.17
2016-12-29T12:13:42.175Z,985.12
2016-12-29T12:14:42.137Z,985.17
2016-12-29T12:15:42.100Z,985.15
2016-12-29T12:16:42.063Z,985.14
2016-12-29T12:17:42.026Z,985.14
2016-12-29T12:18:41.989Z,985.1
2016-12-29T12:19:41.953Z,985.12
2016-12-29T12:20:41.916Z,985.17
2016-12-29T12:21:41.878Z,985.14
2016-12-29T12:22:41.840Z,985.18
2016-12-29T12:23:41.802Z,985.17
2016-12-29T12:24:41.766Z,985.17
2016-12-29T12:25:41.728Z,985.15
2016-12-29T12:26:41.688Z,985.11
2016-12-29T12:27:41.658Z,985.04
2016-12-29T12:28:41.614Z,984.98
2016-12-29T12:29:41.575Z,985.03
2016-12-29T12:30:41.538Z,985
2016-12-29T12:31:41.498Z,985.03
2016-12-29T12:32:41.463Z,985
2016-12-29T12:33:41.420Z,985
2016-12-29T12:34:41.382Z,984.96
2016-12-29T12:35:41.345Z,985
2016-12-29T12:36:41.307Z,985.01
2016-12-29T12:37:41.269Z,984.98
2016-12-29T12:38:41.228Z,984.98
2016-12-29T12:39:41.190Z,984.96
2016-12-29T12:40:41.152Z,984.95
2016-12-29T12:41:41.113Z,984.96
2016-12-29T12:42:41.075Z,984.93
2016-12-29T12:43:41.035Z,984.89
2016-12-29T12:44:40.997Z,984.86
2016-12-29T12:45:40.957Z,984.86
2016-12-29T12:46:40.917Z,984.83
2016-12-29T12:47:40.878Z,984.81
2016-12-29T12:48:40.838Z,984.76
2016-12-29T12:49:40.799Z,984.75
2016-12-29T12:50:40.759Z,984.71
2016-12-29T12:51:40.719Z,984.74
2016-12-29T12:52:40.681Z,984.65
2016-12-29T12:53:40.640Z,984.63
2016-12-29T12:54:40.612Z,984.65
2016-12-29T12:55:40.563Z,984.69
2016-12-29T12:56:40.522Z,984.71
2016-12-29T12:57:40.478Z,984.69
2016-12-29T12:58:40.443Z,984.66
2016-12-29T12:59:40.402Z,984.68
2016-12-29T13:00:40.361Z,984.65
2016-12-29T13:01:40.329Z,984.66
2016-12-29T13:02:40.282Z,984.62
2016-12-29T13:03:40.243Z,984.62
2016-12-29T13:04:40.201Z,984.63
2016-12-29T13:05:40.164Z,984.61
2016-12-29T13:06:40.121Z,984.6
2016-12-29T13:07:40.083Z,984.59
2016-12-29T13:08:40.042Z,984.61
2016-12-29T13:09:40.004Z,984.57
2016-12-29T13:10:39.962Z,984.56
2016-12-29T13:11:39.922Z,984.52
2016-12-29T13:12:39.882Z,984.55
2016-12-29T13:13:39.841Z,984.52
2016-12-29T13:14:39.801Z,984.49
2016-12-29T13:15:39.763Z,984.54
2016-12-29T13:16:39.722Z,984.5
2016-12-29T13:17:39.680Z,984.52
2016-12-29T13:18:39.642Z,984.45
2016-12-29T13:19:39.602Z,984.46
2016-12-29T13:20:39.562Z,984.47
2016-12-29T13:21:39.522Z,984.47
2016-12-29T13:22:39.485Z,984.46
2016-12-29T13:23:39.442Z,984.49
2016-12-29T13:24:39.400Z,984.48
2016-12-29T13:25:39.360Z,984.44
2016-12-29T13:26:39.319Z,984.42
2016-12-29T13:27:39.279Z,984.42
2016-12-29T13:28:39.238Z,984.4
2016-12-29T13:29:39.199Z,984.4
2016-12-29T13:30:39.160Z,984.43
2016-12-29T13:31:39.120Z,984.42
2016-12-29T13:32:39.080Z,984.38
2016-12-29T13:33:39.037Z,984.4
2016-12-29T13:34:38.999Z,984.38
2016-12-29T13:35:38.956Z,984.37
2016-12-29T13:36:38.921Z,984.38
2016-12-29T13:37:38.877Z,984.3
2016-12-29T13:38:38.836Z,984.37
2016-12-29T13:39:38.796Z,984.36
2016-12-29T13:40:38.756Z,984.37
2016-12-29T13:41:38.716Z,984.38
2016-12-29T13:42:38.678Z,984.34
2016-12-29T13:43:38.635Z,984.32
2016-12-29T13:44:38.595Z,984.35
2016-12-29T13:45:38.555Z,984.37
2016-12-29T13:46:38.514Z,984.39
2016-12-29T13:47:38.473Z,984.35
2016-12-29T13:48:38.435Z,984.3
2016-12-29T13:49:38.393Z,984.28
2016-12-29T13:50:38.351Z,984.32
2016-12-29T13:51:38.313Z,984.3
2016-12-29T13:52:38.271Z,984.33
2016-12-29T13:53:38.231Z,984.28
2016-12-29T13:54:38.194Z,984.31
2016-12-29T13:55:38.152Z,984.36
2016-12-29T13:56:38.109Z,984.3
2016-12-29T13:57:38.070Z,984.32
2016-12-29T13:58:38.030Z,984.36
2016-12-29T13:59:37.989Z,984.34
2016-12-29T14:00:37.956Z,984.37
2016-12-29T14:01:37.907Z,984.38
2016-12-29T14:02:37.867Z,984.41
2016-12-29T14:03:37.827Z,984.37
2016-12-29T14:04:37.787Z,984.41
2016-12-29T14:05:37.745Z,984.39
2016-12-29T14:06:37.706Z,984.39
2016-12-29T14:07:37.664Z,984.37
2016-12-29T14:08:37.625Z,984.32
2016-12-29T14:09:37.583Z,984.37
2016-12-29T14:10:37.543Z,984.41
2016-12-29T14:11:37.502Z,984.37
2016-12-29T14:12:37.461Z,984.38
2016-12-29T14:13:37.421Z,984.38
2016-12-29T14:14:37.382Z,984.39
2016-12-29T14:15:37.340Z,984.34
2016-12-29T14:16:37.301Z,984.35
2016-12-29T14:17:37.260Z,984.37
2016-12-29T14:18:37.219Z,984.37
2016-12-29T14:19:37.178Z,984.34
2016-12-29T14:20:37.139Z,984.33
2016-12-29T14:21:37.098Z,984.35
2016-12-29T14:22:37.057Z,984.34
2016-12-29T14:23:37.015Z,984.37
2016-12-29T14:24:36.975Z,984.36
2016-12-29T14:25:36.931Z,984.34
2016-12-29T14:26:36.894Z,984.31
2016-12-29T14:27:36.853Z,984.29
2016-12-29T14:28:36.815Z,984.32
2016-12-29T14:29:36.773Z,984.26
2016-12-29T14:30:36.730Z,984.27
2016-12-29T14:31:36.691Z,984.25
2016-12-29T14:32:36.651Z,984.24
2016-12-29T14:33:36.608Z,984.24
2016-12-29T14:34:36.568Z,984.26
2016-12-29T14:35:36.528Z,984.24
2016-12-29T14:36:36.486Z,984.23
2016-12-29T14:37:36.445Z,984.29
2016-12-29T14:38:36.405Z,984.28
2016-12-29T14:39:36.366Z,984.32
2016-12-29T14:40:36.323Z,984.29
2016-12-29T14:41:36.283Z,984.31
2016-12-29T14:42:36.241Z,984.33
2016-12-29T14:43:36.203Z,984.31
2016-12-29T14:44:36.161Z,984.28
2016-12-29T14:45:36.118Z,984.29
2016-12-29T14:46:36.077Z,984.25
2016-12-29T14:47:36.039Z,984.28
2016-12-29T14:48:35.997Z,984.29
2016-12-29T14:49:35.956Z,984.31
2016-12-29T14:50:35.917Z,984.32
2016-12-29T14:51:35.874Z,984.32
2016-12-29T14:52:35.832Z,984.32
2016-12-29T14:53:35.792Z,984.32
2016-12-29T14:54:35.752Z,984.35
2016-12-29T14:55:35.709Z,984.33
2016-12-29T14:56:35.670Z,984.3
2016-12-29T14:57:35.628Z,984.3
2016-12-29T14:58:35.586Z,984.28
2016-12-29T14:59:35.545Z,984.3
2016-12-29T15:00:35.505Z,984.31
2016-12-29T15:01:35.464Z,984.27
2016-12-29T15:02:35.423Z,984.27
2016-12-29T15:03:35.381Z,984.29
2016-12-29T15:04:35.340Z,984.29
2016-12-29T15:05:35.300Z,984.3
2016-12-29T15:06:35.261Z,984.32
2016-12-29T15:07:35.220Z,984.31
2016-12-29T15:08:35.185Z,984.35
2016-12-29T15:09:35.137Z,984.3
2016-12-29T15:10:35.095Z,984.35
2016-12-29T15:11:35.054Z,984.35
2016-12-29T15:12:35.012Z,984.35
2016-12-29T15:13:34.971Z,984.41
2016-12-29T15:14:34.929Z,984.39
2016-12-29T15:15:34.890Z,984.38
2016-12-29T15:16:34.847Z,984.39
2016-12-29T15:17:34.807Z,984.36
2016-12-29T15:18:34.766Z,984.35
2016-12-29T15:19:34.724Z,984.38
2016-12-29T15:20:34.694Z,984.37
2016-12-29T15:21:34.641Z,984.37
2016-12-29T15:22:34.600Z,984.43
2016-12-29T15:23:34.559Z,984.44
2016-12-29T15:24:34.518Z,984.48
2016-12-29T15:25:34.476Z,984.45
2016-12-29T15:26:34.435Z,984.43
2016-12-29T15:27:34.393Z,984.46
2016-12-29T15:28:34.353Z,984.43
2016-12-29T15:29:34.309Z,984.44
2016-12-29T15:30:34.269Z,984.42
2016-12-29T15:31:34.228Z,984.45
2016-12-29T15:32:34.187Z,984.42
2016-12-29T15:33:34.147Z,984.43
2016-12-29T15:34:34.103Z,984.49
2016-12-29T15:35:34.063Z,984.42
2016-12-29T15:36:34.022Z,984.43
2016-12-29T15:37:33.978Z,984.44
2016-12-29T15:38:33.938Z,984.47
2016-12-29T15:39:33.905Z,984.42
2016-12-29T15:40:33.853Z,984.4
2016-12-29T15:41:33.812Z,984.38
2016-12-29T15:42:33.772Z,984.38
2016-12-29T15:43:33.727Z,984.41
2016-12-29T15:44:33.688Z,984.43
2016-12-29T15:45:33.645Z,984.37
2016-12-29T15:46:33.605Z,984.42
2016-12-29T15:47:33.562Z,984.33
2016-12-29T15:48:33.520Z,984.37
2016-12-29T15:49:33.479Z,984.4
2016-12-29T15:50:33.440Z,984.45
2016-12-29T15:51:33.397Z,984.42
2016-12-29T15:52:33.354Z,984.4
2016-12-29T15:53:33.313Z,984.44
2016-12-29T15:54:33.270Z,984.41
2016-12-29T15:55:33.230Z,984.39
2016-12-29T15:56:33.189Z,984.4
2016-12-29T15:57:33.147Z,984.4
2016-12-29T15:58:33.105Z,984.4
2016-12-29T15:59:33.063Z,984.41
2016-12-29T16:00:33.021Z,984.43
2016-12-29T16:01:32.979Z,984.42
2016-12-29T16:02:32.937Z,984.44
2016-12-29T16:03:32.895Z,984.39
2016-12-29T16:04:32.861Z,984.39
2016-12-29T16:05:32.813Z,984.45
2016-12-29T16:06:32.769Z,984.41
2016-12-29T16:07:32.728Z,984.41