createdAt,value
2022-09-12T00:01:55.313Z,99.90
2022-09-12T00:04:22.326Z,99.90
2022-09-12T00:06:49.254Z,99.90
2022-09-12T00:09:16.376Z,99.90
2022-09-12T00:11:45.667Z,99.90
2022-09-12T00:14:16.028Z,99.90
2022-09-12T00:16:44.936Z,99.90
2022-09-12T00:19:12.589Z,99.90
2022-09-12T00:21:40.890Z,99.90
2022-09-12T00:24:08.683Z,99.90
2022-09-12T00:26:35.722Z,99.90
2022-09-12T00:29:02.989Z,99.90
2022-09-12T00:31:30.152Z,99.90
2022-09-12T00:34:00.989Z,99.90
2022-09-12T00:36:28.887Z,99.90
2022-09-12T00:38:56.232Z,99.90
2022-09-12T00:41:29.262Z,99.90
2022-09-12T00:44:12.663Z,99.90
2022-09-12T00:46:51.053Z,99.90
2022-09-12T00:49:37.456Z,99.90
2022-09-12T00:52:10.096Z,99.90
2022-09-12T00:54:45.493Z,99.90
2022-09-12T00:57:14.686Z,99.90
2022-09-12T00:59:56.889Z,99.90
2022-09-12T01:02:24.555Z,99.90
2022-09-12T01:04:53.218Z,99.90
2022-09-12T01:07:21.438Z,99.90
2022-09-12T01:09:49.007Z,99.90
2022-09-12T01:12:17.023Z,99.90
2022-09-12T01:14:44.036Z,99.90
2022-09-12T01:17:15.681Z,99.90
2022-09-12T01:20:18.404Z,99.90
2022-09-12T01:23:17.932Z,99.90
2022-09-12T01:26:05.909Z,99.90
2022-09-12T01:28:59.032Z,99.90
2022-09-12T01:31:50.780Z,99.90
2022-09-12T01:34:23.481Z,99.90
2022-09-12T01:36:54.063Z,99.90
2022-09-12T01:40:00.656Z,99.90
2022-09-12T01:42:40.590Z,99.90
2022-09-12T01:45:51.200Z,99.90
2022-09-12T01:48:22.817Z,99.90
2022-09-12T01:51:11.695Z,99.90
2022-09-12T01:54:10.283Z,99.90
2022-09-12T01:56:39.245Z,99.90
2022-09-12T01:59:15.651Z,99.90
2022-09-12T02:01:55.664Z,99.90
2022-09-12T02:04:33.486Z,99.90
2022-09-12T02:07:14.714Z,99.90
2022-09-12T02:09:49.634Z,99.90
2022-09-12T02:12:20.532Z,99.90
2022-09-12T02:14:54.221Z,99.90
2022-09-12T02:17:26.483Z,99.90
2022-09-12T02:20:07.277Z,99.90
2022-09-12T02:22:37.449Z,99.90
2022-09-12T02:25:07.673Z,99.90
2022-09-12T02:27:40.846Z,99.90
2022-09-12T02:30:09.161Z,99.90
2022-09-12T02:33:08.004Z,99.90
2022-09-12T02:35:48.719Z,99.90
2022-09-12T02:38:31.682Z,99.90
2022-09-12T02:40:58.990Z,99.90
2022-09-12T02:43:26.015Z,99.90
2022-09-12T02:45:53.382Z,99.90
2022-09-12T02:48:29.373Z,99.90
2022-09-12T02:50:56.975Z,99.90
2022-09-12T02:53:24.386Z,99.90
2022-09-12T02:55:52.740Z,99.90
2022-09-12T02:58:25.129Z,99.90
2022-09-12T03:01:26.182Z,99.90
2022-09-12T03:04:03.521Z,99.90
2022-09-12T03:06:54.767Z,99.90
2022-09-12T03:09:47.344Z,99.90
2022-09-12T03:12:23.082Z,99.90
2022-09-12T03:15:06.295Z,99.90
2022-09-12T03:17:55.872Z,99.90
2022-09-12T03:20:25.662Z,99.90
2022-09-12T03:23:09.752Z,99.90
2022-09-12T03:25:44.552Z,99.90
2022-09-12T03:28:17.675Z,99.90
2022-09-12T03:30:49.532Z,99.90
2022-09-12T03:33:19.082Z,99.90
2022-09-12T03:35:47.891Z,99.90
2022-09-12T03:38:15.046Z,99.90
2022-09-12T03:40:42.301Z,99.90
2022-09-12T03:43:10.164Z,99.90
2022-09-12T03:45:38.103Z,99.90
2022-09-12T03:48:06.405Z,99.90
2022-09-12T03:50:34.093Z,99.90
2022-09-12T03:53:01.703Z,99.90
2022-09-12T03:55:28.803Z,99.90
2022-09-12T03:57:56.260Z,99.90
2022-09-12T04:00:23.762Z,99.90
2022-09-12T04:02:55.243Z,99.90
2022-09-12T04:05:22.215Z,99.90
2022-09-12T04:07:49.128Z,99.90
2022-09-12T04:10:16.426Z,99.90
2022-09-12T04:12:43.723Z,99.90
2022-09-12T04:15:11.129Z,99.90
2022-09-12T04:17:38.415Z,99.90
2022-09-12T04:20:05.857Z,99.90
2022-09-12T04:22:33.861Z,99.90
2022-09-12T04:25:01.083Z,99.90
2022-09-12T04:27:28.242Z,99.90
2022-09-12T04:29:55.563Z,99.90
2022-09-12T04:32:22.945Z,99.90
2022-09-12T04:34:50.118Z,99.90
2022-09-12T04:37:17.133Z,99.90
2022-09-12T04:39:44.123Z,99.90
2022-09-12T04:42:11.157Z,99.90
2022-09-12T04:44:38.104Z,99.90
2022-09-12T04:47:05.119Z,99.90
2022-09-12T04:49:32.314Z,99.90
2022-09-12T04:51:59.495Z,99.90
2022-09-12T04:54:26.805Z,99.90
2022-09-12T04:56:55.344Z,99.90
2022-09-12T04:59:22.569Z,99.90
2022-09-12T05:01:49.774Z,99.90
2022-09-12T05:04:16.783Z,99.90
2022-09-12T05:06:44.344Z,99.90
2022-09-12T05:09:14.818Z,99.90
2022-09-12T05:12:03.784Z,99.90
2022-09-12T05:14:32.727Z,99.90
2022-09-12T05:17:01.947Z,99.90
2022-09-12T05:19:30.587Z,99.90
2022-09-12T05:21:57.802Z,99.90
2022-09-12T05:24:25.063Z,99.90
2022-09-12T05:26:52.336Z,99.90
2022-09-12T05:29:20.149Z,99.90
2022-09-12T05:31:50.293Z,99.90
2022-09-12T05:34:17.333Z,99.90
2022-09-12T05:36:44.236Z,99.90
2022-09-12T05:39:11.176Z,99.90
2022-09-12T05:41:38.100Z,99.90
2022-09-12T05:44:06.159Z,99.90
2022-09-12T05:46:36.860Z,99.90
2022-09-12T05:49:06.591Z,99.90
2022-09-12T05:51:40.430Z,99.90
2022-09-12T05:54:09.506Z,99.90
2022-09-12T05:56:44.498Z,99.90
2022-09-12T05:59:15.843Z,99.90
2022-09-12T06:01:42.994Z,99.90
2022-09-12T06:04:10.716Z,99.90
2022-09-12T06:06:41.953Z,99.90
2022-09-12T06:09:09.484Z,99.90
2022-09-12T06:11:40.398Z,99.90
2022-09-12T06:14:09.389Z,99.90
2022-09-12T06:16:37.522Z,99.90
2022-09-12T06:19:13.110Z,99.90
2022-09-12T06:21:40.436Z,99.90
2022-09-12T06:24:10.371Z,99.90
2022-09-12T06:26:37.418Z,99.90
2022-09-12T06:29:05.250Z,99.90
2022-09-12T06:31:34.996Z,99.90
2022-09-12T06:34:04.493Z,99.90
2022-09-12T06:36:38.434Z,99.90
2022-09-12T06:39:12.452Z,99.90
2022-09-12T06:41:43.722Z,99.90
2022-09-12T06:44:14.459Z,99.90
2022-09-12T06:46:41.468Z,99.90
2022-09-12T06:49:08.713Z,99.90
2022-09-12T06:51:38.348Z,99.90
2022-09-12T06:54:05.676Z,99.90
2022-09-12T06:56:32.728Z,99.90
2022-09-12T06:59:00.076Z,99.90
2022-09-12T07:01:29.409Z,99.90
2022-09-12T07:03:59.471Z,99.90
2022-09-12T07:06:32.111Z,99.90
2022-09-12T07:09:00.361Z,99.90
2022-09-12T07:11:32.023Z,99.90
2022-09-12T07:14:00.458Z,99.90
2022-09-12T07:16:28.114Z,99.90
2022-09-12T07:19:00.361Z,99.90
2022-09-12T07:21:28.431Z,99.90
2022-09-12T07:23:58.016Z,99.90
2022-09-12T07:26:29.848Z,99.90
2022-09-12T07:29:18.567Z,99.90
2022-09-12T07:31:45.829Z,99.90
2022-09-12T07:34:13.384Z,99.90
2022-09-12T07:36:40.421Z,99.90
2022-09-12T07:39:07.379Z,99.90
2022-09-12T07:41:34.453Z,99.90
2022-09-12T07:44:03.177Z,99.90
2022-09-12T07:46:31.619Z,99.90
2022-09-12T07:49:00.171Z,99.90
2022-09-12T07:51:29.960Z,99.90
2022-09-12T07:53:57.750Z,99.90
2022-09-12T07:56:29.674Z,99.90
2022-09-12T07:58:59.008Z,99.90
2022-09-12T08:01:27.177Z,99.90
2022-09-12T08:03:57.318Z,99.90
2022-09-12T08:06:25.098Z,99.90
2022-09-12T08:08:54.470Z,99.90
2022-09-12T08:11:22.949Z,99.90
2022-09-12T08:13:55.374Z,99.90
2022-09-12T08:16:24.993Z,99.90
2022-09-12T08:18:52.315Z,99.90
2022-09-12T08:21:22.123Z,99.90
2022-09-12T08:23:54.293Z,99.90
2022-09-12T08:26:21.263Z,99.90
2022-09-12T08:28:49.306Z,99.90
2022-09-12T08:31:19.197Z,99.90
2022-09-12T08:33:46.580Z,99.90
2022-09-12T08:36:22.837Z,99.90
2022-09-12T08:38:54.405Z,99.90
2022-09-12T08:41:41.402Z,99.90
2022-09-12T08:44:16.790Z,99.90
2022-09-12T08:46:57.034Z,99.90
2022-09-12T08:50:05.283Z,99.90
2022-09-12T08:53:09.397Z,99.90
2022-09-12T08:55:43.717Z,99.90
2022-09-12T08:58:17.297Z,99.90
2022-09-12T09:01:04.530Z,99.90
2022-09-12T09:04:08.970Z,99.90
2022-09-12T09:06:51.086Z,99.90
2022-09-12T09:09:18.111Z,99.90
2022-09-12T09:11:58.054Z,99.90
2022-09-12T09:14:50.274Z,99.90
2022-09-12T09:17:29.784Z,99.90
2022-09-12T09:20:05.207Z,99.90
2022-09-12T09:22:44.713Z,99.90
2022-09-12T09:25:38.980Z,99.90
2022-09-12T09:28:14.907Z,99.90
2022-09-12T09:30:45.025Z,99.90
2022-09-12T09:33:24.412Z,99.90
2022-09-12T09:36:15.748Z,99.90
2022-09-12T09:39:03.155Z,99.90
2022-09-12T09:41:47.954Z,99.90
2022-09-12T09:44:14.990Z,99.90
2022-09-12T09:46:42.084Z,99.90
2022-09-12T09:49:13.770Z,99.90
2022-09-12T09:51:42.464Z,99.90
2022-09-12T09:54:23.495Z,99.90
2022-09-12T09:56:50.861Z,99.90
2022-09-12T09:59:26.586Z,99.90
2022-09-12T10:02:02.236Z,99.90
2022-09-12T10:04:40.543Z,99.90
2022-09-12T10:07:19.898Z,99.90
2022-09-12T10:10:10.943Z,99.90
2022-09-12T10:12:37.932Z,99.90
2022-09-12T10:15:29.701Z,99.90
2022-09-12T10:17:56.767Z,99.90
2022-09-12T10:20:31.349Z,99.90
2022-09-12T10:23:04.335Z,99.90
2022-09-12T10:25:31.280Z,99.90
2022-09-12T10:28:00.954Z,99.90
2022-09-12T10:30:29.273Z,99.90
2022-09-12T10:33:08.475Z,99.90
2022-09-12T10:35:48.575Z,99.90
2022-09-12T10:38:26.944Z,99.90
2022-09-12T10:41:03.893Z,99.90
2022-09-12T10:43:34.847Z,99.90
2022-09-12T10:46:19.964Z,99.90
2022-09-12T10:48:48.730Z,99.90
2022-09-12T10:51:28.202Z,99.90
2022-09-12T10:53:59.661Z,99.90
2022-09-12T10:56:32.767Z,99.90
2022-09-12T10:59:20.832Z,99.90
2022-09-12T11:02:03.324Z,99.90
2022-09-12T11:04:42.218Z,99.90
2022-09-12T11:07:44.116Z,99.90
2022-09-12T11:10:16.933Z,99.90
2022-09-12T11:13:06.260Z,99.90
2022-09-12T11:15:54.999Z,99.90
2022-09-12T11:18:40.530Z,99.90
2022-09-12T11:21:32.432Z,99.90
2022-09-12T11:24:24.244Z,99.90
2022-09-12T11:27:28.750Z,99.90
2022-09-12T11:29:55.630Z,99.80
2022-09-12T11:32:53.429Z,99.50
2022-09-12T11:35:34.541Z,99.80
2022-09-12T11:38:13.224Z,99.90
2022-09-12T11:40:50.936Z,99.80
2022-09-12T11:43:43.626Z,98.80
2022-09-12T11:46:31.106Z,98.30
2022-09-12T11:49:13.711Z,98.40
2022-09-12T11:51:57.964Z,98.90
2022-09-12T11:54:34.037Z,98.10
2022-09-12T11:57:24.057Z,98.10
2022-09-12T12:00:30.228Z,98.00
2022-09-12T12:03:23.996Z,97.30
2022-09-12T12:05:59.755Z,97.00
2022-09-12T12:08:29.876Z,97.30
2022-09-12T12:11:02.410Z,97.60
2022-09-12T12:13:35.217Z,96.90
2022-09-12T12:16:15.993Z,96.40
2022-09-12T12:18:44.161Z,96.60
2022-09-12T12:21:35.114Z,96.40
2022-09-12T12:24:07.859Z,95.40
2022-09-12T12:26:40.842Z,96.70
2022-09-12T12:29:43.622Z,96.80
2022-09-12T12:32:10.961Z,96.00
2022-09-12T12:34:45.813Z,96.60
2022-09-12T12:37:21.534Z,95.70
2022-09-12T12:39:49.403Z,95.90
2022-09-12T12:42:34.705Z,95.70
2022-09-12T12:45:10.089Z,95.40
2022-09-12T12:47:44.625Z,96.30
2022-09-12T12:50:11.493Z,95.20
2022-09-12T12:52:52.518Z,94.20
2022-09-12T12:55:42.715Z,94.50
2022-09-12T12:58:34.092Z,94.70
2022-09-12T13:01:18.272Z,95.50
2022-09-12T13:03:57.220Z,93.20
2022-09-12T13:06:29.907Z,94.20
2022-09-12T13:09:07.804Z,93.50
2022-09-12T13:11:38.721Z,92.70
2022-09-12T13:14:25.667Z,92.80
2022-09-12T13:16:56.757Z,92.50
2022-09-12T13:19:29.587Z,92.70
2022-09-12T13:21:57.285Z,91.70
2022-09-12T13:24:24.429Z,92.30
2022-09-12T13:26:52.065Z,91.60
2022-09-12T13:29:25.052Z,91.80
2022-09-12T13:31:59.202Z,89.30
2022-09-12T13:34:34.088Z,91.00
2022-09-12T13:37:26.030Z,91.30
2022-09-12T13:40:29.902Z,91.30
2022-09-12T13:43:13.056Z,91.40
2022-09-12T13:45:40.202Z,89.50
2022-09-12T13:48:13.120Z,90.50
2022-09-12T13:50:46.111Z,90.40
2022-09-12T13:53:19.647Z,90.80
2022-09-12T13:55:50.231Z,90.60
2022-09-12T13:58:22.510Z,90.10
2022-09-12T14:01:14.229Z,88.60
2022-09-12T14:04:13.002Z,88.20
2022-09-12T14:06:51.596Z,89.70
2022-09-12T14:09:26.316Z,87.10
2022-09-12T14:11:53.923Z,88.60
2022-09-12T14:14:31.623Z,86.70
2022-09-12T14:17:02.923Z,88.60
2022-09-12T14:19:30.110Z,87.90
2022-09-12T14:21:58.116Z,86.90
2022-09-12T14:24:25.954Z,88.00
2022-09-12T14:26:56.960Z,88.30
2022-09-12T14:29:25.429Z,86.40
2022-09-12T14:32:03.849Z,87.70
2022-09-12T14:34:31.170Z,87.80
2022-09-12T14:36:58.965Z,86.80
2022-09-12T14:39:31.741Z,87.10
2022-09-12T14:42:11.641Z,84.70
2022-09-12T14:44:39.566Z,81.30
2022-09-12T14:47:22.208Z,82.80
2022-09-12T14:49:51.881Z,82.30
2022-09-12T14:52:29.275Z,82.40
2022-09-12T14:55:19.152Z,85.40
2022-09-12T14:57:46.239Z,85.20
2022-09-12T15:00:13.243Z,85.00
2022-09-12T15:02:41.763Z,84.20
2022-09-12T15:05:08.817Z,85.20
2022-09-12T15:07:36.883Z,84.50
2022-09-12T15:10:11.409Z,81.80
2022-09-12T15:12:38.356Z,82.40
2022-09-12T15:15:16.928Z,82.50
2022-09-12T15:17:44.053Z,83.20
2022-09-12T15:20:12.189Z,83.50
2022-09-12T15:22:40.465Z,82.40
2022-09-12T15:25:09.115Z,81.80
2022-09-12T15:27:36.363Z,81.70
2022-09-12T15:30:03.539Z,81.30
2022-09-12T15:32:30.768Z,81.80
2022-09-12T15:34:57.781Z,81.30
2022-09-12T15:37:25.565Z,82.20
2022-09-12T15:39:52.753Z,82.60
2022-09-12T15:42:27.953Z,81.80
2022-09-12T15:44:57.535Z,82.50
2022-09-12T15:47:27.587Z,79.50
2022-09-12T15:49:54.627Z,79.00
2022-09-12T15:52:21.650Z,81.30
2022-09-12T15:54:48.763Z,79.30
2022-09-12T15:59:47.985Z,77.50
2022-09-12T16:02:14.927Z,77.50
2022-09-12T16:04:41.898Z,78.00
2022-09-12T16:07:09.439Z,78.80
2022-09-12T16:09:37.425Z,78.00
2022-09-12T16:12:04.552Z,79.50
2022-09-12T16:14:31.578Z,78.00
2022-09-12T16:16:58.640Z,77.60
2022-09-12T16:19:25.670Z,78.00
2022-09-12T16:21:52.584Z,77.90
2022-09-12T16:24:19.576Z,78.40
2022-09-12T16:26:46.592Z,78.10
2022-09-12T16:29:14.640Z,77.50
2022-09-12T16:31:41.848Z,78.00
2022-09-12T16:34:08.754Z,79.20
2022-09-12T16:36:35.688Z,79.40
2022-09-12T16:39:02.739Z,80.10
2022-09-12T16:41:29.806Z,79.80
2022-09-12T16:43:56.809Z,79.70
2022-09-12T16:46:28.742Z,80.90
2022-09-12T16:48:58.046Z,81.20
2022-09-12T16:51:28.036Z,82.60
2022-09-12T16:53:55.609Z,82.40
2022-09-12T16:56:23.131Z,83.30
2022-09-12T16:58:50.780Z,83.70
2022-09-12T17:01:23.533Z,84.30
2022-09-12T17:03:56.470Z,85.00
2022-09-12T17:06:24.167Z,85.70
2022-09-12T17:08:53.215Z,85.70
2022-09-12T17:11:30.997Z,86.10
2022-09-12T17:14:07.313Z,86.00
2022-09-12T17:16:37.185Z,86.50
2022-09-12T17:19:05.755Z,87.40
2022-09-12T17:21:33.122Z,87.50
2022-09-12T17:24:00.215Z,88.10
2022-09-12T17:26:27.582Z,87.90
2022-09-12T17:28:54.471Z,87.90
2022-09-12T17:31:21.457Z,88.80
2022-09-12T17:33:48.597Z,88.50
2022-09-12T17:36:17.892Z,87.60
2022-09-12T17:38:46.440Z,88.50
2022-09-12T17:41:19.249Z,89.90
2022-09-12T17:43:49.492Z,90.40
2022-09-12T17:46:17.670Z,90.70
2022-09-12T17:48:44.691Z,91.30
2022-09-12T17:51:14.330Z,91.80
2022-09-12T17:53:42.446Z,92.30
2022-09-12T17:56:10.461Z,92.30
2022-09-12T17:58:37.935Z,92.60
2022-09-12T18:01:32.787Z,92.70
2022-09-12T18:04:00.982Z,92.90
2022-09-12T18:06:29.250Z,93.30
2022-09-12T18:08:59.554Z,93.60
2022-09-12T18:11:26.592Z,94.10
2022-09-12T18:13:53.579Z,94.10
2022-09-12T18:16:20.589Z,94.20
2022-09-12T18:18:47.630Z,94.30
2022-09-12T18:21:14.525Z,94.50
2022-09-12T18:23:41.557Z,95.10
2022-09-12T18:26:11.021Z,95.50
2022-09-12T18:28:40.790Z,96.00
2022-09-12T18:31:12.871Z,96.10
2022-09-12T18:33:40.171Z,96.90
2022-09-12T18:36:11.094Z,97.40
2022-09-12T18:38:38.542Z,97.50
2022-09-12T18:41:17.266Z,97.70
2022-09-12T18:43:44.524Z,97.80
2022-09-12T18:46:19.288Z,98.20
2022-09-12T18:48:47.512Z,98.40
2022-09-12T18:51:22.508Z,98.70
2022-09-12T18:53:57.430Z,98.80
2022-09-12T18:56:26.939Z,99.00
2022-09-12T18:58:56.384Z,99.20
2022-09-12T19:01:25.678Z,99.40
2022-09-12T19:03:53.823Z,99.60
2022-09-12T19:06:26.364Z,99.80
2022-09-12T19:08:54.607Z,99.90
2022-09-12T19:11:22.359Z,99.90
2022-09-12T19:13:51.265Z,99.90
2022-09-12T19:16:20.718Z,99.90
2022-09-12T19:18:49.762Z,99.90
2022-09-12T19:21:33.399Z,99.90
2022-09-12T19:24:03.668Z,99.90
2022-09-12T19:26:30.866Z,99.90
2022-09-12T19:28:57.872Z,99.90
2022-09-12T19:31:25.548Z,99.90
2022-09-12T19:33:52.731Z,99.90
2022-09-12T19:39:09.482Z,99.90
2022-09-12T19:41:36.754Z,99.90
2022-09-12T19:44:04.758Z,99.90
2022-09-12T19:46:32.024Z,99.90
2022-09-12T19:48:59.078Z,99.90
2022-09-12T19:51:26.732Z,99.90
2022-09-12T19:53:54.294Z,99.90
2022-09-12T19:56:22.012Z,99.90
2022-09-12T19:58:55.829Z,99.90
2022-09-12T20:01:25.933Z,99.90
2022-09-12T20:03:53.976Z,99.90
2022-09-12T20:06:21.523Z,99.90
2022-09-12T20:08:48.885Z,99.90
2022-09-12T20:11:18.567Z,99.90
2022-09-12T20:13:46.437Z,99.90
2022-09-12T20:16:21.846Z,99.90
2022-09-12T20:18:54.331Z,99.90
2022-09-12T20:21:25.573Z,99.90
2022-09-12T20:23:52.733Z,99.90
2022-09-12T20:26:20.652Z,99.90
2022-09-12T20:28:47.969Z,99.90
2022-09-12T20:31:16.267Z,99.90
2022-09-12T20:33:47.569Z,99.90
2022-09-12T20:36:20.153Z,99.90
2022-09-12T20:38:53.088Z,99.90
2022-09-12T20:41:21.237Z,99.90
2022-09-12T20:43:55.656Z,99.90
2022-09-12T20:46:23.882Z,99.90
2022-09-12T20:48:53.212Z,99.90
2022-09-12T20:51:21.500Z,99.90
2022-09-12T20:53:52.441Z,99.90
2022-09-12T20:56:19.413Z,99.90
2022-09-12T20:58:46.489Z,99.90
2022-09-12T21:01:16.185Z,99.90
2022-09-12T21:03:44.336Z,99.90
2022-09-12T21:06:17.195Z,99.90
2022-09-12T21:08:44.743Z,99.90
2022-09-12T21:11:12.245Z,99.90
2022-09-12T21:13:39.615Z,99.90
2022-09-12T21:16:07.977Z,99.90
2022-09-12T21:18:36.243Z,99.90
2022-09-12T21:21:04.754Z,99.90
2022-09-12T21:23:32.933Z,99.90
2022-09-12T21:26:00.969Z,99.90
2022-09-12T21:28:28.089Z,99.90
2022-09-12T21:30:56.119Z,99.90
2022-09-12T21:33:23.609Z,99.90
2022-09-12T21:35:50.653Z,99.90
2022-09-12T21:38:19.035Z,99.90
2022-09-12T21:40:47.794Z,99.90
2022-09-12T21:43:15.513Z,99.90
2022-09-12T21:45:42.569Z,99.90
2022-09-12T21:48:09.848Z,99.90
2022-09-12T21:50:36.936Z,99.90
2022-09-12T21:53:03.982Z,99.90
2022-09-12T21:55:31.647Z,99.90
2022-09-12T21:57:58.800Z,99.90
2022-09-12T22:00:26.162Z,99.90
2022-09-12T22:02:53.921Z,99.90
2022-09-12T22:05:23.825Z,99.90
2022-09-12T22:07:51.213Z,99.90
2022-09-12T22:10:18.454Z,99.90
2022-09-12T22:12:46.497Z,99.90
2022-09-12T22:15:38.994Z,99.90
2022-09-12T22:18:01.685Z,99.90
2022-09-12T22:20:28.753Z,99.90
2022-09-12T22:23:14.352Z,99.90
2022-09-12T22:25:41.473Z,99.90
2022-09-12T22:28:08.456Z,99.90
2022-09-12T22:30:35.666Z,99.90
2022-09-12T22:33:02.708Z,99.90
2022-09-12T22:35:29.747Z,99.90
2022-09-12T22:37:56.933Z,99.90
2022-09-12T22:40:24.233Z,99.90
2022-09-12T22:42:55.194Z,99.90
2022-09-12T22:45:22.338Z,99.90
2022-09-12T22:47:49.419Z,99.90
2022-09-12T22:50:16.854Z,99.90
2022-09-12T22:52:44.026Z,99.90
2022-09-12T22:55:11.248Z,99.90
2022-09-12T22:57:38.223Z,99.90
2022-09-12T23:00:08.726Z,99.90
2022-09-12T23:02:35.762Z,99.90
2022-09-12T23:05:03.732Z,99.90
2022-09-12T23:07:30.685Z,99.90
2022-09-12T23:09:57.682Z,99.90
2022-09-12T23:12:24.669Z,99.90
2022-09-12T23:14:51.624Z,99.90
2022-09-12T23:17:18.721Z,99.90
2022-09-12T23:19:45.919Z,99.90
2022-09-12T23:22:12.855Z,99.90
2022-09-12T23:24:39.821Z,99.90
2022-09-12T23:27:06.881Z,99.90
2022-09-12T23:29:35.565Z,99.90
2022-09-12T23:32:04.330Z,99.90
2022-09-12T23:34:31.370Z,99.90
2022-09-12T23:36:58.316Z,99.90
2022-09-12T23:39:25.256Z,99.90
2022-09-12T23:41:52.692Z,99.90
2022-09-12T23:44:19.711Z,99.90
2022-09-12T23:46:46.705Z,99.90
2022-09-12T23:49:13.820Z,99.90
2022-09-12T23:51:40.798Z,99.90
2022-09-12T23:54:07.872Z,99.90
2022-09-12T23:56:34.887Z,99.90
2022-09-12T23:59:01.962Z,99.90
