createdAt,value
2022-08-14T00:01:58.618Z,83.50
2022-08-14T00:04:59.567Z,83.16
2022-08-14T00:07:42.295Z,83.17
2022-08-14T00:10:50.073Z,83.15
2022-08-14T00:13:28.997Z,83.18
2022-08-14T00:16:41.274Z,83.16
2022-08-14T00:19:21.577Z,83.15
2022-08-14T00:22:44.216Z,83.01
2022-08-14T00:25:16.835Z,82.88
2022-08-14T00:28:17.869Z,83.04
2022-08-14T00:30:51.187Z,82.92
2022-08-14T00:33:52.247Z,82.97
2022-08-14T00:36:36.153Z,83.15
2022-08-14T00:39:23.293Z,83.15
2022-08-14T00:42:52.494Z,83.23
2022-08-14T00:45:20.797Z,83.25
2022-08-14T00:47:50.361Z,83.41
2022-08-14T00:50:36.615Z,83.22
2022-08-14T00:53:10.522Z,83.23
2022-08-14T00:56:02.356Z,83.15
2022-08-14T00:59:08.118Z,83.66
2022-08-14T01:01:46.338Z,84.75
2022-08-14T01:04:51.015Z,85.41
2022-08-14T01:07:38.969Z,87.24
2022-08-14T01:10:53.349Z,87.83
2022-08-14T01:13:43.091Z,88.27
2022-08-14T01:16:30.845Z,88.70
2022-08-14T01:19:20.119Z,89.07
2022-08-14T01:22:05.123Z,89.34
2022-08-14T01:24:36.750Z,89.81
2022-08-14T01:27:36.642Z,89.93
2022-08-14T01:30:39.801Z,90.66
2022-08-14T01:33:19.989Z,90.91
2022-08-14T01:36:05.700Z,91.19
2022-08-14T01:39:03.836Z,92.02
2022-08-14T01:42:03.540Z,91.96
2022-08-14T01:45:17.983Z,91.73
2022-08-14T01:48:13.718Z,92.21
2022-08-14T01:51:03.047Z,92.50
2022-08-14T01:53:45.517Z,92.48
2022-08-14T01:56:20.946Z,92.60
2022-08-14T01:58:57.518Z,93.13
2022-08-14T02:01:51.294Z,92.96
2022-08-14T02:04:57.799Z,93.00
2022-08-14T02:08:08.609Z,93.30
2022-08-14T02:10:52.566Z,92.97
2022-08-14T02:13:37.130Z,92.99
2022-08-14T02:16:27.525Z,93.13
2022-08-14T02:19:10.870Z,92.64
2022-08-14T02:21:54.664Z,92.87
2022-08-14T02:24:39.154Z,92.46
2022-08-14T02:28:21.945Z,92.53
2022-08-14T02:30:27.297Z,92.55
2022-08-14T02:33:12.388Z,92.53
2022-08-14T02:35:56.647Z,92.65
2022-08-14T02:38:43.114Z,93.32
2022-08-14T02:41:45.065Z,93.50
2022-08-14T02:44:41.833Z,93.19
2022-08-14T02:47:53.870Z,93.70
2022-08-14T02:50:35.761Z,93.60
2022-08-14T02:53:31.452Z,93.69
2022-08-14T02:57:15.546Z,93.93
2022-08-14T02:59:33.842Z,93.79
2022-08-14T03:02:49.222Z,94.12
2022-08-14T03:05:57.430Z,94.15
2022-08-14T03:08:34.682Z,94.20
2022-08-14T03:11:34.723Z,94.02
2022-08-14T03:14:35.212Z,94.65
2022-08-14T03:17:25.456Z,94.75
2022-08-14T03:20:06.029Z,94.21
2022-08-14T03:22:47.036Z,94.08
2022-08-14T03:25:23.514Z,94.38
2022-08-14T03:28:32.952Z,94.59
2022-08-14T03:31:13.249Z,94.60
2022-08-14T03:34:05.626Z,94.34
2022-08-14T03:37:29.024Z,94.21
2022-08-14T03:40:04.466Z,94.42
2022-08-14T03:42:52.800Z,94.49
2022-08-14T03:45:35.146Z,94.98
2022-08-14T03:48:30.701Z,94.98
2022-08-14T03:51:08.772Z,95.10
2022-08-14T03:54:20.618Z,95.27
2022-08-14T03:57:02.427Z,95.15
2022-08-14T04:00:02.288Z,95.01
2022-08-14T04:02:37.412Z,95.08
2022-08-14T04:05:22.973Z,95.43
2022-08-14T04:08:29.930Z,94.66
2022-08-14T04:11:10.489Z,95.35
2022-08-14T04:13:57.943Z,95.25
2022-08-14T04:16:53.289Z,95.18
2022-08-14T04:19:36.443Z,95.32
2022-08-14T04:22:16.651Z,95.18
2022-08-14T04:24:49.573Z,95.40
2022-08-14T04:27:33.829Z,95.16
2022-08-14T04:30:32.619Z,95.44
2022-08-14T04:33:26.656Z,95.51
2022-08-14T04:36:02.959Z,95.91
2022-08-14T04:39:02.127Z,95.79
2022-08-14T04:42:08.139Z,95.81
2022-08-14T04:45:04.373Z,95.99
2022-08-14T04:47:55.873Z,96.01
2022-08-14T04:51:04.384Z,96.25
2022-08-14T04:53:44.844Z,96.35
2022-08-14T04:56:34.021Z,96.56
2022-08-14T04:59:19.950Z,96.73
2022-08-14T05:02:16.471Z,96.70
2022-08-14T05:04:58.782Z,96.79
2022-08-14T05:07:54.333Z,97.13
2022-08-14T05:10:57.353Z,97.25
2022-08-14T05:13:53.187Z,97.19
2022-08-14T05:17:12.850Z,97.88
2022-08-14T05:21:57.782Z,98.08
2022-08-14T05:23:18.949Z,97.74
2022-08-14T05:26:01.380Z,97.74
2022-08-14T05:28:50.419Z,97.60
2022-08-14T05:31:22.592Z,97.43
2022-08-14T05:34:17.675Z,97.98
2022-08-14T05:37:02.028Z,97.84
2022-08-14T05:39:56.434Z,99.04
2022-08-14T05:42:37.920Z,98.93
2022-08-14T05:45:14.291Z,99.02
2022-08-14T05:47:51.066Z,98.97
2022-08-14T05:50:39.127Z,98.74
2022-08-14T05:53:11.391Z,98.83
2022-08-14T05:56:11.057Z,98.66
2022-08-14T05:58:48.991Z,99.17
2022-08-14T06:01:39.336Z,99.08
2022-08-14T06:04:07.957Z,99.00
2022-08-14T06:06:50.098Z,99.10
2022-08-14T06:09:51.007Z,99.51
2022-08-14T06:12:56.348Z,99.23
2022-08-14T06:15:39.210Z,98.94
2022-08-14T06:18:20.289Z,98.81
2022-08-14T06:20:54.621Z,98.73
2022-08-14T06:23:48.960Z,98.94
2022-08-14T06:26:30.501Z,98.68
2022-08-14T06:29:20.929Z,98.77
2022-08-14T06:32:00.511Z,98.37
2022-08-14T06:35:16.511Z,98.13
2022-08-14T06:37:59.288Z,96.91
2022-08-14T06:40:50.591Z,96.72
2022-08-14T06:43:32.923Z,96.29
2022-08-14T06:46:32.306Z,95.25
2022-08-14T06:49:02.777Z,94.05
2022-08-14T06:51:51.105Z,94.05
2022-08-14T06:54:35.805Z,93.96
2022-08-14T06:57:24.792Z,93.56
2022-08-14T07:00:07.734Z,93.38
2022-08-14T07:02:57.399Z,93.54
2022-08-14T07:05:55.282Z,93.61
2022-08-14T07:08:40.387Z,94.20
2022-08-14T07:11:24.041Z,93.73
2022-08-14T07:14:14.635Z,93.61
2022-08-14T07:17:31.959Z,92.99
2022-08-14T07:20:33.691Z,93.10
2022-08-14T07:23:33.913Z,92.95
2022-08-14T07:26:17.377Z,93.36
2022-08-14T07:28:53.494Z,93.05
2022-08-14T07:31:44.001Z,92.75
2022-08-14T07:34:35.922Z,92.73
2022-08-14T07:37:44.537Z,91.32
2022-08-14T07:40:35.573Z,91.14
2022-08-14T07:43:14.602Z,90.53
2022-08-14T07:45:58.643Z,89.83
2022-08-14T07:48:48.554Z,88.73
2022-08-14T07:51:20.370Z,89.30
2022-08-14T07:54:16.548Z,88.85
2022-08-14T07:57:20.406Z,87.33
2022-08-14T08:00:30.939Z,87.32
2022-08-14T08:03:11.075Z,86.25
2022-08-14T08:05:51.777Z,86.40
2022-08-14T08:08:27.885Z,86.50
2022-08-14T08:11:15.176Z,87.10
2022-08-14T08:13:57.058Z,86.79
2022-08-14T08:16:39.519Z,86.82
2022-08-14T08:19:22.269Z,86.10
2022-08-14T08:22:16.714Z,85.22
2022-08-14T08:24:45.208Z,85.32
2022-08-14T08:27:24.575Z,84.87
2022-08-14T08:30:13.897Z,84.34
2022-08-14T08:33:04.482Z,83.95
2022-08-14T08:35:46.906Z,84.06
2022-08-14T08:39:17.928Z,83.09
2022-08-14T08:42:08.718Z,82.56
2022-08-14T08:44:52.822Z,82.36
2022-08-14T08:47:40.274Z,82.66
2022-08-14T08:50:31.902Z,81.72
2022-08-14T08:53:10.888Z,82.08
2022-08-14T08:55:50.121Z,81.58
2022-08-14T08:58:31.654Z,81.93
2022-08-14T09:01:14.377Z,81.29
2022-08-14T09:04:04.608Z,80.54
2022-08-14T09:07:10.424Z,80.43
2022-08-14T09:09:59.961Z,80.55
2022-08-14T09:12:35.882Z,80.19
2022-08-14T09:15:27.188Z,80.24
2022-08-14T09:18:24.044Z,78.78
2022-08-14T09:21:08.156Z,78.51
2022-08-14T09:24:26.980Z,78.44
2022-08-14T09:26:41.563Z,77.66
2022-08-14T09:29:23.253Z,78.00
2022-08-14T09:31:57.633Z,78.04
2022-08-14T09:35:21.949Z,77.46
2022-08-14T09:38:15.515Z,76.86
2022-08-14T09:42:20.766Z,76.06
2022-08-14T09:44:55.735Z,76.87
2022-08-14T09:47:51.745Z,75.01
2022-08-14T09:50:50.566Z,72.50
2022-08-14T09:54:19.135Z,71.89
2022-08-14T09:56:57.329Z,72.64
2022-08-14T09:59:59.856Z,71.15
2022-08-14T10:02:38.681Z,70.58
2022-08-14T10:05:39.045Z,71.62
2022-08-14T10:08:28.108Z,71.98
2022-08-14T10:11:23.230Z,68.96
2022-08-14T10:14:34.914Z,69.53
2022-08-14T10:17:33.131Z,70.29
2022-08-14T10:20:41.074Z,69.80
2022-08-14T10:23:49.562Z,68.38
2022-08-14T10:27:00.842Z,67.18
2022-08-14T10:30:12.222Z,68.84
2022-08-14T10:32:51.662Z,68.40
2022-08-14T10:35:31.118Z,68.06
2022-08-14T10:38:20.319Z,68.09
2022-08-14T10:41:21.768Z,68.20
2022-08-14T10:44:52.562Z,67.41
2022-08-14T10:48:07.846Z,67.43
2022-08-14T10:50:45.755Z,66.65
2022-08-14T10:53:29.525Z,65.03
2022-08-14T10:56:40.698Z,64.78
2022-08-14T11:00:01.668Z,64.02
2022-08-14T11:02:56.866Z,63.64
2022-08-14T11:05:57.299Z,64.10
2022-08-14T11:08:43.223Z,65.18
2022-08-14T11:11:37.022Z,66.79
2022-08-14T11:14:28.194Z,67.19
2022-08-14T11:16:58.036Z,67.53
2022-08-14T11:19:39.323Z,67.70
2022-08-14T11:23:03.186Z,68.90
2022-08-14T11:25:55.975Z,67.67
2022-08-14T11:28:50.559Z,66.76
2022-08-14T11:31:51.738Z,65.96
2022-08-14T11:34:36.677Z,66.11
2022-08-14T11:37:33.901Z,66.49
2022-08-14T11:40:28.612Z,64.70
2022-08-14T11:43:01.227Z,63.34
2022-08-14T11:45:44.958Z,63.34
2022-08-14T11:49:04.216Z,62.09
2022-08-14T11:51:35.919Z,62.99
2022-08-14T11:54:58.900Z,63.99
2022-08-14T11:57:59.630Z,63.43
2022-08-14T12:00:46.240Z,63.13
2022-08-14T12:03:46.128Z,62.94
2022-08-14T12:06:49.180Z,63.63
2022-08-14T12:09:44.993Z,63.86
2022-08-14T12:12:47.030Z,64.54
2022-08-14T12:15:38.023Z,66.45
2022-08-14T12:18:32.426Z,65.75
2022-08-14T12:21:24.087Z,64.36
2022-08-14T12:24:36.174Z,64.33
2022-08-14T12:27:17.037Z,63.33
2022-08-14T12:30:01.109Z,63.01
2022-08-14T12:32:50.887Z,64.58
2022-08-14T12:35:25.820Z,63.58
2022-08-14T12:38:04.290Z,62.72
2022-08-14T12:41:08.021Z,61.47
2022-08-14T12:44:08.455Z,61.91
2022-08-14T12:46:46.901Z,60.66
2022-08-14T12:49:30.374Z,61.16
2022-08-14T12:52:16.963Z,61.28
2022-08-14T12:55:10.718Z,61.18
2022-08-14T12:58:35.487Z,61.79
2022-08-14T13:01:16.477Z,62.20
2022-08-14T13:03:52.092Z,62.12
2022-08-14T13:06:37.661Z,61.67
2022-08-14T13:09:36.553Z,60.61
2022-08-14T13:12:39.786Z,59.66
2022-08-14T13:15:46.756Z,58.42
2022-08-14T13:18:29.637Z,58.23
2022-08-14T13:21:16.707Z,56.87
2022-08-14T13:23:56.764Z,56.19
2022-08-14T13:27:13.291Z,57.33
2022-08-14T13:29:47.099Z,57.66
2022-08-14T13:32:39.148Z,58.17
2022-08-14T13:35:23.644Z,58.64
2022-08-14T13:38:15.229Z,58.13
2022-08-14T13:41:15.368Z,59.33
2022-08-14T13:43:59.921Z,58.59
2022-08-14T13:46:39.740Z,57.89
2022-08-14T13:49:23.996Z,56.63
2022-08-14T13:52:48.323Z,56.22
2022-08-14T13:55:05.548Z,55.55
2022-08-14T13:58:03.604Z,54.69
2022-08-14T14:01:20.458Z,55.21
2022-08-14T14:04:12.131Z,56.07
2022-08-14T14:07:09.780Z,55.61
2022-08-14T14:10:19.312Z,55.67
2022-08-14T14:13:06.342Z,56.23
2022-08-14T14:15:48.694Z,56.41
2022-08-14T14:18:52.073Z,56.16
2022-08-14T14:21:34.869Z,55.76
2022-08-14T14:24:17.316Z,56.45
2022-08-14T14:26:51.964Z,56.75
2022-08-14T14:29:26.515Z,56.00
2022-08-14T14:32:21.491Z,56.30
2022-08-14T14:35:09.324Z,56.78
2022-08-14T14:38:03.626Z,56.20
2022-08-14T14:41:01.098Z,55.60
2022-08-14T14:43:52.849Z,57.28
2022-08-14T14:46:53.399Z,58.20
2022-08-14T14:49:50.873Z,57.81
2022-08-14T14:52:45.981Z,58.75
2022-08-14T14:55:43.214Z,59.59
2022-08-14T14:59:01.743Z,60.08
2022-08-14T15:01:49.808Z,60.78
2022-08-14T15:04:47.707Z,61.97
2022-08-14T15:07:27.498Z,62.59
2022-08-14T15:10:35.368Z,62.66
2022-08-14T15:13:22.029Z,62.59
2022-08-14T15:16:09.900Z,62.44
2022-08-14T15:19:02.930Z,63.46
2022-08-14T15:21:42.801Z,62.65
2022-08-14T15:24:26.776Z,62.92
2022-08-14T15:27:04.982Z,63.17
2022-08-14T15:29:45.705Z,63.50
2022-08-14T15:32:33.035Z,64.23
2022-08-14T15:35:18.940Z,64.95
2022-08-14T15:38:08.675Z,65.06
2022-08-14T15:41:08.542Z,64.72
2022-08-14T15:44:01.426Z,64.69
2022-08-14T15:46:45.526Z,65.00
2022-08-14T15:49:35.553Z,65.19
2022-08-14T15:52:14.328Z,65.62
2022-08-14T15:55:15.362Z,66.01
2022-08-14T15:58:04.958Z,65.85
2022-08-14T16:00:58.224Z,65.91
2022-08-14T16:03:47.387Z,66.06
2022-08-14T16:06:33.606Z,66.08
2022-08-14T16:09:31.785Z,66.51
2022-08-14T16:12:13.371Z,66.17
2022-08-14T16:14:51.365Z,65.84
2022-08-14T16:17:35.199Z,65.98
2022-08-14T16:20:41.580Z,66.53
2022-08-14T16:23:27.734Z,66.40
2022-08-14T16:26:19.324Z,66.08
2022-08-14T16:29:15.446Z,66.55
2022-08-14T16:31:50.919Z,66.87
2022-08-14T16:34:45.821Z,67.00
2022-08-14T16:37:35.335Z,67.45
2022-08-14T16:43:03.868Z,67.85
2022-08-14T16:46:03.894Z,68.14
2022-08-14T16:48:58.141Z,68.27
2022-08-14T16:51:53.179Z,68.49
2022-08-14T16:54:44.710Z,68.95
2022-08-14T16:57:27.608Z,69.35
2022-08-14T17:00:28.095Z,69.47
2022-08-14T17:03:18.561Z,69.76
2022-08-14T17:05:50.691Z,69.93
2022-08-14T17:08:59.964Z,70.02
2022-08-14T17:11:37.354Z,70.10
2022-08-14T17:14:15.782Z,70.19
2022-08-14T17:17:05.589Z,70.36
2022-08-14T17:19:55.900Z,70.55
2022-08-14T17:22:53.783Z,70.47
2022-08-14T17:25:26.702Z,70.62
2022-08-14T17:28:51.569Z,70.93
2022-08-14T17:31:15.931Z,71.20
2022-08-14T17:33:53.954Z,71.44
2022-08-14T17:36:41.515Z,71.75
2022-08-14T17:39:19.391Z,72.06
2022-08-14T17:42:03.726Z,72.32
2022-08-14T17:45:26.832Z,72.48
2022-08-14T17:49:10.733Z,72.83
2022-08-14T17:51:38.203Z,72.92
2022-08-14T17:54:44.359Z,72.81
2022-08-14T17:57:46.153Z,73.06
2022-08-14T18:00:33.192Z,73.11
2022-08-14T18:03:50.019Z,73.58
2022-08-14T18:06:38.259Z,74.15
2022-08-14T18:09:25.042Z,74.17
2022-08-14T18:12:03.648Z,74.25
2022-08-14T18:14:48.925Z,74.17
2022-08-14T18:17:34.036Z,74.35
2022-08-14T18:21:40.263Z,74.55
2022-08-14T18:23:51.762Z,74.42
2022-08-14T18:26:36.898Z,74.49
2022-08-14T18:29:19.983Z,74.81
2022-08-14T18:32:01.740Z,76.03
2022-08-14T18:35:11.289Z,77.62
2022-08-14T18:38:25.555Z,79.93
2022-08-14T18:41:41.228Z,78.96
2022-08-14T18:44:33.262Z,79.95
2022-08-14T18:47:21.331Z,81.85
2022-08-14T18:50:03.670Z,82.52
2022-08-14T18:53:34.598Z,83.14
2022-08-14T18:56:40.946Z,83.11
2022-08-14T19:00:23.656Z,82.92
2022-08-14T19:03:32.919Z,82.87
2022-08-14T19:06:08.094Z,83.17
2022-08-14T19:08:53.680Z,83.73
2022-08-14T19:12:01.605Z,83.96
2022-08-14T19:14:47.570Z,84.76
2022-08-14T19:18:10.638Z,84.26
2022-08-14T19:21:15.014Z,83.98
2022-08-14T19:24:29.650Z,84.20
2022-08-14T19:27:23.627Z,85.11
2022-08-14T19:30:21.223Z,85.80
2022-08-14T19:33:39.073Z,85.99
2022-08-14T19:37:15.404Z,86.82
2022-08-14T19:40:15.648Z,86.83
2022-08-14T19:43:22.735Z,86.86
2022-08-14T19:47:02.664Z,87.09
2022-08-14T19:50:25.041Z,87.36
2022-08-14T19:53:17.867Z,87.81
2022-08-14T19:56:12.128Z,88.26
2022-08-14T19:59:14.878Z,87.68
2022-08-14T20:02:05.967Z,87.39
2022-08-14T20:04:57.699Z,86.83
2022-08-14T20:07:59.507Z,87.90
2022-08-14T20:12:00.875Z,87.83
2022-08-14T20:14:35.450Z,88.18
2022-08-14T20:17:30.985Z,87.93
2022-08-14T20:20:32.874Z,88.13
2022-08-14T20:23:38.375Z,88.42
2022-08-14T20:26:31.220Z,88.73
2022-08-14T20:29:23.342Z,88.65
2022-08-14T20:32:25.101Z,88.69
2022-08-14T20:35:17.378Z,88.69
2022-08-14T20:38:30.252Z,88.58
2022-08-14T20:41:34.686Z,89.08
2022-08-14T20:44:28.706Z,88.69
2022-08-14T20:47:24.588Z,89.08
2022-08-14T20:50:16.316Z,89.14
2022-08-14T20:53:20.379Z,89.46
2022-08-14T20:56:03.522Z,89.65
2022-08-14T20:58:44.470Z,89.94
2022-08-14T21:01:33.089Z,90.85
2022-08-14T21:04:21.265Z,91.32
2022-08-14T21:07:33.451Z,92.71
2022-08-14T21:10:36.139Z,93.01
2022-08-14T21:14:20.901Z,93.96
2022-08-14T21:16:58.298Z,93.83
2022-08-14T21:20:25.527Z,93.74
2022-08-14T21:23:18.661Z,93.81
2022-08-14T21:25:57.392Z,93.73
2022-08-14T21:28:44.757Z,93.54
2022-08-14T21:31:33.962Z,93.73
2022-08-14T21:34:27.414Z,93.79
2022-08-14T21:37:17.431Z,93.83
2022-08-14T21:40:40.036Z,93.58
2022-08-14T21:43:31.519Z,93.73
2022-08-14T21:46:04.313Z,93.95
2022-08-14T21:48:47.968Z,94.30
2022-08-14T21:51:55.384Z,94.19
2022-08-14T21:54:50.438Z,94.23
2022-08-14T21:57:56.372Z,94.62
2022-08-14T22:00:44.780Z,94.60
2022-08-14T22:03:54.430Z,94.24
2022-08-14T22:06:30.023Z,94.55
2022-08-14T22:09:32.451Z,94.87
2022-08-14T22:12:47.257Z,95.06
2022-08-14T22:15:12.321Z,95.04
2022-08-14T22:17:56.958Z,95.06
2022-08-14T22:20:56.799Z,95.01
2022-08-14T22:23:49.590Z,95.10
2022-08-14T22:26:32.472Z,94.86
2022-08-14T22:29:01.452Z,94.65
2022-08-14T22:32:07.228Z,94.56
2022-08-14T22:34:52.756Z,94.73
2022-08-14T22:37:44.470Z,94.69
2022-08-14T22:40:46.155Z,94.94
2022-08-14T22:43:39.863Z,95.46
2022-08-14T22:46:20.987Z,95.58
2022-08-14T22:48:57.618Z,95.76
2022-08-14T22:51:48.604Z,95.86
2022-08-14T22:54:52.925Z,96.20
2022-08-14T22:57:56.294Z,96.15
2022-08-14T23:00:41.835Z,96.19
2022-08-14T23:03:30.895Z,95.90
2022-08-14T23:07:03.076Z,95.60
2022-08-14T23:09:02.140Z,95.93
2022-08-14T23:12:01.418Z,96.09
2022-08-14T23:14:41.761Z,96.05
2022-08-14T23:17:27.804Z,96.01
2022-08-14T23:20:21.700Z,96.12
2022-08-14T23:23:00.204Z,95.76
2022-08-14T23:26:47.041Z,95.90
2022-08-14T23:29:54.268Z,96.01
2022-08-14T23:32:48.922Z,96.34
2022-08-14T23:35:59.221Z,96.10
2022-08-14T23:39:24.321Z,96.17
2022-08-14T23:42:39.661Z,96.19
2022-08-14T23:45:49.473Z,96.56
2022-08-14T23:48:38.591Z,96.41
2022-08-14T23:52:51.543Z,96.46
2022-08-14T23:55:45.866Z,96.64
2022-08-14T23:58:49.239Z,96.65
