createdAt,value
2018-12-25T00:04:58.955Z,33
2018-12-25T00:09:59.126Z,35
2018-12-25T00:14:59.121Z,21
2018-12-25T00:19:59.089Z,24
2018-12-25T00:24:58.990Z,17
2018-12-25T00:29:59.196Z,23
2018-12-25T00:34:59.037Z,13
2018-12-25T00:39:59.174Z,16
2018-12-25T00:44:59.067Z,15
2018-12-25T00:49:59.019Z,16
2018-12-25T00:54:58.918Z,19
2018-12-25T00:59:59.154Z,12
2018-12-25T01:04:59.128Z,16
2018-12-25T01:09:59.247Z,15
2018-12-25T01:14:59.183Z,12
2018-12-25T01:19:59.168Z,14
2018-12-25T01:24:59.043Z,16
2018-12-25T01:29:59.216Z,15
2018-12-25T01:34:58.989Z,15
2018-12-25T01:39:58.825Z,15
2018-12-25T01:44:58.930Z,16
2018-12-25T01:49:59.021Z,13
2018-12-25T01:54:59.025Z,12
2018-12-25T01:59:59.076Z,12
2018-12-25T02:04:59.090Z,15
2018-12-25T02:09:58.720Z,12
2018-12-25T02:14:59.021Z,13
2018-12-25T02:19:59.082Z,11
2018-12-25T02:24:58.995Z,13
2018-12-25T02:29:58.930Z,11
2018-12-25T02:34:59.042Z,6
2018-12-25T02:39:59.010Z,6
2018-12-25T02:44:58.981Z,13
2018-12-25T02:49:58.739Z,9
2018-12-25T02:54:59.027Z,8
2018-12-25T02:59:58.869Z,11
2018-12-25T03:04:58.729Z,11
2018-12-25T03:09:58.812Z,6
2018-12-25T03:14:58.741Z,6
2018-12-25T03:20:00.044Z,9
2018-12-25T03:24:58.691Z,14
2018-12-25T03:29:58.959Z,13
2018-12-25T03:34:58.616Z,6
2018-12-25T03:39:59.035Z,12
2018-12-25T03:44:58.924Z,6
2018-12-25T03:49:58.715Z,6
2018-12-25T03:54:58.874Z,8
2018-12-25T03:59:58.861Z,6
2018-12-25T04:04:58.867Z,6
2018-12-25T04:09:58.680Z,9
2018-12-25T04:14:58.688Z,8
2018-12-25T04:19:58.546Z,9
2018-12-25T04:24:58.586Z,12
2018-12-25T04:29:58.892Z,11
2018-12-25T04:34:58.868Z,11
2018-12-25T04:39:58.723Z,11
2018-12-25T04:44:58.733Z,11
2018-12-25T04:49:58.713Z,13
2018-12-25T04:54:58.736Z,11
2018-12-25T04:59:58.658Z,14
2018-12-25T05:04:58.581Z,11
2018-12-25T05:09:58.812Z,9
2018-12-25T05:14:58.706Z,9
2018-12-25T05:19:58.581Z,11
2018-12-25T05:24:58.613Z,12
2018-12-25T05:29:58.539Z,15
2018-12-25T05:34:58.504Z,13
2018-12-25T05:39:58.777Z,11
2018-12-25T05:44:58.701Z,15
2018-12-25T05:49:58.451Z,17
2018-12-25T05:54:58.539Z,10
2018-12-25T05:59:58.755Z,12
2018-12-25T06:04:58.701Z,13
2018-12-25T06:09:58.716Z,13
2018-12-25T06:14:58.693Z,10
2018-12-25T06:19:58.433Z,13
2018-12-25T06:24:58.640Z,10
2018-12-25T06:29:58.549Z,14
2018-12-25T06:34:58.564Z,13
2018-12-25T06:39:58.707Z,17
2018-12-25T06:44:58.423Z,11
2018-12-25T06:49:58.687Z,19
2018-12-25T06:54:58.665Z,15
2018-12-25T06:59:58.516Z,17
2018-12-25T07:04:58.490Z,17
2018-12-25T07:09:58.300Z,19
2018-12-25T07:14:58.615Z,18
2018-12-25T07:19:58.428Z,21
2018-12-25T07:24:58.425Z,17
2018-12-25T07:29:58.287Z,26
2018-12-25T07:34:58.251Z,21
2018-12-25T07:39:58.446Z,24
2018-12-25T07:44:58.392Z,23
2018-12-25T07:49:58.242Z,28
2018-12-25T07:54:58.222Z,31
2018-12-25T07:59:58.399Z,27
2018-12-25T08:04:58.383Z,32
2018-12-25T08:09:58.392Z,33
2018-12-25T08:14:58.409Z,38
2018-12-25T08:19:58.244Z,39
2018-12-25T08:24:58.260Z,33
2018-12-25T08:29:58.408Z,27
2018-12-25T08:34:58.465Z,33
2018-12-25T08:39:58.280Z,43
2018-12-25T08:44:58.339Z,30
2018-12-25T08:49:58.184Z,37
2018-12-25T08:54:58.210Z,36
2018-12-25T08:59:58.435Z,37
2018-12-25T09:04:58.151Z,43
2018-12-25T09:09:58.454Z,37
2018-12-25T09:14:58.212Z,40
2018-12-25T09:19:58.463Z,43
2018-12-25T09:24:58.425Z,40
2018-12-25T09:29:58.357Z,41
2018-12-25T09:34:58.309Z,48
2018-12-25T09:39:58.166Z,38
2018-12-25T09:44:58.228Z,54
2018-12-25T09:49:58.381Z,58
2018-12-25T09:54:58.340Z,48
2018-12-25T09:59:58.202Z,39
2018-12-25T10:04:58.141Z,43
2018-12-25T10:09:58.007Z,49
2018-12-25T10:14:58.138Z,51
2018-12-25T10:19:58.353Z,49
2018-12-25T10:24:58.371Z,41
2018-12-25T10:29:58.309Z,42
2018-12-25T10:34:58.070Z,44
2018-12-25T10:39:58.291Z,43
2018-12-25T10:44:58.037Z,50
2018-12-25T10:49:58.036Z,57
2018-12-25T10:54:58.052Z,48
2018-12-25T10:59:57.973Z,41
2018-12-25T11:04:58.015Z,55
2018-12-25T11:09:58.014Z,46
2018-12-25T11:14:58.080Z,43
2018-12-25T11:19:57.938Z,48
2018-12-25T11:24:57.961Z,40
2018-12-25T11:29:57.940Z,44
2018-12-25T11:34:58.011Z,55
2018-12-25T11:39:57.975Z,51
2018-12-25T11:44:58.101Z,60
2018-12-25T11:49:57.946Z,50
2018-12-25T11:54:58.113Z,45
2018-12-25T11:59:57.995Z,48
2018-12-25T12:04:58.029Z,43
2018-12-25T12:09:58.192Z,60
2018-12-25T12:14:58.559Z,50
2018-12-25T12:19:58.211Z,40
2018-12-25T12:24:58.134Z,49
2018-12-25T12:29:57.970Z,52
2018-12-25T12:34:58.024Z,61
2018-12-25T12:39:57.876Z,56
2018-12-25T12:44:58.065Z,53
2018-12-25T12:49:57.892Z,50
2018-12-25T12:54:58.131Z,51
2018-12-25T12:59:57.758Z,58
2018-12-25T13:04:58.165Z,59
2018-12-25T13:09:57.807Z,57
2018-12-25T13:14:58.051Z,61
2018-12-25T13:19:57.946Z,64
2018-12-25T13:24:58.114Z,53
2018-12-25T13:29:57.776Z,48
2018-12-25T13:34:57.916Z,55
2018-12-25T13:39:57.769Z,57
2018-12-25T13:44:57.950Z,53
2018-12-25T13:49:57.876Z,56
2018-12-25T13:54:58.067Z,48
2018-12-25T13:59:57.908Z,52
2018-12-25T14:04:57.885Z,59
2018-12-25T14:09:58.017Z,54
2018-12-25T14:14:58.039Z,41
2018-12-25T14:19:57.999Z,50
2018-12-25T14:24:57.696Z,59
2018-12-25T14:29:57.654Z,41
2018-12-25T14:34:57.678Z,44
2018-12-25T14:39:57.920Z,40
2018-12-25T14:44:57.992Z,36
2018-12-25T14:49:57.966Z,40
2018-12-25T14:54:57.662Z,38
2018-12-25T14:59:57.870Z,52
2018-12-25T15:04:57.826Z,52
2018-12-25T15:09:57.763Z,43
2018-12-25T15:14:57.785Z,63
2018-12-25T15:19:57.616Z,47
2018-12-25T15:24:57.568Z,43
2018-12-25T15:29:57.617Z,51
2018-12-25T15:34:57.920Z,54
2018-12-25T15:39:57.844Z,53
2018-12-25T15:44:57.949Z,36
2018-12-25T15:49:57.936Z,50
2018-12-25T15:54:57.700Z,58
2018-12-25T15:59:57.569Z,54
2018-12-25T16:04:57.525Z,58
2018-12-25T16:09:57.559Z,39
2018-12-25T16:14:57.630Z,53
2018-12-25T16:19:57.799Z,62
2018-12-25T16:24:57.726Z,52
2018-12-25T16:29:57.769Z,43
2018-12-25T16:34:57.469Z,57
2018-12-25T16:39:57.606Z,58
2018-12-25T16:44:57.455Z,68
2018-12-25T16:49:57.515Z,50
2018-12-25T16:54:57.771Z,50
2018-12-25T16:59:57.567Z,56
2018-12-25T17:04:57.762Z,52
2018-12-25T17:09:57.480Z,45
2018-12-25T17:14:57.474Z,65
2018-12-25T17:19:57.646Z,53
2018-12-25T17:24:59.623Z,51
2018-12-25T17:29:57.514Z,68
2018-12-25T17:34:57.632Z,62
2018-12-25T17:39:57.549Z,58
2018-12-25T17:44:57.634Z,63
2018-12-25T17:49:57.479Z,59
2018-12-25T17:54:57.534Z,78
2018-12-25T17:59:57.363Z,56
2018-12-25T18:04:57.554Z,65
2018-12-25T18:09:57.575Z,60
2018-12-25T18:14:57.703Z,55
2018-12-25T18:19:57.487Z,65
2018-12-25T18:24:57.434Z,61
2018-12-25T18:29:57.454Z,65
2018-12-25T18:34:57.663Z,65
2018-12-25T18:39:57.550Z,53
2018-12-25T18:44:57.367Z,56
2018-12-25T18:49:57.444Z,47
2018-12-25T18:54:57.529Z,62
2018-12-25T18:59:57.497Z,59
2018-12-25T19:04:57.531Z,50
2018-12-25T19:09:57.361Z,58
2018-12-25T19:14:57.418Z,46
2018-12-25T19:19:57.403Z,50
2018-12-25T19:24:57.502Z,56
2018-12-25T19:29:57.386Z,65
2018-12-25T19:34:57.343Z,43
2018-12-25T19:39:57.577Z,57
2018-12-25T19:44:57.559Z,63
2018-12-25T19:49:57.472Z,58
2018-12-25T19:54:57.330Z,66
2018-12-25T19:59:57.480Z,56
2018-12-25T20:04:57.231Z,68
2018-12-25T20:09:57.291Z,56
2018-12-25T20:14:57.392Z,56
2018-12-25T20:19:57.433Z,55
2018-12-25T20:24:57.151Z,47
2018-12-25T20:29:57.254Z,55
2018-12-25T20:34:57.489Z,48
2018-12-25T20:39:57.194Z,56
2018-12-25T20:44:57.411Z,52
2018-12-25T20:49:57.556Z,62
2018-12-25T20:55:01.101Z,49
2018-12-25T20:59:57.338Z,49
2018-12-25T21:04:57.307Z,54
2018-12-25T21:09:57.474Z,56
2018-12-25T21:14:57.336Z,54
2018-12-25T21:19:57.068Z,56
2018-12-25T21:24:57.094Z,51
2018-12-25T21:29:57.072Z,68
2018-12-25T21:34:57.386Z,65
2018-12-25T21:39:57.237Z,51
2018-12-25T21:44:57.235Z,53
2018-12-25T21:49:57.391Z,60
2018-12-25T21:54:57.417Z,51
2018-12-25T21:59:57.292Z,54
2018-12-25T22:04:57.007Z,64
2018-12-25T22:09:57.549Z,51
2018-12-25T22:14:57.274Z,50
2018-12-25T22:19:57.174Z,54
2018-12-25T22:24:57.218Z,59
2018-12-25T22:29:57.507Z,55
2018-12-25T22:34:57.021Z,55
2018-12-25T22:39:57.066Z,57
2018-12-25T22:44:57.300Z,68
2018-12-25T22:49:57.237Z,56
2018-12-25T22:54:56.994Z,55
2018-12-25T22:59:57.008Z,61
2018-12-25T23:04:57.159Z,61
2018-12-25T23:09:56.890Z,53
2018-12-25T23:14:57.057Z,74
2018-12-25T23:19:57.062Z,59
2018-12-25T23:24:57.013Z,66
2018-12-25T23:29:57.071Z,55
2018-12-25T23:34:57.153Z,57
2018-12-25T23:39:57.140Z,59
2018-12-25T23:44:57.177Z,65
2018-12-25T23:49:57.174Z,61
2018-12-25T23:54:58.952Z,57
2018-12-25T23:59:56.962Z,60
