createdAt,value
2018-07-14T00:01:27.375Z,23.62
2018-07-14T00:03:56.851Z,20.80
2018-07-14T00:20:37.051Z,21.40
2018-07-14T00:34:29.122Z,22.62
2018-07-14T00:39:49.276Z,22.85
2018-07-14T00:45:22.160Z,21.37
2018-07-14T00:56:19.409Z,22.35
2018-07-14T00:58:57.603Z,22.48
2018-07-14T01:09:58.097Z,26.98
2018-07-14T01:12:27.161Z,20.37
2018-07-14T01:14:56.970Z,21.98
2018-07-14T01:17:26.316Z,23.30
2018-07-14T01:22:47.530Z,24.37
2018-07-14T01:28:05.590Z,17.87
2018-07-14T01:30:35.354Z,25.60
2018-07-14T01:33:05.128Z,18.00
2018-07-14T01:35:35.691Z,19.95
2018-07-14T01:40:52.223Z,19.50
2018-07-14T01:43:21.747Z,23.83
2018-07-14T01:45:50.957Z,28.85
2018-07-14T01:48:21.463Z,19.30
2018-07-14T01:50:51.046Z,19.12
2018-07-14T01:53:20.701Z,28.33
2018-07-14T01:55:50.927Z,22.40
2018-07-14T01:58:21.565Z,23.30
2018-07-14T02:00:54.152Z,22.62
2018-07-14T02:03:25.199Z,21.05
2018-07-14T02:05:56.887Z,22.67
2018-07-14T02:08:27.250Z,22.87
2018-07-14T02:10:58.584Z,19.17
2018-07-14T02:16:23.824Z,25.10
2018-07-14T02:18:53.394Z,24.23
2018-07-14T02:21:23.312Z,19.05
2018-07-14T02:23:52.838Z,23.20
2018-07-14T02:26:22.858Z,19.20
2018-07-14T02:28:52.048Z,21.42
2018-07-14T02:31:21.997Z,20.77
2018-07-14T02:33:51.128Z,17.55
2018-07-14T02:36:22.677Z,23.62
2018-07-14T02:38:52.170Z,21.15
2018-07-14T02:41:22.195Z,21.25
2018-07-14T02:43:51.589Z,19.87
2018-07-14T02:46:21.625Z,24.98
2018-07-14T02:48:51.159Z,23.33
2018-07-14T02:51:23.825Z,20.95
2018-07-14T02:53:53.244Z,18.00
2018-07-14T02:56:23.061Z,19.02
2018-07-14T02:58:59.641Z,20.10
2018-07-14T03:01:29.090Z,19.35
2018-07-14T03:04:00.753Z,22.37
2018-07-14T03:06:30.291Z,20.73
2018-07-14T03:09:04.935Z,20.50
2018-07-14T03:11:34.800Z,23.00
2018-07-14T03:14:05.246Z,20.02
2018-07-14T03:16:35.253Z,19.45
2018-07-14T03:19:04.949Z,22.85
2018-07-14T03:21:34.899Z,19.52
2018-07-14T03:24:05.497Z,20.00
2018-07-14T03:26:35.887Z,17.98
2018-07-14T03:29:06.365Z,22.90
2018-07-14T03:31:37.465Z,19.23
2018-07-14T03:34:07.034Z,19.62
2018-07-14T03:36:54.510Z,21.40
2018-07-14T03:42:16.101Z,21.35
2018-07-14T03:44:46.698Z,21.23
2018-07-14T03:50:06.729Z,17.05
2018-07-14T03:52:37.505Z,17.90
2018-07-14T03:55:07.615Z,21.87
2018-07-14T04:00:28.134Z,18.02
2018-07-14T04:02:59.066Z,22.80
2018-07-14T04:05:28.635Z,23.27
2018-07-14T04:08:01.522Z,23.62
2018-07-14T04:10:31.610Z,17.77
2018-07-14T04:13:14.399Z,21.73
2018-07-14T04:15:44.433Z,25.70
2018-07-14T04:18:14.439Z,20.20
2018-07-14T04:20:44.370Z,25.65
2018-07-14T04:23:18.812Z,20.35
2018-07-14T04:25:49.971Z,21.52
2018-07-14T04:28:23.212Z,19.30
2018-07-14T04:30:52.555Z,18.80
2018-07-14T04:33:22.372Z,20.08
2018-07-14T04:35:54.789Z,21.17
2018-07-14T04:38:27.596Z,18.33
2018-07-14T04:40:58.510Z,20.98
2018-07-14T04:43:29.476Z,22.40
2018-07-14T04:46:00.304Z,19.92
2018-07-14T04:48:30.021Z,20.75
2018-07-14T04:51:01.862Z,20.70
2018-07-14T04:53:34.039Z,22.90
2018-07-14T04:56:09.134Z,24.60
2018-07-14T05:01:30.707Z,22.05
2018-07-14T05:04:00.546Z,22.30
2018-07-14T05:06:30.347Z,30.00
2018-07-14T05:09:01.923Z,32.42
2018-07-14T05:11:31.500Z,29.37
2018-07-14T05:16:51.214Z,30.30
2018-07-14T05:19:21.138Z,28.20
2018-07-14T05:21:52.569Z,28.77
2018-07-14T05:24:33.494Z,29.52
2018-07-14T05:27:04.199Z,25.20
2018-07-14T05:29:37.545Z,24.17
2018-07-14T05:32:10.441Z,24.20
2018-07-14T05:34:42.780Z,24.00
2018-07-14T05:37:12.661Z,22.62
2018-07-14T05:39:49.108Z,22.23
2018-07-14T05:42:22.386Z,22.48
2018-07-14T05:44:56.148Z,19.73
2018-07-14T05:50:15.780Z,20.15
2018-07-14T05:52:45.337Z,21.60
2018-07-14T05:55:32.564Z,21.85
2018-07-14T05:58:04.351Z,20.15
2018-07-14T06:00:37.769Z,19.92
2018-07-14T06:03:14.768Z,21.65
2018-07-14T06:05:49.510Z,20.88
2018-07-14T06:08:22.809Z,23.20
2018-07-14T06:10:52.854Z,21.42
2018-07-14T06:13:24.595Z,23.15
2018-07-14T06:15:53.577Z,21.52
2018-07-14T06:18:23.298Z,21.08
2018-07-14T06:20:52.236Z,23.12
2018-07-14T06:23:21.121Z,23.15
2018-07-14T06:25:49.872Z,23.67
2018-07-14T06:28:19.787Z,21.85
2018-07-14T06:30:48.973Z,20.80
2018-07-14T06:33:18.008Z,21.05
2018-07-14T06:35:47.067Z,22.08
2018-07-14T06:38:15.802Z,21.55
2018-07-14T06:40:44.981Z,23.70
2018-07-14T06:43:14.157Z,19.87
2018-07-14T06:45:42.824Z,19.15
2018-07-14T06:48:11.462Z,18.25
2018-07-14T06:50:40.138Z,20.05
2018-07-14T06:53:08.785Z,17.85
2018-07-14T06:55:37.454Z,21.40
2018-07-14T06:58:06.101Z,18.73
2018-07-14T07:00:36.376Z,17.10
2018-07-14T07:03:05.033Z,16.35
2018-07-14T07:05:34.727Z,19.48
2018-07-14T07:08:06.914Z,16.30
2018-07-14T07:10:35.588Z,15.43
2018-07-14T07:13:04.224Z,14.57
2018-07-14T07:15:32.900Z,17.48
2018-07-14T07:18:06.426Z,12.27
2018-07-14T07:20:35.653Z,10.85
2018-07-14T07:23:04.273Z,12.05
2018-07-14T07:25:32.965Z,14.27
2018-07-14T07:28:01.632Z,13.52
2018-07-14T07:30:30.250Z,14.23
2018-07-14T07:33:01.585Z,10.98
2018-07-14T07:35:30.207Z,10.60
2018-07-14T07:37:59.076Z,13.02
2018-07-14T07:40:27.700Z,12.07
2018-07-14T07:42:57.114Z,9.32
2018-07-14T07:45:26.818Z,8.38
2018-07-14T07:47:55.524Z,8.55
2018-07-14T07:50:24.166Z,8.60
2018-07-14T07:52:58.930Z,9.85
2018-07-14T07:55:27.548Z,10.45
2018-07-14T07:57:56.217Z,13.52
2018-07-14T08:00:24.835Z,9.75
2018-07-14T08:02:53.497Z,9.43
2018-07-14T08:05:22.159Z,8.15
2018-07-14T08:07:50.827Z,8.48
2018-07-14T08:10:21.398Z,7.82
2018-07-14T08:12:50.053Z,7.32
2018-07-14T08:15:18.706Z,8.25
2018-07-14T08:17:47.377Z,7.72
2018-07-14T08:20:16.003Z,10.70
2018-07-14T08:22:44.769Z,8.23
2018-07-14T08:25:13.412Z,6.85
2018-07-14T08:27:42.010Z,7.55
2018-07-14T08:30:18.165Z,8.25
2018-07-14T08:32:47.481Z,9.40
2018-07-14T08:35:16.112Z,7.72
2018-07-14T08:37:44.763Z,7.57
2018-07-14T08:40:13.519Z,9.77
2018-07-14T08:42:42.387Z,8.15
2018-07-14T08:45:11.166Z,11.55
2018-07-14T08:50:32.711Z,7.90
2018-07-14T08:53:04.393Z,6.97
2018-07-14T08:55:33.404Z,8.93
2018-07-14T08:58:02.153Z,8.40
2018-07-14T09:00:30.778Z,7.97
2018-07-14T09:02:59.618Z,5.37
2018-07-14T09:05:28.329Z,6.82
2018-07-14T09:07:57.855Z,6.43
2018-07-14T09:10:26.774Z,8.05
2018-07-14T09:12:55.518Z,6.60
2018-07-14T09:23:13.707Z,9.85
2018-07-14T09:25:42.684Z,9.93
2018-07-14T09:28:11.467Z,7.85
2018-07-14T09:30:40.695Z,9.70
2018-07-14T09:33:10.290Z,7.15
2018-07-14T09:35:39.379Z,6.90
2018-07-14T09:38:11.647Z,7.15
2018-07-14T09:40:40.576Z,6.40
2018-07-14T09:43:10.544Z,5.78
2018-07-14T09:45:40.922Z,5.93
2018-07-14T09:48:11.389Z,5.87
2018-07-14T09:50:40.507Z,7.90
2018-07-14T09:53:09.570Z,6.85
2018-07-14T09:55:38.630Z,5.43
2018-07-14T09:58:07.634Z,5.12
2018-07-14T10:00:36.732Z,10.60
2018-07-14T10:03:05.629Z,4.82
2018-07-14T10:05:34.289Z,4.53
2018-07-14T10:08:03.100Z,6.25
2018-07-14T10:10:31.779Z,5.00
2018-07-14T10:13:00.399Z,4.95
2018-07-14T10:15:29.067Z,7.15
2018-07-14T10:17:57.688Z,5.37
2018-07-14T10:20:26.353Z,4.65
2018-07-14T10:22:54.973Z,6.75
2018-07-14T10:25:23.753Z,6.45
2018-07-14T10:27:54.146Z,6.45
2018-07-14T10:30:22.840Z,6.20
2018-07-14T10:32:51.492Z,5.05
2018-07-14T10:35:20.145Z,7.10
2018-07-14T10:37:48.781Z,4.43
2018-07-14T10:40:17.503Z,3.72
2018-07-14T10:42:46.075Z,4.22
2018-07-14T10:45:14.723Z,4.93
2018-07-14T10:47:43.367Z,5.12
2018-07-14T10:50:14.363Z,5.57
2018-07-14T10:52:43.011Z,5.87
2018-07-14T10:55:19.218Z,3.35
2018-07-14T10:57:47.926Z,3.75
2018-07-14T11:00:16.619Z,3.63
2018-07-14T11:02:45.276Z,3.58
2018-07-14T11:05:13.939Z,4.45
2018-07-14T11:07:43.149Z,4.18
2018-07-14T11:10:11.806Z,4.78
2018-07-14T11:12:40.461Z,2.90
2018-07-14T11:15:09.120Z,4.05
2018-07-14T11:17:37.758Z,4.45
2018-07-14T11:20:06.395Z,5.55
2018-07-14T11:22:35.074Z,3.40
2018-07-14T11:25:03.687Z,3.55
2018-07-14T11:27:32.651Z,4.87
2018-07-14T11:30:06.227Z,5.18
2018-07-14T11:32:38.988Z,6.10
2018-07-14T11:35:27.534Z,3.70
2018-07-14T11:38:14.730Z,4.07
2018-07-14T11:40:44.438Z,3.25
2018-07-14T11:43:13.970Z,5.12
2018-07-14T11:45:48.927Z,4.07
2018-07-14T11:48:22.971Z,7.62
2018-07-14T11:50:55.528Z,4.90
2018-07-14T11:53:24.773Z,4.75
2018-07-14T11:55:53.915Z,5.07
2018-07-14T11:58:22.795Z,3.83
2018-07-14T12:00:56.345Z,5.87
2018-07-14T12:03:27.410Z,3.30
2018-07-14T12:05:56.074Z,3.45
2018-07-14T12:08:25.876Z,8.45
2018-07-14T12:10:54.508Z,3.58
2018-07-14T12:13:23.536Z,5.22
2018-07-14T12:15:52.149Z,3.72
2018-07-14T12:18:20.822Z,2.65
2018-07-14T12:20:49.480Z,3.67
2018-07-14T12:23:18.484Z,4.10
2018-07-14T12:25:47.105Z,4.32
2018-07-14T12:28:15.756Z,4.43
2018-07-14T12:30:44.455Z,3.03
2018-07-14T12:33:13.851Z,4.75
2018-07-14T12:35:43.099Z,3.75
2018-07-14T12:38:11.756Z,2.95
2018-07-14T12:40:40.726Z,2.65
2018-07-14T12:43:09.683Z,4.10
2018-07-14T12:45:38.379Z,3.97
2018-07-14T12:48:07.090Z,4.22
2018-07-14T12:50:35.702Z,4.12
2018-07-14T12:53:04.374Z,4.62
2018-07-14T12:55:32.990Z,3.30
2018-07-14T12:58:09.261Z,4.53
2018-07-14T13:00:37.918Z,4.28
2018-07-14T13:03:06.571Z,6.30
2018-07-14T13:05:35.205Z,3.83
2018-07-14T13:08:03.858Z,3.25
2018-07-14T13:10:32.503Z,7.07
2018-07-14T13:13:01.176Z,3.15
2018-07-14T13:15:29.830Z,8.07
2018-07-14T13:17:58.505Z,3.72
2018-07-14T13:20:27.126Z,3.33
2018-07-14T13:23:03.299Z,3.55
2018-07-14T13:25:31.949Z,6.95
2018-07-14T13:28:00.596Z,3.77
2018-07-14T13:30:29.237Z,6.32
2018-07-14T13:32:57.872Z,4.28
2018-07-14T13:35:26.556Z,5.22
2018-07-14T13:37:55.203Z,3.62
2018-07-14T13:40:23.882Z,3.97
2018-07-14T13:42:52.518Z,6.10
2018-07-14T13:45:21.200Z,6.12
2018-07-14T13:47:49.833Z,6.80
2018-07-14T13:50:18.496Z,3.65
2018-07-14T13:52:49.588Z,3.17
2018-07-14T13:55:18.241Z,4.53
2018-07-14T14:00:34.461Z,4.70
2018-07-14T14:03:03.097Z,4.43
2018-07-14T14:05:31.765Z,3.85
2018-07-14T14:08:00.391Z,5.83
2018-07-14T14:10:29.039Z,5.40
2018-07-14T14:12:57.677Z,3.53
2018-07-14T14:15:26.346Z,5.03
2018-07-14T14:17:54.962Z,3.53
2018-07-14T14:20:23.640Z,6.40
2018-07-14T14:22:58.071Z,4.30
2018-07-14T14:25:26.741Z,7.60
2018-07-14T14:27:55.377Z,5.80
2018-07-14T14:30:24.033Z,5.37
2018-07-14T14:32:52.712Z,4.85
2018-07-14T14:35:23.466Z,7.40
2018-07-14T14:37:50.030Z,4.82
2018-07-14T14:40:18.695Z,6.15
2018-07-14T14:42:47.407Z,5.78
2018-07-14T14:45:16.052Z,6.93
2018-07-14T14:47:44.719Z,6.22
2018-07-14T14:50:13.658Z,4.60
2018-07-14T14:52:42.411Z,7.78
2018-07-14T14:55:11.046Z,6.75
2018-07-14T14:57:39.703Z,7.25
2018-07-14T15:00:08.724Z,5.60
2018-07-14T15:02:37.397Z,5.28
2018-07-14T15:05:06.342Z,8.48
2018-07-14T15:07:35.039Z,5.03
2018-07-14T15:10:04.197Z,4.75
2018-07-14T15:12:32.858Z,5.72
2018-07-14T15:15:01.948Z,7.15
2018-07-14T15:17:31.243Z,6.20
2018-07-14T15:19:59.876Z,5.18
2018-07-14T15:22:29.039Z,4.65
2018-07-14T15:24:58.065Z,4.53
2018-07-14T15:27:29.461Z,6.87
2018-07-14T15:29:58.436Z,6.12
2018-07-14T15:32:27.429Z,7.12
2018-07-14T15:35:03.170Z,5.28
2018-07-14T15:37:32.506Z,10.35
2018-07-14T15:40:01.570Z,7.18
2018-07-14T15:42:30.466Z,5.90
2018-07-14T15:45:00.557Z,4.00
2018-07-14T15:47:29.447Z,9.02
2018-07-14T15:49:58.421Z,4.05
2018-07-14T15:52:27.513Z,7.05
2018-07-14T15:54:56.498Z,4.03
2018-07-14T15:57:25.321Z,5.60
2018-07-14T15:59:54.208Z,3.60
2018-07-14T16:02:23.232Z,3.50
2018-07-14T16:04:52.085Z,4.60
2018-07-14T16:07:20.676Z,4.78
2018-07-14T16:09:49.480Z,7.37
2018-07-14T16:12:18.131Z,4.22
2018-07-14T16:14:46.787Z,3.58
2018-07-14T16:17:15.419Z,3.85
2018-07-14T16:19:44.651Z,6.22
2018-07-14T16:22:13.831Z,5.87
2018-07-14T16:24:42.848Z,3.17
2018-07-14T16:27:11.839Z,3.90
2018-07-14T16:29:41.650Z,3.00
2018-07-14T16:32:10.666Z,3.42
2018-07-14T16:34:39.351Z,4.82
2018-07-14T16:37:08.494Z,4.15
2018-07-14T16:39:37.477Z,5.85
2018-07-14T16:42:06.586Z,4.12
2018-07-14T16:44:35.562Z,4.45
2018-07-14T16:47:04.482Z,3.10
2018-07-14T16:49:33.652Z,4.00
2018-07-14T16:52:02.301Z,3.30
2018-07-14T16:54:30.927Z,3.12
2018-07-14T16:56:59.598Z,3.75
2018-07-14T16:59:28.428Z,6.00
2018-07-14T17:01:57.236Z,4.95
2018-07-14T17:04:26.026Z,6.12
2018-07-14T17:06:55.070Z,4.75
2018-07-14T17:09:24.147Z,3.42
2018-07-14T17:11:52.946Z,3.17
2018-07-14T17:14:21.962Z,5.50
2018-07-14T17:16:51.049Z,6.20
2018-07-14T17:19:20.056Z,4.37
2018-07-14T17:21:49.651Z,4.75
2018-07-14T17:24:18.088Z,6.55
2018-07-14T17:26:46.739Z,7.15
2018-07-14T17:29:15.391Z,4.65
2018-07-14T17:31:44.025Z,3.33
2018-07-14T17:34:12.684Z,3.12
2018-07-14T17:36:41.316Z,9.45
2018-07-14T17:39:10.833Z,3.42
2018-07-14T17:41:42.853Z,8.52
2018-07-14T17:44:11.546Z,4.43
2018-07-14T17:46:40.189Z,2.85
2018-07-14T17:49:09.511Z,4.28
2018-07-14T17:51:41.158Z,5.60
2018-07-14T17:54:10.644Z,2.58
2018-07-14T17:56:39.684Z,3.67
2018-07-14T17:59:08.790Z,3.50
2018-07-14T18:01:37.808Z,4.53
2018-07-14T18:04:06.996Z,4.68
2018-07-14T18:06:36.032Z,5.12
2018-07-14T18:09:04.912Z,3.85
2018-07-14T18:11:34.154Z,12.85
2018-07-14T18:14:03.481Z,5.80
2018-07-14T18:16:32.448Z,7.03
2018-07-14T18:19:01.233Z,3.42
2018-07-14T18:21:30.043Z,3.45
2018-07-14T18:23:59.036Z,4.80
2018-07-14T18:26:27.967Z,3.33
2018-07-14T18:28:57.269Z,3.15
2018-07-14T18:31:26.204Z,3.78
2018-07-14T18:33:54.981Z,5.55
2018-07-14T18:36:23.641Z,5.60
2018-07-14T18:38:52.268Z,4.47
2018-07-14T18:44:08.554Z,3.45
2018-07-14T18:46:37.273Z,3.55
2018-07-14T18:49:05.950Z,5.97
2018-07-14T18:51:34.688Z,15.65
2018-07-14T18:54:03.384Z,8.90
2018-07-14T18:56:32.073Z,4.12
2018-07-14T18:59:02.122Z,4.32
2018-07-14T19:01:30.865Z,4.30
2018-07-14T19:03:59.502Z,4.60
2018-07-14T19:06:28.207Z,7.50
2018-07-14T19:08:56.876Z,5.65
2018-07-14T19:11:25.553Z,4.40
2018-07-14T19:13:54.186Z,6.10
2018-07-14T19:16:22.881Z,4.82
2018-07-14T19:18:51.543Z,4.22
2018-07-14T19:21:20.217Z,4.37
2018-07-14T19:23:56.482Z,3.87
2018-07-14T19:26:25.291Z,4.75
2018-07-14T19:28:53.947Z,5.78
2018-07-14T19:31:22.704Z,5.37
2018-07-14T19:33:51.438Z,3.92
2018-07-14T19:36:20.135Z,5.15
2018-07-14T19:38:48.836Z,4.35
2018-07-14T19:41:17.521Z,6.18
2018-07-14T19:43:46.228Z,4.85
2018-07-14T19:46:15.282Z,6.28
2018-07-14T19:48:43.917Z,6.00
2018-07-14T19:51:12.695Z,6.65
2018-07-14T19:53:41.292Z,4.12
2018-07-14T19:56:10.217Z,4.75
2018-07-14T19:58:38.728Z,4.25
2018-07-14T20:01:07.395Z,4.35
2018-07-14T20:03:38.802Z,5.12
2018-07-14T20:06:07.493Z,3.83
2018-07-14T20:08:36.115Z,4.20
2018-07-14T20:11:04.778Z,4.78
2018-07-14T20:13:33.414Z,4.47
2018-07-14T20:16:02.200Z,5.07
2018-07-14T20:18:30.858Z,4.78
2018-07-14T20:20:59.552Z,4.62
2018-07-14T20:23:28.179Z,4.60
2018-07-14T20:25:59.424Z,5.28
2018-07-14T20:28:30.442Z,7.97
2018-07-14T20:31:04.820Z,6.22
2018-07-14T20:36:31.413Z,5.87
2018-07-14T20:39:05.513Z,6.22
2018-07-14T20:41:40.353Z,5.72
2018-07-14T20:44:12.903Z,5.28
2018-07-14T20:46:46.836Z,7.85
2018-07-14T20:49:20.344Z,6.32
2018-07-14T20:54:51.290Z,7.37
2018-07-14T20:57:23.725Z,7.87
2018-07-14T20:59:52.760Z,8.75
2018-07-14T21:02:21.681Z,5.53
2018-07-14T21:04:50.810Z,7.75
2018-07-14T21:07:20.106Z,4.90
2018-07-14T21:09:49.249Z,5.22
2018-07-14T21:12:21.182Z,5.22
2018-07-14T21:14:51.287Z,7.18
2018-07-14T21:17:20.748Z,5.53
2018-07-14T21:19:57.764Z,6.53
2018-07-14T21:22:28.675Z,6.80
2018-07-14T21:24:57.312Z,6.75
2018-07-14T21:27:33.890Z,6.70
2018-07-14T21:30:02.615Z,6.50
2018-07-14T21:32:31.353Z,10.20
2018-07-14T21:37:49.572Z,7.85
2018-07-14T21:40:18.323Z,6.95
2018-07-14T21:45:40.064Z,7.10
2018-07-14T21:48:08.726Z,10.80
2018-07-14T21:50:37.548Z,8.57
2018-07-14T21:53:06.201Z,9.98
2018-07-14T21:55:34.840Z,8.77
2018-07-14T21:58:03.496Z,8.40
2018-07-14T22:00:32.335Z,7.12
2018-07-14T22:03:01.620Z,7.72
2018-07-14T22:05:31.130Z,9.27
2018-07-14T22:08:00.087Z,7.78
2018-07-14T22:10:29.332Z,6.82
2018-07-14T22:12:58.226Z,6.78
2018-07-14T22:15:27.121Z,7.28
2018-07-14T22:17:56.286Z,8.02
2018-07-14T22:20:25.475Z,5.43
2018-07-14T22:22:54.549Z,6.35
2018-07-14T22:25:23.908Z,5.37
2018-07-14T22:27:53.386Z,5.70
2018-07-14T22:30:25.279Z,6.15
2018-07-14T22:32:54.438Z,8.70
2018-07-14T22:35:23.425Z,4.32
2018-07-14T22:37:52.599Z,5.68
2018-07-14T22:40:21.690Z,5.20
2018-07-14T22:42:50.528Z,6.65
2018-07-14T22:45:19.702Z,5.03
2018-07-14T22:47:49.080Z,5.72
2018-07-14T22:50:17.990Z,5.20
2018-07-14T22:52:46.903Z,5.07
2018-07-14T22:55:15.774Z,5.05
2018-07-14T22:57:45.061Z,4.30
2018-07-14T23:00:13.871Z,4.05
2018-07-14T23:02:43.159Z,4.43
2018-07-14T23:05:12.115Z,4.20
2018-07-14T23:07:41.010Z,4.95
2018-07-14T23:10:10.237Z,3.87
2018-07-14T23:12:39.072Z,8.00
2018-07-14T23:15:08.090Z,3.10
2018-07-14T23:17:36.974Z,3.25
2018-07-14T23:20:06.197Z,3.97
2018-07-14T23:22:35.217Z,5.95
2018-07-14T23:25:04.201Z,5.37
2018-07-14T23:27:33.092Z,5.43
2018-07-14T23:30:01.957Z,4.80
2018-07-14T23:32:31.011Z,5.37
2018-07-14T23:35:00.046Z,4.07
2018-07-14T23:37:29.280Z,5.43
2018-07-14T23:39:58.073Z,4.40
2018-07-14T23:42:27.418Z,4.15
2018-07-14T23:44:56.163Z,4.57
2018-07-14T23:47:25.307Z,3.87
2018-07-14T23:49:54.235Z,3.75
2018-07-14T23:52:23.502Z,4.25
2018-07-14T23:54:52.564Z,3.08
2018-07-14T23:57:21.346Z,4.93
2018-07-14T23:59:49.996Z,4.68
