createdAt,value
2022-12-08T00:01:15.246Z,11.95
2022-12-08T00:03:42.861Z,12.93
2022-12-08T00:06:45.461Z,12.05
2022-12-08T00:09:23.988Z,13.02
2022-12-08T00:12:01.031Z,11.60
2022-12-08T00:14:30.859Z,12.20
2022-12-08T00:16:58.693Z,11.05
2022-12-08T00:19:26.349Z,11.77
2022-12-08T00:21:54.399Z,12.05
2022-12-08T00:24:22.768Z,11.30
2022-12-08T00:26:49.943Z,11.82
2022-12-08T00:29:17.882Z,12.00
2022-12-08T00:31:45.269Z,11.15
2022-12-08T00:34:13.837Z,11.00
2022-12-08T00:36:41.136Z,10.05
2022-12-08T00:39:07.981Z,11.15
2022-12-08T00:41:53.561Z,10.02
2022-12-08T00:44:20.355Z,10.35
2022-12-08T00:46:48.328Z,11.00
2022-12-08T00:49:16.065Z,10.23
2022-12-08T00:51:43.802Z,10.50
2022-12-08T00:54:11.431Z,10.07
2022-12-08T00:56:38.634Z,10.70
2022-12-08T00:59:08.476Z,10.77
2022-12-08T01:01:36.272Z,10.82
2022-12-08T01:04:07.594Z,9.70
2022-12-08T01:06:38.986Z,10.48
2022-12-08T01:09:07.367Z,9.52
2022-12-08T01:11:35.239Z,10.40
2022-12-08T01:14:02.295Z,9.80
2022-12-08T01:16:34.132Z,9.30
2022-12-08T01:19:01.502Z,10.25
2022-12-08T01:21:28.931Z,9.95
2022-12-08T01:23:57.914Z,9.30
2022-12-08T01:26:24.722Z,9.82
2022-12-08T01:28:52.363Z,8.82
2022-12-08T01:31:20.747Z,9.80
2022-12-08T01:33:48.597Z,9.30
2022-12-08T01:36:27.020Z,8.23
2022-12-08T01:38:55.003Z,8.40
2022-12-08T01:41:24.524Z,7.97
2022-12-08T01:43:56.437Z,8.65
2022-12-08T01:46:24.488Z,8.13
2022-12-08T01:49:19.855Z,8.32
2022-12-08T01:51:52.646Z,7.75
2022-12-08T01:54:21.420Z,7.57
2022-12-08T01:56:52.221Z,8.05
2022-12-08T01:59:19.484Z,7.53
2022-12-08T02:01:46.507Z,7.50
2022-12-08T02:04:13.292Z,7.28
2022-12-08T02:06:43.299Z,8.07
2022-12-08T02:09:10.623Z,7.18
2022-12-08T02:11:37.508Z,7.75
2022-12-08T02:14:06.401Z,7.32
2022-12-08T02:16:37.124Z,8.15
2022-12-08T02:19:51.394Z,8.23
2022-12-08T02:22:40.123Z,7.53
2022-12-08T02:25:22.200Z,7.68
2022-12-08T02:28:20.718Z,7.90
2022-12-08T02:31:08.839Z,8.60
2022-12-08T02:33:44.460Z,7.50
2022-12-08T02:36:20.049Z,7.95
2022-12-08T02:39:11.650Z,7.45
2022-12-08T02:41:49.175Z,6.93
2022-12-08T02:44:40.773Z,7.15
2022-12-08T02:47:12.903Z,7.40
2022-12-08T02:49:39.927Z,7.78
2022-12-08T02:52:12.507Z,8.10
2022-12-08T02:54:50.082Z,7.72
2022-12-08T02:57:50.038Z,7.15
2022-12-08T03:00:22.541Z,7.60
2022-12-08T03:03:04.316Z,6.88
2022-12-08T03:05:36.976Z,7.35
2022-12-08T03:08:06.707Z,7.32
2022-12-08T03:10:43.517Z,8.18
2022-12-08T03:13:16.672Z,7.38
2022-12-08T03:15:47.936Z,6.97
2022-12-08T03:18:17.528Z,7.88
2022-12-08T03:20:46.238Z,6.95
2022-12-08T03:23:15.983Z,7.00
2022-12-08T03:25:58.198Z,6.90
2022-12-08T03:28:25.301Z,7.83
2022-12-08T03:30:57.761Z,6.90
2022-12-08T03:33:35.703Z,6.55
2022-12-08T03:36:06.385Z,7.40
2022-12-08T03:38:45.003Z,7.10
2022-12-08T03:41:21.209Z,6.75
2022-12-08T03:43:59.466Z,6.70
2022-12-08T03:48:53.966Z,6.25
2022-12-08T03:51:21.359Z,6.28
2022-12-08T03:53:48.163Z,6.07
2022-12-08T03:56:21.749Z,6.32
2022-12-08T03:58:48.485Z,5.95
2022-12-08T04:01:15.247Z,5.72
2022-12-08T04:03:42.102Z,5.70
2022-12-08T04:06:09.174Z,5.40
2022-12-08T04:08:36.030Z,5.80
2022-12-08T04:11:02.863Z,5.43
2022-12-08T04:13:30.145Z,5.45
2022-12-08T04:15:56.978Z,6.20
2022-12-08T04:18:23.784Z,5.90
2022-12-08T04:20:50.524Z,5.78
2022-12-08T04:23:17.275Z,6.07
2022-12-08T04:25:44.227Z,5.57
2022-12-08T04:28:11.260Z,6.18
2022-12-08T04:30:38.021Z,5.90
2022-12-08T04:33:05.041Z,5.35
2022-12-08T04:35:31.825Z,6.13
2022-12-08T04:37:58.692Z,6.38
2022-12-08T04:40:25.537Z,5.50
2022-12-08T04:42:52.255Z,6.28
2022-12-08T04:45:19.152Z,6.88
2022-12-08T04:47:46.788Z,6.72
2022-12-08T04:50:13.814Z,6.63
2022-12-08T04:52:40.678Z,6.65
2022-12-08T04:55:07.797Z,6.13
2022-12-08T04:57:34.744Z,6.47
2022-12-08T05:00:01.678Z,6.70
2022-12-08T05:02:28.754Z,7.38
2022-12-08T05:04:55.552Z,7.32
2022-12-08T05:07:22.294Z,7.88
2022-12-08T05:09:49.072Z,8.63
2022-12-08T05:12:15.998Z,8.20
2022-12-08T05:14:42.750Z,7.75
2022-12-08T05:17:10.003Z,8.38
2022-12-08T05:19:36.858Z,9.20
2022-12-08T05:22:03.682Z,9.52
2022-12-08T05:24:30.492Z,9.32
2022-12-08T05:26:57.618Z,9.75
2022-12-08T05:29:24.468Z,9.98
2022-12-08T05:31:51.343Z,9.55
2022-12-08T05:34:18.308Z,9.35
2022-12-08T05:36:45.184Z,9.75
2022-12-08T05:39:15.631Z,10.35
2022-12-08T05:41:42.407Z,9.65
2022-12-08T05:44:09.456Z,10.38
2022-12-08T05:46:36.674Z,9.80
2022-12-08T05:49:04.104Z,10.05
2022-12-08T05:51:30.931Z,11.25
2022-12-08T05:53:58.131Z,10.65
2022-12-08T05:56:25.103Z,10.27
2022-12-08T05:58:51.905Z,10.15
2022-12-08T06:01:27.470Z,11.15
2022-12-08T06:03:54.965Z,11.98
2022-12-08T06:06:22.133Z,11.98
2022-12-08T06:08:49.212Z,12.05
2022-12-08T06:11:27.366Z,12.13
2022-12-08T06:13:56.703Z,11.95
2022-12-08T06:16:26.057Z,12.02
2022-12-08T06:18:52.942Z,11.98
2022-12-08T06:21:20.042Z,12.45
2022-12-08T06:23:50.195Z,12.35
2022-12-08T06:26:18.302Z,12.38
2022-12-08T06:28:45.091Z,12.43
2022-12-08T06:31:23.622Z,12.27
2022-12-08T06:33:50.897Z,13.15
2022-12-08T06:36:19.340Z,13.20
2022-12-08T06:38:46.545Z,13.55
2022-12-08T06:41:14.063Z,13.18
2022-12-08T06:43:41.782Z,12.77
2022-12-08T06:46:12.263Z,13.10
2022-12-08T06:48:39.052Z,13.00
2022-12-08T06:51:17.658Z,12.95
2022-12-08T06:53:45.368Z,12.15
2022-12-08T06:56:13.471Z,11.63
2022-12-08T06:58:40.465Z,12.00
2022-12-08T07:01:09.965Z,12.40
2022-12-08T07:03:37.903Z,10.95
2022-12-08T07:06:05.449Z,11.80
2022-12-08T07:08:33.386Z,11.32
2022-12-08T07:11:00.285Z,10.52
2022-12-08T07:13:27.048Z,10.35
2022-12-08T07:15:53.993Z,10.43
2022-12-08T07:18:20.815Z,9.88
2022-12-08T07:20:47.596Z,10.65
2022-12-08T07:23:14.445Z,9.90
2022-12-08T07:25:41.251Z,9.98
2022-12-08T07:28:09.667Z,10.57
2022-12-08T07:30:36.841Z,10.25
2022-12-08T07:33:05.768Z,10.75
2022-12-08T07:35:34.847Z,9.82
2022-12-08T07:38:02.171Z,9.23
2022-12-08T07:40:29.161Z,8.77
2022-12-08T07:42:55.919Z,8.73
2022-12-08T07:45:26.934Z,9.05
2022-12-08T07:47:58.145Z,8.02
2022-12-08T07:50:24.910Z,8.88
2022-12-08T07:52:51.679Z,8.43
2022-12-08T07:55:18.395Z,8.40
2022-12-08T07:57:45.143Z,8.32
2022-12-08T08:00:12.542Z,7.78
2022-12-08T08:02:40.138Z,7.93
2022-12-08T08:05:07.670Z,7.88
2022-12-08T08:07:34.775Z,8.20
2022-12-08T08:10:01.827Z,8.18
2022-12-08T08:12:31.697Z,8.13
2022-12-08T08:15:03.523Z,8.05
2022-12-08T08:17:30.791Z,8.02
2022-12-08T08:19:57.740Z,8.77
2022-12-08T08:22:28.457Z,8.10
2022-12-08T08:24:55.254Z,8.02
2022-12-08T08:27:22.794Z,8.40
2022-12-08T08:29:49.525Z,8.82
2022-12-08T08:32:16.340Z,9.73
2022-12-08T08:34:43.068Z,9.00
2022-12-08T08:37:09.942Z,8.80
2022-12-08T08:39:36.880Z,9.35
2022-12-08T08:42:03.687Z,9.57
2022-12-08T08:44:30.530Z,8.82
2022-12-08T08:46:57.389Z,8.90
2022-12-08T08:49:24.147Z,8.73
2022-12-08T08:51:51.037Z,8.85
2022-12-08T08:54:17.823Z,8.70
2022-12-08T08:56:44.635Z,9.93
2022-12-08T08:59:11.453Z,9.27
2022-12-08T09:01:38.277Z,8.68
2022-12-08T09:04:05.238Z,8.95
2022-12-08T09:06:32.252Z,9.30
2022-12-08T09:08:59.144Z,9.63
2022-12-08T09:11:26.432Z,8.82
2022-12-08T09:13:54.501Z,9.40
2022-12-08T09:16:22.491Z,9.00
2022-12-08T09:18:49.723Z,9.63
2022-12-08T09:21:23.127Z,8.23
2022-12-08T09:23:51.379Z,8.18
2022-12-08T09:26:18.175Z,9.05
2022-12-08T09:28:46.638Z,9.00
2022-12-08T09:31:14.582Z,9.18
2022-12-08T09:33:44.790Z,8.45
2022-12-08T09:36:11.733Z,8.23
2022-12-08T09:38:40.235Z,8.27
2022-12-08T09:41:46.369Z,8.98
2022-12-08T09:44:59.936Z,9.73
2022-12-08T09:47:35.997Z,10.13
2022-12-08T09:50:34.915Z,9.90
2022-12-08T09:53:21.688Z,9.93
2022-12-08T09:55:55.844Z,10.30
2022-12-08T09:58:30.961Z,9.80
2022-12-08T10:00:57.846Z,9.48
2022-12-08T10:03:28.481Z,9.68
2022-12-08T10:06:01.632Z,9.57
2022-12-08T10:08:36.365Z,8.15
2022-12-08T10:11:11.244Z,8.90
2022-12-08T10:14:08.523Z,8.88
2022-12-08T10:16:41.125Z,8.18
2022-12-08T10:19:10.746Z,7.45
2022-12-08T10:21:39.165Z,5.97
2022-12-08T10:24:33.569Z,6.45
2022-12-08T10:27:02.263Z,4.93
2022-12-08T10:29:29.113Z,4.20
2022-12-08T10:32:00.255Z,4.40
2022-12-08T10:34:27.091Z,4.53
2022-12-08T10:36:56.491Z,4.45
2022-12-08T10:39:37.936Z,4.97
2022-12-08T10:42:21.874Z,4.68
2022-12-08T10:45:09.015Z,4.95
2022-12-08T10:47:40.085Z,5.32
2022-12-08T10:50:08.397Z,5.80
2022-12-08T10:52:39.835Z,5.47
2022-12-08T10:55:18.417Z,6.13
2022-12-08T10:57:45.325Z,6.43
2022-12-08T11:00:18.591Z,7.00
2022-12-08T11:02:57.894Z,7.13
2022-12-08T11:05:36.216Z,6.80
2022-12-08T11:08:05.856Z,6.53
2022-12-08T11:10:37.126Z,7.93
2022-12-08T11:13:18.789Z,6.68
2022-12-08T11:15:46.698Z,6.57
2022-12-08T11:18:31.077Z,7.15
2022-12-08T11:21:07.763Z,6.53
2022-12-08T11:23:36.914Z,7.20
2022-12-08T11:26:24.997Z,6.53
2022-12-08T11:28:52.255Z,6.65
2022-12-08T11:31:38.461Z,6.53
2022-12-08T11:34:06.712Z,7.47
2022-12-08T11:36:35.356Z,6.55
2022-12-08T11:39:05.679Z,6.50
2022-12-08T11:41:39.562Z,6.85
2022-12-08T11:44:29.299Z,6.10
2022-12-08T11:47:06.017Z,6.78
2022-12-08T11:49:39.489Z,6.82
2022-12-08T11:52:23.193Z,5.97
2022-12-08T11:54:57.140Z,7.00
2022-12-08T11:57:27.150Z,5.82
2022-12-08T11:59:57.824Z,5.72
2022-12-08T12:02:28.942Z,5.22
2022-12-08T12:05:07.634Z,5.00
2022-12-08T12:08:06.429Z,4.90
2022-12-08T12:10:53.582Z,4.75
2022-12-08T12:13:45.893Z,5.53
2022-12-08T12:16:23.186Z,5.07
2022-12-08T12:19:02.564Z,4.68
2022-12-08T12:21:38.908Z,5.10
2022-12-08T12:24:25.478Z,5.40
2022-12-08T12:27:15.403Z,5.40
2022-12-08T12:29:55.308Z,6.50
2022-12-08T12:32:23.196Z,5.82
2022-12-08T12:34:58.898Z,5.53
2022-12-08T12:37:36.580Z,6.18
2022-12-08T12:40:07.730Z,4.97
2022-12-08T12:42:44.380Z,5.93
2022-12-08T12:45:17.227Z,5.57
2022-12-08T12:48:12.358Z,4.93
2022-12-08T12:50:45.391Z,4.60
2022-12-08T12:53:18.897Z,5.45
2022-12-08T12:55:45.655Z,4.07
2022-12-08T12:58:27.234Z,4.28
2022-12-08T13:01:15.222Z,3.97
2022-12-08T13:03:56.653Z,3.92
2022-12-08T13:06:38.085Z,4.90
2022-12-08T13:09:06.032Z,4.70
2022-12-08T13:11:48.014Z,4.35
2022-12-08T13:14:32.699Z,4.22
2022-12-08T13:17:01.657Z,4.38
2022-12-08T13:19:32.202Z,4.85
2022-12-08T13:21:59.620Z,4.05
2022-12-08T13:24:33.873Z,4.25
2022-12-08T13:27:03.583Z,3.67
2022-12-08T13:29:35.433Z,3.33
2022-12-08T13:32:08.397Z,3.03
2022-12-08T13:37:24.605Z,2.50
2022-12-08T13:40:10.494Z,2.40
2022-12-08T13:42:53.107Z,2.92
2022-12-08T13:49:32.019Z,3.25
2022-12-08T13:57:30.572Z,3.30
2022-12-08T14:00:16.004Z,3.35
2022-12-08T14:02:48.084Z,3.60
2022-12-08T14:05:19.080Z,3.50
2022-12-08T14:07:49.877Z,3.47
2022-12-08T14:10:20.770Z,3.70
2022-12-08T14:12:56.925Z,3.13
2022-12-08T14:15:25.859Z,4.60
2022-12-08T14:17:54.833Z,3.45
2022-12-08T14:20:46.346Z,3.30
2022-12-08T14:23:19.829Z,3.67
2022-12-08T14:25:48.335Z,4.20
2022-12-08T14:28:15.056Z,3.75
2022-12-08T14:30:42.381Z,3.50
2022-12-08T14:33:15.028Z,3.80
2022-12-08T14:35:42.043Z,3.42
2022-12-08T14:38:22.919Z,3.85
2022-12-08T14:41:04.035Z,3.83
2022-12-08T14:43:31.631Z,3.72
2022-12-08T14:46:19.312Z,4.30
2022-12-08T14:48:46.475Z,4.40
2022-12-08T14:51:19.321Z,6.45
2022-12-08T14:56:46.424Z,5.53
2022-12-08T14:59:17.855Z,4.85
2022-12-08T15:01:45.651Z,4.18
2022-12-08T15:04:12.452Z,4.70
2022-12-08T15:06:57.960Z,4.43
2022-12-08T15:09:31.869Z,4.50
2022-12-08T15:12:26.743Z,4.20
2022-12-08T15:15:09.510Z,4.05
2022-12-08T15:17:41.700Z,4.90
2022-12-08T15:20:35.116Z,5.07
2022-12-08T15:23:02.798Z,4.82
2022-12-08T15:25:29.748Z,4.82
2022-12-08T15:27:57.880Z,4.78
2022-12-08T15:30:28.586Z,4.28
2022-12-08T15:32:56.212Z,4.78
2022-12-08T15:35:23.075Z,4.60
2022-12-08T15:37:50.010Z,3.88
2022-12-08T15:40:19.460Z,3.97
2022-12-08T15:42:46.232Z,3.92
2022-12-08T15:45:16.796Z,4.43
2022-12-08T15:47:44.499Z,4.15
2022-12-08T15:50:20.308Z,4.10
2022-12-08T15:52:47.771Z,4.53
2022-12-08T15:55:16.400Z,4.53
2022-12-08T16:00:52.329Z,3.30
2022-12-08T16:07:12.833Z,2.67
2022-12-08T16:09:19.223Z,4.03
2022-12-08T16:12:07.224Z,2.95
2022-12-08T16:17:22.668Z,2.83
2022-12-08T16:19:52.409Z,3.92
2022-12-08T16:25:20.403Z,3.17
2022-12-08T16:28:01.240Z,3.28
2022-12-08T16:30:30.129Z,2.78
2022-12-08T16:32:56.905Z,3.47
2022-12-08T16:35:24.156Z,3.50
2022-12-08T16:37:50.954Z,3.38
2022-12-08T16:40:17.760Z,3.45
2022-12-08T16:42:45.719Z,4.13
2022-12-08T16:45:20.041Z,3.45
2022-12-08T16:47:49.110Z,3.88
2022-12-08T16:50:19.781Z,4.78
2022-12-08T16:52:47.412Z,4.28
2022-12-08T16:55:17.699Z,4.30
2022-12-08T16:57:46.240Z,4.20
2022-12-08T17:00:16.425Z,4.47
2022-12-08T17:02:45.163Z,4.18
2022-12-08T17:05:15.155Z,4.53
2022-12-08T17:07:43.837Z,4.70
2022-12-08T17:10:13.901Z,4.55
2022-12-08T17:12:40.729Z,4.70
2022-12-08T17:15:13.521Z,4.75
2022-12-08T17:17:40.426Z,4.30
2022-12-08T17:20:10.064Z,4.65
2022-12-08T17:22:36.895Z,5.32
2022-12-08T17:25:05.355Z,5.63
2022-12-08T17:27:32.268Z,6.10
2022-12-08T17:29:59.280Z,8.32
2022-12-08T17:32:26.174Z,6.78
2022-12-08T17:34:53.050Z,6.88
2022-12-08T17:37:20.127Z,7.40
2022-12-08T17:39:46.897Z,8.18
2022-12-08T17:42:13.679Z,7.03
2022-12-08T17:44:40.550Z,6.38
2022-12-08T17:47:07.490Z,5.55
2022-12-08T17:49:34.609Z,6.18
2022-12-08T17:52:04.704Z,5.85
2022-12-08T17:54:31.565Z,6.95
2022-12-08T17:56:59.249Z,5.97
2022-12-08T17:59:27.492Z,6.80
2022-12-08T18:01:55.724Z,11.50
2022-12-08T18:04:22.666Z,10.43
2022-12-08T18:06:49.601Z,9.98
2022-12-08T18:09:16.710Z,9.80
2022-12-08T18:11:44.274Z,9.05
2022-12-08T18:14:11.870Z,8.25
2022-12-08T18:16:41.145Z,8.30
2022-12-08T18:19:09.047Z,7.50
2022-12-08T18:21:36.630Z,8.27
2022-12-08T18:24:04.267Z,11.75
2022-12-08T18:26:31.484Z,11.55
2022-12-08T18:28:58.342Z,9.23
2022-12-08T18:31:25.516Z,9.20
2022-12-08T18:33:52.807Z,8.95
2022-12-08T18:36:22.686Z,8.88
2022-12-08T18:38:49.639Z,8.85
2022-12-08T18:41:20.268Z,9.20
2022-12-08T18:43:47.102Z,8.77
2022-12-08T18:46:14.522Z,8.32
2022-12-08T18:48:44.129Z,9.10
2022-12-08T18:51:13.127Z,9.18
2022-12-08T18:53:40.074Z,8.77
2022-12-08T18:56:08.030Z,9.18
2022-12-08T18:58:35.488Z,9.82
2022-12-08T19:01:02.389Z,8.30
2022-12-08T19:03:29.508Z,8.27
2022-12-08T19:06:04.764Z,10.10
2022-12-08T19:08:31.926Z,9.75
2022-12-08T19:10:59.763Z,10.40
2022-12-08T19:13:27.310Z,10.15
2022-12-08T19:15:54.715Z,10.15
2022-12-08T19:18:22.118Z,9.10
2022-12-08T19:20:48.952Z,9.55
2022-12-08T19:23:16.011Z,9.35
2022-12-08T19:25:42.936Z,9.25
2022-12-08T19:28:09.874Z,10.30
2022-12-08T19:30:40.149Z,9.73
2022-12-08T19:33:08.311Z,10.70
2022-12-08T19:35:36.359Z,10.15
2022-12-08T19:38:03.485Z,10.27
2022-12-08T19:40:49.329Z,10.93
2022-12-08T19:43:35.997Z,10.63
2022-12-08T19:48:37.540Z,10.02
2022-12-08T19:51:05.341Z,9.48
2022-12-08T19:53:32.115Z,9.98
2022-12-08T19:55:59.017Z,10.05
2022-12-08T19:58:25.882Z,9.52
2022-12-08T20:00:52.776Z,10.02
2022-12-08T20:03:21.419Z,8.88
2022-12-08T20:05:50.087Z,9.25
2022-12-08T20:08:17.175Z,9.57
2022-12-08T20:10:45.373Z,8.25
2022-12-08T20:13:32.142Z,19.33
2022-12-08T20:15:59.321Z,8.50
2022-12-08T20:18:26.197Z,7.97
2022-12-08T20:20:53.322Z,8.20
2022-12-08T20:23:20.164Z,7.47
2022-12-08T20:25:47.859Z,6.78
2022-12-08T20:28:15.215Z,7.57
2022-12-08T20:30:43.085Z,7.35
2022-12-08T20:33:13.003Z,7.53
2022-12-08T20:35:39.883Z,7.30
2022-12-08T20:38:06.936Z,7.28
2022-12-08T20:40:33.825Z,7.70
2022-12-08T20:43:00.822Z,7.57
2022-12-08T20:45:27.770Z,7.28
2022-12-08T20:47:54.772Z,7.47
2022-12-08T20:50:21.911Z,6.88
2022-12-08T20:52:52.070Z,7.95
2022-12-08T20:55:19.090Z,8.18
2022-12-08T20:57:46.044Z,7.18
2022-12-08T21:00:13.227Z,7.60
2022-12-08T21:02:46.955Z,7.18
2022-12-08T21:05:16.391Z,7.28
2022-12-08T21:07:43.343Z,7.68
2022-12-08T21:10:11.631Z,7.60
2022-12-08T21:12:38.583Z,7.63
2022-12-08T21:15:08.156Z,7.20
2022-12-08T21:17:35.385Z,6.53
2022-12-08T21:20:02.499Z,6.13
2022-12-08T21:22:29.529Z,7.68
2022-12-08T21:24:57.250Z,7.45
2022-12-08T21:27:24.327Z,6.93
2022-12-08T21:29:51.438Z,6.78
2022-12-08T21:32:18.708Z,7.03
2022-12-08T21:34:45.908Z,7.72
2022-12-08T21:37:12.753Z,7.43
2022-12-08T21:39:39.736Z,6.82
2022-12-08T21:42:29.347Z,6.28
2022-12-08T21:45:00.890Z,5.30
2022-12-08T21:47:27.717Z,5.43
2022-12-08T21:49:54.785Z,5.60
2022-12-08T21:52:21.740Z,6.38
2022-12-08T21:54:48.545Z,5.82
2022-12-08T21:57:15.304Z,5.88
2022-12-08T21:59:42.234Z,5.55
2022-12-08T22:02:15.643Z,5.25
2022-12-08T22:04:47.972Z,5.70
2022-12-08T22:07:15.349Z,5.82
2022-12-08T22:09:42.216Z,5.78
2022-12-08T22:12:11.835Z,5.45
2022-12-08T22:14:40.027Z,6.95
2022-12-08T22:17:07.560Z,7.10
2022-12-08T22:19:34.898Z,7.28
2022-12-08T22:22:01.878Z,6.40
2022-12-08T22:24:31.748Z,6.10
2022-12-08T22:26:58.883Z,6.13
2022-12-08T22:29:25.737Z,6.20
2022-12-08T22:31:52.831Z,6.38
2022-12-08T22:34:19.618Z,5.60
2022-12-08T22:36:46.481Z,6.88
2022-12-08T22:39:13.313Z,5.88
2022-12-08T22:41:40.573Z,6.60
2022-12-08T22:44:07.995Z,6.13
2022-12-08T22:46:35.157Z,6.40
2022-12-08T22:49:02.562Z,7.57
2022-12-08T22:51:29.395Z,8.23
2022-12-08T22:53:56.208Z,6.80
2022-12-08T22:56:22.950Z,6.40
2022-12-08T22:58:51.198Z,6.30
2022-12-08T23:01:22.134Z,7.60
2022-12-08T23:03:49.422Z,6.30
2022-12-08T23:06:16.642Z,6.57
2022-12-08T23:08:44.486Z,6.57
2022-12-08T23:11:12.227Z,7.43
2022-12-08T23:13:39.863Z,6.50
2022-12-08T23:16:11.221Z,6.97
2022-12-08T23:18:41.042Z,6.65
2022-12-08T23:21:10.632Z,6.45
2022-12-08T23:23:38.102Z,6.22
2022-12-08T23:26:05.683Z,5.82
2022-12-08T23:28:32.548Z,6.13
2022-12-08T23:30:59.413Z,7.45
2022-12-08T23:33:26.259Z,6.70
2022-12-08T23:35:58.023Z,6.75
2022-12-08T23:38:25.991Z,7.03
2022-12-08T23:40:53.643Z,7.55
2022-12-08T23:43:20.810Z,8.10
2022-12-08T23:45:48.577Z,7.78
2022-12-08T23:48:15.515Z,8.07
2022-12-08T23:50:42.452Z,7.80
2022-12-08T23:53:09.247Z,7.70
2022-12-08T23:55:36.027Z,7.97
2022-12-08T23:58:03.015Z,8.10
