createdAt,value
2022-09-06T00:00:20.625Z,67.84
2022-09-06T00:02:47.631Z,67.85
2022-09-06T00:05:15.132Z,68.13
2022-09-06T00:07:42.176Z,68.42
2022-09-06T00:10:09.961Z,68.77
2022-09-06T00:12:38.144Z,69.18
2022-09-06T00:15:08.728Z,69.41
2022-09-06T00:17:37.371Z,68.92
2022-09-06T00:20:05.618Z,68.71
2022-09-06T00:22:34.713Z,69.31
2022-09-06T00:25:06.286Z,69.67
2022-09-06T00:27:33.546Z,70.36
2022-09-06T00:30:00.322Z,69.05
2022-09-06T00:32:27.066Z,69.67
2022-09-06T00:34:53.644Z,69.48
2022-09-06T00:37:20.242Z,70.11
2022-09-06T00:39:46.963Z,70.07
2022-09-06T00:42:14.205Z,69.91
2022-09-06T00:44:42.135Z,69.38
2022-09-06T00:47:09.627Z,69.87
2022-09-06T00:49:47.465Z,69.61
2022-09-06T00:52:19.888Z,70.29
2022-09-06T00:54:49.848Z,69.70
2022-09-06T00:57:19.624Z,69.75
2022-09-06T00:59:48.186Z,70.28
2022-09-06T01:02:15.186Z,70.90
2022-09-06T01:04:44.628Z,69.81
2022-09-06T01:07:19.320Z,70.01
2022-09-06T01:10:30.724Z,69.87
2022-09-06T01:13:21.625Z,69.84
2022-09-06T01:15:51.313Z,70.55
2022-09-06T01:18:31.498Z,70.46
2022-09-06T01:21:04.267Z,70.32
2022-09-06T01:23:59.900Z,70.46
2022-09-06T01:26:41.585Z,70.25
2022-09-06T01:29:19.585Z,70.15
2022-09-06T01:31:54.856Z,71.09
2022-09-06T01:34:30.303Z,71.47
2022-09-06T01:37:10.577Z,71.38
2022-09-06T01:39:39.327Z,70.96
2022-09-06T01:42:13.566Z,71.47
2022-09-06T01:44:46.355Z,71.34
2022-09-06T01:47:40.445Z,71.69
2022-09-06T01:50:32.081Z,71.37
2022-09-06T01:53:17.504Z,71.27
2022-09-06T01:55:54.658Z,71.24
2022-09-06T01:58:45.958Z,71.34
2022-09-06T02:01:17.314Z,71.11
2022-09-06T02:03:54.468Z,71.41
2022-09-06T02:06:31.826Z,71.78
2022-09-06T02:09:11.302Z,71.63
2022-09-06T02:11:47.330Z,71.91
2022-09-06T02:14:19.725Z,71.80
2022-09-06T02:16:49.816Z,72.25
2022-09-06T02:19:20.733Z,72.14
2022-09-06T02:21:49.272Z,73.01
2022-09-06T02:24:23.053Z,72.34
2022-09-06T02:26:52.245Z,72.91
2022-09-06T02:29:24.933Z,73.15
2022-09-06T02:31:59.185Z,73.38
2022-09-06T02:34:29.157Z,73.91
2022-09-06T02:36:56.519Z,73.86
2022-09-06T02:39:25.383Z,73.74
2022-09-06T02:41:58.390Z,74.43
2022-09-06T02:44:25.125Z,73.94
2022-09-06T02:46:56.339Z,74.11
2022-09-06T02:49:24.101Z,74.55
2022-09-06T02:51:51.499Z,74.54
2022-09-06T02:54:18.126Z,73.99
2022-09-06T02:56:51.986Z,74.46
2022-09-06T02:59:22.074Z,74.67
2022-09-06T03:01:48.846Z,74.48
2022-09-06T03:04:17.597Z,75.07
2022-09-06T03:06:44.123Z,74.52
2022-09-06T03:09:13.709Z,74.96
2022-09-06T03:11:43.210Z,75.38
2022-09-06T03:14:09.968Z,76.34
2022-09-06T03:16:38.518Z,75.77
2022-09-06T03:19:05.175Z,75.29
2022-09-06T03:21:58.550Z,75.75
2022-09-06T03:24:27.830Z,75.97
2022-09-06T03:26:59.121Z,75.47
2022-09-06T03:29:29.021Z,75.74
2022-09-06T03:31:57.582Z,75.28
2022-09-06T03:34:24.439Z,76.09
2022-09-06T03:36:51.004Z,75.85
2022-09-06T03:39:17.797Z,75.75
2022-09-06T03:41:47.213Z,75.58
2022-09-06T03:44:14.098Z,76.57
2022-09-06T03:46:40.681Z,76.44
2022-09-06T03:49:10.337Z,76.08
2022-09-06T03:51:38.514Z,75.56
2022-09-06T03:54:07.878Z,76.32
2022-09-06T03:56:34.596Z,76.81
2022-09-06T03:59:01.535Z,76.82
2022-09-06T04:01:28.528Z,76.78
2022-09-06T04:03:55.117Z,77.38
2022-09-06T04:06:21.674Z,77.22
2022-09-06T04:08:48.310Z,76.92
2022-09-06T04:11:16.714Z,76.64
2022-09-06T04:13:48.126Z,76.89
2022-09-06T04:16:14.984Z,76.82
2022-09-06T04:18:44.634Z,76.86
2022-09-06T04:21:13.890Z,76.71
2022-09-06T04:23:43.826Z,77.73
2022-09-06T04:26:17.008Z,77.44
2022-09-06T04:28:48.050Z,77.08
2022-09-06T04:31:17.361Z,77.15
2022-09-06T04:33:46.725Z,77.23
2022-09-06T04:36:13.618Z,77.51
2022-09-06T04:38:48.201Z,77.59
2022-09-06T04:41:17.006Z,78.36
2022-09-06T04:43:46.022Z,77.70
2022-09-06T04:46:12.600Z,77.76
2022-09-06T04:48:52.056Z,77.02
2022-09-06T04:51:25.266Z,77.63
2022-09-06T04:53:54.664Z,77.55
2022-09-06T04:56:23.145Z,77.19
2022-09-06T04:58:50.922Z,76.71
2022-09-06T05:01:20.063Z,76.47
2022-09-06T05:03:47.432Z,76.69
2022-09-06T05:06:21.561Z,76.68
2022-09-06T05:08:48.950Z,77.27
2022-09-06T05:11:17.028Z,76.88
2022-09-06T05:13:45.138Z,77.08
2022-09-06T05:16:12.045Z,77.22
2022-09-06T05:18:38.734Z,76.77
2022-09-06T05:21:07.603Z,76.89
2022-09-06T05:23:34.142Z,76.84
2022-09-06T05:26:00.717Z,76.87
2022-09-06T05:28:27.351Z,76.70
2022-09-06T05:30:53.920Z,76.27
2022-09-06T05:33:22.772Z,76.20
2022-09-06T05:35:49.728Z,75.91
2022-09-06T05:38:16.482Z,75.70
2022-09-06T05:40:43.480Z,75.70
2022-09-06T05:43:10.005Z,75.27
2022-09-06T05:45:36.723Z,75.43
2022-09-06T05:48:03.634Z,75.07
2022-09-06T05:50:30.141Z,74.93
2022-09-06T05:52:57.630Z,74.75
2022-09-06T05:55:24.243Z,74.71
2022-09-06T05:57:50.727Z,74.70
2022-09-06T06:00:17.497Z,74.39
2022-09-06T06:02:48.046Z,74.75
2022-09-06T06:05:15.348Z,74.78
2022-09-06T06:07:42.645Z,74.65
2022-09-06T06:10:09.817Z,74.20
2022-09-06T06:12:36.362Z,73.51
2022-09-06T06:15:05.367Z,72.88
2022-09-06T06:17:31.832Z,72.60
2022-09-06T06:19:58.582Z,72.48
2022-09-06T06:22:25.154Z,72.31
2022-09-06T06:24:51.588Z,72.29
2022-09-06T06:27:18.063Z,72.45
2022-09-06T06:29:44.594Z,72.35
2022-09-06T06:32:11.100Z,72.94
2022-09-06T06:34:37.644Z,72.86
2022-09-06T06:37:04.112Z,72.84
2022-09-06T06:39:30.691Z,73.03
2022-09-06T06:41:57.229Z,72.56
2022-09-06T06:44:23.761Z,72.62
2022-09-06T06:46:50.376Z,72.29
2022-09-06T06:49:17.001Z,72.49
2022-09-06T06:51:43.539Z,72.04
2022-09-06T06:54:10.156Z,71.79
2022-09-06T06:56:38.923Z,71.48
2022-09-06T06:59:07.770Z,70.69
2022-09-06T07:01:35.997Z,70.30
2022-09-06T07:04:03.532Z,69.69
2022-09-06T07:09:19.201Z,68.33
2022-09-06T07:11:48.602Z,67.89
2022-09-06T07:14:16.390Z,66.76
2022-09-06T07:16:43.703Z,67.30
2022-09-06T07:22:00.297Z,67.13
2022-09-06T07:24:29.177Z,66.66
2022-09-06T07:29:48.403Z,66.25
2022-09-06T07:32:14.955Z,65.89
2022-09-06T07:34:41.660Z,65.50
2022-09-06T07:37:08.514Z,65.14
2022-09-06T07:39:37.033Z,64.83
2022-09-06T07:42:03.935Z,64.46
2022-09-06T07:44:30.645Z,64.75
2022-09-06T07:55:16.704Z,62.84
2022-09-06T07:57:43.415Z,62.20
2022-09-06T08:00:11.365Z,62.23
2022-09-06T08:02:38.017Z,61.97
2022-09-06T08:10:38.030Z,60.90
2022-09-06T08:13:06.621Z,61.08
2022-09-06T08:15:33.579Z,60.89
2022-09-06T08:18:00.261Z,59.79
2022-09-06T08:20:26.815Z,59.30
2022-09-06T08:22:53.268Z,59.48
2022-09-06T08:25:22.063Z,59.89
2022-09-06T08:27:48.582Z,60.60
2022-09-06T08:30:15.176Z,60.44
2022-09-06T08:32:42.818Z,59.71
2022-09-06T08:35:09.714Z,59.70
2022-09-06T08:37:36.387Z,59.17
2022-09-06T08:40:04.038Z,59.00
2022-09-06T08:42:32.650Z,59.18
2022-09-06T08:45:00.587Z,58.83
2022-09-06T08:47:27.314Z,57.96
2022-09-06T08:50:02.469Z,58.20
2022-09-06T08:53:17.923Z,57.38
2022-09-06T08:55:55.837Z,57.27
2022-09-06T08:58:45.797Z,56.17
2022-09-06T09:01:15.543Z,57.21
2022-09-06T09:03:43.629Z,57.29
2022-09-06T09:06:11.087Z,56.56
2022-09-06T09:08:47.904Z,55.69
2022-09-06T09:11:19.959Z,55.74
2022-09-06T09:13:56.161Z,55.81
2022-09-06T09:16:23.407Z,55.16
2022-09-06T09:18:53.883Z,54.75
2022-09-06T09:21:30.766Z,54.32
2022-09-06T09:24:04.870Z,55.50
2022-09-06T09:26:40.391Z,53.92
2022-09-06T09:29:11.720Z,54.51
2022-09-06T09:31:42.382Z,53.98
2022-09-06T09:34:14.946Z,52.58
2022-09-06T09:39:36.110Z,51.60
2022-09-06T09:42:05.350Z,50.90
2022-09-06T09:44:33.042Z,49.79
2022-09-06T09:46:59.627Z,50.42
2022-09-06T09:49:28.173Z,50.65
2022-09-06T09:52:07.648Z,50.27
2022-09-06T09:54:40.793Z,49.96
2022-09-06T09:57:11.843Z,50.03
2022-09-06T09:59:50.242Z,49.62
2022-09-06T10:02:27.405Z,50.19
2022-09-06T10:05:01.142Z,48.96
2022-09-06T10:07:29.596Z,48.38
2022-09-06T10:10:10.936Z,48.40
2022-09-06T10:12:40.274Z,48.58
2022-09-06T10:15:09.985Z,49.17
2022-09-06T10:17:37.549Z,49.23
2022-09-06T10:20:10.461Z,49.57
2022-09-06T10:22:46.203Z,49.01
2022-09-06T10:25:34.721Z,47.87
2022-09-06T10:28:11.598Z,47.37
2022-09-06T10:30:48.264Z,48.01
2022-09-06T10:33:43.684Z,47.12
2022-09-06T10:36:10.132Z,46.76
2022-09-06T10:38:51.023Z,46.54
2022-09-06T10:41:33.261Z,46.50
2022-09-06T10:44:17.826Z,45.52
2022-09-06T10:46:46.205Z,45.49
2022-09-06T10:49:18.774Z,45.57
2022-09-06T10:51:54.274Z,44.52
2022-09-06T10:54:25.276Z,44.17
2022-09-06T10:57:01.839Z,44.48
2022-09-06T11:02:21.756Z,43.98
2022-09-06T11:10:45.414Z,42.25
2022-09-06T11:13:21.153Z,40.18
2022-09-06T11:16:04.090Z,39.07
2022-09-06T11:18:42.267Z,39.92
2022-09-06T11:21:30.452Z,38.59
2022-09-06T11:24:08.862Z,38.16
2022-09-06T11:27:12.766Z,37.04
2022-09-06T11:29:43.507Z,37.96
2022-09-06T11:32:28.737Z,36.47
2022-09-06T11:34:57.880Z,36.44
2022-09-06T11:37:32.764Z,36.25
2022-09-06T11:40:31.181Z,35.08
2022-09-06T11:42:59.267Z,34.25
2022-09-06T11:45:44.931Z,35.31
2022-09-06T11:48:23.695Z,34.61
2022-09-06T11:50:53.198Z,34.97
2022-09-06T11:53:20.819Z,35.24
2022-09-06T11:56:27.613Z,35.08
2022-09-06T11:59:01.831Z,35.83
2022-09-06T12:01:28.291Z,35.63
2022-09-06T12:06:32.702Z,33.85
2022-09-06T12:09:00.063Z,34.61
2022-09-06T12:11:45.953Z,35.50
2022-09-06T12:14:31.194Z,35.49
2022-09-06T12:16:57.732Z,36.57
2022-09-06T12:20:12.457Z,35.26
2022-09-06T12:22:40.346Z,35.28
2022-09-06T12:25:18.964Z,34.18
2022-09-06T12:27:59.709Z,34.83
2022-09-06T12:30:41.988Z,35.11
2022-09-06T12:33:17.306Z,35.52
2022-09-06T12:35:59.932Z,37.09
2022-09-06T12:38:28.444Z,37.25
2022-09-06T12:40:59.022Z,37.37
2022-09-06T12:43:26.982Z,37.67
2022-09-06T12:45:53.688Z,37.32
2022-09-06T12:48:35.775Z,37.20
2022-09-06T12:51:06.992Z,37.15
2022-09-06T12:53:34.838Z,36.58
2022-09-06T12:56:12.775Z,35.34
2022-09-06T12:58:39.553Z,34.84
2022-09-06T13:01:16.186Z,34.43
2022-09-06T13:03:53.865Z,35.00
2022-09-06T13:06:26.763Z,35.42
2022-09-06T13:08:56.896Z,35.03
2022-09-06T13:11:30.616Z,34.48
2022-09-06T13:13:57.350Z,34.84
2022-09-06T13:16:27.230Z,34.40
2022-09-06T13:18:54.413Z,34.32
2022-09-06T13:21:26.197Z,34.75
2022-09-06T13:23:53.318Z,34.34
2022-09-06T13:26:39.689Z,34.96
2022-09-06T13:29:36.677Z,34.69
2022-09-06T13:32:05.693Z,34.26
2022-09-06T13:34:33.555Z,34.19
2022-09-06T13:37:09.426Z,34.62
2022-09-06T13:39:41.664Z,34.79
2022-09-06T13:42:29.520Z,34.56
2022-09-06T13:45:01.790Z,34.48
2022-09-06T13:47:29.647Z,34.90
2022-09-06T13:49:56.137Z,35.24
2022-09-06T13:52:23.057Z,34.89
2022-09-06T13:54:49.524Z,35.04
2022-09-06T13:57:20.021Z,34.58
2022-09-06T13:59:50.190Z,34.24
2022-09-06T14:02:19.357Z,34.33
2022-09-06T14:04:46.059Z,34.15
2022-09-06T14:07:12.678Z,34.92
2022-09-06T14:09:39.226Z,34.49
2022-09-06T14:12:06.884Z,33.87
2022-09-06T14:14:34.260Z,33.90
2022-09-06T14:17:01.275Z,34.56
2022-09-06T14:19:28.768Z,35.65
2022-09-06T14:21:55.325Z,36.08
2022-09-06T14:24:24.353Z,35.90
2022-09-06T14:26:50.942Z,35.51
2022-09-06T14:29:17.451Z,34.55
2022-09-06T14:31:43.998Z,35.03
2022-09-06T14:34:10.524Z,34.16
2022-09-06T14:36:38.592Z,34.75
2022-09-06T14:39:05.135Z,35.02
2022-09-06T14:41:34.249Z,34.88
2022-09-06T14:44:02.663Z,35.01
2022-09-06T14:46:32.162Z,34.64
2022-09-06T14:49:07.549Z,34.78
2022-09-06T14:51:38.514Z,34.54
2022-09-06T14:54:08.158Z,34.23
2022-09-06T14:56:40.390Z,33.65
2022-09-06T14:59:09.109Z,33.80
2022-09-06T15:01:38.633Z,33.99
2022-09-06T15:04:07.476Z,34.06
2022-09-06T15:06:36.757Z,33.30
2022-09-06T15:09:04.269Z,33.02
2022-09-06T15:11:42.216Z,33.04
2022-09-06T15:14:14.092Z,33.61
2022-09-06T15:16:40.829Z,33.40
2022-09-06T15:19:11.200Z,33.86
2022-09-06T15:21:47.660Z,34.52
2022-09-06T15:24:17.538Z,34.85
2022-09-06T15:26:44.616Z,34.77
2022-09-06T15:29:11.931Z,34.57
2022-09-06T15:32:00.445Z,34.63
2022-09-06T15:34:27.084Z,34.37
2022-09-06T15:36:54.387Z,34.59
2022-09-06T15:39:31.013Z,34.80
2022-09-06T15:41:58.260Z,34.64
2022-09-06T15:44:24.790Z,35.09
2022-09-06T15:46:59.486Z,34.72
2022-09-06T15:49:31.831Z,33.79
2022-09-06T15:52:01.072Z,34.19
2022-09-06T15:54:47.160Z,33.74
2022-09-06T15:57:16.248Z,33.28
2022-09-06T15:59:42.892Z,31.59
2022-09-06T16:02:09.816Z,30.86
2022-09-06T16:04:36.559Z,29.93
2022-09-06T16:07:03.458Z,28.75
2022-09-06T16:09:30.329Z,28.00
2022-09-06T16:11:56.862Z,27.68
2022-09-06T16:14:23.504Z,27.19
2022-09-06T16:16:53.844Z,26.74
2022-09-06T16:19:20.566Z,25.99
2022-09-06T16:21:47.200Z,26.08
2022-09-06T16:24:14.354Z,26.67
2022-09-06T16:26:43.366Z,29.61
2022-09-06T16:29:10.681Z,30.64
2022-09-06T16:31:40.324Z,31.41
2022-09-06T16:34:10.962Z,32.99
2022-09-06T16:36:37.854Z,33.52
2022-09-06T16:39:06.308Z,33.54
2022-09-06T16:41:46.923Z,33.85
2022-09-06T16:44:17.517Z,34.59
2022-09-06T16:46:46.028Z,35.29
2022-09-06T16:49:19.827Z,35.28
2022-09-06T16:51:48.500Z,35.02
2022-09-06T16:54:15.757Z,34.95
2022-09-06T16:56:42.821Z,35.24
2022-09-06T16:59:10.623Z,35.79
2022-09-06T17:01:41.394Z,35.63
2022-09-06T17:04:09.541Z,35.72
2022-09-06T17:06:42.140Z,35.78
2022-09-06T17:09:08.726Z,35.69
2022-09-06T17:11:37.128Z,35.97
2022-09-06T17:14:03.770Z,36.48
2022-09-06T17:16:49.078Z,36.67
2022-09-06T17:19:16.219Z,36.44
2022-09-06T17:21:43.594Z,37.04
2022-09-06T17:24:10.623Z,36.90
2022-09-06T17:26:39.167Z,36.90
2022-09-06T17:29:07.101Z,37.17
2022-09-06T17:31:34.048Z,36.94
2022-09-06T17:34:00.787Z,37.27
2022-09-06T17:36:30.624Z,37.66
2022-09-06T17:39:11.140Z,37.48
2022-09-06T17:41:51.366Z,37.93
2022-09-06T17:44:25.436Z,38.40
2022-09-06T17:49:44.357Z,38.53
2022-09-06T17:52:11.774Z,39.85
2022-09-06T17:54:38.641Z,39.78
2022-09-06T17:57:07.337Z,41.11
2022-09-06T17:59:35.644Z,41.77
2022-09-06T18:02:03.621Z,42.42
2022-09-06T18:04:30.286Z,42.33
2022-09-06T18:06:59.669Z,41.88
2022-09-06T18:09:28.811Z,44.23
2022-09-06T18:11:55.472Z,44.03
2022-09-06T18:14:22.076Z,44.65
2022-09-06T18:16:54.306Z,46.05
2022-09-06T18:19:22.264Z,43.85
2022-09-06T18:21:51.863Z,43.51
2022-09-06T18:24:18.437Z,44.01
2022-09-06T18:26:45.320Z,44.04
2022-09-06T18:29:14.647Z,44.21
2022-09-06T18:31:41.538Z,45.04
2022-09-06T18:34:08.836Z,46.54
2022-09-06T18:36:35.543Z,46.92
2022-09-06T18:39:07.845Z,46.32
2022-09-06T18:41:56.158Z,47.06
2022-09-06T18:44:28.270Z,46.97
2022-09-06T18:47:01.128Z,47.10
2022-09-06T18:49:28.503Z,49.49
2022-09-06T18:51:54.987Z,48.07
2022-09-06T18:54:21.733Z,48.91
2022-09-06T18:56:49.962Z,47.92
2022-09-06T18:59:17.474Z,48.30
2022-09-06T19:01:44.310Z,51.40
2022-09-06T19:04:14.459Z,49.17
2022-09-06T19:06:43.158Z,49.99
2022-09-06T19:09:13.536Z,50.57
2022-09-06T19:11:42.768Z,52.09
2022-09-06T19:14:09.826Z,51.33
2022-09-06T19:16:36.536Z,50.87
2022-09-06T19:19:07.196Z,51.46
2022-09-06T19:21:37.927Z,54.17
2022-09-06T19:24:08.230Z,52.19
2022-09-06T19:26:38.997Z,51.53
2022-09-06T19:29:08.806Z,52.66
2022-09-06T19:31:37.143Z,53.77
2022-09-06T19:34:04.680Z,54.21
2022-09-06T19:36:32.023Z,53.16
2022-09-06T19:39:07.289Z,54.20
2022-09-06T19:41:37.844Z,53.63
2022-09-06T19:44:05.795Z,55.22
2022-09-06T19:46:33.149Z,54.32
2022-09-06T19:49:00.639Z,54.66
2022-09-06T19:51:27.666Z,54.69
2022-09-06T19:54:05.617Z,54.69
2022-09-06T19:56:35.844Z,55.79
2022-09-06T19:59:07.856Z,55.41
2022-09-06T20:01:37.976Z,55.14
2022-09-06T20:04:10.766Z,55.97
2022-09-06T20:06:38.158Z,54.34
2022-09-06T20:09:08.640Z,56.18
2022-09-06T20:11:36.771Z,57.24
2022-09-06T20:14:03.937Z,57.30
2022-09-06T20:16:30.674Z,57.83
2022-09-06T20:19:03.537Z,56.55
2022-09-06T20:21:30.684Z,56.79
2022-09-06T20:23:59.265Z,56.81
2022-09-06T20:26:28.953Z,55.72
2022-09-06T20:28:56.471Z,56.06
2022-09-06T20:31:23.690Z,56.35
2022-09-06T20:33:50.211Z,56.45
2022-09-06T20:36:21.127Z,57.63
2022-09-06T20:38:48.356Z,58.52
2022-09-06T20:41:23.827Z,58.81
2022-09-06T20:43:55.053Z,58.53
2022-09-06T20:46:23.738Z,60.23
2022-09-06T20:48:51.773Z,59.39
2022-09-06T20:51:20.959Z,59.96
2022-09-06T20:53:54.760Z,59.76
2022-09-06T20:56:23.878Z,60.61
2022-09-06T20:58:52.773Z,60.61
2022-09-06T21:01:23.631Z,60.77
2022-09-06T21:03:55.444Z,61.60
2022-09-06T21:06:23.360Z,61.28
2022-09-06T21:08:50.995Z,60.98
2022-09-06T21:11:19.091Z,61.56
2022-09-06T21:13:54.179Z,62.03
2022-09-06T21:16:24.620Z,61.53
2022-09-06T21:18:53.369Z,61.16
2022-09-06T21:21:21.726Z,61.60
2022-09-06T21:23:51.910Z,61.90
2022-09-06T21:26:18.675Z,63.46
2022-09-06T21:28:49.409Z,62.93
2022-09-06T21:31:19.351Z,62.58
2022-09-06T21:33:50.746Z,62.72
2022-09-06T21:36:19.958Z,63.11
2022-09-06T21:38:48.999Z,62.59
2022-09-06T21:41:17.086Z,62.50
2022-09-06T21:43:44.456Z,63.35
2022-09-06T21:46:16.786Z,63.23
2022-09-06T21:48:45.723Z,62.78
2022-09-06T21:51:17.545Z,63.42
2022-09-06T21:53:46.168Z,62.52
2022-09-06T21:56:13.763Z,63.26
2022-09-06T21:58:40.464Z,62.75
2022-09-06T22:01:08.031Z,63.32
2022-09-06T22:03:36.922Z,62.82
2022-09-06T22:06:11.665Z,62.84
2022-09-06T22:08:46.615Z,62.66
2022-09-06T22:11:19.415Z,62.65
2022-09-06T22:13:47.235Z,63.14
2022-09-06T22:16:16.989Z,63.03
2022-09-06T22:18:44.900Z,63.48
2022-09-06T22:21:21.304Z,63.89
2022-09-06T22:24:00.028Z,63.83
2022-09-06T22:26:29.104Z,63.62
2022-09-06T22:28:57.917Z,63.76
2022-09-06T22:31:27.844Z,63.71
2022-09-06T22:33:54.978Z,63.98
2022-09-06T22:36:23.975Z,63.81
2022-09-06T22:38:57.088Z,64.37
2022-09-06T22:41:29.056Z,64.34
2022-09-06T22:43:56.535Z,64.22
2022-09-06T22:46:23.460Z,64.89
2022-09-06T22:48:50.343Z,64.64
2022-09-06T22:51:17.221Z,65.15
2022-09-06T22:53:46.975Z,65.18
2022-09-06T22:56:13.527Z,65.09
2022-09-06T22:58:40.086Z,64.91
2022-09-06T23:01:09.404Z,66.02
2022-09-06T23:03:36.782Z,66.29
2022-09-06T23:06:03.952Z,66.07
2022-09-06T23:08:31.143Z,66.87
2022-09-06T23:10:57.796Z,66.71
2022-09-06T23:13:24.384Z,66.45
2022-09-06T23:15:50.999Z,66.40
2022-09-06T23:18:17.545Z,66.93
2022-09-06T23:20:44.294Z,67.46
2022-09-06T23:23:11.051Z,67.19
2022-09-06T23:25:38.807Z,67.18
2022-09-06T23:28:05.966Z,67.17
2022-09-06T23:30:32.805Z,66.98
2022-09-06T23:32:59.367Z,67.07
2022-09-06T23:35:25.901Z,68.02
2022-09-06T23:37:53.403Z,67.61
2022-09-06T23:40:19.955Z,67.43
2022-09-06T23:42:47.348Z,67.71
2022-09-06T23:45:14.035Z,69.39
2022-09-06T23:47:41.131Z,68.18
2022-09-06T23:50:08.115Z,68.12
2022-09-06T23:52:34.568Z,68.16
2022-09-06T23:55:01.212Z,69.16
2022-09-06T23:57:27.728Z,68.94
2022-09-06T23:59:54.230Z,68.48
