createdAt,value
2023-08-06T00:45:39.522Z,94237.25
2023-08-06T06:31:45.659Z,94089.03
2023-08-06T06:34:12.347Z,94100.09
2023-08-06T06:39:25.558Z,94098.47
2023-08-06T06:41:52.706Z,94102.72
2023-08-06T06:44:26.146Z,94100.38
2023-08-06T06:49:35.419Z,94109.59
2023-08-06T06:52:01.970Z,94101.09
2023-08-06T06:54:36.605Z,94108.94
2023-08-06T06:57:03.554Z,94117.06
2023-08-06T06:59:30.172Z,94112.16
2023-08-06T07:04:47.708Z,94136.78
2023-08-06T07:09:58.084Z,94145.22
2023-08-06T07:12:25.077Z,94149.84
2023-08-06T07:14:51.840Z,94152.59
2023-08-06T07:17:20.930Z,94150.31
2023-08-06T07:19:51.205Z,94150.69
2023-08-06T07:22:18.546Z,94147.19
2023-08-06T07:27:26.138Z,94154.03
2023-08-06T07:32:36.789Z,94149.97
2023-08-06T07:35:05.772Z,94145.25
2023-08-06T07:40:14.909Z,94146.41
2023-08-06T07:42:43.813Z,94143.91
2023-08-06T07:45:10.899Z,94153.66
2023-08-06T07:47:44.150Z,94160.88
2023-08-06T07:50:15.198Z,94152.28
2023-08-06T07:52:42.082Z,94156.63
2023-08-06T08:03:30.769Z,94146.38
2023-08-06T08:05:58.997Z,94144.97
2023-08-06T08:08:26.511Z,94146.38
2023-08-06T08:11:01.189Z,94155.50
2023-08-06T08:13:28.914Z,94167.16
2023-08-06T08:15:58.110Z,94151.28
2023-08-06T08:18:24.815Z,94151.97
2023-08-06T08:23:37.369Z,94155.31
2023-08-06T08:26:08.865Z,94149.41
2023-08-06T08:28:35.738Z,94160.38
2023-08-06T08:31:03.664Z,94172.78
2023-08-06T08:33:30.366Z,94158.69
2023-08-06T08:35:57.144Z,94165.81
2023-08-06T08:38:24.040Z,94173.38
2023-08-06T08:40:53.417Z,94166.63
2023-08-06T08:46:03.092Z,94179.38
2023-08-06T08:48:34.010Z,94194.31
2023-08-06T08:51:00.898Z,94188.22
2023-08-06T08:53:28.007Z,94213.13
2023-08-06T08:55:56.361Z,94202.59
2023-08-06T08:58:22.952Z,94204.34
2023-08-06T09:00:49.914Z,94209.53
2023-08-06T09:03:17.903Z,94197.75
2023-08-06T09:05:45.201Z,94208.75
2023-08-06T09:08:12.861Z,94203.59
2023-08-06T09:10:40.189Z,94204.72
2023-08-06T09:13:09.757Z,94189.31
2023-08-06T09:15:36.337Z,94208.16
2023-08-06T09:18:09.937Z,94205.34
2023-08-06T09:20:36.453Z,94191.78
2023-08-06T09:23:07.882Z,94200.47
2023-08-06T09:25:34.441Z,94198.75
2023-08-06T09:28:00.977Z,94199.22
2023-08-06T09:30:32.851Z,94207.53
2023-08-06T09:32:59.466Z,94215.69
2023-08-06T09:35:28.977Z,94205.75
2023-08-06T09:37:55.582Z,94211.09
2023-08-06T09:40:25.973Z,94216.84
2023-08-06T09:42:52.523Z,94209.47
2023-08-06T09:45:19.020Z,94208.69
2023-08-06T09:47:46.964Z,94219.66
2023-08-06T09:50:16.091Z,94210.72
2023-08-06T09:52:43.226Z,94214.31
2023-08-06T09:55:11.632Z,94215.56
2023-08-06T09:57:38.417Z,94201.25
2023-08-06T10:00:06.145Z,94215.69
2023-08-06T10:02:40.501Z,94213.47
2023-08-06T10:05:09.167Z,94218.16
2023-08-06T10:07:36.096Z,94212.94
2023-08-06T10:10:03.683Z,94216.56
2023-08-06T10:12:33.216Z,94212.31
2023-08-06T10:15:02.561Z,94214.97
2023-08-06T10:17:41.050Z,94219.03
2023-08-06T10:20:17.429Z,94221.66
2023-08-06T10:22:45.365Z,94213.81
2023-08-06T10:25:11.966Z,94215.50
2023-08-06T10:27:41.031Z,94221.03
2023-08-06T10:30:26.285Z,94219.13
2023-08-06T10:32:53.536Z,94225.72
2023-08-06T10:35:31.583Z,94231.06
2023-08-06T10:38:04.345Z,94235.00
2023-08-06T10:40:32.093Z,94237.00
2023-08-06T10:42:59.656Z,94228.66
2023-08-06T10:45:29.667Z,94235.38
2023-08-06T10:47:57.947Z,94230.34
2023-08-06T10:50:25.213Z,94236.78
2023-08-06T10:52:53.258Z,94234.59
2023-08-06T10:55:23.469Z,94244.28
2023-08-06T10:57:50.037Z,94248.75
2023-08-06T11:00:17.421Z,94250.75
2023-08-06T11:02:45.494Z,94250.69
2023-08-06T11:05:12.502Z,94244.03
2023-08-06T11:07:39.733Z,94245.16
2023-08-06T11:10:08.894Z,94249.81
2023-08-06T11:12:35.880Z,94245.59
2023-08-06T11:15:03.337Z,94241.25
2023-08-06T11:17:30.647Z,94240.59
2023-08-06T11:19:59.876Z,94235.94
2023-08-06T11:22:26.522Z,94248.66
2023-08-06T11:24:53.933Z,94251.81
2023-08-06T11:27:21.942Z,94252.69
2023-08-06T11:29:48.515Z,94262.53
2023-08-06T11:32:17.638Z,94256.22
2023-08-06T11:34:44.720Z,94266.59
2023-08-06T11:37:11.740Z,94272.59
2023-08-06T11:39:39.697Z,94268.72
2023-08-06T11:42:06.995Z,94262.91
2023-08-06T11:44:36.152Z,94272.47
2023-08-06T11:47:03.863Z,94271.28
2023-08-06T11:49:41.266Z,94262.84
2023-08-06T11:52:09.594Z,94249.91
2023-08-06T11:54:38.115Z,94257.72
2023-08-06T11:57:06.135Z,94248.75
2023-08-06T11:59:32.726Z,94250.38
2023-08-06T12:02:00.952Z,94237.13
2023-08-06T12:04:27.561Z,94256.44
2023-08-06T12:06:54.459Z,94251.41
2023-08-06T12:09:21.933Z,94248.06
2023-08-06T12:11:48.510Z,94245.75
2023-08-06T12:14:15.153Z,94243.41
2023-08-06T12:16:41.740Z,94255.34
2023-08-06T12:19:09.682Z,94244.69
2023-08-06T12:21:36.549Z,94244.63
2023-08-06T12:24:18.466Z,94250.94
2023-08-06T12:29:26.439Z,94252.16
2023-08-06T12:32:04.829Z,94236.22
2023-08-06T12:34:53.178Z,94248.06
2023-08-06T12:37:25.290Z,94254.50
2023-08-06T12:39:51.891Z,94256.25
2023-08-06T12:42:19.428Z,94267.09
2023-08-06T12:44:51.454Z,94282.47
2023-08-06T12:47:18.629Z,94268.31
2023-08-06T12:49:45.309Z,94276.00
2023-08-06T12:52:13.782Z,94280.56
2023-08-06T12:54:47.316Z,94281.63
2023-08-06T12:57:14.079Z,94279.88
2023-08-06T12:59:44.835Z,94282.13
2023-08-06T13:02:11.419Z,94288.56
2023-08-06T13:04:38.898Z,94293.19
2023-08-06T13:09:51.248Z,94294.63
2023-08-06T13:12:21.835Z,94295.34
2023-08-06T13:14:48.587Z,94315.06
2023-08-06T13:17:15.665Z,94325.53
2023-08-06T13:19:42.341Z,94316.19
2023-08-06T13:22:10.493Z,94314.56
2023-08-06T13:24:37.523Z,94319.00
2023-08-06T13:30:04.227Z,94315.13
2023-08-06T13:37:52.484Z,94310.09
2023-08-06T13:40:26.808Z,94309.38
2023-08-06T13:45:39.417Z,94318.19
2023-08-06T13:48:07.027Z,94316.34
2023-08-06T13:50:34.017Z,94308.69
2023-08-06T13:58:29.277Z,94324.75
2023-08-06T14:00:58.919Z,94299.78
2023-08-06T14:03:26.444Z,94290.34
2023-08-06T14:05:54.042Z,94315.44
2023-08-06T14:08:26.097Z,94306.00
2023-08-06T14:11:11.012Z,94317.28
2023-08-06T14:13:37.771Z,94314.13
2023-08-06T14:21:39.540Z,94326.59
2023-08-06T14:26:47.837Z,94320.22
2023-08-06T14:32:00.957Z,94333.06
2023-08-06T14:34:29.134Z,94344.84
2023-08-06T14:36:56.444Z,94335.84
2023-08-06T14:44:47.307Z,94350.94
2023-08-06T14:47:19.640Z,94356.72
2023-08-06T14:52:27.645Z,94343.88
2023-08-06T14:57:37.830Z,94379.31
2023-08-06T15:00:06.386Z,94387.31
2023-08-06T15:05:30.757Z,94382.84
2023-08-06T15:07:58.074Z,94381.44
2023-08-06T15:10:28.066Z,94383.19
2023-08-06T15:15:37.945Z,94396.53
2023-08-06T15:27:49.365Z,94403.63
2023-08-06T15:30:24.506Z,94407.38
2023-08-06T15:32:51.912Z,94398.91
2023-08-06T15:46:46.755Z,94428.06
2023-08-06T15:49:13.327Z,94431.41
2023-08-06T15:54:32.164Z,94444.06
2023-08-06T15:57:00.623Z,94438.25
2023-08-06T15:59:30.031Z,94445.16
2023-08-06T16:02:01.149Z,94443.88
2023-08-06T16:04:28.217Z,94450.78
2023-08-06T16:09:35.391Z,94439.03
2023-08-06T16:12:11.176Z,94439.84
2023-08-06T16:17:33.928Z,94442.50
2023-08-06T16:20:15.469Z,94441.78
2023-08-06T16:22:43.444Z,94443.38
2023-08-06T16:25:21.296Z,94446.84
2023-08-06T16:27:56.010Z,94454.81
2023-08-06T16:33:13.864Z,94452.88
2023-08-06T16:38:38.336Z,94501.91
2023-08-06T16:41:07.796Z,94508.22
2023-08-06T16:43:34.425Z,94523.50
2023-08-06T16:46:01.065Z,94529.72
2023-08-06T16:48:28.231Z,94531.63
2023-08-06T16:50:56.769Z,94519.09
2023-08-06T16:53:25.409Z,94520.06
2023-08-06T16:58:53.193Z,94518.47
2023-08-06T17:37:34.622Z,94539.75
2023-08-06T17:40:01.335Z,94540.63
2023-08-06T17:42:28.078Z,94542.81
2023-08-06T17:44:54.804Z,94556.44
2023-08-06T17:47:35.780Z,94557.91
2023-08-06T17:50:04.591Z,94562.22
2023-08-06T17:52:32.119Z,94561.47
2023-08-06T17:55:00.669Z,94567.88
2023-08-06T17:57:27.231Z,94570.41
2023-08-06T17:59:53.872Z,94565.44
2023-08-06T18:02:20.617Z,94584.94
2023-08-06T18:04:48.097Z,94592.75
2023-08-06T18:07:14.731Z,94597.41
2023-08-06T18:09:41.533Z,94596.47
2023-08-06T18:12:10.925Z,94596.56
2023-08-06T19:21:18.875Z,94643.22
2023-08-06T19:23:46.337Z,94646.66
2023-08-06T19:26:24.572Z,94652.72
2023-08-06T19:49:50.634Z,94655.09
2023-08-06T20:54:57.779Z,94670.06
2023-08-06T21:00:05.844Z,94676.72
2023-08-06T21:19:56.966Z,94677.22
2023-08-06T21:22:23.974Z,94680.41
2023-08-06T21:32:54.968Z,94696.84
2023-08-06T22:31:56.747Z,94690.47
2023-08-06T22:34:23.748Z,94684.91
2023-08-06T22:36:50.488Z,94687.28
2023-08-06T22:39:17.157Z,94688.06
2023-08-06T22:41:43.751Z,94692.06
2023-08-06T22:44:10.368Z,94690.19
2023-08-06T22:46:36.934Z,94696.25
2023-08-06T22:49:05.465Z,94690.19
2023-08-06T22:51:32.376Z,94699.47
2023-08-06T22:53:59.114Z,94697.88
2023-08-06T22:56:25.785Z,94687.00
2023-08-06T22:58:52.394Z,94695.72
2023-08-06T23:01:19.098Z,94692.81
2023-08-06T23:03:45.764Z,94703.16
2023-08-06T23:06:14.005Z,94711.91
2023-08-06T23:08:40.810Z,94701.03
2023-08-06T23:11:09.162Z,94695.72
2023-08-06T23:13:36.172Z,94700.22
2023-08-06T23:16:02.885Z,94699.69
2023-08-06T23:18:29.532Z,94705.53
2023-08-06T23:20:56.117Z,94697.59
2023-08-06T23:23:24.412Z,94704.53
2023-08-06T23:25:50.963Z,94697.09
2023-08-06T23:28:17.605Z,94705.31
2023-08-06T23:30:48.075Z,94704.78
2023-08-06T23:33:14.629Z,94708.75
2023-08-06T23:35:41.473Z,94713.53
2023-08-06T23:38:08.131Z,94715.94
2023-08-06T23:40:36.441Z,94714.38
2023-08-06T23:43:03.170Z,94713.28
2023-08-06T23:45:30.108Z,94712.25
2023-08-06T23:47:56.733Z,94718.59
2023-08-06T23:50:23.595Z,94713.84
2023-08-06T23:52:53.948Z,94728.66
2023-08-06T23:55:20.566Z,94729.47
2023-08-06T23:57:49.612Z,94722.31
