createdAt,value
2019-01-23T00:00:42.253Z,80.40
2019-01-23T00:03:11.959Z,94.43
2019-01-23T00:05:41.524Z,90.12
2019-01-23T00:08:11.250Z,56.90
2019-01-23T00:10:40.837Z,99.03
2019-01-23T00:13:10.445Z,62.33
2019-01-23T00:15:40.036Z,91.47
2019-01-23T00:18:09.768Z,73.07
2019-01-23T00:20:39.355Z,65.37
2019-01-23T00:23:08.942Z,62.63
2019-01-23T00:25:38.520Z,71.20
2019-01-23T00:28:08.120Z,79.20
2019-01-23T00:30:37.787Z,60.33
2019-01-23T00:33:07.393Z,85.80
2019-01-23T00:35:36.980Z,69.45
2019-01-23T00:38:06.931Z,57.27
2019-01-23T00:40:36.520Z,89.13
2019-01-23T00:43:06.366Z,64.42
2019-01-23T00:45:35.956Z,73.22
2019-01-23T00:48:05.992Z,77.42
2019-01-23T00:50:35.574Z,64.58
2019-01-23T00:53:05.358Z,75.72
2019-01-23T00:55:34.944Z,71.25
2019-01-23T00:58:04.818Z,68.83
2019-01-23T01:00:34.469Z,73.80
2019-01-23T01:03:04.331Z,66.53
2019-01-23T01:05:33.985Z,75.50
2019-01-23T01:08:03.735Z,67.50
2019-01-23T01:10:33.785Z,76.85
2019-01-23T01:13:03.408Z,68.45
2019-01-23T01:18:01.837Z,75.50
2019-01-23T01:23:00.184Z,103.80
2019-01-23T01:27:58.537Z,77.60
2019-01-23T01:37:54.450Z,27.30
2019-01-23T01:40:24.041Z,72.05
2019-01-23T01:42:53.657Z,72.90
2019-01-23T01:45:23.287Z,73.35
2019-01-23T01:47:52.931Z,37.45
2019-01-23T01:52:51.414Z,74.60
2019-01-23T02:05:21.257Z,88.20
2019-01-23T02:17:48.497Z,64.05
2019-01-23T02:20:24.246Z,48.10
2019-01-23T02:25:22.748Z,42.90
2019-01-23T02:40:21.102Z,58.00
2019-01-23T02:42:50.796Z,70.00
2019-01-23T02:45:20.670Z,87.70
2019-01-23T02:52:47.829Z,58.50
2019-01-23T02:57:46.282Z,74.10
2019-01-23T03:17:47.790Z,82.30
2019-01-23T03:22:47.706Z,69.95
2019-01-23T03:52:46.377Z,110.10
2019-01-23T03:55:18.489Z,95.55
2019-01-23T04:00:21.934Z,110.20
2019-01-23T04:02:53.591Z,67.80
2019-01-23T04:12:51.756Z,102.30
2019-01-23T04:25:19.184Z,97.60
2019-01-23T04:30:23.707Z,109.60
2019-01-23T04:35:22.303Z,93.70
2019-01-23T04:40:20.712Z,120.60
2019-01-23T04:42:50.270Z,116.50
2019-01-23T04:45:20.141Z,115.70
2019-01-23T05:05:28.614Z,93.10
2019-01-23T05:07:58.390Z,99.30
2019-01-23T05:10:28.052Z,102.50
2019-01-23T05:12:57.636Z,88.80
2019-01-23T06:05:14.431Z,97.70
2019-01-23T06:15:14.589Z,102.00
2019-01-23T06:45:17.343Z,112.05
2019-01-23T06:47:47.927Z,130.90
2019-01-23T06:50:20.116Z,120.13
2019-01-23T06:52:49.909Z,106.70
2019-01-23T06:55:19.930Z,100.25
2019-01-23T06:57:49.587Z,100.62
2019-01-23T07:00:24.527Z,135.30
2019-01-23T07:02:54.248Z,77.32
2019-01-23T07:05:25.713Z,140.73
2019-01-23T07:07:55.321Z,99.80
2019-01-23T07:10:26.414Z,122.25
2019-01-23T07:12:56.079Z,155.95
2019-01-23T07:15:25.760Z,106.75
2019-01-23T07:17:55.369Z,129.35
2019-01-23T07:20:26.384Z,128.80
2019-01-23T07:22:56.114Z,117.47
2019-01-23T07:25:26.172Z,111.35
2019-01-23T07:27:55.744Z,149.38
2019-01-23T07:30:32.855Z,146.50
2019-01-23T07:33:02.437Z,150.38
2019-01-23T07:35:32.100Z,125.40
2019-01-23T07:38:01.777Z,127.87
2019-01-23T07:40:31.370Z,137.45
2019-01-23T07:43:00.944Z,165.17
2019-01-23T07:45:30.718Z,138.50
2019-01-23T07:48:00.296Z,119.00
2019-01-23T07:50:29.871Z,178.83
2019-01-23T07:52:59.749Z,150.70
2019-01-23T07:55:29.408Z,139.55
2019-01-23T07:57:58.965Z,145.93
2019-01-23T08:00:31.605Z,122.05
2019-01-23T08:03:00.990Z,159.03
2019-01-23T08:05:30.588Z,155.12
2019-01-23T08:08:00.172Z,137.03
2019-01-23T08:10:29.796Z,179.80
2019-01-23T08:12:59.444Z,131.27
2019-01-23T08:15:32.892Z,133.97
2019-01-23T08:18:02.581Z,180.73
2019-01-23T08:20:32.214Z,143.70
2019-01-23T08:23:02.335Z,173.23
2019-01-23T08:25:32.024Z,171.40
2019-01-23T08:28:01.655Z,174.20
2019-01-23T08:30:38.337Z,158.63
2019-01-23T08:33:02.694Z,185.57
2019-01-23T08:35:32.243Z,164.10
2019-01-23T08:38:02.203Z,143.53
2019-01-23T08:40:31.746Z,180.17
2019-01-23T08:43:01.435Z,206.90
2019-01-23T08:45:31.437Z,177.83
2019-01-23T08:48:01.320Z,145.27
2019-01-23T08:50:40.153Z,131.40
2019-01-23T08:53:09.766Z,155.23
2019-01-23T08:55:39.323Z,192.47
2019-01-23T08:58:09.265Z,163.73
2019-01-23T09:00:45.593Z,176.53
2019-01-23T09:03:10.263Z,230.93
2019-01-23T09:05:39.852Z,217.60
2019-01-23T09:08:09.674Z,205.10
2019-01-23T09:10:39.362Z,171.47
2019-01-23T09:13:08.962Z,212.63
2019-01-23T09:15:38.513Z,192.17
2019-01-23T09:18:08.684Z,157.57
2019-01-23T09:20:38.336Z,219.00
2019-01-23T09:23:07.967Z,209.27
2019-01-23T09:25:37.526Z,218.30
2019-01-23T09:28:07.314Z,178.33
2019-01-23T09:30:52.621Z,208.60
2019-01-23T09:33:29.720Z,240.00
2019-01-23T09:36:21.611Z,210.87
2019-01-23T09:39:01.537Z,215.73
2019-01-23T09:41:47.861Z,217.10
2019-01-23T09:45:02.994Z,214.63
2019-01-23T09:47:58.371Z,198.20
2019-01-23T09:50:50.249Z,218.07
2019-01-23T09:53:27.227Z,206.67
2019-01-23T09:55:57.162Z,210.53
2019-01-23T09:58:26.728Z,220.00
2019-01-23T10:00:59.895Z,224.97
2019-01-23T10:03:27.890Z,235.27
2019-01-23T10:05:57.519Z,220.33
2019-01-23T10:08:27.090Z,247.50
2019-01-23T10:10:56.769Z,244.20
2019-01-23T10:13:26.312Z,218.17
2019-01-23T10:15:56.474Z,233.27
2019-01-23T10:18:26.170Z,236.33
2019-01-23T10:20:55.722Z,245.03
2019-01-23T10:23:25.268Z,219.80
2019-01-23T10:25:54.842Z,225.73
2019-01-23T10:28:24.395Z,213.70
2019-01-23T10:30:53.942Z,251.93
2019-01-23T10:33:23.695Z,248.13
2019-01-23T10:35:53.244Z,232.13
2019-01-23T10:38:22.793Z,200.30
2019-01-23T10:40:52.510Z,220.17
2019-01-23T10:43:22.060Z,210.47
2019-01-23T10:45:51.687Z,233.60
2019-01-23T10:48:21.340Z,246.77
2019-01-23T10:50:50.886Z,221.20
2019-01-23T10:53:20.441Z,233.43
2019-01-23T10:55:50.156Z,239.90
2019-01-23T10:58:19.885Z,239.10
2019-01-23T11:00:49.431Z,177.27
2019-01-23T11:03:19.084Z,181.07
2019-01-23T11:05:48.645Z,231.57
2019-01-23T11:08:18.198Z,240.20
2019-01-23T11:10:47.776Z,197.07
2019-01-23T11:13:17.324Z,216.10
2019-01-23T11:15:46.871Z,211.83
2019-01-23T11:18:16.480Z,213.60
2019-01-23T11:20:46.020Z,231.67
2019-01-23T11:23:15.588Z,221.20
2019-01-23T11:25:45.226Z,207.30
2019-01-23T11:28:14.809Z,237.60
2019-01-23T11:30:44.412Z,230.43
2019-01-23T11:33:14.325Z,200.80
2019-01-23T11:35:43.875Z,182.43
2019-01-23T11:38:13.503Z,222.97
2019-01-23T11:40:43.291Z,132.13
2019-01-23T11:43:12.838Z,208.10
2019-01-23T11:45:42.479Z,210.83
2019-01-23T11:48:12.026Z,208.63
2019-01-23T11:50:41.587Z,172.70
2019-01-23T11:53:12.017Z,181.57
2019-01-23T11:55:43.250Z,219.33
2019-01-23T11:58:13.215Z,167.63
2019-01-23T12:00:42.912Z,149.23
2019-01-23T12:03:12.467Z,231.63
2019-01-23T12:05:42.176Z,184.53
2019-01-23T12:08:11.726Z,210.40
2019-01-23T12:10:41.304Z,164.03
2019-01-23T12:13:10.994Z,208.87
2019-01-23T12:15:41.122Z,206.70
2019-01-23T12:18:10.930Z,234.93
2019-01-23T12:20:40.471Z,223.57
2019-01-23T12:23:10.224Z,229.67
2019-01-23T12:25:39.767Z,206.13
2019-01-23T12:28:09.315Z,201.73
2019-01-23T12:30:38.957Z,197.23
2019-01-23T12:33:08.513Z,182.13
2019-01-23T12:35:38.082Z,190.90
2019-01-23T12:38:07.626Z,212.63
2019-01-23T12:40:37.182Z,213.37
2019-01-23T12:43:06.824Z,191.50
2019-01-23T12:45:36.442Z,163.80
2019-01-23T12:48:06.146Z,188.20
2019-01-23T12:50:35.895Z,216.77
2019-01-23T12:53:05.701Z,171.90
2019-01-23T12:55:35.252Z,171.73
2019-01-23T12:58:07.874Z,147.07
2019-01-23T13:00:37.780Z,185.90
2019-01-23T13:03:07.406Z,187.93
2019-01-23T13:05:37.041Z,220.30
2019-01-23T13:08:06.741Z,199.60
2019-01-23T13:10:36.309Z,197.87
2019-01-23T13:13:07.196Z,202.27
2019-01-23T13:15:36.804Z,197.50
2019-01-23T13:18:06.446Z,140.57
2019-01-23T13:20:36.019Z,196.63
2019-01-23T13:23:05.833Z,191.83
2019-01-23T13:25:35.382Z,186.20
2019-01-23T13:28:05.479Z,129.00
2019-01-23T13:30:35.021Z,177.90
2019-01-23T13:33:04.750Z,181.10
2019-01-23T13:35:37.734Z,188.10
2019-01-23T13:38:11.567Z,209.00
2019-01-23T13:40:41.551Z,182.97
2019-01-23T13:43:11.113Z,121.97
2019-01-23T13:45:41.791Z,140.07
2019-01-23T13:48:11.843Z,136.10
2019-01-23T13:50:41.381Z,176.33
2019-01-23T13:53:11.050Z,186.70
2019-01-23T13:55:40.675Z,165.47
2019-01-23T13:58:10.390Z,161.27
2019-01-23T14:00:42.048Z,139.27
2019-01-23T14:03:11.664Z,170.27
2019-01-23T14:05:41.269Z,107.83
2019-01-23T14:08:11.288Z,143.65
2019-01-23T14:10:40.899Z,142.45
2019-01-23T14:13:10.786Z,92.72
2019-01-23T14:15:41.424Z,156.28
2019-01-23T14:18:11.078Z,116.05
2019-01-23T14:20:40.641Z,152.23
2019-01-23T14:23:10.213Z,135.53
2019-01-23T14:25:39.804Z,127.22
2019-01-23T14:28:09.619Z,135.23
2019-01-23T14:30:42.421Z,155.70
2019-01-23T14:33:12.158Z,114.35
2019-01-23T14:35:41.854Z,119.93
2019-01-23T14:38:11.667Z,121.13
2019-01-23T14:40:41.253Z,134.43
2019-01-23T14:43:10.846Z,138.32
2019-01-23T14:45:40.685Z,59.80
2019-01-23T14:48:10.260Z,102.97
2019-01-23T14:50:39.920Z,99.63
2019-01-23T14:53:09.613Z,68.35
2019-01-23T14:55:39.225Z,115.77
2019-01-23T14:58:08.873Z,88.27
2019-01-23T15:00:38.791Z,141.15
2019-01-23T15:03:08.447Z,114.80
2019-01-23T15:05:37.990Z,57.53
2019-01-23T15:08:09.043Z,69.10
2019-01-23T15:10:38.590Z,55.60
2019-01-23T15:13:08.423Z,84.85
2019-01-23T15:15:38.108Z,82.67
2019-01-23T15:18:07.922Z,78.73
2019-01-23T15:20:39.297Z,64.27
2019-01-23T15:23:08.874Z,75.90
2019-01-23T15:25:38.513Z,63.03
2019-01-23T15:28:08.324Z,96.78
2019-01-23T15:30:37.977Z,79.40
2019-01-23T15:33:07.757Z,86.35
2019-01-23T15:35:37.264Z,77.27
2019-01-23T15:38:06.931Z,65.00
2019-01-23T15:40:36.881Z,87.13
2019-01-23T15:43:06.649Z,76.05
2019-01-23T15:45:36.226Z,62.60
2019-01-23T15:48:06.106Z,76.00
2019-01-23T15:50:35.723Z,44.40
2019-01-23T15:53:05.413Z,45.30
2019-01-23T15:55:35.065Z,37.17
2019-01-23T15:58:04.951Z,53.90
2019-01-23T16:00:34.721Z,75.22
2019-01-23T16:03:04.771Z,65.97
2019-01-23T16:05:34.373Z,72.55
2019-01-23T16:08:03.923Z,29.60
2019-01-23T16:10:33.482Z,46.20
2019-01-23T16:13:03.175Z,63.80
2019-01-23T16:15:33.913Z,30.27
2019-01-23T16:18:03.667Z,38.03
2019-01-23T16:20:33.352Z,56.13
2019-01-23T16:23:03.175Z,60.40
2019-01-23T16:25:32.773Z,43.60
2019-01-23T16:28:02.322Z,31.17
2019-01-23T16:30:38.808Z,49.53
2019-01-23T16:33:08.439Z,72.67
2019-01-23T16:35:38.640Z,57.93
2019-01-23T16:38:09.150Z,69.97
2019-01-23T16:40:38.724Z,30.27
2019-01-23T16:43:08.367Z,50.33
2019-01-23T16:45:37.995Z,41.60
2019-01-23T16:48:07.647Z,28.17
2019-01-23T16:50:37.262Z,45.83
2019-01-23T16:53:07.085Z,49.33
2019-01-23T16:55:36.800Z,26.97
2019-01-23T16:58:07.452Z,19.17
2019-01-23T17:00:37.430Z,45.57
2019-01-23T17:03:07.485Z,46.10
2019-01-23T17:05:37.275Z,25.87
2019-01-23T17:08:07.684Z,42.58
2019-01-23T17:10:37.303Z,48.50
2019-01-23T17:13:07.368Z,30.35
2019-01-23T17:15:36.962Z,30.97
2019-01-23T17:18:06.930Z,52.80
2019-01-23T17:20:43.222Z,49.90
2019-01-23T17:23:12.924Z,39.07
2019-01-23T17:25:42.556Z,32.50
2019-01-23T17:28:14.181Z,51.97
2019-01-23T17:30:43.825Z,41.40
2019-01-23T17:33:13.520Z,41.20
2019-01-23T17:35:43.211Z,36.60
2019-01-23T17:38:12.925Z,50.50
2019-01-23T17:40:42.569Z,49.50
2019-01-23T17:43:13.482Z,34.47
2019-01-23T17:45:43.190Z,39.50
2019-01-23T17:48:14.622Z,47.20
2019-01-23T17:50:44.254Z,41.70
2019-01-23T17:53:13.789Z,43.70
2019-01-23T17:55:43.359Z,36.17
2019-01-23T17:58:13.180Z,26.13
2019-01-23T18:00:44.668Z,29.80
2019-01-23T18:03:14.211Z,45.77
2019-01-23T18:05:43.845Z,32.47
2019-01-23T18:08:13.388Z,49.83
2019-01-23T18:10:42.941Z,45.50
2019-01-23T18:13:12.602Z,34.65
2019-01-23T18:15:42.987Z,43.80
2019-01-23T18:18:13.809Z,43.23
2019-01-23T18:20:43.346Z,48.37
2019-01-23T18:23:12.919Z,39.97
2019-01-23T18:25:42.609Z,31.90
2019-01-23T18:28:12.169Z,43.30
2019-01-23T18:30:55.541Z,46.67
2019-01-23T18:33:32.610Z,41.27
2019-01-23T18:36:09.512Z,35.70
2019-01-23T18:38:46.717Z,57.47
2019-01-23T18:41:47.801Z,38.83
2019-01-23T18:44:33.937Z,53.50
2019-01-23T18:47:30.431Z,53.97
2019-01-23T18:50:30.154Z,39.97
2019-01-23T18:52:59.736Z,52.73
2019-01-23T18:55:29.290Z,56.20
2019-01-23T18:57:58.833Z,51.10
2019-01-23T19:00:28.652Z,46.97
2019-01-23T19:02:58.286Z,41.87
2019-01-23T19:05:28.576Z,54.63
2019-01-23T19:07:58.127Z,44.47
2019-01-23T19:10:27.697Z,47.53
2019-01-23T19:12:57.266Z,52.93
2019-01-23T19:15:26.883Z,37.27
2019-01-23T19:17:56.460Z,41.90
2019-01-23T19:20:26.073Z,42.13
2019-01-23T19:22:55.620Z,26.23
2019-01-23T19:25:25.270Z,50.17
2019-01-23T19:27:54.828Z,49.70
2019-01-23T19:30:24.738Z,32.13
2019-01-23T19:32:54.311Z,41.20
2019-01-23T19:35:23.893Z,36.93
2019-01-23T19:37:53.486Z,31.43
2019-01-23T19:40:23.101Z,46.33
2019-01-23T19:42:52.654Z,45.60
2019-01-23T19:45:22.862Z,38.20
2019-01-23T19:47:52.469Z,26.93
2019-01-23T19:50:22.160Z,38.30
2019-01-23T19:52:51.716Z,47.47
2019-01-23T19:55:21.406Z,48.10
2019-01-23T19:57:51.846Z,34.60
2019-01-23T20:00:22.806Z,54.23
2019-01-23T20:02:52.399Z,41.37
2019-01-23T20:05:25.262Z,47.63
2019-01-23T20:07:55.067Z,41.60
2019-01-23T20:10:25.883Z,47.27
2019-01-23T20:12:55.574Z,41.87
2019-01-23T20:15:25.291Z,42.80
2019-01-23T20:17:56.655Z,43.53
2019-01-23T20:20:26.217Z,44.00
2019-01-23T20:22:55.793Z,48.27
2019-01-23T20:25:26.895Z,50.17
2019-01-23T20:27:56.836Z,39.73
2019-01-23T20:30:33.803Z,58.03
2019-01-23T20:33:03.550Z,31.90
2019-01-23T20:35:33.108Z,50.53
2019-01-23T20:38:02.650Z,32.53
2019-01-23T20:40:32.223Z,35.40
2019-01-23T20:43:01.768Z,45.90
2019-01-23T20:45:31.372Z,48.73
2019-01-23T20:48:00.920Z,50.20
2019-01-23T20:50:31.814Z,62.53
2019-01-23T20:53:01.529Z,30.23
2019-01-23T20:55:31.079Z,42.73
2019-01-23T20:58:00.730Z,45.67
2019-01-23T21:00:33.360Z,45.37
2019-01-23T21:03:02.911Z,67.87
2019-01-23T21:05:32.480Z,52.30
2019-01-23T21:08:02.021Z,50.73
2019-01-23T21:10:31.593Z,50.37
2019-01-23T21:13:01.146Z,47.63
2019-01-23T21:15:31.848Z,45.83
2019-01-23T21:18:01.557Z,31.87
2019-01-23T21:20:31.850Z,47.90
2019-01-23T21:23:01.509Z,48.60
2019-01-23T21:25:31.054Z,45.53
2019-01-23T21:28:00.602Z,54.07
2019-01-23T21:30:30.175Z,58.80
2019-01-23T21:32:59.716Z,49.57
2019-01-23T21:35:29.292Z,36.10
2019-01-23T21:37:58.900Z,49.57
2019-01-23T21:40:31.261Z,43.40
2019-01-23T21:43:02.720Z,57.00
2019-01-23T21:45:32.637Z,38.17
2019-01-23T21:48:02.281Z,52.20
2019-01-23T21:50:31.834Z,52.17
2019-01-23T21:53:01.482Z,64.90
2019-01-23T21:55:31.123Z,69.30
2019-01-23T21:58:00.669Z,56.57
2019-01-23T22:00:37.324Z,51.73
2019-01-23T22:03:09.788Z,73.97
2019-01-23T22:05:39.502Z,49.63
2019-01-23T22:08:10.317Z,44.10
2019-01-23T22:10:39.894Z,42.07
2019-01-23T22:13:09.441Z,56.97
2019-01-23T22:15:38.992Z,37.53
2019-01-23T22:18:09.103Z,56.53
2019-01-23T22:20:38.746Z,41.57
2019-01-23T22:23:08.719Z,50.60
2019-01-23T22:25:38.261Z,47.57
2019-01-23T22:28:07.948Z,58.50
2019-01-23T22:30:37.538Z,55.97
2019-01-23T22:33:07.219Z,27.53
2019-01-23T22:35:36.795Z,62.57
2019-01-23T22:38:06.788Z,37.80
2019-01-23T22:40:36.366Z,47.07
2019-01-23T22:43:06.091Z,47.37
2019-01-23T22:45:35.632Z,52.53
2019-01-23T22:48:06.238Z,48.83
2019-01-23T22:50:35.790Z,44.20
2019-01-23T22:53:05.932Z,48.57
2019-01-23T22:55:35.478Z,43.73
2019-01-23T22:58:05.606Z,55.53
2019-01-23T23:00:42.901Z,51.90
2019-01-23T23:03:14.882Z,46.40
2019-01-23T23:05:44.506Z,44.77
2019-01-23T23:08:14.395Z,53.97
2019-01-23T23:10:44.041Z,36.67
2019-01-23T23:13:13.670Z,47.63
2019-01-23T23:15:43.316Z,41.50
2019-01-23T23:18:12.975Z,42.43
2019-01-23T23:20:42.521Z,44.57
2019-01-23T23:23:12.141Z,50.60
2019-01-23T23:25:41.934Z,38.23
2019-01-23T23:28:11.568Z,48.90
2019-01-23T23:30:41.128Z,55.13
2019-01-23T23:33:10.703Z,44.80
2019-01-23T23:35:40.253Z,53.37
2019-01-23T23:38:10.299Z,49.90
2019-01-23T23:40:39.846Z,48.60
2019-01-23T23:43:09.395Z,70.93
2019-01-23T23:45:39.037Z,45.87
2019-01-23T23:48:08.656Z,49.43
2019-01-23T23:50:38.228Z,55.53
2019-01-23T23:53:07.782Z,46.40
2019-01-23T23:55:37.460Z,49.70
2019-01-23T23:58:07.028Z,56.47
