createdAt,value
2022-07-28T00:02:06.078Z,1.70
2022-07-28T00:04:34.506Z,1.80
2022-07-28T00:07:03.317Z,1.87
2022-07-28T00:09:33.112Z,1.90
2022-07-28T00:12:01.305Z,1.80
2022-07-28T00:14:29.579Z,1.60
2022-07-28T00:16:57.795Z,1.60
2022-07-28T00:19:26.055Z,1.60
2022-07-28T00:21:54.424Z,2.10
2022-07-28T00:24:23.546Z,1.70
2022-07-28T00:26:53.038Z,1.70
2022-07-28T00:29:21.232Z,1.57
2022-07-28T00:31:49.456Z,1.57
2022-07-28T00:34:18.078Z,1.73
2022-07-28T00:36:46.203Z,1.80
2022-07-28T00:39:14.573Z,1.60
2022-07-28T00:41:42.859Z,1.50
2022-07-28T00:44:12.775Z,1.80
2022-07-28T00:46:41.318Z,1.60
2022-07-28T00:49:09.876Z,1.40
2022-07-28T00:51:38.216Z,1.70
2022-07-28T00:54:06.803Z,1.70
2022-07-28T00:56:35.635Z,1.50
2022-07-28T00:59:04.103Z,1.63
2022-07-28T01:01:33.750Z,1.87
2022-07-28T01:04:03.489Z,1.67
2022-07-28T01:06:50.879Z,1.60
2022-07-28T01:09:38.992Z,1.80
2022-07-28T01:12:15.552Z,1.63
2022-07-28T01:14:49.696Z,1.60
2022-07-28T01:17:26.020Z,1.90
2022-07-28T01:20:03.831Z,1.70
2022-07-28T01:22:34.868Z,1.90
2022-07-28T01:25:10.341Z,1.90
2022-07-28T01:27:50.554Z,1.70
2022-07-28T01:30:29.610Z,1.97
2022-07-28T01:33:01.461Z,1.83
2022-07-28T01:35:32.914Z,2.20
2022-07-28T01:38:04.277Z,1.73
2022-07-28T01:40:35.651Z,1.60
2022-07-28T01:43:07.591Z,1.87
2022-07-28T01:45:41.133Z,1.90
2022-07-28T01:48:09.822Z,2.00
2022-07-28T01:50:38.491Z,1.97
2022-07-28T01:53:07.088Z,2.10
2022-07-28T01:55:35.893Z,1.70
2022-07-28T01:58:04.374Z,1.63
2022-07-28T02:00:33.118Z,1.60
2022-07-28T02:03:07.070Z,2.77
2022-07-28T02:05:36.576Z,1.60
2022-07-28T02:08:05.405Z,2.00
2022-07-28T02:10:34.469Z,1.60
2022-07-28T02:13:03.622Z,1.83
2022-07-28T02:15:33.135Z,2.43
2022-07-28T02:18:04.214Z,1.80
2022-07-28T02:20:32.757Z,2.37
2022-07-28T02:23:00.837Z,1.97
2022-07-28T02:25:30.959Z,2.20
2022-07-28T02:28:02.325Z,1.90
2022-07-28T02:30:34.428Z,1.87
2022-07-28T02:33:08.301Z,1.70
2022-07-28T02:35:42.444Z,1.93
2022-07-28T02:38:22.295Z,1.90
2022-07-28T02:40:51.224Z,1.70
2022-07-28T02:43:25.256Z,1.93
2022-07-28T02:45:55.021Z,1.80
2022-07-28T02:48:27.168Z,1.83
2022-07-28T02:50:56.258Z,1.70
2022-07-28T02:53:24.883Z,2.07
2022-07-28T02:55:53.953Z,1.80
2022-07-28T02:58:23.930Z,2.03
2022-07-28T03:00:53.599Z,1.50
2022-07-28T03:03:24.117Z,1.70
2022-07-28T03:05:52.430Z,1.73
2022-07-28T03:08:20.588Z,2.03
2022-07-28T03:10:48.839Z,1.63
2022-07-28T03:13:17.124Z,1.60
2022-07-28T03:15:45.437Z,2.10
2022-07-28T03:18:13.542Z,1.97
2022-07-28T03:20:43.015Z,1.90
2022-07-28T03:23:11.578Z,1.90
2022-07-28T03:25:44.388Z,2.13
2022-07-28T03:28:15.182Z,1.60
2022-07-28T03:30:46.715Z,1.70
2022-07-28T03:33:14.948Z,2.00
2022-07-28T03:35:48.106Z,2.20
2022-07-28T03:38:21.365Z,1.70
2022-07-28T03:40:50.148Z,1.90
2022-07-28T03:43:20.817Z,1.90
2022-07-28T03:45:49.106Z,2.23
2022-07-28T03:48:17.557Z,1.93
2022-07-28T03:50:47.139Z,1.83
2022-07-28T03:53:20.295Z,2.10
2022-07-28T03:55:51.121Z,2.50
2022-07-28T03:58:19.796Z,2.23
2022-07-28T04:00:48.096Z,2.03
2022-07-28T04:03:35.788Z,2.00
2022-07-28T04:06:06.780Z,2.00
2022-07-28T04:08:35.110Z,2.07
2022-07-28T04:11:03.326Z,1.93
2022-07-28T04:13:32.250Z,2.10
2022-07-28T04:16:00.958Z,1.87
2022-07-28T04:18:29.320Z,2.03
2022-07-28T04:20:57.772Z,2.00
2022-07-28T04:23:27.455Z,1.90
2022-07-28T04:25:55.713Z,2.00
2022-07-28T04:28:24.258Z,1.90
2022-07-28T04:30:52.541Z,1.37
2022-07-28T04:33:20.859Z,1.73
2022-07-28T04:35:49.085Z,2.10
2022-07-28T04:38:18.126Z,1.90
2022-07-28T04:40:48.243Z,2.03
2022-07-28T04:43:16.517Z,1.70
2022-07-28T04:45:54.251Z,1.70
2022-07-28T04:48:23.812Z,1.97
2022-07-28T04:50:52.998Z,1.87
2022-07-28T04:53:22.543Z,2.17
2022-07-28T04:55:53.505Z,1.80
2022-07-28T04:58:23.684Z,2.03
2022-07-28T05:00:52.608Z,2.20
2022-07-28T05:03:21.594Z,1.70
2022-07-28T05:05:54.774Z,1.83
2022-07-28T05:08:26.104Z,2.10
2022-07-28T05:10:56.873Z,1.90
2022-07-28T05:13:31.844Z,1.87
2022-07-28T05:16:02.477Z,1.90
2022-07-28T05:18:30.880Z,2.13
2022-07-28T05:20:59.089Z,1.70
2022-07-28T05:23:27.323Z,2.10
2022-07-28T05:25:56.950Z,1.87
2022-07-28T05:28:25.187Z,1.80
2022-07-28T05:30:54.209Z,2.00
2022-07-28T05:33:22.647Z,2.33
2022-07-28T05:35:54.199Z,2.00
2022-07-28T05:38:22.875Z,2.17
2022-07-28T05:40:51.565Z,2.37
2022-07-28T05:43:21.356Z,2.00
2022-07-28T05:45:49.592Z,2.20
2022-07-28T05:48:18.579Z,2.23
2022-07-28T05:50:46.813Z,1.90
2022-07-28T05:53:15.261Z,1.70
2022-07-28T05:55:57.809Z,2.13
2022-07-28T05:58:31.128Z,1.80
2022-07-28T06:01:00.762Z,1.90
2022-07-28T06:03:30.612Z,2.13
2022-07-28T06:06:14.684Z,1.93
2022-07-28T06:08:46.010Z,2.50
2022-07-28T06:11:17.976Z,1.73
2022-07-28T06:13:52.880Z,1.90
2022-07-28T06:16:22.826Z,1.50
2022-07-28T06:18:54.499Z,1.70
2022-07-28T06:21:24.270Z,1.40
2022-07-28T06:23:52.638Z,1.60
2022-07-28T06:26:23.448Z,1.60
2022-07-28T06:28:53.362Z,2.00
2022-07-28T06:31:22.076Z,2.07
2022-07-28T06:33:51.347Z,1.70
2022-07-28T06:36:20.462Z,1.90
2022-07-28T06:38:50.867Z,1.70
2022-07-28T06:41:19.326Z,1.73
2022-07-28T06:43:48.965Z,1.90
2022-07-28T06:46:20.174Z,1.77
2022-07-28T06:48:48.643Z,1.80
2022-07-28T06:51:20.105Z,1.40
2022-07-28T06:53:49.704Z,1.50
2022-07-28T06:56:20.226Z,1.57
2022-07-28T06:58:49.878Z,1.40
2022-07-28T07:01:20.778Z,1.80
2022-07-28T07:03:49.184Z,1.53
2022-07-28T07:06:17.824Z,1.20
2022-07-28T07:08:47.265Z,1.53
2022-07-28T07:11:15.583Z,1.47
2022-07-28T07:13:44.347Z,1.57
2022-07-28T07:16:12.847Z,1.60
2022-07-28T07:18:42.548Z,1.30
2022-07-28T07:21:10.726Z,1.80
2022-07-28T07:23:38.931Z,1.60
2022-07-28T07:26:07.209Z,1.70
2022-07-28T07:28:35.419Z,1.47
2022-07-28T07:31:03.717Z,1.13
2022-07-28T07:33:32.608Z,1.57
2022-07-28T07:36:03.020Z,1.60
2022-07-28T07:38:31.444Z,1.50
2022-07-28T07:41:00.866Z,1.43
2022-07-28T07:43:30.931Z,1.83
2022-07-28T07:46:00.352Z,1.30
2022-07-28T07:48:28.594Z,1.47
2022-07-28T07:50:57.291Z,1.50
2022-07-28T07:53:26.984Z,1.53
2022-07-28T07:55:55.278Z,1.47
2022-07-28T07:58:23.868Z,1.70
2022-07-28T08:00:53.372Z,1.37
2022-07-28T08:03:22.677Z,1.53
2022-07-28T08:05:54.869Z,1.30
2022-07-28T08:08:24.065Z,1.57
2022-07-28T08:10:54.364Z,1.67
2022-07-28T08:13:25.610Z,1.40
2022-07-28T08:15:55.214Z,1.27
2022-07-28T08:18:24.130Z,1.60
2022-07-28T08:20:52.529Z,1.37
2022-07-28T08:23:26.043Z,1.33
2022-07-28T08:25:56.651Z,1.30
2022-07-28T08:28:25.138Z,1.20
2022-07-28T08:30:53.648Z,1.50
2022-07-28T08:33:22.255Z,1.97
2022-07-28T08:35:51.082Z,1.47
2022-07-28T08:38:20.146Z,1.20
2022-07-28T08:40:51.008Z,1.50
2022-07-28T08:43:27.711Z,1.10
2022-07-28T08:45:58.567Z,1.30
2022-07-28T08:48:29.354Z,1.40
2022-07-28T08:50:58.378Z,1.87
2022-07-28T08:53:27.010Z,1.33
2022-07-28T08:55:55.571Z,1.30
2022-07-28T08:58:25.238Z,1.57
2022-07-28T09:00:53.949Z,1.30
2022-07-28T09:03:22.437Z,1.47
2022-07-28T09:05:51.104Z,1.60
2022-07-28T09:08:20.287Z,1.00
2022-07-28T09:10:48.679Z,1.20
2022-07-28T09:13:20.495Z,1.20
2022-07-28T09:15:50.183Z,1.30
2022-07-28T09:18:20.913Z,1.10
2022-07-28T09:20:52.250Z,1.40
2022-07-28T09:23:43.571Z,1.13
2022-07-28T09:26:11.807Z,1.60
2022-07-28T09:28:51.740Z,1.27
2022-07-28T09:31:22.736Z,1.20
2022-07-28T09:33:58.220Z,1.30
2022-07-28T09:36:27.001Z,1.20
2022-07-28T09:38:56.600Z,0.93
2022-07-28T09:41:25.272Z,1.13
2022-07-28T09:43:55.919Z,1.60
2022-07-28T09:46:29.291Z,1.50
2022-07-28T09:48:59.685Z,1.40
2022-07-28T09:51:30.653Z,1.20
2022-07-28T09:54:12.967Z,1.37
2022-07-28T09:56:45.563Z,1.30
2022-07-28T09:59:16.225Z,1.20
2022-07-28T10:01:56.983Z,1.30
2022-07-28T10:04:33.748Z,1.27
2022-07-28T10:07:06.883Z,1.37
2022-07-28T10:09:35.452Z,1.00
2022-07-28T10:12:21.199Z,1.50
2022-07-28T10:14:51.993Z,1.10
2022-07-28T10:17:26.857Z,1.20
2022-07-28T10:19:58.911Z,1.30
2022-07-28T10:22:33.094Z,1.33
2022-07-28T10:25:03.062Z,1.30
2022-07-28T10:27:32.278Z,1.20
2022-07-28T10:30:02.278Z,1.13
2022-07-28T10:32:33.898Z,1.10
2022-07-28T10:35:05.530Z,0.90
2022-07-28T10:37:39.269Z,1.10
2022-07-28T10:40:10.810Z,1.17
2022-07-28T10:42:41.146Z,1.23
2022-07-28T10:45:11.192Z,1.43
2022-07-28T10:47:40.817Z,1.27
2022-07-28T10:50:10.345Z,1.20
2022-07-28T10:52:50.719Z,1.30
2022-07-28T10:55:31.867Z,0.90
2022-07-28T10:58:11.175Z,1.50
2022-07-28T11:00:55.504Z,1.00
2022-07-28T11:03:40.893Z,1.03
2022-07-28T11:06:27.220Z,1.10
2022-07-28T11:08:55.557Z,1.97
2022-07-28T11:11:46.480Z,1.30
2022-07-28T11:14:33.831Z,0.73
2022-07-28T11:17:23.904Z,1.50
2022-07-28T11:22:47.525Z,1.30
2022-07-28T11:25:22.673Z,1.30
2022-07-28T11:28:07.500Z,1.10
2022-07-28T11:30:54.028Z,1.00
2022-07-28T11:33:25.296Z,1.97
2022-07-28T11:36:00.673Z,1.00
2022-07-28T11:38:33.173Z,1.33
2022-07-28T11:41:02.054Z,0.70
2022-07-28T11:43:36.714Z,1.27
2022-07-28T11:46:25.037Z,1.10
2022-07-28T11:49:17.109Z,0.90
2022-07-28T11:52:22.709Z,1.23
2022-07-28T11:54:54.512Z,1.30
2022-07-28T11:57:28.498Z,2.13
2022-07-28T12:00:02.875Z,0.90
2022-07-28T12:02:38.477Z,1.13
2022-07-28T12:05:15.170Z,1.17
2022-07-28T12:07:50.383Z,1.10
2022-07-28T12:13:30.307Z,1.10
2022-07-28T12:16:03.460Z,0.80
2022-07-28T12:18:34.527Z,1.10
2022-07-28T12:21:05.725Z,0.97
2022-07-28T12:23:45.827Z,1.40
2022-07-28T12:26:40.522Z,0.90
2022-07-28T12:29:13.986Z,1.10
2022-07-28T12:31:56.235Z,1.20
2022-07-28T12:34:28.921Z,1.23
2022-07-28T12:37:02.374Z,1.03
2022-07-28T12:39:37.288Z,1.07
2022-07-28T12:42:07.915Z,1.20
2022-07-28T12:44:39.370Z,1.13
2022-07-28T12:47:12.705Z,0.97
2022-07-28T12:49:43.891Z,1.10
2022-07-28T12:52:17.161Z,1.10
2022-07-28T12:54:55.205Z,1.00
2022-07-28T12:57:49.218Z,1.10
2022-07-28T13:00:20.353Z,1.30
2022-07-28T13:02:49.081Z,1.00
2022-07-28T13:05:54.847Z,1.53
2022-07-28T13:08:23.526Z,1.10
2022-07-28T13:10:57.076Z,1.07
2022-07-28T13:13:28.443Z,1.30
2022-07-28T13:16:13.800Z,1.07
2022-07-28T13:18:42.502Z,1.23
2022-07-28T13:21:11.329Z,1.17
2022-07-28T13:23:39.581Z,1.40
2022-07-28T13:26:09.180Z,1.10
2022-07-28T13:28:37.444Z,1.20
2022-07-28T13:31:05.792Z,1.20
2022-07-28T13:33:34.200Z,1.40
2022-07-28T13:36:02.423Z,0.90
2022-07-28T13:38:31.217Z,1.17
2022-07-28T13:40:59.459Z,1.07
2022-07-28T13:43:36.230Z,1.17
2022-07-28T13:46:05.336Z,1.03
2022-07-28T13:48:35.903Z,1.13
2022-07-28T13:51:04.644Z,1.30
2022-07-28T13:53:34.323Z,1.30
2022-07-28T13:56:02.745Z,1.23
2022-07-28T13:58:32.906Z,1.20
2022-07-28T14:01:02.588Z,1.30
2022-07-28T14:03:55.982Z,1.13
2022-07-28T14:06:19.865Z,1.03
2022-07-28T14:08:50.873Z,1.30
2022-07-28T14:11:21.456Z,1.10
2022-07-28T14:13:52.314Z,1.10
2022-07-28T14:16:23.983Z,1.20
2022-07-28T14:18:52.992Z,1.43
2022-07-28T14:21:24.758Z,1.20
2022-07-28T14:23:54.568Z,1.20
2022-07-28T14:26:35.844Z,1.33
2022-07-28T14:29:11.348Z,1.30
2022-07-28T14:31:40.994Z,0.90
2022-07-28T14:34:10.221Z,1.40
2022-07-28T14:36:40.004Z,1.40
2022-07-28T14:39:12.422Z,1.30
2022-07-28T14:41:43.305Z,1.20
2022-07-28T14:44:15.575Z,1.40
2022-07-28T14:46:53.637Z,2.03
2022-07-28T14:49:25.086Z,1.00
2022-07-28T14:51:53.988Z,1.27
2022-07-28T14:54:23.213Z,1.10
2022-07-28T14:56:54.891Z,1.40
2022-07-28T14:59:25.515Z,0.97
2022-07-28T15:01:54.114Z,1.63
2022-07-28T15:04:22.514Z,1.40
2022-07-28T15:06:50.780Z,1.10
2022-07-28T15:09:19.533Z,1.10
2022-07-28T15:11:48.314Z,1.10
2022-07-28T15:14:18.986Z,1.30
2022-07-28T15:16:51.151Z,1.40
2022-07-28T15:19:19.676Z,1.53
2022-07-28T15:21:48.423Z,1.10
2022-07-28T15:24:17.372Z,1.20
2022-07-28T15:26:45.826Z,1.30
2022-07-28T15:29:14.109Z,1.20
2022-07-28T15:31:45.171Z,1.20
2022-07-28T15:34:18.629Z,1.20
2022-07-28T15:36:47.646Z,1.20
2022-07-28T15:39:16.278Z,1.30
2022-07-28T15:41:46.355Z,1.40
2022-07-28T15:44:16.390Z,1.20
2022-07-28T15:46:46.764Z,1.60
2022-07-28T15:49:16.904Z,1.53
2022-07-28T15:51:45.104Z,1.40
2022-07-28T15:54:13.591Z,1.53
2022-07-28T15:56:42.046Z,1.30
2022-07-28T15:59:10.227Z,1.17
2022-07-28T16:01:45.176Z,1.50
2022-07-28T16:04:14.304Z,1.30
2022-07-28T16:07:01.641Z,1.50
2022-07-28T16:09:46.364Z,1.40
2022-07-28T16:12:15.721Z,1.40
2022-07-28T16:14:44.260Z,1.20
2022-07-28T16:17:12.950Z,1.37
2022-07-28T16:19:49.906Z,1.20
2022-07-28T16:22:20.699Z,1.50
2022-07-28T16:24:50.912Z,1.57
2022-07-28T16:27:19.377Z,1.20
2022-07-28T16:29:49.536Z,1.20
2022-07-28T16:32:18.550Z,1.40
2022-07-28T16:34:48.249Z,1.47
2022-07-28T16:37:19.584Z,1.33
2022-07-28T16:39:49.898Z,1.10
2022-07-28T16:42:18.459Z,1.40
2022-07-28T16:44:47.672Z,1.20
2022-07-28T16:47:16.718Z,1.40
2022-07-28T16:49:46.391Z,1.10
2022-07-28T16:52:14.948Z,1.20
2022-07-28T16:54:45.806Z,1.30
2022-07-28T16:57:17.703Z,1.50
2022-07-28T16:59:48.804Z,1.97
2022-07-28T17:02:18.669Z,1.63
2022-07-28T17:04:47.856Z,1.70
2022-07-28T17:07:16.311Z,1.00
2022-07-28T17:09:44.944Z,1.10
2022-07-28T17:12:13.062Z,1.37
2022-07-28T17:14:42.642Z,1.70
2022-07-28T17:17:11.294Z,1.47
2022-07-28T17:19:43.514Z,1.40
2022-07-28T17:22:15.416Z,2.70
2022-07-28T17:24:43.840Z,1.60
2022-07-28T17:30:03.809Z,1.43
2022-07-28T17:32:32.025Z,1.60
2022-07-28T17:35:00.266Z,1.40
2022-07-28T17:37:29.054Z,1.50
2022-07-28T17:39:58.560Z,1.17
2022-07-28T17:42:26.760Z,1.40
2022-07-28T17:44:56.299Z,1.30
2022-07-28T17:47:36.447Z,1.50
2022-07-28T17:50:07.323Z,1.37
2022-07-28T17:52:36.183Z,1.50
2022-07-28T17:55:23.360Z,1.70
2022-07-28T17:57:52.627Z,1.57
2022-07-28T18:00:21.951Z,1.40
2022-07-28T18:02:51.665Z,1.53
2022-07-28T18:05:20.284Z,1.67
2022-07-28T18:07:51.245Z,1.33
2022-07-28T18:10:24.612Z,1.73
2022-07-28T18:12:53.484Z,1.67
2022-07-28T18:15:21.727Z,1.60
2022-07-28T18:17:55.001Z,1.93
2022-07-28T18:20:24.882Z,1.67
2022-07-28T18:22:53.349Z,1.60
2022-07-28T18:25:21.646Z,1.77
2022-07-28T18:27:49.908Z,2.00
2022-07-28T18:30:18.404Z,1.60
2022-07-28T18:32:46.883Z,1.60
2022-07-28T18:35:17.227Z,1.80
2022-07-28T18:37:46.275Z,1.50
2022-07-28T18:40:16.382Z,1.33
2022-07-28T18:42:44.843Z,1.47
2022-07-28T18:45:13.657Z,1.60
2022-07-28T18:47:47.507Z,1.33
2022-07-28T18:50:30.175Z,1.20
2022-07-28T18:53:01.096Z,1.63
2022-07-28T18:55:29.431Z,1.77
2022-07-28T18:57:58.202Z,1.83
2022-07-28T19:00:26.653Z,1.60
2022-07-28T19:02:55.460Z,1.47
2022-07-28T19:05:26.264Z,1.60
2022-07-28T19:07:55.927Z,1.80
2022-07-28T19:10:25.884Z,1.30
2022-07-28T19:12:58.021Z,1.50
2022-07-28T19:15:28.469Z,1.63
2022-07-28T19:18:10.892Z,1.80
2022-07-28T19:20:42.692Z,2.00
2022-07-28T19:23:12.510Z,1.80
2022-07-28T19:25:42.113Z,1.40
2022-07-28T19:28:13.025Z,1.70
2022-07-28T19:30:42.510Z,1.70
2022-07-28T19:33:14.665Z,1.50
2022-07-28T19:35:48.853Z,1.53
2022-07-28T19:38:17.972Z,1.77
2022-07-28T19:40:48.328Z,1.73
2022-07-28T19:43:17.411Z,1.80
2022-07-28T19:45:46.513Z,1.53
2022-07-28T19:48:16.010Z,2.03
2022-07-28T19:50:50.935Z,1.40
2022-07-28T19:53:20.370Z,1.40
2022-07-28T19:55:54.261Z,1.67
2022-07-28T19:58:24.302Z,1.73
2022-07-28T20:00:53.854Z,1.50
2022-07-28T20:04:00.842Z,1.60
2022-07-28T20:06:16.428Z,1.50
2022-07-28T20:08:54.571Z,1.40
2022-07-28T20:11:23.791Z,1.50
2022-07-28T20:13:52.577Z,1.70
2022-07-28T20:16:22.744Z,1.50
2022-07-28T20:18:52.161Z,1.70
2022-07-28T20:21:24.169Z,1.57
2022-07-28T20:23:54.438Z,1.73
2022-07-28T20:26:23.776Z,1.47
2022-07-28T20:28:53.181Z,1.70
2022-07-28T20:31:21.685Z,1.67
2022-07-28T20:33:53.168Z,1.97
2022-07-28T20:36:27.785Z,1.60
2022-07-28T20:38:58.394Z,2.10
2022-07-28T20:41:26.963Z,1.77
2022-07-28T20:44:26.226Z,1.90
2022-07-28T20:46:43.802Z,2.10
2022-07-28T20:49:12.245Z,1.80
2022-07-28T20:51:50.692Z,1.53
2022-07-28T20:54:19.865Z,1.60
2022-07-28T20:56:48.057Z,1.50
2022-07-28T20:59:16.239Z,2.10
2022-07-28T21:01:44.726Z,2.07
2022-07-28T21:04:13.504Z,2.03
2022-07-28T21:06:51.111Z,2.13
2022-07-28T21:09:21.101Z,1.67
2022-07-28T21:11:49.500Z,1.80
2022-07-28T21:14:18.138Z,1.67
2022-07-28T21:16:46.875Z,1.70
2022-07-28T21:19:15.123Z,1.70
2022-07-28T21:21:45.250Z,1.60
2022-07-28T21:24:14.347Z,1.90
2022-07-28T21:26:42.801Z,1.50
2022-07-28T21:32:03.829Z,1.80
2022-07-28T21:34:34.882Z,1.50
2022-07-28T21:37:04.998Z,1.73
2022-07-28T21:39:34.821Z,2.23
2022-07-28T21:42:06.945Z,1.77
2022-07-28T21:44:36.338Z,1.80
2022-07-28T21:47:05.027Z,1.80
2022-07-28T21:49:33.332Z,1.93
2022-07-28T21:52:07.782Z,1.63
2022-07-28T21:54:36.076Z,1.70
2022-07-28T21:57:16.333Z,1.77
2022-07-28T21:59:54.239Z,1.50
2022-07-28T22:02:24.042Z,1.90
2022-07-28T22:04:52.461Z,1.80
2022-07-28T22:07:22.697Z,2.03
2022-07-28T22:09:51.077Z,1.83
2022-07-28T22:12:19.459Z,1.70
2022-07-28T22:14:48.175Z,1.80
2022-07-28T22:17:16.662Z,1.70
2022-07-28T22:19:45.299Z,1.63
2022-07-28T22:22:13.812Z,1.87
2022-07-28T22:24:43.260Z,2.10
2022-07-28T22:27:11.556Z,1.90
2022-07-28T22:29:39.849Z,1.73
2022-07-28T22:32:14.202Z,1.80
2022-07-28T22:34:42.427Z,1.73
2022-07-28T22:37:13.178Z,2.23
2022-07-28T22:39:43.042Z,1.60
2022-07-28T22:42:11.574Z,1.73
2022-07-28T22:44:39.781Z,1.87
2022-07-28T22:47:08.047Z,2.10
2022-07-28T22:49:36.254Z,1.77
2022-07-28T22:52:04.358Z,1.80
2022-07-28T22:54:32.546Z,2.47
2022-07-28T22:57:04.031Z,1.87
2022-07-28T22:59:38.497Z,1.70
2022-07-28T23:02:11.025Z,1.90
2022-07-28T23:04:40.151Z,1.77
2022-07-28T23:07:12.021Z,1.70
2022-07-28T23:09:40.605Z,2.07
2022-07-28T23:12:11.196Z,1.73
2022-07-28T23:14:39.390Z,2.30
2022-07-28T23:17:07.711Z,1.70
2022-07-28T23:19:35.889Z,1.97
2022-07-28T23:22:04.937Z,1.97
2022-07-28T23:24:33.034Z,1.90
2022-07-28T23:27:01.428Z,2.00
2022-07-28T23:29:30.958Z,1.87
2022-07-28T23:31:59.134Z,1.73
2022-07-28T23:34:27.335Z,1.73
2022-07-28T23:36:55.535Z,2.00
2022-07-28T23:39:23.706Z,1.70
2022-07-28T23:41:51.827Z,2.10
2022-07-28T23:44:20.021Z,1.57
2022-07-28T23:46:49.642Z,1.93
2022-07-28T23:49:18.045Z,1.57
2022-07-28T23:51:48.139Z,1.90
2022-07-28T23:54:17.508Z,1.70
2022-07-28T23:56:46.129Z,1.60
2022-07-28T23:59:14.860Z,1.70
