createdAt,value
2022-08-07T00:02:36.276Z,100.00
2022-08-07T00:04:24.640Z,100.00
2022-08-07T00:06:53.510Z,100.00
2022-08-07T00:09:29.214Z,100.00
2022-08-07T00:11:55.390Z,100.00
2022-08-07T00:14:25.375Z,100.00
2022-08-07T00:16:53.820Z,100.00
2022-08-07T00:19:26.017Z,100.00
2022-08-07T00:21:56.729Z,100.00
2022-08-07T00:24:23.948Z,100.00
2022-08-07T00:27:06.102Z,100.00
2022-08-07T00:29:25.506Z,100.00
2022-08-07T00:31:57.998Z,100.00
2022-08-07T00:34:27.484Z,100.00
2022-08-07T00:36:58.649Z,100.00
2022-08-07T00:39:29.225Z,100.00
2022-08-07T00:42:01.330Z,100.00
2022-08-07T00:44:29.716Z,100.00
2022-08-07T00:46:59.557Z,100.00
2022-08-07T00:50:19.216Z,100.00
2022-08-07T00:51:59.417Z,100.00
2022-08-07T00:54:28.227Z,100.00
2022-08-07T00:57:00.874Z,100.00
2022-08-07T00:59:35.223Z,100.00
2022-08-07T01:02:02.211Z,100.00
2022-08-07T01:04:32.815Z,100.00
2022-08-07T01:07:01.594Z,100.00
2022-08-07T01:10:05.182Z,100.00
2022-08-07T01:12:23.969Z,100.00
2022-08-07T01:14:37.174Z,100.00
2022-08-07T01:17:07.129Z,100.00
2022-08-07T01:19:38.540Z,100.00
2022-08-07T01:22:09.036Z,100.00
2022-08-07T01:24:42.131Z,100.00
2022-08-07T01:27:19.477Z,100.00
2022-08-07T01:29:42.718Z,100.00
2022-08-07T01:32:13.651Z,100.00
2022-08-07T01:34:47.425Z,100.00
2022-08-07T01:37:20.094Z,100.00
2022-08-07T01:39:50.762Z,100.00
2022-08-07T01:42:39.888Z,100.00
2022-08-07T01:44:52.557Z,100.00
2022-08-07T01:48:20.741Z,100.00
2022-08-07T01:49:54.645Z,100.00
2022-08-07T01:52:26.901Z,100.00
2022-08-07T01:54:57.081Z,100.00
2022-08-07T01:58:01.015Z,100.00
2022-08-07T02:00:03.508Z,100.00
2022-08-07T02:03:19.034Z,100.00
2022-08-07T02:05:43.160Z,100.00
2022-08-07T02:08:02.774Z,100.00
2022-08-07T02:10:35.527Z,100.00
2022-08-07T02:13:07.762Z,100.00
2022-08-07T02:15:39.921Z,100.00
2022-08-07T02:18:10.306Z,100.00
2022-08-07T02:20:43.266Z,100.00
2022-08-07T02:23:16.395Z,100.00
2022-08-07T02:26:30.888Z,100.00
2022-08-07T02:28:24.595Z,100.00
2022-08-07T02:30:52.311Z,100.00
2022-08-07T02:33:21.793Z,100.00
2022-08-07T02:36:30.865Z,100.00
2022-08-07T02:38:23.016Z,100.00
2022-08-07T02:40:56.004Z,100.00
2022-08-07T02:43:25.121Z,100.00
2022-08-07T02:46:00.814Z,100.00
2022-08-07T02:48:28.207Z,100.00
2022-08-07T02:50:58.335Z,100.00
2022-08-07T02:53:29.178Z,100.00
2022-08-07T02:56:03.958Z,100.00
2022-08-07T02:58:33.325Z,100.00
2022-08-07T03:01:04.158Z,100.00
2022-08-07T03:03:50.022Z,100.00
2022-08-07T03:06:06.452Z,100.00
2022-08-07T03:08:37.156Z,100.00
2022-08-07T03:11:06.235Z,100.00
2022-08-07T03:13:39.016Z,100.00
2022-08-07T03:16:09.174Z,100.00
2022-08-07T03:18:38.981Z,100.00
2022-08-07T03:21:11.423Z,100.00
2022-08-07T03:24:20.592Z,100.00
2022-08-07T03:26:20.940Z,100.00
2022-08-07T03:28:46.949Z,100.00
2022-08-07T03:31:19.647Z,100.00
2022-08-07T03:33:53.282Z,100.00
2022-08-07T03:36:25.894Z,100.00
2022-08-07T03:38:55.906Z,100.00
2022-08-07T03:41:42.534Z,100.00
2022-08-07T03:43:57.737Z,100.00
2022-08-07T03:46:29.079Z,100.00
2022-08-07T03:49:02.087Z,100.00
2022-08-07T03:51:47.938Z,100.00
2022-08-07T03:54:33.300Z,100.00
2022-08-07T03:56:37.008Z,100.00
2022-08-07T03:59:09.214Z,100.00
2022-08-07T04:01:39.327Z,100.00
2022-08-07T04:04:10.025Z,100.00
2022-08-07T04:06:44.341Z,100.00
2022-08-07T04:09:16.060Z,100.00
2022-08-07T04:12:25.369Z,100.00
2022-08-07T04:14:38.987Z,100.00
2022-08-07T04:16:58.371Z,100.00
2022-08-07T04:19:21.048Z,100.00
2022-08-07T04:22:05.377Z,100.00
2022-08-07T04:24:30.784Z,100.00
2022-08-07T04:26:56.311Z,100.00
2022-08-07T04:29:25.900Z,100.00
2022-08-07T04:32:03.133Z,100.00
2022-08-07T04:34:33.020Z,100.00
2022-08-07T04:37:02.223Z,100.00
2022-08-07T04:39:35.863Z,100.00
2022-08-07T04:42:04.016Z,100.00
2022-08-07T04:44:35.931Z,100.00
2022-08-07T04:47:08.293Z,100.00
2022-08-07T04:49:47.368Z,100.00
2022-08-07T04:52:21.437Z,100.00
2022-08-07T04:54:58.086Z,100.00
2022-08-07T04:58:16.887Z,100.00
2022-08-07T05:00:11.933Z,100.00
2022-08-07T05:02:51.363Z,100.00
2022-08-07T05:05:52.858Z,100.00
2022-08-07T05:07:59.321Z,100.00
2022-08-07T05:10:41.878Z,100.00
2022-08-07T05:14:54.301Z,100.00
2022-08-07T05:15:45.959Z,100.00
2022-08-07T05:18:16.402Z,100.00
2022-08-07T05:20:46.718Z,100.00
2022-08-07T05:23:18.471Z,100.00
2022-08-07T05:26:13.679Z,100.00
2022-08-07T05:28:23.354Z,100.00
2022-08-07T05:30:54.926Z,100.00
2022-08-07T05:33:28.335Z,100.00
2022-08-07T05:35:57.821Z,100.00
2022-08-07T05:38:58.400Z,100.00
2022-08-07T05:41:00.108Z,100.00
2022-08-07T05:43:50.253Z,100.00
2022-08-07T05:46:02.140Z,100.00
2022-08-07T05:48:31.076Z,100.00
2022-08-07T05:51:02.347Z,100.00
2022-08-07T05:54:13.413Z,100.00
2022-08-07T05:56:05.633Z,100.00
2022-08-07T05:58:40.644Z,100.00
2022-08-07T06:01:13.264Z,100.00
2022-08-07T06:03:57.271Z,100.00
2022-08-07T06:06:22.944Z,100.00
2022-08-07T06:08:54.899Z,100.00
2022-08-07T06:11:25.001Z,100.00
2022-08-07T06:14:11.701Z,100.00
2022-08-07T06:16:29.243Z,100.00
2022-08-07T06:18:57.717Z,100.00
2022-08-07T06:22:15.984Z,100.00
2022-08-07T06:24:52.302Z,100.00
2022-08-07T06:26:29.918Z,100.00
2022-08-07T06:29:01.171Z,100.00
2022-08-07T06:31:46.985Z,100.00
2022-08-07T06:34:02.594Z,100.00
2022-08-07T06:36:35.553Z,100.00
2022-08-07T06:40:16.941Z,100.00
2022-08-07T06:42:00.752Z,100.00
2022-08-07T06:44:10.979Z,100.00
2022-08-07T06:46:40.630Z,100.00
2022-08-07T06:49:12.531Z,100.00
2022-08-07T06:51:43.412Z,100.00
2022-08-07T06:55:31.624Z,100.00
2022-08-07T06:56:49.640Z,100.00
2022-08-07T07:00:13.185Z,100.00
2022-08-07T07:01:58.823Z,100.00
2022-08-07T07:04:33.839Z,100.00
2022-08-07T07:07:01.118Z,100.00
2022-08-07T07:09:31.874Z,100.00
2022-08-07T07:12:19.580Z,100.00
2022-08-07T07:14:47.220Z,100.00
2022-08-07T07:17:21.204Z,96.78
2022-08-07T07:19:57.726Z,96.04
2022-08-07T07:22:36.787Z,100.00
2022-08-07T07:24:56.927Z,99.16
2022-08-07T07:27:25.540Z,95.81
2022-08-07T07:30:09.939Z,96.82
2022-08-07T07:32:30.111Z,93.77
2022-08-07T07:35:00.431Z,91.13
2022-08-07T07:37:49.793Z,91.15
2022-08-07T07:40:03.015Z,92.26
2022-08-07T07:42:34.530Z,89.80
2022-08-07T07:45:05.981Z,95.45
2022-08-07T07:47:42.863Z,91.61
2022-08-07T07:50:33.699Z,89.10
2022-08-07T07:52:47.164Z,92.28
2022-08-07T07:55:17.460Z,89.53
2022-08-07T07:57:58.478Z,89.62
2022-08-07T08:00:29.683Z,89.79
2022-08-07T08:03:04.690Z,88.79
2022-08-07T08:05:30.255Z,84.31
2022-08-07T08:08:01.381Z,85.01
2022-08-07T08:10:35.533Z,86.25
2022-08-07T08:13:03.023Z,80.83
2022-08-07T08:18:17.965Z,76.83
2022-08-07T08:18:36.381Z,82.15
2022-08-07T08:20:36.548Z,75.03
2022-08-07T08:23:27.917Z,78.79
2022-08-07T08:26:14.425Z,77.64
2022-08-07T08:28:45.509Z,66.15
2022-08-07T08:31:18.308Z,63.05
2022-08-07T08:33:49.584Z,65.05
2022-08-07T08:36:17.233Z,60.02
2022-08-07T08:38:47.510Z,65.99
2022-08-07T08:41:19.297Z,66.30
2022-08-07T08:43:56.047Z,62.84
2022-08-07T08:46:44.945Z,64.38
2022-08-07T08:49:17.820Z,64.28
2022-08-07T08:52:12.860Z,59.27
2022-08-07T08:54:31.532Z,59.90
2022-08-07T08:57:03.363Z,59.73
2022-08-07T08:59:42.093Z,60.17
2022-08-07T09:02:10.110Z,63.33
2022-08-07T09:04:49.550Z,58.46
2022-08-07T09:07:46.555Z,59.77
2022-08-07T09:10:08.262Z,54.33
2022-08-07T09:12:38.668Z,53.43
2022-08-07T09:16:25.528Z,54.85
2022-08-07T09:18:08.763Z,57.49
2022-08-07T09:20:35.176Z,57.65
2022-08-07T09:24:52.495Z,53.22
2022-08-07T09:25:42.376Z,50.92
2022-08-07T09:30:01.263Z,52.56
2022-08-07T09:31:03.192Z,51.61
2022-08-07T09:33:57.638Z,48.47
2022-08-07T09:36:22.680Z,49.99
2022-08-07T09:38:57.660Z,49.91
2022-08-07T09:42:03.087Z,49.90
2022-08-07T09:44:58.686Z,49.21
2022-08-07T09:47:49.908Z,52.04
2022-08-07T09:49:59.768Z,51.53
2022-08-07T09:52:33.693Z,48.23
2022-08-07T09:54:50.125Z,46.59
2022-08-07T09:57:21.510Z,49.25
2022-08-07T10:00:00.639Z,49.60
2022-08-07T10:02:37.227Z,47.91
2022-08-07T10:05:29.777Z,52.28
2022-08-07T10:08:11.924Z,52.06
2022-08-07T10:11:16.861Z,52.74
2022-08-07T10:13:29.700Z,49.70
2022-08-07T10:15:47.699Z,51.54
2022-08-07T10:18:26.388Z,49.54
2022-08-07T10:20:51.028Z,47.72
2022-08-07T10:24:06.227Z,50.59
2022-08-07T10:26:10.085Z,47.43
2022-08-07T10:28:49.584Z,51.59
2022-08-07T10:31:38.497Z,50.76
2022-08-07T10:34:15.302Z,50.82
2022-08-07T10:36:38.611Z,50.49
2022-08-07T10:39:25.664Z,49.01
2022-08-07T10:42:09.852Z,46.80
2022-08-07T10:44:45.183Z,54.68
2022-08-07T10:47:14.425Z,50.74
2022-08-07T10:49:50.779Z,47.24
2022-08-07T10:52:22.160Z,48.92
2022-08-07T10:55:01.284Z,49.41
2022-08-07T10:57:41.362Z,50.63
2022-08-07T11:00:36.686Z,52.07
2022-08-07T11:03:03.018Z,54.39
2022-08-07T11:05:51.822Z,50.83
2022-08-07T11:08:41.206Z,47.41
2022-08-07T11:11:24.100Z,50.19
2022-08-07T11:14:45.087Z,46.39
2022-08-07T11:16:41.623Z,46.44
2022-08-07T11:19:28.983Z,50.99
2022-08-07T11:22:03.578Z,44.55
2022-08-07T11:24:51.863Z,45.69
2022-08-07T11:28:01.742Z,44.86
2022-08-07T11:30:19.418Z,49.49
2022-08-07T11:32:50.482Z,46.72
2022-08-07T11:35:26.778Z,49.12
2022-08-07T11:38:17.399Z,49.34
2022-08-07T11:40:53.996Z,50.64
2022-08-07T11:44:10.990Z,46.68
2022-08-07T11:46:12.326Z,44.14
2022-08-07T11:49:28.627Z,47.13
2022-08-07T11:51:45.078Z,49.72
2022-08-07T11:54:02.278Z,49.04
2022-08-07T11:56:52.235Z,50.47
2022-08-07T12:00:11.670Z,47.81
2022-08-07T12:02:00.632Z,49.78
2022-08-07T12:04:43.104Z,45.39
2022-08-07T12:07:38.591Z,45.21
2022-08-07T12:10:02.239Z,48.26
2022-08-07T12:12:41.254Z,48.46
2022-08-07T12:15:35.855Z,45.63
2022-08-07T12:17:59.353Z,47.63
2022-08-07T12:20:30.849Z,46.67
2022-08-07T12:23:09.202Z,45.67
2022-08-07T12:26:02.933Z,48.10
2022-08-07T12:28:37.967Z,46.96
2022-08-07T12:31:10.027Z,45.48
2022-08-07T12:33:56.604Z,46.51
2022-08-07T12:36:13.108Z,48.51
2022-08-07T12:38:57.046Z,48.38
2022-08-07T12:41:13.920Z,44.76
2022-08-07T12:44:02.676Z,42.94
2022-08-07T12:46:34.877Z,43.49
2022-08-07T12:49:09.769Z,43.34
2022-08-07T12:51:51.029Z,45.84
2022-08-07T12:54:37.704Z,46.25
2022-08-07T12:56:55.351Z,45.98
2022-08-07T12:59:30.436Z,46.13
2022-08-07T13:02:09.808Z,47.63
2022-08-07T13:04:36.678Z,45.91
2022-08-07T13:08:11.474Z,43.84
2022-08-07T13:10:19.347Z,44.13
2022-08-07T13:12:39.242Z,45.91
2022-08-07T13:15:14.448Z,45.73
2022-08-07T13:17:49.901Z,50.12
2022-08-07T13:20:27.779Z,45.94
2022-08-07T13:22:54.201Z,44.12
2022-08-07T13:25:29.760Z,45.90
2022-08-07T13:28:14.172Z,45.79
2022-08-07T13:30:39.637Z,46.79
2022-08-07T13:33:46.042Z,45.22
2022-08-07T13:35:59.916Z,46.24
2022-08-07T13:38:15.081Z,43.57
2022-08-07T13:40:45.676Z,44.73
2022-08-07T13:43:17.097Z,45.01
2022-08-07T13:46:10.994Z,44.18
2022-08-07T13:48:27.787Z,43.69
2022-08-07T13:51:01.332Z,42.81
2022-08-07T13:53:24.123Z,44.56
2022-08-07T13:55:54.319Z,44.20
2022-08-07T13:58:43.171Z,45.91
2022-08-07T14:01:15.038Z,44.84
2022-08-07T14:04:06.741Z,41.17
2022-08-07T14:06:17.418Z,40.15
2022-08-07T14:08:53.432Z,43.66
2022-08-07T14:11:19.393Z,50.02
2022-08-07T14:13:52.894Z,43.25
2022-08-07T14:16:31.339Z,44.92
2022-08-07T14:18:59.216Z,42.47
2022-08-07T14:22:00.968Z,44.24
2022-08-07T14:24:07.345Z,46.27
2022-08-07T14:26:40.731Z,44.26
2022-08-07T14:30:08.146Z,44.36
2022-08-07T14:31:56.286Z,43.54
2022-08-07T14:34:20.147Z,45.18
2022-08-07T14:36:48.019Z,41.29
2022-08-07T14:40:14.568Z,44.39
2022-08-07T14:42:20.168Z,43.93
2022-08-07T14:44:24.259Z,45.37
2022-08-07T14:47:08.702Z,44.94
2022-08-07T14:49:58.406Z,47.06
2022-08-07T14:57:04.706Z,40.36
2022-08-07T15:00:05.499Z,44.08
2022-08-07T15:02:34.159Z,43.59
2022-08-07T15:04:52.998Z,43.77
2022-08-07T15:07:17.842Z,42.43
2022-08-07T15:09:59.293Z,41.67
2022-08-07T15:12:26.300Z,43.45
2022-08-07T15:14:57.911Z,44.91
2022-08-07T15:17:30.222Z,43.66
2022-08-07T15:20:31.534Z,45.39
2022-08-07T15:22:33.705Z,45.07
2022-08-07T15:25:17.615Z,45.80
2022-08-07T15:27:36.953Z,45.85
2022-08-07T15:30:16.858Z,46.57
2022-08-07T15:32:51.098Z,45.40
2022-08-07T15:35:17.101Z,44.97
2022-08-07T15:40:33.968Z,46.42
2022-08-07T15:45:55.859Z,44.12
2022-08-07T15:48:03.335Z,44.97
2022-08-07T15:50:37.944Z,45.72
2022-08-07T15:53:09.173Z,45.17
2022-08-07T15:55:53.715Z,44.15
2022-08-07T15:58:21.013Z,45.70
2022-08-07T16:00:47.206Z,45.80
2022-08-07T16:03:46.371Z,45.80
2022-08-07T16:05:53.512Z,46.17
2022-08-07T16:08:33.090Z,47.91
2022-08-07T16:10:57.240Z,47.91
2022-08-07T16:13:57.685Z,46.00
2022-08-07T16:16:42.777Z,47.70
2022-08-07T16:18:50.361Z,47.52
2022-08-07T16:22:01.242Z,48.56
2022-08-07T16:24:03.960Z,47.87
2022-08-07T16:26:59.406Z,48.33
2022-08-07T16:30:10.356Z,48.20
2022-08-07T16:32:03.986Z,48.82
2022-08-07T16:34:34.214Z,50.26
2022-08-07T16:38:03.626Z,51.84
2022-08-07T16:39:57.264Z,49.75
2022-08-07T16:42:44.206Z,49.67
2022-08-07T16:48:07.973Z,49.12
2022-08-07T16:50:52.798Z,47.71
2022-08-07T16:53:55.535Z,48.18
2022-08-07T16:55:55.970Z,48.65
2022-08-07T16:59:10.330Z,47.87
2022-08-07T17:01:34.609Z,47.10
2022-08-07T17:04:24.868Z,47.04
2022-08-07T17:07:03.986Z,48.05
2022-08-07T17:10:05.090Z,48.30
2022-08-07T17:12:33.389Z,49.01
2022-08-07T17:14:44.629Z,49.53
2022-08-07T17:17:21.957Z,48.56
2022-08-07T17:20:01.487Z,50.18
2022-08-07T17:22:37.533Z,48.56
2022-08-07T17:25:05.263Z,48.50
2022-08-07T17:27:51.069Z,50.60
2022-08-07T17:30:27.007Z,49.20
2022-08-07T17:32:55.382Z,50.86
2022-08-07T17:35:55.066Z,49.49
2022-08-07T17:38:33.283Z,52.13
2022-08-07T17:42:01.627Z,54.67
2022-08-07T17:44:03.256Z,51.80
2022-08-07T17:46:34.502Z,53.43
2022-08-07T17:49:01.458Z,54.85
2022-08-07T17:52:00.896Z,54.94
2022-08-07T17:54:29.902Z,55.79
2022-08-07T17:56:54.549Z,55.99
2022-08-07T17:59:44.718Z,56.79
2022-08-07T18:02:15.126Z,55.90
2022-08-07T18:04:54.608Z,57.71
2022-08-07T18:07:34.609Z,58.66
2022-08-07T18:10:32.575Z,60.89
2022-08-07T18:16:04.870Z,64.12
2022-08-07T18:21:03.311Z,67.62
2022-08-07T18:21:37.219Z,67.52
2022-08-07T18:24:00.863Z,71.49
2022-08-07T18:26:32.480Z,70.33
2022-08-07T18:30:08.443Z,74.32
2022-08-07T18:31:41.530Z,74.25
2022-08-07T18:34:34.828Z,78.16
2022-08-07T18:36:55.286Z,79.41
2022-08-07T18:40:07.757Z,82.96
2022-08-07T18:42:15.972Z,86.58
2022-08-07T18:47:36.005Z,92.32
2022-08-07T18:50:39.647Z,95.85
2022-08-07T18:52:54.290Z,99.04
2022-08-07T18:55:42.626Z,99.42
2022-08-07T18:58:15.323Z,100.00
2022-08-07T19:00:54.163Z,100.00
2022-08-07T19:03:20.779Z,100.00
2022-08-07T19:06:02.652Z,100.00
2022-08-07T19:08:27.513Z,100.00
2022-08-07T19:11:15.535Z,100.00
2022-08-07T19:13:50.017Z,100.00
2022-08-07T19:17:06.694Z,100.00
2022-08-07T19:19:07.247Z,100.00
2022-08-07T19:21:58.302Z,100.00
2022-08-07T19:24:30.906Z,100.00
2022-08-07T19:28:30.086Z,100.00
2022-08-07T19:31:02.150Z,100.00
2022-08-07T19:32:18.502Z,100.00
2022-08-07T19:34:36.149Z,100.00
2022-08-07T19:37:10.129Z,100.00
2022-08-07T19:39:40.796Z,100.00
2022-08-07T19:42:22.491Z,100.00
2022-08-07T19:44:41.106Z,100.00
2022-08-07T19:47:14.306Z,100.00
2022-08-07T19:49:57.934Z,100.00
2022-08-07T19:52:18.484Z,100.00
2022-08-07T19:54:56.354Z,100.00
2022-08-07T19:58:01.618Z,100.00
2022-08-07T19:59:51.064Z,100.00
2022-08-07T20:02:51.899Z,100.00
2022-08-07T20:05:14.171Z,100.00
2022-08-07T20:07:45.786Z,100.00
2022-08-07T20:10:37.932Z,100.00
2022-08-07T20:12:48.560Z,100.00
2022-08-07T20:15:22.365Z,100.00
2022-08-07T20:17:56.365Z,100.00
2022-08-07T20:20:22.502Z,100.00
2022-08-07T20:22:56.063Z,100.00
2022-08-07T20:25:25.433Z,100.00
2022-08-07T20:27:58.583Z,100.00
2022-08-07T20:30:31.320Z,100.00
2022-08-07T20:33:01.042Z,100.00
2022-08-07T20:35:33.511Z,100.00
2022-08-07T20:38:03.021Z,100.00
2022-08-07T20:40:34.494Z,100.00
2022-08-07T20:43:09.563Z,100.00
2022-08-07T20:46:25.698Z,100.00
2022-08-07T20:48:06.676Z,100.00
2022-08-07T20:50:39.276Z,100.00
2022-08-07T20:53:11.575Z,100.00
2022-08-07T20:55:42.022Z,100.00
2022-08-07T20:58:19.336Z,100.00
2022-08-07T21:00:46.222Z,100.00
2022-08-07T21:03:16.860Z,100.00
2022-08-07T21:05:54.827Z,100.00
2022-08-07T21:08:36.892Z,100.00
2022-08-07T21:10:51.818Z,100.00
2022-08-07T21:13:24.757Z,100.00
2022-08-07T21:16:00.371Z,100.00
2022-08-07T21:18:33.633Z,100.00
2022-08-07T21:20:59.388Z,100.00
2022-08-07T21:23:29.958Z,100.00
2022-08-07T21:26:03.193Z,100.00
2022-08-07T21:28:50.942Z,100.00
2022-08-07T21:32:42.604Z,100.00
2022-08-07T21:34:04.277Z,100.00
2022-08-07T21:36:38.844Z,100.00
2022-08-07T21:39:46.084Z,100.00
2022-08-07T21:41:52.243Z,100.00
2022-08-07T21:44:29.919Z,100.00
2022-08-07T21:46:59.667Z,100.00
2022-08-07T21:49:29.930Z,100.00
2022-08-07T21:52:04.833Z,100.00
2022-08-07T21:54:37.379Z,100.00
2022-08-07T21:57:31.362Z,100.00
2022-08-07T22:00:04.138Z,100.00
2022-08-07T22:02:41.114Z,100.00
2022-08-07T22:05:12.227Z,100.00
2022-08-07T22:07:58.495Z,100.00
2022-08-07T22:10:16.846Z,100.00
2022-08-07T22:12:47.175Z,100.00
2022-08-07T22:16:41.423Z,100.00
2022-08-07T22:17:57.811Z,100.00
2022-08-07T22:20:44.989Z,100.00
2022-08-07T22:23:32.048Z,100.00
2022-08-07T22:26:14.277Z,100.00
2022-08-07T22:28:53.476Z,100.00
2022-08-07T22:31:58.937Z,100.00
2022-08-07T22:33:56.822Z,100.00
2022-08-07T22:36:31.936Z,100.00
2022-08-07T22:39:02.517Z,100.00
2022-08-07T22:42:04.174Z,100.00
2022-08-07T22:44:12.801Z,100.00
2022-08-07T22:47:06.162Z,100.00
2022-08-07T22:49:39.688Z,100.00
2022-08-07T22:52:37.523Z,100.00
2022-08-07T22:55:22.853Z,100.00
2022-08-07T22:57:52.896Z,100.00
2022-08-07T23:00:28.767Z,100.00
2022-08-07T23:03:00.791Z,100.00
2022-08-07T23:06:09.576Z,100.00
2022-08-07T23:08:24.191Z,100.00
2022-08-07T23:10:56.113Z,100.00
2022-08-07T23:13:48.860Z,100.00
2022-08-07T23:16:46.900Z,100.00
2022-08-07T23:19:16.260Z,100.00
2022-08-07T23:21:53.880Z,100.00
2022-08-07T23:24:30.097Z,100.00
2022-08-07T23:27:15.513Z,100.00
2022-08-07T23:30:38.934Z,100.00
2022-08-07T23:34:19.421Z,100.00
2022-08-07T23:35:08.944Z,100.00
2022-08-07T23:38:00.514Z,100.00
2022-08-07T23:40:15.084Z,100.00
2022-08-07T23:42:53.378Z,100.00
2022-08-07T23:46:01.679Z,100.00
2022-08-07T23:48:10.360Z,100.00
2022-08-07T23:50:42.582Z,100.00
2022-08-07T23:53:49.387Z,100.00
2022-08-07T23:56:03.810Z,100.00
2022-08-07T23:58:35.215Z,100.00
