createdAt,value
2023-02-14T00:00:06.265Z,34.00
2023-02-14T00:02:57.467Z,35.33
2023-02-14T00:05:26.382Z,35.33
2023-02-14T00:07:54.676Z,37.00
2023-02-14T00:10:23.280Z,34.75
2023-02-14T00:12:51.693Z,33.25
2023-02-14T00:15:22.982Z,32.50
2023-02-14T00:17:57.126Z,33.25
2023-02-14T00:20:27.107Z,37.50
2023-02-14T00:22:55.354Z,34.00
2023-02-14T00:25:23.937Z,35.33
2023-02-14T00:27:54.581Z,34.00
2023-02-14T00:30:23.325Z,34.75
2023-02-14T00:32:51.609Z,34.25
2023-02-14T00:35:20.507Z,34.00
2023-02-14T00:37:48.851Z,35.75
2023-02-14T00:40:17.890Z,33.00
2023-02-14T00:42:46.127Z,36.33
2023-02-14T00:45:19.250Z,34.50
2023-02-14T00:47:47.609Z,35.50
2023-02-14T00:50:16.538Z,33.25
2023-02-14T00:52:45.746Z,33.25
2023-02-14T00:55:14.215Z,36.25
2023-02-14T00:57:42.389Z,33.00
2023-02-14T01:00:11.548Z,36.50
2023-02-14T01:02:39.965Z,33.50
2023-02-14T01:05:09.788Z,31.50
2023-02-14T01:07:38.009Z,33.00
2023-02-14T01:10:07.488Z,35.25
2023-02-14T01:12:35.692Z,34.00
2023-02-14T01:15:04.414Z,33.33
2023-02-14T01:17:32.683Z,32.25
2023-02-14T01:20:01.578Z,32.50
2023-02-14T01:22:36.677Z,34.25
2023-02-14T01:25:06.095Z,36.67
2023-02-14T01:27:34.295Z,32.25
2023-02-14T01:30:02.877Z,33.50
2023-02-14T01:32:31.844Z,34.33
2023-02-14T01:35:00.474Z,33.75
2023-02-14T01:37:30.067Z,32.25
2023-02-14T01:39:59.396Z,32.00
2023-02-14T01:42:27.638Z,32.75
2023-02-14T01:45:05.950Z,34.50
2023-02-14T01:47:39.735Z,31.50
2023-02-14T01:50:12.719Z,32.75
2023-02-14T01:52:46.250Z,33.75
2023-02-14T01:55:18.891Z,32.00
2023-02-14T01:57:53.121Z,34.33
2023-02-14T02:00:40.605Z,34.67
2023-02-14T02:03:09.792Z,33.00
2023-02-14T02:05:41.532Z,33.25
2023-02-14T02:08:09.722Z,33.75
2023-02-14T02:10:38.372Z,37.25
2023-02-14T02:13:07.875Z,32.33
2023-02-14T02:15:46.621Z,31.00
2023-02-14T02:18:41.333Z,31.50
2023-02-14T02:21:24.342Z,32.50
2023-02-14T02:24:35.652Z,33.25
2023-02-14T02:27:39.478Z,30.25
2023-02-14T02:30:19.530Z,33.25
2023-02-14T02:33:20.914Z,32.25
2023-02-14T02:36:03.458Z,31.00
2023-02-14T02:39:04.372Z,33.00
2023-02-14T02:42:00.424Z,31.50
2023-02-14T02:44:41.898Z,32.33
2023-02-14T02:47:12.625Z,31.00
2023-02-14T02:50:18.385Z,31.75
2023-02-14T02:53:09.191Z,30.75
2023-02-14T02:56:02.475Z,30.25
2023-02-14T02:58:37.311Z,33.25
2023-02-14T03:01:14.772Z,31.75
2023-02-14T03:04:05.931Z,31.50
2023-02-14T03:06:35.017Z,32.75
2023-02-14T03:09:32.485Z,32.00
2023-02-14T03:12:39.763Z,30.00
2023-02-14T03:15:35.886Z,33.00
2023-02-14T03:18:23.451Z,31.00
2023-02-14T03:21:16.192Z,33.00
2023-02-14T03:23:48.037Z,29.50
2023-02-14T03:26:34.093Z,33.50
2023-02-14T03:29:13.002Z,31.50
2023-02-14T03:32:08.516Z,31.00
2023-02-14T03:34:43.202Z,33.00
2023-02-14T03:37:17.482Z,33.75
2023-02-14T03:39:58.029Z,34.33
2023-02-14T03:42:31.873Z,35.75
2023-02-14T03:45:01.854Z,31.25
2023-02-14T03:47:33.502Z,34.00
2023-02-14T03:50:12.099Z,31.50
2023-02-14T03:52:41.493Z,33.67
2023-02-14T03:55:10.560Z,34.25
2023-02-14T03:58:02.755Z,31.00
2023-02-14T04:00:34.989Z,33.25
2023-02-14T04:03:07.469Z,33.67
2023-02-14T04:05:36.151Z,34.25
2023-02-14T04:08:04.244Z,31.50
2023-02-14T04:10:32.762Z,33.25
2023-02-14T04:13:01.177Z,33.25
2023-02-14T04:15:29.686Z,30.00
2023-02-14T04:18:16.536Z,32.00
2023-02-14T04:20:45.037Z,30.25
2023-02-14T04:23:13.342Z,32.33
2023-02-14T04:25:43.221Z,33.25
2023-02-14T04:28:30.273Z,34.25
2023-02-14T04:31:03.611Z,32.25
2023-02-14T04:33:33.065Z,30.33
2023-02-14T04:36:01.725Z,29.75
2023-02-14T04:38:30.039Z,31.25
2023-02-14T04:40:58.756Z,32.00
2023-02-14T04:43:27.262Z,29.00
2023-02-14T04:45:55.750Z,32.50
2023-02-14T04:48:24.179Z,31.33
2023-02-14T04:50:54.251Z,32.50
2023-02-14T04:53:22.610Z,32.00
2023-02-14T04:55:51.062Z,31.25
2023-02-14T04:58:19.258Z,31.25
2023-02-14T05:00:48.341Z,29.50
2023-02-14T05:03:16.527Z,29.00
2023-02-14T05:05:45.049Z,30.75
2023-02-14T05:08:14.729Z,34.00
2023-02-14T05:10:43.240Z,30.50
2023-02-14T05:13:11.456Z,29.25
2023-02-14T05:15:39.901Z,32.50
2023-02-14T05:18:08.073Z,32.00
2023-02-14T05:20:36.831Z,32.50
2023-02-14T05:23:05.437Z,30.33
2023-02-14T05:25:33.899Z,29.25
2023-02-14T05:28:02.000Z,31.50
2023-02-14T05:30:30.714Z,29.75
2023-02-14T05:32:59.076Z,33.00
2023-02-14T05:35:27.996Z,34.25
2023-02-14T05:37:56.285Z,33.50
2023-02-14T05:42:56.100Z,31.00
2023-02-14T05:45:24.728Z,30.00
2023-02-14T05:47:53.118Z,29.50
2023-02-14T05:50:22.007Z,31.50
2023-02-14T05:52:50.219Z,33.75
2023-02-14T05:55:18.757Z,30.75
2023-02-14T05:57:47.290Z,32.75
2023-02-14T06:00:16.324Z,32.33
2023-02-14T06:02:44.523Z,30.50
2023-02-14T06:05:15.222Z,33.00
2023-02-14T06:07:45.971Z,36.25
2023-02-14T06:10:14.813Z,33.25
2023-02-14T06:12:43.174Z,35.25
2023-02-14T06:15:12.704Z,33.25
2023-02-14T06:17:41.067Z,36.50
2023-02-14T06:20:10.160Z,35.75
2023-02-14T06:22:39.331Z,34.75
2023-02-14T06:25:08.129Z,35.50
2023-02-14T06:27:36.276Z,34.33
2023-02-14T06:30:06.319Z,38.00
2023-02-14T06:32:34.485Z,36.00
2023-02-14T06:35:04.028Z,34.25
2023-02-14T06:37:32.364Z,34.75
2023-02-14T06:40:01.994Z,38.00
2023-02-14T06:42:30.301Z,35.00
2023-02-14T06:44:58.884Z,36.75
2023-02-14T06:47:27.039Z,36.75
2023-02-14T06:49:55.722Z,36.25
2023-02-14T06:52:23.865Z,37.50
2023-02-14T06:54:52.428Z,36.00
2023-02-14T06:57:20.603Z,37.50
2023-02-14T06:59:49.137Z,36.00
2023-02-14T07:02:17.357Z,36.67
2023-02-14T07:04:46.035Z,40.00
2023-02-14T07:07:14.187Z,37.75
2023-02-14T07:09:42.713Z,37.25
2023-02-14T07:12:10.882Z,37.25
2023-02-14T07:14:39.332Z,38.50
2023-02-14T07:17:07.374Z,40.00
2023-02-14T07:19:35.847Z,37.50
2023-02-14T07:22:03.982Z,38.00
2023-02-14T07:24:32.423Z,37.25
2023-02-14T07:27:00.584Z,37.50
2023-02-14T07:29:29.249Z,35.00
2023-02-14T07:31:57.554Z,33.00
2023-02-14T07:34:27.556Z,36.00
2023-02-14T07:36:55.829Z,35.25
2023-02-14T07:39:24.556Z,37.75
2023-02-14T07:41:52.712Z,35.50
2023-02-14T07:44:21.649Z,37.00
2023-02-14T07:46:49.810Z,35.25
2023-02-14T07:49:18.645Z,39.00
2023-02-14T07:51:46.953Z,36.00
2023-02-14T07:54:15.464Z,36.75
2023-02-14T07:56:43.670Z,36.00
2023-02-14T07:59:12.141Z,35.00
2023-02-14T08:01:40.360Z,36.50
2023-02-14T08:04:09.467Z,39.00
2023-02-14T08:06:37.671Z,36.00
2023-02-14T08:09:06.399Z,37.00
2023-02-14T08:11:52.971Z,37.25
2023-02-14T08:14:21.725Z,41.25
2023-02-14T08:16:49.878Z,37.00
2023-02-14T08:19:18.503Z,37.67
2023-02-14T08:21:46.827Z,36.33
2023-02-14T08:24:15.358Z,38.50
2023-02-14T08:26:43.537Z,39.25
2023-02-14T08:29:12.155Z,37.00
2023-02-14T08:31:40.484Z,37.75
2023-02-14T08:34:09.368Z,35.67
2023-02-14T08:36:37.541Z,39.75
2023-02-14T08:39:06.392Z,33.75
2023-02-14T08:41:34.942Z,39.50
2023-02-14T08:44:03.492Z,37.75
2023-02-14T08:46:31.782Z,37.00
2023-02-14T08:49:00.618Z,34.50
2023-02-14T08:51:28.944Z,37.00
2023-02-14T08:53:57.700Z,34.00
2023-02-14T08:56:25.977Z,36.25
2023-02-14T08:58:54.898Z,35.75
2023-02-14T09:01:23.325Z,34.25
2023-02-14T09:03:52.241Z,38.00
2023-02-14T09:06:20.969Z,34.00
2023-02-14T09:08:49.668Z,35.75
2023-02-14T09:11:22.401Z,36.00
2023-02-14T09:13:55.931Z,36.75
2023-02-14T09:16:25.416Z,35.00
2023-02-14T09:18:55.040Z,36.33
2023-02-14T09:21:26.390Z,37.00
2023-02-14T09:23:55.615Z,36.75
2023-02-14T09:26:23.824Z,37.00
2023-02-14T09:28:52.464Z,37.33
2023-02-14T09:31:22.885Z,31.75
2023-02-14T09:34:10.437Z,34.00
2023-02-14T09:36:57.281Z,34.00
2023-02-14T09:39:25.922Z,34.75
2023-02-14T09:42:20.276Z,32.25
2023-02-14T09:45:03.338Z,36.75
2023-02-14T09:47:36.977Z,32.25
2023-02-14T09:50:08.308Z,32.00
2023-02-14T09:52:36.629Z,33.50
2023-02-14T09:55:14.666Z,31.00
2023-02-14T09:58:04.726Z,31.00
2023-02-14T10:00:41.868Z,31.00
2023-02-14T10:03:40.221Z,30.75
2023-02-14T10:06:26.870Z,31.75
2023-02-14T10:08:58.426Z,30.00
2023-02-14T10:11:28.473Z,29.50
2023-02-14T10:14:02.344Z,30.50
2023-02-14T10:16:36.896Z,30.50
2023-02-14T10:19:19.833Z,31.00
2023-02-14T10:22:00.714Z,31.00
2023-02-14T10:24:41.146Z,31.00
2023-02-14T10:27:29.217Z,30.33
2023-02-14T10:29:57.488Z,30.67
2023-02-14T10:32:35.945Z,30.75
2023-02-14T10:35:15.295Z,30.50
2023-02-14T10:37:53.547Z,31.00
2023-02-14T10:40:53.030Z,31.25
2023-02-14T10:43:44.884Z,28.50
2023-02-14T10:46:19.976Z,31.00
2023-02-14T10:49:00.089Z,28.50
2023-02-14T10:51:46.623Z,31.75
2023-02-14T10:54:22.039Z,28.25
2023-02-14T10:57:21.270Z,28.50
2023-02-14T11:00:02.020Z,29.00
2023-02-14T11:02:41.676Z,28.75
2023-02-14T11:05:25.811Z,28.00
2023-02-14T11:07:54.027Z,29.75
2023-02-14T11:10:27.520Z,26.67
2023-02-14T11:12:56.101Z,26.00
2023-02-14T11:15:29.622Z,28.50
2023-02-14T11:18:23.032Z,29.00
2023-02-14T11:21:11.231Z,25.75
2023-02-14T11:23:43.690Z,26.50
2023-02-14T11:26:15.871Z,28.33
2023-02-14T11:29:13.490Z,28.50
2023-02-14T11:31:42.795Z,25.50
2023-02-14T11:34:24.338Z,26.67
2023-02-14T11:36:53.799Z,25.00
2023-02-14T11:39:35.278Z,26.00
2023-02-14T11:42:06.004Z,24.00
2023-02-14T11:44:37.206Z,24.00
2023-02-14T11:47:28.307Z,24.67
2023-02-14T11:50:02.541Z,24.50
2023-02-14T11:52:31.262Z,23.00
2023-02-14T11:54:59.997Z,25.50
2023-02-14T11:57:39.443Z,23.25
2023-02-14T12:00:19.869Z,23.00
2023-02-14T12:02:51.095Z,24.50
2023-02-14T12:05:32.105Z,24.25
2023-02-14T12:08:05.717Z,24.25
2023-02-14T12:10:38.610Z,22.75
2023-02-14T12:13:10.461Z,23.00
2023-02-14T12:15:44.977Z,20.67
2023-02-14T12:18:28.721Z,22.75
2023-02-14T12:21:24.593Z,21.33
2023-02-14T12:24:08.394Z,22.00
2023-02-14T12:27:03.614Z,22.00
2023-02-14T12:29:34.836Z,24.00
2023-02-14T12:32:31.052Z,21.33
2023-02-14T12:35:12.910Z,22.75
2023-02-14T12:37:56.005Z,20.33
2023-02-14T12:40:59.385Z,22.75
2023-02-14T12:43:53.901Z,21.50
2023-02-14T12:47:08.781Z,24.50
2023-02-14T12:49:39.998Z,23.33
2023-02-14T12:52:29.523Z,23.25
2023-02-14T12:55:42.688Z,23.25
2023-02-14T12:58:51.450Z,22.75
2023-02-14T13:01:43.057Z,22.00
2023-02-14T13:05:00.919Z,23.00
2023-02-14T13:08:03.153Z,24.50
2023-02-14T13:10:34.383Z,24.50
2023-02-14T13:13:25.695Z,24.00
2023-02-14T13:16:03.326Z,20.25
2023-02-14T13:18:37.031Z,21.50
2023-02-14T13:21:08.405Z,22.00
2023-02-14T13:23:45.583Z,23.25
2023-02-14T13:26:24.739Z,23.00
2023-02-14T13:28:57.182Z,22.50
2023-02-14T13:31:26.316Z,24.50
2023-02-14T13:34:16.846Z,22.25
2023-02-14T13:36:45.968Z,23.25
2023-02-14T13:39:28.092Z,25.75
2023-02-14T13:41:57.006Z,24.50
2023-02-14T13:44:45.321Z,24.50
2023-02-14T13:47:22.316Z,24.00
2023-02-14T13:49:54.261Z,25.75
2023-02-14T13:52:48.296Z,24.00
2023-02-14T13:55:32.681Z,22.67
2023-02-14T13:58:04.840Z,25.75
2023-02-14T14:00:39.317Z,24.00
2023-02-14T14:03:15.898Z,27.00
2023-02-14T14:05:44.205Z,24.25
2023-02-14T14:08:22.506Z,25.50
2023-02-14T14:10:55.676Z,24.50
2023-02-14T14:13:42.407Z,25.67
2023-02-14T14:16:27.078Z,28.00
2023-02-14T14:19:04.908Z,28.50
2023-02-14T14:21:44.816Z,29.75
2023-02-14T14:24:30.623Z,28.25
2023-02-14T14:27:25.155Z,30.00
2023-02-14T14:30:06.322Z,31.00
2023-02-14T14:32:37.712Z,29.00
2023-02-14T14:35:20.879Z,29.25
2023-02-14T14:37:56.509Z,32.75
2023-02-14T14:40:26.344Z,32.00
2023-02-14T14:42:57.681Z,32.00
2023-02-14T14:45:31.774Z,35.67
2023-02-14T14:48:04.130Z,30.00
2023-02-14T14:50:34.722Z,36.50
2023-02-14T14:53:09.776Z,33.75
2023-02-14T14:55:39.796Z,38.50
2023-02-14T14:58:41.408Z,36.33
2023-02-14T15:01:27.762Z,34.50
2023-02-14T15:03:56.659Z,37.25
2023-02-14T15:06:25.508Z,33.25
2023-02-14T15:08:54.712Z,33.50
2023-02-14T15:11:45.378Z,32.67
2023-02-14T15:14:21.964Z,35.25
2023-02-14T15:17:06.970Z,35.33
2023-02-14T15:19:41.470Z,36.75
2023-02-14T15:22:24.715Z,34.67
2023-02-14T15:24:53.752Z,31.75
2023-02-14T15:27:25.202Z,31.75
2023-02-14T15:29:59.023Z,33.33
2023-02-14T15:32:31.801Z,34.00
2023-02-14T15:35:02.456Z,34.50
2023-02-14T15:37:32.261Z,34.75
2023-02-14T15:40:00.603Z,33.50
2023-02-14T15:42:36.224Z,36.25
2023-02-14T15:45:24.074Z,37.00
2023-02-14T15:48:04.692Z,36.67
2023-02-14T15:50:42.454Z,36.50
2023-02-14T15:53:20.152Z,39.50
2023-02-14T15:55:52.625Z,35.25
2023-02-14T15:58:28.989Z,38.00
2023-02-14T16:00:57.269Z,37.00
2023-02-14T16:03:28.485Z,38.50
2023-02-14T16:05:57.629Z,36.50
2023-02-14T16:08:35.943Z,40.50
2023-02-14T16:11:09.954Z,36.00
2023-02-14T16:13:39.500Z,36.00
2023-02-14T16:16:11.419Z,38.50
2023-02-14T16:18:43.739Z,35.50
2023-02-14T16:21:16.279Z,40.00
2023-02-14T16:23:47.076Z,38.50
2023-02-14T16:26:15.326Z,38.75
2023-02-14T16:28:43.911Z,40.00
2023-02-14T16:31:15.652Z,38.67
2023-02-14T16:33:44.331Z,41.75
2023-02-14T16:36:24.193Z,38.50
2023-02-14T16:38:53.531Z,40.00
2023-02-14T16:41:27.553Z,40.50
2023-02-14T16:43:56.537Z,43.50
2023-02-14T16:46:32.150Z,40.00
2023-02-14T16:49:00.799Z,42.50
2023-02-14T16:51:32.605Z,41.25
2023-02-14T16:54:04.769Z,39.50
2023-02-14T16:56:53.859Z,46.50
2023-02-14T16:59:22.409Z,42.50
2023-02-14T17:01:50.765Z,39.75
2023-02-14T17:04:19.720Z,42.50
2023-02-14T17:06:53.310Z,41.25
2023-02-14T17:09:27.545Z,44.50
2023-02-14T17:11:58.590Z,43.00
2023-02-14T17:14:30.496Z,43.33
2023-02-14T17:16:59.576Z,41.75
2023-02-14T17:19:28.113Z,44.00
2023-02-14T17:21:59.829Z,42.67
2023-02-14T17:24:28.343Z,41.25
2023-02-14T17:26:56.634Z,43.00
2023-02-14T17:29:25.136Z,41.75
2023-02-14T17:31:53.709Z,44.25
2023-02-14T17:34:22.541Z,43.25
2023-02-14T17:36:52.226Z,43.67
2023-02-14T17:39:20.857Z,42.50
2023-02-14T17:41:49.394Z,39.50
2023-02-14T17:44:17.872Z,42.67
2023-02-14T17:46:46.098Z,43.50
2023-02-14T17:49:14.678Z,47.00
2023-02-14T17:51:42.831Z,48.00
2023-02-14T17:54:12.483Z,46.00
2023-02-14T17:56:40.674Z,42.50
2023-02-14T17:59:09.096Z,47.67
2023-02-14T18:01:37.263Z,43.50
2023-02-14T18:04:08.869Z,44.33
2023-02-14T18:06:37.448Z,44.75
2023-02-14T18:09:06.488Z,45.25
2023-02-14T18:11:34.665Z,43.00
2023-02-14T18:14:04.710Z,44.00
2023-02-14T18:16:33.399Z,48.00
2023-02-14T18:19:04.027Z,43.25
2023-02-14T18:21:36.985Z,44.75
2023-02-14T18:24:06.425Z,44.50
2023-02-14T18:26:36.513Z,46.75
2023-02-14T18:29:06.850Z,43.00
2023-02-14T18:31:36.620Z,43.50
2023-02-14T18:34:05.483Z,43.25
2023-02-14T18:36:36.613Z,46.75
2023-02-14T18:39:05.368Z,44.75
2023-02-14T18:41:33.794Z,47.75
2023-02-14T18:44:02.705Z,44.50
2023-02-14T18:46:34.261Z,47.67
2023-02-14T18:49:06.159Z,47.00
2023-02-14T18:51:37.685Z,47.50
2023-02-14T18:54:06.708Z,48.67
2023-02-14T18:56:38.176Z,48.00
2023-02-14T18:59:11.139Z,46.00
2023-02-14T19:01:43.391Z,48.33
2023-02-14T19:04:12.670Z,47.33
2023-02-14T19:06:41.965Z,47.25
2023-02-14T19:09:12.841Z,47.50
2023-02-14T19:11:41.404Z,47.75
2023-02-14T19:14:10.560Z,47.50
2023-02-14T19:16:43.979Z,46.75
2023-02-14T19:19:12.318Z,50.50
2023-02-14T19:21:40.910Z,48.75
2023-02-14T19:24:09.248Z,48.25
2023-02-14T19:26:40.904Z,48.00
2023-02-14T19:29:14.960Z,50.50
2023-02-14T19:31:48.519Z,46.00
2023-02-14T19:34:17.887Z,46.75
2023-02-14T19:36:46.655Z,49.00
2023-02-14T19:39:15.115Z,51.50
2023-02-14T19:41:44.077Z,45.25
2023-02-14T19:44:15.885Z,47.75
2023-02-14T19:46:46.376Z,51.00
2023-02-14T19:49:17.075Z,48.75
2023-02-14T19:51:47.197Z,50.75
2023-02-14T19:54:16.007Z,48.00
2023-02-14T19:56:47.553Z,46.75
2023-02-14T19:59:20.424Z,48.75
2023-02-14T20:01:52.777Z,46.25
2023-02-14T20:04:26.362Z,50.25
2023-02-14T20:06:55.350Z,47.25
2023-02-14T20:09:23.828Z,48.00
2023-02-14T20:11:54.870Z,50.00
2023-02-14T20:14:28.589Z,49.25
2023-02-14T20:16:58.753Z,45.50
2023-02-14T20:19:29.533Z,44.25
2023-02-14T20:21:58.309Z,44.67
2023-02-14T20:24:29.292Z,46.00
2023-02-14T20:26:58.653Z,45.50
2023-02-14T20:29:27.450Z,46.50
2023-02-14T20:32:00.089Z,44.25
2023-02-14T20:34:29.671Z,45.50
2023-02-14T20:36:59.450Z,48.00
2023-02-14T20:39:30.692Z,46.75
2023-02-14T20:42:00.431Z,45.25
2023-02-14T20:44:29.061Z,44.50
2023-02-14T20:46:59.218Z,44.25
2023-02-14T20:49:28.978Z,43.00
2023-02-14T20:51:58.219Z,45.50
2023-02-14T20:54:28.519Z,45.00
2023-02-14T20:56:58.306Z,43.00
2023-02-14T20:59:29.259Z,45.50
2023-02-14T21:02:00.204Z,46.67
2023-02-14T21:04:30.840Z,46.50
2023-02-14T21:07:01.637Z,50.00
2023-02-14T21:09:30.481Z,49.00
2023-02-14T21:11:59.195Z,46.75
2023-02-14T21:14:27.891Z,45.67
2023-02-14T21:16:57.042Z,47.75
2023-02-14T21:19:26.880Z,46.50
2023-02-14T21:21:56.400Z,47.67
2023-02-14T21:24:25.279Z,48.00
2023-02-14T21:26:54.965Z,43.75
2023-02-14T21:29:23.905Z,41.00
2023-02-14T21:31:53.023Z,49.50
2023-02-14T21:34:21.432Z,49.25
2023-02-14T21:36:50.018Z,47.00
2023-02-14T21:39:19.296Z,48.67
2023-02-14T21:41:47.964Z,46.67
2023-02-14T21:44:36.133Z,48.50
2023-02-14T21:47:04.828Z,51.00
2023-02-14T21:49:51.696Z,47.50
2023-02-14T21:52:20.215Z,50.33
2023-02-14T21:54:48.424Z,48.50
2023-02-14T21:57:16.843Z,51.00
2023-02-14T21:59:45.007Z,49.00
2023-02-14T22:02:13.835Z,48.75
2023-02-14T22:04:44.384Z,49.50
2023-02-14T22:07:12.849Z,46.75
2023-02-14T22:09:41.086Z,44.50
2023-02-14T22:12:09.566Z,47.00
2023-02-14T22:14:37.671Z,48.25
2023-02-14T22:17:06.130Z,44.75
2023-02-14T22:19:35.495Z,44.50
2023-02-14T22:22:04.252Z,49.50
2023-02-14T22:24:32.495Z,49.50
2023-02-14T22:27:01.160Z,49.00
2023-02-14T22:29:29.719Z,48.50
2023-02-14T22:31:58.275Z,49.00
2023-02-14T22:34:26.489Z,47.50
2023-02-14T22:36:54.919Z,50.25
2023-02-14T22:39:23.232Z,50.25
2023-02-14T22:41:51.747Z,48.50
2023-02-14T22:44:19.828Z,49.25
2023-02-14T22:46:48.332Z,47.50
2023-02-14T22:49:16.531Z,51.00
2023-02-14T22:51:45.179Z,49.00
2023-02-14T22:54:15.533Z,54.50
2023-02-14T22:56:48.065Z,50.50
2023-02-14T22:59:18.777Z,49.75
2023-02-14T23:01:48.647Z,48.00
2023-02-14T23:04:18.645Z,49.75
2023-02-14T23:06:47.168Z,50.75
2023-02-14T23:09:15.775Z,53.50
2023-02-14T23:11:45.869Z,51.75
2023-02-14T23:14:34.833Z,50.67
2023-02-14T23:17:19.065Z,48.00
2023-02-14T23:20:05.926Z,50.75
2023-02-14T23:22:39.842Z,49.25
2023-02-14T23:25:11.479Z,48.50
2023-02-14T23:27:43.887Z,53.25
2023-02-14T23:30:15.148Z,50.33
2023-02-14T23:32:44.188Z,53.25
2023-02-14T23:35:12.665Z,54.50
2023-02-14T23:37:41.888Z,48.00
2023-02-14T23:40:10.272Z,51.50
2023-02-14T23:42:39.012Z,48.75
2023-02-14T23:45:26.338Z,48.75
2023-02-14T23:47:54.884Z,52.00
2023-02-14T23:50:23.072Z,50.00
2023-02-14T23:52:51.500Z,51.00
2023-02-14T23:55:19.691Z,53.50
2023-02-14T23:57:48.178Z,52.33
