createdAt,value
2018-09-15T00:07:20.868Z,1.54
2018-09-15T00:17:20.892Z,1.84
2018-09-15T00:27:20.841Z,1.15
2018-09-15T00:37:20.930Z,0.95
2018-09-15T00:47:21.719Z,1.23
2018-09-15T00:57:20.940Z,1.32
2018-09-15T01:07:20.907Z,1.25
2018-09-15T01:17:20.804Z,1.61
2018-09-15T01:27:20.881Z,1.09
2018-09-15T01:37:20.846Z,0.86
2018-09-15T01:47:20.877Z,1.24
2018-09-15T01:57:21.021Z,1.39
2018-09-15T02:07:20.883Z,1.44
2018-09-15T02:17:20.862Z,1.29
2018-09-15T02:27:20.795Z,1.88
2018-09-15T02:37:20.905Z,1.89
2018-09-15T02:47:20.813Z,1.48
2018-09-15T02:57:20.852Z,2.02
2018-09-15T03:07:21.084Z,1.89
2018-09-15T03:17:20.907Z,1.57
2018-09-15T03:27:20.937Z,1.35
2018-09-15T03:37:20.836Z,1.51
2018-09-15T03:47:20.789Z,1.01
2018-09-15T03:57:20.932Z,1.21
2018-09-15T04:07:20.821Z,1.35
2018-09-15T04:17:20.827Z,2.35
2018-09-15T04:27:20.800Z,2.38
2018-09-15T04:37:20.735Z,1.75
2018-09-15T04:47:20.793Z,1.69
2018-09-15T04:57:20.861Z,1.78
2018-09-15T05:07:20.814Z,1.56
2018-09-15T05:17:20.902Z,2.20
2018-09-15T05:27:20.902Z,2.27
2018-09-15T05:37:20.896Z,1.13
2018-09-15T05:47:20.858Z,1.35
2018-09-15T05:57:20.901Z,1.72
2018-09-15T06:07:20.822Z,1.47
2018-09-15T06:17:20.886Z,1.43
2018-09-15T06:27:20.948Z,2.10
2018-09-15T06:37:21.921Z,2.08
2018-09-15T06:47:20.851Z,2.42
2018-09-15T06:57:20.814Z,2.06
2018-09-15T07:07:20.821Z,2.59
2018-09-15T07:17:20.848Z,2.39
2018-09-15T07:27:20.909Z,2.42
2018-09-15T07:37:20.896Z,2.64
2018-09-15T07:47:20.999Z,2.65
2018-09-15T07:57:20.849Z,2.65
2018-09-15T08:07:20.879Z,1.76
2018-09-15T08:17:20.813Z,2.33
2018-09-15T08:27:20.802Z,2.71
2018-09-15T08:37:20.796Z,2.77
2018-09-15T08:47:20.788Z,1.79
2018-09-15T08:57:20.805Z,2.85
2018-09-15T09:07:20.864Z,2.86
2018-09-15T09:17:20.925Z,2.52
2018-09-15T09:27:20.715Z,3.19
2018-09-15T09:37:20.821Z,2.90
2018-09-15T09:47:20.880Z,2.51
2018-09-15T09:57:20.897Z,1.95
2018-09-15T10:07:20.818Z,1.04
2018-09-15T10:17:20.869Z,1.27
2018-09-15T10:27:21.682Z,1.66
2018-09-15T10:37:20.925Z,1.70
2018-09-15T10:47:20.886Z,3.11
2018-09-15T10:57:20.973Z,2.83
2018-09-15T11:07:20.858Z,2.86
2018-09-15T11:17:20.928Z,1.85
2018-09-15T11:27:20.832Z,3.11
2018-09-15T11:37:20.893Z,3.25
2018-09-15T11:47:21.040Z,3.30
2018-09-15T11:57:20.797Z,2.19
2018-09-15T12:07:20.844Z,2.21
2018-09-15T12:17:20.939Z,1.94
2018-09-15T12:27:20.832Z,0.87
2018-09-15T12:37:20.881Z,1.41
2018-09-15T12:47:20.886Z,1.18
2018-09-15T12:57:20.875Z,3.27
2018-09-15T13:07:21.042Z,2.17
2018-09-15T13:17:21.022Z,2.67
2018-09-15T13:27:20.947Z,2.49
2018-09-15T13:37:20.972Z,2.05
2018-09-15T13:47:20.917Z,1.61
2018-09-15T13:57:20.895Z,0.90
2018-09-15T14:07:20.852Z,2.08
2018-09-15T14:17:20.839Z,1.42
2018-09-15T14:27:21.150Z,0.64
2018-09-15T14:37:21.013Z,0.58
2018-09-15T14:47:24.750Z,0.53
2018-09-15T14:57:20.915Z,0.26
2018-09-15T15:07:20.936Z,0.38
2018-09-15T15:17:20.939Z,0.54
2018-09-15T15:27:21.007Z,0.16
2018-09-15T15:37:20.988Z,0.73
2018-09-15T15:47:20.960Z,0.10
2018-09-15T15:57:20.916Z,0.27
2018-09-15T16:07:21.076Z,0.04
2018-09-15T16:17:21.242Z,0.03
2018-09-15T16:27:21.313Z,0.02
2018-09-15T16:37:21.034Z,0.15
2018-09-15T16:47:21.798Z,0.03
2018-09-15T16:57:20.949Z,0.02
2018-09-15T17:07:20.972Z,0.00
2018-09-15T17:17:20.977Z,0.00
2018-09-15T17:27:21.111Z,0.00
2018-09-15T17:37:20.955Z,0.00
2018-09-15T17:47:21.044Z,0.00
2018-09-15T17:57:20.980Z,0.00
2018-09-15T18:07:21.008Z,0.01
2018-09-15T18:17:21.963Z,0.00
2018-09-15T18:27:20.991Z,0.00
2018-09-15T18:37:21.189Z,0.00
2018-09-15T18:47:21.063Z,0.01
2018-09-15T18:57:22.524Z,0.05
2018-09-15T19:07:21.021Z,0.00
2018-09-15T19:17:21.001Z,0.00
2018-09-15T19:27:20.979Z,0.00
2018-09-15T19:37:21.031Z,0.00
2018-09-15T19:47:21.036Z,0.00
2018-09-15T19:57:20.936Z,0.00
2018-09-15T20:07:20.975Z,0.00
2018-09-15T20:17:21.004Z,0.00
2018-09-15T20:27:20.982Z,0.00
2018-09-15T20:37:21.062Z,0.00
2018-09-15T20:47:20.923Z,0.00
2018-09-15T20:57:21.190Z,0.00
2018-09-15T21:07:21.020Z,0.00
2018-09-15T21:17:21.020Z,0.00
2018-09-15T21:27:21.028Z,0.00
2018-09-15T21:37:21.032Z,0.00
2018-09-15T21:47:21.029Z,0.00
2018-09-15T21:57:20.957Z,0.00
2018-09-15T22:07:20.925Z,0.00
2018-09-15T22:17:20.963Z,0.00
2018-09-15T22:27:21.041Z,0.00
2018-09-15T22:37:21.072Z,0.00
2018-09-15T22:47:21.655Z,0.00
2018-09-15T22:57:21.003Z,0.00
2018-09-15T23:07:20.954Z,0.00
2018-09-15T23:17:20.969Z,0.00
2018-09-15T23:27:20.988Z,0.00
2018-09-15T23:37:21.059Z,0.00
2018-09-15T23:47:20.925Z,0.00
2018-09-15T23:57:21.064Z,0.00
