createdAt,value
2022-12-31T00:02:19.042Z,98728.41
2022-12-31T00:04:45.864Z,98748.84
2022-12-31T00:07:12.654Z,98746.13
2022-12-31T00:09:39.395Z,98779.97
2022-12-31T00:12:06.396Z,98784.66
2022-12-31T00:14:33.098Z,98763.97
2022-12-31T00:16:59.939Z,98764.72
2022-12-31T00:19:26.682Z,98783.09
2022-12-31T00:21:53.451Z,98805.88
2022-12-31T00:24:20.218Z,98811.28
2022-12-31T00:26:47.005Z,98792.75
2022-12-31T00:29:13.721Z,98752.25
2022-12-31T00:31:40.461Z,98792.50
2022-12-31T00:34:07.581Z,98815.06
2022-12-31T00:36:37.127Z,98827.44
2022-12-31T00:39:05.623Z,98819.63
2022-12-31T00:41:32.586Z,98817.69
2022-12-31T00:44:00.091Z,98817.53
2022-12-31T00:46:27.143Z,98817.38
2022-12-31T00:48:54.169Z,98815.47
2022-12-31T00:51:23.219Z,98803.41
2022-12-31T00:53:50.076Z,98822.47
2022-12-31T00:56:19.665Z,98830.50
2022-12-31T00:58:47.300Z,98848.63
2022-12-31T01:01:16.760Z,98859.09
2022-12-31T01:03:43.672Z,98865.59
2022-12-31T01:06:10.685Z,98860.59
2022-12-31T01:08:37.441Z,98857.13
2022-12-31T01:11:22.146Z,98838.06
2022-12-31T01:14:01.474Z,98844.06
2022-12-31T01:16:32.711Z,98854.31
2022-12-31T01:19:01.651Z,98854.25
2022-12-31T01:21:29.643Z,98853.41
2022-12-31T01:23:56.391Z,98855.09
2022-12-31T01:26:23.128Z,98851.66
2022-12-31T01:28:49.995Z,98859.59
2022-12-31T01:31:18.779Z,98858.69
2022-12-31T01:33:46.265Z,98857.25
2022-12-31T01:36:14.307Z,98878.03
2022-12-31T01:38:42.233Z,98864.41
2022-12-31T01:41:14.173Z,98866.03
2022-12-31T01:43:45.408Z,98861.69
2022-12-31T01:46:17.914Z,98864.97
2022-12-31T01:48:49.816Z,98857.84
2022-12-31T01:51:17.000Z,98844.94
2022-12-31T01:53:44.015Z,98848.22
2022-12-31T01:56:10.954Z,98852.50
2022-12-31T01:58:45.996Z,98854.59
2022-12-31T02:01:20.332Z,98879.00
2022-12-31T02:03:47.237Z,98881.72
2022-12-31T02:06:20.505Z,98881.78
2022-12-31T02:08:47.869Z,98887.78
2022-12-31T02:11:36.746Z,98877.44
2022-12-31T02:14:17.215Z,98877.38
2022-12-31T02:16:52.865Z,98873.84
2022-12-31T02:19:51.119Z,98891.94
2022-12-31T02:22:54.966Z,98885.84
2022-12-31T02:25:40.294Z,98891.16
2022-12-31T02:28:28.320Z,98892.09
2022-12-31T02:31:01.982Z,98893.09
2022-12-31T02:33:58.549Z,98866.69
2022-12-31T02:36:30.875Z,98889.78
2022-12-31T02:38:58.580Z,98887.09
2022-12-31T02:41:44.182Z,98901.03
2022-12-31T02:44:39.106Z,98888.91
2022-12-31T02:47:08.643Z,98882.69
2022-12-31T02:49:53.539Z,98880.81
2022-12-31T02:52:41.826Z,98891.84
2022-12-31T02:55:34.630Z,98888.19
2022-12-31T02:58:01.279Z,98889.88
2022-12-31T03:00:50.125Z,98896.91
2022-12-31T03:03:19.147Z,98894.63
2022-12-31T03:05:50.000Z,98896.31
2022-12-31T03:08:24.408Z,98891.97
2022-12-31T03:10:51.264Z,98885.91
2022-12-31T03:13:18.693Z,98889.22
2022-12-31T03:15:48.028Z,98880.63
2022-12-31T03:18:17.443Z,98892.81
2022-12-31T03:21:08.814Z,98898.97
2022-12-31T03:23:43.029Z,98909.56
2022-12-31T03:26:12.141Z,98908.84
2022-12-31T03:28:41.750Z,98902.00
2022-12-31T03:31:09.314Z,98894.28
2022-12-31T03:33:39.606Z,98906.41
2022-12-31T03:36:09.605Z,98909.84
2022-12-31T03:38:36.673Z,98905.56
2022-12-31T03:41:03.909Z,98919.38
2022-12-31T03:43:30.478Z,98921.97
2022-12-31T03:45:59.813Z,98919.25
2022-12-31T03:48:26.751Z,98934.81
2022-12-31T03:50:53.480Z,98928.81
2022-12-31T03:53:20.346Z,98941.75
2022-12-31T03:55:51.940Z,98934.97
2022-12-31T03:58:18.676Z,98903.91
2022-12-31T04:00:45.451Z,98931.19
2022-12-31T04:03:12.331Z,98941.53
2022-12-31T04:05:39.183Z,98939.94
2022-12-31T04:08:05.964Z,98950.44
2022-12-31T04:10:32.718Z,98959.25
2022-12-31T04:13:02.389Z,98955.84
2022-12-31T04:15:29.227Z,98961.84
2022-12-31T04:17:55.942Z,98942.00
2022-12-31T04:20:22.747Z,98967.00
2022-12-31T04:22:49.511Z,98960.97
2022-12-31T04:25:16.398Z,98974.78
2022-12-31T04:27:44.178Z,98983.63
2022-12-31T04:30:13.109Z,98961.25
2022-12-31T04:32:39.988Z,98965.69
2022-12-31T04:35:07.790Z,98981.28
2022-12-31T04:37:34.634Z,98983.84
2022-12-31T04:40:05.852Z,98932.94
2022-12-31T04:42:34.058Z,98986.13
2022-12-31T04:45:00.864Z,98989.59
2022-12-31T04:47:27.648Z,99004.31
2022-12-31T04:49:54.388Z,99001.75
2022-12-31T04:52:21.298Z,98999.09
2022-12-31T04:54:48.086Z,98996.66
2022-12-31T04:57:14.893Z,99003.34
2022-12-31T04:59:41.713Z,99004.88
2022-12-31T05:02:08.532Z,98995.28
2022-12-31T05:04:35.486Z,99005.03
2022-12-31T05:07:02.289Z,99012.78
2022-12-31T05:09:29.756Z,99026.75
2022-12-31T05:11:56.520Z,99018.97
2022-12-31T05:14:23.333Z,99008.00
2022-12-31T05:16:50.654Z,98999.53
2022-12-31T05:19:17.435Z,99015.84
2022-12-31T05:21:44.424Z,99010.50
2022-12-31T05:24:11.126Z,99015.66
2022-12-31T05:26:37.821Z,99013.13
2022-12-31T05:29:04.585Z,99030.47
2022-12-31T05:31:31.358Z,98988.22
2022-12-31T05:33:58.149Z,99038.13
2022-12-31T05:36:24.901Z,99018.38
2022-12-31T05:38:51.637Z,99044.19
2022-12-31T05:41:18.349Z,99038.88
2022-12-31T05:43:45.140Z,99025.97
2022-12-31T05:46:11.891Z,99026.75
2022-12-31T05:48:38.675Z,99064.56
2022-12-31T05:51:05.546Z,99066.22
2022-12-31T05:53:34.436Z,99066.19
2022-12-31T05:56:01.301Z,99043.59
2022-12-31T05:58:28.111Z,99067.84
2022-12-31T06:00:54.970Z,99059.13
2022-12-31T06:03:21.794Z,99079.91
2022-12-31T06:05:48.685Z,99078.22
2022-12-31T06:08:16.082Z,99064.28
2022-12-31T06:10:42.854Z,99066.84
2022-12-31T06:13:09.628Z,99107.94
2022-12-31T06:15:40.525Z,99095.13
2022-12-31T06:18:07.400Z,99096.16
2022-12-31T06:20:36.992Z,99096.22
2022-12-31T06:23:04.491Z,99091.94
2022-12-31T06:25:31.311Z,99086.69
2022-12-31T06:27:58.071Z,99089.16
2022-12-31T06:30:24.817Z,99097.56
2022-12-31T06:32:51.554Z,99098.28
2022-12-31T06:35:18.313Z,99079.22
2022-12-31T06:37:45.247Z,99100.63
2022-12-31T06:40:12.740Z,99118.81
2022-12-31T06:42:39.513Z,99105.03
2022-12-31T06:45:07.091Z,99111.97
2022-12-31T06:47:33.883Z,99128.56
2022-12-31T06:50:00.575Z,99113.00
2022-12-31T06:52:27.393Z,99121.59
2022-12-31T06:54:56.465Z,99136.38
2022-12-31T06:57:23.654Z,99136.63
2022-12-31T06:59:50.376Z,99133.19
2022-12-31T07:02:50.285Z,99129.72
2022-12-31T07:05:35.880Z,99121.91
2022-12-31T07:08:16.515Z,99118.31
2022-12-31T07:11:06.002Z,99129.53
2022-12-31T07:13:32.745Z,99140.75
2022-12-31T07:16:02.439Z,99150.31
2022-12-31T07:18:38.277Z,99157.28
2022-12-31T07:21:18.746Z,99158.16
2022-12-31T07:23:45.773Z,99160.72
2022-12-31T07:26:33.450Z,99175.25
2022-12-31T07:29:17.446Z,99175.09
2022-12-31T07:32:02.811Z,99173.94
2022-12-31T07:35:05.306Z,99183.28
2022-12-31T07:37:35.191Z,99195.25
2022-12-31T07:40:15.594Z,99196.03
2022-12-31T07:43:03.203Z,99201.06
2022-12-31T07:45:52.746Z,99201.13
2022-12-31T07:48:25.635Z,99218.34
2022-12-31T07:50:57.159Z,99213.81
2022-12-31T07:53:25.315Z,99223.09
2022-12-31T07:55:58.371Z,99237.78
2022-12-31T07:58:48.413Z,99243.97
2022-12-31T08:01:20.034Z,99243.06
2022-12-31T08:04:09.695Z,99248.88
2022-12-31T08:06:49.453Z,99236.47
2022-12-31T08:09:16.463Z,99225.47
2022-12-31T08:11:54.938Z,99206.63
2022-12-31T08:14:22.248Z,99236.72
2022-12-31T08:16:49.161Z,99292.88
2022-12-31T08:19:27.478Z,99237.28
2022-12-31T08:22:05.742Z,99323.22
2022-12-31T08:24:58.178Z,99324.78
2022-12-31T08:27:46.780Z,99337.16
2022-12-31T08:30:20.782Z,99348.50
2022-12-31T08:33:10.284Z,99332.25
2022-12-31T08:35:57.206Z,99333.19
2022-12-31T08:38:42.364Z,99322.09
2022-12-31T08:41:23.044Z,99316.47
2022-12-31T08:43:56.415Z,99320.34
2022-12-31T08:46:32.387Z,99315.66
2022-12-31T08:49:00.582Z,99309.84
2022-12-31T08:51:27.952Z,99326.91
2022-12-31T08:53:55.437Z,99329.38
2022-12-31T08:56:33.089Z,99294.53
2022-12-31T08:59:12.647Z,99341.84
2022-12-31T09:02:18.099Z,99342.38
2022-12-31T09:05:20.084Z,99331.06
2022-12-31T09:07:55.739Z,99326.56
2022-12-31T09:10:57.354Z,99315.25
2022-12-31T09:13:47.874Z,99322.59
2022-12-31T09:16:33.765Z,99321.75
2022-12-31T09:19:00.568Z,99328.97
2022-12-31T09:21:27.512Z,99330.41
2022-12-31T09:23:54.717Z,99337.13
2022-12-31T09:26:21.224Z,99348.59
2022-12-31T09:28:59.663Z,99340.56
2022-12-31T09:31:45.437Z,99356.06
2022-12-31T09:34:28.426Z,99351.31
2022-12-31T09:37:01.011Z,99348.16
2022-12-31T09:39:33.736Z,99345.78
2022-12-31T09:42:15.672Z,99353.91
2022-12-31T09:45:07.203Z,99368.63
2022-12-31T09:47:52.811Z,99362.16
2022-12-31T09:50:35.592Z,99361.63
2022-12-31T09:53:37.633Z,99335.53
2022-12-31T09:56:35.403Z,99328.34
2022-12-31T09:59:29.243Z,99334.50
2022-12-31T10:02:23.990Z,99324.50
2022-12-31T10:05:09.832Z,99340.44
2022-12-31T10:07:52.006Z,99339.44
2022-12-31T10:10:43.210Z,99343.59
2022-12-31T10:13:29.607Z,99343.06
2022-12-31T10:16:10.497Z,99336.47
2022-12-31T10:19:08.067Z,99340.56
2022-12-31T10:21:46.876Z,99347.66
2022-12-31T10:24:16.251Z,99341.66
2022-12-31T10:26:55.991Z,99345.69
2022-12-31T10:29:43.081Z,99342.50
2022-12-31T10:32:33.475Z,99333.84
2022-12-31T10:35:18.112Z,99339.81
2022-12-31T10:38:17.299Z,99348.09
2022-12-31T10:40:56.198Z,99340.63
2022-12-31T10:43:53.904Z,99341.13
2022-12-31T10:46:57.970Z,99355.91
2022-12-31T10:49:50.770Z,99349.13
2022-12-31T10:52:41.724Z,99346.22
2022-12-31T10:55:29.187Z,99354.09
2022-12-31T10:58:30.789Z,99327.31
2022-12-31T11:01:09.353Z,99337.19
2022-12-31T11:04:00.850Z,99340.31
2022-12-31T11:06:30.253Z,99336.63
2022-12-31T11:09:15.440Z,99325.34
2022-12-31T11:11:48.062Z,99331.13
2022-12-31T11:14:47.000Z,99333.41
2022-12-31T11:17:13.603Z,99336.78
2022-12-31T11:20:23.774Z,99331.78
2022-12-31T11:22:53.532Z,99335.88
2022-12-31T11:25:29.566Z,99323.59
2022-12-31T11:28:30.289Z,99320.31
2022-12-31T11:31:34.197Z,99324.03
2022-12-31T11:34:22.385Z,99317.88
2022-12-31T11:36:51.828Z,99321.38
2022-12-31T11:40:01.271Z,99313.22
2022-12-31T11:42:46.492Z,99319.78
2022-12-31T11:45:25.091Z,99305.47
2022-12-31T11:48:33.009Z,99296.31
2022-12-31T11:51:35.898Z,99301.69
2022-12-31T11:54:25.504Z,99305.69
2022-12-31T11:57:30.688Z,99306.81
2022-12-31T12:00:02.201Z,99291.72
2022-12-31T12:02:46.229Z,99271.00
2022-12-31T12:05:16.922Z,99279.84
2022-12-31T12:07:44.059Z,99296.72
2022-12-31T12:10:35.735Z,99307.00
2022-12-31T12:13:11.589Z,99314.19
2022-12-31T12:15:38.561Z,99295.34
2022-12-31T12:18:29.680Z,99305.88
2022-12-31T12:21:12.477Z,99288.13
2022-12-31T12:23:40.013Z,99289.84
2022-12-31T12:26:07.699Z,99296.38
2022-12-31T12:28:44.996Z,99303.41
2022-12-31T12:31:22.351Z,99298.09
2022-12-31T12:33:50.878Z,99290.50
2022-12-31T12:36:20.245Z,99294.13
2022-12-31T12:38:47.321Z,99294.19
2022-12-31T12:41:25.266Z,99296.88
2022-12-31T12:44:08.786Z,99297.28
2022-12-31T12:46:47.815Z,99290.59
2022-12-31T12:49:27.235Z,99285.56
2022-12-31T12:52:15.749Z,99296.28
2022-12-31T12:55:00.735Z,99292.69
2022-12-31T12:57:46.291Z,99282.44
2022-12-31T13:00:16.894Z,99293.06
2022-12-31T13:03:04.414Z,99291.44
2022-12-31T13:05:48.733Z,99297.03
2022-12-31T13:08:24.482Z,99284.78
2022-12-31T13:11:32.917Z,99291.69
2022-12-31T13:14:18.025Z,99293.91
2022-12-31T13:17:04.188Z,99291.88
2022-12-31T13:19:33.870Z,99299.28
2022-12-31T13:22:25.603Z,99280.50
2022-12-31T13:25:04.373Z,99275.56
2022-12-31T13:27:35.015Z,99278.41
2022-12-31T13:30:04.536Z,99271.72
2022-12-31T13:32:42.962Z,99270.06
2022-12-31T13:35:27.184Z,99275.94
2022-12-31T13:38:05.373Z,99268.41
2022-12-31T13:40:49.575Z,99270.06
2022-12-31T13:43:27.903Z,99267.88
2022-12-31T13:46:16.769Z,99264.66
2022-12-31T13:49:19.341Z,99274.16
2022-12-31T13:51:47.687Z,99276.44
2022-12-31T13:54:36.107Z,99271.88
2022-12-31T13:57:11.537Z,99245.75
2022-12-31T13:59:43.622Z,99274.84
2022-12-31T14:02:31.655Z,99281.25
2022-12-31T14:05:12.933Z,99277.13
2022-12-31T14:07:53.666Z,99280.19
2022-12-31T14:10:46.644Z,99266.16
2022-12-31T14:16:04.567Z,99281.25
2022-12-31T14:18:51.521Z,99284.31
2022-12-31T14:21:27.094Z,99279.59
2022-12-31T14:24:03.236Z,99289.25
2022-12-31T14:26:32.682Z,99289.06
2022-12-31T14:29:31.638Z,99295.81
2022-12-31T14:32:11.574Z,99295.31
2022-12-31T14:35:02.868Z,99296.28
2022-12-31T14:37:35.759Z,99312.97
2022-12-31T14:40:38.093Z,99285.41
2022-12-31T14:43:07.659Z,99307.59
2022-12-31T14:46:01.371Z,99312.69
2022-12-31T14:48:42.049Z,99315.13
2022-12-31T14:51:09.505Z,99306.41
2022-12-31T14:53:36.224Z,99308.91
2022-12-31T14:56:06.361Z,99314.56
2022-12-31T14:58:35.194Z,99316.47
2022-12-31T15:01:22.785Z,99316.00
2022-12-31T15:03:50.615Z,99309.94
2022-12-31T15:06:23.284Z,99315.09
2022-12-31T15:08:50.184Z,99316.63
2022-12-31T15:11:43.259Z,99307.47
2022-12-31T15:14:46.884Z,99313.44
2022-12-31T15:17:23.167Z,99317.69
2022-12-31T15:20:17.823Z,99312.91
2022-12-31T15:22:50.856Z,99311.97
2022-12-31T15:25:26.296Z,99310.50
2022-12-31T15:27:54.362Z,99309.28
2022-12-31T15:30:49.758Z,99312.34
2022-12-31T15:33:25.882Z,99321.00
2022-12-31T15:35:55.567Z,99312.09
2022-12-31T15:38:37.879Z,99317.34
2022-12-31T15:41:19.734Z,99314.56
2022-12-31T15:43:51.795Z,99316.66
2022-12-31T15:46:41.151Z,99311.75
2022-12-31T15:49:15.860Z,99316.50
2022-12-31T15:51:44.740Z,99314.84
2022-12-31T15:54:25.399Z,99319.00
2022-12-31T15:56:54.158Z,99311.97
2022-12-31T15:59:22.787Z,99316.03
2022-12-31T16:01:49.974Z,99315.38
2022-12-31T16:04:29.055Z,99316.06
2022-12-31T16:07:01.483Z,99323.69
2022-12-31T16:09:31.505Z,99313.09
2022-12-31T16:11:59.612Z,99313.09
2022-12-31T16:14:36.702Z,99321.59
2022-12-31T16:17:04.063Z,99322.34
2022-12-31T16:19:36.336Z,99327.41
2022-12-31T16:22:13.412Z,99335.31
2022-12-31T16:25:02.883Z,99330.47
2022-12-31T16:27:29.809Z,99344.59
2022-12-31T16:30:00.591Z,99339.75
2022-12-31T16:32:34.421Z,99349.56
2022-12-31T16:35:01.226Z,99334.66
2022-12-31T16:37:28.736Z,99329.75
2022-12-31T16:39:58.229Z,99342.69
2022-12-31T16:42:27.167Z,99348.81
2022-12-31T16:44:57.364Z,99352.75
2022-12-31T16:47:28.494Z,99361.19
2022-12-31T16:50:11.032Z,99363.25
2022-12-31T16:52:40.996Z,99347.31
2022-12-31T16:55:18.388Z,99335.19
2022-12-31T16:57:54.074Z,99335.97
2022-12-31T17:00:21.898Z,99332.59
2022-12-31T17:02:54.944Z,99286.19
2022-12-31T17:05:23.973Z,99329.13
2022-12-31T17:07:51.290Z,99336.22
2022-12-31T17:10:22.950Z,99338.94
2022-12-31T17:13:27.571Z,99327.47
2022-12-31T17:15:44.125Z,99326.72
2022-12-31T17:18:19.974Z,99319.88
2022-12-31T17:20:48.680Z,99318.34
2022-12-31T17:23:31.566Z,99321.00
2022-12-31T17:26:08.241Z,99328.78
2022-12-31T17:28:47.455Z,99322.00
2022-12-31T17:31:31.224Z,99319.38
2022-12-31T17:34:20.932Z,99303.28
2022-12-31T17:37:06.378Z,99309.25
2022-12-31T17:39:46.570Z,99308.41
2022-12-31T17:42:22.175Z,99320.84
2022-12-31T17:44:49.286Z,99304.19
2022-12-31T17:47:16.035Z,99297.88
2022-12-31T17:49:46.233Z,99281.94
2022-12-31T17:52:15.197Z,99299.22
2022-12-31T17:54:42.189Z,99296.56
2022-12-31T17:57:23.464Z,99300.47
2022-12-31T17:59:50.300Z,99293.41
2022-12-31T18:02:17.248Z,99272.31
2022-12-31T18:04:44.091Z,99293.81
2022-12-31T18:07:10.889Z,99304.41
2022-12-31T18:09:37.732Z,99284.28
2022-12-31T18:12:06.198Z,99265.69
2022-12-31T18:14:33.523Z,99313.06
2022-12-31T18:17:00.807Z,99293.53
2022-12-31T18:20:02.895Z,99297.00
2022-12-31T18:22:16.204Z,99284.53
2022-12-31T18:24:44.130Z,99292.81
2022-12-31T18:27:19.105Z,99281.75
2022-12-31T18:29:46.430Z,99262.50
2022-12-31T18:32:34.087Z,99270.41
2022-12-31T18:35:02.038Z,99273.69
2022-12-31T18:37:29.322Z,99290.97
2022-12-31T18:39:55.876Z,99290.00
2022-12-31T18:42:25.816Z,99298.66
2022-12-31T18:44:52.536Z,99308.41
2022-12-31T18:47:23.267Z,99304.91
2022-12-31T18:49:50.800Z,99314.00
2022-12-31T18:52:22.141Z,99315.50
2022-12-31T18:54:49.526Z,99318.50
2022-12-31T18:57:16.610Z,99321.66
2022-12-31T18:59:43.459Z,99322.72
2022-12-31T19:02:19.620Z,99311.75
2022-12-31T19:04:47.434Z,99317.22
2022-12-31T19:07:14.208Z,99294.44
2022-12-31T19:09:45.722Z,99315.34
2022-12-31T19:12:13.986Z,99312.56
2022-12-31T19:14:40.916Z,99311.94
2022-12-31T19:19:34.769Z,99259.25
2022-12-31T19:22:01.801Z,99285.75
2022-12-31T19:24:28.530Z,99268.16
2022-12-31T19:26:55.348Z,99267.03
2022-12-31T19:29:27.689Z,99281.59
2022-12-31T19:31:54.787Z,99284.25
2022-12-31T19:34:21.860Z,99281.44
2022-12-31T19:36:48.599Z,99291.06
2022-12-31T19:39:18.017Z,99293.69
2022-12-31T19:41:45.553Z,99295.75
2022-12-31T19:44:19.869Z,99317.28
2022-12-31T19:46:47.200Z,99310.84
2022-12-31T19:49:14.455Z,99307.09
2022-12-31T19:51:42.301Z,99288.66
2022-12-31T19:54:10.060Z,99286.06
2022-12-31T19:56:36.873Z,99295.75
2022-12-31T19:59:08.832Z,99294.75
2022-12-31T20:01:35.847Z,99288.72
2022-12-31T20:04:02.769Z,99308.88
2022-12-31T20:06:29.702Z,99310.16
2022-12-31T20:09:03.629Z,99317.31
2022-12-31T20:11:30.410Z,99313.00
2022-12-31T20:13:57.350Z,99304.56
2022-12-31T20:16:27.007Z,99303.97
2022-12-31T20:18:53.983Z,99298.56
2022-12-31T20:21:28.568Z,99283.72
2022-12-31T20:23:55.513Z,99261.84
2022-12-31T20:26:24.050Z,99270.69
2022-12-31T20:28:51.139Z,99268.88
2022-12-31T20:31:20.600Z,99256.44
2022-12-31T20:33:47.445Z,99262.44
2022-12-31T20:36:15.860Z,99257.72
2022-12-31T20:38:43.076Z,99246.41
2022-12-31T20:41:11.028Z,99252.41
2022-12-31T20:43:38.457Z,99247.09
2022-12-31T20:46:14.872Z,99255.22
2022-12-31T20:48:42.828Z,99257.19
2022-12-31T20:51:09.395Z,99260.00
2022-12-31T20:53:36.169Z,99253.72
2022-12-31T20:56:06.899Z,99262.78
2022-12-31T20:58:34.285Z,99252.50
2022-12-31T21:01:01.156Z,99255.75
2022-12-31T21:04:03.695Z,99246.25
2022-12-31T21:06:15.874Z,99246.09
2022-12-31T21:08:42.742Z,99238.66
2022-12-31T21:11:28.867Z,99253.00
2022-12-31T21:13:57.128Z,99240.59
2022-12-31T21:16:24.983Z,99235.25
2022-12-31T21:18:52.787Z,99241.97
2022-12-31T21:21:19.760Z,99247.22
2022-12-31T21:23:47.025Z,99256.84
2022-12-31T21:26:13.702Z,99262.16
2022-12-31T21:28:40.651Z,99257.38
2022-12-31T21:31:08.929Z,99273.00
2022-12-31T21:33:35.652Z,99258.16
2022-12-31T21:36:04.692Z,99255.47
2022-12-31T21:38:31.874Z,99260.69
2022-12-31T21:41:06.396Z,99255.69
2022-12-31T21:43:33.559Z,99265.03
2022-12-31T21:46:04.787Z,99250.94
2022-12-31T21:48:32.143Z,99220.44
2022-12-31T21:51:11.508Z,99282.09
2022-12-31T21:53:38.293Z,99273.66
2022-12-31T21:56:09.446Z,99263.94
2022-12-31T21:58:45.201Z,99256.88
2022-12-31T22:01:40.419Z,99261.34
2022-12-31T22:04:28.122Z,99250.81
2022-12-31T22:06:54.909Z,99251.31
2022-12-31T22:09:21.627Z,99255.69
2022-12-31T22:11:48.427Z,99256.47
2022-12-31T22:14:15.142Z,99232.13
2022-12-31T22:16:41.991Z,99222.16
2022-12-31T22:19:08.719Z,99213.16
2022-12-31T22:21:35.447Z,99226.81
2022-12-31T22:24:03.134Z,99221.22
2022-12-31T22:26:29.886Z,99183.91
2022-12-31T22:28:59.565Z,99204.56
2022-12-31T22:31:30.153Z,99228.03
2022-12-31T22:33:58.345Z,99241.28
2022-12-31T22:36:25.304Z,99245.78
2022-12-31T22:38:58.043Z,99235.53
2022-12-31T22:41:27.146Z,99261.88
2022-12-31T22:44:02.975Z,99238.56
2022-12-31T22:46:31.396Z,99237.78
2022-12-31T22:49:00.002Z,99236.03
2022-12-31T22:51:54.792Z,99223.94
2022-12-31T22:54:14.972Z,99224.72
2022-12-31T22:56:41.865Z,99216.88
2022-12-31T22:59:09.299Z,99202.06
2022-12-31T23:01:36.413Z,99214.84
2022-12-31T23:04:03.561Z,99190.25
2022-12-31T23:06:30.435Z,99182.31
2022-12-31T23:09:16.061Z,99216.03
2022-12-31T23:11:45.541Z,99218.97
2022-12-31T23:14:35.667Z,99213.75
2022-12-31T23:17:30.127Z,99184.94
2022-12-31T23:20:18.000Z,99178.66
2022-12-31T23:23:04.336Z,99144.84
2022-12-31T23:25:32.973Z,99163.66
2022-12-31T23:27:59.920Z,99162.66
2022-12-31T23:30:26.781Z,99164.22
2022-12-31T23:32:53.563Z,99168.78
2022-12-31T23:35:20.306Z,99190.78
2022-12-31T23:37:47.036Z,99197.31
2022-12-31T23:40:20.721Z,99179.22
2022-12-31T23:42:48.481Z,99158.72
2022-12-31T23:45:15.357Z,99198.53
2022-12-31T23:47:42.087Z,99181.28
2022-12-31T23:50:08.957Z,99157.25
2022-12-31T23:52:35.677Z,99180.72
2022-12-31T23:55:03.662Z,99139.31
2022-12-31T23:57:30.705Z,99173.28
2022-12-31T23:59:57.433Z,99178.13
