createdAt,value
2019-01-02T00:01:42.114Z,102640.60
2019-01-02T00:04:11.625Z,102651.30
2019-01-02T00:06:40.877Z,102657.58
2019-01-02T00:09:30.916Z,102649.97
2019-01-02T00:12:40.285Z,102658.39
2019-01-02T00:15:30.304Z,102656.70
2019-01-02T00:17:59.558Z,102662.38
2019-01-02T00:20:48.133Z,102666.98
2019-01-02T00:23:38.174Z,102662.30
2019-01-02T00:26:07.400Z,102665.95
2019-01-02T00:31:49.701Z,102660.98
2019-01-02T00:34:39.748Z,102666.49
2019-01-02T00:37:08.973Z,102667.48
2019-01-02T00:40:18.488Z,102678.14
2019-01-02T00:43:08.527Z,102663.93
2019-01-02T00:45:37.780Z,102665.34
2019-01-02T00:48:19.684Z,102668.59
2019-01-02T00:51:01.221Z,102674.28
2019-01-02T00:53:30.464Z,102681.98
2019-01-02T00:56:20.508Z,102670.95
2019-01-02T00:59:10.568Z,102674.37
2019-01-02T01:01:39.830Z,102679.12
2019-01-02T01:04:29.861Z,102676.11
2019-01-02T01:07:18.471Z,102682.53
2019-01-02T01:09:47.726Z,102672.70
2019-01-02T01:12:57.130Z,102677.83
2019-01-02T01:15:26.378Z,102675.17
2019-01-02T01:18:14.956Z,102675.25
2019-01-02T01:21:04.990Z,102679.66
2019-01-02T01:23:53.581Z,102690.01
2019-01-02T01:26:42.163Z,102679.81
2019-01-02T01:29:11.404Z,102677.23
2019-01-02T01:32:01.434Z,102669.22
2019-01-02T01:34:30.683Z,102673.98
2019-01-02T01:37:19.294Z,102697.37
2019-01-02T01:39:48.531Z,102692.64
2019-01-02T01:42:38.569Z,102684.13
2019-01-02T01:45:47.826Z,102692.34
2019-01-02T01:48:17.086Z,102690.19
2019-01-02T01:50:58.260Z,102696.42
2019-01-02T01:53:27.507Z,102701.03
2019-01-02T01:55:56.773Z,102706.24
2019-01-02T02:01:19.810Z,102709.78
2019-01-02T02:04:09.861Z,102712.09
2019-01-02T02:06:39.102Z,102706.88
2019-01-02T02:09:27.793Z,102709.78
2019-01-02T02:11:57.020Z,102718.34
2019-01-02T02:14:26.266Z,102721.36
2019-01-02T02:17:14.857Z,102719.27
2019-01-02T02:19:44.114Z,102728.08
2019-01-02T02:22:34.170Z,102725.19
2019-01-02T02:28:18.232Z,102726.92
2019-01-02T02:30:47.480Z,102728.23
2019-01-02T02:33:37.522Z,102736.45
2019-01-02T02:36:27.572Z,102738.50
2019-01-02T02:39:17.614Z,102729.41
2019-01-02T02:42:07.674Z,102734.89
2019-01-02T02:44:37.115Z,102728.31
2019-01-02T02:47:06.365Z,102730.48
2019-01-02T02:49:35.602Z,102733.98
2019-01-02T02:52:24.215Z,102733.53
2019-01-02T02:54:53.481Z,102738.19
2019-01-02T02:57:22.728Z,102730.98
2019-01-02T02:59:51.964Z,102716.48
2019-01-02T03:02:21.238Z,102710.91
2019-01-02T03:04:50.450Z,102715.55
2019-01-02T03:07:40.504Z,102722.73
2019-01-02T03:10:30.539Z,102713.61
2019-01-02T03:13:20.644Z,102718.07
2019-01-02T03:16:10.669Z,102719.08
2019-01-02T03:19:00.715Z,102717.80
2019-01-02T03:22:10.094Z,102715.91
2019-01-02T03:25:00.223Z,102725.46
2019-01-02T03:27:50.146Z,102733.25
2019-01-02T03:30:40.202Z,102730.61
2019-01-02T03:33:49.760Z,102727.23
2019-01-02T03:36:18.991Z,102739.98
2019-01-02T03:38:48.219Z,102736.24
2019-01-02T03:41:17.468Z,102742.09
2019-01-02T03:43:46.759Z,102744.21
2019-01-02T03:46:35.386Z,102739.93
2019-01-02T03:49:23.974Z,102739.10
2019-01-02T03:51:53.233Z,102737.22
2019-01-02T03:54:22.544Z,102749.79
2019-01-02T03:56:51.867Z,102751.03
2019-01-02T03:59:21.120Z,102746.19
2019-01-02T04:01:50.366Z,102745.17
2019-01-02T04:04:19.600Z,102747.56
2019-01-02T04:07:08.250Z,102755.04
2019-01-02T04:09:37.490Z,102746.03
2019-01-02T04:12:26.175Z,102752.16
2019-01-02T04:15:14.754Z,102746.48
2019-01-02T04:17:44.023Z,102750.92
2019-01-02T04:20:13.280Z,102753.84
2019-01-02T04:22:42.526Z,102752.69
2019-01-02T04:25:31.105Z,102749.67
2019-01-02T04:28:00.375Z,102758.74
2019-01-02T04:30:48.939Z,102751.08
2019-01-02T04:33:18.201Z,102753.70
2019-01-02T04:36:06.769Z,102748.25
2019-01-02T04:38:36.009Z,102746.23
2019-01-02T04:41:05.243Z,102752.81
2019-01-02T04:43:34.498Z,102752.73
2019-01-02T04:46:03.733Z,102757.20
2019-01-02T04:48:32.958Z,102750.23
2019-01-02T04:51:02.199Z,102752.02
2019-01-02T04:53:50.846Z,102750.72
2019-01-02T04:56:20.091Z,102746.91
2019-01-02T04:59:08.690Z,102755.36
2019-01-02T05:01:37.924Z,102751.55
2019-01-02T05:04:07.168Z,102755.94
2019-01-02T05:06:55.792Z,102756.63
2019-01-02T05:09:25.027Z,102760.98
2019-01-02T05:12:13.633Z,102762.60
2019-01-02T05:15:02.229Z,102763.52
2019-01-02T05:17:50.817Z,102777.28
2019-01-02T05:20:20.078Z,102767.69
2019-01-02T05:22:49.326Z,102771.58
2019-01-02T05:25:18.570Z,102769.19
2019-01-02T05:27:47.821Z,102775.28
2019-01-02T05:30:57.136Z,102775.11
2019-01-02T05:33:26.382Z,102780.73
2019-01-02T05:36:14.971Z,102783.23
2019-01-02T05:42:12.610Z,102792.11
2019-01-02T05:44:41.864Z,102777.97
2019-01-02T05:50:36.078Z,102779.55
2019-01-02T05:53:05.383Z,102785.16
2019-01-02T05:55:54.015Z,102791.02
2019-01-02T05:58:42.598Z,102793.84
2019-01-02T06:01:11.855Z,102788.74
2019-01-02T06:04:00.467Z,102795.69
2019-01-02T06:06:29.704Z,102798.20
2019-01-02T06:09:18.299Z,102800.00
2019-01-02T06:11:47.560Z,102790.48
2019-01-02T06:14:36.137Z,102809.63
2019-01-02T06:17:24.720Z,102810.78
2019-01-02T06:20:14.181Z,102821.17
2019-01-02T06:22:43.482Z,102818.19
2019-01-02T06:25:12.715Z,102814.75
2019-01-02T06:27:41.954Z,102813.88
2019-01-02T06:30:30.542Z,102829.13
2019-01-02T06:32:59.789Z,102829.81
2019-01-02T06:35:48.348Z,102826.00
2019-01-02T06:41:50.671Z,102838.09
2019-01-02T06:44:19.911Z,102835.66
2019-01-02T06:47:08.500Z,102834.50
2019-01-02T06:52:50.910Z,102838.03
2019-01-02T06:55:39.515Z,102831.69
2019-01-02T06:58:28.087Z,102840.14
2019-01-02T07:00:57.345Z,102841.38
2019-01-02T07:03:45.931Z,102852.94
2019-01-02T07:06:34.561Z,102855.40
2019-01-02T07:09:23.150Z,102857.09
2019-01-02T07:11:52.411Z,102863.92
2019-01-02T07:14:40.999Z,102876.27
2019-01-02T07:17:10.312Z,102866.95
2019-01-02T07:19:58.888Z,102871.64
2019-01-02T07:22:47.478Z,102871.80
2019-01-02T07:25:16.715Z,102875.55
2019-01-02T07:27:45.981Z,102882.44
2019-01-02T07:30:55.418Z,102885.69
2019-01-02T07:34:28.361Z,102892.25
2019-01-02T07:37:36.319Z,102892.63
2019-01-02T07:40:44.294Z,102896.89
2019-01-02T07:43:50.960Z,102909.29
2019-01-02T07:49:48.075Z,102912.98
2019-01-02T07:52:57.350Z,102907.22
2019-01-02T07:56:05.289Z,102913.91
2019-01-02T08:02:44.309Z,102917.23
2019-01-02T08:05:52.266Z,102917.23
2019-01-02T08:09:00.214Z,102926.31
2019-01-02T08:12:09.494Z,102930.65
2019-01-02T08:15:17.454Z,102936.48
2019-01-02T08:18:25.402Z,102934.99
2019-01-02T08:21:33.357Z,102944.00
2019-01-02T08:24:42.699Z,102942.31
2019-01-02T08:27:50.658Z,102936.20
2019-01-02T08:30:58.611Z,102934.55
2019-01-02T08:34:07.871Z,102942.09
2019-01-02T08:37:17.201Z,102945.82
2019-01-02T08:40:25.148Z,102946.45
2019-01-02T08:43:33.116Z,102952.61
2019-01-02T08:46:42.385Z,102952.70
2019-01-02T08:49:51.739Z,102961.10
2019-01-02T08:52:32.997Z,102958.16
2019-01-02T08:55:42.266Z,102965.19
2019-01-02T08:58:50.220Z,102970.61
2019-01-02T09:01:58.182Z,102964.67
2019-01-02T09:05:06.168Z,102977.89
2019-01-02T09:08:15.517Z,102972.01
2019-01-02T09:11:24.881Z,102966.98
2019-01-02T09:14:32.831Z,102976.72
2019-01-02T09:17:40.795Z,102991.40
2019-01-02T09:20:50.102Z,102981.83
2019-01-02T09:23:59.423Z,102989.92
2019-01-02T09:27:07.387Z,102992.30
2019-01-02T09:30:16.719Z,102989.52
2019-01-02T09:33:24.684Z,102994.00
2019-01-02T09:36:32.640Z,103009.92
2019-01-02T09:42:31.151Z,103018.08
2019-01-02T09:45:39.043Z,103020.17
2019-01-02T09:48:46.994Z,103015.91
2019-01-02T09:51:28.150Z,103022.56
2019-01-02T09:54:09.595Z,103020.35
2019-01-02T09:56:51.054Z,103022.45
2019-01-02T09:59:59.069Z,103025.05
2019-01-02T10:02:48.040Z,103021.61
2019-01-02T10:05:55.977Z,103022.38
2019-01-02T10:09:03.963Z,103029.82
2019-01-02T10:12:11.915Z,103022.38
2019-01-02T10:15:19.871Z,103025.13
2019-01-02T10:18:27.811Z,103024.06
2019-01-02T10:21:37.184Z,103024.78
2019-01-02T10:24:46.523Z,103027.34
2019-01-02T10:30:45.720Z,103022.30
2019-01-02T10:33:35.873Z,103021.00
2019-01-02T10:36:45.213Z,103017.70
2019-01-02T10:39:53.162Z,103023.41
2019-01-02T10:43:01.146Z,103026.53
2019-01-02T10:46:09.127Z,103031.55
2019-01-02T10:49:17.086Z,103025.98
2019-01-02T10:52:25.097Z,103028.62
2019-01-02T10:55:34.355Z,103025.53
2019-01-02T10:58:42.320Z,103031.52
2019-01-02T11:01:50.297Z,103036.37
2019-01-02T11:04:58.238Z,103043.52
2019-01-02T11:08:08.157Z,103042.28
2019-01-02T11:11:36.279Z,103041.73
2019-01-02T11:14:45.567Z,103039.73
2019-01-02T11:17:54.927Z,103036.77
2019-01-02T11:21:04.323Z,103033.25
2019-01-02T11:24:13.682Z,103031.14
2019-01-02T11:27:22.576Z,103023.98
2019-01-02T11:30:30.556Z,103028.25
2019-01-02T11:33:38.554Z,103030.98
2019-01-02T11:36:47.961Z,103029.41
2019-01-02T11:39:57.309Z,103035.69
2019-01-02T11:43:05.280Z,103018.43
2019-01-02T11:45:53.926Z,103019.55
2019-01-02T11:48:23.168Z,103019.01
2019-01-02T11:51:04.524Z,103029.34
2019-01-02T11:53:46.129Z,103022.34
2019-01-02T11:56:15.366Z,103031.93
2019-01-02T11:59:03.960Z,103021.45
2019-01-02T12:01:33.297Z,103015.45
2019-01-02T12:04:21.856Z,103024.44
2019-01-02T12:07:10.456Z,103025.02
2019-01-02T12:09:39.694Z,103013.77
2019-01-02T12:12:28.295Z,103019.04
2019-01-02T12:14:57.555Z,103009.73
2019-01-02T12:17:46.125Z,103022.39
2019-01-02T12:20:34.712Z,103025.09
2019-01-02T12:23:03.965Z,103021.12
2019-01-02T12:25:52.565Z,103023.09
2019-01-02T12:28:21.804Z,103022.67
2019-01-02T12:31:10.391Z,103022.91
2019-01-02T12:36:52.700Z,103025.71
2019-01-02T12:39:41.352Z,103028.30
2019-01-02T12:42:29.942Z,103021.22
2019-01-02T12:45:18.552Z,103022.67
2019-01-02T12:48:07.155Z,103026.00
2019-01-02T12:50:48.212Z,103027.58
2019-01-02T12:53:29.954Z,103032.29
2019-01-02T12:56:11.458Z,103032.48
2019-01-02T12:58:40.707Z,103032.72
2019-01-02T13:01:49.993Z,103029.95
2019-01-02T13:04:57.979Z,103033.14
2019-01-02T13:08:05.917Z,103042.19
2019-01-02T13:11:13.891Z,103034.61
2019-01-02T13:14:23.247Z,103029.73
2019-01-02T13:17:32.532Z,103031.03
2019-01-02T13:20:43.819Z,103034.41
2019-01-02T13:27:37.642Z,103042.33
2019-01-02T13:30:48.147Z,103046.59
2019-01-02T13:33:56.100Z,103051.48
2019-01-02T13:37:05.434Z,103055.00
2019-01-02T13:40:13.410Z,103052.08
2019-01-02T13:43:21.371Z,103051.32
2019-01-02T13:46:30.679Z,103051.47
2019-01-02T13:49:38.616Z,103063.91
2019-01-02T13:52:20.077Z,103068.02
2019-01-02T13:54:49.315Z,103072.08
2019-01-02T13:57:18.624Z,103085.06
2019-01-02T14:00:27.942Z,103084.80
2019-01-02T14:02:57.186Z,103092.70
2019-01-02T14:05:26.428Z,103094.91
2019-01-02T14:08:15.014Z,103093.88
2019-01-02T14:13:51.825Z,103099.47
2019-01-02T14:16:40.413Z,103099.92
2019-01-02T14:19:09.679Z,103098.47
2019-01-02T14:21:58.277Z,103102.02
2019-01-02T14:24:27.515Z,103105.48
2019-01-02T14:27:16.099Z,103105.43
2019-01-02T14:30:25.458Z,103104.97
2019-01-02T14:33:14.040Z,103108.77
2019-01-02T14:36:21.320Z,103118.67
2019-01-02T14:38:58.510Z,103108.64
2019-01-02T14:41:27.762Z,103116.08
2019-01-02T14:47:10.521Z,103105.09
2019-01-02T14:52:52.835Z,103111.96
2019-01-02T14:55:41.429Z,103117.59
2019-01-02T14:58:10.651Z,103122.53
2019-01-02T15:00:59.241Z,103122.80
2019-01-02T15:03:47.817Z,103123.63
2019-01-02T15:06:17.083Z,103129.70
2019-01-02T15:11:34.539Z,103135.46
2019-01-02T15:15:00.024Z,103132.19
2019-01-02T15:17:48.641Z,103135.22
2019-01-02T15:20:37.263Z,103139.48
2019-01-02T15:23:25.843Z,103136.69
2019-01-02T15:25:55.084Z,103138.94
2019-01-02T15:28:43.679Z,103139.71
2019-01-02T15:31:12.924Z,103145.22
2019-01-02T15:33:42.154Z,103143.80
2019-01-02T15:36:30.749Z,103148.61
2019-01-02T15:38:59.962Z,103150.61
2019-01-02T15:41:29.199Z,103153.94
2019-01-02T15:44:35.595Z,103162.48
2019-01-02T15:47:08.519Z,103161.25
2019-01-02T15:50:17.713Z,103170.42
2019-01-02T15:52:58.951Z,103168.45
2019-01-02T16:02:35.787Z,103166.63
2019-01-02T16:05:45.067Z,103177.20
2019-01-02T16:08:33.726Z,103180.89
2019-01-02T16:11:22.310Z,103181.22
2019-01-02T16:13:51.549Z,103179.29
2019-01-02T16:16:20.813Z,103189.08
2019-01-02T16:18:50.059Z,103198.45
2019-01-02T16:21:38.628Z,103198.66
2019-01-02T16:24:07.863Z,103197.32
2019-01-02T16:26:56.465Z,103198.73
2019-01-02T16:29:45.042Z,103203.75
2019-01-02T16:32:14.295Z,103212.34
2019-01-02T16:35:02.897Z,103212.61
2019-01-02T16:37:32.127Z,103211.56
2019-01-02T16:40:20.739Z,103214.66
2019-01-02T16:43:09.347Z,103211.48
2019-01-02T16:45:58.244Z,103214.24
2019-01-02T16:48:27.769Z,103219.45
2019-01-02T16:51:08.938Z,103216.14
2019-01-02T16:53:50.401Z,103217.98
2019-01-02T16:56:32.202Z,103220.52
2019-01-02T16:59:15.163Z,103223.91
2019-01-02T17:01:44.801Z,103225.74
2019-01-02T17:04:33.759Z,103230.37
2019-01-02T17:07:22.598Z,103221.41
2019-01-02T17:13:24.732Z,103226.20
2019-01-02T17:16:13.597Z,103216.20
2019-01-02T17:19:02.175Z,103221.27
2019-01-02T17:21:31.441Z,103224.16
2019-01-02T17:24:20.005Z,103232.61
2019-01-02T17:27:08.672Z,103233.88
2019-01-02T17:29:57.247Z,103237.09
2019-01-02T17:32:26.521Z,103240.75
2019-01-02T17:34:55.793Z,103239.77
2019-01-02T17:37:44.378Z,103243.78
2019-01-02T17:40:32.939Z,103240.03
2019-01-02T17:43:02.196Z,103240.06
2019-01-02T17:45:50.771Z,103242.84
2019-01-02T17:48:20.015Z,103236.52
2019-01-02T17:50:49.249Z,103244.88
2019-01-02T17:56:51.488Z,103246.31
2019-01-02T17:59:20.739Z,103248.09
2019-01-02T18:02:09.301Z,103247.16
2019-01-02T18:04:58.150Z,103255.39
2019-01-02T18:07:46.742Z,103258.61
2019-01-02T18:10:35.334Z,103262.08
2019-01-02T18:13:23.908Z,103257.09
2019-01-02T18:16:12.522Z,103266.09
2019-01-02T18:18:41.825Z,103264.47
2019-01-02T18:21:11.064Z,103264.18
2019-01-02T18:23:59.644Z,103266.20
2019-01-02T18:26:28.879Z,103262.86
2019-01-02T18:28:58.111Z,103272.20
2019-01-02T18:31:46.711Z,103269.82
2019-01-02T18:34:16.012Z,103274.95
2019-01-02T18:41:08.179Z,103274.59
2019-01-02T18:43:37.419Z,103278.81
2019-01-02T18:46:26.028Z,103283.39
2019-01-02T18:48:55.277Z,103280.18
2019-01-02T18:51:36.530Z,103288.06
2019-01-02T18:54:05.782Z,103279.49
2019-01-02T18:56:35.035Z,103284.24
2019-01-02T18:59:23.616Z,103285.69
2019-01-02T19:02:12.227Z,103290.14
2019-01-02T19:04:41.460Z,103290.95
2019-01-02T19:07:30.058Z,103291.41
2019-01-02T19:09:59.302Z,103296.07
2019-01-02T19:15:59.973Z,103295.41
2019-01-02T19:18:48.580Z,103301.14
2019-01-02T19:21:17.809Z,103293.70
2019-01-02T19:24:06.415Z,103299.44
2019-01-02T19:26:35.657Z,103303.73
2019-01-02T19:29:24.276Z,103303.38
2019-01-02T19:32:12.856Z,103313.74
2019-01-02T19:34:42.100Z,103306.55
2019-01-02T19:37:30.696Z,103307.22
2019-01-02T19:39:59.938Z,103309.67
2019-01-02T19:42:48.516Z,103309.22
2019-01-02T19:45:17.771Z,103313.70
2019-01-02T19:48:06.341Z,103304.27
2019-01-02T19:50:54.915Z,103316.34
2019-01-02T19:53:36.143Z,103317.63
2019-01-02T19:56:05.381Z,103319.55
2019-01-02T19:58:55.150Z,103310.78
2019-01-02T20:02:03.389Z,103312.89
2019-01-02T20:04:32.661Z,103315.09
2019-01-02T20:07:21.229Z,103315.32
2019-01-02T20:10:09.828Z,103310.34
2019-01-02T20:12:58.402Z,103309.99
2019-01-02T20:15:46.983Z,103303.31
2019-01-02T20:18:35.551Z,103303.31
2019-01-02T20:21:04.893Z,103304.03
2019-01-02T20:23:34.157Z,103308.35
2019-01-02T20:26:22.798Z,103307.47
2019-01-02T20:28:52.035Z,103303.23
2019-01-02T20:31:40.666Z,103307.09
2019-01-02T20:34:29.261Z,103309.75
2019-01-02T20:36:58.493Z,103307.66
2019-01-02T20:39:47.116Z,103306.94
2019-01-02T20:42:35.712Z,103309.97
2019-01-02T20:45:44.979Z,103298.25
2019-01-02T20:48:14.206Z,103292.29
2019-01-02T20:54:08.315Z,103281.90
2019-01-02T20:56:49.527Z,103289.42
2019-01-02T20:59:31.085Z,103279.67
2019-01-02T21:02:12.594Z,103281.59
2019-01-02T21:04:54.212Z,103285.61
2019-01-02T21:07:23.468Z,103283.07
2019-01-02T21:10:12.021Z,103283.67
2019-01-02T21:13:00.609Z,103283.92
2019-01-02T21:15:29.853Z,103283.89
2019-01-02T21:18:18.458Z,103281.24
2019-01-02T21:21:07.026Z,103281.24
2019-01-02T21:23:55.668Z,103277.13
2019-01-02T21:26:44.253Z,103275.73
2019-01-02T21:29:13.492Z,103271.56
2019-01-02T21:32:02.097Z,103277.41
2019-01-02T21:34:31.336Z,103279.14
2019-01-02T21:37:19.931Z,103282.20
2019-01-02T21:39:49.203Z,103275.30
2019-01-02T21:42:37.793Z,103277.13
2019-01-02T21:45:26.431Z,103272.12
2019-01-02T21:47:55.675Z,103267.34
2019-01-02T21:50:44.302Z,103274.72
2019-01-02T21:53:13.563Z,103267.34
2019-01-02T21:56:02.197Z,103264.47
2019-01-02T21:58:50.784Z,103268.36
2019-01-02T22:01:20.110Z,103266.55
2019-01-02T22:03:49.371Z,103263.99
2019-01-02T22:06:37.972Z,103264.59
2019-01-02T22:09:07.274Z,103270.55
2019-01-02T22:11:36.591Z,103269.67
2019-01-02T22:14:25.173Z,103280.20
2019-01-02T22:17:13.759Z,103275.61
2019-01-02T22:19:43.008Z,103280.84
2019-01-02T22:22:31.615Z,103280.11
2019-01-02T22:25:00.888Z,103283.85
2019-01-02T22:28:10.673Z,103280.95
2019-01-02T22:31:05.824Z,103279.97
2019-01-02T22:33:54.482Z,103275.13
2019-01-02T22:37:04.767Z,103269.55
2019-01-02T22:46:54.557Z,103278.29
2019-01-02T22:50:04.712Z,103278.74
2019-01-02T22:52:46.739Z,103282.88
2019-01-02T22:58:14.588Z,103282.23
2019-01-02T23:01:03.772Z,103280.42
2019-01-02T23:04:12.582Z,103284.07
2019-01-02T23:07:45.417Z,103279.00
2019-01-02T23:10:34.563Z,103290.10
2019-01-02T23:20:27.184Z,103290.02
2019-01-02T23:33:04.293Z,103287.63
2019-01-02T23:36:34.022Z,103292.31
2019-01-02T23:46:13.714Z,103290.75
2019-01-02T23:49:43.945Z,103282.77
2019-01-02T23:52:50.935Z,103283.48
2019-01-02T23:55:34.617Z,103285.05
