createdAt,value
2022-10-08T00:01:44.085Z,95694.66
2022-10-08T00:04:13.710Z,95577.53
2022-10-08T00:06:42.143Z,95673.16
2022-10-08T00:09:11.843Z,95693.84
2022-10-08T00:11:42.834Z,95689.81
2022-10-08T00:14:11.344Z,95687.91
2022-10-08T00:16:41.647Z,95697.16
2022-10-08T00:19:13.415Z,95696.94
2022-10-08T00:21:44.113Z,95691.50
2022-10-08T00:24:16.266Z,95698.47
2022-10-08T00:26:45.431Z,95700.44
2022-10-08T00:29:17.004Z,95715.88
2022-10-08T00:31:47.490Z,95695.47
2022-10-08T00:34:17.726Z,95705.56
2022-10-08T00:36:47.567Z,95710.47
2022-10-08T00:39:20.461Z,95705.78
2022-10-08T00:41:50.538Z,95682.41
2022-10-08T00:44:58.858Z,95701.66
2022-10-08T00:47:41.942Z,95706.06
2022-10-08T00:50:21.667Z,95714.25
2022-10-08T00:52:53.837Z,95702.28
2022-10-08T00:55:27.758Z,95706.94
2022-10-08T00:57:58.407Z,95703.97
2022-10-08T01:00:28.187Z,95702.34
2022-10-08T01:02:56.746Z,95702.00
2022-10-08T01:05:34.035Z,95705.56
2022-10-08T01:08:14.786Z,95703.88
2022-10-08T01:10:52.763Z,95698.75
2022-10-08T01:13:33.775Z,95703.34
2022-10-08T01:16:10.784Z,95694.31
2022-10-08T01:18:46.867Z,95705.03
2022-10-08T01:21:19.824Z,95708.75
2022-10-08T01:24:09.792Z,95715.25
2022-10-08T01:26:52.628Z,95711.47
2022-10-08T01:29:26.726Z,95674.94
2022-10-08T01:31:59.791Z,95713.03
2022-10-08T01:34:33.360Z,95712.72
2022-10-08T01:37:05.312Z,95668.81
2022-10-08T01:39:38.369Z,95704.44
2022-10-08T01:42:10.936Z,95709.94
2022-10-08T01:44:46.539Z,95692.78
2022-10-08T01:47:21.671Z,95698.84
2022-10-08T01:49:54.530Z,95697.16
2022-10-08T01:52:28.767Z,95702.69
2022-10-08T01:55:01.842Z,95703.00
2022-10-08T01:57:32.378Z,95704.91
2022-10-08T02:00:09.710Z,95686.09
2022-10-08T02:02:38.548Z,95709.72
2022-10-08T02:05:08.362Z,95694.16
2022-10-08T02:07:39.720Z,95708.13
2022-10-08T02:10:10.335Z,95708.69
2022-10-08T02:12:40.327Z,95704.34
2022-10-08T02:15:15.446Z,95706.06
2022-10-08T02:17:57.029Z,95699.56
2022-10-08T02:20:32.466Z,95709.06
2022-10-08T02:23:05.487Z,95706.13
2022-10-08T02:25:38.835Z,95699.72
2022-10-08T02:28:15.955Z,95708.91
2022-10-08T02:30:52.978Z,95699.72
2022-10-08T02:33:26.848Z,95699.81
2022-10-08T02:35:58.975Z,95647.88
2022-10-08T02:38:33.685Z,95660.75
2022-10-08T02:41:06.103Z,95713.34
2022-10-08T02:43:38.059Z,95709.00
2022-10-08T02:46:15.217Z,95702.56
2022-10-08T02:48:49.530Z,95671.47
2022-10-08T02:51:19.995Z,95710.72
2022-10-08T02:53:49.559Z,95705.50
2022-10-08T02:56:27.762Z,95702.91
2022-10-08T02:58:57.325Z,95708.66
2022-10-08T03:01:38.058Z,95708.56
2022-10-08T03:04:11.427Z,95710.53
2022-10-08T03:06:40.260Z,95719.53
2022-10-08T03:09:13.087Z,95721.16
2022-10-08T03:11:41.945Z,95720.09
2022-10-08T03:14:14.216Z,95727.41
2022-10-08T03:16:46.368Z,95727.41
2022-10-08T03:19:17.383Z,95718.53
2022-10-08T03:21:48.615Z,95713.13
2022-10-08T03:24:17.176Z,95706.91
2022-10-08T03:26:45.515Z,95613.69
2022-10-08T03:29:14.304Z,95704.25
2022-10-08T03:31:43.995Z,95711.28
2022-10-08T03:34:12.437Z,95699.50
2022-10-08T03:36:40.736Z,95704.91
2022-10-08T03:39:10.407Z,95707.84
2022-10-08T03:41:39.109Z,95688.25
2022-10-08T03:44:09.475Z,95533.28
2022-10-08T03:46:37.890Z,95712.75
2022-10-08T03:49:08.022Z,95711.94
2022-10-08T03:51:36.549Z,95678.38
2022-10-08T03:54:05.035Z,95693.72
2022-10-08T03:56:33.517Z,95712.25
2022-10-08T03:59:03.877Z,95715.78
2022-10-08T04:01:32.377Z,95688.41
2022-10-08T04:04:01.232Z,95720.94
2022-10-08T04:06:31.374Z,95644.06
2022-10-08T04:09:01.671Z,95706.16
2022-10-08T04:11:31.855Z,95703.16
2022-10-08T04:14:02.010Z,95707.97
2022-10-08T04:16:30.850Z,95702.06
2022-10-08T04:18:59.482Z,95712.38
2022-10-08T04:21:28.174Z,95703.16
2022-10-08T04:23:58.215Z,95715.66
2022-10-08T04:26:26.632Z,95717.31
2022-10-08T04:28:55.069Z,95615.34
2022-10-08T04:31:24.575Z,95722.16
2022-10-08T04:33:53.828Z,95720.59
2022-10-08T04:36:24.134Z,95719.78
2022-10-08T04:38:53.018Z,95720.06
2022-10-08T04:41:24.162Z,95720.59
2022-10-08T04:43:54.795Z,95637.56
2022-10-08T04:46:23.790Z,95724.44
2022-10-08T04:48:53.943Z,95736.00
2022-10-08T04:51:24.004Z,95732.75
2022-10-08T04:53:53.044Z,95736.88
2022-10-08T04:56:24.800Z,95740.91
2022-10-08T04:58:55.261Z,95712.13
2022-10-08T05:01:25.728Z,95743.63
2022-10-08T05:03:55.947Z,95706.06
2022-10-08T05:06:26.653Z,95717.03
2022-10-08T05:08:55.664Z,95739.06
2022-10-08T05:11:27.656Z,95752.31
2022-10-08T05:13:57.955Z,95757.69
2022-10-08T05:16:27.471Z,95757.41
2022-10-08T05:18:56.197Z,95750.69
2022-10-08T05:21:26.576Z,95748.28
2022-10-08T05:23:59.227Z,95755.25
2022-10-08T05:26:58.203Z,95738.06
2022-10-08T05:29:20.000Z,95753.97
2022-10-08T05:31:48.319Z,95756.97
2022-10-08T05:34:17.107Z,95757.53
2022-10-08T05:36:45.472Z,95764.03
2022-10-08T05:39:13.929Z,95766.44
2022-10-08T05:41:43.886Z,95762.66
2022-10-08T05:44:14.720Z,95774.31
2022-10-08T05:46:43.171Z,95782.94
2022-10-08T05:49:19.610Z,95788.88
2022-10-08T05:51:48.050Z,95787.28
2022-10-08T05:54:17.027Z,95774.41
2022-10-08T05:56:47.178Z,95799.16
2022-10-08T05:59:18.845Z,95801.88
2022-10-08T06:01:47.909Z,95780.88
2022-10-08T06:04:17.430Z,95797.84
2022-10-08T06:06:46.459Z,95805.63
2022-10-08T06:09:16.838Z,95799.47
2022-10-08T06:11:47.890Z,95792.16
2022-10-08T06:14:19.364Z,95798.91
2022-10-08T06:16:47.791Z,95801.31
2022-10-08T06:19:16.969Z,95804.53
2022-10-08T06:21:45.655Z,95809.94
2022-10-08T06:24:14.850Z,95822.34
2022-10-08T06:26:44.638Z,95724.91
2022-10-08T06:29:16.647Z,95822.06
2022-10-08T06:31:45.373Z,95791.44
2022-10-08T06:34:13.699Z,95830.16
2022-10-08T06:36:42.210Z,95834.78
2022-10-08T06:39:14.089Z,95834.22
2022-10-08T06:41:42.599Z,95841.22
2022-10-08T06:44:14.923Z,95849.31
2022-10-08T06:46:44.285Z,95847.66
2022-10-08T06:49:13.667Z,95816.44
2022-10-08T06:51:42.299Z,95817.50
2022-10-08T06:54:11.428Z,95830.09
2022-10-08T06:56:40.030Z,95824.41
2022-10-08T06:59:09.947Z,95834.66
2022-10-08T07:01:40.350Z,95833.81
2022-10-08T07:04:09.269Z,95834.63
2022-10-08T07:06:37.695Z,95845.94
2022-10-08T07:09:07.803Z,95848.94
2022-10-08T07:11:37.306Z,95858.97
2022-10-08T07:14:05.860Z,95853.53
2022-10-08T07:16:34.270Z,95858.69
2022-10-08T07:19:04.616Z,95847.06
2022-10-08T07:21:33.335Z,95863.53
2022-10-08T07:24:03.107Z,95830.44
2022-10-08T07:26:34.624Z,95870.81
2022-10-08T07:29:06.240Z,95878.63
2022-10-08T07:31:37.189Z,95859.44
2022-10-08T07:34:09.054Z,95873.97
2022-10-08T07:36:38.210Z,95871.03
2022-10-08T07:39:08.728Z,95871.25
2022-10-08T07:41:37.515Z,95871.25
2022-10-08T07:44:07.710Z,95857.72
2022-10-08T07:46:39.098Z,95864.72
2022-10-08T07:49:08.946Z,95863.31
2022-10-08T07:51:38.294Z,95864.63
2022-10-08T07:54:08.868Z,95840.69
2022-10-08T07:56:37.932Z,95824.19
2022-10-08T07:59:07.535Z,95859.75
2022-10-08T08:01:36.635Z,95860.56
2022-10-08T08:04:07.597Z,95875.34
2022-10-08T08:06:42.156Z,95859.13
2022-10-08T08:09:11.314Z,95874.63
2022-10-08T08:11:40.185Z,95859.38
2022-10-08T08:14:09.349Z,95879.88
2022-10-08T08:16:38.109Z,95884.97
2022-10-08T08:19:06.623Z,95839.50
2022-10-08T08:21:39.293Z,95886.97
2022-10-08T08:24:09.249Z,95884.38
2022-10-08T08:26:39.881Z,95909.97
2022-10-08T08:29:11.665Z,95901.31
2022-10-08T08:31:43.536Z,95900.28
2022-10-08T08:34:15.675Z,95904.78
2022-10-08T08:36:47.534Z,95906.72
2022-10-08T08:39:18.213Z,95906.47
2022-10-08T08:41:55.826Z,95909.47
2022-10-08T08:44:26.315Z,95909.47
2022-10-08T08:46:58.435Z,95910.84
2022-10-08T08:49:33.959Z,95904.06
2022-10-08T08:52:06.075Z,95913.25
2022-10-08T08:54:34.639Z,95914.56
2022-10-08T08:57:13.411Z,95911.41
2022-10-08T08:59:48.064Z,95910.59
2022-10-08T09:02:24.569Z,95914.66
2022-10-08T09:04:57.861Z,95915.44
2022-10-08T09:07:35.147Z,95913.81
2022-10-08T09:10:09.563Z,95904.63
2022-10-08T09:12:39.607Z,95915.94
2022-10-08T09:15:18.824Z,95922.41
2022-10-08T09:17:52.185Z,95919.16
2022-10-08T09:20:25.947Z,95924.03
2022-10-08T09:22:56.022Z,95921.34
2022-10-08T09:25:25.845Z,95926.13
2022-10-08T09:27:57.006Z,95926.88
2022-10-08T09:30:32.898Z,95933.06
2022-10-08T09:33:04.679Z,95930.91
2022-10-08T09:35:35.260Z,95932.50
2022-10-08T09:38:06.358Z,95930.25
2022-10-08T09:40:34.858Z,95936.78
2022-10-08T09:43:20.987Z,95930.25
2022-10-08T09:45:51.755Z,95893.91
2022-10-08T09:48:25.216Z,95933.41
2022-10-08T09:51:06.690Z,95908.06
2022-10-08T09:53:42.827Z,95932.00
2022-10-08T09:56:13.989Z,95947.78
2022-10-08T09:58:52.898Z,95938.56
2022-10-08T10:01:22.057Z,95954.75
2022-10-08T10:03:52.898Z,95936.91
2022-10-08T10:06:30.243Z,95937.66
2022-10-08T10:09:04.390Z,95933.50
2022-10-08T10:11:41.942Z,95918.53
2022-10-08T10:14:20.954Z,95950.59
2022-10-08T10:16:54.666Z,95940.97
2022-10-08T10:19:24.018Z,95938.78
2022-10-08T10:21:58.130Z,95947.81
2022-10-08T10:24:49.616Z,95935.16
2022-10-08T10:27:26.193Z,95939.41
2022-10-08T10:30:04.371Z,95938.84
2022-10-08T10:32:39.898Z,95933.06
2022-10-08T10:35:16.885Z,95947.06
2022-10-08T10:37:51.182Z,95894.50
2022-10-08T10:40:31.450Z,95935.06
2022-10-08T10:43:19.537Z,95941.72
2022-10-08T10:45:52.846Z,95906.63
2022-10-08T10:48:21.278Z,95938.88
2022-10-08T10:51:05.379Z,95939.59
2022-10-08T10:53:44.466Z,95949.16
2022-10-08T10:56:19.295Z,95944.53
2022-10-08T10:59:18.385Z,95956.41
2022-10-08T11:01:54.048Z,95952.38
2022-10-08T11:04:40.633Z,95688.78
2022-10-08T11:07:24.898Z,95962.06
2022-10-08T11:10:00.086Z,95972.00
2022-10-08T11:12:39.534Z,95969.06
2022-10-08T11:15:19.547Z,95902.13
2022-10-08T11:18:08.671Z,95959.28
2022-10-08T11:20:50.003Z,95958.09
2022-10-08T11:23:35.530Z,95888.69
2022-10-08T11:26:21.880Z,95942.97
2022-10-08T11:29:07.608Z,95955.81
2022-10-08T11:31:42.959Z,95957.00
2022-10-08T11:34:24.384Z,95971.66
2022-10-08T11:37:03.095Z,95966.34
2022-10-08T11:39:41.738Z,95963.91
2022-10-08T11:42:16.579Z,95966.63
2022-10-08T11:44:46.972Z,95976.72
2022-10-08T11:47:53.232Z,95976.25
2022-10-08T11:50:32.410Z,95987.13
2022-10-08T11:53:14.462Z,95952.66
2022-10-08T11:55:52.437Z,95982.56
2022-10-08T11:58:28.167Z,95940.38
2022-10-08T12:01:06.296Z,95983.78
2022-10-08T12:03:37.528Z,95925.09
2022-10-08T12:06:17.167Z,95984.19
2022-10-08T12:08:54.543Z,95983.13
2022-10-08T12:11:52.121Z,95988.59
2022-10-08T12:14:35.147Z,95986.50
2022-10-08T12:17:13.536Z,95993.25
2022-10-08T12:20:02.600Z,96004.38
2022-10-08T12:23:00.541Z,96003.31
2022-10-08T12:25:44.456Z,96003.81
2022-10-08T12:28:50.749Z,96010.31
2022-10-08T12:31:31.610Z,96011.94
2022-10-08T12:34:14.248Z,96003.25
2022-10-08T12:36:53.681Z,96018.47
2022-10-08T12:39:35.475Z,96012.28
2022-10-08T12:42:15.050Z,96014.22
2022-10-08T12:44:57.050Z,96024.50
2022-10-08T12:47:35.829Z,96017.25
2022-10-08T12:50:19.281Z,96012.09
2022-10-08T12:52:48.182Z,95835.34
2022-10-08T12:55:19.155Z,96012.06
2022-10-08T12:57:50.384Z,96017.47
2022-10-08T13:00:23.980Z,96021.53
2022-10-08T13:03:02.702Z,95931.53
2022-10-08T13:05:35.206Z,96024.25
2022-10-08T13:08:30.258Z,96002.91
2022-10-08T13:11:00.234Z,95992.47
2022-10-08T13:13:42.915Z,96028.22
2022-10-08T13:16:13.494Z,96028.22
2022-10-08T13:18:44.179Z,96030.41
2022-10-08T13:21:38.571Z,96032.59
2022-10-08T13:24:31.828Z,96032.03
2022-10-08T13:27:00.211Z,96039.38
2022-10-08T13:29:35.003Z,95998.66
2022-10-08T13:32:07.228Z,96019.72
2022-10-08T13:34:46.577Z,96033.75
2022-10-08T13:37:26.086Z,96028.88
2022-10-08T13:39:56.588Z,96017.31
2022-10-08T13:42:27.379Z,95997.88
2022-10-08T13:44:55.827Z,96022.09
2022-10-08T13:47:24.466Z,96029.66
2022-10-08T13:49:55.749Z,96037.47
2022-10-08T13:52:26.905Z,96030.44
2022-10-08T13:55:01.142Z,96041.59
2022-10-08T13:57:29.523Z,95981.50
2022-10-08T13:59:57.930Z,96048.94
2022-10-08T14:02:28.148Z,96025.97
2022-10-08T14:04:56.522Z,96046.50
2022-10-08T14:07:29.564Z,96038.13
2022-10-08T14:10:01.009Z,96040.88
2022-10-08T14:12:32.708Z,96049.25
2022-10-08T14:15:02.126Z,96048.97
2022-10-08T14:17:30.410Z,95939.50
2022-10-08T14:19:59.286Z,96044.69
2022-10-08T14:22:29.044Z,96046.84
2022-10-08T14:24:57.427Z,96047.13
2022-10-08T14:27:25.893Z,96043.94
2022-10-08T14:29:54.211Z,96050.69
2022-10-08T14:32:22.515Z,96051.78
2022-10-08T14:34:50.968Z,96043.66
2022-10-08T14:37:19.370Z,96053.91
2022-10-08T14:39:49.392Z,96020.19
2022-10-08T14:42:18.339Z,96060.41
2022-10-08T14:44:48.161Z,96057.72
2022-10-08T14:47:17.446Z,96050.19
2022-10-08T14:49:46.038Z,96056.41
2022-10-08T14:52:14.940Z,96056.94
2022-10-08T14:54:43.394Z,96052.31
2022-10-08T14:57:13.178Z,96055.03
2022-10-08T14:59:41.435Z,96057.47
2022-10-08T15:02:11.339Z,96037.78
2022-10-08T15:04:39.823Z,96052.34
2022-10-08T15:07:08.091Z,95967.91
2022-10-08T15:09:37.410Z,96058.31
2022-10-08T15:12:06.028Z,96013.53
2022-10-08T15:14:38.397Z,95911.81
2022-10-08T15:17:10.696Z,96060.44
2022-10-08T15:19:39.365Z,96066.13
2022-10-08T15:22:08.104Z,96061.56
2022-10-08T15:24:36.458Z,96062.63
2022-10-08T15:27:04.874Z,96057.25
2022-10-08T15:29:33.194Z,96069.41
2022-10-08T15:32:03.563Z,96064.81
2022-10-08T15:34:32.478Z,96068.03
2022-10-08T15:37:00.796Z,96055.09
2022-10-08T15:39:35.533Z,96059.41
2022-10-08T15:42:04.835Z,96066.94
2022-10-08T15:44:33.506Z,96071.81
2022-10-08T15:47:06.323Z,96068.59
2022-10-08T15:49:37.087Z,96047.53
2022-10-08T15:52:07.022Z,96083.16
2022-10-08T15:54:36.794Z,96076.66
2022-10-08T15:57:05.225Z,96096.13
2022-10-08T15:59:34.241Z,96090.19
2022-10-08T16:02:04.165Z,96098.81
2022-10-08T16:04:32.602Z,96100.19
2022-10-08T16:07:01.678Z,96077.50
2022-10-08T16:09:30.406Z,96098.53
2022-10-08T16:11:59.006Z,96097.72
2022-10-08T16:14:28.244Z,96109.09
2022-10-08T16:16:56.806Z,96104.75
2022-10-08T16:19:28.208Z,96106.38
2022-10-08T16:21:58.139Z,96120.13
2022-10-08T16:24:27.198Z,96094.47
2022-10-08T16:26:55.674Z,96124.72
2022-10-08T16:29:23.944Z,96120.94
2022-10-08T16:31:52.392Z,96097.19
2022-10-08T16:34:22.864Z,96130.41
2022-10-08T16:36:53.473Z,96133.91
2022-10-08T16:39:24.509Z,96130.69
2022-10-08T16:41:53.022Z,96141.47
2022-10-08T16:44:22.726Z,96143.09
2022-10-08T16:46:52.812Z,96158.25
2022-10-08T16:49:25.465Z,96138.22
2022-10-08T16:51:57.635Z,96163.06
2022-10-08T16:54:26.500Z,96171.72
2022-10-08T16:56:55.183Z,96172.25
2022-10-08T16:59:25.844Z,96179.28
2022-10-08T17:01:56.414Z,96181.97
2022-10-08T17:04:28.020Z,96182.50
2022-10-08T17:06:58.377Z,96184.66
2022-10-08T17:09:26.697Z,96192.75
2022-10-08T17:11:55.247Z,96200.06
2022-10-08T17:14:23.791Z,96163.28
2022-10-08T17:16:52.401Z,96167.28
2022-10-08T17:19:21.827Z,96221.38
2022-10-08T17:21:50.380Z,96218.91
2022-10-08T17:24:20.335Z,96233.22
2022-10-08T17:26:49.800Z,96232.69
2022-10-08T17:29:18.591Z,96202.34
2022-10-08T17:31:47.010Z,96245.91
2022-10-08T17:34:15.440Z,96180.88
2022-10-08T17:36:44.501Z,96247.19
2022-10-08T17:39:15.621Z,96246.06
2022-10-08T17:41:45.748Z,96266.03
2022-10-08T17:44:14.709Z,96237.56
2022-10-08T17:46:46.444Z,96290.09
2022-10-08T17:49:15.772Z,96260.50
2022-10-08T17:51:44.937Z,96222.81
2022-10-08T17:54:16.307Z,96251.97
2022-10-08T17:56:46.672Z,96274.94
2022-10-08T17:59:15.901Z,96276.50
2022-10-08T18:01:45.958Z,96278.38
2022-10-08T18:04:17.017Z,96268.84
2022-10-08T18:06:47.365Z,96287.72
2022-10-08T18:09:18.534Z,96263.13
2022-10-08T18:11:51.395Z,96286.63
2022-10-08T18:14:19.975Z,96288.19
2022-10-08T18:16:48.969Z,96291.94
2022-10-08T18:19:17.811Z,96289.25
2022-10-08T18:21:46.949Z,96240.16
2022-10-08T18:24:15.895Z,96273.38
2022-10-08T18:26:47.510Z,96304.25
2022-10-08T18:29:18.756Z,96291.19
2022-10-08T18:31:47.940Z,96310.66
2022-10-08T18:34:18.383Z,96290.81
2022-10-08T18:36:48.470Z,96318.72
2022-10-08T18:39:26.014Z,96318.97
2022-10-08T18:41:56.835Z,96251.50
2022-10-08T18:44:28.464Z,96338.53
2022-10-08T18:46:59.678Z,96242.53
2022-10-08T18:49:34.036Z,96303.78
2022-10-08T18:52:04.216Z,96233.22
2022-10-08T18:54:32.780Z,96231.28
2022-10-08T18:57:02.524Z,96337.81
2022-10-08T18:59:35.506Z,96341.56
2022-10-08T19:02:03.989Z,96339.16
2022-10-08T19:04:32.695Z,96288.38
2022-10-08T19:07:01.696Z,96295.88
2022-10-08T19:09:30.481Z,96309.41
2022-10-08T19:11:58.759Z,96350.63
2022-10-08T19:14:28.418Z,96327.19
2022-10-08T19:16:59.898Z,96332.81
2022-10-08T19:19:28.808Z,96347.78
2022-10-08T19:22:02.890Z,96356.34
2022-10-08T19:24:31.369Z,96358.47
2022-10-08T19:27:00.236Z,96355.22
2022-10-08T19:29:33.459Z,96355.72
2022-10-08T19:32:03.651Z,96321.50
2022-10-08T19:34:33.572Z,96371.56
2022-10-08T19:37:02.230Z,96370.91
2022-10-08T19:39:31.958Z,96377.63
2022-10-08T19:42:01.447Z,96381.88
2022-10-08T19:44:31.088Z,96379.16
2022-10-08T19:47:00.650Z,96348.53
2022-10-08T19:49:32.054Z,96383.72
2022-10-08T19:52:01.871Z,96392.53
2022-10-08T19:54:31.783Z,96388.69
2022-10-08T19:57:01.287Z,96387.31
2022-10-08T19:59:31.395Z,96395.63
2022-10-08T20:02:01.460Z,96376.75
2022-10-08T20:04:34.626Z,96395.22
2022-10-08T20:07:05.280Z,96408.94
2022-10-08T20:09:36.862Z,96409.16
2022-10-08T20:12:07.897Z,96402.00
2022-10-08T20:14:37.791Z,96408.59
2022-10-08T20:17:06.559Z,96399.66
2022-10-08T20:19:37.948Z,96407.28
2022-10-08T20:22:11.646Z,96412.66
2022-10-08T20:24:41.844Z,96382.44
2022-10-08T20:27:12.233Z,96424.31
2022-10-08T20:29:42.144Z,96423.25
2022-10-08T20:32:12.588Z,96432.00
2022-10-08T20:34:44.010Z,96433.94
2022-10-08T20:37:13.682Z,96398.81
2022-10-08T20:39:43.398Z,96434.75
2022-10-08T20:42:11.834Z,96438.00
2022-10-08T20:44:40.914Z,96388.00
2022-10-08T20:47:09.288Z,96427.59
2022-10-08T20:49:37.851Z,96439.63
2022-10-08T20:52:08.208Z,96450.41
2022-10-08T20:54:36.732Z,96443.38
2022-10-08T20:57:05.199Z,96404.28
2022-10-08T20:59:34.755Z,96152.94
2022-10-08T21:02:04.414Z,96449.91
2022-10-08T21:04:33.071Z,96454.31
2022-10-08T21:07:01.427Z,96452.66
2022-10-08T21:09:31.325Z,96456.72
2022-10-08T21:11:59.674Z,96367.97
2022-10-08T21:14:28.110Z,96457.00
2022-10-08T21:16:56.522Z,96461.00
2022-10-08T21:19:26.309Z,96460.09
2022-10-08T21:21:55.070Z,96461.38
2022-10-08T21:24:26.007Z,96464.25
2022-10-08T21:26:56.683Z,96467.34
2022-10-08T21:29:25.011Z,96472.63
2022-10-08T21:31:54.037Z,96465.53
2022-10-08T21:34:22.423Z,96473.03
2022-10-08T21:36:51.120Z,96471.06
2022-10-08T21:39:19.894Z,96468.78
2022-10-08T21:41:48.621Z,96478.06
2022-10-08T21:44:18.363Z,96477.41
2022-10-08T21:46:46.968Z,96460.66
2022-10-08T21:49:17.608Z,96479.66
2022-10-08T21:51:46.244Z,96441.72
2022-10-08T21:54:15.047Z,96487.16
2022-10-08T21:56:44.000Z,96469.72
2022-10-08T21:59:13.967Z,96484.34
2022-10-08T22:01:45.306Z,96499.09
2022-10-08T22:04:16.557Z,96489.91
2022-10-08T22:06:47.454Z,96495.75
2022-10-08T22:09:17.823Z,96497.84
2022-10-08T22:11:46.242Z,96497.53
2022-10-08T22:14:14.922Z,96296.13
2022-10-08T22:16:45.544Z,96494.94
2022-10-08T22:19:14.556Z,96489.00
2022-10-08T22:21:43.310Z,96482.25
2022-10-08T22:24:12.719Z,96496.38
2022-10-08T22:26:43.067Z,96468.63
2022-10-08T22:29:11.812Z,96491.47
2022-10-08T22:31:40.738Z,96496.75
2022-10-08T22:34:10.759Z,96495.09
2022-10-08T22:36:41.678Z,96443.28
2022-10-08T22:39:10.580Z,96446.44
2022-10-08T22:41:39.284Z,96451.38
2022-10-08T22:44:07.806Z,96489.78
2022-10-08T22:46:38.216Z,96491.44
2022-10-08T22:49:08.989Z,96490.25
2022-10-08T22:51:39.470Z,96489.09
2022-10-08T22:54:10.619Z,96490.84
2022-10-08T22:56:38.934Z,96489.47
2022-10-08T22:59:07.405Z,96492.63
2022-10-08T23:01:35.751Z,96498.81
2022-10-08T23:04:04.830Z,96471.75
2022-10-08T23:06:37.283Z,96498.34
2022-10-08T23:09:08.823Z,96488.91
2022-10-08T23:11:37.339Z,96468.84
2022-10-08T23:14:06.444Z,96462.31
2022-10-08T23:16:36.127Z,96494.97
2022-10-08T23:19:06.489Z,96497.88
2022-10-08T23:21:35.767Z,96502.44
2022-10-08T23:24:04.659Z,96502.31
2022-10-08T23:26:34.794Z,96496.59
2022-10-08T23:29:03.965Z,96510.94
2022-10-08T23:31:33.660Z,96496.59
2022-10-08T23:34:02.686Z,96487.94
2022-10-08T23:36:33.401Z,96486.31
2022-10-08T23:39:02.390Z,96504.75
2022-10-08T23:41:31.116Z,96491.31
2022-10-08T23:44:01.605Z,96507.53
2022-10-08T23:46:31.689Z,96501.59
2022-10-08T23:49:00.845Z,96500.06
2022-10-08T23:51:31.827Z,96512.41
2022-10-08T23:54:01.253Z,96508.22
2022-10-08T23:56:30.579Z,96475.81
2022-10-08T23:59:01.022Z,96510.97
